﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010129445-028821,田,129.18738692100,34.16678563440,42209,対馬市
42010129523-029147,田,129.18384862800,34.16747735220,42209,対馬市
42010129308-028727,田,129.18841466700,34.16555344790,42209,対馬市
42010129430-029124,田,129.18410709700,34.16664484540,42209,対馬市
42010129535-029330,田,129.18186262100,34.16758134320,42209,対馬市
42010129259-029477,田,129.18027965300,34.16509123360,42209,対馬市
42010129332-028753,田,129.18813567800,34.16576513070,42209,対馬市
42010129435-029308,田,129.18211285400,34.16667746600,42209,対馬市
42010129240-029451,田,129.18055924000,34.16492051350,42209,対馬市
42010129652-029163,田,129.18367271900,34.16864116700,42209,対馬市
42010129435-029406,田,129.18105007400,34.16667749320,42209,対馬市
42010129335-028761,田,129.18804042600,34.16578995690,42209,対馬市
42010129386-028737,田,129.18830157600,34.16625484830,42209,対馬市
42010129376-028839,田,129.18719883700,34.16616388850,42209,対馬市
42010129284-028685,田,129.18887488600,34.16533878170,42209,対馬市
42010129198-029120,田,129.18415854800,34.16454675970,42209,対馬市
42010129015-029067,田,129.18473162800,34.16290262600,42209,対馬市
42010129459-028951,田,129.18598149300,34.16690389250,42209,対馬市
42010129347-028804,田,129.18757343200,34.16590231000,42209,対馬市
42010129211-029320,田,129.18198105000,34.16466511020,42209,対馬市
42010129541-029264,田,129.18258312800,34.16763718030,42209,対馬市
42010129563-029160,田,129.18370872100,34.16784238460,42209,対馬市
42010129416-029088,田,129.18449859200,34.16651217260,42209,対馬市
42010129214-029333,田,129.18184062400,34.16469048750,42209,対馬市
42010129487-029242,田,129.18282256900,34.16714728950,42209,対馬市
42010129422-029108,田,129.18428187600,34.16657327230,42209,対馬市
42010129674-029115,田,129.18418855800,34.16884334490,42209,対馬市
42010129393-029333,田,129.18184217500,34.16630028710,42209,対馬市
42010129277-029493,田,129.18010779300,34.16525212150,42209,対馬市
42010129406-029026,田,129.18517260500,34.16642802400,42209,対馬市
42010129027-029134,田,129.18400538700,34.16300409340,42209,対馬市
42010129592-029287,田,129.18233580000,34.16809946740,42209,対馬市
42010129229-029386,田,129.18127461800,34.16482426160,42209,対馬市
42010129337-028780,田,129.18784003400,34.16581288090,42209,対馬市
42010129454-029070,田,129.18468445400,34.16685499890,42209,対馬市
42010129435-028675,田,129.18897514900,34.16670148970,42209,対馬市
42010129010-029052,田,129.18489682400,34.16285571950,42209,対馬市
42010129385-028750,田,129.18816309400,34.16624382600,42209,対馬市
42010129395-028900,田,129.18653103600,34.16633025900,42209,対馬市
42010129403-028914,田,129.18638667600,34.16640452710,42209,対馬市
42010129249-029502,田,129.18001355500,34.16499689630,42209,対馬市
42010129071-029191,田,129.18339278200,34.16339941070,42209,対馬市
42010129684-029090,田,129.18446104100,34.16893538350,42209,対馬市
42010129451-029059,田,129.18481051400,34.16683146740,42209,対馬市
42010129757-029113,田,129.18421069000,34.16958665210,42209,対馬市
42010129212-029263,田,129.18260214100,34.16467535890,42209,対馬市
42010129598-029211,田,129.18315783400,34.16815688260,42209,対馬市
42010129287-029456,田,129.18051159900,34.16534563260,42209,対馬市
42010129222-029294,田,129.18227256200,34.16475875750,42209,対馬市
42010129625-029066,田,129.18472938400,34.16839870930,42209,対馬市
42010129194-029279,田,129.18243183700,34.16450748790,42209,対馬市
42010129567-029148,田,129.18384174900,34.16787534850,42209,対馬市
42010129444-029049,田,129.18492055500,34.16677072060,42209,対馬市
42010129489-029373,田,129.18140403400,34.16716356760,42209,対馬市
42010129479-029383,田,129.18129072200,34.16707441480,42209,対馬市
42010128564-028977,田,129.18572816700,34.15883443810,42209,対馬市
42010129547-029280,田,129.18240280000,34.16769115150,42209,対馬市
42010129191-029076,田,129.18462753000,34.16448834690,42209,対馬市
42010129408-028927,田,129.18624200000,34.16645204640,42209,対馬市
42010129797-029018,田,129.18523901300,34.16995174390,42209,対馬市
42010129478-028710,田,129.18859298600,34.16708774280,42209,対馬市
42010129009-028972,田,129.18576879600,34.16285112790,42209,対馬市
42010129085-029296,田,129.18224876700,34.16352943910,42209,対馬市
42010129455-029336,田,129.18180575500,34.16685792850,42209,対馬市
42010129316-029371,田,129.18142482300,34.16560562130,42209,対馬市
42010129293-029298,田,129.18221982100,34.16540518980,42209,対馬市
42010129340-028793,田,129.18770035900,34.16584080950,42209,対馬市
42010129323-028743,田,129.18824079400,34.16568715400,42209,対馬市
42010129224-029372,田,129.18141985600,34.16477901050,42209,対馬市
42010129800-029007,田,129.18536011700,34.16997808190,42209,対馬市
42010129237-029414,田,129.18096771400,34.16489222890,42209,対馬市
42010129612-029104,田,129.18431511400,34.16827969860,42209,対馬市
42010129786-029051,田,129.18488150200,34.16985266260,42209,対馬市
42010129238-029426,田,129.18083000700,34.16490338710,42209,対馬市
42010129395-029444,田,129.18063758000,34.16631488180,42209,対馬市
42010129043-029062,田,129.18479008000,34.16315229960,42209,対馬市
42010129790-029041,田,129.18499488400,34.16988701110,42209,対馬市
42010129227-029274,田,129.18247953300,34.16481051040,42209,対馬市
42010129777-029073,田,129.18464940400,34.16976758960,42209,対馬市
42010129333-028837,田,129.18721896600,34.16577041710,42209,対馬市
42010129804-028996,田,129.18547600900,34.17001395280,42209,対馬市
42010129766-029101,田,129.18434699100,34.16967063960,42209,対馬市
42010129588-029100,田,129.18435760300,34.16806246790,42209,対馬市
42010129446-029344,田,129.18171983700,34.16677671580,42209,対馬市
42010129475-029321,田,129.18196833600,34.16703879780,42209,対馬市
42010129388-028872,田,129.18683659500,34.16626699540,42209,対馬市
42010129465-029329,田,129.18187875600,34.16695066990,42209,対馬市
42010129793-029029,田,129.18511864700,34.16991924650,42209,対馬市
42010129533-029133,田,129.18400447600,34.16757160210,42209,対馬市
42010129202-029228,田,129.18298373000,34.16458508630,42209,対馬市
42010129675-029075,田,129.18462895500,34.16885122500,42209,対馬市
42010129436-029352,田,129.18163243900,34.16668832940,42209,対馬市
42010129114-029309,田,129.18210482800,34.16378762370,42209,対馬市
42010129683-028991,田,129.18553964900,34.16892421820,42209,対馬市
42010129580-029309,田,129.18209601500,34.16798850050,42209,対馬市
42010129630-029128,田,129.18405685000,34.16844750620,42209,対馬市
42010129488-029262,田,129.18260365200,34.16715554180,42209,対馬市
42010129782-029062,田,129.18476441900,34.16981280090,42209,対馬市
42010129392-029358,田,129.18156795600,34.16628905490,42209,対馬市
42010129017-028995,田,129.18552119800,34.16291678500,42209,対馬市
42010129304-028792,田,129.18770654500,34.16551112970,42209,対馬市
42010129402-028998,田,129.18547067400,34.16639617720,42209,対馬市
42010129395-028709,田,129.18860300400,34.16633869240,42209,対馬市
42010129807-028984,田,129.18561434600,34.17004181580,42209,対馬市
42010129486-029313,田,129.18205513500,34.16714009810,42209,対馬市
42010129718-028995,田,129.18549494400,34.16923688250,42209,対馬市
42010129732-029165,田,129.18365416700,34.16936182610,42209,対馬市
42010129202-029249,田,129.18275699600,34.16458015810,42209,対馬市
42010129622-029237,田,129.18287380700,34.16836665060,42209,対馬市
42010129542-029303,田,129.18215815600,34.16764968560,42209,対馬市
42010129257-029438,田,129.18070579100,34.16506979400,42209,対馬市
42010129025-029086,田,129.18453242000,34.16299199480,42209,対馬市
42010129011-029009,田,129.18537044500,34.16286412930,42209,対馬市
42010129416-028850,田,129.18707182300,34.16652441090,42209,対馬市
42010129172-029266,田,129.18256807300,34.16431169510,42209,対馬市
42010129233-029399,田,129.18112662600,34.16485831380,42209,対馬市
42010128581-028954,田,129.18598167900,34.15899560320,42209,対馬市
42010129707-029012,田,129.18531423000,34.16913727670,42209,対馬市
42010129054-029293,田,129.18228834400,34.16324267620,42209,対馬市
42010129375-028821,田,129.18739231200,34.16615554920,42209,対馬市
42010129454-029004,田,129.18540422200,34.16685758600,42209,対馬市
42010129501-029351,田,129.18163902800,34.16727770760,42209,対馬市
42010129608-029266,田,129.18255443100,34.16824054070,42209,対馬市
42010129551-029346,田,129.18169702100,34.16772581250,42209,対馬市
42010129463-029088,田,129.18449410200,34.16694119500,42209,対馬市
42010129452-028972,田,129.18575287800,34.16684767950,42209,対馬市
42010129460-028715,田,129.18853919400,34.16692202290,42209,対馬市
42010129157-029275,田,129.18248069700,34.16417741390,42209,対馬市
42010128551-028788,田,129.18777444100,34.15872512310,42209,対馬市
42010129375-029466,田,129.18039991500,34.16613795080,42209,対馬市
42010129657-029045,田,129.18494935000,34.16869230500,42209,対馬市
42010129386-029394,田,129.18117321600,34.16623225430,42209,対馬市
42010129464-029107,田,129.18428397500,34.16694681010,42209,対馬市
42010129639-029077,田,129.18460804700,34.16852414410,42209,対馬市
42010129386-028969,田,129.18578218500,34.16624839890,42209,対馬市
42010129347-029409,田,129.18101518400,34.16588064710,42209,対馬市
42010129038-029259,田,129.18265198500,34.16310199500,42209,対馬市
42010129334-029419,田,129.18090992300,34.16576977900,42209,対馬市
42010129576-029130,田,129.18403303100,34.16795919550,42209,対馬市
42010129745-029135,田,129.18397933200,34.16948260530,42209,対馬市
42010129379-028855,田,129.18702614000,34.16618742080,42209,対馬市
42010129482-029149,田,129.18383065800,34.16710974700,42209,対馬市
42010129294-028756,田,129.18809557300,34.16542188480,42209,対馬市
42010129449-029154,田,129.18378354900,34.16680854700,42209,対馬市
42010129353-028897,田,129.18656361100,34.16595476340,42209,対馬市
42010129013-029230,田,129.18296456000,34.16287714830,42209,対馬市
42010129693-029027,田,129.18515251100,34.16901826230,42209,対馬市
42010129452-029030,田,129.18511889600,34.16684058140,42209,対馬市
42010129499-029123,田,129.18410923500,34.16726266280,42209,対馬市
42010129332-028874,田,129.18681885400,34.16576036720,42209,対馬市
42010129367-029406,田,129.18104622000,34.16606372330,42209,対馬市
42010129263-029351,田,129.18164646300,34.16513297370,42209,対馬市
42010129328-029343,田,129.18172830400,34.16571768060,42209,対馬市
42010129193-029364,田,129.18150624900,34.16449826030,42209,対馬市
42010129353-029338,田,129.18178263400,34.16593928790,42209,対馬市
42010129416-028811,田,129.18749903500,34.16651990020,42209,対馬市
42010129545-029228,田,129.18296760800,34.16767582270,42209,対馬市
42010129030-028961,田,129.18588640800,34.16303728930,42209,対馬市
42010129318-029433,田,129.18075177300,34.16561881360,42209,対馬市
42010129292-029351,田,129.18165092300,34.16538740460,42209,対馬市
42010129318-029508,田,129.17994658400,34.16562160110,42209,対馬市
42010129412-029379,田,129.18133632300,34.16646738990,42209,対馬市
42010129550-029199,田,129.18328775700,34.16771758710,42209,対馬市
42010129283-029394,田,129.18118034900,34.16530994030,42209,対馬市
42010130061-028774,畑,129.18787744600,34.17233811060,42209,対馬市
42010130421-028377,畑,129.19217182300,34.17559847580,42209,対馬市
42010129637-027448,畑,129.20227253000,34.16854966800,42209,対馬市
42010130198-028233,畑,129.19374847000,34.17359227480,42209,対馬市
42010130348-028301,畑,129.19299852700,34.17493941850,42209,対馬市
42010130417-028467,畑,129.19119639600,34.17555376500,42209,対馬市
42010130403-028272,畑,129.19330887500,34.17543750040,42209,対馬市
42010130426-028343,畑,129.19254255900,34.17563929100,42209,対馬市
42010129980-028807,畑,129.18751947300,34.17160523430,42209,対馬市
42010130495-028374,畑,129.19220633200,34.17626513700,42209,対馬市
42010130356-028431,畑,129.19159000200,34.17500927410,42209,対馬市
42010130423-028305,畑,129.19295574700,34.17561957200,42209,対馬市
42010130227-028348,畑,129.19249290300,34.17385087780,42209,対馬市
42010130169-028226,畑,129.19382027300,34.17333226140,42209,対馬市
42010130161-028607,畑,129.18969115700,34.17324168340,42209,対馬市
42010129624-027426,畑,129.20251792000,34.16844003050,42209,対馬市
42010130214-028292,畑,129.19309961000,34.17373308180,42209,対馬市
42010130409-028384,畑,129.19209709700,34.17548595880,42209,対馬市
42010130281-028559,畑,129.19020729600,34.17432543250,42209,対馬市
42010130401-028284,畑,129.19318762700,34.17542174020,42209,対馬市
42010130445-028157,畑,129.19455857700,34.17581428060,42209,対馬市
42010130121-028720,畑,129.18846363000,34.17288056040,42209,対馬市
42010130430-028381,畑,129.19212821200,34.17567468500,42209,対馬市
42010130061-028569,畑,129.19009891000,34.17234856320,42209,対馬市
42010130308-028312,畑,129.19288183900,34.17457584370,42209,対馬市
42010130056-028728,畑,129.18837540300,34.17229192790,42209,対馬市
42010130276-028553,畑,129.19026716000,34.17428114830,42209,対馬市
42010130437-028260,畑,129.19344689700,34.17574455940,42209,対馬市
42010130413-028550,畑,129.19029362200,34.17552052610,42209,対馬市
42010130423-028283,畑,129.19319469600,34.17561564740,42209,対馬市
42010130422-028290,畑,129.19312145700,34.17560458970,42209,対馬市
42010130255-028510,畑,129.19073530000,34.17409399770,42209,対馬市
42010130408-028320,畑,129.19278790000,34.17548173170,42209,対馬市
42010130183-028215,畑,129.19394242700,34.17345352450,42209,対馬市
42010130552-027891,畑,129.19743821400,34.17679072740,42209,対馬市
42010130185-028206,畑,129.19403255300,34.17346879520,42209,対馬市
42010130421-028297,畑,129.19304426500,34.17559400860,42209,対馬市
42010130335-028311,畑,129.19289579700,34.17481945210,42209,対馬市
42010130060-028730,畑,129.18835153600,34.17233273040,42209,対馬市
42010129965-028795,畑,129.18765840400,34.17147501000,42209,対馬市
42010130156-028713,畑,129.18853961100,34.17320099450,42209,対馬市
42010130197-028251,畑,129.19354520900,34.17357985650,42209,対馬市
42010130297-028501,畑,129.19083603300,34.17447509480,42209,対馬市
42010130317-028438,畑,129.19151736000,34.17466053300,42209,対馬市
42010130136-028628,畑,129.18946415600,34.17301587460,42209,対馬市
42010130149-028729,畑,129.18836707600,34.17313356760,42209,対馬市
42010130326-028459,畑,129.19128528100,34.17473987030,42209,対馬市
42010130364-028436,畑,129.19153517300,34.17507663660,42209,対馬市
42010130132-028714,畑,129.18852268600,34.17298116690,42209,対馬市
42010130355-028283,畑,129.19319448600,34.17500481610,42209,対馬市
42010129811-028512,畑,129.19073267100,34.17009271830,42209,対馬市
42010129734-028731,畑,129.18835359200,34.16939685480,42209,対馬市
42010130403-028334,畑,129.19263715100,34.17543231570,42209,対馬市
42010130140-028723,畑,129.18843471700,34.17305103780,42209,対馬市
42010129975-028416,畑,129.19176348300,34.17157354410,42209,対馬市
42010130162-028588,畑,129.18989854900,34.17325474960,42209,対馬市
42010130424-028357,畑,129.19238709500,34.17562092320,42209,対馬市
42010129976-028787,畑,129.18773991800,34.17157596770,42209,対馬市
42010130215-028347,畑,129.19250388700,34.17373742900,42209,対馬市
42010129981-028789,畑,129.18771996400,34.17161683410,42209,対馬市
42010130408-028285,畑,129.19317461100,34.17548193430,42209,対馬市
42010129993-028800,畑,129.18763893000,34.17176943870,42209,対馬市
42010130394-028275,畑,129.19327933600,34.17535812880,42209,対馬市
42010130562-027890,畑,129.19745318100,34.17687924660,42209,対馬市
42010130061-028783,畑,129.18777732800,34.17233494080,42209,対馬市
42010130332-028410,畑,129.19181644400,34.17479112920,42209,対馬市
42010130439-028178,畑,129.19432838600,34.17576503410,42209,対馬市
42010130390-028388,畑,129.19205336200,34.17531727670,42209,対馬市
42010130074-028720,畑,129.18846955600,34.17245613690,42209,対馬市
42010130296-028405,畑,129.19187833300,34.17447225480,42209,対馬市
42010130407-028537,畑,129.19044419900,34.17546406600,42209,対馬市
42010130055-028760,畑,129.18803664800,34.17228233490,42209,対馬市
42010130420-028194,畑,129.19416099300,34.17559580630,42209,対馬市
42010130248-028548,畑,129.19032964700,34.17403049550,42209,対馬市
42010130123-028660,畑,129.18911210700,34.17290013410,42209,対馬市
42010130289-028418,畑,129.19173749500,34.17440086480,42209,対馬市
42010130170-028239,畑,129.19367467100,34.17333640880,42209,対馬市
42010130044-028409,畑,129.19184256300,34.17220010140,42209,対馬市
42010130072-028692,畑,129.18876771900,34.17243837440,42209,対馬市
42010130110-028622,畑,129.18952712800,34.17278912470,42209,対馬市
42010129993-028792,畑,129.18768955800,34.17172609060,42209,対馬市
42010129836-028553,畑,129.19028709500,34.17031324310,42209,対馬市
42010130129-028676,畑,129.18893583600,34.17295534820,42209,対馬市
42010130146-028645,畑,129.18927617100,34.17310892800,42209,対馬市
42010130335-028596,畑,129.18979934700,34.17481547620,42209,対馬市
42010129846-028575,畑,129.19004412600,34.17040217780,42209,対馬市
42010130442-028199,畑,129.19410190400,34.17578765520,42209,対馬市
42010130026-028729,畑,129.18837412600,34.17202120100,42209,対馬市
42010130370-028773,畑,129.18787535600,34.17512542160,42209,対馬市
42010129562-027510,田,129.20160692200,34.16787650860,42209,対馬市
42010130451-027750,田,129.19897619300,34.17588350020,42209,対馬市
42010129857-027170,田,129.20528832000,34.17054423560,42209,対馬市
42010129921-027142,田,129.20559155700,34.17112452980,42209,対馬市
42010129539-027561,田,129.20105498600,34.16766343510,42209,対馬市
42010130552-027847,田,129.19792313900,34.17679509610,42209,対馬市
42010129626-027460,田,129.20214751000,34.16844875260,42209,対馬市
42010129566-027554,田,129.20113116400,34.16791082600,42209,対馬市
42010130601-027418,田,129.20256581600,34.17724080380,42209,対馬市
42010130493-027882,田,129.19753630200,34.17626024490,42209,対馬市
42010129553-027501,田,129.20169995600,34.16779118150,42209,対馬市
42010129576-027459,田,129.20215507300,34.16799982660,42209,対馬市
42010129504-027440,田,129.20236726700,34.16735402830,42209,対馬市
42010129885-027168,田,129.20530131200,34.17079693120,42209,対馬市
42010129578-027450,田,129.20225695900,34.16802325050,42209,対馬市
42010129631-027444,田,129.20232081500,34.16849846610,42209,対馬市
42010129546-027503,田,129.20168588100,34.16773096720,42209,対馬市
42010129516-027454,田,129.20221319000,34.16745833900,42209,対馬市
42010130241-028352,田,129.19245290400,34.17397519000,42209,対馬市
42010130474-027717,田,129.19933566000,34.17608859340,42209,対馬市
42010129588-027441,田,129.20234901300,34.16810734050,42209,対馬市
42010130630-027393,田,129.20283903300,34.17750601690,42209,対馬市
42010129588-027449,田,129.20226953900,34.16811188640,42209,対馬市
42010129989-028736,田,129.18829668800,34.17168936580,42209,対馬市
42010129589-027468,田,129.20205602100,34.16811954750,42209,対馬市
42010129860-027139,田,129.20561658700,34.17056737510,42209,対馬市
42010130342-027529,田,129.20137583300,34.17490815240,42209,対馬市
42010130605-027404,田,129.20272676400,34.17727912620,42209,対馬市
42010129610-027522,田,129.20146978800,34.16830662280,42209,対馬市
42010129560-027465,田,129.20209175500,34.16785909410,42209,対馬市
42010129984-028745,田,129.18819701800,34.17164694420,42209,対馬市
42010129583-027481,田,129.20191498000,34.16806736620,42209,対馬市
42010130658-027385,田,129.20292760800,34.17776145450,42209,対馬市
42010130197-028380,田,129.19214513000,34.17357517710,42209,対馬市
42010130064-027267,田,129.20422800400,34.17240576750,42209,対馬市
42010130458-027736,田,129.19912515300,34.17595064270,42209,対馬市
42010130520-027858,田,129.19780176000,34.17650135700,42209,対馬市
42010129516-027477,田,129.20196226600,34.16746215660,42209,対馬市
42010130199-028357,田,129.19240021600,34.17359945550,42209,対馬市
42010129501-027461,田,129.20213732700,34.16732473740,42209,対馬市
42010130200-028384,田,129.19210040100,34.17360771450,42209,対馬市
42010130056-027271,田,129.20418638800,34.17233054580,42209,対馬市
42010129974-028423,田,129.19168484600,34.17156187500,42209,対馬市
42010130516-027923,田,129.19709330500,34.17646432150,42209,対馬市
42010129952-028642,田,129.18931829300,34.17136398970,42209,対馬市
42010129604-027518,田,129.20151339000,34.16824921820,42209,対馬市
42010129991-028388,田,129.19207152400,34.17171571960,42209,対馬市
42010129524-027500,田,129.20171128300,34.16753121980,42209,対馬市
42010129546-027553,田,129.20114072700,34.16772576760,42209,対馬市
42010130515-027862,田,129.19776208400,34.17645541960,42209,対馬市
42010129596-027474,田,129.20199299200,34.16817903220,42209,対馬市
42010130519-027912,田,129.19721996600,34.17649340450,42209,対馬市
42010130625-027393,田,129.20284548100,34.17745935690,42209,対馬市
42010130467-027688,田,129.19964414800,34.17603001050,42209,対馬市
42010129511-027472,田,129.20202066100,34.16741570370,42209,対馬市
42010129549-027559,田,129.20107669200,34.16775632550,42209,対馬市
42010130346-027531,田,129.20135662800,34.17494412430,42209,対馬市
42010129609-027465,田,129.20209777300,34.16830000880,42209,対馬市
42010129530-027330,田,129.20355650900,34.16758687570,42209,対馬市
42010129889-027126,田,129.20575755000,34.17083464380,42209,対馬市
42010130162-026987,田,129.20725749200,34.17329564980,42209,対馬市
42010130178-028374,田,129.19221101400,34.17340733120,42209,対馬市
42010130038-028574,田,129.19005454800,34.17214119110,42209,対馬市
42010129937-028313,田,129.19288671200,34.17123069090,42209,対馬市
42010129499-027455,田,129.20220023600,34.16731172880,42209,対馬市
42010130163-028546,田,129.19034998400,34.17326337650,42209,対馬市
42010129514-027446,田,129.20229808800,34.16744738870,42209,対馬市
42010130185-027007,田,129.20704588900,34.17350133930,42209,対馬市
42010130056-028533,田,129.19049828900,34.17230439790,42209,対馬市
42010130073-027245,田,129.20443859600,34.17248648490,42209,対馬市
42010130356-027532,田,129.20133973800,34.17503165200,42209,対馬市
42010130047-028582,田,129.18996289900,34.17221807780,42209,対馬市
42010129548-027545,田,129.20122407300,34.16774708700,42209,対馬市
42010129781-028442,田,129.19148765900,34.16982371130,42209,対馬市
42010129505-027445,田,129.20230817300,34.16736081950,42209,対馬市
42010129675-027301,田,129.20386601500,34.16889997110,42209,対馬市
42010130594-027411,田,129.20265019100,34.17718590790,42209,対馬市
42010129976-028508,田,129.19077236600,34.17158427680,42209,対馬市
42010130222-028513,田,129.19070097000,34.17379903690,42209,対馬市
42010130360-027536,田,129.20129491700,34.17506450620,42209,対馬市
42010130075-027251,田,129.20440024700,34.17251086910,42209,対馬市
42010130108-028538,田,129.19044278100,34.17276847640,42209,対馬市
42010129977-028524,田,129.19058943400,34.17159034180,42209,対馬市
42010129830-028678,田,129.18892786500,34.17026250940,42209,対馬市
42010129536-027465,田,129.20209630200,34.16764116390,42209,対馬市
42010129563-027458,田,129.20217437400,34.16788586410,42209,対馬市
42010129644-027311,田,129.20376701000,34.16861872170,42209,対馬市
42010130108-028549,田,129.19032174600,34.17276578740,42209,対馬市
42010129978-028697,田,129.18871951800,34.17159128510,42209,対馬市
42010129977-028533,田,129.19050053200,34.17158572300,42209,対馬市
42010129902-027150,田,129.20550487900,34.17095148500,42209,対馬市
42010129670-027352,田,129.20331345400,34.16885591410,42209,対馬市
42010130258-028407,田,129.19185750800,34.17412559990,42209,対馬市
42010130005-028472,田,129.19115844100,34.17184201370,42209,対馬市
42010129914-027129,田,129.20572756900,34.17105717950,42209,対馬市
42010129987-028396,田,129.19198469700,34.17167905960,42209,対馬市
42010129543-027481,田,129.20192254700,34.16770518610,42209,対馬市
42010130572-027018,田,129.20691198100,34.17699744540,42209,対馬市
42010129577-027474,田,129.20199525900,34.16800705930,42209,対馬市
42010130476-027696,田,129.19955427300,34.17611292570,42209,対馬市
42010130351-027530,田,129.20136248900,34.17499033890,42209,対馬市
42010129618-027482,田,129.20190660200,34.16838305660,42209,対馬市
42010129975-028597,田,129.18980185600,34.17157066520,42209,対馬市
42010130590-027422,田,129.20252618300,34.17714740810,42209,対馬市
42010129565-027536,田,129.20132298500,34.16789955410,42209,対馬市
42010129979-028514,田,129.19069939800,34.17160883340,42209,対馬市
42010129593-027453,田,129.20222361500,34.16815713560,42209,対馬市
42010129533-027515,田,129.20155384200,34.16761337120,42209,対馬市
42010130135-028484,田,129.19101952700,34.17301142250,42209,対馬市
42010129575-027466,田,129.20207965500,34.16799122510,42209,対馬市
42010129616-027444,田,129.20231541800,34.16836207050,42209,対馬市
42010129977-028539,田,129.19043238600,34.17158896620,42209,対馬市
42010130572-027007,田,129.20703299600,34.17699282980,42209,対馬市
42010129951-028299,田,129.19303044000,34.17136520500,42209,対馬市
42010130580-027028,田,129.20680737500,34.17706966810,42209,対馬市
42010129953-028772,田,129.18790568400,34.17136241360,42209,対馬市
42010130128-028444,田,129.19145952500,34.17295264460,42209,対馬市
42010129578-027440,田,129.20235988800,34.16802008520,42209,対馬市
42010130026-028589,田,129.18988911900,34.17202620690,42209,対馬市
42010130182-028549,田,129.19031510100,34.17343967710,42209,対馬市
42010129652-027322,田,129.20363716500,34.16869438140,42209,対馬市
42010129832-028955,田,129.18592328900,34.17027169140,42209,対馬市
42010129579-027523,田,129.20146106800,34.16802657640,42209,対馬市
42010130483-027698,田,129.19953216300,34.17617207240,42209,対馬市
42010129623-027446,田,129.20229581400,34.16842391680,42209,対馬市
42010129543-027475,田,129.20198641300,34.16770699130,42209,対馬市
42010130093-028528,田,129.19054601700,34.17263928490,42209,対馬市
42010129893-027160,田,129.20538943100,34.17086958770,42209,対馬市
42010130219-028522,田,129.19061208300,34.17377316710,42209,対馬市
42010130503-027898,田,129.19736500700,34.17635209270,42209,対馬市
42010130038-028544,田,129.19037434700,34.17214092930,42209,対馬市
42010130150-027003,田,129.20709226700,34.17318710540,42209,対馬市
42010129535-027472,田,129.20202089100,34.16762848220,42209,対馬市
42010130192-028460,田,129.19128644100,34.17352692800,42209,対馬市
42010130614-027404,田,129.20272025800,34.17736119150,42209,対馬市
42010130187-028365,田,129.19231685600,34.17348485820,42209,対馬市
42010129820-028522,田,129.19061663200,34.17017107210,42209,対馬市
42010129924-027126,田,129.20574633500,34.17111646370,42209,対馬市
42010130030-028619,田,129.18956708500,34.17206056820,42209,対馬市
42010130212-028470,田,129.19117020000,34.17371184600,42209,対馬市
42010129993-028615,田,129.18960654300,34.17173438090,42209,対馬市
42010130507-027877,田,129.19759388700,34.17638297350,42209,対馬市
42010130082-028536,田,129.19046045000,34.17253837600,42209,対馬市
42010130508-027868,田,129.19769426600,34.17639064440,42209,対馬市
42010129636-027280,田,129.20409824600,34.16854719900,42209,対馬市
42010130119-028556,田,129.19024463300,34.17286843120,42209,対馬市
42010129999-028658,田,129.18914267700,34.17178585160,42209,対馬市
42010130468-027709,田,129.19941796400,34.17603370970,42209,対馬市
42010130105-028520,田,129.19063073000,34.17274048000,42209,対馬市
42010130228-028478,田,129.19108878400,34.17385165980,42209,対馬市
42010130366-027536,田,129.20129514200,34.17512680090,42209,対馬市
42010129543-027522,田,129.20147667900,34.16770326160,42209,対馬市
42010129730-028493,田,129.19093832900,34.16936698280,42209,対馬市
42010130070-028547,田,129.19034640100,34.17242845100,42209,対馬市
42010130131-028488,田,129.19098213000,34.17298074480,42209,対馬市
42010129932-028385,田,129.19210697600,34.17118620480,42209,対馬市
42010129965-028610,田,129.18966191900,34.17148110650,42209,対馬市
42010130118-028535,田,129.19047239300,34.17285672950,42209,対馬市
42010129611-027554,田,129.20112326900,34.16831495860,42209,対馬市
42010129880-027146,田,129.20554596500,34.17074705770,42209,対馬市
42010129941-028295,田,129.19307564800,34.17126735590,42209,対馬市
42010129545-027526,田,129.20142847200,34.16772454300,42209,対馬市
42010129681-027347,田,129.20336797400,34.16894915470,42209,対馬市
42010129980-028405,田,129.19187999700,34.17162160960,42209,対馬市
42010129662-027300,田,129.20387662000,34.16878504400,42209,対馬市
42010130029-028553,田,129.19027630000,34.17205627850,42209,対馬市
42010130025-028623,田,129.18952319100,34.17202099970,42209,対馬市
42010130250-028419,田,129.19172922100,34.17405395060,42209,対馬市
42010129600-027460,田,129.20215210400,34.16822112680,42209,対馬市
42010129552-027528,田,129.20141583500,34.16778814510,42209,対馬市
42010130473-027678,田,129.19975353800,34.17608084300,42209,対馬市
42010129631-027546,田,129.20120893100,34.16849199090,42209,対馬市
42010130008-028577,田,129.19002141700,34.17186910870,42209,対馬市
42010130063-028539,田,129.19042717200,34.17236109800,42209,対馬市
42010129911-027124,田,129.20574554300,34.17095092050,42209,対馬市
42010129806-028702,田,129.18866942100,34.17004149820,42209,対馬市
42010129868-027154,田,129.20545592500,34.17064474300,42209,対馬市
42010130431-029113,田,129.18418576100,34.17566759670,42209,対馬市
42010129556-027531,田,129.20137440200,34.16782105390,42209,対馬市
42010130474-027659,田,129.19996092600,34.17609060020,42209,対馬市
