﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080101960-005414,田,138.43923643900,36.91890638620,20563,野沢温泉村
20080102025-006226,田,138.43012600200,36.91947901890,20563,野沢温泉村
20080102355-006021,田,138.43242813200,36.92245651840,20563,野沢温泉村
20080102388-006150,田,138.43097334500,36.92275410740,20563,野沢温泉村
20080104565-005775,畑,138.43517052400,36.94237879060,20563,野沢温泉村
200801089370001288,田,138.51446617800,36.98179504710,20563,野沢温泉村
20080101393-006031,田,138.43231787900,36.91378685320,20563,野沢温泉村
20080102661-006711,田,138.42467194000,36.92520820970,20563,野沢温泉村
20080102977-006888,田,138.42269233200,36.92806032270,20563,野沢温泉村
200801090640001631,田,138.51832308600,36.98294075880,20563,野沢温泉村
20080102240-005888,田,138.43391547600,36.92142549390,20563,野沢温泉村
20080102347-006195,田,138.43047409500,36.92238508790,20563,野沢温泉村
20080105935-005700,田,138.43599988500,36.95472258860,20563,野沢温泉村
20080101033-004954,畑,138.44441384800,36.91054893070,20563,野沢温泉村
20080102383-005940,田,138.43332865100,36.92271078910,20563,野沢温泉村
20080102263-006161,田,138.43085815900,36.92163262440,20563,野沢温泉村
20080107149-003488,田,138.46083296500,36.96567130990,20563,野沢温泉村
20080103693-006436,田,138.42774962100,36.93451753800,20563,野沢温泉村
20080105824-005544,田,138.43775022200,36.95372772240,20563,野沢温泉村
20080104934-005862,田,138.43418914800,36.94569737060,20563,野沢温泉村
20080107363-003527,田,138.46039422800,36.96760302440,20563,野沢温泉村
20080105491-005194,田,138.44168657900,36.95072824430,20563,野沢温泉村
20080101439-004858,畑,138.44548363500,36.91420709180,20563,野沢温泉村
20080103319-006754,田,138.42419096000,36.93114121210,20563,野沢温泉村
20080101321-006331,田,138.42895007800,36.91314214430,20563,野沢温泉村
20080101763-007059,畑,138.42078075100,36.91712085840,20563,野沢温泉村
20080104415-006651,田,138.42533160400,36.94101579790,20563,野沢温泉村
20080101973-005658,田,138.43650390500,36.91902121290,20563,野沢温泉村
20080102070-004177,畑,138.45311894400,36.91990274160,20563,野沢温泉村
20080104549-005503,田,138.43821718200,36.94223071310,20563,野沢温泉村
20080102755-007029,田,138.42110174400,36.92605541760,20563,野沢温泉村
20080105743-005939,畑,138.43331530200,36.95299013950,20563,野沢温泉村
20080101993-005693,田,138.43610660600,36.91919978240,20563,野沢温泉村
20080102381-006103,田,138.43149976500,36.92269287660,20563,野沢温泉村
20080101247-005706,田,138.43597171800,36.91247818140,20563,野沢温泉村
20080108201-002196,田,138.47533800100,36.97516001450,20563,野沢温泉村
20080104635-005687,田,138.43616017600,36.94301063540,20563,野沢温泉村
20080102154-005734,田,138.43564258300,36.92064602410,20563,野沢温泉村
20080101558-006184,田,138.43060159300,36.91527191790,20563,野沢温泉村
20080104446-006499,畑,138.42704522700,36.94130232380,20563,野沢温泉村
20080105881-005420,田,138.43914076100,36.95423771590,20563,野沢温泉村
20080102258-005747,田,138.43549893800,36.92158979540,20563,野沢温泉村
20080101957-006280,田,138.42951880900,36.91887327920,20563,野沢温泉村
20080108326-003110,田,138.46506933300,36.97628464950,20563,野沢温泉村
20080103691-006729,田,138.42446154700,36.93449075630,20563,野沢温泉村
20080102365-006337,田,138.42888199500,36.92254535350,20563,野沢温泉村
20080102311-006101,田,138.43152836400,36.92206159630,20563,野沢温泉村
200801090630001653,田,138.51857235200,36.98293233530,20563,野沢温泉村
20080102230-005867,田,138.43415111700,36.92133098870,20563,野沢温泉村
20080102264-005944,田,138.43328945600,36.92163894640,20563,野沢温泉村
20080101960-005842,田,138.43443778200,36.91890285290,20563,野沢温泉村
20080102834-007082,田,138.42051156400,36.92676753520,20563,野沢温泉村
20080105305-004564,田,138.44875766300,36.94905392900,20563,野沢温泉村
20080102363-006044,田,138.43216714700,36.92252620230,20563,野沢温泉村
20080108312-001111,田,138.48752874700,36.97616429680,20563,野沢温泉村
20080104374-006027,田,138.43233990600,36.94065709460,20563,野沢温泉村
20080108256-001069,田,138.48799377900,36.97565780630,20563,野沢温泉村
20080104743-006637,田,138.42549196900,36.94397401930,20563,野沢温泉村
20080102339-007043,田,138.42095226700,36.92230335230,20563,野沢温泉村
20080102127-004206,畑,138.45279606900,36.92041778340,20563,野沢温泉村
20080102765-006991,畑,138.42153021900,36.92614561950,20563,野沢温泉村
20080102405-006210,田,138.43030385900,36.92291212980,20563,野沢温泉村
20080101125-006697,畑,138.42484282300,36.91136860590,20563,野沢温泉村
20080104509-005690,田,138.43612788300,36.94187052950,20563,野沢温泉村
20080102194-007078,田,138.42055783100,36.92099843630,20563,野沢温泉村
20080101091-006720,畑,138.42458454600,36.91106618800,20563,野沢温泉村
20080102240-005351,田,138.43994179900,36.92142274310,20563,野沢温泉村
20080101908-007085,畑,138.42049112800,36.91841917980,20563,野沢温泉村
20080104173-006647,畑,138.42538464700,36.93883646810,20563,野沢温泉村
20080104375-006056,田,138.43201665100,36.94065850490,20563,野沢温泉村
20080103448-006984,田,138.42161049700,36.93230333980,20563,野沢温泉村
20080102082-005487,田,138.43841707100,36.92000521610,20563,野沢温泉村
20080103106-006751,田,138.42422092100,36.92922142040,20563,野沢温泉村
20080103672-006552,田,138.42644929900,36.93432809540,20563,野沢温泉村
20080105620-004581,田,138.44856243800,36.95188670740,20563,野沢温泉村
20080108442-000664,田,138.49254434400,36.97733171780,20563,野沢温泉村
20080101767-005592,田,138.43724379700,36.91716191560,20563,野沢温泉村
200801091190001719,田,138.51930530600,36.98343033470,20563,野沢温泉村
20080101613-005871,田,138.43410959200,36.91577651720,20563,野沢温泉村
20080103508-006591,田,138.42601205600,36.93284601640,20563,野沢温泉村
20080104907-006819,田,138.42345008100,36.94545373010,20563,野沢温泉村
20080103230-007022,田,138.42117787100,36.93033897950,20563,野沢温泉村
20080101584-006416,田,138.42799374900,36.91550904650,20563,野沢温泉村
20080104374-006005,田,138.43258232500,36.94065741340,20563,野沢温泉村
20080101481-005247,畑,138.44111725000,36.91458760970,20563,野沢温泉村
20080106182-004432,田,138.45024038100,36.95695481670,20563,野沢温泉村
20080104251-006607,畑,138.42582824500,36.93953722820,20563,野沢温泉村
20080104791-006536,田,138.42662511200,36.94441027490,20563,野沢温泉村
20080108257-003243,田,138.46358408600,36.97566150760,20563,野沢温泉村
20080101655-006193,田,138.43049579300,36.91614704180,20563,野沢温泉村
20080104722-006101,田,138.43150471200,36.94378601090,20563,野沢温泉村
20080101506-006081,田,138.43175801200,36.91480510670,20563,野沢温泉村
20080102055-005429,田,138.43907391000,36.91975996670,20563,野沢温泉村
20080101797-005484,田,138.43845587500,36.91743276090,20563,野沢温泉村
20080105748-005240,田,138.44116281900,36.95303795000,20563,野沢温泉村
20080102243-006100,田,138.43154076400,36.92145069890,20563,野沢温泉村
20080104487-006475,畑,138.42730824100,36.94166592770,20563,野沢温泉村
20080101294-005652,田,138.43657271300,36.91290243480,20563,野沢温泉村
20080102399-006896,畑,138.42260360900,36.92285310940,20563,野沢温泉村
20080102094-005513,田,138.43812943400,36.92010757400,20563,野沢温泉村
20080104619-005758,田,138.43535690800,36.94286137800,20563,野沢温泉村
20080101148-005417,田,138.43920905400,36.91158466320,20563,野沢温泉村
20080102069-006106,田,138.43147770400,36.91988243170,20563,野沢温泉村
20080106192-004357,畑,138.45108396300,36.95704873290,20563,野沢温泉村
20080103241-007050,田,138.42086856300,36.93043271760,20563,野沢温泉村
20080101882-006401,田,138.42816822300,36.91819255590,20563,野沢温泉村
20080102400-006462,田,138.42747809200,36.92286444080,20563,野沢温泉村
20080102180-007178,畑,138.41944441200,36.92087414690,20563,野沢温泉村
20080101068-006636,畑,138.42553145700,36.91085361810,20563,野沢温泉村
20080101826-006196,田,138.43046028900,36.91769344150,20563,野沢温泉村
20080105025-006779,田,138.42389299300,36.94651692060,20563,野沢温泉村
20080101521-005357,田,138.43988794800,36.91494722850,20563,野沢温泉村
20080107657-002692,畑,138.46976606500,36.97025791430,20563,野沢温泉村
20080103485-006882,田,138.42275462200,36.93263261620,20563,野沢温泉村
20080105855-006089,畑,138.43162940100,36.95400271810,20563,野沢温泉村
20080104537-005608,田,138.43704034700,36.94212497340,20563,野沢温泉村
200801091240001693,田,138.51901351100,36.98347601170,20563,野沢温泉村
20080108204-003359,田,138.46227307200,36.97517887970,20563,野沢温泉村
200801091140001544,田,138.51733888500,36.98338869060,20563,野沢温泉村
20080106062-005733,田,138.43562752800,36.95587110530,20563,野沢温泉村
20080108276-001062,田,138.48807561900,36.97583598600,20563,野沢温泉村
20080102128-006031,田,138.43231479000,36.92040976820,20563,野沢温泉村
20080102453-006150,田,138.43097548700,36.92333703140,20563,野沢温泉村
20080101630-005637,田,138.43673764400,36.91592339030,20563,野沢温泉村
20080102450-006120,田,138.43131757700,36.92331489040,20563,野沢温泉村
20080104614-005589,田,138.43725177400,36.94281844280,20563,野沢温泉村
20080101686-006049,田,138.43211849600,36.91642659020,20563,野沢温泉村
20080101592-006266,田,138.42968384000,36.91557886780,20563,野沢温泉村
20080104584-005796,田,138.43493446200,36.94255176860,20563,野沢温泉村
20080101416-004879,畑,138.44525379600,36.91400738370,20563,野沢温泉村
20080102484-006377,田,138.42842195800,36.92361886160,20563,野沢温泉村
20080102371-006069,田,138.43189084200,36.92260454370,20563,野沢温泉村
20080103321-006708,田,138.42470556900,36.93115864520,20563,野沢温泉村
20080102408-006477,田,138.42730300700,36.92293678020,20563,野沢温泉村
20080102297-006056,田,138.43203611700,36.92193604550,20563,野沢温泉村
20080101914-006918,畑,138.42235744900,36.91848024150,20563,野沢温泉村
20080102073-005161,田,138.44208422000,36.91992560140,20563,野沢温泉村
20080104885-005899,田,138.43376872300,36.94525959610,20563,野沢温泉村
20080102888-006667,田,138.42517123700,36.92725916920,20563,野沢温泉村
20080104993-006840,田,138.42321196800,36.94622293950,20563,野沢温泉村
20080102303-006079,田,138.43177435200,36.92199380760,20563,野沢温泉村
20080101191-005552,田,138.43769990400,36.91196891070,20563,野沢温泉村
20080103189-006953,田,138.42195204600,36.92997107110,20563,野沢温泉村
20080104886-005867,田,138.43413258600,36.94526616010,20563,野沢温泉村
20080101481-004850,畑,138.44557884100,36.91458965390,20563,野沢温泉村
20080106193-004404,田,138.45055677000,36.95705062590,20563,野沢温泉村
20080101967-006296,田,138.42934167300,36.91895743040,20563,野沢温泉村
20080101918-007045,畑,138.42093697300,36.91850934850,20563,野沢温泉村
20080102722-006950,畑,138.42199682100,36.92575812910,20563,野沢温泉村
20080101823-005747,田,138.43550122400,36.91766638740,20563,野沢温泉村
20080102163-005751,田,138.43545813300,36.92072894410,20563,野沢温泉村
20080108155-003421,田,138.46158128300,36.97473866030,20563,野沢温泉村
20080102032-006991,畑,138.42153592100,36.91953996470,20563,野沢温泉村
20080102320-005921,田,138.43355096600,36.92214778680,20563,野沢温泉村
20080102326-006782,畑,138.42387830600,36.92219287510,20563,野沢温泉村
20080104264-006376,田,138.42841999500,36.93966201630,20563,野沢温泉村
20080104538-005482,田,138.43846380200,36.94213495890,20563,野沢温泉村
20080108334-003058,田,138.46566298500,36.97635124210,20563,野沢温泉村
20080101177-005322,畑,138.44027403800,36.91184876730,20563,野沢温泉村
20080102313-005894,田,138.43384541800,36.92208042120,20563,野沢温泉村
20080104871-005859,田,138.43422620200,36.94513155290,20563,野沢温泉村
20080102020-007208,畑,138.41910241700,36.91943556590,20563,野沢温泉村
20080101791-005456,田,138.43876675400,36.91738384730,20563,野沢温泉村
20080108313-002995,田,138.46637070000,36.97616237340,20563,野沢温泉村
20080105218-004325,田,138.45143908100,36.94826717460,20563,野沢温泉村
20080102553-006951,田,138.42197921300,36.92423611640,20563,野沢温泉村
20080104619-005672,田,138.43631995600,36.94285932230,20563,野沢温泉村
20080101996-004027,畑,138.45480946200,36.91923652740,20563,野沢温泉村
20080102001-006172,田,138.43073282200,36.91927025230,20563,野沢温泉村
20080105196-004310,田,138.45161098200,36.94806622300,20563,野沢温泉村
20080102609-007094,田,138.42037698100,36.92474082960,20563,野沢温泉村
20080102275-006805,畑,138.42362843100,36.92173205740,20563,野沢温泉村
20080101498-006251,田,138.42984436000,36.91473313140,20563,野沢温泉村
20080102352-005779,田,138.43514270200,36.92242993900,20563,野沢温泉村
20080104991-006747,田,138.42425707600,36.94620604580,20563,野沢温泉村
20080108235-001074,田,138.48794376000,36.97546298440,20563,野沢温泉村
20080105615-004706,田,138.44716130300,36.95184305650,20563,野沢温泉村
20080103569-006824,田,138.42339480900,36.93339225740,20563,野沢温泉村
20080108274-003318,田,138.46273937700,36.97581691380,20563,野沢温泉村
20080103396-007122,畑,138.42005141000,36.93183083690,20563,野沢温泉村
20080105806-005534,田,138.43786397000,36.95355930910,20563,野沢温泉村
20080105185-004365,田,138.45099372900,36.94796978210,20563,野沢温泉村
20080103974-006351,田,138.42871044800,36.93704347670,20563,野沢温泉村
20080101441-006351,田,138.42873003300,36.91421822400,20563,野沢温泉村
20080106237-004526,田,138.44917696500,36.95745250920,20563,野沢温泉村
20080105269-004539,田,138.44904007500,36.94872531650,20563,野沢温泉村
20080108458-000929,田,138.48957534600,36.97748106220,20563,野沢温泉村
20080102266-005765,田,138.43529435100,36.92166201440,20563,野沢温泉村
20080102114-005560,田,138.43759947600,36.92029286590,20563,野沢温泉村
20080107205-003485,田,138.46087140600,36.96617661470,20563,野沢温泉村
20080108304-003050,田,138.46574983700,36.97608751180,20563,野沢温泉村
20080101614-005904,田,138.43373800500,36.91577781160,20563,野沢温泉村
20080103569-006438,田,138.42772818200,36.93339907430,20563,野沢温泉村
20080105500-004546,田,138.44896558700,36.95081249100,20563,野沢温泉村
20080104409-005918,田,138.43356380900,36.94097162440,20563,野沢温泉村
20080101568-006394,田,138.42824818600,36.91536037160,20563,野沢温泉村
20080101301-005678,田,138.43627839600,36.91295864850,20563,野沢温泉村
20080101233-005690,田,138.43615198200,36.91234601670,20563,野沢温泉村
20080103644-006900,田,138.42255161700,36.93407056100,20563,野沢温泉村
20080101161-006806,畑,138.42362801300,36.91169763260,20563,野沢温泉村
20080106084-004735,田,138.44683088900,36.95607009610,20563,野沢温泉村
20080101891-005911,田,138.43366564300,36.91827669560,20563,野沢温泉村
20080102233-006076,田,138.43181123400,36.92135545370,20563,野沢温泉村
20080102186-005946,田,138.43326213000,36.92093382060,20563,野沢温泉村
20080104566-006606,田,138.42584106400,36.94237934540,20563,野沢温泉村
20080105156-004357,田,138.45108420300,36.94770791480,20563,野沢温泉村
20080102087-007198,畑,138.41921628900,36.92003695750,20563,野沢温泉村
20080105286-004558,田,138.44882306400,36.94888054860,20563,野沢温泉村
200801090200001664,田,138.51869470700,36.98253721780,20563,野沢温泉村
20080104597-005739,田,138.43557243800,36.94266723650,20563,野沢温泉村
20080103723-006904,田,138.42250352900,36.93478461240,20563,野沢温泉村
20080104378-006617,田,138.42571739000,36.94068134400,20563,野沢温泉村
20080106899-004677,田,138.44748093800,36.96341419450,20563,野沢温泉村
20080102217-005846,田,138.43438987000,36.92121928550,20563,野沢温泉村
20080106177-004455,田,138.44997394600,36.95690696610,20563,野沢温泉村
20080106499-004449,畑,138.45003963300,36.95980872680,20563,野沢温泉村
20080103254-007077,田,138.42055977400,36.93054945050,20563,野沢温泉村
20080102152-006469,田,138.42740151400,36.92062366040,20563,野沢温泉村
20080102330-005946,田,138.43326966600,36.92223577290,20563,野沢温泉村
20080102296-005827,田,138.43459999200,36.92192945800,20563,野沢温泉村
20080102301-006232,田,138.43005419700,36.92197334190,20563,野沢温泉村
20080102325-006808,畑,138.42358586700,36.92218120180,20563,野沢温泉村
20080102274-005972,田,138.43297521300,36.92173100070,20563,野沢温泉村
20080102291-006841,畑,138.42322131900,36.92188060180,20563,野沢温泉村
20080107928-000430,畑,138.49517283000,36.97270100340,20563,野沢温泉村
20080101400-006203,田,138.43039098900,36.91385319460,20563,野沢温泉村
20080101381-004821,畑,138.44590026300,36.91368467410,20563,野沢温泉村
20080102263-006349,田,138.42874463900,36.92162596090,20563,野沢温泉村
20080101201-005583,田,138.43734602700,36.91205847900,20563,野沢温泉村
20080102096-006168,田,138.43078061900,36.92012617910,20563,野沢温泉村
20080106868-004684,田,138.44740862600,36.96313277570,20563,野沢温泉村
20080104775-006566,田,138.42628878100,36.94426702720,20563,野沢温泉村
20080104237-006379,田,138.42839422300,36.93941791470,20563,野沢温泉村
20080101559-006009,田,138.43256172200,36.91528866190,20563,野沢温泉村
20080102217-007179,畑,138.41942806700,36.92120697760,20563,野沢温泉村
20080106424-004307,畑,138.45163895600,36.95913986380,20563,野沢温泉村
20080105887-005795,畑,138.43493037700,36.95428756180,20563,野沢温泉村
20080102324-005700,田,138.43602452700,36.92218366730,20563,野沢温泉村
20080101661-005796,田,138.43495226000,36.91620144190,20563,野沢温泉村
20080102144-007197,畑,138.41922845300,36.92054937620,20563,野沢温泉村
20080101708-006108,田,138.43144969000,36.91662353830,20563,野沢温泉村
20080102135-006048,田,138.43212246300,36.92047729570,20563,野沢温泉村
20080106229-004741,畑,138.44676800600,36.95737937320,20563,野沢温泉村
20080102214-006821,畑,138.42344232400,36.92118083990,20563,野沢温泉村
20080101954-007000,畑,138.42143950200,36.91883481210,20563,野沢温泉村
20080105934-005369,田,138.43971634300,36.95471194700,20563,野沢温泉村
20080102476-006359,田,138.42862585100,36.92354291440,20563,野沢温泉村
20080101204-006619,畑,138.42571849900,36.91208016720,20563,野沢温泉村
20080102080-007170,畑,138.41953384200,36.91997127770,20563,野沢温泉村
20080101967-005432,田,138.43903979600,36.91896713610,20563,野沢温泉村
20080102332-006170,田,138.43074973800,36.92225025390,20563,野沢温泉村
20080102017-006210,田,138.43030779100,36.91941340380,20563,野沢温泉村
20080101176-005466,田,138.43865772800,36.91183673920,20563,野沢温泉村
20080102852-006657,田,138.42527793500,36.92693514710,20563,野沢温泉村
20080101765-006304,田,138.42925480800,36.91714063060,20563,野沢温泉村
20080106058-005326,田,138.44019787800,36.95583594480,20563,野沢温泉村
20080101442-006129,田,138.43122030100,36.91423365160,20563,野沢温泉村
20080102923-006671,田,138.42512178500,36.92757177820,20563,野沢温泉村
20080101181-006705,畑,138.42475551500,36.91187019360,20563,野沢温泉村
20080102297-007072,田,138.42062473200,36.92192585400,20563,野沢温泉村
20080103172-007000,田,138.42143313100,36.92981252930,20563,野沢温泉村
20080102290-006389,田,138.42829794100,36.92186943850,20563,野沢温泉村
20080101629-006355,田,138.42868255700,36.91591660380,20563,野沢温泉村
20080102402-006949,田,138.42200336800,36.92287398220,20563,野沢温泉村
20080104655-006602,田,138.42587899900,36.94318562670,20563,野沢温泉村
20080101834-005534,田,138.43789780400,36.91776771610,20563,野沢温泉村
20080105175-004292,田,138.45180982100,36.94788585540,20563,野沢温泉村
20080101683-005853,田,138.43431726400,36.91640368520,20563,野沢温泉村
20080106798-004752,田,138.44663624600,36.96250978170,20563,野沢温泉村
20080102003-005328,田,138.44020454000,36.91929027870,20563,野沢温泉村
20080104668-005514,田,138.43809518600,36.94330534000,20563,野沢温泉村
20080101675-005834,田,138.43452863900,36.91633412990,20563,野沢温泉村
20080102311-005859,田,138.43424771800,36.92206462190,20563,野沢温泉村
20080102323-007143,畑,138.41982725600,36.92216005110,20563,野沢温泉村
20080108280-003253,田,138.46347203900,36.97586267140,20563,野沢温泉村
20080104703-006481,田,138.42723672800,36.94361113250,20563,野沢温泉村
20080101671-006237,田,138.43000358700,36.91629135470,20563,野沢温泉村
20080106829-004746,田,138.44670269100,36.96278762100,20563,野沢温泉村
20080102519-005906,畑,138.43371645500,36.92393512360,20563,野沢温泉村
20080102267-005475,田,138.43854866900,36.92166524130,20563,野沢温泉村
20080103176-007059,田,138.42076777000,36.92985079350,20563,野沢温泉村
200801090120001795,田,138.52015895100,36.98246467560,20563,野沢温泉村
20080102002-005706,田,138.43595922100,36.91928231700,20563,野沢温泉村
20080101927-005556,田,138.43765057600,36.91860441190,20563,野沢温泉村
20080103745-006364,田,138.42855877600,36.93497923990,20563,野沢温泉村
20080102628-007089,田,138.42043070000,36.92490755140,20563,野沢温泉村
20080102274-007155,畑,138.41969618900,36.92172063520,20563,野沢温泉村
20080101662-006215,田,138.43025759300,36.91621216250,20563,野沢温泉村
20080102161-005893,田,138.43385941300,36.92070883520,20563,野沢温泉村
20080101717-005903,田,138.43375919100,36.91670730690,20563,野沢温泉村
20080102657-004468,畑,138.44984942100,36.92519253810,20563,野沢温泉村
20080105349-004556,田,138.44885130300,36.94945038470,20563,野沢温泉村
20080108442-000964,田,138.48918368000,36.97733098610,20563,野沢温泉村
20080102317-005681,田,138.43623742900,36.92211717770,20563,野沢温泉村
20080102137-006071,田,138.43185978300,36.92049567570,20563,野沢温泉村
20080105552-005204,田,138.44157623400,36.95127708560,20563,野沢温泉村
20080105704-004626,畑,138.44806447000,36.95264667410,20563,野沢温泉村
20080101667-005815,田,138.43473831400,36.91626036610,20563,野沢温泉村
20080103591-006960,田,138.42186815900,36.93358947410,20563,野沢温泉村
20080105427-004558,田,138.44882985800,36.95015335950,20563,野沢温泉村
20080101995-006957,畑,138.42191648400,36.91920878040,20563,野沢温泉村
20080104651-006567,田,138.42627975300,36.94314560050,20563,野沢温泉村
20080105137-004336,田,138.45132211000,36.94753722890,20563,野沢温泉村
20080101834-006214,田,138.43026108200,36.91775964570,20563,野沢温泉村
20080105845-005751,田,138.43542621200,36.95391306630,20563,野沢温泉村
20080104777-006663,田,138.42520059200,36.94427853520,20563,野沢温泉村
20080102397-006829,畑,138.42335666600,36.92283609570,20563,野沢温泉村
20080104830-006660,田,138.42523483800,36.94475595820,20563,野沢温泉村
20080101919-005522,田,138.43802430000,36.91853256460,20563,野沢温泉村
20080104848-006793,田,138.42373777100,36.94492266630,20563,野沢温泉村
20080104920-005941,田,138.43330145500,36.94557210550,20563,野沢温泉村
20080102380-006371,田,138.42849712700,36.92267978360,20563,野沢温泉村
20080102160-005424,田,138.43912613600,36.92070716890,20563,野沢温泉村
20080102777-007082,田,138.42050852300,36.92625334600,20563,野沢温泉村
20080106862-004740,田,138.44677907400,36.96307809420,20563,野沢温泉村
20080101573-006031,田,138.43231973200,36.91541487210,20563,野沢温泉村
20080105831-005740,田,138.43554940900,36.95378405500,20563,野沢温泉村
20080102118-005810,田,138.43479206800,36.92031982310,20563,野沢温泉村
20080104313-006150,田,138.43095923300,36.94009949520,20563,野沢温泉村
20080101875-005868,田,138.43414062700,36.91813044670,20563,野沢温泉村
20080102346-005755,田,138.43541214400,36.92237488010,20563,野沢温泉村
20080101245-005732,田,138.43567161100,36.91246154740,20563,野沢温泉村
20080102172-006136,田,138.43113732000,36.92080714790,20563,野沢温泉村
20080102105-005975,田,138.43294475800,36.92020161010,20563,野沢温泉村
20080103184-006864,田,138.42295574700,36.92992679600,20563,野沢温泉村
20080101898-005930,田,138.43344867900,36.91833674930,20563,野沢温泉村
20080102335-006277,田,138.42955387600,36.92227768320,20563,野沢温泉村
20080104720-006518,田,138.42682759500,36.94376379570,20563,野沢温泉村
20080102083-005925,田,138.43350436500,36.92000783480,20563,野沢温泉村
20080102021-005736,田,138.43562999400,36.91945216440,20563,野沢温泉村
20080101993-006154,田,138.43093935100,36.91919638170,20563,野沢温泉村
20080101746-006006,田,138.43260022000,36.91696897900,20563,野沢温泉村
20080101183-006163,田,138.43083815400,36.91189401370,20563,野沢温泉村
20080101936-005575,田,138.43742882700,36.91868534500,20563,野沢温泉村
20080101882-004511,田,138.44937971500,36.91820851380,20563,野沢温泉村
20080104827-006599,田,138.42591733400,36.94473347140,20563,野沢温泉村
20080102726-007089,田,138.42043137100,36.92579447620,20563,野沢温泉村
20080104654-005497,田,138.43829215300,36.94317586390,20563,野沢温泉村
20080105328-004559,田,138.44881333100,36.94925654540,20563,野沢温泉村
20080108417-000989,田,138.48889313300,36.97710364030,20563,野沢温泉村
20080102286-005808,田,138.43482019600,36.92183615030,20563,野沢温泉村
20080101902-007008,畑,138.42135301100,36.91837208380,20563,野沢温泉村
20080102337-005733,田,138.43566074500,36.92230117770,20563,野沢温泉村
20080102223-005314,田,138.44036481500,36.92127182450,20563,野沢温泉村
20080101270-005592,田,138.43725035200,36.91268702180,20563,野沢温泉村
20080104889-006811,田,138.42353818200,36.94528901540,20563,野沢温泉村
20080105584-005648,田,138.43658368500,36.95156379000,20563,野沢温泉村
20080101883-004608,畑,138.44828745600,36.91821103270,20563,野沢温泉村
20080101552-006373,田,138.42847530200,36.91521861440,20563,野沢温泉村
20080101871-006372,田,138.42849326400,36.91809143800,20563,野沢温泉村
20080102009-006191,田,138.43052318700,36.91934108230,20563,野沢温泉村
20080104757-006054,田,138.43203288500,36.94410442380,20563,野沢温泉村
20080104828-006785,田,138.42382868500,36.94474128850,20563,野沢温泉村
20080101657-005593,田,138.43723772500,36.91617343810,20563,野沢温泉村
20080103596-006695,田,138.42484648400,36.93363556970,20563,野沢温泉村
20080108118-003492,田,138.46078399800,36.97440424050,20563,野沢温泉村
20080104753-006536,田,138.42662320300,36.94406224540,20563,野沢温泉村
20080101516-006099,田,138.43155766500,36.91489445210,20563,野沢温泉村
20080107674-002587,畑,138.47094798600,36.97040927360,20563,野沢温泉村
20080104759-006596,田,138.42594545600,36.94411974150,20563,野沢温泉村
20080104925-006669,田,138.42513287800,36.94561134790,20563,野沢温泉村
20080102104-006188,田,138.43055385500,36.92019882000,20563,野沢温泉村
20080106035-005413,田,138.43922290000,36.95562853230,20563,野沢温泉村
20080105399-004548,田,138.44893394300,36.94990243390,20563,野沢温泉村
20080104926-006827,田,138.42335895800,36.94561965250,20563,野沢温泉村
20080102171-005915,田,138.43361466600,36.92080141210,20563,野沢温泉村
20080103293-007034,田,138.42104791800,36.93090586310,20563,野沢温泉村
20080105510-005234,田,138.44123683800,36.95089308780,20563,野沢温泉村
20080104868-006802,田,138.42363599700,36.94510287270,20563,野沢温泉村
20080107173-003483,田,138.46088574600,36.96589242390,20563,野沢温泉村
20080101568-006210,田,138.43031038700,36.91536736260,20563,野沢温泉村
20080103531-006334,田,138.42890349900,36.93305552620,20563,野沢温泉村
20080103108-007046,畑,138.42091052100,36.92923360590,20563,野沢温泉村
20080101482-005909,畑,138.43368710500,36.91458990240,20563,野沢温泉村
20080102276-005786,田,138.43506368300,36.92174389170,20563,野沢温泉村
20080101506-006271,田,138.42962533900,36.91480506910,20563,野沢温泉村
20080102132-005345,田,138.44001821700,36.92045112610,20563,野沢温泉村
20080102011-005722,田,138.43578726600,36.91935829830,20563,野沢温泉村
20080102180-006156,田,138.43091116600,36.92088414370,20563,野沢温泉村
20080101714-006138,田,138.43112093400,36.91668438640,20563,野沢温泉村
20080101641-005572,田,138.43746933600,36.91602856650,20563,野沢温泉村
20080104343-006282,田,138.42948022400,36.94037628220,20563,野沢温泉村
20080103758-006246,田,138.42988193800,36.93510452610,20563,野沢温泉村
20080103821-006452,田,138.42757559300,36.93566353400,20563,野沢温泉村
20080104342-006222,田,138.43015225100,36.94036326340,20563,野沢温泉村
20080102346-005994,田,138.43273095700,36.92237420220,20563,野沢温泉村
20080101639-006375,田,138.42845196800,36.91600057050,20563,野沢温泉村
20080102318-006257,田,138.42977620800,36.92212247780,20563,野沢温泉村
20080108132-003510,田,138.46058128200,36.97453580200,20563,野沢温泉村
20080101611-006311,田,138.42917007500,36.91574765140,20563,野沢温泉村
20080105222-004517,田,138.44928809900,36.94830570960,20563,野沢温泉村
20080103929-006315,田,138.42911327800,36.93664369070,20563,野沢温泉村
20080102921-006994,畑,138.42150084900,36.92755517290,20563,野沢温泉村
20080102044-006272,田,138.42960432000,36.91965445550,20563,野沢温泉村
20080105371-004554,田,138.44887155900,36.94964417670,20563,野沢温泉村
20080102163-006115,田,138.43136671800,36.92073111660,20563,野沢温泉村
20080102254-006329,田,138.42896702700,36.92154832940,20563,野沢温泉村
