6,2022-09-24,19:21,0,0,320,264
7,2022-09-24,19:21,0,2,88,204
8,2022-09-24,19:21,0,12,3188,3483
9,2022-09-24,19:21,2,3,1756,2118
10,2022-09-24,19:21,0,6,1991,2006
11,2022-09-24,19:21,1,2,1980,2122
12,2022-09-24,19:21,4,1,1610,1580
13,2022-09-24,19:21,4,2,2210,2243
14,2022-09-24,19:21,6,2,4028,4222
15,2022-09-24,19:21,0,0,0,0
16,2022-09-24,19:21,0,0,590,352
17,2022-09-24,19:21,0,0,513,487
18,2022-09-24,19:21,1,1,990,817
19,2022-09-24,19:21,0,0,931,1042
1,2022-09-24,19:22,0,0,1026,802
2,2022-09-24,19:22,0,0,93,102
3,2022-09-24,19:22,0,1,939,1082
4,2022-09-24,19:22,0,0,62,67
5,2022-09-24,19:22,0,1,929,523
6,2022-09-24,19:22,0,0,320,264
7,2022-09-24,19:22,0,1,88,205
8,2022-09-24,19:22,0,6,3188,3489
9,2022-09-24,19:22,4,3,1760,2121
10,2022-09-24,19:22,4,5,1995,2011
11,2022-09-24,19:22,1,0,1981,2122
12,2022-09-24,19:22,2,1,1612,1581
13,2022-09-24,19:22,0,0,2210,2243
14,2022-09-24,19:22,5,6,4033,4228
15,2022-09-24,19:22,0,0,0,0
16,2022-09-24,19:22,2,0,592,352
17,2022-09-24,19:22,4,2,517,489
18,2022-09-24,19:22,0,0,990,817
19,2022-09-24,19:22,0,2,931,1044
1,2022-09-24,19:23,0,0,1026,802
2,2022-09-24,19:23,0,0,93,102
3,2022-09-24,19:23,0,0,939,1082
4,2022-09-24,19:23,0,0,62,67
5,2022-09-24,19:23,0,1,929,524
6,2022-09-24,19:23,0,0,320,264
7,2022-09-24,19:23,0,0,88,205
8,2022-09-24,19:23,3,8,3191,3497
9,2022-09-24,19:23,1,3,1761,2124
10,2022-09-24,19:23,3,4,1998,2015
11,2022-09-24,19:23,0,1,1981,2123
12,2022-09-24,19:23,0,1,1612,1582
13,2022-09-24,19:23,0,1,2210,2244
14,2022-09-24,19:23,10,1,4043,4229
15,2022-09-24,19:23,0,0,0,0
16,2022-09-24,19:23,0,0,592,352
17,2022-09-24,19:23,0,1,517,490
18,2022-09-24,19:23,0,1,990,818
19,2022-09-24,19:23,2,0,933,1044
1,2022-09-24,19:24,4,0,1030,802
2,2022-09-24,19:24,0,0,93,102
3,2022-09-24,19:24,0,0,939,1082
4,2022-09-24,19:24,0,0,62,67
5,2022-09-24,19:24,0,0,929,524
6,2022-09-24,19:24,2,0,322,264
7,2022-09-24,19:24,0,0,88,205
8,2022-09-24,19:24,0,4,3191,3501
9,2022-09-24,19:24,7,8,1768,2132
10,2022-09-24,19:24,1,7,1999,2022
11,2022-09-24,19:24,6,3,1987,2126
12,2022-09-24,19:24,1,0,1613,1582
13,2022-09-24,19:24,2,1,2212,2245
14,2022-09-24,19:24,5,6,4048,4235
15,2022-09-24,19:24,0,0,0,0
16,2022-09-24,19:24,0,0,592,352
17,2022-09-24,19:24,0,3,517,493
18,2022-09-24,19:24,0,2,990,820
19,2022-09-24,19:24,0,0,933,1044
1,2022-09-24,19:25,3,1,1033,803
2,2022-09-24,19:25,0,0,93,102
3,2022-09-24,19:25,0,0,939,1082
4,2022-09-24,19:25,0,0,62,67
5,2022-09-24,19:25,1,0,930,524
6,2022-09-24,19:25,0,0,322,264
7,2022-09-24,19:25,0,0,88,205
8,2022-09-24,19:25,2,6,3193,3507
9,2022-09-24,19:25,1,2,1769,2134
10,2022-09-24,19:25,2,4,2001,2026
11,2022-09-24,19:25,7,1,1994,2127
12,2022-09-24,19:25,7,1,1620,1583
13,2022-09-24,19:25,0,3,2212,2248
14,2022-09-24,19:25,3,3,4051,4238
15,2022-09-24,19:25,0,0,0,0
16,2022-09-24,19:25,0,0,592,352
17,2022-09-24,19:25,0,0,517,493
18,2022-09-24,19:25,2,0,992,820
19,2022-09-24,19:25,0,1,933,1045
1,2022-09-24,19:26,2,0,1035,803
2,2022-09-24,19:26,1,0,94,102
3,2022-09-24,19:26,1,0,940,1082
4,2022-09-24,19:26,0,0,62,67
5,2022-09-24,19:26,0,0,930,524
6,2022-09-24,19:26,0,0,322,264
7,2022-09-24,19:26,0,0,88,205
8,2022-09-24,19:26,9,4,3202,3511
9,2022-09-24,19:26,3,6,1772,2140
10,2022-09-24,19:26,2,3,2003,2029
11,2022-09-24,19:26,2,0,1996,2127
12,2022-09-24,19:26,2,1,1622,1584
13,2022-09-24,19:26,2,4,2214,2252
14,2022-09-24,19:26,3,8,4054,4246
15,2022-09-24,19:26,0,0,0,0
16,2022-09-24,19:26,1,0,593,352
17,2022-09-24,19:26,1,4,518,497
18,2022-09-24,19:26,0,0,992,820
19,2022-09-24,19:26,3,2,936,1047
1,2022-09-24,19:27,2,1,1037,804
2,2022-09-24,19:27,0,0,94,102
3,2022-09-24,19:27,1,1,941,1083
4,2022-09-24,19:27,0,0,62,67
5,2022-09-24,19:27,3,2,933,526
6,2022-09-24,19:27,0,0,322,264
7,2022-09-24,19:27,0,0,88,205
8,2022-09-24,19:27,0,5,3202,3516
9,2022-09-24,19:27,2,9,1774,2149
10,2022-09-24,19:27,6,3,2009,2032
11,2022-09-24,19:27,0,0,1996,2127
12,2022-09-24,19:27,4,2,1626,1586
13,2022-09-24,19:27,1,5,2215,2257
14,2022-09-24,19:27,9,9,4063,4255
15,2022-09-24,19:27,0,0,0,0
16,2022-09-24,19:27,0,0,593,352
17,2022-09-24,19:27,1,1,519,498
18,2022-09-24,19:27,5,0,997,820
19,2022-09-24,19:27,2,5,938,1052
1,2022-09-24,19:28,1,0,1038,804
2,2022-09-24,19:28,0,0,94,102
3,2022-09-24,19:28,0,0,941,1083
4,2022-09-24,19:28,1,0,63,67
5,2022-09-24,19:28,0,0,933,526
6,2022-09-24,19:28,0,0,322,264
7,2022-09-24,19:28,0,0,88,205
8,2022-09-24,19:28,11,2,3213,3518
9,2022-09-24,19:28,1,6,1775,2155
10,2022-09-24,19:28,9,2,2018,2034
11,2022-09-24,19:28,0,2,1996,2129
12,2022-09-24,19:28,0,2,1626,1588
13,2022-09-24,19:28,2,8,2217,2265
14,2022-09-24,19:28,3,9,4066,4264
15,2022-09-24,19:28,0,0,0,0
16,2022-09-24,19:28,2,0,595,352
17,2022-09-24,19:28,2,1,521,499
18,2022-09-24,19:28,0,0,997,820
19,2022-09-24,19:28,2,0,940,1052
1,2022-09-24,19:29,1,0,1039,804
2,2022-09-24,19:29,0,0,94,102
3,2022-09-24,19:29,0,3,941,1086
4,2022-09-24,19:29,1,0,64,67
5,2022-09-24,19:29,0,0,933,526
6,2022-09-24,19:29,1,0,323,264
7,2022-09-24,19:29,0,0,88,205
8,2022-09-24,19:29,2,9,3215,3527
9,2022-09-24,19:29,6,11,1781,2166
10,2022-09-24,19:29,1,4,2019,2038
11,2022-09-24,19:29,0,0,1996,2129
12,2022-09-24,19:29,1,3,1627,1591
13,2022-09-24,19:29,8,5,2225,2270
14,2022-09-24,19:29,2,2,4068,4266
15,2022-09-24,19:29,0,0,0,0
16,2022-09-24,19:29,0,2,595,354
17,2022-09-24,19:29,0,0,521,499
18,2022-09-24,19:29,0,0,997,820
19,2022-09-24,19:29,2,4,942,1056
1,2022-09-24,19:30,1,3,1040,807
2,2022-09-24,19:30,0,0,94,102
3,2022-09-24,19:30,0,0,941,1086
4,2022-09-24,19:30,0,0,64,67
5,2022-09-24,19:30,0,1,933,527
6,2022-09-24,19:30,2,0,325,264
7,2022-09-24,19:30,0,0,88,205
8,2022-09-24,19:30,4,1,3219,3528
9,2022-09-24,19:30,0,1,1781,2167
10,2022-09-24,19:30,0,7,2019,2045
11,2022-09-24,19:30,1,4,1997,2133
12,2022-09-24,19:30,1,4,1628,1595
13,2022-09-24,19:30,1,6,2226,2276
14,2022-09-24,19:30,5,10,4073,4276
15,2022-09-24,19:30,0,0,0,0
16,2022-09-24,19:30,0,0,595,354
17,2022-09-24,19:30,0,2,521,501
18,2022-09-24,19:30,1,0,998,820
19,2022-09-24,19:30,0,2,942,1058
1,2022-09-24,19:31,0,0,1040,807
2,2022-09-24,19:31,0,0,94,102
3,2022-09-24,19:31,0,0,941,1086
4,2022-09-24,19:31,0,0,64,67
5,2022-09-24,19:31,3,3,936,530
6,2022-09-24,19:31,0,0,325,264
7,2022-09-24,19:31,0,0,88,205
8,2022-09-24,19:31,1,3,3220,3531
9,2022-09-24,19:31,4,3,1785,2170
10,2022-09-24,19:31,5,0,2024,2045
11,2022-09-24,19:31,0,2,1997,2135
12,2022-09-24,19:31,3,5,1631,1600
13,2022-09-24,19:31,4,3,2230,2279
14,2022-09-24,19:31,0,1,4073,4277
15,2022-09-24,19:31,0,0,0,0
16,2022-09-24,19:31,0,0,595,354
17,2022-09-24,19:31,0,0,521,501
18,2022-09-24,19:31,0,1,998,821
19,2022-09-24,19:31,0,0,942,1058
1,2022-09-24,19:32,1,0,1041,807
2,2022-09-24,19:32,2,0,96,102
3,2022-09-24,19:32,0,0,941,1086
4,2022-09-24,19:32,0,3,64,70
5,2022-09-24,19:32,0,0,936,530
6,2022-09-24,19:32,0,0,325,264
7,2022-09-24,19:32,0,1,88,206
8,2022-09-24,19:32,0,0,3220,3531
9,2022-09-24,19:32,2,4,1787,2174
10,2022-09-24,19:32,2,2,2026,2047
11,2022-09-24,19:32,0,2,1997,2137
12,2022-09-24,19:32,1,2,1632,1602
13,2022-09-24,19:32,1,0,2231,2279
14,2022-09-24,19:32,4,6,4077,4283
15,2022-09-24,19:32,0,0,0,0
16,2022-09-24,19:32,0,0,595,354
17,2022-09-24,19:32,0,1,521,502
18,2022-09-24,19:32,6,0,1004,821
19,2022-09-24,19:32,1,5,943,1063
1,2022-09-24,19:33,2,0,1043,807
2,2022-09-24,19:33,0,0,96,102
3,2022-09-24,19:33,0,0,941,1086
4,2022-09-24,19:33,0,0,64,70
5,2022-09-24,19:33,2,0,938,530
6,2022-09-24,19:33,0,0,325,264
7,2022-09-24,19:33,0,1,88,207
8,2022-09-24,19:33,0,7,3220,3538
9,2022-09-24,19:33,1,0,1788,2174
10,2022-09-24,19:33,2,0,2028,2047
11,2022-09-24,19:33,0,2,1997,2139
12,2022-09-24,19:33,0,8,1632,1610
13,2022-09-24,19:33,5,7,2236,2286
14,2022-09-24,19:33,0,3,4077,4286
15,2022-09-24,19:33,0,0,0,0
16,2022-09-24,19:33,0,0,595,354
17,2022-09-24,19:33,0,3,521,505
18,2022-09-24,19:33,0,0,1004,821
19,2022-09-24,19:33,2,2,945,1065
1,2022-09-24,19:34,1,0,1044,807
2,2022-09-24,19:34,0,0,96,102
3,2022-09-24,19:34,0,0,941,1086
4,2022-09-24,19:34,0,0,64,70
5,2022-09-24,19:34,3,1,941,531
6,2022-09-24,19:34,2,1,327,265
7,2022-09-24,19:34,1,0,89,207
8,2022-09-24,19:34,1,4,3221,3542
9,2022-09-24,19:34,1,0,1789,2174
10,2022-09-24,19:34,9,4,2037,2051
11,2022-09-24,19:34,0,5,1997,2144
12,2022-09-24,19:34,1,3,1633,1613
13,2022-09-24,19:34,2,4,2238,2290
14,2022-09-24,19:34,1,4,4078,4290
15,2022-09-24,19:34,0,0,0,0
16,2022-09-24,19:34,0,0,595,354
17,2022-09-24,19:34,0,1,521,506
18,2022-09-24,19:34,0,1,1004,822
19,2022-09-24,19:34,1,1,946,1066
1,2022-09-24,19:35,0,1,1044,808
2,2022-09-24,19:35,1,1,97,103
3,2022-09-24,19:35,0,0,941,1086
4,2022-09-24,19:35,0,1,64,71
5,2022-09-24,19:35,1,0,942,531
6,2022-09-24,19:35,1,0,328,265
7,2022-09-24,19:35,0,0,89,207
8,2022-09-24,19:35,0,4,3221,3546
9,2022-09-24,19:35,1,5,1790,2179
10,2022-09-24,19:35,4,1,2041,2052
11,2022-09-24,19:35,0,0,1997,2144
12,2022-09-24,19:35,1,5,1634,1618
13,2022-09-24,19:35,7,1,2245,2291
14,2022-09-24,19:35,10,2,4088,4292
15,2022-09-24,19:35,0,0,0,0
16,2022-09-24,19:35,0,1,595,355
17,2022-09-24,19:35,0,3,521,509
18,2022-09-24,19:35,1,0,1005,822
19,2022-09-24,19:35,2,1,948,1067
1,2022-09-24,19:36,0,0,1044,808
2,2022-09-24,19:36,0,0,97,103
3,2022-09-24,19:36,0,4,941,1090
4,2022-09-24,19:36,0,1,64,72
5,2022-09-24,19:36,0,0,942,531
6,2022-09-24,19:36,0,0,328,265
7,2022-09-24,19:36,1,0,90,207
8,2022-09-24,19:36,0,1,3221,3547
9,2022-09-24,19:36,4,0,1794,2179
10,2022-09-24,19:36,2,0,2043,2052
11,2022-09-24,19:36,0,4,1997,2148
12,2022-09-24,19:36,1,2,1635,1620
13,2022-09-24,19:36,0,0,2245,2291
14,2022-09-24,19:36,4,1,4092,4293
15,2022-09-24,19:36,0,0,0,0
16,2022-09-24,19:36,0,0,595,355
17,2022-09-24,19:36,0,0,521,509
18,2022-09-24,19:36,0,0,1005,822
19,2022-09-24,19:36,0,3,948,1070
1,2022-09-24,19:37,1,0,1045,808
2,2022-09-24,19:37,0,0,97,103
3,2022-09-24,19:37,1,0,942,1090
4,2022-09-24,19:37,0,0,64,72
5,2022-09-24,19:37,0,0,942,531
6,2022-09-24,19:37,0,0,328,265
7,2022-09-24,19:37,0,0,90,207
8,2022-09-24,19:37,1,0,3222,3547
9,2022-09-24,19:37,0,3,1794,2182
10,2022-09-24,19:37,0,4,2043,2056
11,2022-09-24,19:37,0,2,1997,2150
12,2022-09-24,19:37,1,0,1636,1620
13,2022-09-24,19:37,1,1,2246,2292
14,2022-09-24,19:37,5,2,4097,4295
15,2022-09-24,19:37,0,0,0,0
16,2022-09-24,19:37,0,0,595,355
17,2022-09-24,19:37,0,0,521,509
18,2022-09-24,19:37,0,0,1005,822
19,2022-09-24,19:37,1,5,949,1075
1,2022-09-24,19:38,2,0,1047,808
2,2022-09-24,19:38,0,0,97,103
3,2022-09-24,19:38,0,0,942,1090
4,2022-09-24,19:38,0,0,64,72
5,2022-09-24,19:38,0,0,942,531
6,2022-09-24,19:38,0,0,328,265
7,2022-09-24,19:38,0,1,90,208
8,2022-09-24,19:38,1,2,3223,3549
9,2022-09-24,19:38,4,2,1798,2184
10,2022-09-24,19:38,2,1,2045,2057
11,2022-09-24,19:38,0,2,1997,2152
12,2022-09-24,19:38,4,2,1640,1622
13,2022-09-24,19:38,1,0,2247,2292
14,2022-09-24,19:38,5,4,4102,4299
15,2022-09-24,19:38,0,0,0,0
16,2022-09-24,19:38,0,0,595,355
17,2022-09-24,19:38,0,3,521,512
18,2022-09-24,19:38,2,4,1007,826
19,2022-09-24,19:38,3,3,952,1078
1,2022-09-24,19:39,0,2,1047,810
2,2022-09-24,19:39,0,0,97,103
3,2022-09-24,19:39,0,1,942,1091
4,2022-09-24,19:39,0,0,64,72
5,2022-09-24,19:39,1,0,943,531
6,2022-09-24,19:39,0,0,328,265
7,2022-09-24,19:39,0,1,90,209
8,2022-09-24,19:39,3,6,3226,3555
9,2022-09-24,19:39,3,4,1801,2188
10,2022-09-24,19:39,3,0,2048,2057
11,2022-09-24,19:39,0,5,1997,2157
12,2022-09-24,19:39,4,3,1644,1625
13,2022-09-24,19:39,1,5,2248,2297
14,2022-09-24,19:39,1,6,4103,4305
15,2022-09-24,19:39,0,0,0,0
16,2022-09-24,19:39,0,0,595,355
17,2022-09-24,19:39,0,1,521,513
18,2022-09-24,19:39,2,0,1009,826
19,2022-09-24,19:39,1,1,953,1079
1,2022-09-24,19:40,1,0,1048,810
2,2022-09-24,19:40,0,1,97,104
3,2022-09-24,19:40,1,0,943,1091
4,2022-09-24,19:40,0,0,64,72
5,2022-09-24,19:40,1,0,944,531
6,2022-09-24,19:40,2,0,330,265
7,2022-09-24,19:40,0,2,90,211
8,2022-09-24,19:40,2,2,3228,3557
9,2022-09-24,19:40,0,6,1801,2194
10,2022-09-24,19:40,1,5,2049,2062
11,2022-09-24,19:40,0,6,1997,2163
12,2022-09-24,19:40,0,3,1644,1628
13,2022-09-24,19:40,4,1,2252,2298
14,2022-09-24,19:40,3,7,4106,4312
15,2022-09-24,19:40,0,0,0,0
16,2022-09-24,19:40,1,1,596,356
17,2022-09-24,19:40,0,0,521,513
18,2022-09-24,19:40,0,5,1009,831
19,2022-09-24,19:40,2,0,955,1079
1,2022-09-24,19:41,0,0,1048,810
2,2022-09-24,19:41,0,0,97,104
3,2022-09-24,19:41,0,2,943,1093
4,2022-09-24,19:41,0,0,64,72
5,2022-09-24,19:41,1,0,945,531
6,2022-09-24,19:41,1,0,331,265
7,2022-09-24,19:41,0,0,90,211
8,2022-09-24,19:41,3,5,3231,3562
9,2022-09-24,19:41,1,0,1802,2194
10,2022-09-24,19:41,1,0,2050,2062
11,2022-09-24,19:41,0,4,1997,2167
12,2022-09-24,19:41,3,0,1647,1628
13,2022-09-24,19:41,3,3,2255,2301
14,2022-09-24,19:41,0,4,4106,4316
15,2022-09-24,19:41,0,0,0,0
16,2022-09-24,19:41,0,0,596,356
17,2022-09-24,19:41,0,0,521,513
18,2022-09-24,19:41,0,7,1009,838
19,2022-09-24,19:41,2,0,957,1079
1,2022-09-24,19:42,0,0,1048,810
2,2022-09-24,19:42,0,0,97,104
3,2022-09-24,19:42,0,0,943,1093
4,2022-09-24,19:42,0,0,64,72
5,2022-09-24,19:42,0,0,945,531
6,2022-09-24,19:42,0,0,331,265
7,2022-09-24,19:42,0,1,90,212
8,2022-09-24,19:42,2,1,3233,3563
9,2022-09-24,19:42,2,2,1804,2196
10,2022-09-24,19:42,0,3,2050,2065
11,2022-09-24,19:42,0,3,1997,2170
12,2022-09-24,19:42,0,1,1647,1629
13,2022-09-24,19:42,8,5,2263,2306
14,2022-09-24,19:42,0,0,4106,4316
15,2022-09-24,19:42,0,0,0,0
16,2022-09-24,19:42,0,0,596,356
17,2022-09-24,19:42,0,0,521,513
18,2022-09-24,19:42,2,0,1011,838
19,2022-09-24,19:42,0,0,957,1079
1,2022-09-24,19:43,1,1,1049,811
2,2022-09-24,19:43,0,0,97,104
3,2022-09-24,19:43,0,0,943,1093
4,2022-09-24,19:43,0,0,64,72
5,2022-09-24,19:43,1,0,946,531
6,2022-09-24,19:43,3,0,334,265
7,2022-09-24,19:43,0,0,90,212
8,2022-09-24,19:43,1,3,3234,3566
9,2022-09-24,19:43,0,2,1804,2198
10,2022-09-24,19:43,3,1,2053,2066
11,2022-09-24,19:43,4,1,2001,2171
12,2022-09-24,19:43,0,5,1647,1634
13,2022-09-24,19:43,3,1,2266,2307
14,2022-09-24,19:43,0,0,4106,4316
15,2022-09-24,19:43,0,0,0,0
16,2022-09-24,19:43,0,0,596,356
17,2022-09-24,19:43,0,0,521,513
18,2022-09-24,19:43,1,2,1012,840
19,2022-09-24,19:43,2,3,959,1082
1,2022-09-24,19:44,4,0,1053,811
2,2022-09-24,19:44,0,0,97,104
3,2022-09-24,19:44,0,0,943,1093
4,2022-09-24,19:44,0,0,64,72
5,2022-09-24,19:44,0,1,946,532
6,2022-09-24,19:44,1,0,335,265
7,2022-09-24,19:44,0,0,90,212
8,2022-09-24,19:44,1,0,3235,3566
9,2022-09-24,19:44,4,4,1808,2202
10,2022-09-24,19:44,2,3,2055,2069
11,2022-09-24,19:44,21,1,2022,2172
12,2022-09-24,19:44,0,4,1647,1638
13,2022-09-24,19:44,1,4,2267,2311
14,2022-09-24,19:44,0,1,4106,4317
15,2022-09-24,19:44,0,0,0,0
16,2022-09-24,19:44,0,0,596,356
17,2022-09-24,19:44,0,0,521,513
18,2022-09-24,19:44,0,1,1012,841
19,2022-09-24,19:44,1,0,960,1082
1,2022-09-24,19:45,0,1,1053,812
2,2022-09-24,19:45,0,0,97,104
3,2022-09-24,19:45,0,0,943,1093
4,2022-09-24,19:45,0,0,64,72
5,2022-09-24,19:45,0,0,946,532
6,2022-09-24,19:45,0,0,335,265
7,2022-09-24,19:45,0,0,90,212
8,2022-09-24,19:45,1,4,3236,3570
9,2022-09-24,19:45,3,12,1811,2214
10,2022-09-24,19:45,7,2,2062,2071
11,2022-09-24,19:45,3,3,2025,2175
12,2022-09-24,19:45,2,2,1649,1640
13,2022-09-24,19:45,8,3,2275,2314
14,2022-09-24,19:45,0,0,4106,4317
15,2022-09-24,19:45,0,0,0,0
16,2022-09-24,19:45,0,0,596,356
17,2022-09-24,19:45,0,0,521,513
18,2022-09-24,19:45,4,2,1016,843
19,2022-09-24,19:45,0,0,960,1082
1,2022-09-24,19:46,4,0,1057,812
2,2022-09-24,19:46,0,0,97,104
3,2022-09-24,19:46,0,0,943,1093
4,2022-09-24,19:46,0,0,64,72
5,2022-09-24,19:46,2,0,948,532
6,2022-09-24,19:46,1,0,336,265
7,2022-09-24,19:46,0,0,90,212
8,2022-09-24,19:46,3,1,3239,3571
9,2022-09-24,19:46,0,4,1811,2218
10,2022-09-24,19:46,4,4,2066,2075
11,2022-09-24,19:46,1,0,2026,2175
12,2022-09-24,19:46,1,0,1650,1640
13,2022-09-24,19:46,4,3,2279,2317
14,2022-09-24,19:46,0,0,4106,4317
15,2022-09-24,19:46,0,0,0,0
16,2022-09-24,19:46,0,0,596,356
17,2022-09-24,19:46,0,0,521,513
18,2022-09-24,19:46,2,0,1018,843
19,2022-09-24,19:46,0,0,960,1082
1,2022-09-24,19:47,0,0,1057,812
2,2022-09-24,19:47,0,0,97,104
3,2022-09-24,19:47,0,0,943,1093
4,2022-09-24,19:47,0,0,64,72
5,2022-09-24,19:47,1,1,949,533
6,2022-09-24,19:47,0,0,336,265
7,2022-09-24,19:47,0,0,90,212
8,2022-09-24,19:47,1,4,3240,3575
9,2022-09-24,19:47,0,2,1811,2220
10,2022-09-24,19:47,0,1,2066,2076
11,2022-09-24,19:47,0,3,2026,2178
12,2022-09-24,19:47,1,3,1651,1643
13,2022-09-24,19:47,1,1,2280,2318
14,2022-09-24,19:47,0,0,4106,4317
15,2022-09-24,19:47,0,0,0,0
16,2022-09-24,19:47,0,0,596,356
17,2022-09-24,19:47,0,0,521,513
18,2022-09-24,19:47,0,0,1018,843
19,2022-09-24,19:47,2,3,962,1085
1,2022-09-24,19:48,2,0,1059,812
2,2022-09-24,19:48,0,0,97,104
3,2022-09-24,19:48,0,0,943,1093
4,2022-09-24,19:48,0,0,64,72
5,2022-09-24,19:48,0,0,949,533
6,2022-09-24,19:48,0,0,336,265
7,2022-09-24,19:48,0,0,90,212
8,2022-09-24,19:48,1,5,3241,3580
9,2022-09-24,19:48,2,7,1813,2227
10,2022-09-24,19:48,3,0,2069,2076
11,2022-09-24,19:48,0,6,2026,2184
12,2022-09-24,19:48,3,3,1654,1646
13,2022-09-24,19:48,12,2,2292,2320
14,2022-09-24,19:48,0,0,4106,4317
15,2022-09-24,19:48,0,0,0,0
16,2022-09-24,19:48,0,0,596,356
17,2022-09-24,19:48,0,0,521,513
18,2022-09-24,19:48,2,1,1020,844
19,2022-09-24,19:48,1,2,963,1087
1,2022-09-24,19:49,0,0,1059,812
2,2022-09-24,19:49,0,0,97,104
3,2022-09-24,19:49,0,0,943,1093
4,2022-09-24,19:49,0,0,64,72
5,2022-09-24,19:49,3,0,952,533
6,2022-09-24,19:49,0,0,336,265
7,2022-09-24,19:49,0,0,90,212
8,2022-09-24,19:49,4,1,3245,3581
9,2022-09-24,19:49,5,2,1818,2229
10,2022-09-24,19:49,3,2,2072,2078
11,2022-09-24,19:49,4,1,2030,2185
12,2022-09-24,19:49,1,4,1655,1650
13,2022-09-24,19:49,14,6,2306,2326
14,2022-09-24,19:49,0,0,4106,4317
15,2022-09-24,19:49,0,0,0,0
16,2022-09-24,19:49,0,0,596,356
17,2022-09-24,19:49,0,0,521,513
18,2022-09-24,19:49,1,2,1021,846
19,2022-09-24,19:49,4,1,967,1088
1,2022-09-24,19:50,1,1,1060,813
2,2022-09-24,19:50,0,0,97,104
3,2022-09-24,19:50,0,0,943,1093
4,2022-09-24,19:50,0,1,64,73
5,2022-09-24,19:50,1,0,953,533
6,2022-09-24,19:50,0,0,336,265
7,2022-09-24,19:50,0,0,90,212
8,2022-09-24,19:50,0,6,3245,3587
9,2022-09-24,19:50,2,7,1820,2236
10,2022-09-24,19:50,10,7,2082,2085
11,2022-09-24,19:50,9,2,2039,2187
12,2022-09-24,19:50,0,5,1655,1655
13,2022-09-24,19:50,4,8,2310,2334
14,2022-09-24,19:50,0,0,4106,4317
15,2022-09-24,19:50,0,0,0,0
16,2022-09-24,19:50,0,0,596,356
17,2022-09-24,19:50,0,0,521,513
18,2022-09-24,19:50,1,3,1022,849
19,2022-09-24,19:50,0,0,967,1088
1,2022-09-24,19:51,0,5,1060,818
2,2022-09-24,19:51,1,0,98,104
3,2022-09-24,19:51,0,0,943,1093
4,2022-09-24,19:51,0,0,64,73
5,2022-09-24,19:51,0,0,953,533
6,2022-09-24,19:51,0,0,336,265
7,2022-09-24,19:51,0,1,90,213
8,2022-09-24,19:51,0,0,3245,3587
9,2022-09-24,19:51,7,7,1827,2243
10,2022-09-24,19:51,3,2,2085,2087
11,2022-09-24,19:51,1,2,2040,2189
12,2022-09-24,19:51,2,5,1657,1660
13,2022-09-24,19:51,9,7,2319,2341
14,2022-09-24,19:51,0,0,4106,4317
15,2022-09-24,19:51,0,0,0,0
16,2022-09-24,19:51,0,0,596,356
17,2022-09-24,19:51,0,0,521,513
18,2022-09-24,19:51,3,0,1025,849
19,2022-09-24,19:51,0,0,967,1088
1,2022-09-24,19:52,2,0,1062,818
2,2022-09-24,19:52,0,1,98,105
3,2022-09-24,19:52,0,0,943,1093
4,2022-09-24,19:52,0,0,64,73
5,2022-09-24,19:52,0,0,953,533
6,2022-09-24,19:52,0,0,336,265
7,2022-09-24,19:52,0,0,90,213
8,2022-09-24,19:52,4,1,3249,3588
9,2022-09-24,19:52,2,1,1829,2244
10,2022-09-24,19:52,4,3,2089,2090
11,2022-09-24,19:52,1,4,2041,2193
12,2022-09-24,19:52,1,0,1658,1660
13,2022-09-24,19:52,2,8,2321,2349
14,2022-09-24,19:52,0,0,4106,4317
15,2022-09-24,19:52,0,0,0,0
16,2022-09-24,19:52,0,0,596,356
17,2022-09-24,19:52,0,0,521,513
18,2022-09-24,19:52,0,0,1025,849
19,2022-09-24,19:52,1,2,968,1090
1,2022-09-24,19:53,0,1,1062,819
2,2022-09-24,19:53,0,0,98,105
3,2022-09-24,19:53,0,0,943,1093
4,2022-09-24,19:53,1,0,65,73
5,2022-09-24,19:53,0,0,953,533
6,2022-09-24,19:53,0,0,336,265
7,2022-09-24,19:53,0,0,90,213
8,2022-09-24,19:53,1,2,3250,3590
9,2022-09-24,19:53,4,3,1833,2247
10,2022-09-24,19:53,1,1,2090,2091
11,2022-09-24,19:53,0,1,2041,2194
12,2022-09-24,19:53,3,1,1661,1661
13,2022-09-24,19:53,1,10,2322,2359
14,2022-09-24,19:53,0,0,4106,4317
15,2022-09-24,19:53,0,0,0,0
16,2022-09-24,19:53,0,0,596,356
17,2022-09-24,19:53,0,0,521,513
18,2022-09-24,19:53,1,0,1026,849
19,2022-09-24,19:53,0,2,968,1092
1,2022-09-24,19:54,1,0,1063,819
2,2022-09-24,19:54,0,0,98,105
3,2022-09-24,19:54,0,0,943,1093
4,2022-09-24,19:54,0,0,65,73
5,2022-09-24,19:54,1,0,954,533
6,2022-09-24,19:54,0,0,336,265
7,2022-09-24,19:54,0,1,90,214
8,2022-09-24,19:54,1,2,3251,3592
9,2022-09-24,19:54,0,1,1833,2248
10,2022-09-24,19:54,3,3,2093,2094
11,2022-09-24,19:54,0,1,2041,2195
12,2022-09-24,19:54,1,2,1662,1663
13,2022-09-24,19:54,4,8,2326,2367
14,2022-09-24,19:54,0,0,4106,4317
15,2022-09-24,19:54,0,0,0,0
16,2022-09-24,19:54,0,0,596,356
