﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-165540-033303,畑,135.63731312500,34.50722111130,27382,河南町
2706-167418-032346,田,135.64780653500,34.49032210120,27382,河南町
2706-166683-033835,田,135.63156898500,34.49690000520,27382,河南町
2706-167729-033304,田,135.63738785900,34.48749017030,27382,河南町
2706-168988-033924,畑,135.63068435400,34.47611882220,27382,河南町
2706-167891-032739,田,135.64354696500,34.48604697990,27382,河南町
2706-166391-033914,田,135.63069803700,34.49952950550,27382,河南町
2706-168835-033451,畑,135.63583023400,34.47751639350,27382,河南町
2706-168807-034806,田,135.62107618400,34.47772236590,27382,河南町
2706-168284-033544,田,135.63479367700,34.48248280090,27382,河南町
2706-165572-034725,田,135.62182744500,34.50689314270,27382,河南町
2706-167616-032052,田,135.65101390600,34.48855012760,27382,河南町
2706-169080-034273,田,135.62689002500,34.47527663840,27382,河南町
2706-169413-033215,畑,135.63842623100,34.47231341440,27382,河南町
2706-168297-035400,畑,135.61459466200,34.48230067590,27382,河南町
2706-167989-034708,畑,135.62211209200,34.48509737180,27382,河南町
2706-168031-032692,畑,135.64406463700,34.48478960270,27382,河南町
2706-167780-035246,畑,135.61624767800,34.48696921400,27382,河南町
2706-165101-034694,田,135.62214519700,34.51113431890,27382,河南町
2706-166731-033880,田,135.63107450400,34.49646980130,27382,河南町
2706-169450-033992,田,135.62996632100,34.47195085920,27382,河南町
2706-168096-034020,田,135.62960419200,34.48415440080,27382,河南町
2706-168109-034389,田,135.62558782500,34.48403277490,27382,河南町
2706-167935-033245,畑,135.63803303300,34.48563401380,27382,河南町
2706-169636-033890,畑,135.63108799500,34.47028325540,27382,河南町
2706-167888-033052,田,135.64013491600,34.48606086680,27382,河南町
2706-169308-033440,畑,135.63597347400,34.47325352880,27382,河南町
2706-167794-033082,田,135.63980903700,34.48690977960,27382,河南町
2706-168528-035298,畑,135.61571011500,34.48022142770,27382,河南町
2706-168044-033744,田,135.63261135800,34.48463494000,27382,河南町
2706-168220-033859,田,135.63136498800,34.48304802440,27382,河南町
2706-168683-034350,畑,135.62603257000,34.47885582590,27382,河南町
2706-166451-033848,田,135.63141771000,34.49899832170,27382,河南町
2706-167994-033204,田,135.63849244200,34.48510435560,27382,河南町
2706-169165-033939,田,135.63053065200,34.47452593810,27382,河南町
2706-168120-034313,田,135.62642073600,34.48393467040,27382,河南町
2706-169323-033770,田,135.63237655700,34.47310929750,27382,河南町
2706-169538-033987,田,135.63002434600,34.47115770490,27382,河南町
2706-165331-034845,田,135.62051343600,34.50905784020,27382,河南町
2706-167960-034792,田,135.62120054400,34.48536094200,27382,河南町
2706-165817-034757,田,135.62148923100,34.50467774860,27382,河南町
2706-167892-034624,田,135.62301883500,34.48598071380,27382,河南町
2706-165846-034809,田,135.62092854800,34.50442062740,27382,河南町
2706-166151-034511,田,135.62417992600,34.50167423020,27382,河南町
2706-168758-034801,田,135.62113274400,34.47816820750,27382,河南町
2706-164809-034537,田,135.62384789500,34.51377469800,27382,河南町
2706-165947-034414,畑,135.62526820500,34.50364490270,27382,河南町
2706-168286-034321,田,135.62634174600,34.48243839370,27382,河南町
2706-167364-035007,田,135.61883515300,34.49072695110,27382,河南町
2706-165401-034663,田,135.62249830200,34.50842958250,27382,河南町
2706-168217-035478,田,135.61373528000,34.48302291030,27382,河南町
2706-169455-032994,畑,135.64082962400,34.47194406290,27382,河南町
2706-167185-032042,田,135.65110554200,34.49243187430,27382,河南町
2706-168981-033950,田,135.63040366700,34.47617862110,27382,河南町
2706-165904-033909,田,135.63072768800,34.50392403010,27382,河南町
2706-167440-034719,畑,135.62196566200,34.49004607620,27382,河南町
2706-167607-032491,田,135.64623260700,34.48861426380,27382,河南町
2706-168172-035140,畑,135.61741453300,34.48343229010,27382,河南町
2706-168005-034571,田,135.62360157300,34.48496051640,27382,河南町
2706-168446-035309,畑,135.61558998500,34.48095720040,27382,河南町
2706-166962-031560,田,135.65634780300,34.49445860860,27382,河南町
2706-166904-034207,田,135.62752075800,34.49490199620,27382,河南町
2706-166289-034675,田,135.62239776300,34.50042882280,27382,河南町
2706-169123-033828,田,135.63174097000,34.47490842900,27382,河南町
2706-168648-034415,畑,135.62532549500,34.47917033700,27382,河南町
2706-167659-034263,田,135.62694171000,34.48808992370,27382,河南町
2706-167341-033877,田,135.63112851700,34.49096821330,27382,河南町
2706-167536-032440,田,135.64678307200,34.48925652730,27382,河南町
2706-170268-032301,畑,135.64840581200,34.46463493260,27382,河南町
2706-168538-031898,田,135.65272414500,34.48024311600,27382,河南町
2706-167912-034729,田,135.62188124800,34.48579296850,27382,河南町
2706-165964-033967,田,135.63010376700,34.50337684040,27382,河南町
2706-167500-030860,田,135.66399084500,34.48962775000,27382,河南町
2706-167367-033569,田,135.63448951800,34.49074621150,27382,河南町
2706-168092-034136,田,135.62834271000,34.48418739250,27382,河南町
2706-167318-032342,田,135.64784873800,34.49122387840,27382,河南町
2706-168975-034015,畑,135.62969599600,34.47623478890,27382,河南町
2706-167915-032961,田,135.64112481000,34.48582817130,27382,河南町
2706-168017-034458,田,135.62483756300,34.48485788790,27382,河南町
2706-165841-034637,田,135.62280087100,34.50446790580,27382,河南町
2706-167184-033507,田,135.63515860600,34.49239364380,27382,河南町
2706-164995-034850,田,135.62044808400,34.51208684980,27382,河南町
2706-168063-034531,田,135.62403720300,34.48443562810,27382,河南町
2706-166978-033204,田,135.63844399300,34.49426678700,27382,河南町
2706-166237-034371,田,135.62570639800,34.50091049110,27382,河南町
2706-168529-034009,畑,135.62974527100,34.48025449840,27382,河南町
2706-167658-034216,田,135.62745781300,34.48809980530,27382,河南町
2706-169643-034079,田,135.62902411000,34.47021245630,27382,河南町
2706-166280-033962,田,135.63016179100,34.50053541600,27382,河南町
2706-169101-033313,畑,135.63734484500,34.47511806390,27382,河南町
2706-167811-032563,田,135.64545510200,34.48677594320,27382,河南町
2706-167327-033220,田,135.63829207700,34.49111534560,27382,河南町
2706-167118-034106,田,135.62862742700,34.49297519940,27382,河南町
2706-168007-034134,田,135.62836583000,34.48495554730,27382,河南町
2706-167304-032408,田,135.64712704800,34.49134976880,27382,河南町
2706-167786-035144,畑,135.61735831100,34.48691900870,27382,河南町
2706-168339-034187,田,135.62779401100,34.48196190010,27382,河南町
2706-168900-034390,田,135.62560870700,34.47689780340,27382,河南町
2706-168581-032021,田,135.65139331900,34.47985434200,27382,河南町
2706-164832-034899,田,135.61990174200,34.51355083410,27382,河南町
2706-166450-034026,田,135.62947281000,34.49899464770,27382,河南町
2706-167175-033341,田,135.63695933300,34.49248649330,27382,河南町
2706-166003-034471,田,135.62461065400,34.50300858110,27382,河南町
2706-168245-035539,畑,135.61307480600,34.48276141730,27382,河南町
2706-168863-034277,田,135.62683669800,34.47723527460,27382,河南町
2706-169592-033719,田,135.63294775400,34.47067904450,27382,河南町
2706-169168-033996,田,135.62990708000,34.47449145410,27382,河南町
2706-167367-033471,田,135.63556092500,34.49074883240,27382,河南町
2706-167809-035388,畑,135.61470447100,34.48669708350,27382,河南町
2706-168521-032112,田,135.65039669600,34.48039275620,27382,河南町
2706-167222-032828,田,135.64254888100,34.49207938000,27382,河南町
2706-165584-034074,田,135.62891500000,34.50680458190,27382,河南町
2706-167510-033249,田,135.63798136900,34.48946571190,27382,河南町
2706-168664-034494,田,135.62446906400,34.47901893010,27382,河南町
2706-167324-032407,田,135.64714400900,34.49116838130,27382,河南町
2706-168495-031614,田,135.65581997500,34.48063589870,27382,河南町
2706-169900-033872,田,135.63128773300,34.46789833480,27382,河南町
2706-166141-034278,田,135.62672048200,34.50177282450,27382,河南町
2706-167427-032398,田,135.64724212700,34.49024066950,27382,河南町
2706-166517-033686,田,135.63318289500,34.49840114220,27382,河南町
2706-165102-034715,田,135.62191560700,34.51112484170,27382,河南町
2706-165737-034698,田,135.62212563800,34.50540541910,27382,河南町
2706-167935-035384,畑,135.61475113300,34.48556305430,27382,河南町
2706-168274-034024,畑,135.62957420500,34.48255351570,27382,河南町
2706-168809-033916,田,135.63077130600,34.47773768490,27382,河南町
2706-168990-033482,畑,135.63549550700,34.47611626290,27382,河南町
2706-168155-033681,田,135.63329481800,34.48363514300,27382,河南町
2706-167386-033127,田,135.63930407000,34.49059276280,27382,河南町
2706-167889-032639,田,135.64463819000,34.48606843430,27382,河南町
2706-164711-034527,田,135.62395278300,34.51466183230,27382,河南町
2706-167865-032673,田,135.64426637900,34.48628585630,27382,河南町
2706-169376-034225,畑,135.62743123700,34.47261372950,27382,河南町
2706-166405-033885,田,135.63101299200,34.49941052710,27382,河南町
2706-169450-033937,田,135.63056025300,34.47195807340,27382,河南町
2706-167654-034469,田,135.62470213800,34.48812622330,27382,河南町
2706-168930-033895,田,135.63099902200,34.47664667570,27382,河南町
2706-167925-034654,畑,135.62269955700,34.48567509140,27382,河南町
2706-166703-033734,田,135.63266679900,34.49672440840,27382,河南町
2706-167365-033253,田,135.63793426900,34.49077475820,27382,河南町
2706-169983-032113,田,135.65044220600,34.46720841700,27382,河南町
2706-167560-034718,田,135.62198945500,34.48897177650,27382,河南町
2706-167770-034469,田,135.62470259000,34.48708147780,27382,河南町
2706-167892-032900,田,135.64179067200,34.48603539470,27382,河南町
2706-167238-032849,田,135.64232519100,34.49193591510,27382,河南町
2706-165213-034836,田,135.62060856600,34.51011885060,27382,河南町
2706-167211-032899,田,135.64177356500,34.49217692510,27382,河南町
2706-167063-033429,田,135.63600206200,34.49348984780,27382,河南町
2706-167294-032966,田,135.64105184000,34.49142499440,27382,河南町
2706-168067-034076,田,135.62899736600,34.48441670820,27382,河南町
2706-167241-032122,田,135.65024227900,34.49192920150,27382,河南町
2706-169586-033884,畑,135.63114262600,34.47073053130,27382,河南町
2706-169335-034263,田,135.62701305800,34.47298085420,27382,河南町
2706-165484-034766,田,135.62138006700,34.50768086850,27382,河南町
2706-168806-033894,田,135.63100602300,34.47776314000,27382,河南町
2706-164784-034862,田,135.62030786300,34.51398921550,27382,河南町
2706-168279-033196,田,135.63858309100,34.48253330380,27382,河南町
2706-166562-034055,田,135.62916202400,34.49798335490,27382,河南町
2706-167313-032122,田,135.65023864000,34.49127623720,27382,河南町
2706-168089-035503,畑,135.61345937700,34.48416862010,27382,河南町
2706-168327-033419,畑,135.63615842200,34.48210018470,27382,河南町
2706-164774-034797,田,135.62101504000,34.51408180540,27382,河南町
2706-168571-033387,畑,135.63651800200,34.47989883840,27382,河南町
2706-168064-033683,畑,135.63326951700,34.48445447330,27382,河南町
2706-169561-034269,田,135.62695893400,34.47094338420,27382,河南町
2706-167219-032121,田,135.65025178000,34.49212234340,27382,河南町
2706-167613-033783,田,135.63216885100,34.48852408250,27382,河南町
2706-166953-031457,田,135.65747336000,34.49454034200,27382,河南町
2706-167942-032953,田,135.64122075100,34.48558239010,27382,河南町
2706-168020-033347,田,135.63693378700,34.48486640200,27382,河南町
2706-167677-034414,田,135.62529806200,34.48791907730,27382,河南町
2706-167317-033362,田,135.63674426600,34.49120557740,27382,河南町
2706-167030-031677,田,135.65507220400,34.49384358590,27382,河南町
2706-167261-032186,田,135.64954802500,34.49174083850,27382,河南町
2706-166615-033719,田,135.63282141000,34.49751704410,27382,河南町
2706-167681-034578,田,135.62351183900,34.48787712320,27382,河南町
2706-168490-034509,田,135.62429990800,34.48059193200,27382,河南町
2706-168990-033837,田,135.63163835300,34.47610444030,27382,河南町
2706-165640-034625,田,135.62292261500,34.50628185400,27382,河南町
2706-168758-034848,田,135.62061510700,34.47816463230,27382,河南町
2706-167199-034844,田,135.62059634500,34.49221715270,27382,河南町
2706-167913-034601,田,135.62327435500,34.48578873850,27382,河南町
2706-167524-035230,畑,135.61640487200,34.48927537070,27382,河南町
2706-165073-034902,田,135.61987636800,34.51138182910,27382,河南町
2706-168863-034333,田,135.62622530800,34.47723428600,27382,河南町
2706-167379-035021,畑,135.61868317200,34.49058774580,27382,河南町
2706-166497-033753,田,135.63244919100,34.49858055360,27382,河南町
2706-168573-034008,畑,135.62975526000,34.47985985060,27382,河南町
2706-169441-033766,畑,135.63242220500,34.47204580200,27382,河南町
2706-168592-033202,畑,135.63853179000,34.47971286630,27382,河南町
2706-167124-033325,畑,135.63714076400,34.49294646410,27382,河南町
2706-167895-033027,田,135.64040612200,34.48600058310,27382,河南町
2706-167782-032618,田,135.64485854900,34.48703504050,27382,河南町
2706-168965-033453,畑,135.63581325200,34.47634021750,27382,河南町
2706-167418-034660,田,135.62261638000,34.49024926360,27382,河南町
2706-168025-034294,田,135.62662259800,34.48478845500,27382,河南町
2706-168979-033900,田,135.63094940900,34.47620212540,27382,河南町
2706-165697-034909,田,135.61983231200,34.50575723870,27382,河南町
2706-165525-034728,田,135.62179675700,34.50731311220,27382,河南町
2706-166257-034592,田,135.62330173200,34.50071973540,27382,河南町
2706-168958-032041,田,135.65118162200,34.47644823550,27382,河南町
2706-166193-034447,田,135.62488442800,34.50130348070,27382,河南町
2706-168597-034009,田,135.62974268400,34.47964083400,27382,河南町
2706-165761-034750,田,135.62156930800,34.50518877310,27382,河南町
2706-167262-032118,田,135.65028017100,34.49174271720,27382,河南町
2706-164705-034285,田,135.62658747900,34.51472140560,27382,河南町
2706-168198-034070,田,135.62906195700,34.48323858120,27382,河南町
2706-168624-033395,畑,135.63642995500,34.47942093120,27382,河南町
2706-169336-034226,田,135.62741898900,34.47296865960,27382,河南町
2706-165638-034753,田,135.62152195100,34.50629387160,27382,河南町
2706-167211-032224,畑,135.64912568800,34.49219641480,27382,河南町
2706-167283-032911,田,135.64165098000,34.49152644980,27382,河南町
2706-166340-034393,田,135.62547177500,34.49997506540,27382,河南町
2706-168924-033617,田,135.63403032000,34.47670674780,27382,河南町
2706-165872-034590,田,135.62330952000,34.50419365850,27382,河南町
2706-168608-034528,田,135.62409559600,34.47952827450,27382,河南町
2706-168839-032146,畑,135.65003923600,34.47752414710,27382,河南町
2706-168469-031267,田,135.65959879500,34.48088630560,27382,河南町
2706-167436-033831,畑,135.63163343400,34.49011541050,27382,河南町
2706-167423-032471,田,135.64644623600,34.49027266530,27382,河南町
2706-167979-034134,田,135.62835849700,34.48520935170,27382,河南町
2706-167850-033461,田,135.63568543900,34.48639034280,27382,河南町
2706-168095-033618,田,135.63398023700,34.48417950050,27382,河南町
2706-166782-033296,畑,135.63743530400,34.49602510060,27382,河南町
2706-164770-034362,田,135.62574609600,34.51412952350,27382,河南町
2706-167332-032114,田,135.65032587100,34.49111147830,27382,河南町
2706-166925-031400,田,135.65808580800,34.49479632290,27382,河南町
2706-168529-033704,田,135.63306760100,34.48026635040,27382,河南町
2706-165051-034423,田,135.62509407600,34.51159497940,27382,河南町
2706-167627-031881,畑,135.65288034300,34.48845365260,27382,河南町
2706-166498-034414,田,135.62525732500,34.49855274010,27382,河南町
2706-168372-033657,畑,135.63357029200,34.48168147250,27382,河南町
2706-169296-033771,田,135.63236652100,34.47335281980,27382,河南町
2706-165512-034729,田,135.62178707100,34.50742652040,27382,河南町
2706-168207-032230,田,135.64909575100,34.48321474350,27382,河南町
2706-168643-034012,田,135.62971603800,34.47923088730,27382,河南町
2706-169093-033855,田,135.63144825100,34.47517659100,27382,河南町
2706-167149-033334,田,135.63703501500,34.49272221190,27382,河南町
2706-164720-034386,田,135.62548474200,34.51458008100,27382,河南町
2706-168154-031344,畑,135.65874074400,34.48372380260,27382,河南町
2706-168476-033859,田,135.63137342600,34.48073769400,27382,河南町
2706-164847-034162,田,135.62792881800,34.51344463050,27382,河南町
2706-166247-033914,田,135.63068352700,34.50082786200,27382,河南町
2706-168533-034340,田,135.62613877800,34.48020890610,27382,河南町
2706-165517-034927,田,135.61962126200,34.50737573550,27382,河南町
2706-166809-034041,田,135.62932662900,34.49575739720,27382,河南町
2706-167316-032479,田,135.64635114900,34.49124258380,27382,河南町
2706-167573-034082,田,135.62891446800,34.48886901660,27382,河南町
2706-168318-034407,田,135.62540267500,34.48214552260,27382,河南町
2706-167939-033178,田,135.63876664400,34.48559712540,27382,河南町
2706-167718-031565,畑,135.65632055000,34.48764463500,27382,河南町
2706-168336-034091,田,135.62884433800,34.48199218740,27382,河南町
2706-167072-033533,田,135.63487403400,34.49340978020,27382,河南町
2706-168129-033545,田,135.63478054500,34.48387460350,27382,河南町
2706-165524-034610,田,135.62307477800,34.50732518730,27382,河南町
2706-166747-033749,田,135.63250187600,34.49633078350,27382,河南町
2706-167366-032763,畑,135.64326565900,34.49077907120,27382,河南町
2706-168166-034021,田,135.62960354700,34.48353010620,27382,河南町
2706-168893-033884,畑,135.63111433500,34.47697973300,27382,河南町
2706-167683-032133,田,135.65013921000,34.48794005960,27382,河南町
2706-167188-032964,田,135.64106383500,34.49237852510,27382,河南町
2706-165058-034936,田,135.61950900300,34.51152091060,27382,河南町
2706-168975-033565,畑,135.63460011900,34.47625135010,27382,河南町
2706-165697-034066,田,135.62900863100,34.50578329080,27382,河南町
2706-166874-033886,田,135.63101913000,34.49517943390,27382,河南町
2706-168440-034912,田,135.61991373000,34.48102331610,27382,河南町
2706-167010-033308,田,135.63731907400,34.49397413340,27382,河南町
2706-165256-034218,田,135.62733427800,34.50975255960,27382,河南町
2706-165226-034204,田,135.62748826500,34.51002612390,27382,河南町
2706-165697-034699,田,135.62211158500,34.50576722490,27382,河南町
2706-167802-033226,田,135.63823510100,34.48683481360,27382,河南町
2706-169425-033940,畑,135.63053020100,34.47218045590,27382,河南町
2706-168607-034177,畑,135.62792335700,34.47954826590,27382,河南町
2706-168855-034739,田,135.62180947400,34.47729029850,27382,河南町
2706-168479-033470,畑,135.63561491400,34.48072346810,27382,河南町
2706-167614-035414,畑,135.61440812000,34.48845621650,27382,河南町
2706-165269-034739,田,135.62166379100,34.50961861850,27382,河南町
2706-165236-034969,田,135.61915699000,34.50990668660,27382,河南町
2706-168795-033297,畑,135.63750860400,34.47787647000,27382,河南町
2706-168689-032118,畑,135.65033434300,34.47886902430,27382,河南町
2706-167242-033498,田,135.63525598500,34.49187717310,27382,河南町
2706-166264-034544,田,135.62382396800,34.50065984510,27382,河南町
2706-171761-031196,田,135.66049128700,34.45120880520,27382,河南町
2706-165261-034847,田,135.62048378100,34.50968789630,27382,河南町
2706-168046-035459,畑,135.61393626800,34.48455718480,27382,河南町
2706-164890-034836,田,135.62059732000,34.51303519390,27382,河南町
2706-167837-032801,田,135.64286983700,34.48653257840,27382,河南町
2706-165110-034740,畑,135.62164632200,34.51105608240,27382,河南町
2706-167209-031989,田,135.65168475300,34.49221862400,27382,河南町
2706-167526-034758,田,135.62155167300,34.48927644440,27382,河南町
2706-167699-035008,畑,135.61882896600,34.48770194880,27382,河南町
2706-168312-034184,田,135.62783462200,34.48220877520,27382,河南町
2706-169022-033693,田,135.63320576600,34.47581785590,27382,河南町
2706-166339-034340,田,135.62605774000,34.49999169340,27382,河南町
2706-168226-033732,田,135.63275265800,34.48299473870,27382,河南町
2706-168036-034135,田,135.62835445500,34.48469407900,27382,河南町
2706-167827-032650,田,135.64451625600,34.48663026170,27382,河南町
2706-168276-034214,田,135.62749876000,34.48253219530,27382,河南町
2706-165697-034933,田,135.61956849700,34.50575822650,27382,河南町
2706-167110-033490,田,135.63533814800,34.49306310270,27382,河南町
2706-165582-034880,田,135.62013987400,34.50678983450,27382,河南町
2706-164772-034822,田,135.62073555000,34.51409695490,27382,河南町
2706-167163-034144,田,135.62822381900,34.49256710180,27382,河南町
2706-166164-034060,田,135.62909520700,34.50157673200,27382,河南町
2706-169321-034091,田,135.62887968300,34.47311289630,27382,河南町
2706-168150-033280,畑,135.63766766600,34.48370012990,27382,河南町
2706-165459-034110,田,135.62852500200,34.50792843080,27382,河南町
2706-166396-034587,田,135.62336938700,34.49946949600,27382,河南町
2706-167769-035397,畑,135.61460325900,34.48706015530,27382,河南町
2706-168268-034957,田,135.61941782100,34.48258057580,27382,河南町
2706-164982-034759,田,135.62143818000,34.51221157070,27382,河南町
2706-166178-034614,田,135.62306504300,34.50143002920,27382,河南町
2706-168549-034548,田,135.62387481300,34.48005537380,27382,河南町
2706-167479-032469,田,135.64646870800,34.48976821880,27382,河南町
2706-166531-034392,田,135.62549270000,34.49825372580,27382,河南町
2706-167782-032763,田,135.64327893900,34.48702748900,27382,河南町
2706-166516-033601,田,135.63411191400,34.49841909430,27382,河南町
2706-169417-034184,田,135.62787379500,34.47224253830,27382,河南町
2706-166156-034561,田,135.62363304900,34.50163307760,27382,河南町
2706-168264-033282,畑,135.63764618800,34.48266823110,27382,河南町
2706-164944-034359,田,135.62578553300,34.51256698580,27382,河南町
2706-168816-033722,畑,135.63287465400,34.47767527330,27382,河南町
2706-165549-034653,田,135.62261040700,34.50709705330,27382,河南町
2706-166680-033648,田,135.63359752200,34.49693530580,27382,河南町
2706-165542-034508,田,135.62418979100,34.50716738260,27382,河南町
2706-165280-034642,田,135.62272168000,34.50952738870,27382,河南町
2706-167326-030943,田,135.66307433800,34.49120162120,27382,河南町
2706-167461-033471,田,135.63556262000,34.48990548750,27382,河南町
2706-168057-032757,畑,135.64335329600,34.48455357250,27382,河南町
2706-168176-034189,畑,135.62777240700,34.48343537670,27382,河南町
2706-171937-030983,田,135.66281488300,34.44963058430,27382,河南町
2706-168986-033541,畑,135.63486078800,34.47615071820,27382,河南町
2706-166476-033711,田,135.63291144400,34.49877402690,27382,河南町
2706-167455-033506,田,135.63517872200,34.48995709420,27382,河南町
2706-165593-034648,田,135.62266562200,34.50670176760,27382,河南町
2706-165972-033936,田,135.63043545000,34.50330879100,27382,河南町
2706-168005-033846,田,135.63150182500,34.48498269270,27382,河南町
2706-164830-034720,田,135.62185332500,34.51358095520,27382,河南町
2706-168087-035468,畑,135.61384421300,34.48418968980,27382,河南町
2706-166413-034113,田,135.62852985100,34.49932582560,27382,河南町
2706-168892-033673,畑,135.63341273900,34.47699526830,27382,河南町
2706-164938-034591,田,135.62326013100,34.51260950440,27382,河南町
2706-169527-034223,田,135.62745945800,34.47124852550,27382,河南町
2706-167999-033227,田,135.63824093800,34.48505578200,27382,河南町
2706-167242-032942,田,135.64130587100,34.49189267990,27382,河南町
2706-169536-033758,畑,135.63251773000,34.47118379730,27382,河南町
2706-167316-032955,田,135.64117151100,34.49122079010,27382,河南町
2706-164663-034466,田,135.62461023800,34.51509716560,27382,河南町
2706-166994-034099,田,135.62869890700,34.49408943040,27382,河南町
2706-165717-034699,田,135.62212010900,34.50558098840,27382,河南町
2706-165163-034834,田,135.62062459700,34.51057124510,27382,河南町
2706-168361-034466,畑,135.62476099000,34.48175071600,27382,河南町
2706-168251-033178,畑,135.63877939900,34.48278719760,27382,河南町
2706-166872-034036,田,135.62938738300,34.49519211340,27382,河南町
2706-167376-032403,田,135.64718573300,34.49070034520,27382,河南町
2706-167643-033328,田,135.63712499400,34.48826846020,27382,河南町
2706-167118-033876,田,135.63113330100,34.49298006310,27382,河南町
2706-166081-034645,田,135.62271541100,34.50230496120,27382,河南町
2706-168500-034286,畑,135.62672671300,34.48050615930,27382,河南町
2706-164950-034724,田,135.62181833000,34.51249549740,27382,河南町
2706-166972-031084,田,135.66153153400,34.49438126070,27382,河南町
2706-168123-035310,畑,135.61556316000,34.48387435270,27382,河南町
2706-168439-034549,田,135.62385935600,34.48104656230,27382,河南町
2706-164719-034624,田,135.62288994100,34.51457879230,27382,河南町
2706-167918-033524,畑,135.63500098100,34.48577780960,27382,河南町
2706-168559-031923,田,135.65245253200,34.48004735630,27382,河南町
2706-165699-034886,田,135.62008600700,34.50573501860,27382,河南町
2706-167240-031905,田,135.65259807700,34.49194514070,27382,河南町
2706-169209-033147,畑,135.63915663900,34.47414925370,27382,河南町
2706-165432-034909,田,135.61981924800,34.50814701110,27382,河南町
2706-168705-034014,畑,135.62969336300,34.47867094920,27382,河南町
2706-167444-032472,田,135.64643440400,34.49009013980,27382,河南町
2706-169190-033551,畑,135.63475117500,34.47431279670,27382,河南町
2706-165495-033250,畑,135.63788873100,34.50763595690,27382,河南町
2706-166881-031280,田,135.65939192600,34.49520010220,27382,河南町
2706-168881-034022,田,135.62961896800,34.47708389250,27382,河南町
2706-167554-032540,田,135.64570089100,34.48909555010,27382,河南町
2706-168274-033992,田,135.62992174400,34.48255559330,27382,河南町
2706-167469-033550,畑,135.63469442700,34.48982259200,27382,河南町
2706-164769-034436,田,135.62494457100,34.51414199830,27382,河南町
2706-167645-033276,田,135.63769335300,34.48824829700,27382,河南町
2706-167884-033905,田,135.63084754900,34.48607471860,27382,河南町
2706-167595-032582,田,135.64524332000,34.48872192080,27382,河南町
2706-168231-033962,田,135.63024368800,34.48294089630,27382,河南町
2706-168580-034339,田,135.62615431100,34.47978124610,27382,河南町
2706-168161-034438,畑,135.62506026000,34.48356256590,27382,河南町
2706-167051-033877,田,135.63112210100,34.49358648830,27382,河南町
2706-167180-031983,田,135.65174972400,34.49247840640,27382,河南町
2706-168438-033872,田,135.63122814500,34.48107972780,27382,河南町
2706-166311-034342,田,135.62602949800,34.50023877480,27382,河南町
2706-165847-033947,田,135.63031504400,34.50443372750,27382,河南町
2706-166434-033705,田,135.63297010600,34.49914835700,27382,河南町
2706-164855-034771,田,135.62129533100,34.51335012620,27382,河南町
2706-169329-033173,畑,135.63887853600,34.47307102870,27382,河南町
2706-165658-034562,田,135.62360883700,34.50611699950,27382,河南町
2706-166759-033657,田,135.63351025900,34.49622689990,27382,河南町
2706-168532-034180,田,135.62787815400,34.48022146330,27382,河南町
2706-167907-034316,田,135.62637353400,34.48585567980,27382,河南町
2706-169122-033326,畑,135.63720083300,34.47493456910,27382,河南町
2706-168439-034651,田,135.62274805600,34.48104812580,27382,河南町
2706-165923-033897,田,135.63085617100,34.50374980690,27382,河南町
2706-167225-033322,田,135.63717539400,34.49203290850,27382,河南町
2706-168651-035012,畑,135.61882890100,34.47912349310,27382,河南町
2706-168572-033223,田,135.63830176700,34.47989305990,27382,河南町
2706-167918-034749,畑,135.62166175500,34.48573820380,27382,河南町
2706-169130-033935,田,135.63056980600,34.47484145830,27382,河南町
2706-168062-034015,田,135.62965645500,34.48446971530,27382,河南町
2706-164937-034661,畑,135.62249941200,34.51261885850,27382,河南町
2706-167295-034987,畑,135.61904570800,34.49134921830,27382,河南町
2706-165179-034157,田,135.62800103900,34.51045316950,27382,河南町
2706-167877-035470,田,135.61381374600,34.48608431820,27382,河南町
2706-168496-033332,畑,135.63710986500,34.48057224210,27382,河南町
2706-166732-033714,田,135.63288721400,34.49646739440,27382,河南町
2706-167444-033671,田,135.63337948200,34.49005025000,27382,河南町
2706-167369-030484,畑,135.66807925100,34.49082390850,27382,河南町
2706-168046-033883,田,135.63110022400,34.48461356130,27382,河南町
2706-165257-034924,田,135.61964852100,34.50972387860,27382,河南町
2706-167837-035378,畑,135.61481600200,34.48644718190,27382,河南町
2706-168597-032073,田,135.65082402400,34.47970261110,27382,河南町
2706-168521-031891,田,135.65280455200,34.48039651080,27382,河南町
2706-166336-034174,田,135.62785956200,34.50002274740,27382,河南町
2706-167603-030905,田,135.66350357900,34.48870223020,27382,河南町
2706-167347-032340,田,135.64786617200,34.49096370350,27382,河南町
2706-164973-034828,田,135.62068209300,34.51228568530,27382,河南町
2706-168904-033540,田,135.63486050500,34.47688592270,27382,河南町
2706-169166-033657,田,135.63359736500,34.47452173060,27382,河南町
2706-171560-031221,畑,135.66020601400,34.45301990970,27382,河南町
2706-169878-033925,田,135.63071237600,34.46809780910,27382,河南町
2706-165431-034941,田,135.61947509500,34.50815421450,27382,河南町
2706-165704-034039,田,135.62930275400,34.50572064370,27382,河南町
2706-168038-034989,畑,135.61905774700,34.48464845660,27382,河南町
2706-167372-032337,田,135.64790702800,34.49073749770,27382,河南町
2706-167714-035483,畑,135.61366563000,34.48755073510,27382,河南町
2706-167818-033225,田,135.63825635300,34.48668717430,27382,河南町
