﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-050100-010310,田,135.88628236600,35.54836689910,18501,若狭町
1806-060833-011160,田,135.87705380300,35.45161213740,18501,若狭町
1806-052805-012972,田,135.85696760200,35.52395337680,18501,若狭町
1806-051017-008544,田,135.90577314600,35.54012054560,18501,若狭町
1806-057441-010988,田,135.87890917400,35.48219037570,18501,若狭町
1806-050878-009262,田,135.89785380500,35.54136073550,18501,若狭町
1806-050396-008413,田,135.90721297500,35.54571481360,18501,若狭町
1806-052060-008839,田,135.90253533000,35.53071650820,18501,若狭町
1806-059780-011381,田,135.87461012000,35.46110267290,18501,若狭町
1806-059064-012413,田,135.86322724000,35.46754183030,18501,若狭町
1806-057291-011668,田,135.87140630400,35.48353002680,18501,若狭町
1806-050906-008596,田,135.90520219800,35.54111394780,18501,若狭町
1806-058906-012930,田,135.85752853300,35.46895925500,18501,若狭町
1806-055952-011831,田,135.86959184800,35.49560290180,18501,若狭町
1806-051306-009021,田,135.90051977900,35.53751222180,18501,若狭町
1806-059734-011420,田,135.87418056500,35.46151721740,18501,若狭町
1806-057845-011640,田,135.87172574300,35.47853386660,18501,若狭町
1806-052261-009182,田,135.89874896500,35.52889953320,18501,若狭町
1806-051117-009281,田,135.89764524200,35.53920934400,18501,若狭町
1806-059315-013057,田,135.85614045900,35.46527186570,18501,若狭町
1806-059007-012620,田,135.86094270900,35.46805355460,18501,若狭町
1806-053259-009131,田,135.89932380600,35.51990585780,18501,若狭町
1806-055688-011490,田,135.87335435800,35.49798225660,18501,若狭町
1806-057643-011564,田,135.87256278500,35.48035933970,18501,若狭町
1806-058267-011338,田,135.87505961000,35.47473606290,18501,若狭町
1806-049477-011726,畑,135.87066087600,35.55396175780,18501,若狭町
1806-051845-008836,田,135.90256069700,35.53265239160,18501,若狭町
1806-060423-010838,田,135.88059902200,35.45530758580,18501,若狭町
1806-052969-008899,田,135.90188001000,35.52251553140,18501,若狭町
1806-052640-008405,田,135.90732179800,35.52549288500,18501,若狭町
1806-051231-008556,田,135.90564077000,35.53819247690,18501,若狭町
1806-052432-013168,田,135.85480278200,35.52731421630,18501,若狭町
1806-051294-009402,田,135.89631788300,35.53761355560,18501,若狭町
1806-060345-011052,田,135.87824518700,35.45600622610,18501,若狭町
1806-059066-012628,田,135.86085752900,35.46751743070,18501,若狭町
1806-056040-011828,田,135.86963543700,35.49480445680,18501,若狭町
1806-049983-013284,畑,135.85348636300,35.54938125650,18501,若狭町
1806-050153-009881,田,135.89102328700,35.54789273190,18501,若狭町
1806-059172-013597,田,135.85018650800,35.46655512720,18501,若狭町
1806-059275-012798,田,135.85899097200,35.46563159240,18501,若狭町
1806-059021-012514,田,135.86211788900,35.46792914550,18501,若狭町
1806-060810-010505,田,135.88426918600,35.45182455420,18501,若狭町
1806-052502-008960,田,135.90120775800,35.52672929360,18501,若狭町
1806-057762-011530,田,135.87294068100,35.47928533220,18501,若狭町
1806-059155-014725,田,135.83775513800,35.46668716650,18501,若狭町
1806-058752-013898,田,135.84685955000,35.47033588050,18501,若狭町
1806-058856-011736,田,135.87068199700,35.46942269210,18501,若狭町
1806-048929-011484,田,135.87332233400,35.55890471910,18501,若狭町
1806-059673-011910,田,135.86878448400,35.46205914750,18501,若狭町
1806-052996-013054,田,135.85607223900,35.52222501530,18501,若狭町
1806-057691-011352,田,135.87490448400,35.47993291390,18501,若狭町
1806-049971-010033,田,135.88934406000,35.54953542490,18501,若狭町
1806-052726-008564,田,135.90556954700,35.52471406410,18501,若狭町
1806-045079-008350,田,135.90785002000,35.59364716610,18501,若狭町
1806-057615-011681,田,135.87126963700,35.48060720930,18501,若狭町
1806-057715-011735,田,135.87068081300,35.47970812320,18501,若狭町
1806-052298-008699,田,135.90407720000,35.52856582560,18501,若狭町
1806-057580-011357,田,135.87484048200,35.48092850450,18501,若狭町
1806-060062-010999,田,135.87882682500,35.45855964390,18501,若狭町
1806-050345-010057,田,135.88907936400,35.54616444440,18501,若狭町
1806-053323-012172,田,135.86580056700,35.51929562000,18501,若狭町
1806-059185-011512,田,135.87315961100,35.46645878500,18501,若狭町
1806-051199-009013,田,135.90060241900,35.53847499520,18501,若狭町
1806-059323-013028,田,135.85645913300,35.46520036300,18501,若狭町
1806-057311-011581,田,135.87237095900,35.48335164650,18501,若狭町
1806-057684-011381,田,135.87458330500,35.47999022810,18501,若狭町
1806-058845-013952,田,135.84626740500,35.46949425920,18501,若狭町
1806-057981-016624,田,135.81680283400,35.47724508150,18501,若狭町
1806-058585-016996,田,135.81271629400,35.47179076950,18501,若狭町
1806-053152-010235,田,135.88714894000,35.52085191440,18501,若狭町
1806-059222-013001,田,135.85675181700,35.46610921000,18501,若狭町
1806-058985-015092,田,135.83370417700,35.46821882460,18501,若狭町
1806-051087-009585,田,135.89429073600,35.53947479730,18501,若狭町
1806-060042-011455,田,135.87379423500,35.45873891790,18501,若狭町
1806-058798-013615,田,135.84997469800,35.46992457940,18501,若狭町
1806-045397-008360,田,135.90774901800,35.59077949440,18501,若狭町
1806-048386-012042,田,135.86715370200,35.56379589090,18501,若狭町
1806-059836-011632,田,135.87184348200,35.46058897450,18501,若狭町
1806-052723-008442,田,135.90691205600,35.52474227280,18501,若狭町
1806-057677-011410,田,135.87425883800,35.48005190080,18501,若狭町
1806-059287-013598,田,135.85017401800,35.46551823640,18501,若狭町
1806-059176-014607,田,135.83905904900,35.46650522350,18501,若狭町
1806-057784-011434,田,135.87399435300,35.47908901990,18501,若狭町
1806-052637-008864,田,135.90226150400,35.52551124350,18501,若狭町
1806-055231-011570,田,135.87245896100,35.50210170610,18501,若狭町
1806-052377-009301,田,135.89744103400,35.52785378830,18501,若狭町
1806-054072-009753,田,135.89247982800,35.51257209110,18501,若狭町
1806-057997-016875,田,135.81404104300,35.47709598270,18501,若狭町
1806-057880-011487,田,135.87341150000,35.47822105760,18501,若狭町
1806-057460-017864,田,135.80313735300,35.48191711960,18501,若狭町
1806-051234-009397,田,135.89637018700,35.53815313390,18501,若狭町
1806-049945-009978,田,135.88994393000,35.54976599440,18501,若狭町
1806-060442-010968,田,135.87916506100,35.45513398070,18501,若狭町
1806-056828-011868,田,135.86920408500,35.48770399680,18501,若狭町
1806-059159-014080,田,135.84486103700,35.46666682320,18501,若狭町
1806-059301-013988,田,135.84587482200,35.46538615210,18501,若狭町
1806-059154-012424,田,135.86310389800,35.46673300710,18501,若狭町
1806-059531-011744,田,135.87060884400,35.46333534660,18501,若狭町
1806-050003-010355,田,135.88578570100,35.54923569250,18501,若狭町
1806-050167-009762,田,135.89233339300,35.54776482440,18501,若狭町
1806-053686-009960,田,135.89018795600,35.51604936920,18501,若狭町
1806-050584-009574,田,135.89440449800,35.54400690150,18501,若狭町
1806-058967-015212,田,135.83239131900,35.46838081020,18501,若狭町
1806-053541-009561,田,135.89458783800,35.51736108910,18501,若狭町
1806-052578-008859,田,135.90231407900,35.52604777850,18501,若狭町
1806-052722-008402,田,135.90735369000,35.52474868520,18501,若狭町
1806-059732-011279,田,135.87573125600,35.46153219110,18501,若狭町
1806-058082-016655,田,135.81646981300,35.47633167300,18501,若狭町
1806-060276-011110,田,135.87760618100,35.45663010170,18501,若狭町
1806-050066-009719,田,135.89280055800,35.54867676930,18501,若狭町
1806-058461-015380,田,135.83052208300,35.47293658420,18501,若狭町
1806-058201-011626,田,135.87189003800,35.47533130770,18501,若狭町
1806-052557-013108,田,135.85546921000,35.52618158110,18501,若狭町
1806-056001-009267,田,135.89785850400,35.49518721050,18501,若狭町
1806-060082-011273,田,135.87579908000,35.45837620670,18501,若狭町
1806-059180-014577,田,135.83938474400,35.46646186040,18501,若狭町
1806-056145-011871,田,135.86915325700,35.49385741980,18501,若狭町
1806-058897-013631,田,135.84980149200,35.46903078200,18501,若狭町
1806-058935-012934,田,135.85748817800,35.46869479220,18501,若狭町
1806-052290-009186,田,135.89871174300,35.52863459020,18501,若狭町
1806-057992-011481,田,135.87348479700,35.47721353090,18501,若狭町
1806-053447-011977,田,135.86794580100,35.51817585860,18501,若狭町
1806-051384-009409,田,135.89624428400,35.53680449340,18501,若狭町
1806-058400-015585,田,135.82826569400,35.47348041550,18501,若狭町
1806-060153-010920,田,135.87969374100,35.45773932560,18501,若狭町
1806-059764-011831,田,135.86964758700,35.46123470190,18501,若狭町
1806-058979-012834,田,135.85859272000,35.46830413030,18501,若狭町
1806-051204-009394,田,135.89639674800,35.53842294710,18501,若狭町
1806-053648-010080,田,135.88886458900,35.51639004460,18501,若狭町
1806-053103-009118,田,135.89947000900,35.52130905910,18501,若狭町
1806-059174-011600,田,135.87218925300,35.46655481090,18501,若狭町
1806-057162-011738,田,135.87063513400,35.48469031500,18501,若狭町
1806-050274-009775,田,135.89218476300,35.54680226090,18501,若狭町
1806-060436-011585,田,135.87237061600,35.45518470380,18501,若狭町
1806-053550-010384,田,135.88551587300,35.51726745450,18501,若狭町
1806-051079-009384,田,135.89650880600,35.53954933860,18501,若狭町
1806-060723-011213,田,135.87647559100,35.45260184070,18501,若狭町
1806-052697-008869,田,135.90220632800,35.52497226730,18501,若狭町
1806-057088-010130,田,135.88835529200,35.48538195800,18501,若狭町
1806-059927-011692,田,135.87118549500,35.45976831210,18501,若狭町
1806-059343-013832,田,135.84759608000,35.46500887730,18501,若狭町
1806-051204-008922,田,135.90160264600,35.53842419510,18501,若狭町
1806-043919-013064,畑,135.85581021300,35.60405186230,18501,若狭町
1806-049952-009353,田,135.89684366000,35.54970543720,18501,若狭町
1806-057741-017573,田,135.80634547900,35.47938512550,18501,若狭町
1806-051312-009604,田,135.89409098100,35.53744484760,18501,若狭町
1806-053383-010331,田,135.88609526000,35.51877153670,18501,若狭町
1806-053673-009739,田,135.89262202600,35.51616438200,18501,若狭町
1806-058261-011368,田,135.87473046000,35.47479349310,18501,若狭町
1806-053827-009787,田,135.89209969000,35.51477519050,18501,若狭町
1806-058096-011601,田,135.87215782700,35.47627251110,18501,若狭町
1806-059302-013539,田,135.85082837800,35.46537661980,18501,若狭町
1806-050897-008734,田,135.90367355000,35.54120117260,18501,若狭町
1806-058604-016160,田,135.82193802000,35.47163145250,18501,若狭町
1806-050694-008784,田,135.90312793100,35.54302531670,18501,若狭町
1806-049152-011723,田,135.87068834600,35.55689822830,18501,若狭町
1806-050070-009689,田,135.89313059600,35.54863938700,18501,若狭町
1806-049875-010077,田,135.88884812400,35.55039788640,18501,若狭町
1806-053724-010105,田,135.88859221800,35.51569893300,18501,若狭町
1806-057558-011454,田,135.87377328500,35.48112430230,18501,若狭町
1806-051166-009498,田,135.89525493900,35.53876873130,18501,若狭町
1806-053422-008896,田,135.90192124000,35.51843977450,18501,若狭町
1806-045289-011844,畑,135.86929608100,35.59171900590,18501,若狭町
1806-057272-011286,田,135.87562624100,35.48370875600,18501,若狭町
1806-052645-008605,田,135.90511635600,35.52543882830,18501,若狭町
1806-054134-011861,田,135.86924326200,35.51198701480,18501,若狭町
1806-057487-017302,田,135.80932172700,35.48168005850,18501,若狭町
1806-058295-011680,田,135.87129571100,35.47447800150,18501,若狭町
1806-057998-015683,田,135.82717712400,35.47710098170,18501,若狭町
1806-052915-008450,田,135.90682739900,35.52300810770,18501,若狭町
1806-050265-008753,田,135.90346337500,35.54689677450,18501,若狭町
1806-057463-011871,田,135.86918038400,35.48197540020,18501,若狭町
1806-059859-011612,田,135.87206005800,35.46038378450,18501,若狭町
1806-057107-011504,田,135.87321929000,35.48518963510,18501,若狭町
1806-060233-011292,田,135.87560098100,35.45701716740,18501,若狭町
1806-055107-011684,田,135.87120077800,35.50322141710,18501,若狭町
1806-054118-009689,田,135.89318829000,35.51215368870,18501,若狭町
1806-053630-009585,田,135.89432636400,35.51655670180,18501,若狭町
1806-057918-017358,田,135.80871942900,35.47779597010,18501,若狭町
1806-050182-009643,田,135.89364267000,35.54762918290,18501,若狭町
1806-057512-011657,田,135.87153238000,35.48154030610,18501,若狭町
1806-053311-009663,田,135.89345967300,35.51942502470,18501,若狭町
1806-056469-011775,田,135.87022340600,35.49094019300,18501,若狭町
1806-044849-012164,畑,135.86576041000,35.59567321330,18501,若狭町
1806-057322-009997,田,135.88983088700,35.48326856310,18501,若狭町
1806-052415-009197,田,135.89858891100,35.52750782140,18501,若狭町
1806-057894-011429,田,135.87405075400,35.47810283400,18501,若狭町
1806-058369-011361,田,135.87480472400,35.47381391670,18501,若狭町
1806-051273-009681,田,135.89323809500,35.53779646350,18501,若狭町
1806-045306-008716,田,135.90381731200,35.59159403250,18501,若狭町
1806-058777-012698,田,135.86008715400,35.47012522690,18501,若狭町
1806-053673-009998,田,135.88976730500,35.51615969960,18501,若狭町
1806-058052-016746,田,135.81546099800,35.47659522790,18501,若狭町
1806-053217-012399,田,135.86329846200,35.52024301470,18501,若狭町
1806-057540-011542,田,135.87280832700,35.48129073510,18501,若狭町
1806-059197-012320,田,135.86425275600,35.46633995860,18501,若狭町
1806-050160-009822,田,135.89167241500,35.54783375080,18501,若狭町
1806-053077-010207,田,135.88745835500,35.52153149350,18501,若狭町
1806-057587-011328,田,135.87516175300,35.48086569570,18501,若狭町
1806-057114-013171,田,135.85484987900,35.48510977140,18501,若狭町
1806-049083-011373,畑,135.87454418000,35.55751896090,18501,若狭町
1806-059627-011811,田,135.86986853700,35.46247772230,18501,若狭町
1806-053170-009549,田,135.89472119000,35.52069848450,18501,若狭町
1806-051255-009505,田,135.89517573000,35.53796053820,18501,若狭町
1806-053395-009612,田,135.89402251400,35.51867568720,18501,若狭町
1806-052857-012167,田,135.86584162900,35.52349614150,18501,若狭町
1806-058180-011716,田,135.87089078400,35.47552024780,18501,若狭町
1806-057383-017508,田,135.80705425400,35.48261730680,18501,若狭町
1806-059072-014494,田,135.84030296200,35.46744125020,18501,若狭町
1806-049862-010049,田,135.88916072000,35.55051673650,18501,若狭町
1806-057450-010949,田,135.87933842000,35.48210487070,18501,若狭町
1806-055706-008974,田,135.90107899700,35.49785005510,18501,若狭町
1806-058317-015495,田,135.82926009500,35.47423485750,18501,若狭町
1806-051541-008721,田,135.90382390700,35.53539531180,18501,若狭町
1806-060245-010981,田,135.87902440700,35.45691593690,18501,若狭町
1806-054242-009878,田,135.89110570000,35.51103772980,18501,若狭町
1806-053698-009922,田,135.89060528300,35.51594092660,18501,若狭町
1806-051414-009412,田,135.89620869100,35.53653174180,18501,若狭町
1806-059036-012624,田,135.86090063100,35.46778679660,18501,若狭町
1806-059826-011341,田,135.87504548600,35.46068951510,18501,若狭町
1806-057704-011293,田,135.87554706100,35.47981321040,18501,若狭町
1806-049958-010005,田,135.88964495600,35.54965057600,18501,若狭町
1806-057203-011556,田,135.87264299500,35.48432285490,18501,若狭町
1806-057529-017220,田,135.81022870400,35.48130357350,18501,若狭町
1806-058299-015555,田,135.82859492300,35.47439147080,18501,若狭町
1806-051264-009399,田,135.89634286500,35.53788342450,18501,若狭町
1806-050371-009848,田,135.89138670500,35.54592894180,18501,若狭町
1806-059904-011573,田,135.87249204300,35.45997502810,18501,若狭町
1806-055796-011453,田,135.87375462700,35.49700897240,18501,若狭町
1806-052667-008867,田,135.90223306300,35.52524153090,18501,若狭町
1806-058700-013645,田,135.84964843600,35.47080673860,18501,若狭町
1806-052404-009056,田,135.90013789200,35.52761217770,18501,若狭町
1806-060085-010979,田,135.87904439500,35.45835628170,18501,若狭町
1806-050112-010101,田,135.88859024200,35.54826428890,18501,若狭町
1806-049100-008959,田,135.90117249600,35.55738853960,18501,若狭町
1806-052324-013482,田,135.85133913000,35.52828231140,18501,若狭町
1806-059124-012420,田,135.86314722800,35.46700253680,18501,若狭町
1806-050989-009377,田,135.89658556700,35.54036540560,18501,若狭町
1806-058386-011765,田,135.87035697400,35.47366314570,18501,若狭町
1806-052320-009188,田,135.89868197700,35.52836629470,18501,若狭町
1806-060274-010817,田,135.88083351200,35.45665682980,18501,若狭町
1806-059763-011547,田,135.87278223600,35.46124828920,18501,若狭町
1806-059128-014196,田,135.84358339000,35.46694175120,18501,若狭町
1806-052607-008862,田,135.90228982100,35.52577979220,18501,若狭町
1806-058182-011223,田,135.87633201400,35.47550659270,18501,若狭町
1806-054674-011949,田,135.86827362900,35.50711671070,18501,若狭町
1806-059300-013114,田,135.85550772400,35.46540473760,18501,若狭町
1806-049905-009891,田,135.89090610900,35.55013209940,18501,若狭町
1806-060624-010812,田,135.88088957500,35.45349654070,18501,若狭町
1806-049991-010328,田,135.88608945200,35.54934748580,18501,若狭町
1806-053508-009356,田,135.89684600600,35.51765571660,18501,若狭町
1806-058973-015172,田,135.83282525800,35.46832404680,18501,若狭町
1806-050372-008760,田,135.90338595700,35.54592498620,18501,若狭町
1806-051066-009490,田,135.89534195900,35.53967039170,18501,若狭町
1806-051163-009591,田,135.89422750300,35.53879394820,18501,若狭町
1806-048765-011673,田,135.87123650900,35.56038847370,18501,若狭町
1806-058142-011405,田,135.87432050500,35.47586447050,18501,若狭町
1806-054043-012252,田,135.86492908600,35.51279918930,18501,若狭町
1806-057609-011710,田,135.87094879800,35.48066456730,18501,若狭町
1806-059757-011401,田,135.87439324500,35.46130908110,18501,若狭町
1806-053157-009593,田,135.89423414600,35.52081426750,18501,若狭町
1806-057513-016509,田,135.81806420900,35.48145992560,18501,若狭町
1806-059969-011371,田,135.87471886600,35.45940002880,18501,若狭町
1806-050378-009789,田,135.89204153400,35.54586330010,18501,若狭町
1806-052692-012119,田,135.86637147900,35.52498316960,18501,若狭町
1806-053007-010190,田,135.88764492200,35.52216590840,18501,若狭町
1806-054437-009787,田,135.89211071200,35.50927677770,18501,若狭町
1806-045358-008458,田,135.90666019200,35.59112754800,18501,若狭町
1806-052476-009202,田,135.89853292300,35.52696279540,18501,若狭町
1806-052454-008410,田,135.90726947700,35.52716462330,18501,若狭町
1806-053222-012217,田,135.86529935500,35.52020327520,18501,若狭町
1806-051446-008526,田,135.90597933100,35.53624607360,18501,若狭町
1806-060185-011187,田,135.87675327200,35.45745316320,18501,若狭町
1806-053142-010274,田,135.88672347600,35.52094641060,18501,若狭町
1806-059996-011496,田,135.87334966600,35.45915387560,18501,若狭町
1806-060320-010917,田,135.87972512100,35.45623455780,18501,若狭町
1806-059110-012525,田,135.86199219400,35.46712395520,18501,若狭町
1806-058193-011656,田,135.87155744100,35.47539727730,18501,若狭町
1806-050600-009040,田,135.90029810100,35.54386826070,18501,若狭町
1806-058708-015864,田,135.82520029700,35.47070166780,18501,若狭町
1806-057515-017247,田,135.80992934800,35.48143028050,18501,若狭町
1806-052628-008970,田,135.90109304900,35.52559128770,18501,若狭町
1806-048440-008478,田,135.90647173900,35.56335053420,18501,若狭町
1806-059037-011955,田,135.86827221600,35.46779416080,18501,若狭町
1806-057052-011745,田,135.87056309400,35.48568247100,18501,若狭町
1806-053192-010094,田,135.88870187900,35.52050107630,18501,若狭町
1806-057859-011583,田,135.87236154800,35.47841438270,18501,若狭町
1806-052631-009216,田,135.89838541900,35.52556072540,18501,若狭町
1806-058247-011429,田,135.87406394800,35.47491822770,18501,若狭町
1806-049908-009347,田,135.89690454000,35.55010480120,18501,若狭町
1806-060019-011476,田,135.87356869500,35.45894323820,18501,若狭町
1806-053115-008678,田,135.90432197000,35.52120615200,18501,若狭町
1806-057476-011811,田,135.86983445200,35.48185859310,18501,若狭町
1806-053712-009879,田,135.89108563600,35.51581423440,18501,若狭町
1806-058447-011507,田,135.87319752100,35.47311145470,18501,若狭町
1806-056924-018432,田,135.79686145500,35.48673715220,18501,若狭町
1806-045246-008415,田,135.90713620700,35.59213495130,18501,若狭町
1806-057399-011662,田,135.87147851400,35.48255638120,18501,若狭町
1806-049626-009766,田,135.89228020800,35.55264131640,18501,若狭町
1806-050968-009269,田,135.89777959200,35.54055483030,18501,若狭町
1806-060014-011332,田,135.87515424700,35.45899037980,18501,若狭町
1806-056449-011262,田,135.87586977900,35.49112706200,18501,若狭町
1806-049868-009342,田,135.89695908100,35.55046475390,18501,若狭町
1806-057477-017598,田,135.80606120700,35.48176457620,18501,若狭町
1806-053217-008322,田,135.90824295500,35.52029002740,18501,若狭町
1806-057637-011593,田,135.87224259500,35.48041695030,18501,若狭町
1806-060510-011502,田,135.87328492600,35.45451912430,18501,若狭町
1806-049762-008923,田,135.90157571200,35.55142454370,18501,若狭町
1806-059831-011488,田,135.87343515500,35.46063548350,18501,若狭町
1806-059365-013993,田,135.84582474000,35.46481112200,18501,若狭町
1806-060647-011858,田,135.86936639100,35.45327895190,18501,若狭町
1806-058096-012050,田,135.86720939100,35.47627386890,18501,若狭町
1806-057432-011516,田,135.87308389800,35.48226103550,18501,若狭町
1806-058828-016407,田,135.81921655200,35.46961012310,18501,若狭町
1806-054139-011942,田,135.86834202600,35.51193823310,18501,若狭町
1806-053828-010047,田,135.88922967000,35.51476569200,18501,若狭町
1806-051101-008873,田,135.90214665400,35.53935447780,18501,若狭町
1806-052525-009315,田,135.89728953600,35.52651878690,18501,若狭町
1806-051992-008580,田,135.90539165900,35.53133195850,18501,若狭町
1806-059094-012417,田,135.86318353500,35.46727375590,18501,若狭町
1806-057706-017151,田,135.81099667200,35.47971118960,18501,若狭町
1806-051273-009600,田,135.89412713700,35.53780395600,18501,若狭町
1806-057718-011236,田,135.87618333100,35.47969015140,18501,若狭町
1806-052954-009105,田,135.89961407200,35.52265647030,18501,若狭町
1806-060199-011020,田,135.87859012100,35.45732629130,18501,若狭町
1806-057547-016688,田,135.81609751400,35.48115349310,18501,若狭町
1806-060487-010929,田,135.87960402000,35.45472780190,18501,若狭町
1806-052231-009180,田,135.89876976900,35.52917244160,18501,若狭町
1806-053028-008603,田,135.90514945900,35.52199228560,18501,若狭町
1806-053132-012285,田,135.86454434100,35.52101272120,18501,若狭町
1806-057461-011392,田,135.87445065300,35.48200184460,18501,若狭町
1806-058860-015337,田,135.83100371600,35.46933618110,18501,若狭町
1806-060297-010936,田,135.87951562200,35.45644085090,18501,若狭町
1806-060420-010988,田,135.87894913400,35.45533910320,18501,若狭町
1806-057496-017792,田,135.80392573200,35.48158969710,18501,若狭町
1806-049070-008989,田,135.90084863300,35.55766197480,18501,若狭町
1806-057945-011205,田,135.87652755300,35.47763831290,18501,若狭町
1806-059512-012753,田,135.85949271200,35.46349754680,18501,若狭町
1806-060647-010792,田,135.88111278800,35.45329134720,18501,若狭町
1806-050078-009629,田,135.89379231600,35.54857210130,18501,若狭町
1806-060222-011001,田,135.87880370400,35.45711939460,18501,若狭町
1806-053404-012470,田,135.86251436600,35.51855554520,18501,若狭町
1806-051233-009597,田,135.89416286700,35.53816251000,18501,若狭町
1806-049454-009273,田,135.89771352900,35.55419920050,18501,若狭町
1806-060178-011478,田,135.87354821400,35.45751306140,18501,若狭町
1806-061015-010142,田,135.88827337200,35.44998193160,18501,若狭町
1806-059650-011930,田,135.86856394300,35.46226718450,18501,若狭町
1806-059854-011469,田,135.87364242100,35.46042908000,18501,若狭町
1806-058318-015850,田,135.82534610900,35.47422030500,18501,若狭町
1806-058492-015649,田,135.82755986600,35.47265210680,18501,若狭町
1806-057700-011801,田,135.86995603100,35.47984043180,18501,若狭町
1806-051183-009287,田,135.89758404200,35.53861849070,18501,若狭町
1806-053385-009698,田,135.89307902700,35.51875799680,18501,若狭町
1806-058187-011686,田,135.87122154100,35.47545897290,18501,若狭町
1806-058116-015686,田,135.82714882600,35.47603613810,18501,若狭町
1806-053363-012036,田,135.86729550200,35.51893254170,18501,若狭町
1806-051421-008893,田,135.90192424200,35.53647144820,18501,若狭町
1806-051225-009503,田,135.89520370800,35.53823099380,18501,若狭町
1806-057278-011257,田,135.87594158200,35.48364991830,18501,若狭町
1806-060325-012029,田,135.86747828200,35.45618026450,18501,若狭町
1806-051416-008967,田,135.90111109500,35.53651678880,18501,若狭町
1806-058077-015819,田,135.82567583600,35.47639311080,18501,若狭町
1806-050566-008828,田,135.90264002600,35.54418317010,18501,若狭町
1806-053131-010010,田,135.88963699800,35.52104874880,18501,若狭町
1806-050054-009094,田,135.89970176900,35.54879673190,18501,若狭町
1806-052284-008870,田,135.90218823000,35.52869370980,18501,若狭町
1806-051422-009307,田,135.89736874000,35.53645570560,18501,若狭町
1806-057938-011234,田,135.87620165600,35.47770038290,18501,若狭町
1806-058858-012013,田,135.86763520000,35.46940660250,18501,若狭町
1806-052653-012104,田,135.86654227400,35.52533444820,18501,若狭町
1806-059187-013539,田,135.85082526500,35.46641894400,18501,若狭町
1806-059134-014855,田,135.83631945300,35.46687590450,18501,若狭町
1806-049892-009864,田,135.89120526500,35.55024816130,18501,若狭町
1806-058454-011477,田,135.87353692100,35.47304871300,18501,若狭町
1806-057378-011758,田,135.87042031100,35.48275028450,18501,若狭町
1806-060578-010850,田,135.88046744100,35.45391094120,18501,若狭町
1806-049759-009247,田,135.89800771600,35.55145415390,18501,若狭町
1806-052723-008482,田,135.90647131800,35.52473869150,18501,若狭町
1806-060062-011138,田,135.87729539400,35.45855647090,18501,若狭町
1806-058977-012617,田,135.86098333600,35.46831873780,18501,若狭町
1806-057650-013061,田,135.85606032500,35.48027774440,18501,若狭町
1806-058996-015013,田,135.83457552400,35.46811784960,18501,若狭町
1806-057861-015461,田,135.82962249900,35.47834303250,18501,若狭町
1806-049695-009691,田,135.89311122000,35.55202505110,18501,若狭町
1806-058632-014432,田,135.84097164700,35.47140782680,18501,若狭町
1806-058409-015933,田,135.82443136200,35.47339185130,18501,若狭町
1806-059741-011852,田,135.86942399300,35.46144120060,18501,若狭町
1806-051143-009390,田,135.89645055600,35.53897014160,18501,若狭町
1806-059950-011535,田,135.87291711700,35.45956703830,18501,若狭町
1806-058149-016803,田,135.81483735100,35.47572026690,18501,若狭町
1806-058373-015304,田,135.83136547300,35.47372496540,18501,若狭町
1806-057545-011512,田,135.87313146000,35.48124522900,18501,若狭町
1806-049972-009617,田,135.89393359900,35.54952358200,18501,若狭町
1806-053427-009258,田,135.89793087100,35.51838992780,18501,若狭町
1806-058255-016073,田,135.82288411700,35.47477954290,18501,若狭町
1806-053951-012435,田,135.86290932500,35.51362823950,18501,若狭町
1806-055945-011673,田,135.87133320600,35.49566642540,18501,若狭町
1806-055468-009635,田,135.89380017600,35.49998972040,18501,若狭町
1806-050692-008814,田,135.90279362700,35.54304184440,18501,若狭町
1806-053318-009136,田,135.89927104300,35.51936707360,18501,若狭町
1806-058462-011446,田,135.87387678100,35.47298319880,18501,若狭町
1806-058785-013693,田,135.84911851500,35.47003674640,18501,若狭町
1806-052535-013218,田,135.85425733700,35.52637991390,18501,若狭町
1806-053635-010119,田,135.88843905500,35.51650188340,18501,若狭町
1806-053409-009915,田,135.89068240800,35.51853965060,18501,若狭町
1806-048740-009167,田,135.89887400000,35.56063497790,18501,若狭町
1806-052685-012234,田,135.86510544800,35.52503886150,18501,若狭町
1806-052592-009321,田,135.89722666500,35.52591131470,18501,若狭町
1806-057230-011440,田,135.87392782400,35.48408288990,18501,若狭町
1806-050142-009100,田,135.89963292600,35.54800106500,18501,若狭町
1806-057245-018054,田,135.80103724700,35.48385491920,18501,若狭町
1806-053338-009868,田,135.89119689900,35.51917967880,18501,若狭町
1806-060085-011117,田,135.87751970500,35.45835376720,18501,若狭町
1806-052386-009194,田,135.89861867100,35.52777345190,18501,若狭町
1806-058008-016536,田,135.81777328000,35.47700316800,18501,若狭町
1806-057728-011677,田,135.87132266300,35.47959259760,18501,若狭町
1806-050061-010228,田,135.88719054500,35.54871464660,18501,若狭町
1806-059150-014755,田,135.83742862200,35.46672931310,18501,若狭町
1806-058281-011278,田,135.87572738700,35.47460910530,18501,若狭町
1806-060375-011028,田,135.87850908300,35.45574380780,18501,若狭町
1806-059457-012522,田,135.86203463900,35.46399691950,18501,若狭町
1806-060154-011058,田,135.87817155400,35.45773303040,18501,若狭町
