﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-118682-046597,田,135.48995049800,34.92912688980,27321,豊能町
2706-122736-047066,田,135.48504390900,34.89255808270,27321,豊能町
2706-117480-046064,田,135.49572105700,34.93998274070,27321,豊能町
2706-118469-047170,田,135.48366707100,34.93101688290,27321,豊能町
2706-118618-046150,畑,135.49484593800,34.92971816330,27321,豊能町
2706-118917-045690,田,135.49989731300,34.92704540720,27321,豊能町
2706-119814-044232,畑,135.51589877300,34.91903009910,27321,豊能町
2706-117524-045851,田,135.49805211000,34.93959515810,27321,豊能町
2706-119791-044070,田,135.51767470600,34.91923939050,27321,豊能町
2706-117627-046736,田,135.48837446600,34.93862580200,27321,豊能町
2706-117626-046669,田,135.48889367600,34.93876566440,27321,豊能町
2706-118413-047117,田,135.48424246100,34.93152182550,27321,豊能町
2706-120356-050833,田,135.44369291700,34.91383495910,27321,豊能町
2706-118004-046860,畑,135.48703846100,34.93522514040,27321,豊能町
2706-123341-046715,田,135.48892321800,34.88712199320,27321,豊能町
2706-120369-047023,田,135.48538071500,34.91389472130,27321,豊能町
2706-120833-050370,田,135.44878480300,34.90955459860,27321,豊能町
2706-120725-044875,畑,135.50890800900,34.91078381840,27321,豊能町
2706-119800-044132,畑,135.51699206500,34.91915577450,27321,豊能町
2706-119930-050809,畑,135.44392257000,34.91766878320,27321,豊能町
2706-117586-045807,田,135.49854407600,34.93903990120,27321,豊能町
2706-119883-044387,田,135.51421081500,34.91839819850,27321,豊能町
2706-120029-045296,田,135.50426405100,34.91704119980,27321,豊能町
2706-119913-050795,畑,135.44408257300,34.91782726180,27321,豊能町
2706-120088-044327,畑,135.51487610200,34.91655451320,27321,豊能町
2706-119297-044885,田,135.50871995600,34.92365634030,27321,豊能町
2706-117695-046471,田,135.49146812300,34.93804209300,27321,豊能町
2706-120770-045336,田,135.50386398100,34.91035991610,27321,豊能町
2706-120138-046334,田,135.49291129000,34.91600747570,27321,豊能町
2706-120280-045000,田,135.50752129700,34.91478750770,27321,豊能町
2706-118742-046360,田,135.49255428300,34.92859259350,27321,豊能町
2706-122973-046197,田,135.49456683100,34.89046602890,27321,豊能町
2706-118076-046503,田,135.49094347000,34.93459433800,27321,豊能町
2706-118735-045097,田,135.50637693700,34.92871608780,27321,豊能町
2706-123634-046654,畑,135.48960760800,34.88448196220,27321,豊能町
2706-119923-043884,田,135.51970733800,34.91805631920,27321,豊能町
2706-121039-045390,田,135.50328746100,34.90793335110,27321,豊能町
2706-119280-043677,畑,135.52189800000,34.92379167890,27321,豊能町
2706-117813-044791,田,135.50967560700,34.93704371220,27321,豊能町
2706-119322-043614,田,135.52264148300,34.92348407480,27321,豊能町
2706-119470-044516,田,135.51277117000,34.92211239500,27321,豊能町
2706-123001-046482,田,135.49145189500,34.89019481910,27321,豊能町
2706-118977-044558,畑,135.51228473500,34.92655715500,27321,豊能町
2706-118741-046296,田,135.49324490000,34.92860497020,27321,豊能町
2706-124089-047051,畑,135.48528233400,34.88035998440,27321,豊能町
2706-120689-044958,田,135.50800456600,34.91110774050,27321,豊能町
2706-117691-045802,田,135.49860328400,34.93809676110,27321,豊能町
2706-117967-044415,田,135.51379546000,34.93567084450,27321,豊能町
2706-118666-045865,田,135.49796265900,34.92930617400,27321,豊能町
2706-120326-046477,田,135.49135283500,34.91431231830,27321,豊能町
2706-118416-046646,畑,135.48940038300,34.93151925040,27321,豊能町
2706-120049-046254,田,135.49378671100,34.91681526220,27321,豊能町
2706-117839-046717,田,135.48859067100,34.93671520540,27321,豊能町
2706-120908-045520,田,135.50185682700,34.90911107410,27321,豊能町
2706-119543-046353,畑,135.49266709300,34.92137646880,27321,豊能町
2706-119069-046481,畑,135.49124435000,34.92564516560,27321,豊能町
2706-121323-045419,畑,135.50298879500,34.90537404460,27321,豊能町
2706-120355-051075,田,135.44103797300,34.91382961140,27321,豊能町
2706-118541-045649,田,135.50031661900,34.93044062450,27321,豊能町
2706-120155-044254,畑,135.51567182600,34.91595587130,27321,豊能町
2706-120856-045628,田,135.50067805000,34.90957433500,27321,豊能町
2706-118752-046372,田,135.49242119400,34.92850507960,27321,豊能町
2706-123074-046698,田,135.48908832000,34.88952592270,27321,豊能町
2706-117660-045970,田,135.49675343200,34.93836741770,27321,豊能町
2706-118678-045443,畑,135.50258375400,34.92921156500,27321,豊能町
2706-117840-044724,畑,135.51040303300,34.93680337180,27321,豊能町
2706-123865-046738,田,135.48869462800,34.88239742190,27321,豊能町
2706-118397-044809,田,135.50950734600,34.93177711700,27321,豊能町
2706-117466-045520,田,135.50166934400,34.94013187180,27321,豊能町
2706-117725-046436,田,135.49166522100,34.93776139080,27321,豊能町
2706-121125-044770,田,135.51007907800,34.90718478580,27321,豊能町
2706-118824-046887,田,135.48679046500,34.92782774640,27321,豊能町
2706-119456-046456,畑,135.49153458900,34.92215351930,27321,豊能町
2706-123530-046656,畑,135.48957508400,34.88541554850,27321,豊能町
2706-124217-046899,田,135.48695406300,34.87921494600,27321,豊能町
2706-119186-044376,田,135.51428415700,34.92468278980,27321,豊能町
2706-124043-046865,田,135.48731877900,34.88079033090,27321,豊能町
2706-119356-046380,田,135.49236149200,34.92305656000,27321,豊能町
2706-120489-046657,田,135.48939396100,34.91283264090,27321,豊能町
2706-119492-046082,田,135.49563267300,34.92184545200,27321,豊能町
2706-119102-044807,畑,135.50956663400,34.92542259460,27321,豊能町
2706-118407-044746,田,135.51019603600,34.93169131450,27321,豊能町
2706-117788-046754,田,135.48818806700,34.93717833010,27321,豊能町
2706-117582-046026,田,135.49613725000,34.93906250050,27321,豊能町
2706-117629-046705,田,135.48877005800,34.93850265020,27321,豊能町
2706-123579-046909,畑,135.48681371000,34.88496832950,27321,豊能町
2706-123031-046702,田,135.48904219700,34.88991371770,27321,豊能町
2706-120571-050759,田,135.44448750500,34.91193997320,27321,豊能町
2706-123086-046672,田,135.48938095600,34.88941811710,27321,豊能町
2706-120560-046762,田,135.48825195400,34.91219055680,27321,豊能町
2706-119845-044111,田,135.51722435700,34.91875461010,27321,豊能町
2706-121072-047163,田,135.48388662000,34.90755377990,27321,豊能町
2706-119652-046096,田,135.49549127100,34.92040307900,27321,豊能町
2706-119998-043953,田,135.51896503200,34.91738149880,27321,豊能町
2706-118150-046521,田,135.49074931700,34.93392572530,27321,豊能町
2706-119498-046402,畑,135.49213021700,34.92177746220,27321,豊能町
2706-120001-046320,畑,135.49305226800,34.91725014040,27321,豊能町
2706-119039-044486,畑,135.51307760600,34.92600124550,27321,豊能町
2706-117554-046074,田,135.49561419900,34.93931435960,27321,豊能町
2706-118246-044751,田,135.51013202500,34.93313618290,27321,豊能町
2706-119195-046112,畑,135.49528393300,34.92452210340,27321,豊能町
2706-120734-044494,畑,135.51308409400,34.91072319540,27321,豊能町
2706-120865-050615,田,135.44610808200,34.90925495010,27321,豊能町
2706-122683-046868,畑,135.48720820600,34.89304250040,27321,豊能町
2706-120835-050475,田,135.44763221200,34.90952979870,27321,豊能町
2706-118204-046571,田,135.49021370300,34.93343776620,27321,豊能町
2706-118615-046629,田,135.48959867700,34.92973086790,27321,豊能町
2706-118748-046850,田,135.48718450800,34.92852091360,27321,豊能町
2706-119150-046309,田,135.49313089900,34.92492189080,27321,豊能町
2706-118013-045032,畑,135.50704894000,34.93522435850,27321,豊能町
2706-118387-047215,田,135.48317031800,34.93175310130,27321,豊能町
2706-124037-046754,畑,135.48853139800,34.88084933610,27321,豊能町
2706-118884-044955,田,135.50793511400,34.92737441280,27321,豊能町
2706-124271-046867,田,135.48730602500,34.87872738030,27321,豊能町
2706-117798-045714,田,135.49957341000,34.93713650120,27321,豊能町
2706-123219-046876,畑,135.48715711800,34.88821242150,27321,豊能町
2706-122740-046983,田,135.48595270900,34.89252685490,27321,豊能町
2706-117847-046406,田,135.49186611600,34.93643000770,27321,豊能町
2706-120353-047026,田,135.48530160800,34.91396660380,27321,豊能町
2706-119232-046187,畑,135.49446863800,34.92418439190,27321,豊能町
2706-117676-046222,田,135.49400121800,34.93820814370,27321,豊能町
2706-123458-046627,田,135.48989222600,34.88607003240,27321,豊能町
2706-118340-046618,田,135.48970602700,34.93220430010,27321,豊能町
2706-120771-045353,田,135.50368458200,34.91034885450,27321,豊能町
2706-120535-044912,田,135.50849810400,34.91249711130,27321,豊能町
2706-120378-045016,田,135.50734558300,34.91391001230,27321,豊能町
2706-120433-044959,田,135.50797252500,34.91341733920,27321,豊能町
2706-119525-044015,畑,135.51826291800,34.92164079730,27321,豊能町
2706-120139-046743,畑,135.48843827500,34.91598756250,27321,豊能町
2706-120824-050724,田,135.44490566700,34.90962098130,27321,豊能町
2706-117798-045594,田,135.50088775300,34.93713792350,27321,豊能町
2706-119261-044931,田,135.50821317400,34.92398180310,27321,豊能町
2706-118479-045232,田,135.50488004600,34.93101798840,27321,豊能町
2706-119873-045637,畑,135.50052239800,34.91843622210,27321,豊能町
2706-118811-045676,田,135.50004522500,34.92800131670,27321,豊能町
2706-124018-046811,田,135.48791108500,34.88101294690,27321,豊能町
2706-119020-046005,畑,135.49645002900,34.92610079130,27321,豊能町
2706-119359-045961,田,135.49695545700,34.92305460340,27321,豊能町
2706-118555-045705,田,135.49970613900,34.93031337480,27321,豊能町
2706-123189-046944,畑,135.48641227200,34.88847877710,27321,豊能町
2706-117780-045901,田,135.49751834100,34.93729208160,27321,豊能町
2706-118356-046616,田,135.48973051900,34.93206674530,27321,豊能町
2706-119760-044106,田,135.51727819000,34.91951486190,27321,豊能町
2706-119050-044839,畑,135.50921768400,34.92588319680,27321,豊能町
2706-122975-046698,田,135.48908751300,34.89042264670,27321,豊能町
2706-119859-044214,田,135.51609467400,34.91862080390,27321,豊能町
2706-121407-045080,田,135.50670123100,34.90462745120,27321,豊能町
2706-119139-044261,田,135.51555066100,34.92510623830,27321,豊能町
2706-123693-046688,田,135.48923580400,34.88394572550,27321,豊能町
2706-119149-045484,田,135.50216249200,34.92496485400,27321,豊能町
2706-121008-050664,田,135.44557341400,34.90796492360,27321,豊能町
2706-117547-045703,田,135.49967231200,34.93940053350,27321,豊能町
2706-118380-047282,田,135.48243794100,34.93181533760,27321,豊能町
2706-117962-046492,田,135.49106500000,34.93562162060,27321,豊能町
2706-119119-045846,田,135.49819844200,34.92522377810,27321,豊能町
2706-120663-044957,田,135.50800638100,34.91134450940,27321,豊能町
2706-121122-044971,田,135.50788362600,34.90720318330,27321,豊能町
2706-120952-047013,田,135.48552817700,34.90864608660,27321,豊能町
2706-119231-045845,田,135.49821301100,34.92420838580,27321,豊能町
2706-117718-046042,田,135.49597192900,34.93784183650,27321,豊能町
2706-119906-044071,田,135.51766403700,34.91820395370,27321,豊能町
2706-118839-046898,田,135.48666322900,34.92769662150,27321,豊能町
2706-117687-046398,田,135.49207345500,34.93810091360,27321,豊能町
2706-117555-045684,田,135.49988405000,34.93932719440,27321,豊能町
2706-120886-050584,田,135.44644466700,34.90906647740,27321,豊能町
2706-117505-046038,田,135.49601124700,34.93976415390,27321,豊能町
2706-117744-045915,田,135.49736795500,34.93761169300,27321,豊能町
2706-118770-046557,田,135.49039905700,34.92833351120,27321,豊能町
2706-120604-045099,畑,135.50645083800,34.91187033530,27321,豊能町
2706-118687-045018,畑,135.50723365800,34.92914813610,27321,豊能町
2706-119159-045576,田,135.50115422000,34.92487356380,27321,豊能町
2706-118943-046512,田,135.49089841100,34.92677870910,27321,豊能町
2706-118795-045414,田,135.50290348300,34.92816243860,27321,豊能町
2706-117574-045978,田,135.49666352200,34.93914358910,27321,豊能町
2706-117666-046151,田,135.49477354600,34.93830730420,27321,豊能町
2706-119592-043947,田,135.51900488500,34.92104391270,27321,豊能町
2706-120557-044941,田,135.50817967100,34.91229764590,27321,豊能町
2706-118855-045042,田,135.50698101400,34.92763655450,27321,豊能町
2706-120767-045322,田,135.50401721400,34.91038751920,27321,豊能町
2706-120132-046440,田,135.49175094700,34.91606508190,27321,豊能町
2706-120939-045299,田,135.50428383400,34.90883391090,27321,豊能町
2706-121167-045360,田,135.50362324200,34.90678149040,27321,豊能町
2706-119231-045752,田,135.49922690800,34.92421880900,27321,豊能町
2706-117446-045805,田,135.49855285800,34.94030591110,27321,豊能町
2706-119175-045974,田,135.49680253300,34.92471244060,27321,豊能町
2706-118225-046565,田,135.49028102500,34.93324243780,27321,豊能町
2706-119473-043934,田,135.51914250100,34.92211581640,27321,豊能町
2706-117862-045330,畑,135.50377546200,34.93657196610,27321,豊能町
2706-121387-045282,田,135.50449206200,34.90479892700,27321,豊能町
2706-120799-045483,田,135.50226075600,34.91009067630,27321,豊能町
2706-119963-046138,田,135.49504521300,34.91759540930,27321,豊能町
2706-117661-046310,田,135.49303628300,34.93833991450,27321,豊能町
2706-120805-050454,田,135.44786814900,34.90980351030,27321,豊能町
2706-118169-046567,田,135.49024943400,34.93374706010,27321,豊能町
2706-118361-047355,田,135.48163859100,34.93198334320,27321,豊能町
2706-119098-045637,田,135.50048659300,34.92541480780,27321,豊能町
2706-117696-046676,田,135.48903234300,34.93801352470,27321,豊能町
2706-119050-044514,畑,135.51277637300,34.92590246520,27321,豊能町
2706-121274-045264,田,135.50468186900,34.90582311430,27321,豊能町
2706-119937-044308,田,135.51507001500,34.91791054770,27321,豊能町
2706-120808-046267,田,135.49362378300,34.91017369570,27321,豊能町
2706-119753-045729,田,135.49950661300,34.91951123830,27321,豊能町
2706-122884-046810,田,135.48785457700,34.89124031990,27321,豊能町
2706-118374-046618,田,135.48970047200,34.93189613420,27321,豊能町
2706-117612-046089,田,135.49545057300,34.93879081890,27321,豊能町
2706-119832-044181,田,135.51645657500,34.91886896170,27321,豊能町
2706-118726-046290,田,135.49331512800,34.92874129820,27321,豊能町
2706-118134-046553,田,135.49039900000,34.93406360280,27321,豊能町
2706-119282-043992,田,135.51850135700,34.92383627960,27321,豊能町
2706-119781-044119,田,135.51713624500,34.91933204730,27321,豊能町
2706-117617-044753,田,135.51008314100,34.93881028090,27321,豊能町
2706-119500-043942,田,135.51905822300,34.92186947130,27321,豊能町
2706-117547-045661,田,135.50013245300,34.93940174150,27321,豊能町
2706-117616-046068,田,135.49568335500,34.93875843460,27321,豊能町
2706-117674-044789,田,135.50968572100,34.93829604320,27321,豊能町
2706-120590-046743,田,135.48846302700,34.91191981180,27321,豊能町
2706-121140-044967,田,135.50792342500,34.90704426370,27321,豊能町
2706-118504-045313,田,135.50399479000,34.93078858700,27321,豊能町
2706-117776-044690,畑,135.51077650300,34.93737633160,27321,豊能町
2706-120451-052232,田,135.42838186300,34.91290170100,27321,豊能町
2706-119209-045772,田,135.49901447500,34.92441390450,27321,豊能町
2706-119521-046360,畑,135.49259247000,34.92157714540,27321,豊能町
2706-118568-046649,田,135.48937335100,34.93015464040,27321,豊能町
2706-118852-045793,田,135.49876496200,34.92762869010,27321,豊能町
2706-117652-046025,田,135.49616111800,34.93843776900,27321,豊能町
2706-118451-046640,田,135.48946523800,34.93120709060,27321,豊能町
2706-119606-046098,田,135.49546236100,34.92082220110,27321,豊能町
2706-119242-045118,田,135.50617023200,34.92414821190,27321,豊能町
2706-117587-045768,田,135.49896790400,34.93903387970,27321,豊能町
2706-118829-045799,田,135.49869549800,34.92783685010,27321,豊能町
2706-118435-047421,田,135.48092287800,34.93130954980,27321,豊能町
2706-118591-046640,田,135.48947230300,34.92994076390,27321,豊能町
2706-117480-046023,田,135.49617219000,34.93998867810,27321,豊能町
2706-117658-046184,田,135.49441853300,34.93837134810,27321,豊能町
2706-120437-052223,田,135.42848460200,34.91303225190,27321,豊能町
2706-123000-046517,田,135.49107032700,34.89020478100,27321,豊能町
2706-120799-050331,田,135.44920676800,34.90986266630,27321,豊能町
2706-119927-043918,田,135.51934090100,34.91801933790,27321,豊能町
2706-120743-050574,田,135.44654289400,34.91035467940,27321,豊能町
2706-118518-044867,田,135.50888060800,34.93067810320,27321,豊能町
2706-121126-047341,田,135.48194683500,34.90705491210,27321,豊能町
2706-117639-046241,田,135.49378619800,34.93853969180,27321,豊能町
2706-117550-045625,田,135.50053365600,34.93937459240,27321,豊能町
2706-119434-043613,田,135.52264880300,34.92248114540,27321,豊能町
2706-119043-045942,畑,135.49713956200,34.92589772940,27321,豊能町
2706-120374-044977,田,135.50777002300,34.91394111560,27321,豊能町
2706-117736-045847,田,135.49811172700,34.93768352300,27321,豊能町
2706-117613-044683,田,135.51084849100,34.93884590230,27321,豊能町
2706-119198-046281,畑,135.49344409000,34.92448857220,27321,豊能町
2706-117928-046660,田,135.48922352300,34.93591502560,27321,豊能町
2706-119570-046192,田,135.49443084000,34.92114053290,27321,豊能町
2706-117491-045902,田,135.49749846600,34.93989155990,27321,豊能町
2706-118612-044908,田,135.50843787500,34.92983672440,27321,豊能町
2706-119443-043430,畑,135.52465670200,34.92240721110,27321,豊能町
2706-119293-045813,田,135.49856231000,34.92364926100,27321,豊能町
2706-119831-050523,田,135.44704639500,34.91858272890,27321,豊能町
2706-121216-045386,畑,135.50334789600,34.90634037960,27321,豊能町
2706-120288-050537,畑,135.44692858900,34.91445896010,27321,豊能町
2706-121199-047143,田,135.48412081500,34.90641049420,27321,豊能町
2706-117719-046136,田,135.49494722300,34.93782318780,27321,豊能町
2706-119949-050352,田,135.44892485600,34.91752128910,27321,豊能町
2706-121135-045218,田,135.50518407700,34.90707825120,27321,豊能町
2706-119137-044909,畑,135.50844805800,34.92509955050,27321,豊能町
2706-119818-044091,田,135.51744584600,34.91899917470,27321,豊能町
2706-119484-046120,田,135.49522142300,34.92192067220,27321,豊能町
2706-119761-046356,田,135.49265342200,34.91941214570,27321,豊能町
2706-121587-047397,田,135.48135709700,34.90290058540,27321,豊能町
2706-120547-046717,田,135.48874841800,34.91230855130,27321,豊能町
2706-119307-046274,畑,135.49352056900,34.92350212170,27321,豊能町
2706-120387-046876,畑,135.48699506500,34.91374565920,27321,豊能町
2706-117580-044677,田,135.51090558400,34.93914650070,27321,豊能町
2706-117456-045709,田,135.49960817600,34.94021459300,27321,豊能町
2706-119418-043930,田,135.51918784200,34.92261287410,27321,豊能町
2706-118438-047345,田,135.48175438600,34.93129149820,27321,豊能町
2706-120186-045314,田,135.50407552700,34.91562458850,27321,豊能町
2706-118111-045225,田,135.50493876700,34.93433282580,27321,豊能町
2706-120025-046155,田,135.49486175700,34.91703825740,27321,豊能町
2706-121265-045027,田,135.50727576400,34.90591185940,27321,豊能町
2706-117992-045318,田,135.50391526700,34.93540343270,27321,豊能町
2706-118141-045081,田,135.50651375900,34.93407316180,27321,豊能町
2706-120813-046259,田,135.49368729300,34.91026349010,27321,豊能町
2706-118908-045412,田,135.50293922900,34.92713967860,27321,豊能町
2706-120299-046576,田,135.49026692700,34.91455191880,27321,豊能町
2706-120735-050543,畑,135.44688718000,34.91042762000,27321,豊能町
2706-118821-044745,畑,135.51023016000,34.92795389010,27321,豊能町
2706-117537-046014,畑,135.49627216600,34.93947671320,27321,豊能町
2706-118937-045169,田,135.50559114400,34.92689235660,27321,豊能町
2706-117809-046650,田,135.48931913300,34.93699371730,27321,豊能町
2706-118202-044725,田,135.51041824400,34.93353514760,27321,豊能町
2706-120483-044946,田,135.50811709700,34.91296480830,27321,豊能町
2706-122906-046158,田,135.49498820200,34.89107175460,27321,豊能町
2706-123052-046622,田,135.48992337900,34.88972969960,27321,豊能町
2706-119400-043465,田,135.52427455500,34.92279309620,27321,豊能町
2706-118063-045360,田,135.50345930100,34.93476269530,27321,豊能町
2706-118926-046532,田,135.49067361000,34.92692424840,27321,豊能町
2706-123849-046701,田,135.48909897100,34.88253848580,27321,豊能町
2706-120804-050482,田,135.44756212200,34.90980753270,27321,豊能町
2706-120142-045235,田,135.50493557500,34.91602445370,27321,豊能町
2706-117793-045891,田,135.49762979300,34.93716990640,27321,豊能町
2706-120171-045670,田,135.50017858600,34.91574523510,27321,豊能町
2706-120669-044452,畑,135.51353697500,34.91130734580,27321,豊能町
2706-117978-044503,田,135.51283877400,34.93556752210,27321,豊能町
2706-119961-046361,畑,135.49260539200,34.91760836640,27321,豊能町
2706-120123-050582,田,135.44642232300,34.91594562840,27321,豊能町
2706-118697-045849,田,135.49813699600,34.92902537360,27321,豊能町
2706-117780-046377,田,135.49231370200,34.93726311730,27321,豊能町
2706-119028-045360,田,135.50351228200,34.92606371970,27321,豊能町
2706-120458-046686,田,135.48908261100,34.91311561540,27321,豊能町
2706-121402-047268,田,135.48276368200,34.90457042070,27321,豊能町
2706-117535-045836,田,135.49821883100,34.93949981000,27321,豊能町
2706-117515-045946,田,135.49701735500,34.93967799520,27321,豊能町
2706-119184-044029,田,135.51808981300,34.92471022630,27321,豊能町
2706-119564-044072,田,135.51763615900,34.92128898410,27321,豊能町
2706-119883-047102,畑,135.48449018800,34.91827734700,27321,豊能町
2706-117884-045015,田,135.50722537700,34.93638852580,27321,豊能町
2706-120897-050209,田,135.45055150300,34.90898264670,27321,豊能町
2706-118720-046443,田,135.49164437400,34.92878723800,27321,豊能町
2706-117895-044979,田,135.50762119100,34.93629398350,27321,豊能町
2706-118481-046619,田,135.48970146800,34.93093149210,27321,豊能町
2706-119857-044294,畑,135.51522405400,34.91863555030,27321,豊能町
2706-119997-050654,田,135.44562597400,34.91707403010,27321,豊能町
2706-119891-045672,畑,135.50013969700,34.91826774050,27321,豊能町
2706-121170-047429,畑,135.48098844900,34.90666247930,27321,豊能町
2706-119185-045245,田,135.50477478000,34.92465396310,27321,豊能町
2706-120581-050760,田,135.44450165700,34.91180364660,27321,豊能町
2706-118190-044791,田,135.50969896700,34.93363770140,27321,豊能町
2706-119415-044743,畑,135.51028713100,34.92260069140,27321,豊能町
2706-124025-046844,田,135.48754954900,34.88094749980,27321,豊能町
2706-118583-044926,田,135.50823796500,34.93009002330,27321,豊能町
2706-120888-050740,田,135.44474093800,34.90904023330,27321,豊能町
2706-121269-045414,畑,135.50304228500,34.90586087050,27321,豊能町
2706-120160-045211,田,135.50520346100,34.91586729130,27321,豊能町
2706-119303-046462,田,135.49145902300,34.92353331840,27321,豊能町
2706-119688-043894,田,135.51959220500,34.92018002720,27321,豊能町
2706-117696-045858,田,135.49798763000,34.93804918260,27321,豊能町
2706-118604-044870,田,135.50885191400,34.92990716910,27321,豊能町
2706-118582-044879,田,135.50874784300,34.93010375360,27321,豊能町
2706-118702-046398,田,135.49213625200,34.92895224700,27321,豊能町
2706-119146-045467,田,135.50234368300,34.92499776160,27321,豊能町
2706-117827-046647,田,135.48935687000,34.93682841300,27321,豊能町
2706-119437-046121,田,135.49520715500,34.92234058890,27321,豊能町
2706-119143-046406,田,135.49206910700,34.92498041940,27321,豊能町
2706-120770-047100,田,135.48456128600,34.91027866140,27321,豊能町
2706-121007-050613,田,135.44613753000,34.90796972390,27321,豊能町
2706-118777-046506,田,135.49095507400,34.92826989970,27321,豊能町
2706-117978-046535,田,135.49059144100,34.93546996890,27321,豊能町
2706-117662-044707,田,135.51058557000,34.93840919380,27321,豊能町
2706-118832-045675,田,135.50004704200,34.92781613640,27321,豊能町
2706-121107-044980,田,135.50778693200,34.90733967680,27321,豊能町
2706-123690-046677,田,135.48935604900,34.88397774860,27321,豊能町
2706-120835-050392,田,135.44854833800,34.90953982170,27321,豊能町
2706-118863-045018,田,135.50724940000,34.92756551370,27321,豊能町
2706-120271-044010,田,135.51834999700,34.91491921270,27321,豊能町
2706-120309-050542,畑,135.44687006200,34.91426766630,27321,豊能町
2706-118642-046909,田,135.48653385300,34.92946708200,27321,豊能町
2706-119630-046078,田,135.49568666300,34.92060304640,27321,豊能町
2706-118890-044511,田,135.51280021600,34.92733940280,27321,豊能町
2706-117937-044740,田,135.51024049300,34.93592738480,27321,豊能町
2706-118226-045207,田,135.50514289900,34.93329462370,27321,豊能町
2706-118724-046466,田,135.49139053700,34.92874871540,27321,豊能町
2706-118533-045709,畑,135.49966702500,34.93050502990,27321,豊能町
2706-117586-045792,田,135.49870405100,34.93904190610,27321,豊能町
2706-118029-046595,田,135.48993234100,34.93500861790,27321,豊能町
2706-117701-046729,田,135.48844775900,34.93796222410,27321,豊能町
2706-118399-044773,田,135.50990561900,34.93175394160,27321,豊能町
2706-118607-045217,田,135.50505107200,34.92986380600,27321,豊能町
2706-118559-044892,田,135.50860872000,34.93030922150,27321,豊能町
2706-117763-045538,畑,135.50149015600,34.93745948660,27321,豊能町
2706-120874-050535,田,135.44697963300,34.90917372930,27321,豊能町
2706-117933-044703,田,135.51064824700,34.93596113830,27321,豊能町
2706-118068-045318,田,135.50391729400,34.93472013830,27321,豊能町
2706-118880-046031,田,135.49616316100,34.92736714400,27321,豊能町
2706-119344-046090,田,135.49553715100,34.92318420390,27321,豊能町
2706-123495-046673,畑,135.48938838100,34.88573236800,27321,豊能町
2706-121485-051534,田,135.43609110700,34.90362203300,27321,豊能町
2706-119293-044760,畑,135.51009611600,34.92370090530,27321,豊能町
2706-122983-046395,田,135.49233242100,34.89040522570,27321,豊能町
2706-120443-050629,畑,135.44593126100,34.91305441420,27321,豊能町
2706-120918-050388,畑,135.44859309700,34.90878440300,27321,豊能町
2706-119951-050751,田,135.44456370200,34.91748671060,27321,豊能町
2706-120295-047095,畑,135.48459157800,34.91456015350,27321,豊能町
2706-118044-046532,田,135.49062676400,34.93487724400,27321,豊能町
2706-120797-046311,田,135.49324152500,34.91036329660,27321,豊能町
2706-123801-046453,畑,135.49180863900,34.88299066740,27321,豊能町
2706-119316-045988,田,135.49665172800,34.92344145480,27321,豊能町
2706-119713-046628,田,135.48967422400,34.91983241480,27321,豊能町
2706-117704-045955,田,135.49693058300,34.93797366950,27321,豊能町
2706-117832-046455,田,135.49145582200,34.93679768070,27321,豊能町
2706-118077-045275,田,135.50439280600,34.93463520690,27321,豊能町
2706-121277-045208,田,135.50529742800,34.90579657930,27321,豊能町
2706-119242-043548,田,135.52335299000,34.92420959290,27321,豊能町
2706-119932-043955,田,135.51893904100,34.91797147390,27321,豊能町
2706-119885-044038,畑,135.51802909500,34.91839894350,27321,豊能町
2706-117712-045787,田,135.49876735200,34.93790820840,27321,豊能町
2706-120101-044321,畑,135.51494114700,34.91643168680,27321,豊能町
2706-117935-045100,田,135.50630242000,34.93593054980,27321,豊能町
2706-119477-043580,畑,135.52302080400,34.92209501290,27321,豊能町
2706-119251-044038,田,135.51798972800,34.92410574770,27321,豊能町
2706-119678-043998,畑,135.51845421400,34.92026184920,27321,豊能町
2706-119012-044424,田,135.51375533900,34.92624903540,27321,豊能町
2706-123144-047214,畑,135.48344997200,34.88887323640,27321,豊能町
2706-123393-046697,田,135.48912432200,34.88664911500,27321,豊能町
2706-118877-045788,田,135.49881561300,34.92740104500,27321,豊能町
2706-123369-046733,田,135.48872733000,34.88686453130,27321,豊能町
2706-120770-045294,田,135.50432985900,34.91035923350,27321,豊能町
2706-118909-044930,田,135.50820880800,34.92715731710,27321,豊能町
2706-119704-044004,田,135.51838553500,34.92003099440,27321,豊能町
2706-121676-047407,田,135.48125818800,34.90210155490,27321,豊能町
2706-120226-045238,田,135.50491355700,34.91526619110,27321,豊能町
2706-119426-046149,田,135.49489421200,34.92243497280,27321,豊能町
2706-123921-046719,田,135.48890684800,34.88189358410,27321,豊能町
2706-117559-045903,畑,135.49748223400,34.93927581220,27321,豊能町
2706-117781-045739,田,135.49929298800,34.93728818210,27321,豊能町
2706-117965-044565,田,135.51215600000,34.93568156190,27321,豊能町
2706-120789-046634,田,135.48965994300,34.91012664070,27321,豊能町
2706-118847-045067,田,135.50670917300,34.92770297300,27321,豊能町
2706-118356-047321,田,135.48200667600,34.93203397080,27321,豊能町
2706-118458-046958,田,135.48598876400,34.93113146820,27321,豊能町
2706-121635-047400,田,135.48132906600,34.90246505400,27321,豊能町
2706-118842-046579,田,135.49016278800,34.92768665330,27321,豊能町
