﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0312850017999,畑,138.69894344800,35.71784826700,19205,山梨市
1908-0285030017104,畑,138.68910608100,35.74293781440,19205,山梨市
1908-0284280016931,畑,138.68719366000,35.74361904490,19205,山梨市
1908-0347290015666,畑,138.67309018600,35.68684781340,19205,山梨市
1908-0351280013289,畑,138.64682150600,35.68328300430,19205,山梨市
1908-0350970018733,畑,138.70697056400,35.68348011710,19205,山梨市
1908-0371370015964,畑,138.67632863500,35.66513285740,19205,山梨市
1908-0314440018221,畑,138.70139532300,35.71641483070,19205,山梨市
1908-0280840017373,畑,138.69209280900,35.74671161690,19205,山梨市
1908-0305550017434,畑,138.69271401000,35.72444249470,19205,山梨市
1908-0335100014619,畑,138.66154301900,35.69785331400,19205,山梨市
1908-0358020016325,畑,138.68035212600,35.67716278450,19205,山梨市
1908-0312030017950,畑,138.69840716000,35.71859192540,19205,山梨市
1908-0269260018948,畑,138.70952874800,35.75712519780,19205,山梨市
1908-0325570015822,畑,138.67485825200,35.70642515690,19205,山梨市
1908-0279380019480,畑,138.71539253700,35.74799332980,19205,山梨市
1908-0273840017661,畑,138.69529406500,35.75301726350,19205,山梨市
1908-0266700016472,畑,138.68216058200,35.75947824990,19205,山梨市
1908-0339330014956,畑,138.66525816500,35.69403220550,19205,山梨市
1908-0355650017062,畑,138.68848870400,35.67928745930,19205,山梨市
1908-0296910018850,畑,138.70837970300,35.73219867450,19205,山梨市
1908-0273330019844,畑,138.71942688500,35.75343628140,19205,山梨市
1908-0282180018976,畑,138.70981744500,35.74548018260,19205,山梨市
1908-0275200017363,畑,138.69199040700,35.75179865040,19205,山梨市
1908-0270930017507,畑,138.69359055000,35.75564713600,19205,山梨市
1908-0334360016115,畑,138.67807776700,35.69849492880,19205,山梨市
1908-0310310015720,畑,138.67375424900,35.72018240170,19205,山梨市
1908-0370010017515,畑,138.69346247700,35.66633907810,19205,山梨市
1908-0340680015829,畑,138.67490419300,35.69279810190,19205,山梨市
1908-0324210019094,畑,138.71101324700,35.70759230210,19205,山梨市
1908-0347880013589,畑,138.65013891100,35.68634476870,19205,山梨市
1908-0272770016581,畑,138.68335265400,35.75399898840,19205,山梨市
1908-0344290015131,畑,138.66718060400,35.68955882580,19205,山梨市
1908-0268230018982,畑,138.70991050200,35.75805402730,19205,山梨市
1908-0344230019174,畑,138.71185783800,35.68954167150,19205,山梨市
1908-0370170016804,畑,138.68561749300,35.66620074150,19205,山梨市
1908-0362940017722,畑,138.69577327500,35.67270790680,19205,山梨市
1908-0363320018073,畑,138.69964318500,35.67235559660,19205,山梨市
1908-0277280019984,田,138.72097301600,35.74987138840,19205,山梨市
1908-0348600013792,畑,138.65237727800,35.68569441160,19205,山梨市
1908-0287950017377,畑,138.69212554800,35.74030683490,19205,山梨市
1908-0270270018343,畑,138.70284238400,35.75621889580,19205,山梨市
1908-0351130018371,畑,138.70296692500,35.68334141810,19205,山梨市
1908-0273700020054,畑,138.72175289000,35.75309772240,19205,山梨市
1908-0326050018801,畑,138.70777934200,35.70593218400,19205,山梨市
1908-0334790014426,畑,138.65940479700,35.69813587030,19205,山梨市
1908-0334990015566,畑,138.67200359400,35.69793370580,19205,山梨市
1908-0340220016125,畑,138.67816983300,35.69321101600,19205,山梨市
1908-0338370015917,畑,138.67587468700,35.69488292970,19205,山梨市
1908-0273860018870,畑,138.70866512100,35.75297805780,19205,山梨市
1908-0267740015742,畑,138.67408864700,35.75854519210,19205,山梨市
1908-0357450016418,畑,138.68138042300,35.67767282020,19205,山梨市
1908-0278940018100,畑,138.70013464600,35.74841298140,19205,山梨市
1908-0322030015504,畑,138.67134776600,35.70961454690,19205,山梨市
1908-0333820014503,畑,138.66026608800,35.69900663810,19205,山梨市
1908-0284180017326,畑,138.69155982300,35.74370103050,19205,山梨市
1908-0261570021398,畑,138.73664832800,35.76400600700,19205,山梨市
1908-0351200018732,畑,138.70695431500,35.68326834460,19205,山梨市
1908-0349660018914,畑,138.70897015700,35.68465178760,19205,山梨市
1908-0336460014953,畑,138.66523338700,35.69661624180,19205,山梨市
1908-0345450019440,畑,138.71479096700,35.68843847040,19205,山梨市
1908-0367130016512,畑,138.68239342800,35.66894517450,19205,山梨市
1908-0274420017527,畑,138.69380689000,35.75250058260,19205,山梨市
1908-0338390017678,畑,138.69533595700,35.69483516770,19205,山梨市
1908-0304500013940,畑,138.65409056200,35.72544362760,19205,山梨市
1908-0348540018697,畑,138.70656954100,35.68566336310,19205,山梨市
1908-0269320019039,畑,138.71053989100,35.75706890410,19205,山梨市
1908-0368170017708,畑,138.69560008000,35.66799171320,19205,山梨市
1908-0364770017759,畑,138.69617844900,35.67105391200,19205,山梨市
1908-0371360016939,畑,138.68710471000,35.66512629900,19205,山梨市
1908-0370710016056,畑,138.67734463500,35.66573410620,19205,山梨市
1908-0364470017160,畑,138.68955996500,35.67134031370,19205,山梨市
1908-0364430015663,畑,138.67302282800,35.67139467370,19205,山梨市
1908-0264080018294,畑,138.70231516500,35.76180460930,19205,山梨市
1908-0282670019962,畑,138.72071227400,35.74501206390,19205,山梨市
1908-0338820015899,畑,138.67568165300,35.69447882090,19205,山梨市
1908-0328930015868,畑,138.67535563800,35.70339005280,19205,山梨市
1908-0316640018030,畑,138.69926928700,35.71429337730,19205,山梨市
1908-0273830018477,畑,138.70431069500,35.75301121750,19205,山梨市
1908-0350380014634,畑,138.66167748100,35.68407505890,19205,山梨市
1908-0355350018217,畑,138.70125349800,35.67953950390,19205,山梨市
1908-0328980017840,畑,138.69714649500,35.70331266660,19205,山梨市
1908-0349120019377,畑,138.71408005400,35.68512800910,19205,山梨市
1908-0335080014960,畑,138.66530562300,35.69786507500,19205,山梨市
1908-0339540013636,畑,138.65067042100,35.69386057030,19205,山梨市
1908-0339440015948,畑,138.67622413200,35.69391930680,19205,山梨市
1908-0284510019176,畑,138.71202322800,35.74337136010,19205,山梨市
1908-0316250016691,畑,138.68448130200,35.71480526800,19205,山梨市
1908-0374120016827,畑,138.68586249300,35.66264702130,19205,山梨市
1908-0325400016834,畑,138.68603600200,35.70656006480,19205,山梨市
1908-0370240017154,畑,138.68948323000,35.66613371230,19205,山梨市
1908-0338680015943,畑,138.67617073700,35.69460113070,19205,山梨市
1908-0274660019220,畑,138.71252682100,35.75225309180,19205,山梨市
1908-0350840018548,畑,138.70492244600,35.68359419360,19205,山梨市
1908-0305630018243,畑,138.70165430300,35.72434895460,19205,山梨市
1908-0272490016859,畑,138.68643111400,35.75424820380,19205,山梨市
1908-0346990018923,畑,138.70907759500,35.68706094160,19205,山梨市
1908-0269150017892,畑,138.69786181200,35.75724491340,19205,山梨市
1908-0283370014006,畑,138.65485611400,35.74448869350,19205,山梨市
1908-0346360018101,畑,138.69999720800,35.68764612340,19205,山梨市
1908-0366870018360,畑,138.70281079400,35.66915284080,19205,山梨市
1908-0275510018608,畑,138.70575919200,35.75149605650,19205,山梨市
1908-0365490018416,畑,138.70342890400,35.67039528300,19205,山梨市
1908-0358540015996,畑,138.67670774000,35.67669788750,19205,山梨市
1908-0312700018182,畑,138.70096298500,35.71797689730,19205,山梨市
1908-0310490016066,畑,138.67757921000,35.72001095520,19205,山梨市
1908-0319110017655,畑,138.69512324300,35.71220986570,19205,山梨市
1908-0295650018423,畑,138.70366470000,35.73334117490,19205,山梨市
1908-0351860014216,畑,138.65705769300,35.68274717680,19205,山梨市
1908-0351660017399,畑,138.69222765700,35.68287850520,19205,山梨市
1908-0338260014760,畑,138.66308985400,35.69499878070,19205,山梨市
1908-0355380016553,畑,138.68286852900,35.67953771160,19205,山梨市
1908-0351000015632,畑,138.67269970600,35.68350560730,19205,山梨市
1908-0322590016239,畑,138.67947290400,35.70910217140,19205,山梨市
1908-0365490018129,畑,138.70026361600,35.67040137510,19205,山梨市
1908-0367170017260,畑,138.69065710700,35.66890123480,19205,山梨市
1908-0310450018041,畑,138.69940863200,35.72001410430,19205,山梨市
1908-0336470014817,畑,138.66372897500,35.69661362630,19205,山梨市
1908-0275470017792,畑,138.69673378000,35.75154977430,19205,山梨市
1908-0345380015270,畑,138.66871494400,35.68857777400,19205,山梨市
1908-0356640017446,畑,138.69273705200,35.67839256280,19205,山梨市
1908-0367120017895,畑,138.69767414500,35.66893652130,19205,山梨市
1908-0223150022182,畑,138.74542099500,35.79861814930,19205,山梨市
1908-0283300011604,畑,138.62830534100,35.74458320280,19205,山梨市
1908-0303400018849,畑,138.70835583700,35.72635584810,19205,山梨市
1908-0294360018514,畑,138.70467186400,35.73451005050,19205,山梨市
1908-0254170018299,畑,138.70239629300,35.77073238560,19205,山梨市
1908-0346720014444,畑,138.65958235200,35.68737588990,19205,山梨市
1908-0308170014679,畑,138.66225618900,35.72212086330,19205,山梨市
1908-0334440016148,畑,138.67843720000,35.69841768650,19205,山梨市
1908-0344990018640,畑,138.70595144400,35.68886474980,19205,山梨市
1908-0282280017446,畑,138.69289651000,35.74541266420,19205,山梨市
1908-0253660017939,畑,138.69840861900,35.77119804520,19205,山梨市
1908-0365130018235,畑,138.70143465400,35.67072215370,19205,山梨市
1908-0316800014435,畑,138.65954283700,35.71434773420,19205,山梨市
1908-0328790017763,畑,138.69630209900,35.70348883380,19205,山梨市
1908-0372590018707,畑,138.70662747400,35.66398712350,19205,山梨市
1908-0328380016694,畑,138.68449066700,35.70387880460,19205,山梨市
1908-0277320019385,畑,138.71434103300,35.74984877980,19205,山梨市
1908-0315100014934,畑,138.66505827200,35.71587119990,19205,山梨市
1908-0329650018082,畑,138.69982013800,35.70270894310,19205,山梨市
1908-0335110018893,畑,138.70876554400,35.69776983540,19205,山梨市
1908-0338570014729,畑,138.66275260000,35.69471692970,19205,山梨市
1908-0342820015715,畑,138.67364316800,35.69087452890,19205,山梨市
1908-0344720015407,畑,138.67023340300,35.68916690170,19205,山梨市
1908-0343630017486,畑,138.69320017500,35.69011585630,19205,山梨市
1908-0335350015614,畑,138.67253364700,35.69761229860,19205,山梨市
1908-0365150017891,畑,138.69762791400,35.67070846300,19205,山梨市
1908-0336380014246,畑,138.65741532100,35.69670600910,19205,山梨市
1908-0325880018103,畑,138.70006504900,35.70609895580,19205,山梨市
1908-0368900017491,畑,138.69319908300,35.66733549960,19205,山梨市
1908-0322290015289,畑,138.66897231900,35.70938545100,19205,山梨市
1908-0316510015666,畑,138.67315197200,35.71458984760,19205,山梨市
1908-0347030018800,畑,138.70770909900,35.68702428330,19205,山梨市
1908-0358790015886,畑,138.67549780300,35.67647868350,19205,山梨市
1908-0367820017792,畑,138.69653209600,35.66830401750,19205,山梨市
1908-0282730017366,畑,138.69201351000,35.74501011670,19205,山梨市
1908-0331610018076,畑,138.69975422000,35.70093580320,19205,山梨市
1908-0375500016533,畑,138.68261172200,35.66140846180,19205,山梨市
1908-0342360017003,畑,138.68787034900,35.69126984480,19205,山梨市
1908-0329660016283,畑,138.67994431100,35.70272929080,19205,山梨市
1908-0342380018693,畑,138.70654722100,35.69121837810,19205,山梨市
1908-0355920017558,畑,138.69397603100,35.67903299880,19205,山梨市
1908-0277760017615,畑,138.69477186100,35.74948247170,19205,山梨市
1908-0335820015847,畑,138.67510537800,35.69718096060,19205,山梨市
1908-0321510018642,畑,138.70602513800,35.71003616440,19205,山梨市
1908-0276990019871,畑,138.71972336900,35.75013210890,19205,山梨市
1908-0351160018951,畑,138.70936772800,35.68330035820,19205,山梨市
1908-0367000017113,畑,138.68903704400,35.66906036520,19205,山梨市
1908-0317130015737,畑,138.67392640900,35.71402786270,19205,山梨市
1908-0359660015466,畑,138.67085420400,35.67570195010,19205,山梨市
1908-0314920014827,畑,138.66387549200,35.71603685470,19205,山梨市
1908-0335320013692,畑,138.65129990300,35.69766131750,19205,山梨市
1908-0330120018417,畑,138.70352674900,35.70227286820,19205,山梨市
1908-0280380018666,畑,138.70638697000,35.74710432520,19205,山梨市
1908-0337790015840,畑,138.67503258500,35.69540366370,19205,山梨市
1908-0313410015059,畑,138.66644888200,35.71739353630,19205,山梨市
1908-0322270014867,畑,138.66430176600,35.70940837250,19205,山梨市
1908-0369010016654,畑,138.68396367200,35.66725168510,19205,山梨市
1908-0321310015358,畑,138.66973261200,35.71026914180,19205,山梨市
1908-0280260019764,畑,138.71853246600,35.74719268480,19205,山梨市
1908-0344110015087,畑,138.66669926900,35.68972436950,19205,山梨市
1908-0313710018030,畑,138.69928654000,35.71707066070,19205,山梨市
1908-0350160017353,畑,138.69172529100,35.68423156930,19205,山梨市
1908-0322960016319,畑,138.68035363800,35.70876176000,19205,山梨市
1908-0364400017187,畑,138.68985556800,35.67139827540,19205,山梨市
1908-0283160019042,畑,138.71054242200,35.74458874750,19205,山梨市
1908-0326110018228,畑,138.70143994800,35.70589722380,19205,山梨市
1908-0329440015723,畑,138.67375323700,35.70293626280,19205,山梨市
1908-0335250015279,畑,138.66883459000,35.69770371200,19205,山梨市
1908-0350820017839,畑,138.69709261000,35.68362959710,19205,山梨市
1908-0275470020039,畑,138.72158155300,35.75150475620,19205,山梨市
1908-0330620016483,畑,138.68215123400,35.70185767910,19205,山梨市
1908-0356290013744,畑,138.65183775500,35.67876521070,19205,山梨市
1908-0285400017723,畑,138.69595375500,35.74259627850,19205,山梨市
1908-0271770018523,畑,138.70483166100,35.75487152550,19205,山梨市
1908-0306200018319,畑,138.70249075400,35.72384048780,19205,山梨市
1908-0337600017593,畑,138.69439941700,35.69554854670,19205,山梨市
1908-0350970015351,畑,138.66959757200,35.68353353410,19205,山梨市
1908-0346010017576,畑,138.69419104300,35.68797240390,19205,山梨市
1908-0291840016349,畑,138.68074498000,35.73681757880,19205,山梨市
1908-0279890018442,畑,138.70391297200,35.74754855510,19205,山梨市
1908-0352990014977,畑,138.66546628900,35.68171880400,19205,山梨市
1908-0367210017336,畑,138.69149163200,35.66886308280,19205,山梨市
1908-0364240018224,畑,138.70131531100,35.67152307720,19205,山梨市
1908-0335530017791,畑,138.69659256300,35.69740636890,19205,山梨市
1908-0283900019737,畑,138.71822099400,35.74391273500,19205,山梨市
1908-0253080017921,畑,138.69820885800,35.77172641050,19205,山梨市
1908-0345980014333,畑,138.65836572800,35.68804716410,19205,山梨市
1908-0282230019023,畑,138.71033573200,35.74543086430,19205,山梨市
1908-0323480016968,畑,138.68752467600,35.70828996210,19205,山梨市
1908-0278850016974,畑,138.68768751100,35.74851055630,19205,山梨市
1908-0288100016469,畑,138.68207719500,35.74018343740,19205,山梨市
1908-0311320015986,畑,138.67669932600,35.71925931510,19205,山梨市
1908-0345600013819,畑,138.65268965900,35.68839715190,19205,山梨市
1908-0327210018183,畑,138.70094220400,35.70490428700,19205,山梨市
1908-0273670018793,畑,138.70780466300,35.75314966790,19205,山梨市
1908-0350840014193,畑,138.65680687100,35.68366691660,19205,山梨市
1908-0286490018957,畑,138.70958686700,35.74158782550,19205,山梨市
1908-0327380016670,畑,138.68422293700,35.70477310890,19205,山梨市
1908-0288710015488,畑,138.67123778100,35.73965387400,19205,山梨市
1908-0337970014510,畑,138.66033733600,35.69526685290,19205,山梨市
1908-0306720018448,畑,138.70391588700,35.72336977340,19205,山梨市
1908-0347880014410,畑,138.65921433900,35.68633511950,19205,山梨市
1908-0337170014238,畑,138.65733303200,35.69598620310,19205,山梨市
1908-0313940016885,畑,138.68662331000,35.71688403490,19205,山梨市
1908-0353610014898,畑,138.66459347200,35.68116516670,19205,山梨市
1908-0324700016121,畑,138.67815968100,35.70720171400,19205,山梨市
1908-0300570018993,畑,138.70995254200,35.72890058070,19205,山梨市
1908-0345910018196,畑,138.70104510600,35.68804865900,19205,山梨市
1908-0367790015687,畑,138.67327924800,35.66836955930,19205,山梨市
1908-0301270017669,畑,138.69531536500,35.72829142170,19205,山梨市
1908-0363990018179,畑,138.70081087900,35.67175174200,19205,山梨市
1908-0280350019919,畑,138.72024438800,35.74710382590,19205,山梨市
1908-0316460017912,畑,138.69796622600,35.71459305730,19205,山梨市
1908-0330140019016,畑,138.71014179700,35.70224375240,19205,山梨市
1908-0275790019953,畑,138.72063150100,35.75121773100,19205,山梨市
1908-0348210014242,畑,138.65734908000,35.68604114840,19205,山梨市
1908-0308350017972,畑,138.69865508300,35.72190837170,19205,山梨市
1908-0274190017708,畑,138.69581142600,35.75269906850,19205,山梨市
1908-0320600018437,畑,138.70376218800,35.71085748610,19205,山梨市
1908-0322880015649,畑,138.67294325600,35.70884524890,19205,山梨市
1908-0336710014897,畑,138.66461529800,35.69639682260,19205,山梨市
1908-0337040014407,畑,138.65919914400,35.69610780850,19205,山梨市
1908-0320150016403,畑,138.68128909400,35.71129693290,19205,山梨市
1908-0367100016727,畑,138.68476644100,35.66897601360,19205,山梨市
1908-0313100018263,畑,138.70185689100,35.71761531100,19205,山梨市
1908-0365050018288,畑,138.70201484300,35.67079415500,19205,山梨市
1908-0358140016265,畑,138.67968079500,35.67705768860,19205,山梨市
1908-0337160015702,畑,138.67350862500,35.69597439560,19205,山梨市
1908-0281690018851,畑,138.70843051600,35.74592247380,19205,山梨市
1908-0357120014555,畑,138.66079011100,35.67800168440,19205,山梨市
1908-0324910016877,畑,138.68651425900,35.70699515800,19205,山梨市
1908-0346480015239,畑,138.66837044200,35.68758010960,19205,山梨市
1908-0315560017958,畑,138.69847718400,35.71540677450,19205,山梨市
1908-0341910018408,畑,138.70339541100,35.69165069320,19205,山梨市
1908-0319270016767,畑,138.68531281600,35.71208345380,19205,山梨市
1908-0343880017608,畑,138.69455206900,35.68988899560,19205,山梨市
1908-0356480016570,畑,138.68305629600,35.67855107270,19205,山梨市
1908-0340450019078,畑,138.71080432800,35.69295042580,19205,山梨市
1908-0317220014384,畑,138.65897350500,35.71397325740,19205,山梨市
1908-0310840015270,畑,138.66878089400,35.71970744380,19205,山梨市
1908-0366490018383,畑,138.70306120300,35.66949290100,19205,山梨市
1908-0353250018545,畑,138.70488694300,35.68142593020,19205,山梨市
1908-0370910017028,畑,138.68808807900,35.66553377180,19205,山梨市
1908-0325430015480,畑,138.67107994900,35.70655319600,19205,山梨市
1908-0274270018650,畑,138.70622148200,35.75261611040,19205,山梨市
1908-0362550016640,畑,138.68381746800,35.67307294380,19205,山梨市
1908-0289150017049,畑,138.68849622500,35.73922815600,19205,山梨市
1908-0266960018380,畑,138.70325972800,35.75920375540,19205,山梨市
1908-0311520014958,畑,138.66533048000,35.71910037930,19205,山梨市
1908-0329130017929,畑,138.69813548100,35.70318084090,19205,山梨市
1908-0326080016273,畑,138.67983387800,35.70595297000,19205,山梨市
1908-0336890015768,畑,138.67423805500,35.69622349830,19205,山梨市
1908-0308270018179,畑,138.70093950900,35.72197326900,19205,山梨市
1908-0315830015019,畑,138.66600000200,35.71521289300,19205,山梨市
1908-0373000015996,畑,138.67668477000,35.66366415890,19205,山梨市
1908-0315290016112,畑,138.67807655200,35.71568496380,19205,山梨市
1908-0342400015234,畑,138.66832314800,35.69126163410,19205,山梨市
1908-0364670018399,畑,138.70324315000,35.67113426550,19205,山梨市
1908-0329390016463,畑,138.68192576700,35.70296357910,19205,山梨市
1908-0349170014274,畑,138.65771029700,35.68517240000,19205,山梨市
1908-0339970015628,畑,138.67268103600,35.69344130860,19205,山梨市
1908-0340010019049,畑,138.71047755800,35.69335284720,19205,山梨市
1908-0316140015028,畑,138.66610054700,35.71493107870,19205,山梨市
1908-0360480016308,畑,138.68015015000,35.67495102020,19205,山梨市
1908-0367820017759,畑,138.69616699300,35.66830572960,19205,山梨市
1908-0358320016432,畑,138.68152827400,35.67689072950,19205,山梨市
1908-0275020017250,畑,138.69074395600,35.75195975390,19205,山梨市
1908-0310770013557,畑,138.64984788800,35.71979374770,19205,山梨市
1908-0288130017227,畑,138.69045987500,35.74014053150,19205,山梨市
1908-0337970013980,畑,138.65448157000,35.69526808420,19205,山梨市
1908-0230110020452,畑,138.72626649300,35.79238316590,19205,山梨市
1908-0324910018186,畑,138.70098153900,35.70697180390,19205,山梨市
1908-0357240016149,畑,138.67840732800,35.67786929630,19205,山梨市
1908-0347950013614,畑,138.65041544600,35.68627834050,19205,山梨市
1908-0346520018498,畑,138.70438264500,35.68748724750,19205,山梨市
1908-0279820018659,畑,138.70630884600,35.74761016270,19205,山梨市
1908-0316980017239,畑,138.69053167900,35.71414228430,19205,山梨市
1908-0335400014161,畑,138.65647655700,35.69758859760,19205,山梨市
1908-0341750015946,畑,138.67619149200,35.69183369810,19205,山梨市
1908-0368240017236,畑,138.69038732300,35.66793808860,19205,山梨市
1908-0370070015973,畑,138.67643490700,35.66630879260,19205,山梨市
1908-0334850013730,畑,138.65172441100,35.69808603140,19205,山梨市
1908-0367430015713,畑,138.67356637100,35.66869565060,19205,山梨市
1908-0348940017758,畑,138.69619297300,35.68532279610,19205,山梨市
1908-0281760013644,畑,138.65086105500,35.74593972370,19205,山梨市
1908-0267690016505,畑,138.68252300500,35.75858174950,19205,山梨市
1908-0278470019782,畑,138.71873292800,35.74880564640,19205,山梨市
1908-0272440018112,畑,138.70028239000,35.75427527060,19205,山梨市
1908-0281830019179,畑,138.71205570000,35.74578762020,19205,山梨市
1908-0342970013711,畑,138.65149598000,35.69077074270,19205,山梨市
1908-0261550018267,畑,138.70201522400,35.76408461810,19205,山梨市
1908-0337650013691,畑,138.65128719700,35.69556451220,19205,山梨市
1908-0336850014371,畑,138.65879704700,35.69627372960,19205,山梨市
1908-0356350017748,畑,138.69607113900,35.67864133870,19205,山梨市
1908-0342480019135,畑,138.71142752400,35.69111746340,19205,山梨市
1908-0336670016434,畑,138.68159570200,35.69640443800,19205,山梨市
1908-0291030019327,畑,138.71367110600,35.73749581050,19205,山梨市
1908-0335270014589,畑,138.66120911600,35.69769989860,19205,山梨市
1908-0316420014876,畑,138.66441574000,35.71468801020,19205,山梨市
1908-0307460018423,畑,138.70364229800,35.72270095490,19205,山梨市
1908-0353200014054,畑,138.65526628100,35.68154396710,19205,山梨市
1908-0345000015257,畑,138.66857588800,35.68892133950,19205,山梨市
1908-0340200018755,畑,138.70723116200,35.69318756820,19205,山梨市
1908-0284960018229,畑,138.70154309200,35.74298503980,19205,山梨市
1908-0301390018517,畑,138.70469137500,35.72816521370,19205,山梨市
1908-0258640018496,畑,138.70455628300,35.76670553060,19205,山梨市
1908-0274800017543,畑,138.69398072100,35.75215792820,19205,山梨市
1908-0361590016932,畑,138.68704396400,35.67394039690,19205,山梨市
1908-0231800020082,畑,138.72217116100,35.79086074380,19205,山梨市
1908-0343730015411,畑,138.67027573900,35.69005744920,19205,山梨市
1908-0253960021708,畑,138.74009850300,35.77085205000,19205,山梨市
1908-0371150015862,畑,138.67520808800,35.66534075020,19205,山梨市
1908-0359860016182,畑,138.67876534900,35.67550349090,19205,山梨市
1908-0273380018486,畑,138.70441398400,35.75341539800,19205,山梨市
1908-0350260013718,畑,138.65155989600,35.68419946270,19205,山梨市
1908-0372080015558,畑,138.67184177900,35.66450370540,19205,山梨市
1908-0353990014206,畑,138.65694544200,35.68082848810,19205,山梨市
1908-0345690018975,畑,138.70964684700,35.68823062310,19205,山梨市
1908-0329120019009,畑,138.71006712900,35.70316804670,19205,山梨市
1908-0267150017675,畑,138.69546067300,35.75904582540,19205,山梨市
1908-0336940013619,畑,138.65049357100,35.69620239610,19205,山梨市
1908-0370910018690,畑,138.70644643300,35.66550210480,19205,山梨市
1908-0368900017854,畑,138.69721520600,35.66733508610,19205,山梨市
1908-0323270015633,畑,138.67277485500,35.70849323180,19205,山梨市
1908-0317090017947,田,138.69835866100,35.71402947450,19205,山梨市
1908-0274800018425,畑,138.70373218700,35.75214144080,19205,山梨市
1908-0274800017001,畑,138.68798596700,35.75216043960,19205,山梨市
1908-0334560019111,畑,138.71117781700,35.69826027480,19205,山梨市
1908-0286800015027,畑,138.66614439900,35.74138351360,19205,山梨市
1908-0356680014782,畑,138.66330577500,35.67839291750,19205,山梨市
1908-0280380019400,畑,138.71450230600,35.74709133210,19205,山梨市
1908-0324860018982,畑,138.70977695800,35.70700852770,19205,山梨市
1908-0365950017834,畑,138.69700493500,35.66998590470,19205,山梨市
1908-0290200017031,畑,138.68829293000,35.73827865050,19205,山梨市
1908-0307660014626,畑,138.66166642600,35.72258726710,19205,山梨市
1908-0276160019290,畑,138.71329722600,35.75089223200,19205,山梨市
1908-0351230014668,畑,138.66205833300,35.68331103160,19205,山梨市
1908-0369320017966,畑,138.69845164700,35.66694959070,19205,山梨市
1908-0349420014695,畑,138.66225946000,35.68494119510,19205,山梨市
1908-0321220016274,畑,138.67986073800,35.71033360260,19205,山梨市
1908-0310300017854,畑,138.69734857300,35.72015306260,19205,山梨市
1908-0318760017820,畑,138.69694526000,35.71252127350,19205,山梨市
1908-0267510018922,畑,138.70924902700,35.75869822590,19205,山梨市
1908-0359710015127,畑,138.66710677300,35.67566054920,19205,山梨市
1908-0328500018396,畑,138.70329844900,35.70374008070,19205,山梨市
1908-0322690018949,畑,138.70942111900,35.70896476400,19205,山梨市
1908-0367340015993,畑,138.67665641800,35.66876825080,19205,山梨市
1908-0264490018303,畑,138.70241345200,35.76143042880,19205,山梨市
1908-0354190017610,畑,138.69454752100,35.68059745950,19205,山梨市
1908-0310950018434,畑,138.70375845700,35.71955343500,19205,山梨市
1908-0309370018556,畑,138.70510091400,35.72097458570,19205,山梨市
1908-0351230013366,畑,138.64767359000,35.68332562090,19205,山梨市
1908-0319900017498,畑,138.69338779900,35.71150263820,19205,山梨市
1908-0330800015537,畑,138.67169570400,35.70171204050,19205,山梨市
1908-0366710018693,畑,138.70648936500,35.66929324900,19205,山梨市
1908-0316880015055,畑,138.66639613700,35.71426845220,19205,山梨市
1908-0322290017481,畑,138.69319696800,35.70935179800,19205,山梨市
1908-0366160017100,畑,138.68888843800,35.66981249620,19205,山梨市
1908-0365520017838,畑,138.69703963400,35.67038082840,19205,山梨市
1908-0288270015435,畑,138.67064670800,35.74004438550,19205,山梨市
1908-0366690016925,畑,138.68695812100,35.66934262050,19205,山梨市
1908-0370660016091,畑,138.67773395600,35.66577171440,19205,山梨市
1908-0320050015342,畑,138.66955759800,35.71140484840,19205,山梨市
1908-0353170014475,畑,138.65991663300,35.68156642950,19205,山梨市
1908-0296570018515,畑,138.70467683200,35.73251028760,19205,山梨市
1908-0266100018789,畑,138.70778422000,35.75997408070,19205,山梨市
1908-0362030016356,畑,138.68068442000,35.67355088850,19205,山梨市
1908-0283400017763,畑,138.69640333900,35.74439986170,19205,山梨市
1908-0322980016017,畑,138.67701348100,35.70874915110,19205,山梨市
1908-0285800019687,畑,138.71767006300,35.74220340980,19205,山梨市
1908-0350480014795,畑,138.66345912400,35.68398742520,19205,山梨市
1908-0373160016442,畑,138.68161188500,35.66351522490,19205,山梨市
1908-0345010013988,畑,138.65455159700,35.68893096050,19205,山梨市
1908-0265320020957,畑,138.73175846200,35.76063289070,19205,山梨市
1908-0307270018387,畑,138.70324617700,35.72287370710,19205,山梨市
1908-0366020017045,畑,138.68828221100,35.66994465070,19205,山梨市
1908-0253190021464,畑,138.73739819800,35.77155616360,19205,山梨市
1908-0355970016994,畑,138.68774519800,35.67900345850,19205,山梨市
1908-0278660018787,畑,138.70773645800,35.74865514440,19205,山梨市
1908-0319510016865,畑,138.68639718500,35.71186526630,19205,山梨市
1908-0371910017278,畑,138.69084858000,35.66463061620,19205,山梨市
1908-0282960017512,畑,138.69362668300,35.74480094190,19205,山梨市
1908-0344240015591,畑,138.67226993200,35.68959262220,19205,山梨市
1908-0267400017686,畑,138.69557972200,35.75882171780,19205,山梨市
1908-0311820018472,畑,138.70417001300,35.71876994090,19205,山梨市
1908-0366620017197,畑,138.68996694000,35.66939383000,19205,山梨市
1908-0266770018806,畑,138.70796554100,35.75937181690,19205,山梨市
1908-0336820013781,畑,138.65227878600,35.69630917450,19205,山梨市
