時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20090930,2009年09月30日現在,伊丹市東有岡３丁目,女,人,15,7,12,8,15,14,11,24,13,13,12,15,20,15,12,6,11,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市東有岡４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東有岡５丁目,男,人,2,0,2,1,3,5,2,2,6,3,3,1,5,6,4,0,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東有岡５丁目,女,人,2,6,1,2,1,3,3,1,5,3,1,3,3,5,7,4,1,0,0,1,0,-,
20090930,2009年09月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野１丁目,男,人,5,6,6,4,4,8,6,10,13,4,8,10,7,6,5,13,2,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市東野１丁目,女,人,1,5,3,5,5,5,5,7,8,8,5,9,8,9,16,7,4,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野２丁目,男,人,1,5,5,5,8,7,2,13,9,7,10,6,12,13,6,8,5,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野２丁目,女,人,0,6,4,6,7,7,1,6,4,9,12,8,7,7,14,8,5,0,1,1,0,-,
20090930,2009年09月30日現在,伊丹市東野３丁目,男,人,23,16,16,26,12,16,15,25,30,29,27,20,14,8,12,7,5,2,0,1,0,-,
20090930,2009年09月30日現在,伊丹市東野３丁目,女,人,14,15,18,19,13,15,21,30,34,29,21,17,14,16,11,11,4,4,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野４丁目,男,人,11,12,21,13,10,16,21,25,34,18,14,18,19,20,14,12,7,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野４丁目,女,人,13,18,12,16,11,17,17,29,32,15,10,17,21,24,14,10,8,1,0,1,0,-,
20090930,2009年09月30日現在,伊丹市東野５丁目,男,人,7,9,10,11,7,9,5,9,10,10,6,6,7,4,4,5,2,0,0,0,1,-,
20090930,2009年09月30日現在,伊丹市東野５丁目,女,人,6,6,7,11,9,5,10,13,8,10,5,5,4,8,5,5,1,1,1,1,0,-,
20090930,2009年09月30日現在,伊丹市東野６丁目,男,人,8,5,6,4,6,4,9,6,12,8,5,4,7,4,5,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野６丁目,女,人,5,2,5,6,6,5,11,10,14,6,4,3,7,5,1,3,2,2,3,0,0,-,
20090930,2009年09月30日現在,伊丹市東野７丁目,男,人,8,5,7,9,9,6,10,14,10,6,10,8,12,2,6,5,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野７丁目,女,人,10,5,5,10,8,5,9,17,8,10,5,8,6,5,8,9,4,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野８丁目,男,人,5,8,3,6,15,7,8,12,9,11,9,7,7,4,6,2,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東野８丁目,女,人,9,6,6,4,8,5,7,11,11,9,7,9,9,1,6,3,3,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市平松１丁目,男,人,9,14,5,7,12,8,9,21,14,8,19,19,13,17,20,7,6,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市平松１丁目,女,人,11,10,7,6,12,8,12,23,17,10,20,12,19,15,17,13,7,9,2,3,0,-,
20090930,2009年09月30日現在,伊丹市平松２丁目,男,人,15,21,15,13,11,15,21,29,26,20,8,20,21,14,8,7,5,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市平松２丁目,女,人,14,18,16,9,6,24,18,31,27,17,9,15,14,14,5,9,12,5,2,1,0,-,
20090930,2009年09月30日現在,伊丹市平松３丁目,男,人,11,4,12,9,8,9,22,13,12,10,5,10,11,7,11,10,4,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市平松３丁目,女,人,8,16,8,6,1,13,19,16,18,8,10,15,8,13,10,16,8,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市平松４丁目,男,人,7,4,4,8,8,12,25,17,9,10,8,14,9,9,4,1,1,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市平松４丁目,女,人,4,3,3,10,10,23,16,13,11,8,13,11,14,9,3,4,3,1,2,1,0,-,
20090930,2009年09月30日現在,伊丹市平松５丁目,男,人,8,14,13,9,11,9,14,29,20,23,19,18,14,11,9,7,6,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市平松５丁目,女,人,12,5,11,9,14,17,18,13,19,16,16,23,13,19,8,13,10,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市平松６丁目,男,人,3,3,4,6,3,9,14,12,8,9,6,10,13,10,7,9,2,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市平松６丁目,女,人,7,2,2,4,6,11,8,5,9,11,6,14,13,17,9,12,8,5,1,1,0,-,
20090930,2009年09月30日現在,伊丹市平松７丁目,男,人,88,54,21,19,22,23,57,95,56,23,16,17,18,10,17,14,2,0,0,1,0,-,
20090930,2009年09月30日現在,伊丹市平松７丁目,女,人,67,62,27,19,21,25,71,102,30,31,18,16,22,22,22,8,10,6,3,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑１丁目,男,人,0,0,0,31,170,109,48,22,8,4,3,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑１丁目,女,人,0,0,0,10,25,13,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑２丁目,男,人,3,2,0,5,7,7,8,7,3,7,5,5,6,3,4,4,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑２丁目,女,人,7,3,0,6,2,8,7,5,6,6,3,6,6,3,2,4,2,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑３丁目,男,人,0,4,6,13,5,5,1,1,2,8,4,10,10,6,2,8,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑３丁目,女,人,1,1,5,8,6,5,4,0,11,7,7,7,11,4,6,5,4,6,3,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑４丁目,男,人,2,2,2,1,5,3,3,9,5,3,4,4,11,8,10,3,1,4,0,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑４丁目,女,人,2,6,1,1,3,5,7,9,3,8,4,11,9,12,7,9,8,4,3,0,0,-,
20090930,2009年09月30日現在,伊丹市広畑５丁目,男,人,0,2,2,5,6,3,7,6,2,7,6,10,15,10,8,7,6,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市広畑５丁目,女,人,3,4,2,3,9,9,7,2,3,8,7,15,13,10,16,13,9,8,2,1,0,-,
20090930,2009年09月30日現在,伊丹市藤ノ木２丁目,男,人,9,5,3,3,3,5,8,11,6,6,4,4,4,1,2,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市藤ノ木２丁目,女,人,7,7,1,0,3,5,8,12,6,2,2,5,1,2,2,2,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市藤ノ木３丁目,男,人,55,50,28,15,24,19,60,102,64,35,28,27,27,18,13,10,6,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市藤ノ木３丁目,女,人,66,49,24,22,41,34,93,93,50,29,30,25,26,21,12,15,8,3,2,1,0,-,
20090930,2009年09月30日現在,伊丹市船原１丁目,男,人,12,7,7,12,8,12,16,15,18,12,9,9,10,10,7,7,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市船原１丁目,女,人,13,7,8,6,12,11,22,21,15,9,7,12,9,6,10,6,2,4,3,0,0,-,
20090930,2009年09月30日現在,伊丹市船原２丁目,男,人,4,5,11,15,11,13,10,16,18,12,9,11,17,15,11,8,4,5,1,1,0,-,
20090930,2009年09月30日現在,伊丹市船原２丁目,女,人,3,5,8,9,9,12,17,10,21,8,12,10,16,11,25,8,9,7,3,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池１丁目,男,人,8,10,12,10,12,8,11,24,19,15,9,16,17,23,11,4,0,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池１丁目,女,人,6,10,7,11,5,12,9,17,15,13,8,25,17,22,13,9,8,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池２丁目,男,人,11,11,12,9,13,7,15,7,14,14,7,11,11,15,11,5,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池２丁目,女,人,5,8,11,5,6,17,12,12,16,7,11,12,15,18,16,11,3,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池３丁目,男,人,7,10,8,4,9,16,19,21,12,15,7,13,8,17,6,5,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池３丁目,女,人,8,7,6,9,3,11,15,15,4,8,6,21,12,11,12,6,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池４丁目,男,人,12,4,7,3,9,11,5,8,12,5,4,14,9,3,4,4,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池４丁目,女,人,6,4,3,5,3,11,6,4,9,8,11,8,7,8,4,6,3,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池５丁目,男,人,3,4,4,7,6,6,5,6,6,6,5,9,4,8,5,3,3,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市堀池５丁目,女,人,2,4,1,3,1,4,5,3,7,4,2,9,6,6,3,3,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘１丁目,男,人,4,13,13,14,18,24,22,27,22,17,18,25,32,29,19,14,12,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘１丁目,女,人,19,9,9,13,22,20,21,19,23,15,14,36,34,28,20,12,15,6,3,1,1,-,
20090930,2009年09月30日現在,伊丹市松ケ丘２丁目,男,人,3,2,4,3,6,5,8,7,4,5,7,9,13,6,3,1,3,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘２丁目,女,人,3,5,4,2,4,3,7,10,4,8,10,10,11,3,9,3,8,5,2,2,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘３丁目,男,人,4,6,6,6,9,4,5,12,3,3,5,14,10,10,7,3,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘３丁目,女,人,1,3,2,9,6,6,5,7,5,7,7,6,12,10,5,6,7,8,5,0,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘４丁目,男,人,3,3,8,5,5,6,5,4,8,5,9,11,10,9,9,2,4,4,3,0,0,-,
20090930,2009年09月30日現在,伊丹市松ケ丘４丁目,女,人,4,5,5,4,2,5,5,3,9,7,7,13,11,10,8,9,11,3,2,1,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町１丁目,男,人,8,7,8,7,9,5,4,8,14,7,11,10,5,6,5,7,6,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町１丁目,女,人,4,7,3,4,6,3,7,10,11,7,7,7,7,8,7,8,8,0,2,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町２丁目,男,人,15,7,5,5,13,9,15,18,17,7,11,13,6,10,8,5,7,3,3,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町２丁目,女,人,8,6,6,7,9,9,7,19,6,13,9,10,9,9,9,12,5,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町３丁目,男,人,7,20,10,7,7,10,16,20,24,18,12,23,24,25,21,12,11,0,2,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町３丁目,女,人,4,14,22,6,11,10,13,26,16,8,16,17,27,22,20,16,9,9,4,2,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町４丁目,男,人,8,11,7,6,5,11,11,18,9,11,7,7,2,7,6,5,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町４丁目,女,人,13,12,2,0,5,8,14,14,4,7,7,8,3,9,12,4,0,4,0,1,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町５丁目,男,人,0,1,2,3,8,6,3,5,3,3,8,6,5,10,8,4,1,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市美鈴町５丁目,女,人,2,2,1,4,5,5,5,6,6,6,3,3,15,10,8,4,4,2,3,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘１丁目,男,人,14,15,23,14,8,11,12,17,16,22,16,10,12,7,2,2,5,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘１丁目,女,人,7,6,16,14,10,10,11,24,18,18,11,14,13,8,6,7,4,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘２丁目,男,人,16,16,8,137,74,40,30,29,10,9,10,21,35,23,13,6,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘２丁目,女,人,15,8,12,17,9,30,32,31,12,11,9,39,32,13,12,4,3,1,0,0,1,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘３丁目,男,人,14,11,17,10,10,10,20,17,22,12,9,12,8,4,9,2,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘３丁目,女,人,20,14,7,4,10,9,18,22,12,11,11,6,7,11,3,4,0,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘４丁目,男,人,7,17,14,6,15,12,23,20,22,11,10,14,21,11,12,5,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞ケ丘４丁目,女,人,16,10,14,15,10,13,20,26,17,16,11,21,21,12,13,12,2,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞原１丁目,男,人,7,5,4,3,9,11,11,14,5,9,10,9,7,8,5,5,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞原１丁目,女,人,7,2,4,7,4,14,5,10,5,5,9,7,6,7,3,5,1,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞原２丁目,男,人,46,24,18,13,10,26,44,48,27,18,16,12,9,16,11,4,2,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞原２丁目,女,人,30,35,8,16,12,32,55,45,25,11,14,18,15,16,12,5,5,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞原３丁目,男,人,22,11,7,3,7,12,16,23,17,4,11,7,19,16,10,6,7,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞原３丁目,女,人,15,13,17,11,9,6,27,27,6,10,9,14,16,18,10,7,6,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町１丁目,男,人,9,8,7,6,11,7,13,23,10,9,11,9,13,10,4,6,1,0,0,1,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町１丁目,女,人,12,9,7,8,11,9,19,21,9,4,11,9,13,10,7,7,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町２丁目,男,人,19,24,22,23,3,12,17,36,24,20,14,12,11,21,18,7,2,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町２丁目,女,人,13,18,17,14,10,16,17,43,20,20,11,12,21,18,11,6,3,3,0,1,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町３丁目,男,人,6,11,19,23,14,7,18,19,24,21,23,12,12,11,5,7,2,4,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町３丁目,女,人,6,15,12,22,11,14,14,23,30,21,13,19,13,7,1,10,4,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町４丁目,男,人,19,14,12,16,20,19,28,25,17,17,14,21,16,12,8,5,1,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町４丁目,女,人,15,11,15,4,7,12,20,21,13,15,17,21,15,15,6,3,1,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町５丁目,男,人,17,15,20,15,15,16,30,15,28,19,19,8,12,22,16,7,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町５丁目,女,人,20,15,11,11,15,14,28,29,22,20,12,9,19,22,8,8,6,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町６丁目,男,人,17,18,32,26,21,26,33,41,34,33,25,26,15,22,12,7,2,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市瑞穂町６丁目,女,人,26,24,25,37,33,27,34,39,41,35,23,23,21,23,9,6,5,2,1,2,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘１丁目,男,人,13,7,13,13,18,22,23,24,10,18,16,20,27,34,13,10,5,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘１丁目,女,人,7,18,8,13,13,15,18,22,17,17,14,30,35,33,19,13,4,8,4,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘２丁目,男,人,15,18,16,17,16,13,12,30,26,20,18,21,17,20,12,14,6,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘２丁目,女,人,11,26,11,19,17,13,22,28,25,20,17,14,22,22,14,17,4,7,1,1,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘３丁目,男,人,2,6,10,2,2,6,10,10,4,7,8,9,13,9,7,6,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘３丁目,女,人,4,8,3,2,3,8,4,10,8,2,8,8,15,10,9,5,5,5,3,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘４丁目,男,人,7,6,6,12,9,4,8,5,8,9,11,10,4,8,5,5,4,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘４丁目,女,人,2,4,9,4,7,5,13,6,5,10,7,8,9,8,10,4,4,2,2,1,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘５丁目,男,人,11,10,15,13,12,11,16,27,21,20,15,14,20,22,21,19,8,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘５丁目,女,人,14,12,16,10,15,12,13,22,12,15,13,17,25,22,21,21,6,1,3,1,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘６丁目,男,人,16,26,28,14,4,9,11,29,43,38,21,7,3,8,5,5,5,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘６丁目,女,人,12,27,29,12,5,9,20,32,39,19,10,7,9,8,6,2,2,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘７丁目,男,人,20,19,16,114,356,245,102,60,50,41,31,14,10,10,10,5,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市緑ケ丘７丁目,女,人,18,12,13,21,58,54,28,26,13,23,16,14,10,20,5,5,1,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原１丁目,男,人,17,13,9,6,16,18,27,20,17,16,14,8,21,18,13,13,9,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原１丁目,女,人,14,11,9,9,13,19,25,29,13,15,15,21,16,17,16,11,10,4,3,0,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原２丁目,男,人,4,5,11,3,5,11,12,11,14,8,11,8,20,20,12,15,6,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原２丁目,女,人,1,7,8,5,7,9,10,10,12,8,8,18,15,21,26,15,14,12,2,1,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原３丁目,男,人,6,7,12,6,15,17,19,14,2,15,14,30,41,31,12,11,17,10,6,0,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原３丁目,女,人,7,11,10,8,13,16,13,17,11,16,18,40,38,18,11,24,30,25,5,1,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原４丁目,男,人,11,14,20,8,15,13,21,19,28,18,9,10,9,15,16,12,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南鈴原４丁目,女,人,15,11,14,12,11,19,18,22,30,19,8,10,17,19,22,8,4,3,3,0,0,-,
20090930,2009年09月30日現在,伊丹市南町１丁目,男,人,6,1,12,16,11,11,16,12,4,18,11,8,16,6,5,8,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南町１丁目,女,人,6,3,10,10,13,13,10,13,10,18,12,16,9,14,5,3,8,0,1,2,0,-,
20090930,2009年09月30日現在,伊丹市南町２丁目,男,人,23,20,21,19,30,25,31,42,22,25,26,39,46,46,23,11,8,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南町２丁目,女,人,17,15,17,19,31,37,30,45,19,27,35,47,54,30,31,17,11,13,2,0,0,-,
20090930,2009年09月30日現在,伊丹市南町３丁目,男,人,9,10,14,7,8,14,20,17,21,8,6,10,12,24,20,11,14,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南町３丁目,女,人,4,16,14,8,11,8,12,22,22,12,12,13,27,27,33,33,13,4,1,1,1,-,
20090930,2009年09月30日現在,伊丹市南町４丁目,男,人,7,6,8,7,12,15,11,25,14,19,14,22,13,13,17,12,7,0,2,0,0,-,
20090930,2009年09月30日現在,伊丹市南町４丁目,女,人,1,7,10,12,11,14,17,13,18,19,11,21,19,21,15,15,6,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市南野１丁目,男,人,25,21,19,8,3,12,11,37,19,12,6,7,10,14,14,11,5,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南野１丁目,女,人,14,20,15,8,5,8,22,30,23,9,6,7,15,11,18,10,7,7,0,2,0,-,
20090930,2009年09月30日現在,伊丹市南野２丁目,男,人,28,15,19,14,18,22,38,43,29,20,19,17,28,34,17,15,6,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南野２丁目,女,人,14,15,14,15,16,32,38,43,25,17,12,22,36,27,17,19,11,10,4,1,1,-,
20090930,2009年09月30日現在,伊丹市南野３丁目,男,人,2,3,7,4,5,6,2,13,7,7,5,9,21,10,12,5,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南野３丁目,女,人,2,7,6,2,2,6,5,15,5,8,3,13,15,12,11,9,6,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南野４丁目,男,人,8,21,30,14,15,18,15,38,40,22,12,16,10,16,11,8,4,4,0,1,0,-,
20090930,2009年09月30日現在,伊丹市南野４丁目,女,人,15,23,26,15,12,12,25,39,34,21,18,13,17,16,14,9,7,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市南野５丁目,男,人,20,37,44,28,22,13,26,56,42,36,24,24,39,30,23,17,16,7,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南野５丁目,女,人,17,36,26,36,24,24,24,50,47,29,27,25,41,36,25,29,26,9,0,2,0,-,
20090930,2009年09月30日現在,伊丹市南野６丁目,男,人,15,17,23,9,21,15,20,29,19,22,10,19,27,44,23,13,5,1,2,1,0,-,
20090930,2009年09月30日現在,伊丹市南野６丁目,女,人,11,20,18,10,14,17,17,30,28,15,14,32,30,39,19,10,12,5,3,2,0,-,
20090930,2009年09月30日現在,伊丹市南野北１丁目,男,人,46,43,27,18,22,31,51,53,31,27,16,30,36,21,25,19,10,2,2,1,0,-,
20090930,2009年09月30日現在,伊丹市南野北１丁目,女,人,20,19,18,18,28,30,33,36,31,27,18,39,31,38,32,19,12,10,3,1,0,-,
20090930,2009年09月30日現在,伊丹市南野北２丁目,男,人,7,11,10,8,5,9,10,12,10,12,3,15,8,8,6,9,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南野北２丁目,女,人,6,7,12,8,10,12,16,16,17,11,3,11,14,12,4,11,5,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市南野北３丁目,男,人,10,14,26,14,12,15,17,28,28,20,11,18,33,23,18,18,5,10,2,1,0,-,
20090930,2009年09月30日現在,伊丹市南野北３丁目,女,人,7,17,22,13,9,11,21,30,35,10,10,22,36,30,23,14,11,13,5,2,0,-,
20090930,2009年09月30日現在,伊丹市南野北４丁目,男,人,9,6,6,19,12,15,24,21,17,20,8,16,18,30,17,1,8,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南野北４丁目,女,人,17,9,13,17,9,12,22,22,18,13,8,20,30,21,15,11,5,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市南野北５丁目,男,人,10,4,2,2,2,7,12,7,4,5,7,2,6,2,0,3,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南野北５丁目,女,人,6,6,1,8,10,16,5,8,6,5,7,6,6,8,3,0,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南野北６丁目,男,人,1,2,3,9,4,2,9,2,4,3,7,1,6,11,2,3,1,1,0,1,0,-,
20090930,2009年09月30日現在,伊丹市南野北６丁目,女,人,5,4,7,4,5,3,2,8,8,7,2,6,9,7,6,4,3,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町１丁目,男,人,5,4,3,5,8,13,16,10,10,8,8,8,11,10,6,5,5,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町１丁目,女,人,12,7,3,8,6,11,10,13,8,6,9,7,22,5,7,6,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町２丁目,男,人,6,5,5,3,8,2,8,6,8,7,5,4,7,7,4,3,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町２丁目,女,人,5,2,1,3,7,5,9,4,9,6,5,8,4,12,7,5,6,3,1,2,0,-,
20090930,2009年09月30日現在,伊丹市南本町３丁目,男,人,7,2,2,3,7,3,7,9,10,4,1,8,4,5,3,1,1,1,0,1,0,-,
20090930,2009年09月30日現在,伊丹市南本町３丁目,女,人,4,2,2,2,5,4,10,5,3,5,2,4,5,5,7,3,2,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市南本町４丁目,男,人,0,2,3,2,2,7,8,7,4,1,1,6,7,6,0,5,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町４丁目,女,人,1,2,2,1,10,11,5,3,5,2,6,5,6,4,5,7,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町５丁目,男,人,9,7,12,12,19,12,14,22,13,13,16,14,19,20,11,10,2,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町５丁目,女,人,12,13,7,10,21,11,7,22,17,19,23,19,21,23,11,6,6,6,1,1,0,-,
20090930,2009年09月30日現在,伊丹市南本町６丁目,男,人,10,2,12,18,21,24,23,19,30,15,20,37,27,17,14,7,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町６丁目,女,人,6,7,13,9,21,23,22,20,21,17,29,39,26,18,16,10,7,2,0,1,0,-,
20090930,2009年09月30日現在,伊丹市南本町７丁目,男,人,13,12,6,8,9,6,13,27,21,19,8,13,7,5,1,2,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市南本町７丁目,女,人,8,16,10,9,9,10,20,23,18,11,8,4,2,6,3,2,2,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市宮ノ前１丁目,男,人,13,21,34,30,9,8,15,16,34,36,22,14,21,18,16,8,2,3,0,1,0,-,
20090930,2009年09月30日現在,伊丹市宮ノ前１丁目,女,人,11,23,25,12,23,12,13,34,41,42,17,27,20,25,18,12,8,4,2,1,0,-,
