﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100250870016476,畑,129.67677667600,33.22609717510,42391,佐々町
420100286540016683,田,129.67905845400,33.25825569530,42391,佐々町
420100268730014675,田,129.65747777800,33.24222935200,42391,佐々町
420100269460014624,田,129.65692813800,33.24288391480,42391,佐々町
420100293390012760,田,129.63696096500,33.26448647610,42391,佐々町
420100243670013458,畑,129.64437578600,33.21964723670,42391,佐々町
420100249000014018,田,129.65039682000,33.22444922720,42391,佐々町
420100264060012708,田,129.63636595700,33.23804513040,42391,佐々町
420100267800015238,畑,129.66351917100,33.24138090810,42391,佐々町
420100283180015860,田,129.67021831300,33.25524440830,42391,佐々町
420100268720014605,田,129.65672704600,33.24222133550,42391,佐々町
420100253760016931,田,129.68166411000,33.22869213930,42391,佐々町
420100261940016117,田,129.67293625300,33.23608819560,42391,佐々町
420100258700016306,田,129.67496121100,33.23315942620,42391,佐々町
420100262350015246,田,129.66359759300,33.23646606440,42391,佐々町
420100251540016363,田,129.67555811200,33.22670557690,42391,佐々町
420100253540015621,田,129.66760541300,33.22851637190,42391,佐々町
420100264080016816,田,129.68044499700,33.23800220380,42391,佐々町
420100297460014317,田,129.65368597600,33.26813581050,42391,佐々町
420100253750015991,田,129.67156906300,33.22869748240,42391,佐々町
420100272900014796,田,129.65878597500,33.24598962950,42391,佐々町
420100263680015146,田,129.66252603700,33.23767011350,42391,佐々町
420100262600015214,田,129.66324681100,33.23669541450,42391,佐々町
420100284610016814,田,129.68045652900,33.25651191860,42391,佐々町
420100299720014443,田,129.65503294200,33.27017842250,42391,佐々町
420100287170012232,畑,129.63128289300,33.25888794370,42391,佐々町
420100287340012748,田,129.63683057500,33.25903497050,42391,佐々町
420100302780013974,畑,129.65001089900,33.27293858760,42391,佐々町
420100247860014060,畑,129.65084873600,33.22341336040,42391,佐々町
420100230730014105,畑,129.65130669400,33.20796882920,42391,佐々町
420100276800015116,田,129.66222830900,33.24949610320,42391,佐々町
420100282690015051,畑,129.66153301700,33.25481279630,42391,佐々町
420100293630012748,田,129.63682881500,33.26470892140,42391,佐々町
420100269210014448,田,129.65504367600,33.24266662870,42391,佐々町
420100301600014269,畑,129.65316944500,33.27187252190,42391,佐々町
420100251520016633,畑,129.67845489900,33.22667642790,42391,佐々町
420100259650015498,田,129.66629264700,33.23402757180,42391,佐々町
420100258700013467,田,129.64449747300,33.23319914480,42391,佐々町
420100256640015504,田,129.66635683200,33.23131141880,42391,佐々町
420100257620016351,田,129.67544496500,33.23218961740,42391,佐々町
420100291090016937,田,129.68179276600,33.26236106880,42391,佐々町
420100264800016142,畑,129.67321654800,33.23865996790,42391,佐々町
420100258250016082,田,129.67255280200,33.23276072430,42391,佐々町
420100244460015787,田,129.66936931700,33.22033063150,42391,佐々町
420100297820014101,田,129.65136799400,33.26846481050,42391,佐々町
420100251830014673,田,129.65742467200,33.22699069930,42391,佐々町
420100254900016185,田,129.67370424700,33.22981079760,42391,佐々町
420100256180016547,田,129.67754717500,33.23088704150,42391,佐々町
420100273800012565,田,129.63483952800,33.24682542960,42391,佐々町
420100268030015290,畑,129.66407175100,33.24159032960,42391,佐々町
420100243440015851,畑,129.67005690300,33.21940420730,42391,佐々町
420100258060016326,畑,129.67517459300,33.23258139810,42391,佐々町
420100286460015385,田,129.66512602900,33.25820730690,42391,佐々町
420100266810012878,田,129.63819432000,33.24052253630,42391,佐々町
420100289110015334,田,129.66458653600,33.26059830310,42391,佐々町
420100242580015982,田,129.67145437400,33.21862647250,42391,佐々町
420100267470014926,田,129.66016787900,33.24108468140,42391,佐々町
420100268060016980,畑,129.68221465000,33.24159209660,42391,佐々町
420100290250013226,田,129.64196496100,33.26165240390,42391,佐々町
420100295010012940,田,129.63889521600,33.26594915430,42391,佐々町
420100258120016106,田,129.67281584900,33.23263703280,42391,佐々町
420100262100016165,田,129.67345996700,33.23623199980,42391,佐々町
420100272670012470,田,129.63381751100,33.24580888570,42391,佐々町
420100247200014665,田,129.65733179600,33.22281407580,42391,佐々町
420100290340015461,田,129.66594955800,33.26170635500,42391,佐々町
420100257690013345,田,129.64319117300,33.23228745360,42391,佐々町
420100260600015920,田,129.67082360900,33.23487464160,42391,佐々町
420100272690012112,畑,129.62997896200,33.24583023980,42391,佐々町
420100284300017137,畑,129.68393129300,33.25622786050,42391,佐々町
420100252880016886,田,129.68117764600,33.22790633640,42391,佐々町
420100262880014831,田,129.65914058500,33.23695425570,42391,佐々町
420100246000014727,田,129.65800175400,33.22172609950,42391,佐々町
420100264670015140,畑,129.66246265800,33.23855644440,42391,佐々町
420100253880016459,田,129.67659573200,33.22881290280,42391,佐々町
420100274130014952,田,129.66044410400,33.24701522420,42391,佐々町
420100253960016423,田,129.67620618600,33.22888413550,42391,佐々町
420100245110015671,田,129.66812641900,33.22091873630,42391,佐々町
420100266460012863,田,129.63803476500,33.24020188370,42391,佐々町
420100295220013708,畑,129.64714086800,33.26612897680,42391,佐々町
420100255060016364,田,129.67557612000,33.22987628420,42391,佐々町
420100260130015876,田,129.67034868200,33.23445944960,42391,佐々町
420100253870016677,田,129.67892997600,33.22879999900,42391,佐々町
420100267330014469,畑,129.65526874000,33.24096554140,42391,佐々町
420100260370016123,田,129.67300642600,33.23467169560,42391,佐々町
420100271900015507,畑,129.66641476600,33.24507089460,42391,佐々町
420100286170016851,畑,129.68086277700,33.25792105200,42391,佐々町
420100269290014382,田,129.65433467300,33.24273466940,42391,佐々町
420100292500015775,田,129.66932082100,33.26365044550,42391,佐々町
420100270450015030,田,129.66128605000,33.24377539190,42391,佐々町
420100268150015261,畑,129.66376153400,33.24169365730,42391,佐々町
420100284240017247,畑,129.68510382300,33.25617386920,42391,佐々町
420100252930016740,田,129.67960916600,33.22795168190,42391,佐々町
420100276400015248,田,129.66363571600,33.24914010080,42391,佐々町
420100264510016186,畑,129.67368437600,33.23840313850,42391,佐々町
420100266400014518,畑,129.65579393200,33.24013099820,42391,佐々町
420100252350015862,田,129.67018519600,33.22744471790,42391,佐々町
420100272500012430,田,129.63339497700,33.24565212480,42391,佐々町
420100289690015860,田,129.67022636400,33.26111176630,42391,佐々町
420100290970016953,田,129.68196019500,33.26224757190,42391,佐々町
420100262620016264,畑,129.67452153000,33.23669760170,42391,佐々町
420100244590015798,田,129.66949064500,33.22044780290,42391,佐々町
420100267390014102,田,129.65132615900,33.24102836460,42391,佐々町
420100269460014131,田,129.65163803400,33.24289688080,42391,佐々町
420100266170015174,畑,129.66282949200,33.23991124270,42391,佐々町
420100290930016344,田,129.67543235400,33.26222518110,42391,佐々町
420100263950016629,田,129.67843477300,33.23788480580,42391,佐々町
420100300340014516,田,129.65582715700,33.27073769520,42391,佐々町
420100288020016932,畑,129.68173637600,33.25958912660,42391,佐々町
420100293330012920,畑,129.63867592500,33.26443409730,42391,佐々町
420100290890013256,畑,129.64228256300,33.26223225610,42391,佐々町
420100273070012037,畑,129.62917290100,33.24617607380,42391,佐々町
420100273640012445,田,129.63355745900,33.24668395600,42391,佐々町
420100251980015774,田,129.66924551600,33.22710800770,42391,佐々町
420100295040017041,田,129.68291156100,33.26591364820,42391,佐々町
420100275930015127,田,129.66233527800,33.24871321300,42391,佐々町
420100271830015994,田,129.67163219700,33.24499980720,42391,佐々町
420100247170014507,田,129.65564387100,33.22278864630,42391,佐々町
420100276810015053,田,129.66154770600,33.24951075570,42391,佐々町
420100261810013535,田,129.64523844400,33.23600139330,42391,佐々町
420100291760016870,田,129.68107851700,33.26295934170,42391,佐々町
420100260450015901,田,129.67062267800,33.23474102720,42391,佐々町
420100290890016516,田,129.67727834000,33.26218718280,42391,佐々町
420100289160016939,田,129.68181528500,33.26061913520,42391,佐々町
420100291200016820,田,129.68053707200,33.26246104770,42391,佐々町
420100288630017013,畑,129.68259919300,33.26013310200,42391,佐々町
420100304940013974,田,129.65000696800,33.27488880950,42391,佐々町
420100269480014912,田,129.66002531300,33.24290238040,42391,佐々町
420100262510015707,畑,129.66853734400,33.23660283590,42391,佐々町
420100264970014077,田,129.65105158000,33.23884737200,42391,佐々町
420100283600017448,田,129.68726431800,33.25559084070,42391,佐々町
420100276840015485,田,129.66618045000,33.24952802670,42391,佐々町
420100290790015856,田,129.67019162900,33.26209930030,42391,佐々町
420100286280012695,田,129.63624999400,33.25807371400,42391,佐々町
420100252200015720,田,129.66866206000,33.22730399620,42391,佐々町
420100267480015754,畑,129.66905422900,33.24108223380,42391,佐々町
420100257780013841,田,129.64850944200,33.23236071790,42391,佐々町
420100271300014867,田,129.65954454700,33.24454522620,42391,佐々町
420100248070016782,畑,129.68004812100,33.22356526280,42391,佐々町
420100264360012945,田,129.63890621900,33.23830668340,42391,佐々町
420100292980015095,田,129.66202607400,33.26408638030,42391,佐々町
420100264680015098,畑,129.66201086100,33.23856550120,42391,佐々町
420100286060017380,畑,129.68654056000,33.25781260260,42391,佐々町
420100267810015265,畑,129.66380806800,33.24139270340,42391,佐々町
420100268820014453,田,129.65510086500,33.24231461220,42391,佐々町
420100294450017087,田,129.68341442900,33.26538511220,42391,佐々町
420100301820014423,田,129.65482769000,33.27207342320,42391,佐々町
420100252860016840,田,129.68068239700,33.22788694160,42391,佐々町
420100269980014664,田,129.65736124800,33.24335474290,42391,佐々町
420100271490015374,畑,129.66498027400,33.24470330670,42391,佐々町
420100273180012438,田,129.63348012100,33.24626464390,42391,佐々町
420100251990013899,畑,129.64912415100,33.22713874960,42391,佐々町
420100285190016196,田,129.67383110500,33.25704610210,42391,佐々町
420100299580014632,田,129.65706629100,33.27004499260,42391,佐々町
420100253120015461,田,129.66588985500,33.22813925690,42391,佐々町
420100287240016690,畑,129.67913171500,33.25889201190,42391,佐々町
420100249790014190,田,129.65224479800,33.22515672130,42391,佐々町
420100254200015749,畑,129.66898238000,33.22910886640,42391,佐々町
420100247150016619,畑,129.67830081300,33.22273926440,42391,佐々町
420100267710015166,田,129.66274866200,33.24129996290,42391,佐々町
420100261950015030,畑,129.66128067600,33.23610796830,42391,佐々町
420100276030015098,田,129.66202907000,33.24880595180,42391,佐々町
420100274510012597,田,129.63518606900,33.24746595390,42391,佐々町
420100289110015285,田,129.66405538300,33.26059942840,42391,佐々町
420100250840013809,田,129.64815432800,33.22610890700,42391,佐々町
420100264070014830,田,129.65913540000,33.23802608470,42391,佐々町
420100292910015606,田,129.66751115400,33.26401372090,42391,佐々町
420100290240016966,田,129.68210624200,33.26159300710,42391,佐々町
420100302700013964,畑,129.64990075700,33.27286835240,42391,佐々町
420100252190016734,田,129.67954660000,33.22728484710,42391,佐々町
420100304940014508,田,129.65573967100,33.27488560660,42391,佐々町
420100253470016368,田,129.67562310300,33.22844027300,42391,佐々町
420100291290016854,田,129.68090531300,33.26253663970,42391,佐々町
420100287730017128,畑,129.68383555200,33.25932837120,42391,佐々町
420100251340014492,田,129.65548785000,33.22654963320,42391,佐々町
420100254630015467,田,129.66595746200,33.22950388570,42391,佐々町
420100243620015771,田,129.66919408700,33.21957009380,42391,佐々町
420100290690012894,田,129.63840090900,33.26204854480,42391,佐々町
420100268980014929,田,129.66020723300,33.24244517990,42391,佐々町
420100272600012134,畑,129.63021201900,33.24574690480,42391,佐々町
420100282750014967,畑,129.66063483000,33.25486232190,42391,佐々町
420100287170016730,田,129.67956067700,33.25882446230,42391,佐々町
420100281040014654,田,129.65727531500,33.25332489060,42391,佐々町
420100283490016011,田,129.67183863800,33.25551701940,42391,佐々町
420100251270016950,畑,129.68185769000,33.22644786040,42391,佐々町
420100296280012982,田,129.63935424200,33.26709475100,42391,佐々町
420100293170017038,田,129.68288321900,33.26423330550,42391,佐々町
420100281630014916,田,129.66008275600,33.25385755020,42391,佐々町
420100300530014417,田,129.65476510700,33.27090507430,42391,佐々町
420100247910015070,田,129.66168678400,33.22344649210,42391,佐々町
420100267030014621,田,129.65689543100,33.24069515010,42391,佐々町
420100289680012923,田,129.63870825300,33.26114335860,42391,佐々町
420100296130013850,畑,129.64866184600,33.26694318430,42391,佐々町
420100282590015881,田,129.67044017400,33.25471120480,42391,佐々町
420100296830013685,畑,129.64690005700,33.26758207920,42391,佐々町
420100269250014159,田,129.65194083800,33.24270695660,42391,佐々町
420100273760012581,田,129.63501056000,33.24679242750,42391,佐々町
420100257000013221,田,129.64185860200,33.23166935380,42391,佐々町
420100255980013726,田,129.64727597700,33.23074244050,42391,佐々町
420100258600015664,田,129.66807612600,33.23308300570,42391,佐々町
420100267960014672,田,129.65743948600,33.24153345400,42391,佐々町
420100249140014671,田,129.65740832700,33.22456501380,42391,佐々町
420100257810017650,畑,129.68937773400,33.23234001680,42391,佐々町
420100264060015199,田,129.66308887500,33.23800570790,42391,佐々町
420100295930013105,田,129.64067008200,33.26677911110,42391,佐々町
420100269730012858,田,129.63798024700,33.24315350230,42391,佐々町
420100280710017159,田,129.68415247100,33.25299618570,42391,佐々町
420100254940016109,田,129.67283819300,33.22977385200,42391,佐々町
420100286590015160,田,129.66271371800,33.25832228880,42391,佐々町
420100256560015909,田,129.67069992900,33.23123188510,42391,佐々町
420100254930015419,田,129.66543560000,33.22977147750,42391,佐々町
420100283030015138,田,129.66246895900,33.25511605790,42391,佐々町
420100271340015413,畑,129.66540317500,33.24456832250,42391,佐々町
420100259100015873,田,129.67031189500,33.23352341970,42391,佐々町
420100258460016446,田,129.67646316400,33.23294051110,42391,佐々町
420100273720012254,田,129.63150787600,33.24675448130,42391,佐々町
420100259730015827,田,129.66982064900,33.23409855640,42391,佐々町
420100260690017334,畑,129.68599154700,33.23494092560,42391,佐々町
420100265380012936,田,129.63881660000,33.23923125000,42391,佐々町
420100284060015494,田,129.66629311200,33.25604277910,42391,佐々町
420100285700017291,田,129.68558115500,33.25749047140,42391,佐々町
420100262350016149,田,129.67327908000,33.23645512740,42391,佐々町
420100262220014723,田,129.65798017800,33.23635954820,42391,佐々町
420100291920012435,田,129.63346999700,33.26316577630,42391,佐々町
420100260250015520,田,129.66653355000,33.23456929980,42391,佐々町
420100261670015356,田,129.66476872900,33.23585248360,42391,佐々町
420100297060013891,田,129.64910837600,33.26778053750,42391,佐々町
420100251950014020,畑,129.65042427600,33.22710762800,42391,佐々町
420100286840015127,田,129.66235644600,33.25855293450,42391,佐々町
420100268940014357,田,129.65406393700,33.24242104180,42391,佐々町
420100254820015402,田,129.66525270700,33.22967750160,42391,佐々町
420100266390015293,田,129.66410576800,33.24011194320,42391,佐々町
420100264150012936,田,129.63880554700,33.23811680200,42391,佐々町
420100246500014131,畑,129.65160570200,33.22218636470,42391,佐々町
420100245390015881,田,129.67034102700,33.22120500410,42391,佐々町
420100256250016358,田,129.67551907200,33.23094963080,42391,佐々町
420100273240012687,田,129.63615030400,33.24632095490,42391,佐々町
420100285560015436,田,129.66567195700,33.25739683290,42391,佐々町
420100264690012871,田,129.63811650200,33.23860778810,42391,佐々町
420100260270015874,田,129.67032663300,33.23458384930,42391,佐々町
420100298980014475,田,129.65538508400,33.26951083680,42391,佐々町
420100293010012488,田,129.63404216000,33.26414464990,42391,佐々町
420100249910015276,田,129.66389767000,33.22524583450,42391,佐々町
420100269800014148,田,129.65181947400,33.24320048110,42391,佐々町
420100296000013021,田,129.63976814600,33.26684071010,42391,佐々町
420100258090015565,田,129.66701038800,33.23261842730,42391,佐々町
420100262980016194,田,129.67376377800,33.23702394070,42391,佐々町
420100254270016283,田,129.67471075800,33.22916418020,42391,佐々町
420100284410016824,田,129.68056597700,33.25633131700,42391,佐々町
420100254670016077,田,129.67250249400,33.22952626210,42391,佐々町
420100304100013783,田,129.64795697800,33.27412911500,42391,佐々町
420100260640015263,田,129.66377307600,33.23492305070,42391,佐々町
420100283750015275,田,129.66394198500,33.25576405830,42391,佐々町
420100277630016081,田,129.67257896000,33.25023698630,42391,佐々町
420100262070016020,田,129.67189709100,33.23619890160,42391,佐々町
420100300180014637,田,129.65712565400,33.27058762360,42391,佐々町
420100258070013732,田,129.64734004200,33.23262635710,42391,佐々町
420100257940015503,田,129.66634012800,33.23248954640,42391,佐々町
420100261920016471,田,129.67674024400,33.23606004120,42391,佐々町
420100249360013371,畑,129.64345214600,33.22477823950,42391,佐々町
420100289910013124,田,129.64086971900,33.26134898120,42391,佐々町
420100289330017259,田,129.68524080300,33.26076198100,42391,佐々町
420100273690012608,田,129.63530185200,33.24672245460,42391,佐々町
420100264150012784,田,129.63717757200,33.23812370270,42391,佐々町
420100277670015065,畑,129.66168018500,33.25028729080,42391,佐々町
420100285660017306,田,129.68573981600,33.25745583400,42391,佐々町
420100289640016801,畑,129.68033042900,33.26104828060,42391,佐々町
420100286370016712,田,129.67937172000,33.25810170730,42391,佐々町
420100264040015602,畑,129.66741382400,33.23798242920,42391,佐々町
420100300360014642,田,129.65717526200,33.27075391110,42391,佐々町
420100256490015342,田,129.66461454300,33.23117783540,42391,佐々町
420100251310014335,田,129.65379684900,33.22652158230,42391,佐々町
420100262390016082,田,129.67256339800,33.23648677810,42391,佐々町
420100248410014832,田,129.65913168500,33.22390121260,42391,佐々町
420100263190017427,畑,129.68699886400,33.23718982550,42391,佐々町
420100290620013157,田,129.64121707600,33.26198807460,42391,佐々町
420100271580014720,畑,129.65796604700,33.24479898360,42391,佐々町
420100274610015863,田,129.67024104000,33.24751443160,42391,佐々町
420100264730015634,畑,129.66776015200,33.23860631390,42391,佐々町
420100255580016100,田,129.67275134000,33.23035202540,42391,佐々町
420100283320015040,田,129.66141396400,33.25538273810,42391,佐々町
420100256370015919,田,129.67080985200,33.23106439700,42391,佐々町
420100247120014551,田,129.65611730400,33.22274140940,42391,佐々町
420100244130015887,田,129.67031404000,33.22008391960,42391,佐々町
420100254360015373,田,129.66494031800,33.22926208360,42391,佐々町
420100272360012481,畑,129.63394087300,33.24553062300,42391,佐々町
420100258090013706,田,129.64706014800,33.23264223930,42391,佐々町
420100253650016365,田,129.67558705400,33.22860267610,42391,佐々町
420100251590014671,田,129.65741187400,33.22677328150,42391,佐々町
420100271950015197,畑,129.66308751800,33.24512229450,42391,佐々町
420100261050016246,田,129.67432653100,33.23527899130,42391,佐々町
420100259380013049,田,129.64001804700,33.23381964820,42391,佐々町
420100300030014094,畑,129.65128670100,33.27045478110,42391,佐々町
420100251240017092,畑,129.68338063600,33.22641938200,42391,佐々町
420100276510015234,田,129.66349224700,33.24923363700,42391,佐々町
420100282580016167,田,129.67351104400,33.25469560620,42391,佐々町
420100300010014482,田,129.65545689300,33.27043941610,42391,佐々町
420100267190015388,田,129.66512374900,33.24082546950,42391,佐々町
420100272890015777,田,129.66931361400,33.24596642760,42391,佐々町
420100292170017010,田,129.68258091600,33.26333001800,42391,佐々町
420100272050014671,畑,129.65744418400,33.24521859400,42391,佐々町
420100283210015272,田,129.66391126100,33.25527484940,42391,佐々町
420100251320015083,田,129.66183194800,33.22652037370,42391,佐々町
420100287430017283,田,129.68549451100,33.25904772330,42391,佐々町
420100257380015371,畑,129.66492958000,33.23198445710,42391,佐々町
420100291490016798,田,129.68030662700,33.26272147130,42391,佐々町
420100247140016051,田,129.67220890900,33.22274183810,42391,佐々町
420100263650014825,田,129.65908378900,33.23764694380,42391,佐々町
420100289560016994,田,129.68240303700,33.26097866100,42391,佐々町
420100284970016205,田,129.67392048500,33.25684981250,42391,佐々町
420100282260017379,畑,129.68652094800,33.25438679400,42391,佐々町
420100285170016802,田,129.68032969600,33.25702127450,42391,佐々町
420100283910016174,田,129.67358933800,33.25589269120,42391,佐々町
420100291220017188,田,129.68448433300,33.26247167020,42391,佐々町
420100245320015893,田,129.67047054500,33.22115667460,42391,佐々町
420100273010016636,畑,129.67853383300,33.24605661880,42391,佐々町
420100286160015193,田,129.66307093900,33.25794087390,42391,佐々町
420100263600012767,畑,129.63699788900,33.23762442590,42391,佐々町
420100293130017143,田,129.68400288300,33.26419011710,42391,佐々町
420100256950013454,田,129.64435989400,33.23162164720,42391,佐々町
420100272200012420,田,129.63328862500,33.24538302240,42391,佐々町
420100287160015006,田,129.66105711500,33.25884428710,42391,佐々町
420100274800015686,畑,129.66833968500,33.24768552260,42391,佐々町
420100258520015731,田,129.66878863800,33.23300248340,42391,佐々町
420100251200015973,田,129.67137520000,33.22639785010,42391,佐々町
420100272900012405,田,129.63312515100,33.24601346420,42391,佐々町
420100269470014943,田,129.66035102300,33.24288773020,42391,佐々町
420100247960014929,田,129.66017220900,33.22349738660,42391,佐々町
420100264300012911,田,129.63854529100,33.23825319220,42391,佐々町
420100278510015879,田,129.67041385500,33.25103258860,42391,佐々町
420100288330015095,田,129.66201416800,33.25989257870,42391,佐々町
420100269190016761,畑,129.67985827200,33.24261210490,42391,佐々町
420100272040016572,畑,129.67783514800,33.24518029930,42391,佐々町
420100270750016513,畑,129.67721023800,33.24402157860,42391,佐々町
420100255770016102,田,129.67277089300,33.23052130170,42391,佐々町
420100286250016786,田,129.68015901200,33.25799109650,42391,佐々町
420100253080013499,田,129.64483055700,33.22812881090,42391,佐々町
420100289580016730,畑,129.67957320900,33.26099526510,42391,佐々町
420100263860016745,田,129.67968589300,33.23780190760,42391,佐々町
420100270610015425,畑,129.66553198600,33.24391581070,42391,佐々町
420100258140015745,田,129.66894476800,33.23266423710,42391,佐々町
420100287120012189,畑,129.63082534900,33.25884415240,42391,佐々町
420100283240015686,田,129.66835431300,33.25529663800,42391,佐々町
420100257150015749,畑,129.66898791000,33.23177184840,42391,佐々町
420100297950014391,田,129.65448130900,33.26857863250,42391,佐々町
420100252130015939,田,129.67101302200,33.22724114550,42391,佐々町
420100288880015813,田,129.66972147900,33.26038325960,42391,佐々町
420100276400015657,田,129.66803187400,33.24912938060,42391,佐々町
420100259900017406,畑,129.68676606200,33.23422072790,42391,佐々町
420100283700015131,畑,129.66239629500,33.25571786810,42391,佐々町
420100261500016571,田,129.67780968300,33.23567984540,42391,佐々町
420100269350014670,田,129.65742108200,33.24278689810,42391,佐々町
420100250990013686,田,129.64683330400,33.22624099930,42391,佐々町
420100261340016578,田,129.67789035200,33.23553699090,42391,佐々町
420100287150012210,畑,129.63105062100,33.25886912670,42391,佐々町
420100263340012797,畑,129.63731643200,33.23739456830,42391,佐々町
420100267930014820,田,129.65903036800,33.24150585900,42391,佐々町
420100269820014793,田,129.65874555100,33.24321327220,42391,佐々町
420100288060015081,田,129.66187020800,33.25965153160,42391,佐々町
420100275150015083,畑,129.66186599500,33.24801299340,42391,佐々町
420100256500013482,田,129.64466042100,33.23121246800,42391,佐々町
420100290950015867,田,129.67031269600,33.26224306090,42391,佐々町
420100283780015536,田,129.66674532900,33.25578695530,42391,佐々町
420100288310015726,田,129.66878606500,33.25986456770,42391,佐々町
420100250890015116,田,129.66217684100,33.22613699800,42391,佐々町
420100254480016320,田,129.67510571800,33.22935431940,42391,佐々町
420100246880014744,畑,129.65818074400,33.22252204340,42391,佐々町
420100263280013666,畑,129.64664151100,33.23732727790,42391,佐々町
420100296730013104,田,129.64066265400,33.26749942750,42391,佐々町
420100291200015136,田,129.66246408100,33.26248743680,42391,佐々町
420100263470015014,畑,129.66111077400,33.23748150120,42391,佐々町
420100266830012837,田,129.63775245100,33.24053768200,42391,佐々町
420100255210015986,田,129.67152708700,33.23001811390,42391,佐々町
420100283860015490,田,129.66624545000,33.25586353180,42391,佐々町
420100260650012934,田,129.63878188600,33.23496619280,42391,佐々町
420100251100014048,畑,129.65072594900,33.22633667730,42391,佐々町
420100250000013837,田,129.64845842400,33.22535302190,42391,佐々町
420100267210015367,田,129.66489972800,33.24084497240,42391,佐々町
420100276800015132,田,129.66239714000,33.24949627410,42391,佐々町
420100248040014942,田,129.66030944300,33.22356537690,42391,佐々町
420100271680015441,畑,129.66570534100,33.24487677710,42391,佐々町
420100292810017147,田,129.68405281800,33.26390036660,42391,佐々町
420100278500015131,田,129.66238493600,33.25102905080,42391,佐々町
420100292680016968,畑,129.68212481800,33.26378591070,42391,佐々町
420100283780015991,田,129.67162415100,33.25577666580,42391,佐々町
420100289960015486,田,129.66621503500,33.26136351650,42391,佐々町
420100261330017379,畑,129.68648286000,33.23551835610,42391,佐々町
420100251030014072,畑,129.65097993700,33.22627872320,42391,佐々町
420100255470015443,田,129.66569431000,33.23025537360,42391,佐々町
420100284870017100,畑,129.68353349000,33.25674335510,42391,佐々町
420100291850014998,畑,129.66097815100,33.26306968860,42391,佐々町
420100289160017334,田,129.68604966300,33.26060720670,42391,佐々町
420100249690016679,田,129.67894396600,33.22502739920,42391,佐々町
420100287080012176,畑,129.63068427400,33.25880664520,42391,佐々町
420100263160014903,田,129.65991294400,33.23720050600,42391,佐々町
420100290500017199,田,129.68459878700,33.26182220310,42391,佐々町
420100291980012567,田,129.63488966900,33.26322108820,42391,佐々町
420100280660015073,田,129.66176397000,33.25297617150,42391,佐々町
420100288940015732,田,129.66885395700,33.26043790500,42391,佐々町
420100282500014981,田,129.66077985900,33.25464061560,42391,佐々町
420100268940015364,田,129.66486913000,33.24240481720,42391,佐々町
420100248940013990,田,129.65009844400,33.22439368900,42391,佐々町
420100257710015370,畑,129.66492157800,33.23228048070,42391,佐々町
420100262600016187,田,129.67368758400,33.23667462490,42391,佐々町
420100303930014130,田,129.65168175200,33.27397129380,42391,佐々町
420100260500013451,田,129.64433258100,33.23482044860,42391,佐々町
420100273130012017,畑,129.62896209800,33.24622558350,42391,佐々町
420100257890016422,田,129.67620043400,33.23242867990,42391,佐々町
420100249470016675,田,129.67890090500,33.22482729430,42391,佐々町
420100268130014865,田,129.65951399700,33.24168569680,42391,佐々町
420100273640014361,田,129.65411503000,33.24665549080,42391,佐々町
420100283980015541,田,129.66679310600,33.25596819270,42391,佐々町
420100258070013684,田,129.64683230700,33.23262879650,42391,佐々町
420100291640016880,田,129.68118687800,33.26284983130,42391,佐々町
420100288870017302,田,129.68571063700,33.26035129670,42391,佐々町
420100270190015445,畑,129.66574523400,33.24353396660,42391,佐々町
420100295750014046,田,129.65077511300,33.26659723740,42391,佐々町
420100266180012958,田,129.63905190300,33.23994861990,42391,佐々町
420100292220017194,田,129.68454843400,33.26336894850,42391,佐々町
420100250790015927,畑,129.67088089800,33.22603317050,42391,佐々町
420100261630016149,田,129.67327949800,33.23580133820,42391,佐々町
420100273440015632,田,129.66775404100,33.24645753330,42391,佐々町
420100273910012250,田,129.63146557500,33.24692850900,42391,佐々町
420100281400016355,田,129.67552749400,33.25363196600,42391,佐々町
420100260360016039,田,129.67210221000,33.23466490920,42391,佐々町
420100287410015269,田,129.66388760300,33.25906751660,42391,佐々町
420100275990015112,田,129.66217601200,33.24877181680,42391,佐々町
420100250260014441,田,129.65493482000,33.22557690800,42391,佐々町
420100301690014408,田,129.65466104100,33.27194840140,42391,佐々町
420100272160015638,畑,129.66782192200,33.24530635950,42391,佐々町
420100283660015959,田,129.67127754800,33.25567020600,42391,佐々町
420100293240017173,田,129.68433040500,33.26428813070,42391,佐々町
420100268800016765,畑,129.67990130800,33.24226300850,42391,佐々町
420100263040017422,畑,129.68694447100,33.23705153830,42391,佐々町
420100304430013845,田,129.64862083600,33.27442930940,42391,佐々町
420100290280013092,田,129.64052318900,33.26168271930,42391,佐々町
420100269900015460,畑,129.66590433700,33.24327145810,42391,佐々町
420100296750013764,田,129.64774932600,33.26750186120,42391,佐々町
420100259980016945,畑,129.68182588500,33.23430007590,42391,佐々町
420100260660015538,田,129.66672405300,33.23494289250,42391,佐々町
420100244170013348,畑,129.64319679700,33.22010228480,42391,佐々町
420100256900015637,田,129.66777935500,33.23154328290,42391,佐々町
420100290220016915,田,129.68155374400,33.26157176660,42391,佐々町
420100254240015317,畑,129.66434297800,33.22915541000,42391,佐々町
420100271340014886,田,129.65974297500,33.24457409410,42391,佐々町
420100270440015727,田,129.66877039100,33.24375530450,42391,佐々町
420100270370012855,田,129.63794762100,33.24373238010,42391,佐々町
