﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070052658-059620,田,136.50137352600,36.47274507730,17324,川北町
17070051374-051441,田,136.59272129000,36.46164704070,17324,川北町
17070052774-059617,田,136.50139317900,36.47378966620,17324,川北町
17070052689-055273,田,136.54987803900,36.47328482640,17324,川北町
17070052967-055050,田,136.55234637700,36.47580672100,17324,川北町
17070053460-060615,田,136.49020919300,36.47990628560,17324,川北町
17070051574-053841,田,136.56592988700,36.46332218890,17324,川北町
17070052553-059655,田,136.50098766300,36.47179854970,17324,川北町
17070052635-059479,田,136.50294699400,36.47254544020,17324,川北町
17070051941-053351,田,136.57137167400,36.46665544770,17324,川北町
17070052041-061015,田,136.48585317200,36.46710117510,17324,川北町
17070051463-060594,田,136.49059380400,36.46191024510,17324,川北町
17070052524-053486,田,136.56982372300,36.47190059080,17324,川北町
17070053215-055172,田,136.55096722100,36.47802803560,17324,川北町
17070051809-056697,田,136.53405638900,36.46527005440,17324,川北町
17070051694-053817,田,136.56619277000,36.46440174640,17324,川北町
17070052958-054990,田,136.55301431200,36.47572985850,17324,川北町
17070052182-060124,田,136.49578319200,36.46842824610,17324,川北町
17070052568-059775,田,136.49965027900,36.47191995440,17324,川北町
17070052308-054523,田,136.55827213900,36.46989009520,17324,川北町
17070052479-059087,田,136.50733775400,36.47116711680,17324,川北町
17070051870-056999,田,136.53068032900,36.46580360050,17324,川北町
17070052560-059715,田,136.50031627500,36.47185898900,17324,川北町
17070052557-059685,田,136.50065298500,36.47182780450,17324,川北町
17070053122-059232,田,136.50566935100,36.47694756140,17324,川北町
17070051847-054369,田,136.56002752600,36.46574649980,17324,川北町
17070052358-053916,田,136.56503642900,36.47037999210,17324,川北町
17070051821-053318,田,136.57175548800,36.46557302520,17324,川北町
17070052964-055020,田,136.55268204500,36.47577378570,17324,川北町
17070052518-059381,田,136.50404825900,36.47149977350,17324,川北町
17070052613-060112,田,136.49588988700,36.47230632510,17324,川北町
17070051704-051499,畑,136.59205126400,36.46461639670,17324,川北町
17070051940-056761,田,136.53332883600,36.46644790580,17324,川北町
17070051977-061189,田,136.48392450000,36.46650673500,17324,川北町
17070053108-059859,田,136.49866813000,36.47678493510,17324,川北町
17070052948-054295,田,136.56077171000,36.47567078120,17324,川北町
17070051854-054432,田,136.55932349000,36.46581072520,17324,川北町
17070051845-056089,田,136.54083106000,36.46562844370,17324,川北町
17070052911-056420,田,136.53706395600,36.47521959480,17324,川北町
17070052604-060052,田,136.49655495100,36.47223192070,17324,川北町
17070051903-052867,田,136.57678163100,36.46633509620,17324,川北町
17070052589-059928,田,136.49794665500,36.47210372280,17324,川北町
17070052545-059595,田,136.50165728400,36.47172989610,17324,川北町
17070051871-060942,田,136.48668621900,36.46556984410,17324,川北町
17070052241-053900,田,136.56523310100,36.46932892600,17324,川北町
17070052697-055243,田,136.55021131100,36.47335580200,17324,川北町
17070053104-055156,田,136.55114686300,36.47703212360,17324,川北町
17070051844-054064,田,136.56342117600,36.46573771850,17324,川北町
17070052606-053934,田,136.56482318600,36.47261764280,17324,川北町
17070052617-060141,田,136.49556017400,36.47233869140,17324,川北町
17070052620-060171,田,136.49523045800,36.47237009540,17324,川北町
17070052589-054881,田,136.55426116600,36.47240557030,17324,川北町
17070052950-054931,田,136.55367050900,36.47565870210,17324,川北町
17070051688-060704,田,136.48935735600,36.46393521230,17324,川北町
17070051857-052580,田,136.57997955300,36.46594015780,17324,川北町
17070052110-056507,田,136.53615074900,36.46799829470,17324,川北町
17070052549-059625,田,136.50132042000,36.47176034940,17324,川北町
17070052769-059573,田,136.50189064700,36.47374399820,17324,川北町
17070053121-059322,田,136.50466815000,36.47693788570,17324,川北町
17070052155-052875,田,136.57666620800,36.46861104250,17324,川北町
17070051738-055068,田,136.55222702300,36.46472272640,17324,川北町
17070052946-054901,田,136.55400591400,36.47562284860,17324,川北町
17070051768-055550,田,136.54685501000,36.46497341290,17324,川北町
17070051822-052499,田,136.58089080200,36.46562758330,17324,川北町
17070052565-059745,田,136.49998422500,36.47189615490,17324,川北町
17070053008-058464,田,136.51424188800,36.47597248550,17324,川北町
17070052089-055181,田,136.55094910400,36.46788737810,17324,川北町
17070052375-055111,田,136.55171176000,36.47046307480,17324,川北町
17070052988-057638,田,136.52346404400,36.47584242000,17324,川北町
17070052495-059207,田,136.50599262700,36.47129961880,17324,川北町
17070052294-054044,田,136.56361755500,36.46979818880,17324,川北町
17070053393-055069,田,136.55210154100,36.47963666620,17324,川北町
17070053524-055621,田,136.54593831900,36.48078562560,17324,川北町
17070053122-059135,田,136.50674528100,36.47696084160,17324,川北町
17070052609-060082,田,136.49622345600,36.47227294080,17324,川北町
17070051846-055101,田,136.55185900700,36.46569832670,17324,川北町
17070051839-056421,田,136.53712900000,36.46555780210,17324,川北町
17070052836-060247,田,136.49436353100,36.47430963720,17324,川北町
17070052629-055053,田,136.55233268100,36.47275690810,17324,川北町
17070052408-054452,田,136.55905300700,36.47080056300,17324,川北町
17070051933-057350,田,136.52675612700,36.46635299640,17324,川北町
17070052037-055706,田,136.54509263100,36.46738155360,17324,川北町
17070053113-059889,田,136.49833782500,36.47682641170,17324,川北町
17070051736-055856,田,136.54343526800,36.46465900470,17324,川北町
17070051738-055036,田,136.55258852300,36.46473014850,17324,川北町
17070053118-059658,田,136.50091165500,36.47688776740,17324,川北町
17070052999-057675,田,136.52305212300,36.47593834060,17324,川北町
17070051559-053196,田,136.57312747100,36.46322027630,17324,川北町
17070052511-053457,田,136.57015569000,36.47178293630,17324,川北町
17070052396-060022,田,136.49691198500,36.47035476800,17324,川北町
17070052349-055496,田,136.54741501100,36.47020958900,17324,川北町
17070051576-053866,田,136.56565855700,36.46333257530,17324,川北町
17070052592-059957,田,136.49761407700,36.47213066290,17324,川北町
17070053498-059882,田,136.49838453700,36.48029498170,17324,川北町
17070053121-058693,田,136.51168603500,36.47697889860,17324,川北町
17070053122-058725,田,136.51132930000,36.47698433950,17324,川北町
17070052605-055149,田,136.55126927900,36.47253647930,17324,川北町
17070052705-055212,田,136.55055088000,36.47343004050,17324,川北町
17070052962-056197,田,136.53955121800,36.47568717750,17324,川北町
17070052890-057592,田,136.52398426200,36.47496329620,17324,川北町
17070051576-060651,田,136.48995294300,36.46292902760,17324,川北町
17070052372-053381,田,136.57100917700,36.47053636910,17324,川北町
17070052891-056363,田,136.53770027500,36.47503755880,17324,川北町
17070053651-055737,田,136.54462959900,36.48193164530,17324,川北町
17070052176-058172,田,136.51756537300,36.46848991220,17324,川北町
17070053127-058926,田,136.50907828000,36.47701572580,17324,川北町
17070052124-057098,田,136.52955359600,36.46808425360,17324,川北町
17070053006-058709,田,136.51151199800,36.47594140310,17324,川北町
17070052875-056308,田,136.53831331600,36.47489832980,17324,川北町
17070052222-057048,田,136.53010425900,36.46897486930,17324,川北町
17070051569-054065,田,136.56342844600,36.46325922310,17324,川北町
17070053126-058829,田,136.51016231300,36.47700998640,17324,川北町
17070052761-059688,田,136.50060655900,36.47366939360,17324,川北町
17070052901-056391,田,136.53738624400,36.47512932500,17324,川北町
17070052799-059962,田,136.49754407400,36.47399738830,17324,川北町
17070053095-055097,田,136.55181585400,36.47695431960,17324,川北町
17070053139-054661,田,136.55667740000,36.47737982980,17324,川北町
17070051738-055101,田,136.55186353200,36.46472704280,17324,川北町
17070051723-052538,田,136.58045922700,36.46473713120,17324,川北町
17070052334-057762,田,136.52213275100,36.46993631380,17324,川北町
17070053286-059276,田,136.50516686000,36.47842274090,17324,川北町
17070053122-059196,田,136.50606887100,36.47695201710,17324,川北町
17070053006-058925,田,136.50909932200,36.47592753560,17324,川北町
17070052298-056177,田,136.53982152400,36.46971259540,17324,川北町
17070052708-053931,田,136.56484963300,36.47352849890,17324,川北町
17070052541-059565,田,136.50199641700,36.47169560140,17324,川北町
17070052167-054024,田,136.56384768800,36.46865007540,17324,川北町
17070052472-053900,田,136.56520669000,36.47140722150,17324,川北町
17070053127-058859,田,136.50982940700,36.47702048000,17324,川北町
17070052743-059538,田,136.50227714700,36.47351268100,17324,川北町
17070053488-060706,田,136.48918643000,36.48015480540,17324,川北町
17070052088-056390,田,136.53745125600,36.46780049900,17324,川北町
17070051925-057288,田,136.52744839100,36.46628501580,17324,川北町
17070052203-060180,田,136.49515789800,36.46860755120,17324,川北町
17070052468-058997,田,136.50833459600,36.47106957920,17324,川北町
17070052877-055665,田,136.54549224200,36.47495973540,17324,川北町
17070052399-055132,田,136.55147209900,36.47068106360,17324,川北町
17070052522-059411,田,136.50371194700,36.47152844970,17324,川北町
17070051729-053943,田,136.56478739500,36.46471298830,17324,川北町
17070052597-059987,田,136.49728027800,36.47217063390,17324,川北町
17070052167-051654,田,136.59028852100,36.46878164960,17324,川北町
17070052942-056131,田,136.54028216200,36.47551750100,17324,川北町
17070053144-054695,田,136.55629538700,36.47741788500,17324,川北町
17070053128-058524,田,136.51356807900,36.47704786570,17324,川北町
17070052665-058816,田,136.51034345600,36.47285439260,17324,川北町
17070053355-059631,田,136.50120131100,36.47902707840,17324,川北町
17070053272-055853,田,136.54336491500,36.47850447360,17324,川北町
17070053003-059475,田,136.50296875300,36.47586335430,17324,川北町
17070052973-055080,田,136.55200842200,36.47585397530,17324,川北町
17070052613-055995,田,136.54182875200,36.47256243410,17324,川北町
17070053135-054630,田,136.55702464900,36.47733936160,17324,川北町
17070052803-059996,田,136.49716590300,36.47403183190,17324,川北町
17070052390-053437,田,136.57038252600,36.47069342730,17324,川北町
17070051739-055002,田,136.55296265400,36.46474037310,17324,川北町
17070052215-060208,田,136.49484226700,36.46871970760,17324,川北町
17070053008-058523,田,136.51358215300,36.47596848140,17324,川北町
17070053005-058985,田,136.50843390300,36.47591577050,17324,川北町
17070051845-056875,田,136.53205851900,36.46558925780,17324,川北町
17070053005-059045,田,136.50776338600,36.47591025530,17324,川北町
17070052469-058578,田,136.51301189000,36.47110650040,17324,川北町
17070052815-060085,田,136.49617516300,36.47413139220,17324,川北町
17070053002-059410,田,136.50369274300,36.47585772960,17324,川北町
17070052973-059726,田,136.50016457600,36.47557725810,17324,川北町
17070052624-055653,田,136.54563566100,36.47267306620,17324,川北町
17070052921-056447,田,136.53675463200,36.47530722710,17324,川北町
17070052589-056381,田,136.53752402000,36.47232365660,17324,川北町
17070052074-052693,田,136.57870805300,36.46789187770,17324,川北町
17070052636-060302,田,136.49376159300,36.47250677700,17324,川北町
17070052061-061038,田,136.48559506000,36.46727274750,17324,川北町
17070053201-055082,田,136.55197596600,36.47791076500,17324,川北町
17070052189-056185,田,136.53973961700,36.46872266110,17324,川北町
17070051695-053897,田,136.56529468400,36.46440499830,17324,川北町
17070053006-058829,田,136.51016915000,36.47593407830,17324,川北町
17070052808-060026,田,136.49683503700,36.47406779110,17324,川北町
17070053005-059165,田,136.50642691500,36.47589642260,17324,川北町
17070051766-057051,田,136.53011006700,36.46485836340,17324,川北町
17070053529-055235,田,136.55023932300,36.48085817240,17324,川北町
17070051957-056077,田,136.54095478300,36.46663731790,17324,川北町
17070052119-058318,田,136.51594344400,36.46796564750,17324,川北町
17070052976-059756,田,136.49983495400,36.47559851690,17324,川北町
17070053286-059853,田,136.49872049100,36.47838996890,17324,川北町
17070052620-055088,田,136.55194564900,36.47267655680,17324,川北町
17070052327-057066,田,136.52989260800,36.46991546180,17324,川北町
17070052894-055310,田,136.54944999100,36.47513172040,17324,川北町
17070053089-054465,田,136.55886585200,36.47693164480,17324,川北町
17070053008-058553,田,136.51324860400,36.47596560840,17324,川北町
17070052712-055181,田,136.55089586400,36.47349965940,17324,川北町
17070053007-058769,田,136.51083946100,36.47594091920,17324,川北町
17070052783-059841,田,136.49889709700,36.47385628630,17324,川北町
17070052840-060276,田,136.49403948600,36.47434264350,17324,川北町
17070053007-058619,田,136.51251452200,36.47595626790,17324,川北町
17070052725-056723,田,136.53369045900,36.47352785610,17324,川北町
17070052991-059875,田,136.49850327400,36.47572834270,17324,川北町
17070053126-059105,田,136.50708651400,36.47699861340,17324,川北町
17070053005-059105,田,136.50708786300,36.47590593720,17324,川北町
17070052811-060055,田,136.49650413800,36.47409958330,17324,川北町
17070052826-060174,田,136.49517487000,36.47422840260,17324,川北町
17070053006-058859,田,136.50983526700,36.47592727180,17324,川北町
17070051964-052542,田,136.58040444700,36.46690392480,17324,川北町
17070052987-059845,田,136.49883437200,36.47569803820,17324,川北町
17070053003-059380,田,136.50401987500,36.47586461010,17324,川北町
17070053004-059135,田,136.50675905200,36.47589631130,17324,川北町
17070053005-059015,田,136.50809829500,36.47591119870,17324,川北町
17070053309-055066,田,136.55214415400,36.47888454670,17324,川北町
17070052819-060115,田,136.49583886100,36.47416578360,17324,川北町
17070053011-060029,田,136.49677877100,36.47590034590,17324,川北町
17070053177-058299,田,136.51607558800,36.47750717810,17324,川北町
17070052354-053357,田,136.57127816900,36.47037576290,17324,川北町
17070052172-060098,田,136.49607971500,36.46833367010,17324,川北町
17070052759-059658,田,136.50094207700,36.47365279450,17324,川北町
17070051929-057319,田,136.52709784700,36.46631960740,17324,川北町
17070052577-058272,田,136.51642179600,36.47209542580,17324,川北町
17070052721-055150,田,136.55124488300,36.47357656520,17324,川北町
17070052823-060145,田,136.49550613800,36.47419709870,17324,川北町
17070051885-053631,田,136.56825791500,36.46613123020,17324,川北町
17070051991-057005,田,136.53060573800,36.46688887930,17324,川北町
17070053007-058649,田,136.51218000400,36.47595249550,17324,川北町
17070053003-059970,田,136.49743948900,36.47583405140,17324,川北町
17070051809-060863,田,136.48757216200,36.46501550100,17324,川北町
17070053007-058679,田,136.51184430600,36.47594891030,17324,川北町
17070053003-059351,田,136.50434706700,36.47587172660,17324,川北町
17070053469-060643,田,136.48989819500,36.47998577260,17324,川北町
17070051532-052350,田,136.58257295700,36.46302237090,17324,川北町
17070051680-060842,田,136.48781075500,36.46385735900,17324,川北町
17070053001-059656,田,136.50094011200,36.47583395880,17324,川北町
17070051698-056236,田,136.53920378900,36.46429755020,17324,川北町
17070051816-060992,田,136.48612964100,36.46507265860,17324,川北町
17070053009-058494,田,136.51391387600,36.47597349200,17324,川北町
17070051844-056119,田,136.54049479700,36.46561971830,17324,川北町
17070051980-056391,田,136.53744969700,36.46683074070,17324,川北町
17070052461-058901,田,136.50941503600,36.47101078010,17324,川北町
17070052192-060152,田,136.49547608300,36.46851553700,17324,川北町
17070053003-059321,田,136.50468194100,36.47587352240,17324,川北町
17070052787-059871,田,136.49856531300,36.47389214730,17324,川北町
17070052664-056344,田,136.53792386200,36.47299474260,17324,川北町
17070052024-054018,田,136.56393192000,36.46736484810,17324,川北町
17070052952-060797,田,136.48821230300,36.47532219290,17324,川北町
17070053007-058799,田,136.51050627300,36.47593852720,17324,川北町
17070051942-051740,田,136.58935318300,36.46674715350,17324,川北町
17070052748-055614,田,136.54607060900,36.47380093000,17324,川北町
17070052511-053729,田,136.56711429700,36.47177094960,17324,川北町
17070053428-059799,田,136.49932115100,36.47967040790,17324,川北町
17070053007-060000,田,136.49710790700,36.47586900070,17324,川北町
17070052303-056250,田,136.53900435500,36.46974985300,17324,川北町
17070053125-054576,田,136.55762493000,36.47725323140,17324,川北町
17070052100-061083,田,136.48509411900,36.46762495540,17324,川北町
17070053477-060673,田,136.48955892800,36.48006294260,17324,川北町
17070051867-053541,田,136.56925882500,36.46597295910,17324,川北町
17070052979-059785,田,136.49950325600,36.47562813800,17324,川北町
17070053006-058955,田,136.50876724800,36.47591871890,17324,川北町
17070052999-059935,田,136.49783201300,36.47579575780,17324,川北町
17070051422-060335,田,136.49349350000,36.46156075810,17324,川北町
17070052162-060070,田,136.49638610600,36.46824279380,17324,川北町
17070053015-060059,田,136.49644624900,36.47593051570,17324,川北町
17070051510-060515,田,136.49147509100,36.46234073930,17324,川北町
17070052205-056364,田,136.53773740700,36.46886049700,17324,川北町
17070051433-052120,田,136.58514827800,36.46214568960,17324,川北町
17070052429-053803,田,136.56629467100,36.47102467210,17324,川北町
17070051724-054432,田,136.55933076600,36.46463889380,17324,川北町
17070052891-055414,田,136.54829372400,36.47509681980,17324,川北町
17070052305-059217,田,136.50589264800,36.46958903840,17324,川北町
17070052622-055624,田,136.54596872900,36.47265665210,17324,川北町
17070052743-056212,田,136.53939395000,36.47371473650,17324,川北町
17070053128-058955,田,136.50875313400,36.47702157480,17324,川北町
17070052984-059815,田,136.49916950100,36.47566692080,17324,川北町
17070052795-059932,田,136.49787767700,36.47396079070,17324,川北町
17070053006-058890,田,136.50949394500,36.47592650800,17324,川北町
17070053005-059075,田,136.50742510300,36.47590598990,17324,川北町
17070052735-057132,田,136.52913339000,36.47358998830,17324,川北町
17070052844-060306,田,136.49370275800,36.47437861800,17324,川北町
17070052995-059905,田,136.49816931000,36.47576254520,17324,川北町
17070052143-053436,田,136.57041727000,36.46846834290,17324,川北町
17070052739-059503,田,136.50267050200,36.47347812650,17324,川北町
17070052589-057074,田,136.52979138100,36.47227559590,17324,川北町
17070053404-059782,田,136.49950755700,36.47945526660,17324,川北町
17070052352-060296,田,136.49385235900,36.46994580630,17324,川北町
17070051757-060652,田,136.48993252600,36.46456079420,17324,川北町
17070052735-059473,田,136.50300678300,36.47344370750,17324,川北町
17070053007-058739,田,136.51117526300,36.47594572380,17324,川北町
17070052061-056044,田,136.54131440200,36.46757849130,17324,川北町
17070051733-055404,田,136.54848284800,36.46466000550,17324,川北町
17070051978-056357,田,136.53782835300,36.46681593480,17324,川北町
17070052899-060909,田,136.48696954000,36.47483454090,17324,川北町
17070053119-059919,田,136.49799760800,36.47687866120,17324,川北町
17070052414-053771,田,136.56666016700,36.47089324150,17324,川北町
17070053133-058464,田,136.51423239000,36.47709348590,17324,川北町
17070053002-059444,田,136.50330539600,36.47585213540,17324,川北町
17070052609-054216,田,136.56168145400,36.47262433550,17324,川北町
17070051579-060481,田,136.49184987300,36.46296990700,17324,川北町
17070051777-060822,田,136.48802661000,36.46472979790,17324,川北町
17070051736-055200,田,136.55075415800,36.46469749960,17324,川北町
17070053234-059824,田,136.49904845200,36.47791998270,17324,川北町
17070051604-055337,田,136.54924064100,36.46350310560,17324,川北町
17070052133-053658,田,136.56793262400,36.46836982630,17324,川北町
17070051531-060560,田,136.49097644400,36.46253210280,17324,川北町
17070052941-054866,田,136.55440045500,36.47557623870,17324,川北町
17070052124-051800,田,136.58866216600,36.46838422610,17324,川北町
17070052685-053811,田,136.56618689300,36.47333194260,17324,川北町
17070053130-058985,田,136.50842177500,36.47703668950,17324,川北町
17070053003-059261,田,136.50534778100,36.47587456050,17324,川北町
17070052745-055548,田,136.54680257600,36.47377057850,17324,川北町
17070051874-056459,田,136.53670313700,36.46587031950,17324,川北町
17070051911-061108,田,136.48483223800,36.46591681080,17324,川北町
17070051781-052690,田,136.57875635100,36.46524604220,17324,川北町
17070052716-055513,田,136.54720052600,36.47351729360,17324,川北町
17070051562-053292,田,136.57205830300,36.46324377210,17324,川北町
17070051847-056251,田,136.53902326000,36.46563562310,17324,川北町
17070053127-059954,田,136.49761166000,36.47695108740,17324,川北町
17070053134-058494,田,136.51389913700,36.47709963340,17324,川北町
17070053442-060558,田,136.49084913700,36.47974915990,17324,川北町
17070052320-053330,田,136.57157879700,36.47006901460,17324,川北町
17070052372-059965,田,136.49754726400,36.47014890070,17324,川北町
17070052847-056190,田,136.53963572000,36.47465153880,17324,川北町
17070051843-056149,田,136.54016172600,36.46560941230,17324,川北町
17070052081-061061,田,136.48534033300,36.46745316240,17324,川北町
17070052840-060429,田,136.49232814800,36.47433086530,17324,川北町
17070052506-056487,田,136.53634108200,36.47156692390,17324,川北町
17070052082-056320,田,136.53823874300,36.46775335830,17324,川北町
17070051570-053231,田,136.57274291800,36.46331776530,17324,川北町
17070051603-055233,田,136.55039973300,36.46350180560,17324,川北町
17070052892-055343,田,136.54907662000,36.47511081010,17324,川北町
17070051603-054266,田,136.56118434500,36.46355184480,17324,川北町
17070052637-060204,田,136.49486343300,36.47252053340,17324,川北町
17070052999-054418,田,136.55939901000,36.47612509320,17324,川北町
17070053426-060499,田,136.49150582200,36.47961030310,17324,川北町
17070051768-057081,田,136.52977148900,36.46487585760,17324,川北町
17070052791-059901,田,136.49822267700,36.47392796300,17324,川北町
17070051732-055337,田,136.54923361800,36.46465763110,17324,川北町
17070051992-055102,田,136.55183889500,36.46701679420,17324,川北町
17070052952-056166,田,136.53988968100,36.47560685340,17324,川北町
17070053595-060458,田,136.49195089000,36.48113878480,17324,川北町
17070052729-059442,田,136.50335908600,36.47339475240,17324,川北町
17070051723-054033,田,136.56377986900,36.46465192440,17324,川北町
17070052356-055216,田,136.55053806600,36.47029149950,17324,川北町
17070052209-056398,田,136.53736211200,36.46889435820,17324,川北町
17070053134-059983,田,136.49728618400,36.47700839610,17324,川北町
17070051604-055266,田,136.55003582200,36.46350706740,17324,川北町
17070051624-060570,田,136.49085587300,36.46336369080,17324,川北町
17070052223-056478,田,136.53646008700,36.46901190370,17324,川北町
17070051734-055265,田,136.55002838500,36.46467583790,17324,川北町
17070051851-056280,田,136.53870586100,36.46567276830,17324,川北町
17070052311-054556,田,136.55790221300,36.46991655270,17324,川北町
17070051593-054434,田,136.55931441900,36.46345142420,17324,川北町
17070051723-054003,田,136.56411429400,36.46465203420,17324,川北町
17070053420-060470,田,136.49182932200,36.47955883070,17324,川北町
17070053550-060575,田,136.49065255600,36.48072521470,17324,川北町
17070053379-060319,田,136.49351176300,36.47919780180,17324,川北町
17070051597-060695,田,136.48946497100,36.46311901060,17324,川北町
17070051849-055134,田,136.55149209000,36.46572401320,17324,川北町
17070053132-059045,田,136.50774737700,36.47705314050,17324,川北町
17070052753-055051,田,136.55234958900,36.47387675160,17324,川北町
17070053008-058584,田,136.51290393500,36.47596041010,17324,川北町
17070052101-061341,田,136.48221359500,36.46761899850,17324,川北町
17070052837-057731,田,136.52243768600,36.47447630540,17324,川北町
17070053004-059195,田,136.50608449000,36.47588934820,17324,川北町
17070052571-057033,田,136.53024430700,36.47211906800,17324,川北町
17070053127-058890,田,136.50948263600,36.47701736890,17324,川北町
17070051601-060525,田,136.49135493200,36.46316491480,17324,川北町
17070051600-055070,田,136.55222389100,36.46348067150,17324,川北町
17070053372-060290,田,136.49384411000,36.47914186080,17324,川北町
17070052915-060674,田,136.48958905700,36.47499459700,17324,川北町
17070052747-055578,田,136.54647157400,36.47378628620,17324,川北町
17070051587-052787,田,136.57769640800,36.46349516970,17324,川北町
17070052728-055117,田,136.55161104000,36.47364989570,17324,川北町
17070053407-059692,田,136.50050935100,36.47949137250,17324,川北町
17070052006-061225,田,136.48352078000,36.46677235360,17324,川北町
17070051669-060659,田,136.48986252800,36.46376303360,17324,川北町
17070052951-060424,田,136.49237899200,36.47533271660,17324,川北町
17070052864-055548,田,136.54680008800,36.47485013380,17324,川北町
17070051561-053263,田,136.57238768100,36.46323578200,17324,川北町
17070052844-057768,田,136.52202503100,36.47453098210,17324,川北町
17070053145-055839,田,136.54352969100,36.47736072220,17324,川北町
17070053072-059761,田,136.49976682800,36.47646831750,17324,川北町
17070053002-060157,田,136.49535025900,36.47581313490,17324,川北町
17070051565-053448,田,136.57031556600,36.46325916490,17324,川北町
17070051646-060614,田,136.49036095200,36.46356659580,17324,川北町
17070051603-055200,田,136.55076821100,36.46349944090,17324,川北町
17070053434-060528,田,136.49117970500,36.47967749350,17324,川北町
17070052811-060430,田,136.49232167200,36.47406954480,17324,川北町
17070052277-055072,田,136.55215335300,36.46958645240,17324,川北町
17070051851-053428,田,136.57051957100,36.46584009520,17324,川北町
17070052133-061379,田,136.48178480100,36.46790495200,17324,川北町
17070052056-055984,田,136.54199166900,36.46753958790,17324,川北町
17070051770-057111,田,136.52943859500,36.46489306800,17324,川北町
17070051602-055167,田,136.55113732900,36.46349549820,17324,川北町
17070052072-056194,田,136.53964122100,36.46767465310,17324,川北町
17070053394-060377,田,136.49286730600,36.47933427280,17324,川北町
17070051601-052820,田,136.57732236500,36.46361684790,17324,川北町
17070051985-057627,田,136.52366537200,36.46680415310,17324,川北町
17070052360-058609,田,136.51267811800,36.47011851300,17324,川北町
17070052620-053625,畑,136.56826916000,36.47276063840,17324,川北町
17070051601-055134,田,136.55150332100,36.46349208070,17324,川北町
17070053451-060587,田,136.49052629700,36.47982834850,17324,川北町
17070053402-060406,田,136.49254124500,36.47939761390,17324,川北町
17070051874-053567,田,136.56896605000,36.46603814630,17324,川北町
17070052119-061108,田,136.48481503500,36.46779510370,17324,川北町
17070051623-052578,田,136.58001814600,36.46383305230,17324,川北町
17070052085-056355,田,136.53784435500,36.46777610520,17324,川北町
17070051850-056339,田,136.53804200900,36.46565993640,17324,川北町
17070052094-056445,田,136.53683972200,36.46785369970,17324,川北町
17070052548-053657,畑,136.56792015300,36.47210357140,17324,川北町
17070052793-053915,畑,136.56502066700,36.47429674460,17324,川北町
17070053340-054905,田,136.55393774600,36.47917203460,17324,川北町
17070053387-060348,田,136.49319350200,36.47927077590,17324,川北町
17070052418-054545,田,136.55802309400,36.47088149820,17324,川北町
17070053548-055308,畑,136.54942583100,36.48102074970,17324,川北町
17070051742-060780,田,136.48850362200,36.46441395290,17324,川北町
17070051886-052652,田,136.57918030400,36.46619812440,17324,川北町
17070053147-060072,田,136.49629626100,36.47711940380,17324,川北町
17070052460-058872,田,136.50973936600,36.47100563130,17324,川北町
17070052026-057184,田,136.52859867300,36.46719973630,17324,川北町
17070052359-055442,田,136.54801050100,36.47029925030,17324,川北町
17070052671-053786,田,136.56646550300,36.47320704490,17324,川北町
17070051601-055101,田,136.55186804900,36.46348754210,17324,川北町
17070051600-055036,田,136.55259819200,36.46348255760,17324,川北町
17070051599-054971,田,136.55332333900,36.46347563050,17324,川北町
17070052733-057101,田,136.52947707100,36.47357855840,17324,川北町
17070053130-059015,田,136.50808325600,36.47703583950,17324,川北町
17070051842-056179,田,136.53982732200,36.46560289810,17324,川北町
17070051850-056366,田,136.53773612800,36.46565591150,17324,川北町
17070052151-051855,田,136.58805685600,36.46862529440,17324,川北町
17070052786-055305,田,136.54951606100,36.47415965220,17324,川北町
17070052385-053406,田,136.57072756600,36.47064831470,17324,川北町
17070052596-055182,田,136.55089887300,36.47245486200,17324,川北町
17070053111-055209,田,136.55055902100,36.47708970930,17324,川北町
17070052469-058394,田,136.51506640100,36.47111842010,17324,川北町
17070051724-054064,田,136.56343791600,36.46465293070,17324,川北町
17070053132-059075,田,136.50741572700,36.47705169260,17324,川北町
17070052470-055300,田,136.54958669700,36.47130683210,17324,川北町
17070051566-053508,田,136.56964788800,36.46326468320,17324,川北町
17070051750-060911,田,136.48703648700,36.46447986220,17324,川北町
17070052672-056380,田,136.53753007300,36.47306343830,17324,川北町
17070052526-059290,田,136.50506916800,36.47157738930,17324,川北町
17070052346-058842,田,136.51008190400,36.46997985630,17324,川北町
17070051733-055370,田,136.54886570900,36.46466247950,17324,川北町
17070051570-053694,田,136.56757453300,36.46329251740,17324,川北町
17070051565-053478,田,136.56998185600,36.46325609260,17324,川北町
17070051568-053598,田,136.56864144800,36.46328073720,17324,川北町
17070051723-053972,田,136.56445738800,36.46465439040,17324,川北町
17070052489-053933,田,136.56484413700,36.47155614010,17324,川北町
17070051715-060874,田,136.48745561300,36.46416965000,17324,川北町
17070053256-059844,田,136.49882651900,36.47812102000,17324,川北町
17070052166-061152,田,136.48432107500,36.46821409930,17324,川北町
17070052140-051827,田,136.58836846600,36.46852913450,17324,川北町
17070051576-053893,田,136.56535718800,36.46333595910,17324,川北町
17070052363-058967,田,136.50868268400,36.47012402340,17324,川北町
17070051855-054969,田,136.55332485500,36.46579052800,17324,川北町
17070051724-054231,田,136.56156855800,36.46464413770,17324,川北町
17070053410-060436,田,136.49221150400,36.47946744560,17324,川北町
17070052267-059998,田,136.49718388100,36.46920050510,17324,川北町
