﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090008979-053611,畑,139.23808634500,36.07944734410,11343,小川町
11090008566-055302,田,139.21934030600,36.07563542230,11343,小川町
11090004233-054670,畑,139.22665304900,36.03662211890,11343,小川町
11090004178-053293,畑,139.24193708900,36.03619953130,11343,小川町
11090008844-049506,畑,139.28367187400,36.07844950230,11343,小川町
11090008191-048654,田,139.29317727600,36.07260698600,11343,小川町
11090007852-049465,田,139.28419073000,36.06951745430,11343,小川町
11090004799-053897,畑,139.23519465000,36.04175781360,11343,小川町
11090008246-049406,畑,139.28482541100,36.07306828250,11343,小川町
11090009302-049641,田,139.28214751000,36.08257482020,11343,小川町
11090008153-049474,田,139.28407542700,36.07222383460,11343,小川町
11090009359-050470,田,139.27293850600,36.08304068420,11343,小川町
11090007987-048637,畑,139.29337322300,36.07077145040,11343,小川町
11090004695-052657,畑,139.24896177200,36.04089541900,11343,小川町
11090007717-048578,田,139.29404968900,36.06833989300,11343,小川町
11090007997-053363,畑,139.24090231900,36.07061039460,11343,小川町
11090009909-051166,田,139.26517853700,36.08796738780,11343,小川町
11090009161-050160,田,139.27638614800,36.08127566680,11343,小川町
11090005031-052906,畑,139.24617480600,36.04390458890,11343,小川町
11090010811-050850,畑,139.26862477500,36.09610663960,11343,小川町
11090009798-050250,畑,139.27534778400,36.08701271160,11343,小川町
11090006006-050692,畑,139.27069246500,36.05281524870,11343,小川町
11090008620-049323,田,139.28571361400,36.07643858540,11343,小川町
11090007811-051049,畑,139.26660740300,36.06905926930,11343,小川町
11090008660-049610,田,139.28252950500,36.07678843450,11343,小川町
11090008789-048800,畑,139.29151070800,36.07798942730,11343,小川町
11090009604-048881,田,139.29056138900,36.08533387820,11343,小川町
11090009024-049662,田,139.28192949800,36.08006709240,11343,小川町
11090010153-051529,田,139.26112331800,36.09014486760,11343,小川町
11090008485-051793,田,139.25830688700,36.07509641230,11343,小川町
11090004363-051592,畑,139.26080327400,36.03796140820,11343,小川町
11090010391-049558,田,139.28300347800,36.09238728410,11343,小川町
11090005160-054543,畑,139.22800662400,36.04497828170,11343,小川町
11090009329-049072,畑,139.28846258400,36.08284624390,11343,小川町
11090008836-049572,畑,139.28293948500,36.07837302710,11343,小川町
11090007835-048607,田,139.29371107200,36.06940105120,11343,小川町
11090009041-049727,畑,139.28120252900,36.08021859040,11343,小川町
11090008573-048573,田,139.29404964500,36.07605716170,11343,小川町
11090007882-048206,田,139.29817008800,36.06984659600,11343,小川町
11090008264-048491,田,139.29498154000,36.07327525190,11343,小川町
11090005714-052563,田,139.24993606700,36.05008295960,11343,小川町
11090009158-049606,畑,139.28254261200,36.08127899980,11343,小川町
11090008200-052760,畑,139.24758875100,36.07247382480,11343,小川町
11090009180-049943,田,139.27879555700,36.08145656900,11343,小川町
11090006246-049966,田,139.27873373500,36.05501534230,11343,小川町
11090009456-050479,畑,139.27283589400,36.08391839340,11343,小川町
11090009376-049118,畑,139.28794816900,36.08326450580,11343,小川町
11090005202-054502,畑,139.22845519700,36.04535628520,11343,小川町
11090010249-050072,田,139.27729507300,36.09108677440,11343,小川町
11090006932-048068,田,139.29974991900,36.06129003140,11343,小川町
11090010238-049906,田,139.27914008300,36.09099275390,11343,小川町
11090009170-050182,田,139.27614194200,36.08135888500,11343,小川町
11090004262-049569,畑,139.28325679700,36.03715007040,11343,小川町
11090009385-050227,畑,139.27563634200,36.08328960490,11343,小川町
11090004537-053340,田,139.24139870700,36.03942832580,11343,小川町
11090007829-048349,田,139.29657610600,36.06935937300,11343,小川町
11090006925-053240,畑,139.24234564200,36.06095559890,11343,小川町
11090004171-049820,田,139.28048475900,36.03632151880,11343,小川町
11090009554-048984,田,139.28942734300,36.08487849860,11343,小川町
11090010003-049371,田,139.28510354500,36.08890511790,11343,小川町
11090003690-055524,田,139.21722201600,36.03167122780,11343,小川町
11090010410-049873,田,139.27949425000,36.09254725440,11343,小川町
11090005826-052676,畑,139.24867810000,36.05108445310,11343,小川町
11090009406-050762,畑,139.26969203600,36.08344889690,11343,小川町
11090007372-047729,田,139.30348887200,36.06527600770,11343,小川町
11090008255-053484,畑,139.23954311900,36.07292930550,11343,小川町
11090009891-050953,畑,139.26754426400,36.08780932760,11343,小川町
11090009251-050160,田,139.27638080100,36.08208776570,11343,小川町
11090008256-054391,畑,139.22947588200,36.07288924910,11343,小川町
11090008021-049724,田,139.28129868200,36.07102657980,11343,小川町
11090010341-050104,畑,139.27694133000,36.09191476270,11343,小川町
11090009207-055301,畑,139.21930842200,36.08140989860,11343,小川町
11090003144-056771,畑,139.20341858100,36.02668333690,11343,小川町
11090009312-049726,田,139.28119615600,36.08266234230,11343,小川町
11090008029-053180,田,139.24293764300,36.07091469240,11343,小川町
11090005848-051593,畑,139.26070123300,36.05133973180,11343,小川町
11090006983-051691,畑,139.25953533600,36.06156853110,11343,小川町
11090009456-049537,畑,139.28328810000,36.08396195240,11343,小川町
11090008489-048430,田,139.29563976300,36.07530285660,11343,小川町
11090008429-049887,田,139.27947173600,36.07468964160,11343,小川町
11090005215-052468,畑,139.25102865900,36.04558949300,11343,小川町
11090009651-049767,田,139.28072890000,36.08570906800,11343,小川町
11090009106-050088,田,139.27719431400,36.08078144070,11343,小川町
11090007116-047559,畑,139.30539204500,36.06297764170,11343,小川町
11090008323-049098,田,139.28823843700,36.07377538020,11343,小川町
11090007044-047701,田,139.30381652000,36.06231455260,11343,小川町
11090004984-049393,畑,139.28516361000,36.04366763860,11343,小川町
11090004921-052982,畑,139.24534691900,36.04291066280,11343,小川町
11090008590-050032,畑,139.27785009600,36.07613739590,11343,小川町
11090004595-054238,田,139.23142410800,36.03990238290,11343,小川町
11090005125-053148,畑,139.24348221200,36.04474163400,11343,小川町
11090005239-049686,畑,139.28190225900,36.04594953140,11343,小川町
11090004827-051595,畑,139.26074565000,36.04214194700,11343,小川町
11090004790-052664,畑,139.24888322000,36.04174574780,11343,小川町
11090009146-049028,田,139.28896531700,36.08119597980,11343,小川町
11090004428-050083,田,139.27754376300,36.03862584790,11343,小川町
11090009581-050187,畑,139.27606635100,36.08506129630,11343,小川町
11090008032-048177,畑,139.29847230300,36.07120174750,11343,小川町
11090005505-048966,畑,139.28986952600,36.04838467470,11343,小川町
11090010604-050841,畑,139.26873398000,36.09424545820,11343,小川町
11090009365-049671,田,139.28181224300,36.08314015090,11343,小川町
11090004182-049646,田,139.28241355300,36.03642658370,11343,小川町
11090005087-053270,畑,139.24213463900,36.04438963020,11343,小川町
11090009214-049636,田,139.28220510100,36.08178345650,11343,小川町
11090005004-053103,田,139.24399737900,36.04365541100,11343,小川町
11090009385-049653,畑,139.28200293300,36.08331790020,11343,小川町
11090009838-049401,畑,139.28477308000,36.08741239930,11343,小川町
11090007751-053057,畑,139.24432397000,36.06841503330,11343,小川町
11090009460-050050,畑,139.27759331000,36.08397136860,11343,小川町
11090005063-052634,田,139.24919409800,36.04421433930,11343,小川町
11090007155-048817,田,139.29142819400,36.06326100610,11343,小川町
11090009648-049708,田,139.28138410600,36.08568749430,11343,小川町
11090005120-049114,田,139.28825589300,36.04490945920,11343,小川町
11090005644-051315,畑,139.26379126000,36.04951381630,11343,小川町
11090009449-050657,田,139.27085924900,36.08384475950,11343,小川町
11090006149-049893,田,139.27954316600,36.05414582980,11343,小川町
11090009122-049915,田,139.27911748500,36.08093555500,11343,小川町
11090007290-047841,田,139.30224793400,36.06452911500,11343,小川町
11090006801-053092,畑,139.24399505900,36.05985165280,11343,小川町
11090004216-049423,田,139.28488738000,36.03674568260,11343,小川町
11090007240-048462,畑,139.29535724900,36.06405184920,11343,小川町
11090011119-048585,田,139.29375295000,36.09900202080,11343,小川町
11090010281-050371,畑,139.27397210500,36.09135596560,11343,小川町
11090010483-050804,田,139.26915308100,36.09316096940,11343,小川町
11090006233-053322,田,139.24147777100,36.05471361060,11343,小川町
11090008948-048792,田,139.29159370800,36.07942837290,11343,小川町
11090005495-053170,畑,139.24321410700,36.04807700720,11343,小川町
11090009652-050204,畑,139.27587685000,36.08569904230,11343,小川町
11090005261-049128,田,139.28808683300,36.04617911080,11343,小川町
11090004550-049932,田,139.27921205200,36.03973226940,11343,小川町
11090005572-049631,畑,139.28249359100,36.04895970780,11343,小川町
11090009656-049218,畑,139.28681458900,36.08578688410,11343,小川町
11090010389-049893,田,139.27928312900,36.09235323750,11343,小川町
11090008181-048559,田,139.29423115200,36.07252005370,11343,小川町
11090008060-050233,畑,139.27564781200,36.07135138850,11343,小川町
11090010791-047990,田,139.30038495300,36.09607385210,11343,小川町
11090004377-051493,畑,139.26189914200,36.03808727660,11343,小川町
11090008555-048466,田,139.29523997300,36.07590014110,11343,小川町
11090010414-050370,畑,139.27398003200,36.09256035710,11343,小川町
11090008475-050064,畑,139.27749944600,36.07509437970,11343,小川町
11090008392-049797,田,139.28046904000,36.07436723000,11343,小川町
11090005818-049807,田,139.28052531300,36.05116788390,11343,小川町
11090009699-049634,田,139.28219419800,36.08615115220,11343,小川町
11090007245-048538,畑,139.29451517300,36.06408780970,11343,小川町
11090003032-056342,畑,139.20819353700,36.02570099140,11343,小川町
11090009284-048831,田,139.29113707500,36.08245589490,11343,小川町
11090006237-053260,田,139.24216995300,36.05475325720,11343,小川町
11090008451-050007,田,139.27813993100,36.07488753210,11343,小川町
11090007218-053128,田,139.24356526100,36.06360877700,11343,小川町
11090009211-050277,田,139.27508819200,36.08171833200,11343,小川町
11090005787-050714,畑,139.27046150300,36.05084193450,11343,小川町
11090010503-048319,畑,139.29674428300,36.09346571850,11343,小川町
11090005593-051287,畑,139.26410630300,36.04905489460,11343,小川町
11090005722-052402,畑,139.25172445100,36.05016030170,11343,小川町
11090008261-048465,田,139.29526490400,36.07324552800,11343,小川町
11090009201-050254,田,139.27534333100,36.08163248660,11343,小川町
11090007519-053447,畑,139.24000444500,36.06630410250,11343,小川町
11090010194-050559,畑,139.27189421700,36.09056037990,11343,小川町
11090008372-048987,田,139.28946708400,36.07422076180,11343,小川町
11090007325-052016,畑,139.25590346100,36.06463472490,11343,小川町
11090007491-055098,田,139.22167764700,36.06595942850,11343,小川町
11090007111-048033,田,139.30013238000,36.06291074310,11343,小川町
11090010066-050125,田,139.27671947100,36.08943534550,11343,小川町
11090003929-049016,畑,139.28941213500,36.03418301610,11343,小川町
11090007999-053094,田,139.24389399300,36.07064288370,11343,小川町
11090006237-053490,畑,139.23961854800,36.05474195570,11343,小川町
11090008204-048167,田,139.29857754200,36.07275382000,11343,小川町
11090009079-049610,田,139.28249769600,36.08056236930,11343,小川町
11090009932-049583,畑,139.28274982700,36.08825575300,11343,小川町
11090007805-054576,田,139.22745402300,36.06881178800,11343,小川町
11090005247-052954,畑,139.24563129100,36.04585076190,11343,小川町
11090011075-048539,田,139.29427561800,36.09860863660,11343,小川町
11090007709-052412,田,139.25148636600,36.06807141920,11343,小川町
11090009669-049829,田,139.28003730500,36.08587022510,11343,小川町
11090008429-055517,畑,139.21696949200,36.07438280610,11343,小川町
11090005374-049374,田,139.28535783700,36.04718490620,11343,小川町
11090010430-049964,田,139.27848669900,36.09272542820,11343,小川町
11090008284-052663,畑,139.24866146400,36.07324220030,11343,小川町
11090005004-049435,畑,139.28469765900,36.04384916990,11343,小川町
11090003870-051495,畑,139.26191131200,36.03352186520,11343,小川町
11090010032-049753,畑,139.28086012100,36.08914345570,11343,小川町
11090007428-047606,田,139.30485503100,36.06578281240,11343,小川町
11090010193-049925,田,139.27893335300,36.09059004860,11343,小川町
11090010916-048419,畑,139.29561461200,36.09717687830,11343,小川町
11090004364-050052,田,139.27789038400,36.03804325660,11343,小川町
11090005749-049158,田,139.28773034600,36.05057436800,11343,小川町
11090002877-054950,畑,139.22364810400,36.02437656190,11343,小川町
11090004826-054579,田,139.22762688200,36.04196306860,11343,小川町
11090005703-050878,畑,139.26864347600,36.05007112040,11343,小川町
11090008244-052197,田,139.25383681400,36.07290363330,11343,小川町
11090007163-048604,田,139.29378598400,36.06334774940,11343,小川町
11090009498-049555,畑,139.28308728100,36.08434544910,11343,小川町
11090007387-047628,田,139.30460696400,36.06541608300,11343,小川町
11090004826-052731,畑,139.24813323200,36.04206956910,11343,小川町
11090005551-053582,畑,139.23863714700,36.04855840600,11343,小川町
11090007420-053259,畑,139.24209708900,36.06542261370,11343,小川町
11090010711-050562,畑,139.27182396100,36.09522436670,11343,小川町
11090010757-048124,田,139.29890192100,36.09576223090,11343,小川町
11090008752-053580,田,139.23844553600,36.07740341490,11343,小川町
11090009134-050111,田,139.27693975600,36.08103814160,11343,小川町
11090003202-057167,畑,139.19902072600,36.02718670010,11343,小川町
11090005153-053205,畑,139.24285268500,36.04499371380,11343,小川町
11090006223-053379,田,139.24085102900,36.05462145430,11343,小川町
11090006220-053417,田,139.24042838500,36.05459776430,11343,小川町
11090004418-049991,田,139.27856319400,36.03853426360,11343,小川町
11090007239-047691,畑,139.30392356000,36.06407420780,11343,小川町
11090009832-049430,畑,139.28445753100,36.08735879580,11343,小川町
11090008183-049271,畑,139.28632759800,36.07250352030,11343,小川町
11090003179-056714,畑,139.20404878200,36.02700006730,11343,小川町
11090009273-049414,畑,139.28466328400,36.08232362720,11343,小川町
11090004268-049370,畑,139.28546385300,36.03721461250,11343,小川町
11090009241-050346,田,139.27432128700,36.08199063950,11343,小川町
11090008649-054687,畑,139.22616038600,36.07641728170,11343,小川町
11090008840-048740,田,139.29217704900,36.07845043670,11343,小川町
11090005611-049658,畑,139.28219092700,36.04930454640,11343,小川町
11090007438-047902,畑,139.30157167500,36.06585910670,11343,小川町
11090006006-049692,畑,139.28178213900,36.05286238550,11343,小川町
11090007487-047990,田,139.30058719200,36.06629643880,11343,小川町
11090007062-047303,畑,139.30823905200,36.06250511730,11343,小川町
11090007042-048579,畑,139.29407159000,36.06225578800,11343,小川町
11090007265-047824,田,139.30244007200,36.06430132660,11343,小川町
11090007152-047383,田,139.30734798100,36.06331005010,11343,小川町
11090009595-049520,畑,139.28347227500,36.08522380620,11343,小川町
11090010948-050740,田,139.26983941200,36.09735493760,11343,小川町
11090008263-048742,田,139.29219500400,36.07325069380,11343,小川町
11090005572-052464,畑,139.25105281500,36.04880647020,11343,小川町
11090010988-048549,田,139.29416859700,36.09782631640,11343,小川町
11090008486-049305,田,139.28593072600,36.07523551630,11343,小川町
11090004853-049646,畑,139.28237397300,36.04247363640,11343,小川町
11090007580-048072,田,139.29967586500,36.06713023250,11343,小川町
11090006920-053082,畑,139.24410251100,36.06092250920,11343,小川町
11090009918-049995,畑,139.27817802300,36.08810739560,11343,小川町
11090007332-047875,田,139.30187236400,36.06490244310,11343,小川町
11090007546-047968,畑,139.30082245100,36.06683442150,11343,小川町
11090008349-048780,田,139.29175881800,36.07402759680,11343,小川町
11090008762-048770,畑,139.29184995600,36.07774728020,11343,小川町
11090007652-048969,田,139.28971237700,36.06773802890,11343,小川町
11090004752-054047,畑,139.23353319700,36.04132664600,11343,小川町
11090008360-052338,田,139.25225846600,36.07394457050,11343,小川町
11090006739-053382,畑,139.24077925500,36.05927791560,11343,小川町
11090006505-052435,畑,139.25130422400,36.05721439850,11343,小川町
11090010338-049081,田,139.28829608400,36.09193704610,11343,小川町
11090008507-049361,田,139.28529946000,36.07541998930,11343,小川町
11090005199-053085,畑,139.24418693000,36.04541009030,11343,小川町
11090007486-048364,田,139.29643494700,36.06626783570,11343,小川町
11090009576-049544,畑,139.28320067900,36.08504977390,11343,小川町
11090007601-048057,田,139.29983311700,36.06731824450,11343,小川町
11090008417-048631,田,139.29341230000,36.07464871150,11343,小川町
11090007993-052980,田,139.24515595300,36.07059864120,11343,小川町
11090007124-049074,田,139.28858023200,36.06296778580,11343,小川町
11090009520-049504,畑,139.28365495900,36.08454728540,11343,小川町
11090007402-047585,田,139.30508292600,36.06555161230,11343,小川町
11090007210-047698,畑,139.30384003900,36.06381899150,11343,小川町
11090007844-050287,畑,139.27506071900,36.06939884540,11343,小川町
11090008253-052088,田,139.25504814200,36.07298800970,11343,小川町
11090009975-049269,田,139.28623454700,36.08865266770,11343,小川町
11090010847-050894,畑,139.26813851100,36.09643518470,11343,小川町
11090004026-049604,田,139.28288773100,36.03502777380,11343,小川町
11090010310-050040,畑,139.27765073500,36.09163446730,11343,小川町
11090009901-050093,田,139.27708440300,36.08795049860,11343,小川町
11090005698-052024,畑,139.25591883900,36.04996299210,11343,小川町
11090006197-049801,畑,139.28055954400,36.05457806680,11343,小川町
11090008210-052606,畑,139.24929232700,36.07257680400,11343,小川町
11090006380-050194,畑,139.27618883800,36.05621083920,11343,小川町
11090010160-049951,田,139.27865313100,36.09029311480,11343,小川町
11090010303-049092,田,139.28817437800,36.09161790060,11343,小川町
11090004181-049427,田,139.28483669700,36.03643320560,11343,小川町
11090007608-053280,畑,139.24185688200,36.06711144380,11343,小川町
11090004905-053479,畑,139.23982458300,36.04274201050,11343,小川町
11090004086-049844,田,139.28022431800,36.03554975430,11343,小川町
11090009228-050425,畑,139.27344311700,36.08186820110,11343,小川町
11090006787-053401,畑,139.24057193600,36.05970966870,11343,小川町
11090006056-052644,畑,139.24901445000,36.05316023260,11343,小川町
11090007207-048465,畑,139.29533322200,36.06375001790,11343,小川町
11090010528-050247,畑,139.27533928900,36.09358780880,11343,小川町
11090009122-049009,田,139.28916839900,36.08098110350,11343,小川町
11090010067-049295,田,139.28593952200,36.08948276780,11343,小川町
11090007343-047828,田,139.30239607200,36.06500943570,11343,小川町
11090008239-049819,畑,139.28024065300,36.07298028430,11343,小川町
11090005944-050202,畑,139.27612417200,36.05227988270,11343,小川町
11090008244-049794,畑,139.28050737900,36.07302984880,11343,小川町
11090007906-054331,畑,139.23016724900,36.06973652770,11343,小川町
11090008138-048994,田,139.28939797800,36.07211112180,11343,小川町
11090010515-050647,田,139.27089752800,36.09345571760,11343,小川町
11090009673-049330,田,139.28557287700,36.08593055970,11343,小川町
11090007960-049389,田,139.28502535900,36.07049437280,11343,小川町
11090008680-054262,畑,139.23087523100,36.07672350060,11343,小川町
11090007640-048992,田,139.28945336600,36.06762918500,11343,小川町
11090008275-050034,畑,139.27784629900,36.07329406170,11343,小川町
11090009486-049436,田,139.28440442500,36.08423985850,11343,小川町
11090010555-050786,畑,139.26935070500,36.09380567960,11343,小川町
11090006128-049875,田,139.27974328800,36.05395237220,11343,小川町
11090009855-050079,畑,139.27724824700,36.08753021060,11343,小川町
11090007755-047999,畑,139.30046484400,36.06871254470,11343,小川町
11090009191-050230,田,139.27560772600,36.08154151980,11343,小川町
11090008353-048630,田,139.29342646600,36.07407124820,11343,小川町
11090008128-048912,田,139.29031252400,36.07202631850,11343,小川町
11090004152-049578,田,139.28316233900,36.03616025250,11343,小川町
11090008067-048230,畑,139.29788194300,36.07151696980,11343,小川町
11090009253-050369,田,139.27406902500,36.08209080120,11343,小川町
11090008503-049882,田,139.27952445100,36.07535528940,11343,小川町
11090009167-049693,田,139.28157443200,36.08134989800,11343,小川町
11090007194-050843,畑,139.26893295200,36.06350779740,11343,小川町
11090007259-052745,畑,139.24781665700,36.06399246420,11343,小川町
11090004528-053370,田,139.24116891200,36.03929590290,11343,小川町
11090010333-049618,田,139.28233385900,36.09186632770,11343,小川町
11090009176-049837,田,139.27997337200,36.08142572970,11343,小川町
11090009580-050165,畑,139.27631028700,36.08504751250,11343,小川町
11090005925-052500,畑,139.25062027200,36.05198834770,11343,小川町
11090007860-052316,畑,139.25254117200,36.06943301130,11343,小川町
11090008382-049386,畑,139.28503013900,36.07429550110,11343,小川町
11090007995-053187,田,139.24285649600,36.07060882170,11343,小川町
11090009180-050206,田,139.27587851000,36.08144375510,11343,小川町
11090004076-049596,田,139.28296858900,36.03547349330,11343,小川町
11090006876-052866,畑,139.24650335100,36.06053569390,11343,小川町
11090005670-051880,畑,139.25752427900,36.04972475090,11343,小川町
11090008356-048382,田,139.29618000700,36.07410688080,11343,小川町
11090007250-052601,畑,139.24941261500,36.06392723960,11343,小川町
11090008315-049070,田,139.28854403300,36.07370706230,11343,小川町
11090009376-050488,田,139.27273259000,36.08319419480,11343,小川町
11090003829-053639,畑,139.23813035300,36.03303578620,11343,小川町
11090005217-053888,畑,139.23527295400,36.04552870970,11343,小川町
11090008476-049277,田,139.28623840900,36.07514279760,11343,小川町
11090010457-050006,畑,139.27801772300,36.09296682800,11343,小川町
11090004996-053350,畑,139.24125189200,36.04356754990,11343,小川町
11090008267-048577,田,139.29402320500,36.07329827550,11343,小川町
11090005344-053166,畑,139.24327028400,36.04671807080,11343,小川町
11090008348-048810,田,139.29142892600,36.07402087360,11343,小川町
11090005732-052048,畑,139.25565097600,36.05027440290,11343,小川町
11090007986-053017,田,139.24475203800,36.07053315300,11343,小川町
11090008225-049023,田,139.28907548400,36.07289504540,11343,小川町
11090007921-048671,畑,139.29299523900,36.07017838120,11343,小川町
11090008465-048338,田,139.29666486000,36.07509524300,11343,小川町
11090007050-053047,畑,139.24447372400,36.06209695930,11343,小川町
11090004993-052829,畑,139.24704119000,36.04356773030,11343,小川町
11090009160-055258,畑,139.21978936100,36.08098579040,11343,小川町
11090010455-049907,田,139.27911331700,36.09295487010,11343,小川町
11090008822-048954,畑,139.28980033700,36.07828249420,11343,小川町
11090008831-048835,畑,139.29112235100,36.07836809250,11343,小川町
11090008264-049957,畑,139.27870316500,36.07320139310,11343,小川町
11090008362-048960,田,139.28976378200,36.07413360220,11343,小川町
11090010503-048073,田,139.29948533600,36.09347748240,11343,小川町
11090011097-048557,田,139.29407572600,36.09880772890,11343,小川町
11090009138-049775,田,139.28066774900,36.08108893450,11343,小川町
11090009124-049818,田,139.28018720400,36.08096206130,11343,小川町
11090009531-055214,畑,139.22025568000,36.08433299180,11343,小川町
11090008099-049256,田,139.28649581900,36.07175048380,11343,小川町
11090007132-052139,田,139.25455445200,36.06288645470,11343,小川町
11090007643-048127,田,139.29905850100,36.06769771880,11343,小川町
11090008473-050211,田,139.27587152200,36.07506749440,11343,小川町
11090008832-055844,畑,139.21330890400,36.07799976120,11343,小川町
11090007815-047951,田,139.30100387400,36.06925682790,11343,小川町
11090010391-050726,畑,139.27002984800,36.09233352610,11343,小川町
11090009205-049759,田,139.28083805400,36.08169596550,11343,小川町
11090008410-049099,田,139.28821316100,36.07455708960,11343,小川町
11090008352-048660,田,139.29309438100,36.07406019080,11343,小川町
11090008399-049072,田,139.28852162100,36.07446540560,11343,小川町
11090008685-054995,田,139.22274045600,36.07672322850,11343,小川町
11090007870-050269,畑,139.27525779400,36.06963835480,11343,小川町
11090006430-050597,田,139.27171583600,36.05663931880,11343,小川町
11090008297-049014,田,139.28916730600,36.07354327720,11343,小川町
11090009004-048850,田,139.29094503800,36.07992647990,11343,小川町
11090007007-053196,畑,139.24282567700,36.06169643880,11343,小川町
11090010705-048100,田,139.29917309700,36.09529787740,11343,小川町
11090008168-053263,畑,139.24200160500,36.07216444480,11343,小川町
11090005713-052356,畑,139.25223802200,36.05008005810,11343,小川町
11090009820-050956,田,139.26751410300,36.08717557430,11343,小川町
11090007550-053126,畑,139.24357019600,36.06659690620,11343,小川町
11090009272-049777,田,139.28064148100,36.08229912060,11343,小川町
11090005695-052937,畑,139.24578662500,36.04989170330,11343,小川町
11090009462-049462,田,139.28411926500,36.08402476070,11343,小川町
11090005625-049568,田,139.28319094700,36.04943400120,11343,小川町
11090007306-048634,畑,139.29344903100,36.06463848050,11343,小川町
11090007170-049199,田,139.28718540900,36.06337587460,11343,小川町
11090010844-050308,畑,139.27463739700,36.09643936670,11343,小川町
11090009130-050252,田,139.27536897100,36.08098704750,11343,小川町
11090008433-049910,田,139.27921662400,36.07472924560,11343,小川町
11090008209-048491,田,139.29497698900,36.07277848160,11343,小川町
11090009532-049699,畑,139.28148805400,36.08464438850,11343,小川町
11090004523-054363,畑,139.23004108600,36.03924470480,11343,小川町
11090004668-049888,田,139.27969051600,36.04079687980,11343,小川町
11090007770-048264,田,139.29752871600,36.06883664970,11343,小川町
11090008243-052223,田,139.25354633300,36.07289634670,11343,小川町
11090006161-052361,畑,139.25215403600,36.05411681070,11343,小川町
11090007109-047354,畑,139.30767146200,36.06292514160,11343,小川町
11090010062-049172,田,139.28730440800,36.08944380030,11343,小川町
11090006239-053212,田,139.24270647600,36.05477594640,11343,小川町
11090010460-050866,田,139.26846448300,36.09294644980,11343,小川町
11090008482-049106,田,139.28813101500,36.07520628360,11343,小川町
11090009446-055252,畑,139.21983852900,36.08356725440,11343,小川町
11090008536-049254,田,139.28648977000,36.07569149440,11343,小川町
11090008266-052116,田,139.25473352400,36.07310453440,11343,小川町
11090005653-049544,田,139.28345396500,36.04968702170,11343,小川町
11090003992-049086,畑,139.28863225100,36.03474280130,11343,小川町
11090009433-049412,田,139.28467431000,36.08376603290,11343,小川町
11090010614-047897,田,139.30143208200,36.09448912630,11343,小川町
11090007900-052928,田,139.24574580800,36.06976675140,11343,小川町
11090010315-048110,田,139.29908288300,36.09178058700,11343,小川町
11090009571-050839,畑,139.26882359100,36.08493357250,11343,小川町
11090006870-053226,畑,139.24250321900,36.06046680050,11343,小川町
11090007669-054154,畑,139.23214987600,36.06761606650,11343,小川町
11090003198-057426,畑,139.19614749300,36.02713368050,11343,小川町
11090010705-048050,田,139.29972684500,36.09529508780,11343,小川町
11090007826-049346,田,139.28551125800,36.06928433000,11343,小川町
11090008999-049473,畑,139.28403241500,36.07984839520,11343,小川町
11090009531-050645,田,139.27097948300,36.08458530480,11343,小川町
11090004110-049755,田,139.28120752700,36.03577568470,11343,小川町
11090004364-051546,畑,139.26131326900,36.03796493310,11343,小川町
11090008672-055291,畑,139.21945640400,36.07658977520,11343,小川町
11090004661-049800,田,139.28067412700,36.04073621420,11343,小川町
11090009871-051070,田,139.26624194900,36.08762396360,11343,小川町
11090009396-050507,田,139.27251954400,36.08337077890,11343,小川町
11090008557-049310,田,139.28586230100,36.07587336220,11343,小川町
11090009231-050322,田,139.27459073400,36.08189703860,11343,小川町
11090010394-050878,畑,139.26834302600,36.09235158840,11343,小川町
11090007178-053386,田,139.24071185400,36.06323507290,11343,小川町
11090008509-055565,畑,139.21642854200,36.07510381820,11343,小川町
11090007300-047580,田,139.30515065400,36.06462920860,11343,小川町
11090005005-052586,畑,139.24973342000,36.04368886840,11343,小川町
11090009322-049621,田,139.28236859100,36.08275059530,11343,小川町
11090010296-048073,畑,139.29949260600,36.09161054360,11343,小川町
11090008551-049521,田,139.28352117800,36.07581122120,11343,小川町
11090010499-050760,田,139.26963964800,36.09330004320,11343,小川町
11090007822-048670,畑,139.29301579500,36.06927992860,11343,小川町
11090010620-050782,畑,139.26922099600,36.09444264120,11343,小川町
11090003997-049691,田,139.28192051700,36.03475379740,11343,小川町
11090009140-050280,田,139.27505636500,36.08107751760,11343,小川町
11090007990-049316,田,139.28583249500,36.07076897600,11343,小川町
11090007444-052527,畑,139.25022782500,36.06567363750,11343,小川町
11090004774-053927,畑,139.23486362500,36.04153578640,11343,小川町
11090008077-052474,畑,139.25077054700,36.07138221560,11343,小川町
11090006732-053430,田,139.24025126600,36.05920918840,11343,小川町
11090007490-053304,畑,139.24159860300,36.06604689180,11343,小川町
11090008392-048443,田,139.29550724200,36.07443195410,11343,小川町
11090009561-049570,畑,139.28291643800,36.08490609340,11343,小川町
11090005043-049740,畑,139.28131919100,36.04418326080,11343,小川町
11090004892-054706,畑,139.22621454800,36.04255798940,11343,小川町
11090007553-048092,田,139.29945560500,36.06689057810,11343,小川町
11090008802-053409,畑,139.24034084100,36.07786520400,11343,小川町
11090004520-049974,田,139.27875138500,36.03945310680,11343,小川町
11090010306-049989,田,139.27821990500,36.09160744860,11343,小川町
11090009643-050160,畑,139.27635759600,36.08562075810,11343,小川町
11090010675-048089,田,139.29929004500,36.09502307870,11343,小川町
