﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0835670005325,田,138.55851349300,35.24673143110,22207,富士宮市
2208-0882040009479,畑,138.60411142100,35.20489579030,22207,富士宮市
2208-0843850008244,田,138.59058483400,35.23933585410,22207,富士宮市
2208-0782300007875,畑,138.58658636900,35.29481958220,22207,富士宮市
2208-0789950006571,畑,138.57224751400,35.28793667650,22207,富士宮市
2208-0828770012537,畑,138.63777276500,35.25288285860,22207,富士宮市
2208-0877120004442,田,138.54878772000,35.20936444910,22207,富士宮市
2208-0816880007349,畑,138.58077526100,35.26365866450,22207,富士宮市
2208-0812070010844,畑,138.61919068000,35.26795844790,22207,富士宮市
2208-0887580006328,畑,138.56949481800,35.19993411130,22207,富士宮市
2208-0821710008163,田,138.58970774100,35.25929360980,22207,富士宮市
2208-0808520002937,畑,138.53228036600,35.27121746920,22207,富士宮市
2208-0769570008866,畑,138.59749093000,35.30628925540,22207,富士宮市
2208-0883390006559,田,138.57204096700,35.20370424300,22207,富士宮市
2208-0833330004936,田,138.55423976400,35.24884250810,22207,富士宮市
2208-0837580008516,畑,138.59357858800,35.24498983330,22207,富士宮市
2208-0807170006640,畑,138.57298585200,35.27241303660,22207,富士宮市
2208-0858120008544,田,138.59386415400,35.22646686690,22207,富士宮市
2208-0755860008121,畑,138.58931932600,35.31865256600,22207,富士宮市
2208-0843430008328,田,138.59150721700,35.23971089610,22207,富士宮市
2208-0791670006811,田,138.57487470400,35.28638241410,22207,富士宮市
2208-0872040014883,畑,138.66347112900,35.21385066120,22207,富士宮市
2208-0839820010717,畑,138.61775595300,35.24294483170,22207,富士宮市
2208-0808730007174,畑,138.57885535100,35.27100465120,22207,富士宮市
2208-0860900012737,畑,138.63992388500,35.22391648890,22207,富士宮市
2208-0766430007232,畑,138.57953180300,35.30913384390,22207,富士宮市
2208-0842610010537,畑,138.61577855900,35.24042986070,22207,富士宮市
2208-0813100007094,田,138.57797268900,35.26706461660,22207,富士宮市
2208-0785180007286,田,138.58010306500,35.29222598510,22207,富士宮市
2208-0835570008967,畑,138.59853403600,35.24679365870,22207,富士宮市
2208-0679150005993,畑,138.56597227400,35.38781369920,22207,富士宮市
2208-0871570014940,畑,138.66410558500,35.21427476880,22207,富士宮市
2208-0846840011872,田,138.63044076600,35.23660702440,22207,富士宮市
2208-0711380006507,畑,138.57159574900,35.35875859270,22207,富士宮市
2208-0830060008053,田,138.58849183300,35.25176718050,22207,富士宮市
2208-0826760013492,畑,138.64827623600,35.25468414180,22207,富士宮市
2208-0868910013994,畑,138.65371761200,35.21668094460,22207,富士宮市
2208-0813720005363,田,138.55894147600,35.26651404010,22207,富士宮市
2208-0867020014639,畑,138.66080865500,35.21837407390,22207,富士宮市
2208-0800360009826,田,138.60801387700,35.27852134030,22207,富士宮市
2208-0798210010266,田,138.61286014700,35.28045732760,22207,富士宮市
2208-0818980004819,田,138.55296097100,35.26177760700,22207,富士宮市
2208-0819380007414,畑,138.58148740500,35.26140367060,22207,富士宮市
2208-0831370005134,田,138.55641340400,35.25060494490,22207,富士宮市
2208-0812600009106,畑,138.60008924400,35.26750100490,22207,富士宮市
2208-0838630009794,畑,138.60761444500,35.24402894040,22207,富士宮市
2208-0893360011186,畑,138.62284120400,35.19468072010,22207,富士宮市
2208-0794980009532,田,138.60479278300,35.28337376930,22207,富士宮市
2208-0821520005864,田,138.56445211300,35.25948452510,22207,富士宮市
2208-0854250009484,畑,138.60418895800,35.22995191570,22207,富士宮市
2208-0845130013509,畑,138.64842277500,35.23812457200,22207,富士宮市
2208-0821140013862,畑,138.65234545200,35.25974610130,22207,富士宮市
2208-0891960008545,畑,138.59383644500,35.19596335620,22207,富士宮市
2208-0850940007600,畑,138.58349411800,35.23294708300,22207,富士宮市
2208-0820380009519,畑,138.60462201400,35.26048258050,22207,富士宮市
2208-0801050009470,畑,138.60410353100,35.27790338110,22207,富士宮市
2208-0821690011612,畑,138.62762347400,35.25927504660,22207,富士宮市
2208-0821120012394,畑,138.63621237900,35.25978204160,22207,富士宮市
2208-0853510012580,畑,138.63820623100,35.23058181540,22207,富士宮市
2208-0723950008571,畑,138.59430137300,35.34741572910,22207,富士宮市
2208-0753030006851,田,138.57535643500,35.32121854320,22207,富士宮市
2208-0815770008058,畑,138.58856608200,35.26465011050,22207,富士宮市
2208-0830450004933,畑,138.55421065200,35.25143783190,22207,富士宮市
2208-0864800012558,畑,138.63794587800,35.22040373950,22207,富士宮市
2208-0836390005555,畑,138.56104503700,35.24607721600,22207,富士宮市
2208-0873450010171,畑,138.61171339000,35.21263221920,22207,富士宮市
2208-0860070013402,畑,138.64723169900,35.22466115560,22207,富士宮市
2208-0849450014013,畑,138.65395854800,35.23422018830,22207,富士宮市
2208-0869660014103,畑,138.65491486000,35.21600571610,22207,富士宮市
2208-0828660009018,畑,138.59910559000,35.25301885730,22207,富士宮市
2208-0855890012098,畑,138.63291360300,35.22844194320,22207,富士宮市
2208-0837850014142,畑,138.65539538700,35.24467956110,22207,富士宮市
2208-0798830010072,田,138.61071948300,35.27989790280,22207,富士宮市
2208-0828450012682,畑,138.63936347500,35.25316841090,22207,富士宮市
2208-0853300013698,畑,138.65049077300,35.23075643300,22207,富士宮市
2208-0827460006831,田,138.57506644900,35.25412427420,22207,富士宮市
2208-0808010010846,畑,138.61922091300,35.27161660350,22207,富士宮市
2208-0759910006787,田,138.57464167800,35.31501369210,22207,富士宮市
2208-0783200008351,田,138.59182346000,35.29400671070,22207,富士宮市
2208-0859320012742,畑,138.63997834700,35.22534269660,22207,富士宮市
2208-0784290007849,田,138.58629696600,35.29303136870,22207,富士宮市
2208-0836250005441,田,138.55978267400,35.24620686120,22207,富士宮市
2208-0809300007001,田,138.57695197900,35.27049273200,22207,富士宮市
2208-0817890007331,畑,138.58057221000,35.26274031670,22207,富士宮市
2208-0870610014332,畑,138.65742275300,35.21514404580,22207,富士宮市
2208-0809280005378,田,138.55910799300,35.27052087680,22207,富士宮市
2208-0882580008156,畑,138.58957425500,35.20442808870,22207,富士宮市
2208-0849190012377,畑,138.63598281400,35.23448377480,22207,富士宮市
2208-0832840004765,畑,138.55235825300,35.24928235360,22207,富士宮市
2208-0838040008784,畑,138.59651760800,35.24457194980,22207,富士宮市
2208-0871710014910,畑,138.66377753100,35.21414426340,22207,富士宮市
2208-0804700006521,畑,138.57168200300,35.27464365030,22207,富士宮市
2208-0821400014718,畑,138.66174964800,35.25949737760,22207,富士宮市
2208-0810910010983,畑,138.62071829500,35.26899968280,22207,富士宮市
2208-0828930007980,田,138.58769292000,35.25278571810,22207,富士宮市
2208-0785660007479,田,138.58222984700,35.29179344950,22207,富士宮市
2208-0858200012538,畑,138.63774371700,35.22635654400,22207,富士宮市
2208-0792710009686,畑,138.60648745300,35.28542359420,22207,富士宮市
2208-0817500007419,畑,138.58153600300,35.26309909710,22207,富士宮市
2208-0846650012641,畑,138.63889010300,35.23676679490,22207,富士宮市
2208-0650440008020,畑,138.58830806500,35.41368612210,22207,富士宮市
2208-0755380007960,畑,138.58754235600,35.31909169960,22207,富士宮市
2208-0893900004619,畑,138.55072341100,35.19424597090,22207,富士宮市
2208-0795570006363,田,138.56995158200,35.28287423790,22207,富士宮市
2208-0825840008262,畑,138.59080021300,35.25557056520,22207,富士宮市
2208-0816610005235,田,138.55753996800,35.26390841820,22207,富士宮市
2208-0880300010148,畑,138.61146078600,35.20645850410,22207,富士宮市
2208-0875650009600,畑,138.60543781300,35.21065704590,22207,富士宮市
2208-0888930009459,畑,138.60388360400,35.19868530540,22207,富士宮市
2208-0829960011159,畑,138.62263138300,35.25182492160,22207,富士宮市
2208-0801170008360,畑,138.59189789100,35.27780878680,22207,富士宮市
2208-0857530012757,畑,138.64014851700,35.22695998050,22207,富士宮市
2208-0900370010737,田,138.61790373000,35.18836286410,22207,富士宮市
2208-0780720008495,畑,138.59340112400,35.29623913040,22207,富士宮市
2208-0866010014122,畑,138.65513156300,35.21929800970,22207,富士宮市
2208-0809440007318,田,138.58043470700,35.27036061310,22207,富士宮市
2208-0885690011034,畑,138.62117950500,35.20159046330,22207,富士宮市
2208-0825480008217,畑,138.59030805600,35.25589275550,22207,富士宮市
2208-0810370011743,畑,138.62906903400,35.26948296870,22207,富士宮市
2208-0776030008694,畑,138.59559483800,35.30046756500,22207,富士宮市
2208-0800580009561,畑,138.60510622600,35.27832721820,22207,富士宮市
2208-0772410007312,田,138.58040229500,35.30373871660,22207,富士宮市
2208-0861720008737,畑,138.59597588300,35.22322332330,22207,富士宮市
2208-0826990012387,畑,138.63612434600,35.25449151060,22207,富士宮市
2208-0818820008851,畑,138.59727860700,35.26189482470,22207,富士宮市
2208-0723750009146,畑,138.60063099500,35.34759083000,22207,富士宮市
2208-0757070006952,畑,138.57645965700,35.31756748750,22207,富士宮市
2208-0826210010200,畑,138.61209157300,35.25521987950,22207,富士宮市
2208-0845210008271,田,138.59087744700,35.23810915310,22207,富士宮市
2208-0806650009351,畑,138.60278992900,35.27286246540,22207,富士宮市
2208-0834750013749,畑,138.65107983600,35.24748265080,22207,富士宮市
2208-0884430006613,畑,138.57263229300,35.20276484860,22207,富士宮市
2208-0829570007974,田,138.58762305400,35.25221068750,22207,富士宮市
2208-0794960007323,田,138.58050215200,35.28341681510,22207,富士宮市
2208-0770430007258,田,138.57980802700,35.30552565400,22207,富士宮市
2208-0838950010890,畑,138.61965835100,35.24372602140,22207,富士宮市
2208-0882360011122,畑,138.62214686600,35.20459014280,22207,富士宮市
2208-0864850013805,畑,138.65164168100,35.22034395670,22207,富士宮市
2208-0844920011840,畑,138.63009235200,35.23833892080,22207,富士宮市
2208-0806070009680,畑,138.60639965000,35.27337694270,22207,富士宮市
2208-0777500006514,田,138.57162466700,35.29916244470,22207,富士宮市
2208-0823140010964,畑,138.62049609700,35.25798065310,22207,富士宮市
2208-0822190009058,畑,138.59954997900,35.25885113400,22207,富士宮市
2208-0792250009853,畑,138.60831991200,35.28583745540,22207,富士宮市
2208-0843340014261,畑,138.65669795800,35.23972383890,22207,富士宮市
2208-0872030014858,畑,138.66320061700,35.21385435600,22207,富士宮市
2208-0839040005890,田,138.56472421300,35.24369216140,22207,富士宮市
2208-0834830006070,田,138.56669983100,35.24748140600,22207,富士宮市
2208-0848100011617,畑,138.62764120200,35.23546687220,22207,富士宮市
2208-0883830011562,畑,138.62698561000,35.20326405440,22207,富士宮市
2208-0785970008760,畑,138.59631024700,35.29150728010,22207,富士宮市
2208-0819110003078,畑,138.53382439600,35.26166880180,22207,富士宮市
2208-0826100010794,畑,138.61861722800,35.25531565360,22207,富士宮市
2208-0882840012023,田,138.63204686600,35.20414910130,22207,富士宮市
2208-0889990011226,畑,138.62328179000,35.19771820240,22207,富士宮市
2208-0791890008821,畑,138.59697245100,35.28617252960,22207,富士宮市
2208-0829930006828,田,138.57503895200,35.25189739470,22207,富士宮市
2208-0895210004752,田,138.55218138500,35.19306241610,22207,富士宮市
2208-0873030008527,畑,138.59365585800,35.21303229310,22207,富士宮市
2208-0817710008068,田,138.58867430800,35.26289675520,22207,富士宮市
2208-0646690008109,畑,138.58928904200,35.41705954370,22207,富士宮市
2208-0802120010278,畑,138.61298389800,35.27693569900,22207,富士宮市
2208-0828320007797,田,138.58568967100,35.25334059800,22207,富士宮市
2208-0813800012388,畑,138.63615514500,35.26638539780,22207,富士宮市
2208-0825000007779,田,138.58549144900,35.25633225710,22207,富士宮市
2208-0836550014330,畑,138.65746714400,35.24584805750,22207,富士宮市
2208-0867290014364,畑,138.65778463600,35.21813468550,22207,富士宮市
2208-0793960007277,田,138.57999545300,35.28431526760,22207,富士宮市
2208-0836170012867,畑,138.64138935500,35.24621008090,22207,富士宮市
2208-0818100009374,畑,138.60302363900,35.26254012510,22207,富士宮市
2208-0712450010044,畑,138.61052096200,35.35776586390,22207,富士宮市
2208-0805690009497,畑,138.60439626200,35.27371988010,22207,富士宮市
2208-0816000009114,畑,138.60017069800,35.26443357340,22207,富士宮市
2208-0814570011179,畑,138.62286732000,35.26569945810,22207,富士宮市
2208-0810710008808,畑,138.59681457200,35.26920353510,22207,富士宮市
2208-0813600006323,田,138.56949731900,35.26662030630,22207,富士宮市
2208-0817840006232,畑,138.56849402400,35.26279917120,22207,富士宮市
2208-0779180008666,田,138.59528143900,35.29762563100,22207,富士宮市
2208-0816920005139,畑,138.55648523800,35.26363097360,22207,富士宮市
2208-0868640010856,田,138.61924498500,35.21696505940,22207,富士宮市
2208-0807520006944,田,138.57632598000,35.27209327530,22207,富士宮市
2208-0784430008348,田,138.59178482800,35.29290176490,22207,富士宮市
2208-0812430009620,畑,138.60573987500,35.26764705460,22207,富士宮市
2208-0812160007355,田,138.58084635400,35.26791047520,22207,富士宮市
2208-0770660007262,田,138.57985118200,35.30532156760,22207,富士宮市
2208-0765670008568,畑,138.59422566200,35.30980735140,22207,富士宮市
2208-0874780011482,田,138.62611876400,35.21142679950,22207,富士宮市
2208-0641910007894,畑,138.58692546900,35.42137156570,22207,富士宮市
2208-0749260006854,畑,138.57539031600,35.32461628370,22207,富士宮市
2208-0825310006257,畑,138.56876784800,35.25605914500,22207,富士宮市
2208-0821810012123,畑,138.63323340400,35.25916051860,22207,富士宮市
2208-0825820005273,田,138.55783572000,35.25561435470,22207,富士宮市
2208-0780520008650,畑,138.59511112400,35.29641704440,22207,富士宮市
2208-0864220012263,畑,138.63471292700,35.22093439480,22207,富士宮市
2208-0863160014020,畑,138.65400956600,35.22186672750,22207,富士宮市
2208-0862680008576,畑,138.59420899300,35.22235986050,22207,富士宮市
2208-0820920012953,畑,138.64236105000,35.25995667890,22207,富士宮市
2208-0806810012234,畑,138.63447323800,35.27268585610,22207,富士宮市
2208-0811850005470,田,138.56011851400,35.26820020830,22207,富士宮市
2208-0818430007992,田,138.58784034200,35.26225035230,22207,富士宮市
2208-0889170004866,田,138.55343872800,35.19850299280,22207,富士宮市
2208-0820400008205,田,138.59018116000,35.26047660090,22207,富士宮市
2208-0837090008286,田,138.59104655400,35.24542488720,22207,富士宮市
2208-0812500009540,畑,138.60485980400,35.26758864620,22207,富士宮市
2208-0816100008265,畑,138.59083458800,35.26434980540,22207,富士宮市
2208-0834100008307,田,138.59128076000,35.24812837130,22207,富士宮市
2208-0784580008646,田,138.59506089900,35.29275689110,22207,富士宮市
2208-0847490013463,畑,138.64792290500,35.23599495560,22207,富士宮市
2208-0833410014159,畑,138.65558611200,35.24868165120,22207,富士宮市
2208-0769290006954,畑,138.57646485300,35.30655725710,22207,富士宮市
2208-0844650014248,畑,138.65654607000,35.23854585630,22207,富士宮市
2208-0829330009733,畑,138.60696034900,35.25240807980,22207,富士宮市
2208-0817670006749,畑,138.57417501300,35.26295071970,22207,富士宮市
2208-0867550011538,畑,138.62674238700,35.21794366150,22207,富士宮市
2208-0843890008544,田,138.59387974300,35.23929501670,22207,富士宮市
2208-0887500005907,田,138.56486764900,35.20000500430,22207,富士宮市
2208-0903680012729,畑,138.63976922900,35.18535542330,22207,富士宮市
2208-0829900006851,田,138.57528487500,35.25192095230,22207,富士宮市
2208-0802890006790,畑,138.57463509600,35.27626564150,22207,富士宮市
2208-0781730006894,畑,138.57580364500,35.29534684220,22207,富士宮市
2208-0816060016225,畑,138.67832649300,35.26428751500,22207,富士宮市
2208-0877470006358,田,138.56983104100,35.20904636730,22207,富士宮市
2208-0771520007746,田,138.58517316100,35.30454358030,22207,富士宮市
2208-0826560013056,畑,138.64348231700,35.25487017870,22207,富士宮市
2208-0802260007533,田,138.58280326800,35.27682780250,22207,富士宮市
2208-0823730005267,畑,138.55787929000,35.25749271980,22207,富士宮市
2208-0880650005672,畑,138.56230086100,35.20618345510,22207,富士宮市
2208-0756980007017,田,138.57717519900,35.31765158430,22207,富士宮市
2208-0809590010497,畑,138.61537772700,35.27020113590,22207,富士宮市
2208-0770040008111,畑,138.58918915900,35.30587592660,22207,富士宮市
2208-0837710007948,田,138.58733590500,35.24487057110,22207,富士宮市
2208-0822660015785,畑,138.67347425300,35.25834449870,22207,富士宮市
2208-0863270008253,畑,138.59066107200,35.22182951550,22207,富士宮市
2208-0838910006153,畑,138.56761302600,35.24380515460,22207,富士宮市
2208-0831360009945,畑,138.60928503700,35.25058021700,22207,富士宮市
2208-0875360004607,田,138.55059948200,35.21095848830,22207,富士宮市
2208-0835690015005,畑,138.66488055900,35.24661661620,22207,富士宮市
2208-0823820008500,畑,138.59341504400,35.25738990880,22207,富士宮市
2208-0886750009706,畑,138.60659292300,35.20064741930,22207,富士宮市
2208-0847060011573,畑,138.62715835300,35.23640710690,22207,富士宮市
2208-0775950010947,畑,138.62036717400,35.30052009000,22207,富士宮市
2208-0889340004771,田,138.55239627900,35.19835604480,22207,富士宮市
2208-0780740008285,田,138.59109416400,35.29622389280,22207,富士宮市
2208-0825000013947,畑,138.65327213600,35.25626627300,22207,富士宮市
2208-0787870006458,畑,138.57100020300,35.28980892130,22207,富士宮市
2208-0821010006882,田,138.57563536200,35.25993405380,22207,富士宮市
2208-0841370008286,田,138.59104370700,35.24157487620,22207,富士宮市
2208-0829740003026,畑,138.53325688700,35.25208065280,22207,富士宮市
2208-0789500006861,田,138.57543169400,35.28833912890,22207,富士宮市
2208-0738100010883,畑,138.61971923000,35.33463305640,22207,富士宮市
2208-0823220006273,畑,138.56893909800,35.25794694430,22207,富士宮市
2208-0838340014676,畑,138.66126108100,35.24423362110,22207,富士宮市
2208-0881750010884,畑,138.61953913000,35.20514953110,22207,富士宮市
2208-0875370014890,畑,138.66355102600,35.21084781120,22207,富士宮市
2208-0862430014939,畑,138.66411096400,35.22250994230,22207,富士宮市
2208-0888880004860,田,138.55337711500,35.19876368880,22207,富士宮市
2208-0826980009668,畑,138.60625125900,35.25453360480,22207,富士宮市
2208-0901460005052,畑,138.55547422300,35.18742171490,22207,富士宮市
2208-0876090013856,畑,138.65218827800,35.21021561830,22207,富士宮市
2208-0887720008038,畑,138.58827636400,35.19979298710,22207,富士宮市
2208-0846610005732,畑,138.56297511700,35.23686951260,22207,富士宮市
2208-0881080005490,畑,138.56029367300,35.20579438510,22207,富士宮市
2208-0836020014922,畑,138.66396607900,35.24631705730,22207,富士宮市
2208-0843970009303,畑,138.60221566600,35.23922230610,22207,富士宮市
2208-0808400006642,田,138.57301138200,35.27130344420,22207,富士宮市
2208-0722870009172,畑,138.60090951200,35.34838015760,22207,富士宮市
2208-0893490009577,畑,138.60516610500,35.19457877240,22207,富士宮市
2208-0829000005491,田,138.56034671400,35.25274452730,22207,富士宮市
2208-0881110006178,畑,138.56785599800,35.20576720520,22207,富士宮市
2208-0783890009327,田,138.60255318000,35.29337630870,22207,富士宮市
2208-0770170006859,田,138.57542914700,35.30576407740,22207,富士宮市
2208-0799370009667,田,138.60626463100,35.27941927400,22207,富士宮市
2208-0819110009036,畑,138.59930674100,35.26163022500,22207,富士宮市
2208-0830110005164,田,138.55675315400,35.25174654500,22207,富士宮市
2208-0810390008552,畑,138.59400248500,35.26949877370,22207,富士宮市
2208-0819760007383,畑,138.58114133900,35.26105478080,22207,富士宮市
2208-0786150008495,田,138.59340097000,35.29134831700,22207,富士宮市
2208-0860620013827,畑,138.65190086900,35.22415704880,22207,富士宮市
2208-0811410009019,畑,138.59913170500,35.26857194040,22207,富士宮市
2208-0835010013804,畑,138.65168854200,35.24724186980,22207,富士宮市
2208-0801030007409,田,138.58144280000,35.27794135850,22207,富士宮市
2208-0820270007355,畑,138.58083534200,35.26060019560,22207,富士宮市
2208-0830830009148,畑,138.60053023200,35.25106240210,22207,富士宮市
2208-0833040004924,田,138.55411282500,35.24910381520,22207,富士宮市
2208-0836900014234,畑,138.65640800300,35.24553642610,22207,富士宮市
2208-0837150008237,田,138.59051029500,35.24537772010,22207,富士宮市
2208-0886870006283,畑,138.56900435000,35.20056720090,22207,富士宮市
2208-0862690005697,畑,138.56257903800,35.22236869620,22207,富士宮市
2208-0875060014968,畑,138.66440231100,35.21112269600,22207,富士宮市
2208-0815990005333,田,138.55861664000,35.26447254240,22207,富士宮市
2208-0809320011143,畑,138.62247841900,35.27043199310,22207,富士宮市
2208-0773640006534,田,138.57184921100,35.30264200920,22207,富士宮市
2208-0834600009155,畑,138.60060088100,35.24766801510,22207,富士宮市
2208-0826180008690,畑,138.59550530900,35.25526247840,22207,富士宮市
2208-0875480014630,畑,138.66068590800,35.21075135820,22207,富士宮市
2208-0823770006143,畑,138.56750642900,35.25744885710,22207,富士宮市
2208-0790720007196,田,138.57911613500,35.28723610400,22207,富士宮市
2208-0844520013239,畑,138.64546709600,35.23867769620,22207,富士宮市
2208-0826010012615,畑,138.63863300200,35.25536954660,22207,富士宮市
2208-0769820007040,田,138.57741928800,35.30608093170,22207,富士宮市
2208-0872230014531,畑,138.65961197000,35.21368382380,22207,富士宮市
2208-0810570006217,田,138.56833327600,35.26934828720,22207,富士宮市
2208-0810860008345,田,138.59172542900,35.26907227970,22207,富士宮市
2208-0826050003107,畑,138.53414898900,35.25541218300,22207,富士宮市
2208-0780230008904,畑,138.59790271700,35.29667476390,22207,富士宮市
2208-0846640014452,畑,138.65878463000,35.23674648220,22207,富士宮市
2208-0788320006569,畑,138.57221949600,35.28940909410,22207,富士宮市
2208-0838100005180,畑,138.55692373400,35.24453789320,22207,富士宮市
2208-0842710013142,畑,138.64440474800,35.24031083560,22207,富士宮市
2208-0885020004379,畑,138.54808847400,35.20225104910,22207,富士宮市
2208-0779100007880,田,138.58664243200,35.29770194610,22207,富士宮市
2208-0859670012231,畑,138.63436951100,35.22503461680,22207,富士宮市
2208-0811910006676,田,138.57337370200,35.26814094050,22207,富士宮市
2208-0792660007408,田,138.58144361800,35.28548775050,22207,富士宮市
2208-0881200010510,畑,138.61542808600,35.20564835110,22207,富士宮市
2208-0883330006579,田,138.57225845000,35.20375982260,22207,富士宮市
2208-0803210014666,畑,138.66121512200,35.27589378750,22207,富士宮市
2208-0854170012865,畑,138.64134346900,35.22998349430,22207,富士宮市
2208-0873700014793,畑,138.66248109400,35.21235355500,22207,富士宮市
2208-0784180009277,畑,138.60199800500,35.29311905550,22207,富士宮市
2208-0851940010218,畑,138.61226234200,35.23202848450,22207,富士宮市
2208-0809120006433,田,138.57070954100,35.27065577500,22207,富士宮市
2208-0822080007802,田,138.58574003100,35.25896408100,22207,富士宮市
2208-0899610010983,畑,138.62060070900,35.18904268410,22207,富士宮市
2208-0883080005687,畑,138.56245485700,35.20399057900,22207,富士宮市
2208-0866450012241,畑,138.63446406800,35.21891884680,22207,富士宮市
2208-0798420010043,田,138.61040753800,35.28026760010,22207,富士宮市
2208-0796740007336,畑,138.58064847300,35.28180581340,22207,富士宮市
2208-0769640006989,畑,138.57685806700,35.30623650970,22207,富士宮市
2208-0814360005867,田,138.56447942800,35.26593855270,22207,富士宮市
2208-0771710008899,田,138.59785983600,35.30436292500,22207,富士宮市
2208-0769470006502,田,138.57149994400,35.30640050890,22207,富士宮市
2208-0828330014317,畑,138.65733701200,35.25325324640,22207,富士宮市
2208-0822590010726,畑,138.61787758800,35.25847547010,22207,富士宮市
2208-0756780007635,畑,138.58397173400,35.31782944840,22207,富士宮市
2208-0814080007551,畑,138.58299838100,35.26617909900,22207,富士宮市
2208-0850980005657,田,138.56215468400,35.23292218870,22207,富士宮市
2208-0836010013497,畑,138.64831329300,35.24634399080,22207,富士宮市
2208-0817190010853,畑,138.61928282200,35.26334167810,22207,富士宮市
2208-0822990015840,畑,138.67408490700,35.25805037870,22207,富士宮市
2208-0820720015734,畑,138.67292206600,35.26009770420,22207,富士宮市
2208-0836160013014,畑,138.64300761900,35.24621439940,22207,富士宮市
2208-0835460005411,田,138.55945806500,35.24692062390,22207,富士宮市
2208-0871710008686,畑,138.59541294300,35.21422138090,22207,富士宮市
2208-0796730007075,田,138.57778160300,35.28182013460,22207,富士宮市
2208-0761170006913,畑,138.57602140800,35.31387440240,22207,富士宮市
2208-0784880008252,田,138.59073001000,35.29249721160,22207,富士宮市
2208-0817560007331,畑,138.58057780200,35.26303905730,22207,富士宮市
2208-0875370009953,畑,138.60932464300,35.21090540730,22207,富士宮市
2208-0782860006068,畑,138.56672005500,35.29432717630,22207,富士宮市
2208-0800480010650,畑,138.61707828100,35.27840377560,22207,富士宮市
2208-0794010009472,田,138.60413416700,35.28425001760,22207,富士宮市
2208-0834730006083,田,138.56684125500,35.24756973290,22207,富士宮市
2208-0882310009349,畑,138.60268312800,35.20465625580,22207,富士宮市
2208-0777850008222,畑,138.59040930600,35.29882663400,22207,富士宮市
2208-0832710013898,畑,138.65271961600,35.24931491430,22207,富士宮市
2208-0842310005077,田,138.55578568100,35.24074090670,22207,富士宮市
2208-0806790008389,畑,138.59221662100,35.27274437020,22207,富士宮市
2208-0823420006802,田,138.57475565000,35.25776118170,22207,富士宮市
2208-0804450009068,畑,138.59968327700,35.27484431900,22207,富士宮市
2208-0840200007991,田,138.58779975100,35.24262413730,22207,富士宮市
2208-0886360006419,畑,138.57049957800,35.20102947420,22207,富士宮市
2208-0854610013128,畑,138.64422440400,35.22958742470,22207,富士宮市
2208-0847250005803,畑,138.56376049200,35.23628695730,22207,富士宮市
2208-0826190005100,田,138.55604331400,35.25527371460,22207,富士宮市
2208-0794320007373,田,138.58105185000,35.28399453420,22207,富士宮市
2208-0833580009165,畑,138.60071345300,35.24858484730,22207,富士宮市
2208-0817130005009,田,138.55505327600,35.26343939190,22207,富士宮市
2208-0828560013416,畑,138.64743325100,35.25306185800,22207,富士宮市
2208-0888410010156,田,138.61153445600,35.19915044320,22207,富士宮市
2208-0803230014604,畑,138.66053539500,35.27587613970,22207,富士宮市
2208-0769810008404,田,138.59241171900,35.30607307490,22207,富士宮市
2208-0823950013937,畑,138.65316208100,35.25720782580,22207,富士宮市
2208-0832360011427,畑,138.62557170300,35.24965906010,22207,富士宮市
2208-0813010005359,畑,138.55889989600,35.26715265390,22207,富士宮市
2208-0856590008627,田,138.59477940300,35.22784415980,22207,富士宮市
2208-0785530008769,畑,138.59640845700,35.29190052280,22207,富士宮市
2208-0825400006978,畑,138.57668226700,35.25597879450,22207,富士宮市
2208-0814080011812,畑,138.62982957300,35.26613841690,22207,富士宮市
2208-0763450008675,畑,138.59540348700,35.31181061050,22207,富士宮市
2208-0852790011472,畑,138.62603989400,35.23124817460,22207,富士宮市
2208-0838240013399,畑,138.64723130900,35.24433711010,22207,富士宮市
2208-0829260007780,畑,138.58549656200,35.25248722610,22207,富士宮市
2208-0833420009102,畑,138.60001874800,35.24872941630,22207,富士宮市
2208-0824720006336,畑,138.56963202100,35.25659847070,22207,富士宮市
2208-0883910006578,田,138.57224469500,35.20323609790,22207,富士宮市
2208-0793020010086,畑,138.61087730800,35.28514064440,22207,富士宮市
2208-0771580007688,田,138.58453826700,35.30449025990,22207,富士宮市
2208-0828290014199,畑,138.65603949900,35.25329243390,22207,富士宮市
2208-0803210007505,田,138.58249670600,35.27597646430,22207,富士宮市
2208-0854540012814,畑,138.64077640400,35.22965238060,22207,富士宮市
2208-0905790004410,畑,138.54842583400,35.18352764450,22207,富士宮市
2208-0864400013880,畑,138.65246638800,35.22074619400,22207,富士宮市
2208-0792080009169,田,138.60080487600,35.28599602900,22207,富士宮市
2208-0830980007992,田,138.58782173800,35.25093972370,22207,富士宮市
2208-0790900007300,田,138.58025733200,35.28707219180,22207,富士宮市
2208-0866340008308,畑,138.59126366300,35.21905903830,22207,富士宮市
2208-0774950006624,田,138.57284222600,35.30145348310,22207,富士宮市
2208-0814950012499,畑,138.63737558700,35.26534460110,22207,富士宮市
2208-0844240008005,田,138.58795210100,35.23898791810,22207,富士宮市
2208-0833040006028,畑,138.56623819500,35.24909938190,22207,富士宮市
2208-0885130010969,畑,138.62046851700,35.20209677510,22207,富士宮市
