﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-037201-041936,畑,139.37014223900,35.66380276770,13212,日野市
1309-039022-036879,畑,139.42607573600,35.64758288650,13212,日野市
1309-037958-042837,畑,139.36022458300,35.65693198300,13212,日野市
1309-035900-039057,畑,139.40187385400,35.67564406110,13212,日野市
1309-037499-036378,畑,139.43154075500,35.66132838630,13212,日野市
1309-038510-041355,畑,139.37662722700,35.65202114710,13212,日野市
1309-036236-038615,田,139.40677450500,35.67262868140,13212,日野市
1309-035162-040849,畑,139.38204689500,35.68222604230,13212,日野市
1309-037920-042846,畑,139.36012786800,35.65728154910,13212,日野市
1309-034770-041191,畑,139.37824078000,35.68574040300,13212,日野市
1309-036179-037755,畑,139.41626667200,35.67317519290,13212,日野市
1309-037629-039584,畑,139.39613727800,35.66003977540,13212,日野市
1309-036661-039194,畑,139.40040415400,35.66877983920,13212,日野市
1309-039035-042176,畑,139.36758808500,35.64725575380,13212,日野市
1309-038258-041342,畑,139.37675148300,35.65429481270,13212,日野市
1309-035853-038378,田,139.40937737700,35.67609704220,13212,日野市
1309-035289-039511,畑,139.39682790100,35.68113622770,13212,日野市
1309-035869-039040,畑,139.40206099100,35.67592407860,13212,日野市
1309-036565-038000,畑,139.41358686400,35.66969298450,13212,日野市
1309-038358-042460,畑,139.36441283900,35.65335028840,13212,日野市
1309-036721-039211,田,139.40020998900,35.66823905580,13212,日野市
1309-038683-042425,畑,139.36481958400,35.65042130150,13212,日野市
1309-035831-038982,畑,139.40269617400,35.67626689820,13212,日野市
1309-039075-041523,畑,139.37479405700,35.64692309680,13212,日野市
1309-038449-042448,畑,139.36454839000,35.65252430360,13212,日野市
1309-036318-038264,畑,139.41065354600,35.67190956310,13212,日野市
1309-037537-036460,田,139.43063645900,35.66098906490,13212,日野市
1309-038939-042197,畑,139.36734323700,35.64812308300,13212,日野市
1309-037802-042932,畑,139.35916673600,35.65834178180,13212,日野市
1309-039662-039503,畑,139.39713660900,35.64171579850,13212,日野市
1309-037982-042666,畑,139.36212006300,35.65672493920,13212,日野市
1309-038816-042370,畑,139.36542976700,35.64922374730,13212,日野市
1309-036642-038670,畑,139.40619053500,35.66896740600,13212,日野市
1309-036180-039637,畑,139.39548595000,35.67309516710,13212,日野市
1309-038943-036750,畑,139.42750033300,35.64830015080,13212,日野市
1309-037608-039998,畑,139.39155949300,35.66020934420,13212,日野市
1309-039136-036936,畑,139.42545402300,35.64655571200,13212,日野市
1309-036898-039907,畑,139.39253998800,35.66661587990,13212,日野市
1309-037454-037316,畑,139.42117719200,35.66170721690,13212,日野市
1309-039006-040586,畑,139.38514514400,35.64758213720,13212,日野市
1309-037188-041964,畑,139.36982655600,35.66391857770,13212,日野市
1309-035306-041031,畑,139.38003673800,35.68091725540,13212,日野市
1309-038550-036326,畑,139.43216273000,35.65185768020,13212,日野市
1309-039084-042168,田,139.36767625900,35.64681837520,13212,日野市
1309-037924-037450,畑,139.41971809600,35.65745910950,13212,日野市
1309-034750-040821,畑,139.38233581100,35.68593557410,13212,日野市
1309-039095-040524,畑,139.38582976900,35.64678299300,13212,日野市
1309-036221-037878,畑,139.41491671000,35.67279422760,13212,日野市
1309-037146-037430,田,139.41990730300,35.66447960330,13212,日野市
1309-038199-041371,畑,139.37642616100,35.65483060330,13212,日野市
1309-036640-038691,畑,139.40595828900,35.66898479040,13212,日野市
1309-037998-042654,畑,139.36225269900,35.65657941400,13212,日野市
1309-036124-037907,畑,139.41459245400,35.67367147290,13212,日野市
1309-036776-038566,畑,139.40733736900,35.66776402670,13212,日野市
1309-038752-042521,畑,139.36375563100,35.64978952010,13212,日野市
1309-034991-040561,田,139.38520968900,35.68377816220,13212,日野市
1309-038867-041878,畑,139.37086440200,35.64878027210,13212,日野市
1309-037178-041949,畑,139.36999482700,35.66400323570,13212,日野市
1309-036722-039167,畑,139.40069615600,35.66823089730,13212,日野市
1309-035305-041013,畑,139.38023870300,35.68092995530,13212,日野市
1309-037210-041952,畑,139.36996366000,35.66371533060,13212,日野市
1309-037619-040008,畑,139.39145717300,35.66010955990,13212,日野市
1309-035016-041131,畑,139.37891952400,35.68352485590,13212,日野市
1309-038503-036346,畑,139.43194446000,35.65228195570,13212,日野市
1309-037232-036831,田,139.42652097000,35.66372135910,13212,日野市
1309-038799-041614,畑,139.37377482900,35.64940535570,13212,日野市
1309-035388-040328,畑,139.38780646800,35.68020647450,13212,日野市
1309-035908-039185,畑,139.40046489900,35.67556604430,13212,日野市
1309-035871-038976,畑,139.40277271600,35.67591188750,13212,日野市
1309-038225-041427,畑,139.37581358800,35.65459256510,13212,日野市
1309-038927-042292,畑,139.36629653600,35.64822149780,13212,日野市
1309-038044-040467,畑,139.38640586900,35.65625989080,13212,日野市
1309-035318-040776,畑,139.38285871000,35.68082173610,13212,日野市
1309-038844-040925,畑,139.38139224100,35.64902974680,13212,日野市
1309-038410-041447,畑,139.37560178500,35.65291773160,13212,日野市
1309-036685-037095,畑,139.42358001700,35.66864485540,13212,日野市
1309-034719-041009,畑,139.38025046100,35.68620938600,13212,日野市
1309-034845-040086,畑,139.39045644000,35.68510875250,13212,日野市
1309-037891-036602,畑,139.42908327700,35.65778988440,13212,日野市
1309-039176-036966,畑,139.42512208900,35.64619441080,13212,日野市
1309-035871-038964,畑,139.40290417100,35.67591148920,13212,日野市
1309-038554-042207,畑,139.36721609000,35.65158861920,13212,日野市
1309-035639-038315,畑,139.41005387100,35.67802320790,13212,日野市
1309-037897-042805,畑,139.36058363500,35.65749044500,13212,日野市
1309-038368-040744,畑,139.38336944800,35.65333121960,13212,日野市
1309-039665-039577,畑,139.39631519100,35.64168425170,13212,日野市
1309-037915-040213,畑,139.38920291900,35.65743021720,13212,日野市
1309-036171-038665,田,139.40622363300,35.67321165780,13212,日野市
1309-038104-035894,畑,139.43691471200,35.65589409420,13212,日野市
1309-037315-036993,田,139.42473831700,35.66296828950,13212,日野市
1309-034951-040526,田,139.38559869100,35.68413534690,13212,日野市
1309-038747-040598,畑,139.38499871600,35.64992025730,13212,日野市
1309-034926-041102,畑,139.37923298500,35.68433581400,13212,日野市
1309-038085-041347,畑,139.37669516800,35.65585717660,13212,日野市
1309-037223-039923,田,139.39236962100,35.66368196430,13212,日野市
1309-039182-036798,畑,139.42698372900,35.64614788530,13212,日野市
1309-036686-037672,畑,139.41720620100,35.66861174480,13212,日野市
1309-037899-040453,畑,139.38655668500,35.65757316870,13212,日野市
1309-039011-041942,畑,139.37017126200,35.64748061830,13212,日野市
1309-037696-036086,畑,139.43477887000,35.65956740200,13212,日野市
1309-039019-036628,畑,139.42884818200,35.64762321240,13212,日野市
1309-037913-042740,畑,139.36130078700,35.65734686890,13212,日野市
1309-035137-040395,畑,139.38705974500,35.68246909840,13212,日野市
1309-039202-036761,畑,139.42738622300,35.64596987320,13212,日野市
1309-038908-036799,畑,139.42695647300,35.64861790120,13212,日野市
1309-036100-038618,畑,139.40673542100,35.67386017060,13212,日野市
1309-038130-042832,畑,139.36029512100,35.65539038630,13212,日野市
1309-038415-036667,畑,139.42839017500,35.65307010190,13212,日野市
1309-039237-036746,畑,139.42755532600,35.64565526050,13212,日野市
1309-035443-040896,畑,139.38154153200,35.67968621690,13212,日野市
1309-039178-036818,畑,139.42675901400,35.64618157200,13212,日野市
1309-038026-040566,畑,139.38531502700,35.65641611930,13212,日野市
1309-038399-036370,畑,139.43166775500,35.65321679640,13212,日野市
1309-038834-040914,畑,139.38151342100,35.64912516560,13212,日野市
1309-038564-042551,畑,139.36341981300,35.65148726890,13212,日野市
1309-039344-039211,畑,139.40034483100,35.64459876880,13212,日野市
1309-034910-041235,畑,139.37776482100,35.68447563940,13212,日野市
1309-038230-041671,畑,139.37311854100,35.65453513880,13212,日野市
1309-036605-037548,畑,139.41857467900,35.66934385500,13212,日野市
1309-038093-041369,畑,139.37644923800,35.65578114230,13212,日野市
1309-037893-040426,畑,139.38684767000,35.65762247340,13212,日野市
1309-037912-039318,畑,139.39908892000,35.65749873070,13212,日野市
1309-037336-039785,畑,139.39390094500,35.66267233290,13212,日野市
1309-035084-040554,畑,139.38529795200,35.68293411230,13212,日野市
1309-037722-039388,畑,139.39830589500,35.65920326860,13212,日野市
1309-038052-041330,畑,139.37687184500,35.65614913970,13212,日野市
1309-036573-039037,田,139.40212503300,35.66958151710,13212,日野市
1309-036289-039124,畑,139.40115545400,35.67213072720,13212,日野市
1309-038125-035678,田,139.43930071400,35.65571169430,13212,日野市
1309-038642-041521,畑,139.37480099200,35.65082889770,13212,日野市
1309-038656-042246,畑,139.36678918500,35.65067203640,13212,日野市
1309-038999-041545,田,139.37455516200,35.64761061640,13212,日野市
1309-034920-039819,畑,139.39340944100,35.68444169590,13212,日野市
1309-038886-042366,畑,139.36547668500,35.64858949700,13212,日野市
1309-039204-040825,畑,139.38251090500,35.64579187470,13212,日野市
1309-037296-039928,畑,139.39231841500,35.66302746150,13212,日野市
1309-037907-040188,畑,139.38948042800,35.65751129670,13212,日野市
1309-038547-036344,畑,139.43196357900,35.65188423830,13212,日野市
1309-036960-039104,畑,139.40140538500,35.66608315100,13212,日野市
1309-038687-040808,畑,139.38267194300,35.65045557030,13212,日野市
1309-038969-036856,畑,139.42632609200,35.64806576440,13212,日野市
1309-037272-036925,田,139.42548611300,35.66336294040,13212,日野市
1309-036798-038361,畑,139.40960498900,35.66757919530,13212,日野市
1309-036265-037994,畑,139.41363240200,35.67239120700,13212,日野市
1309-034727-040973,畑,139.38065176600,35.68613352470,13212,日野市
1309-038182-042790,畑,139.36075704400,35.65491843950,13212,日野市
1309-036141-038247,畑,139.41082927100,35.67350689530,13212,日野市
1309-038855-042163,畑,139.36771897700,35.64887717790,13212,日野市
1309-038686-040697,畑,139.38389911400,35.65046326080,13212,日野市
1309-039181-036860,畑,139.42629464100,35.64615588090,13212,日野市
1309-036264-038015,畑,139.41340201600,35.67240504370,13212,日野市
1309-038701-040688,畑,139.38399388300,35.65033267460,13212,日野市
1309-039161-036613,畑,139.42902569300,35.64634337560,13212,日野市
1309-038285-040492,畑,139.38614255700,35.65408637360,13212,日野市
1309-034971-041109,畑,139.37915556900,35.68393038240,13212,日野市
1309-037325-039768,畑,139.39408975800,35.66276894790,13212,日野市
1309-038226-036065,畑,139.43503305400,35.65479408800,13212,日野市
1309-039099-042106,畑,139.36836380600,35.64668749810,13212,日野市
1309-038408-042425,畑,139.36480106000,35.65289410580,13212,日野市
1309-038370-040917,畑,139.38145810500,35.65330694760,13212,日野市
1309-035392-040291,畑,139.38821902500,35.68017538900,13212,日野市
1309-036183-039603,畑,139.39585239600,35.67306861570,13212,日野市
1309-039165-036945,畑,139.42535007200,35.64629342240,13212,日野市
1309-038531-041060,畑,139.37988698600,35.65184673680,13212,日野市
1309-037842-039273,畑,139.39957863300,35.65813469410,13212,日野市
1309-037199-040188,畑,139.38944358600,35.66389147540,13212,日野市
1309-039095-041398,畑,139.37617650400,35.64675247680,13212,日野市
1309-034904-040791,畑,139.38267138000,35.68455088790,13212,日野市
1309-038853-041686,畑,139.37298846000,35.64891525860,13212,日野市
1309-039308-036808,畑,139.42687720200,35.64500776780,13212,日野市
1309-036694-039227,畑,139.40003420300,35.66847745720,13212,日野市
1309-035144-040366,畑,139.38737309300,35.68240298490,13212,日野市
1309-036680-039152,畑,139.40086815200,35.66860951670,13212,日野市
1309-037337-038556,畑,139.40748106700,35.66271320530,13212,日野市
1309-037927-039307,畑,139.39921478400,35.65736609090,13212,日野市
1309-037832-039898,畑,139.39268449400,35.65819247340,13212,日野市
1309-036641-038713,畑,139.40571094500,35.66898025830,13212,日野市
1309-035781-038827,畑,139.40440516900,35.67672915220,13212,日野市
1309-036786-037304,畑,139.42128218200,35.66772814400,13212,日野市
1309-035814-039031,畑,139.40215799900,35.67641886060,13212,日野市
1309-037586-041980,畑,139.36966911100,35.66032371160,13212,日野市
1309-038245-036051,畑,139.43518375100,35.65461928620,13212,日野市
1309-035181-040418,田,139.38680617000,35.68206510540,13212,日野市
1309-038834-042170,畑,139.36764407200,35.64907378280,13212,日野市
1309-037281-039941,畑,139.39217373600,35.66316010410,13212,日野市
1309-037154-036819,畑,139.42665760800,35.66443012880,13212,日野市
1309-034818-039764,田,139.39401560100,35.68537148330,13212,日野市
1309-038404-041491,畑,139.37511382300,35.65297266590,13212,日野市
1309-037659-038966,畑,139.40296203200,35.65979252020,13212,日野市
1309-035864-038820,畑,139.40448657000,35.67597692180,13212,日野市
1309-037730-042959,畑,139.35886770900,35.65898298340,13212,日野市
1309-039054-041526,畑,139.37476840000,35.64711644260,13212,日野市
1309-038968-036883,畑,139.42602994500,35.64807658390,13212,日野市
1309-038749-040444,畑,139.38669195200,35.64990337670,13212,日野市
1309-036515-038912,畑,139.40351013600,35.67010614740,13212,日野市
1309-035183-040383,田,139.38719232600,35.68205121210,13212,日野市
1309-036705-039399,畑,139.39813491500,35.66836911340,13212,日野市
1309-037173-039440,畑,139.39770167500,35.66415766530,13212,日野市
1309-035470-038534,畑,139.40762919900,35.67954138340,13212,日野市
1309-036655-038733,畑,139.40549327200,35.66885331830,13212,日野市
1309-036116-038074,畑,139.41274426900,35.67373049950,13212,日野市
1309-035270-041399,畑,139.37597477200,35.68122563170,13212,日野市
1309-039190-036534,畑,139.42989460000,35.64608207890,13212,日野市
1309-035320-040319,畑,139.38790453800,35.68081804550,13212,日野市
1309-038900-040633,畑,139.38462142100,35.64854243960,13212,日野市
1309-035839-039037,畑,139.40209253300,35.67619472940,13212,日野市
1309-037296-036944,田,139.42528434100,35.66314561130,13212,日野市
1309-038838-042292,畑,139.36629636400,35.64903234190,13212,日野市
1309-034939-040601,畑,139.38476866500,35.68424218060,13212,日野市
1309-035298-040773,畑,139.38288573700,35.68100090630,13212,日野市
1309-037684-040213,畑,139.38919566100,35.65951916640,13212,日野市
1309-037266-036876,田,139.42602549600,35.66341124270,13212,日野市
1309-037462-041842,畑,139.37119635600,35.66145379760,13212,日野市
1309-038237-041467,畑,139.37537301900,35.65448030860,13212,日野市
1309-037344-037033,畑,139.42430101100,35.66270248880,13212,日野市
1309-038261-042935,畑,139.35916027100,35.65419749850,13212,日野市
1309-039079-036817,畑,139.42677035300,35.64707866780,13212,日野市
1309-035922-039206,畑,139.40022817500,35.67543520730,13212,日野市
1309-038157-040525,畑,139.38576999000,35.65524078130,13212,日野市
1309-036692-038995,田,139.40259449200,35.66851011070,13212,日野市
1309-038157-041368,畑,139.37646419900,35.65520689870,13212,日野市
1309-038699-042484,畑,139.36416471000,35.65027256650,13212,日野市
1309-039205-036965,畑,139.42514071400,35.64593780230,13212,日野市
1309-038741-042263,畑,139.36660461100,35.64990393760,13212,日野市
1309-038817-042396,畑,139.36514860300,35.64921089820,13212,日野市
1309-037968-035913,田,139.43669967300,35.65711935850,13212,日野市
1309-037557-040334,畑,139.38784741300,35.66065192860,13212,日野市
1309-035866-039021,畑,139.40226848200,35.67595302880,13212,日野市
1309-036557-037565,畑,139.41838882400,35.66977693550,13212,日野市
1309-038737-042414,畑,139.36494510800,35.64992870500,13212,日野市
1309-038772-040627,畑,139.38467323500,35.64969074810,13212,日野市
1309-039032-041536,田,139.37464764900,35.64731333220,13212,日野市
1309-036694-038534,畑,139.40768530700,35.66850264680,13212,日野市
1309-038822-042197,畑,139.36734418100,35.64917780970,13212,日野市
1309-035268-041375,畑,139.37623616400,35.68124355930,13212,日野市
1309-038418-041297,畑,139.37725795000,35.65285830870,13212,日野市
1309-038596-036052,畑,139.43519654700,35.65146054030,13212,日野市
1309-035597-038824,田,139.40443106900,35.67838354710,13212,日野市
1309-036962-039193,畑,139.40041955700,35.66606189040,13212,日野市
1309-036003-037622,畑,139.41773565100,35.67477431900,13212,日野市
1309-037864-042670,畑,139.36207065500,35.65779018340,13212,日野市
1309-037991-040529,畑,139.38571886700,35.65673592750,13212,日野市
1309-038342-041207,畑,139.37825421200,35.65354416670,13212,日野市
1309-038432-042418,畑,139.36488036900,35.65268175510,13212,日野市
1309-038700-040414,畑,139.38702111200,35.65035202500,13212,日野市
1309-038865-042371,畑,139.36542641200,35.64878293250,13212,日野市
1309-037733-036808,畑,139.42680826500,35.65920998700,13212,日野市
1309-035002-040632,畑,139.38442911500,35.68367725090,13212,日野市
1309-038108-035685,田,139.43922545300,35.65587044500,13212,日野市
1309-038385-036243,畑,139.43306803700,35.65335559620,13212,日野市
1309-037212-037438,田,139.41982588900,35.66387728190,13212,日野市
1309-037798-042902,畑,139.35950496000,35.65837774130,13212,日野市
1309-037921-035993,畑,139.43581373500,35.65754570830,13212,日野市
1309-037269-041932,畑,139.37018656000,35.66318778460,13212,日野市
1309-035698-038664,畑,139.40620838400,35.67747958730,13212,日野市
1309-035748-038060,畑,139.41287920400,35.67705116840,13212,日野市
1309-038474-040111,畑,139.39036292400,35.65239745660,13212,日野市
1309-037519-036377,畑,139.43155440600,35.66115679390,13212,日野市
1309-038250-041411,畑,139.37599056000,35.65436103830,13212,日野市
1309-035062-041046,畑,139.37986316400,35.68311436910,13212,日野市
1309-037130-040178,畑,139.38955526600,35.66451236610,13212,日野市
1309-038555-042129,畑,139.36807972600,35.65158857370,13212,日野市
1309-036431-039113,畑,139.40128505200,35.67085337020,13212,日野市
1309-036565-038265,畑,139.41065917000,35.66968033610,13212,日野市
1309-039656-039471,畑,139.39748367000,35.64177564240,13212,日野市
1309-037883-039279,畑,139.39952376100,35.65775612530,13212,日野市
1309-038608-040713,畑,139.38372017700,35.65116719810,13212,日野市
1309-038780-040639,畑,139.38454079400,35.64962220560,13212,日野市
1309-036360-039934,畑,139.39221121700,35.67145808820,13212,日野市
1309-038657-040223,畑,139.38913264100,35.65074963490,13212,日野市
1309-036248-038604,田,139.40689393100,35.67252253680,13212,日野市
1309-039006-042290,畑,139.36632701300,35.64751284510,13212,日野市
1309-039093-042088,畑,139.36855745100,35.64673386430,13212,日野市
1309-036565-038108,畑,139.41239179000,35.66968187060,13212,日野市
1309-035507-038774,畑,139.40498665600,35.67919593430,13212,日野市
1309-037307-038997,畑,139.40260135200,35.66296666680,13212,日野市
1309-039276-036826,畑,139.42667878300,35.64530127170,13212,日野市
1309-037639-036610,畑,139.42898426400,35.66005810520,13212,日野市
1309-035299-041293,畑,139.37714842100,35.68096992260,13212,日野市
1309-034886-041184,畑,139.37832520700,35.68469164440,13212,日野市
1309-037760-036820,畑,139.42666618100,35.65896557440,13212,日野市
1309-038075-042782,畑,139.36084714400,35.65588619570,13212,日野市
1309-039193-036555,畑,139.42965931400,35.64605404910,13212,日野市
1309-035004-040549,田,139.38534893700,35.68365628990,13212,日野市
1309-037928-039615,畑,139.39581191900,35.65734536040,13212,日野市
1309-038853-042290,畑,139.36631843400,35.64889265360,13212,日野市
1309-037963-040526,畑,139.38574653900,35.65698922530,13212,日野市
1309-038034-042824,畑,139.36037380600,35.65625401600,13212,日野市
1309-038814-042294,畑,139.36626991100,35.64924825660,13212,日野市
1309-038172-041386,畑,139.37626249300,35.65506939170,13212,日野市
1309-036043-039535,畑,139.39660501800,35.67433129000,13212,日野市
1309-039037-041767,畑,139.37210477300,35.64725397670,13212,日野市
1309-038453-040084,畑,139.39065528200,35.65258601840,13212,日野市
1309-037240-036765,畑,139.42725294300,35.66365144080,13212,日野市
1309-035848-038793,畑,139.40479055300,35.67612422200,13212,日野市
1309-038779-042201,畑,139.36729889100,35.64956022430,13212,日野市
1309-038356-036503,畑,139.43020190900,35.65360047470,13212,日野市
1309-035208-041224,畑,139.37790512400,35.68178861440,13212,日野市
1309-038833-041609,畑,139.37383540200,35.64910057080,13212,日野市
1309-039145-041433,畑,139.37579749400,35.64629959530,13212,日野市
1309-038953-036812,畑,139.42681131500,35.64820903880,13212,日野市
1309-038337-036151,畑,139.43408733400,35.65379105460,13212,日野市
1309-036632-039827,畑,139.39340291200,35.66901774290,13212,日野市
1309-039159-036702,畑,139.42804100100,35.64635445370,13212,日野市
1309-037497-037209,畑,139.42235782400,35.66132250200,13212,日野市
1309-037302-039781,畑,139.39395101000,35.66297425220,13212,日野市
1309-037146-036890,田,139.42586765200,35.66449930880,13212,日野市
1309-039066-036800,畑,139.42695299700,35.64718854620,13212,日野市
1309-035067-039106,畑,139.40129781700,35.68315172320,13212,日野市
1309-039065-036723,畑,139.42779833400,35.64720127470,13212,日野市
1309-036603-039945,畑,139.39209570900,35.66927361890,13212,日野市
1309-035026-040625,田,139.38451443700,35.68345473550,13212,日野市
1309-036700-037098,畑,139.42355565200,35.66850596480,13212,日野市
1309-035531-039069,畑,139.40172249000,35.67897008830,13212,日野市
1309-037241-041883,畑,139.37072337000,35.66343614880,13212,日野市
1309-038842-040653,畑,139.38438831700,35.64906158100,13212,日野市
1309-036220-037780,畑,139.41599230700,35.67280636290,13212,日野市
1309-038990-040781,畑,139.38298461600,35.64772099620,13212,日野市
1309-036189-038550,田,139.40749477600,35.67306090350,13212,日野市
1309-036369-038665,畑,139.40622584400,35.67143412470,13212,日野市
1309-038412-036634,畑,139.42875359300,35.65309214070,13212,日野市
1309-039050-041509,畑,139.37494901400,35.64714653260,13212,日野市
1309-035150-038905,畑,139.40351608200,35.68240511400,13212,日野市
1309-038554-042492,畑,139.36407354600,35.65158088600,13212,日野市
1309-039119-042169,畑,139.36766343600,35.64650391890,13212,日野市
1309-036150-038757,田,139.40520624800,35.67340468560,13212,日野市
1309-037610-041962,畑,139.36986838100,35.66010736880,13212,日野市
1309-038556-042475,畑,139.36426013400,35.65156648930,13212,日野市
1309-038401-036614,畑,139.42897951000,35.65319281250,13212,日野市
1309-039088-036836,畑,139.42655117500,35.64699247350,13212,日野市
1309-037983-040940,畑,139.38117650800,35.65679211660,13212,日野市
1309-038827-040810,畑,139.38265536800,35.64919002610,13212,日野市
1309-038700-042044,畑,139.36902037700,35.65028229020,13212,日野市
1309-036601-038534,田,139.40768292500,35.66934088580,13212,日野市
1309-038135-041274,畑,139.37750287200,35.65540848890,13212,日野市
1309-034991-040314,畑,139.38794574300,35.68378469370,13212,日野市
1309-039163-036661,畑,139.42849265600,35.64632153450,13212,日野市
1309-038272-040525,畑,139.38577738800,35.65420300670,13212,日野市
1309-034975-040819,畑,139.38236925300,35.68391240680,13212,日野市
1309-038648-040603,畑,139.38493701900,35.65080750080,13212,日野市
1309-037866-039906,畑,139.39259571500,35.65788671590,13212,日野市
1309-036718-038709,畑,139.40576155600,35.66828115010,13212,日野市
1309-035032-040579,田,139.38501696700,35.68340870470,13212,日野市
1309-038059-041448,畑,139.37557055900,35.65608920540,13212,日野市
1309-037977-042649,畑,139.36231022700,35.65677131810,13212,日野市
1309-036891-039603,畑,139.39588846500,35.66668766120,13212,日野市
1309-035287-039542,畑,139.39648417100,35.68115240550,13212,日野市
1309-039161-036594,畑,139.42923105700,35.64634553970,13212,日野市
1309-038572-042450,畑,139.36453137800,35.65141863630,13212,日野市
1309-036659-037085,畑,139.42369515900,35.66887367860,13212,日野市
1309-037159-037497,田,139.41917157100,35.66435147300,13212,日野市
1309-038954-036666,畑,139.42842727600,35.64820633400,13212,日野市
1309-037663-036830,畑,139.42655277800,35.65984199720,13212,日野市
1309-035117-040655,畑,139.38417990800,35.68263481650,13212,日野市
1309-038829-042145,畑,139.36792033700,35.64911542830,13212,日野市
1309-038522-036291,畑,139.43255300800,35.65211653300,13212,日野市
1309-036196-038520,田,139.40782140600,35.67299925270,13212,日野市
1309-038778-042382,畑,139.36529622000,35.64956764980,13212,日野市
1309-034922-040657,畑,139.38415181900,35.68439522050,13212,日野市
1309-038263-036386,畑,139.43148799300,35.65444262540,13212,日野市
1309-038139-042809,畑,139.36054364600,35.65530693450,13212,日野市
1309-039298-036889,畑,139.42597561500,35.64509917250,13212,日野市
1309-038409-036683,畑,139.42821774800,35.65311789250,13212,日野市
1309-037498-037236,畑,139.42205970800,35.66131148760,13212,日野市
1309-038563-042422,畑,139.36484199600,35.65150308340,13212,日野市
1309-036766-039386,畑,139.39828004200,35.66782742500,13212,日野市
1309-038601-040700,畑,139.38386182300,35.65122724860,13212,日野市
1309-038026-040294,畑,139.38831630700,35.65643397550,13212,日野市
1309-035173-038920,畑,139.40335494300,35.68219932550,13212,日野市
1309-038770-040854,畑,139.38216469400,35.64970244040,13212,日野市
1309-038384-036506,畑,139.43016730000,35.65335179340,13212,日野市
1309-037934-039594,田,139.39603748600,35.65729131080,13212,日野市
1309-037855-039474,畑,139.39735900800,35.65800295220,13212,日野市
1309-035054-040687,畑,139.38383174900,35.68320635910,13212,日野市
1309-035297-041276,畑,139.37733059300,35.68098366890,13212,日野市
1309-035016-040280,畑,139.38831979200,35.68356081170,13212,日野市
1309-036046-039591,畑,139.39598096400,35.67430223170,13212,日野市
1309-036315-039452,畑,139.39753417500,35.67188373610,13212,日野市
1309-035409-040887,畑,139.38163282800,35.67999045870,13212,日野市
1309-037313-039022,畑,139.40233302700,35.66290885330,13212,日野市
1309-038116-042804,畑,139.36060505000,35.65551187790,13212,日野市
1309-038398-036716,畑,139.42784763500,35.65321881650,13212,日野市
1309-036057-039490,畑,139.39710153400,35.67421269360,13212,日野市
1309-038761-042414,畑,139.36494288300,35.64972089780,13212,日野市
1309-038214-042927,畑,139.35924252900,35.65462419350,13212,日野市
1309-034987-041093,畑,139.37933428700,35.68378967860,13212,日野市
1309-034918-041268,畑,139.37740574300,35.68440709510,13212,日野市
1309-035307-041051,畑,139.37982181800,35.68090645100,13212,日野市
1309-037666-036599,畑,139.42910278900,35.65981884980,13212,日野市
1309-037894-042821,畑,139.36040225800,35.65751224100,13212,日野市
1309-035213-040965,畑,139.38076816300,35.68176012730,13212,日野市
1309-035848-038942,畑,139.40313979300,35.67611208930,13212,日野市
1309-037849-039925,畑,139.39238856200,35.65803836630,13212,日野市
1309-039112-042152,畑,139.36784851300,35.64656849470,13212,日野市
1309-038594-042405,畑,139.36503284600,35.65121976850,13212,日野市
1309-038763-040840,畑,139.38232911800,35.64976717150,13212,日野市
1309-038525-041033,畑,139.38018360900,35.65190118300,13212,日野市
1309-039673-039536,畑,139.39676614000,35.64161479150,13212,日野市
1309-039035-041448,畑,139.37562782900,35.64728480550,13212,日野市
1309-037682-038962,畑,139.40301473400,35.65958297990,13212,日野市
1309-036653-038652,畑,139.40638928400,35.66886914520,13212,日野市
1309-038235-041369,畑,139.37645238700,35.65450567230,13212,日野市
1309-038934-042185,畑,139.36748433800,35.64817064960,13212,日野市
1309-036715-038690,畑,139.40596409500,35.66831421630,13212,日野市
1309-037478-036897,畑,139.42580846300,35.66150065620,13212,日野市
1309-036404-038483,畑,139.40823711500,35.67112539630,13212,日野市
1309-034741-040920,畑,139.38123636000,35.68601342480,13212,日野市
1309-039180-036881,畑,139.42606509900,35.64616307890,13212,日野市
1309-038398-041283,畑,139.37741510900,35.65303315470,13212,日野市
1309-034923-041293,畑,139.37711970500,35.68435795890,13212,日野市
1309-038484-040063,畑,139.39088934200,35.65231342270,13212,日野市
1309-038148-041295,畑,139.37727121300,35.65528908190,13212,日野市
1309-037793-040324,畑,139.38797365300,35.65852993640,13212,日野市
1309-034972-040654,田,139.38418358000,35.68394734220,13212,日野市
1309-036008-037597,畑,139.41800837300,35.67472290780,13212,日野市
1309-038767-042153,畑,139.36782633400,35.64966987380,13212,日野市
1309-038596-042219,畑,139.36709021600,35.65120862740,13212,日野市
1309-036717-039243,田,139.39985938600,35.66826719610,13212,日野市
1309-038913-042310,畑,139.36610182500,35.64835000240,13212,日野市
1309-037979-040511,畑,139.38591575800,35.65684783750,13212,日野市
1309-037997-042679,畑,139.36197851800,35.65659596030,13212,日野市
1309-038647-042289,畑,139.36631580100,35.65074923160,13212,日野市
1309-038395-036310,畑,139.43233412300,35.65325720800,13212,日野市
1309-035210-041301,畑,139.37705452800,35.68176701090,13212,日野市
