時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20091231,2009年12月31日現在,伊丹市平松５丁目,男,人,7,13,15,11,10,9,14,26,22,23,20,18,15,10,9,7,6,2,1,0,0
20091231,2009年12月31日現在,伊丹市平松５丁目,女,人,10,4,12,9,11,19,14,15,19,18,13,27,12,17,9,13,11,1,0,0,0
20091231,2009年12月31日現在,伊丹市平松６丁目,男,人,3,3,4,4,5,8,14,11,6,11,5,11,13,9,7,10,2,2,0,0,0
20091231,2009年12月31日現在,伊丹市平松６丁目,女,人,8,3,1,3,7,12,9,5,7,12,5,15,13,14,11,11,8,6,1,1,0
20091231,2009年12月31日現在,伊丹市平松７丁目,男,人,89,53,21,20,22,20,58,94,55,26,15,19,16,11,16,16,2,0,0,1,0
20091231,2009年12月31日現在,伊丹市平松７丁目,女,人,66,63,29,20,18,28,68,102,33,33,19,14,24,22,21,9,10,5,4,0,0
20091231,2009年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,37,177,113,51,24,9,4,3,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,11,26,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市広畑２丁目,男,人,3,2,0,4,8,7,6,9,3,7,5,5,5,4,4,3,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市広畑２丁目,女,人,7,3,0,6,2,7,7,5,6,6,3,5,7,2,3,4,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市広畑３丁目,男,人,0,4,6,13,4,5,1,1,1,9,4,9,11,6,2,8,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市広畑３丁目,女,人,1,1,5,8,6,4,5,0,10,7,7,8,10,5,6,5,4,6,3,0,0
20091231,2009年12月31日現在,伊丹市広畑４丁目,男,人,2,2,2,1,3,5,3,9,5,2,5,5,11,7,11,3,1,4,0,0,0
20091231,2009年12月31日現在,伊丹市広畑４丁目,女,人,2,6,0,2,3,5,6,9,2,9,4,10,10,12,7,9,7,5,3,0,0
20091231,2009年12月31日現在,伊丹市広畑５丁目,男,人,0,2,2,5,6,2,7,6,2,6,6,10,14,10,8,8,6,3,1,1,0
20091231,2009年12月31日現在,伊丹市広畑５丁目,女,人,2,5,2,3,8,10,6,3,3,8,7,15,13,10,15,14,9,7,3,1,0
20091231,2009年12月31日現在,伊丹市藤ノ木２丁目,男,人,9,6,1,4,2,6,11,10,5,6,4,3,5,1,2,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市藤ノ木２丁目,女,人,6,6,1,0,2,6,11,10,5,4,2,5,1,2,2,2,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市藤ノ木３丁目,男,人,54,50,28,16,23,21,54,106,65,37,28,27,28,17,13,11,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市藤ノ木３丁目,女,人,64,48,25,23,41,37,91,94,52,26,32,25,28,20,13,13,10,3,2,1,0
20091231,2009年12月31日現在,伊丹市船原１丁目,男,人,16,8,7,12,8,11,16,16,21,11,10,8,10,10,7,7,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市船原１丁目,女,人,15,8,9,6,11,11,18,26,13,11,6,9,12,5,9,5,3,4,3,0,0
20091231,2009年12月31日現在,伊丹市船原２丁目,男,人,3,5,9,16,11,11,6,17,17,14,9,11,16,16,10,8,4,6,1,1,0
20091231,2009年12月31日現在,伊丹市船原２丁目,女,人,3,5,8,9,10,12,14,11,21,7,13,10,16,11,23,10,9,7,3,0,0
20091231,2009年12月31日現在,伊丹市堀池１丁目,男,人,8,9,12,10,10,10,13,21,19,18,9,17,16,23,12,4,0,3,0,0,0
20091231,2009年12月31日現在,伊丹市堀池１丁目,女,人,7,9,6,13,6,13,7,18,16,13,7,22,21,20,15,8,8,4,1,0,0
20091231,2009年12月31日現在,伊丹市堀池２丁目,男,人,12,12,12,9,12,7,12,11,14,14,7,13,11,15,11,5,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市堀池２丁目,女,人,4,9,11,5,5,17,12,9,18,8,11,12,14,20,16,10,4,0,1,0,0
20091231,2009年12月31日現在,伊丹市堀池３丁目,男,人,7,10,7,5,9,14,20,19,13,16,6,13,9,16,7,4,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市堀池３丁目,女,人,8,9,7,10,3,11,17,15,5,7,7,21,10,11,13,6,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市堀池４丁目,男,人,9,5,8,3,8,11,5,8,13,4,4,14,9,3,3,5,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市堀池４丁目,女,人,8,4,4,5,2,11,6,5,9,7,12,8,7,8,4,6,3,3,2,0,0
20091231,2009年12月31日現在,伊丹市堀池５丁目,男,人,2,4,5,7,6,5,6,4,7,6,5,9,4,7,6,3,3,0,1,0,0
20091231,2009年12月31日現在,伊丹市堀池５丁目,女,人,1,5,1,3,1,3,5,3,5,6,2,9,5,7,3,3,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市松ケ丘１丁目,男,人,4,12,12,17,14,26,21,27,22,18,18,25,32,27,16,19,12,2,0,0,0
20091231,2009年12月31日現在,伊丹市松ケ丘１丁目,女,人,14,10,9,12,22,16,20,18,23,15,12,37,33,28,20,11,16,5,4,1,1
20091231,2009年12月31日現在,伊丹市松ケ丘２丁目,男,人,3,2,4,3,6,5,8,7,4,5,7,9,13,6,3,1,3,3,0,0,0
20091231,2009年12月31日現在,伊丹市松ケ丘２丁目,女,人,3,5,4,2,4,3,7,10,3,8,8,9,13,4,9,3,8,6,1,1,0
20091231,2009年12月31日現在,伊丹市松ケ丘３丁目,男,人,5,5,7,4,12,5,5,11,4,4,4,15,10,10,7,2,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市松ケ丘３丁目,女,人,1,3,3,8,7,6,5,6,7,6,8,5,12,11,5,6,5,9,4,1,0
20091231,2009年12月31日現在,伊丹市松ケ丘４丁目,男,人,2,3,8,3,6,5,5,4,9,5,6,15,8,8,9,3,4,4,3,0,0
20091231,2009年12月31日現在,伊丹市松ケ丘４丁目,女,人,4,5,5,3,2,5,5,3,8,8,6,13,11,11,8,9,10,4,1,1,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,13,15,20,15,8,11,11,16,16,21,16,11,11,8,2,1,6,0,0,0,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,6,5,14,13,11,10,10,21,16,20,11,15,12,8,5,8,4,3,0,0,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,12,20,8,48,87,40,32,27,10,9,9,19,36,24,12,8,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,13,11,12,9,13,33,27,30,16,12,9,37,30,17,12,4,3,1,0,0,1
20091231,2009年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,14,12,16,10,10,11,18,20,21,11,11,9,11,4,9,2,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,18,16,7,4,9,10,17,24,11,14,10,7,8,10,4,4,0,1,1,0,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,9,16,13,7,14,15,25,21,21,10,11,13,21,10,12,6,3,0,1,0,0
20091231,2009年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,17,12,13,16,9,13,22,27,13,19,11,20,21,13,11,12,3,3,1,0,0
20091231,2009年12月31日現在,伊丹市美鈴町１丁目,男,人,8,8,7,7,9,5,5,7,14,6,10,11,4,6,6,5,8,0,1,0,0
20091231,2009年12月31日現在,伊丹市美鈴町１丁目,女,人,4,7,3,4,6,3,7,10,10,8,7,5,9,8,7,7,8,0,2,0,0
20091231,2009年12月31日現在,伊丹市美鈴町２丁目,男,人,11,9,5,6,11,12,13,17,17,7,11,13,7,10,8,5,8,3,3,0,0
20091231,2009年12月31日現在,伊丹市美鈴町２丁目,女,人,8,6,6,7,8,11,6,16,7,13,8,10,10,10,10,11,6,2,0,0,0
20091231,2009年12月31日現在,伊丹市美鈴町３丁目,男,人,7,18,12,7,6,9,17,21,24,17,13,23,24,24,21,14,10,1,2,0,0
20091231,2009年12月31日現在,伊丹市美鈴町３丁目,女,人,4,13,22,5,12,11,12,24,19,8,14,17,26,23,20,15,9,9,4,2,0
20091231,2009年12月31日現在,伊丹市美鈴町４丁目,男,人,8,11,7,5,6,13,12,18,10,11,6,8,1,8,7,5,4,0,0,0,0
20091231,2009年12月31日現在,伊丹市美鈴町４丁目,女,人,13,12,3,0,5,7,16,13,6,6,8,8,3,10,11,5,0,4,0,1,0
20091231,2009年12月31日現在,伊丹市美鈴町５丁目,男,人,0,1,2,3,8,5,4,5,3,3,7,6,6,10,8,3,2,2,1,0,0
20091231,2009年12月31日現在,伊丹市美鈴町５丁目,女,人,2,2,1,4,5,5,5,6,6,5,4,3,14,11,8,4,4,2,3,0,0
20091231,2009年12月31日現在,伊丹市瑞原１丁目,男,人,5,7,4,3,7,12,11,14,4,8,11,9,7,8,5,4,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市瑞原１丁目,女,人,7,2,4,7,2,15,4,10,5,5,8,8,6,7,3,4,2,0,1,0,0
20091231,2009年12月31日現在,伊丹市瑞原２丁目,男,人,49,24,19,13,10,25,38,50,27,21,15,12,9,16,11,4,2,3,0,0,0
20091231,2009年12月31日現在,伊丹市瑞原２丁目,女,人,27,34,9,17,10,28,54,45,27,12,14,18,14,15,13,6,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市瑞原３丁目,男,人,21,12,8,3,5,13,17,23,15,5,11,6,17,15,12,6,7,0,0,0,0
20091231,2009年12月31日現在,伊丹市瑞原３丁目,女,人,15,14,15,12,7,7,25,27,8,8,9,15,16,18,10,7,6,3,0,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町１丁目,男,人,8,10,8,6,10,9,12,21,11,9,10,10,12,11,4,6,1,0,0,1,0
20091231,2009年12月31日現在,伊丹市瑞穂町１丁目,女,人,11,10,6,9,10,10,19,20,9,4,11,8,14,9,6,9,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町２丁目,男,人,16,25,21,25,3,12,16,36,25,20,13,13,11,20,16,8,4,0,1,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町２丁目,女,人,12,15,20,15,10,17,16,42,21,20,12,11,22,16,12,6,3,3,0,1,0
20091231,2009年12月31日現在,伊丹市瑞穂町３丁目,男,人,8,13,21,23,13,9,21,19,23,23,26,11,14,11,6,7,2,4,0,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町３丁目,女,人,10,17,13,19,12,15,16,23,35,20,16,19,14,8,1,10,4,3,0,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町４丁目,男,人,20,14,11,15,18,18,27,24,14,19,13,22,16,9,8,6,2,1,1,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町４丁目,女,人,14,11,15,4,6,14,17,23,13,12,16,22,14,15,7,2,0,3,2,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町５丁目,男,人,18,15,17,17,14,14,32,14,30,18,20,8,11,22,17,7,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町５丁目,女,人,17,15,11,10,16,15,25,28,24,19,13,9,19,23,8,7,6,4,1,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町６丁目,男,人,15,16,30,28,20,28,28,44,33,34,24,27,15,21,13,7,2,0,1,0,0
20091231,2009年12月31日現在,伊丹市瑞穂町６丁目,女,人,28,23,25,36,37,29,31,41,39,33,26,23,21,23,11,6,5,2,1,2,0
20091231,2009年12月31日現在,伊丹市緑ケ丘１丁目,男,人,13,5,14,14,16,22,22,26,9,18,15,19,31,33,14,9,6,2,0,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘１丁目,女,人,6,18,9,11,13,15,18,22,16,18,15,27,37,32,20,14,3,9,3,1,0
20091231,2009年12月31日現在,伊丹市緑ケ丘２丁目,男,人,14,16,17,17,14,13,14,30,25,22,15,24,17,20,11,15,6,3,0,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘２丁目,女,人,11,24,13,17,16,12,22,27,26,18,18,12,23,23,14,17,5,6,2,0,1
20091231,2009年12月31日現在,伊丹市緑ケ丘３丁目,男,人,2,6,10,2,2,6,10,8,4,9,8,9,13,7,9,5,5,0,0,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘３丁目,女,人,4,8,3,3,3,7,6,10,8,2,9,8,14,10,10,5,4,6,3,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘４丁目,男,人,9,6,5,12,9,4,9,5,8,9,9,12,4,8,5,5,4,0,1,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘４丁目,女,人,3,4,9,4,7,6,13,6,5,10,7,8,9,8,10,4,3,2,2,1,0
20091231,2009年12月31日現在,伊丹市緑ケ丘５丁目,男,人,12,10,13,15,11,11,17,25,21,22,15,14,19,21,22,19,7,3,1,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘５丁目,女,人,14,11,16,11,14,13,12,22,13,12,15,18,26,21,23,19,8,2,3,1,0
20091231,2009年12月31日現在,伊丹市緑ケ丘６丁目,男,人,16,25,31,14,4,7,12,27,44,40,20,8,2,8,5,4,6,0,1,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘６丁目,女,人,11,26,27,15,5,9,19,30,38,21,10,6,8,9,6,2,3,3,0,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘７丁目,男,人,18,23,15,91,346,245,102,56,51,41,30,11,10,9,10,5,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市緑ケ丘７丁目,女,人,17,12,12,17,56,53,29,27,15,22,18,14,8,20,4,6,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市南鈴原１丁目,男,人,16,13,10,5,12,18,28,19,15,20,13,8,19,16,11,14,9,1,1,0,0
20091231,2009年12月31日現在,伊丹市南鈴原１丁目,女,人,14,11,11,8,12,19,25,27,15,14,13,18,17,14,15,10,11,5,2,0,0
20091231,2009年12月31日現在,伊丹市南鈴原２丁目,男,人,5,5,12,3,5,9,12,12,11,11,11,9,19,22,12,14,7,3,1,0,0
20091231,2009年12月31日現在,伊丹市南鈴原２丁目,女,人,2,7,8,6,6,9,10,11,13,8,8,17,15,22,26,16,13,12,2,1,0
20091231,2009年12月31日現在,伊丹市南鈴原３丁目,男,人,4,9,12,6,16,17,19,14,2,15,13,31,43,30,14,11,16,9,5,0,0
20091231,2009年12月31日現在,伊丹市南鈴原３丁目,女,人,7,10,10,7,16,13,12,15,14,16,18,40,40,17,13,22,31,24,6,1,0
20091231,2009年12月31日現在,伊丹市南鈴原４丁目,男,人,9,13,20,10,15,11,19,18,26,20,9,11,8,15,17,11,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市南鈴原４丁目,女,人,9,12,13,13,9,19,15,24,31,20,8,9,16,20,21,9,4,3,3,0,0
20091231,2009年12月31日現在,伊丹市南町１丁目,男,人,5,2,9,16,14,10,14,13,4,18,10,9,16,6,5,6,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市南町１丁目,女,人,6,3,9,11,13,11,11,13,9,18,13,15,8,13,7,2,9,0,1,2,0
20091231,2009年12月31日現在,伊丹市南町２丁目,男,人,22,21,19,20,27,25,33,42,23,22,24,41,44,46,21,13,8,0,1,0,0
20091231,2009年12月31日現在,伊丹市南町２丁目,女,人,18,16,17,15,31,36,32,40,20,26,35,46,52,30,32,16,11,13,2,0,0
20091231,2009年12月31日現在,伊丹市南町３丁目,男,人,7,12,12,8,8,13,19,16,23,8,7,9,12,23,19,13,14,0,1,0,0
20091231,2009年12月31日現在,伊丹市南町３丁目,女,人,6,13,17,8,12,8,10,23,23,13,12,13,25,29,33,32,12,5,1,0,1
20091231,2009年12月31日現在,伊丹市南町４丁目,男,人,8,6,7,7,14,14,13,26,14,18,15,20,14,14,16,12,8,0,1,0,0
20091231,2009年12月31日現在,伊丹市南町４丁目,女,人,3,7,9,13,10,17,16,13,16,20,9,19,19,21,16,14,7,5,1,1,0
20091231,2009年12月31日現在,伊丹市南野１丁目,男,人,24,21,18,9,4,12,10,35,20,14,5,8,10,15,13,11,6,3,1,0,0
20091231,2009年12月31日現在,伊丹市南野１丁目,女,人,14,19,15,9,4,7,22,29,25,9,6,6,15,12,19,10,7,4,1,2,0
20091231,2009年12月31日現在,伊丹市南野２丁目,男,人,29,16,18,13,16,23,39,44,30,20,19,16,30,34,18,14,6,1,1,0,0
20091231,2009年12月31日現在,伊丹市南野２丁目,女,人,15,16,11,16,16,32,37,39,27,17,13,20,33,31,16,20,12,10,4,1,1
20091231,2009年12月31日現在,伊丹市南野３丁目,男,人,3,3,7,4,5,6,2,10,8,7,5,5,24,10,12,5,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市南野３丁目,女,人,2,5,8,2,2,6,3,15,6,7,3,13,16,12,11,9,6,2,0,0,0
20091231,2009年12月31日現在,伊丹市南野４丁目,男,人,10,20,30,15,14,18,13,38,41,22,11,18,9,15,13,8,3,5,0,1,0
20091231,2009年12月31日現在,伊丹市南野４丁目,女,人,15,21,26,16,12,13,23,39,34,20,20,11,17,18,15,9,6,5,2,0,0
20091231,2009年12月31日現在,伊丹市南野５丁目,男,人,16,40,41,30,22,12,25,58,41,37,22,24,40,32,22,17,16,6,1,0,0
20091231,2009年12月31日現在,伊丹市南野５丁目,女,人,16,34,27,34,27,24,26,49,49,30,27,23,42,37,20,29,30,9,0,2,0
20091231,2009年12月31日現在,伊丹市南野６丁目,男,人,15,20,21,11,19,16,20,31,16,23,10,19,27,42,23,14,5,1,2,1,0
20091231,2009年12月31日現在,伊丹市南野６丁目,女,人,15,20,17,11,12,17,18,32,29,14,15,30,32,38,18,11,13,4,4,2,0
20091231,2009年12月31日現在,伊丹市南野北１丁目,男,人,45,41,32,15,23,25,52,54,30,26,17,27,39,21,25,20,9,2,2,1,0
20091231,2009年12月31日現在,伊丹市南野北１丁目,女,人,20,20,18,17,30,30,32,35,32,27,17,39,31,38,31,18,14,10,3,0,1
20091231,2009年12月31日現在,伊丹市南野北２丁目,男,人,6,11,11,8,5,9,9,13,10,12,3,14,9,8,5,10,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市南野北２丁目,女,人,6,7,11,8,10,12,17,15,17,11,3,11,14,11,5,10,6,2,2,0,0
20091231,2009年12月31日現在,伊丹市南野北３丁目,男,人,11,16,26,13,13,15,17,30,27,23,10,16,35,23,16,20,4,11,2,1,0
20091231,2009年12月31日現在,伊丹市南野北３丁目,女,人,7,15,24,13,10,11,22,33,35,10,10,21,36,30,24,15,11,12,6,2,0
20091231,2009年12月31日現在,伊丹市南野北４丁目,男,人,9,6,7,17,14,12,24,22,17,20,9,14,20,29,16,3,8,1,1,0,0
20091231,2009年12月31日現在,伊丹市南野北４丁目,女,人,15,11,13,15,11,9,22,21,20,14,8,20,29,21,16,11,5,4,3,0,0
20091231,2009年12月31日現在,伊丹市南野北５丁目,男,人,9,4,2,2,3,7,11,7,5,5,7,2,6,2,0,3,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市南野北５丁目,女,人,6,6,1,8,9,16,7,8,5,6,7,8,4,8,3,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市南野北６丁目,男,人,1,2,4,9,4,2,6,4,4,3,7,1,4,12,2,2,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市南野北６丁目,女,人,5,3,8,4,5,2,3,7,9,6,3,6,8,7,6,4,3,3,0,0,0
20091231,2009年12月31日現在,伊丹市南本町１丁目,男,人,7,4,3,3,9,14,15,11,9,8,9,8,10,11,6,5,5,0,1,0,0
20091231,2009年12月31日現在,伊丹市南本町１丁目,女,人,13,6,4,8,6,11,10,13,7,7,9,7,22,5,7,6,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市南本町２丁目,男,人,6,6,5,3,8,2,9,6,8,8,5,3,8,7,4,3,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市南本町２丁目,女,人,6,2,1,3,7,6,7,5,10,6,5,7,5,11,8,5,6,2,1,2,0
20091231,2009年12月31日現在,伊丹市南本町３丁目,男,人,5,3,2,3,6,4,7,7,10,3,2,8,4,5,3,1,1,1,0,1,0
20091231,2009年12月31日現在,伊丹市南本町３丁目,女,人,5,2,2,2,5,5,10,4,4,5,2,4,5,5,7,3,2,3,1,1,0
20091231,2009年12月31日現在,伊丹市南本町４丁目,男,人,0,2,2,3,2,6,7,8,3,2,1,6,7,6,0,5,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市南本町４丁目,女,人,1,2,2,1,7,9,8,4,3,5,5,6,6,3,5,8,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市南本町５丁目,男,人,7,6,12,13,17,15,12,21,13,13,15,14,19,19,13,9,3,1,1,0,0
20091231,2009年12月31日現在,伊丹市南本町５丁目,女,人,9,15,7,9,20,12,7,18,18,18,23,20,20,21,11,6,6,7,1,1,0
20091231,2009年12月31日現在,伊丹市南本町６丁目,男,人,10,2,12,17,20,24,20,17,29,18,22,35,28,17,14,8,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市南本町６丁目,女,人,5,5,14,9,19,24,23,18,22,15,27,42,26,18,17,10,6,3,0,1,0
20091231,2009年12月31日現在,伊丹市南本町７丁目,男,人,15,12,6,8,9,5,12,28,23,16,9,12,8,5,1,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市南本町７丁目,女,人,9,15,10,8,8,9,19,23,13,15,9,4,2,6,3,2,2,3,0,0,0
20091231,2009年12月31日現在,伊丹市宮ノ前１丁目,男,人,12,20,35,30,8,9,10,22,30,37,21,16,21,15,18,8,2,3,0,0,0
20091231,2009年12月31日現在,伊丹市宮ノ前１丁目,女,人,10,23,24,12,25,13,11,33,43,43,16,26,22,25,18,12,8,4,2,1,0
20091231,2009年12月31日現在,伊丹市宮ノ前２丁目,男,人,8,14,14,13,13,19,20,24,21,22,24,21,17,13,4,7,7,2,0,0,0
20091231,2009年12月31日現在,伊丹市宮ノ前２丁目,女,人,15,17,20,11,15,27,18,28,25,30,22,13,19,10,9,13,5,4,3,0,0
20091231,2009年12月31日現在,伊丹市宮ノ前３丁目,男,人,9,9,5,8,5,8,16,19,22,13,21,8,21,16,5,9,4,4,1,0,0
20091231,2009年12月31日現在,伊丹市宮ノ前３丁目,女,人,8,16,10,5,10,14,19,18,17,11,13,15,26,6,10,13,12,4,1,0,0
20091231,2009年12月31日現在,伊丹市森本１丁目,男,人,12,21,22,25,25,23,34,25,39,29,33,17,27,20,17,19,5,5,2,0,0
20091231,2009年12月31日現在,伊丹市森本１丁目,女,人,20,16,19,20,32,21,26,29,31,25,30,24,31,29,23,22,20,15,16,4,2
20091231,2009年12月31日現在,伊丹市森本２丁目,男,人,19,19,11,13,21,29,38,26,33,27,19,32,34,24,19,23,8,2,1,1,0
20091231,2009年12月31日現在,伊丹市森本２丁目,女,人,18,17,13,15,12,34,31,30,27,19,21,16,34,30,22,23,11,5,3,2,0
20091231,2009年12月31日現在,伊丹市森本３丁目,男,人,4,8,7,6,11,10,19,14,16,11,9,13,11,11,16,9,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市森本３丁目,女,人,5,4,9,9,8,12,9,14,9,9,11,12,10,17,12,14,11,0,2,0,0
20091231,2009年12月31日現在,伊丹市森本４丁目,男,人,11,10,7,12,20,9,13,23,19,14,15,13,14,11,16,7,4,3,1,0,0
20091231,2009年12月31日現在,伊丹市森本４丁目,女,人,7,6,9,10,11,19,16,21,26,8,14,10,9,17,9,15,4,2,0,1,0
20091231,2009年12月31日現在,伊丹市森本５丁目,男,人,11,8,2,3,11,12,13,26,15,10,9,12,20,19,9,4,6,0,1,0,0
20091231,2009年12月31日現在,伊丹市森本５丁目,女,人,3,5,7,9,17,8,12,19,7,7,7,16,17,18,11,8,5,1,1,0,0
20091231,2009年12月31日現在,伊丹市森本６丁目,男,人,16,9,16,8,16,27,25,28,24,17,14,24,22,30,14,8,3,3,1,0,0
20091231,2009年12月31日現在,伊丹市森本６丁目,女,人,14,14,18,11,14,20,23,21,18,21,8,15,25,31,19,18,8,1,2,2,0
20091231,2009年12月31日現在,伊丹市森本７丁目,男,人,0,1,4,1,5,5,2,5,3,8,2,2,5,10,7,4,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市森本７丁目,女,人,0,1,2,1,3,4,1,3,2,5,2,3,7,6,6,1,3,4,4,0,0
20091231,2009年12月31日現在,伊丹市森本８丁目,男,人,1,0,3,1,0,3,9,5,2,2,2,4,5,0,1,1,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市森本８丁目,女,人,3,0,2,2,2,6,3,2,3,0,1,6,4,3,1,3,0,2,0,0,0
20091231,2009年12月31日現在,伊丹市森本９丁目,男,人,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市山田１丁目,男,人,12,9,10,7,5,9,14,20,13,9,7,9,10,14,6,7,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市山田１丁目,女,人,12,16,9,11,12,13,14,21,13,13,7,9,14,13,8,6,8,1,0,0,0
20091231,2009年12月31日現在,伊丹市山田２丁目,男,人,9,8,9,11,11,13,15,15,17,12,7,9,10,12,16,1,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市山田２丁目,女,人,13,6,14,7,7,11,10,18,15,14,7,12,13,15,13,3,3,1,2,0,0
20091231,2009年12月31日現在,伊丹市山田３丁目,男,人,12,15,16,12,15,28,31,32,20,18,21,19,28,13,12,19,6,0,0,0,0
20091231,2009年12月31日現在,伊丹市山田３丁目,女,人,17,14,19,14,21,27,23,36,21,11,19,26,22,16,19,16,7,6,2,3,0
20091231,2009年12月31日現在,伊丹市山田４丁目,男,人,23,22,24,18,19,10,36,35,35,29,18,18,25,23,19,19,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市山田４丁目,女,人,20,33,23,27,18,9,34,46,32,24,16,27,29,23,22,14,5,4,2,0,0
20091231,2009年12月31日現在,伊丹市山田５丁目,男,人,14,16,21,19,25,20,25,34,29,20,20,41,42,33,22,22,8,6,0,0,0
20091231,2009年12月31日現在,伊丹市山田５丁目,女,人,16,14,12,18,20,27,26,30,29,21,27,43,34,34,37,23,23,9,7,0,0
20091231,2009年12月31日現在,伊丹市山田６丁目,男,人,29,36,29,15,19,20,33,42,42,23,18,24,44,32,28,17,3,5,0,0,0
20091231,2009年12月31日現在,伊丹市山田６丁目,女,人,33,16,26,15,21,27,42,40,28,26,15,31,42,41,27,20,6,3,0,0,0
20091231,2009年12月31日現在,伊丹市若菱町１丁目,男,人,2,3,1,6,9,7,3,4,4,6,6,4,11,13,12,3,1,0,1,2,0
20091231,2009年12月31日現在,伊丹市若菱町１丁目,女,人,2,1,2,6,3,5,8,7,9,9,3,3,19,7,9,4,5,3,1,1,0
20091231,2009年12月31日現在,伊丹市若菱町２丁目,男,人,7,2,4,2,2,1,6,7,4,3,2,3,6,10,8,3,6,0,0,0,0
20091231,2009年12月31日現在,伊丹市若菱町２丁目,女,人,1,4,1,0,1,4,6,7,2,4,4,3,8,10,3,3,6,4,0,0,0
20091231,2009年12月31日現在,伊丹市若菱町３丁目,男,人,5,5,1,4,4,4,7,13,8,5,4,12,11,10,6,7,5,1,1,0,0
