﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-526252-029585,畑,129.19848532600,28.25233681020,46524,宇検村
4601-522273-020490,畑,129.29110323100,28.28842210630,46524,宇検村
4601-524775-018281,畑,129.31366998400,28.26587412590,46524,宇検村
4601-524744-016799,畑,129.32876844100,28.26617414080,46524,宇検村
4601-524994-026056,畑,129.23442917200,28.26376656590,46524,宇検村
4601-523799-018963,畑,129.30670155900,28.27467568940,46524,宇検村
4601-524818-018792,畑,129.30845990400,28.26547680060,46524,宇検村
4601-524327-018648,畑,129.30991527700,28.26991071550,46524,宇検村
4601-521392-026996,畑,129.22476314200,28.29625684780,46524,宇検村
4601-524706-016938,畑,129.32735509900,28.26651876470,46524,宇検村
4601-523714-019399,畑,129.30225395200,28.27543208390,46524,宇検村
4601-526523-029171,畑,129.20271130600,28.24990579930,46524,宇検村
4601-525493-022413,畑,129.27156140600,28.25932996450,46524,宇検村
4601-524632-018773,畑,129.30865097700,28.26715598980,46524,宇検村
4601-519483-023401,畑,129.26132763500,28.31369058940,46524,宇検村
4601-525562-022355,畑,129.27215809900,28.25870807760,46524,宇検村
4601-524287-020079,畑,129.29533649500,28.27024963750,46524,宇検村
4601-525647-022309,畑,129.27262992800,28.25794765410,46524,宇検村
4601-521926-023339,畑,129.26205507200,28.29150136170,46524,宇検村
4601-525638-024032,畑,129.25507135700,28.25799441450,46524,宇検村
4601-526429-025152,畑,129.24366945700,28.25083927000,46524,宇検村
4601-524321-019328,畑,129.30298672700,28.26995596870,46524,宇検村
4601-522537-020663,畑,129.28934924900,28.28603505150,46524,宇検村
4601-524027-020349,畑,129.29257275900,28.27259404310,46524,宇検村
4601-521468-026994,畑,129.22477995400,28.29556475170,46524,宇検村
4601-523892-019448,畑,129.30176173300,28.27382670900,46524,宇検村
4601-523694-019541,畑,129.30080847700,28.27561376490,46524,宇検村
4601-523692-019590,畑,129.30030294400,28.27562584380,46524,宇検村
4601-525256-026017,畑,129.23482953000,28.26140678170,46524,宇検村
4601-523699-019526,畑,129.30095702400,28.27556904100,46524,宇検村
4601-523844-019599,畑,129.30021804800,28.27426233170,46524,宇検村
4601-526530-025263,畑,129.24253843700,28.24991831580,46524,宇検村
4601-523800-019086,畑,129.30544353900,28.27466138590,46524,宇検村
4601-521622-023293,畑,129.26251842700,28.29425001340,46524,宇検村
4601-524393-018593,畑,129.31048051400,28.26931729900,46524,宇検村
4601-524389-020091,畑,129.29520865900,28.26932884060,46524,宇検村
4601-524020-020334,畑,129.29273410200,28.27266197490,46524,宇検村
4601-523814-019218,畑,129.30409764300,28.27453088480,46524,宇検村
4601-523741-018995,畑,129.30637402700,28.27519548320,46524,宇検村
4601-526421-028566,畑,129.20887550200,28.25083838770,46524,宇検村
4601-522350-020785,畑,129.28810369000,28.28772165320,46524,宇検村
4601-524345-018635,畑,129.31004754000,28.26975061430,46524,宇検村
4601-524488-020110,畑,129.29502115400,28.26843970180,46524,宇検村
4601-524261-020066,畑,129.29546735300,28.27048655400,46524,宇検村
4601-525486-022316,畑,129.27255520700,28.25939999320,46524,宇検村
4601-522674-021447,畑,129.28136029400,28.28478832280,46524,宇検村
4601-522342-020727,畑,129.28869437200,28.28779453960,46524,宇検村
4601-523341-019763,畑,129.29853690200,28.27879028690,46524,宇検村
4601-522536-022505,畑,129.27057050300,28.28601171450,46524,宇検村
4601-526312-028261,畑,129.21198566700,28.25182818380,46524,宇検村
4601-523960-019330,畑,129.30296087500,28.27321446230,46524,宇検村
4601-522281-020776,畑,129.28818898000,28.28834631180,46524,宇検村
4601-524452-017393,畑,129.32271450200,28.26880638970,46524,宇検村
4601-525098-025989,畑,129.23511297400,28.26283200380,46524,宇検村
4601-523777-018849,畑,129.30785986600,28.27487752540,46524,宇検村
4601-524387-019229,畑,129.30399693500,28.26936521920,46524,宇検村
4601-525834-023927,畑,129.25614112400,28.25622981510,46524,宇検村
4601-524367-019259,畑,129.30369242100,28.26954203770,46524,宇検村
4601-524705-018343,畑,129.31303391300,28.26650287680,46524,宇検村
4601-522885-023308,畑,129.26239272300,28.28284820780,46524,宇検村
4601-526405-028552,畑,129.20902231900,28.25097871610,46524,宇検村
4601-521370-026573,畑,129.22908947700,28.29639791910,46524,宇検村
4601-523928-018781,畑,129.30855669600,28.27351290490,46524,宇検村
4601-523964-018930,畑,129.30703467000,28.27318544110,46524,宇検村
4601-524378-018606,畑,129.31034743600,28.26945246910,46524,宇検村
4601-523943-018787,畑,129.30850051300,28.27337256630,46524,宇検村
4601-521683-026528,畑,129.22953491000,28.29363447110,46524,宇検村
4601-524691-016885,畑,129.32789266700,28.26665540060,46524,宇検村
4601-522394-020540,畑,129.29059723700,28.28732753110,46524,宇検村
4601-521981-023323,畑,129.26222360500,28.29101333300,46524,宇検村
4601-524917-017912,畑,129.31743272100,28.26459564120,46524,宇検村
4601-523985-019337,畑,129.30289076500,28.27299281870,46524,宇検村
4601-523909-019394,畑,129.30230871800,28.27367659690,46524,宇検村
4601-524484-018358,畑,129.31287674300,28.26849665150,46524,宇検村
4601-523907-019238,畑,129.30389513400,28.27369044850,46524,宇検村
4601-524303-018787,畑,129.30849868300,28.27012535690,46524,宇検村
4601-526451-027810,畑,129.21658253600,28.25058117360,46524,宇検村
4601-523888-019586,畑,129.30034696100,28.27386360190,46524,宇検村
4601-524941-019017,畑,129.30616876400,28.26436796620,46524,宇検村
4601-522124-025338,畑,129.24167716700,28.28968170830,46524,宇検村
4601-523881-019610,畑,129.30011111200,28.27392186020,46524,宇検村
4601-522481-020547,畑,129.29052753900,28.28654578410,46524,宇検村
4601-519482-023415,畑,129.26123457700,28.31355623650,46524,宇検村
4601-523740-018949,畑,129.30684104800,28.27520286650,46524,宇検村
4601-523903-019260,畑,129.30367474300,28.27372967010,46524,宇検村
4601-523942-018988,畑,129.30644801900,28.27338309040,46524,宇検村
4601-525152-026026,畑,129.23473758300,28.26234506470,46524,宇検村
4601-524328-019312,畑,129.30314704600,28.26989772720,46524,宇検村
4601-526455-024627,畑,129.24902008700,28.25060860620,46524,宇検村
4601-524343-019282,畑,129.30345848400,28.26975937770,46524,宇検村
4601-525395-022340,畑,129.27230864000,28.26022032330,46524,宇検村
4601-524820-018279,畑,129.31368482200,28.26546632910,46524,宇検村
4601-521818-023200,畑,129.26347092100,28.29247882200,46524,宇検村
4601-526504-024844,畑,129.24681061600,28.25016700890,46524,宇検村
4601-524241-019366,畑,129.30260379200,28.27067811040,46524,宇検村
4601-525607-024168,畑,129.25368274200,28.25826988570,46524,宇検村
4601-524195-019175,畑,129.30455062600,28.27110071710,46524,宇検村
4601-524867-017301,畑,129.32365542700,28.26505537420,46524,宇検村
4601-526339-028041,畑,129.21422171600,28.25159007000,46524,宇検村
4601-524779-018066,畑,129.31586014400,28.26584456640,46524,宇検村
4601-524140-019297,畑,129.30329726700,28.27159430180,46524,宇検村
4601-522499-020552,畑,129.29047726500,28.28638000600,46524,宇検村
4601-526380-028579,畑,129.20874423400,28.25121068830,46524,宇検村
4601-524464-018452,畑,129.31191927600,28.26867522010,46524,宇検村
4601-522295-020342,畑,129.29261292500,28.28822468270,46524,宇検村
4601-521994-026487,畑,129.22996658000,28.29083002300,46524,宇検村
4601-526505-025252,畑,129.24264902600,28.25014658400,46524,宇検村
4601-523510-019164,畑,129.30464828100,28.27728179090,46524,宇検村
4601-524468-018426,畑,129.31218495500,28.26863982550,46524,宇検村
4601-525536-022387,畑,129.27182822900,28.25894785630,46524,宇検村
4601-523933-019458,畑,129.30166008100,28.27345288820,46524,宇検村
4601-523822-018962,畑,129.30670742800,28.27446253520,46524,宇検村
4601-524706-018937,畑,129.30698314100,28.26649287450,46524,宇検村
4601-523942-019271,畑,129.30356648400,28.27337751120,46524,宇検村
4601-522324-020773,畑,129.28822002800,28.28795252770,46524,宇検村
4601-521634-023280,畑,129.26265697600,28.29413790350,46524,宇検村
4601-526534-028681,畑,129.20771062700,28.24981250730,46524,宇検村
4601-524326-019425,畑,129.30199870600,28.26991224520,46524,宇検村
4601-524642-021841,畑,129.27737563800,28.26702161310,46524,宇検村
4601-524363-018619,畑,129.31021280800,28.26958815470,46524,宇検村
4601-525199-026112,畑,129.23385648000,28.26191757950,46524,宇検村
4601-523933-019323,畑,129.30303704000,28.27346003550,46524,宇検村
4601-523719-019386,畑,129.30238975300,28.27539216590,46524,宇検村
4601-523903-019315,畑,129.30311646300,28.27372851050,46524,宇検村
4601-523971-018787,畑,129.30849715700,28.27312136760,46524,宇検村
4601-526277-028294,畑,129.21164747000,28.25214738940,46524,宇検村
4601-524221-018639,畑,129.31001303300,28.27086717800,46524,宇検村
4601-524880-018963,畑,129.30671428400,28.26491692150,46524,宇検村
4601-525855-023903,畑,129.25638444000,28.25603490420,46524,宇検村
4601-524743-018312,畑,129.31334896300,28.26616606080,46524,宇検村
4601-522760-023293,畑,129.26253822600,28.28397798100,46524,宇検村
4601-525447-022273,畑,129.27298705500,28.25974745870,46524,宇検村
4601-524626-018382,畑,129.31263458600,28.26721852650,46524,宇検村
4601-526523-025001,畑,129.24521074500,28.24999083670,46524,宇検村
4601-524618-018766,畑,129.30872029900,28.26728924800,46524,宇検村
4601-522307-020705,畑,129.28891205700,28.28810717070,46524,宇検村
4601-523936-019292,畑,129.30335299700,28.27343281260,46524,宇検村
4601-521979-023262,畑,129.26284450000,28.29102935670,46524,宇検村
4601-522318-020750,畑,129.28845563300,28.28801472900,46524,宇検村
4601-525289-022419,畑,129.27150176600,28.26117539160,46524,宇検村
4601-525153-026002,畑,129.23497921000,28.26233512150,46524,宇検村
4601-521978-026613,畑,129.22868390400,28.29097357120,46524,宇検村
4601-524892-018981,畑,129.30653791900,28.26481258560,46524,宇検村
4601-522779-023289,畑,129.26258584900,28.28381270520,46524,宇検村
4601-524372-020175,畑,129.29435456200,28.26948318240,46524,宇検村
4601-524864-018186,畑,129.31463916500,28.26507335880,46524,宇検村
4601-526446-027762,畑,129.21707529700,28.25063216510,46524,宇検村
4601-522430-020640,畑,129.28958441200,28.28700500780,46524,宇検村
4601-524681-018718,畑,129.30921153200,28.26671562960,46524,宇検村
4601-524694-018792,畑,129.30845426300,28.26659813690,46524,宇検村
4601-522028-023183,畑,129.26365213200,28.29058450540,46524,宇検村
4601-522444-020708,畑,129.28888950000,28.28687571810,46524,宇検村
4601-524645-018643,畑,129.30997259800,28.26704295450,46524,宇検村
4601-524389-018833,畑,129.30803094800,28.26935045040,46524,宇検村
4601-523706-019225,畑,129.30402519200,28.27551107860,46524,宇検村
4601-524275-018675,畑,129.30964586000,28.27037823300,46524,宇検村
4601-523897-019281,畑,129.30345924600,28.27378458480,46524,宇検村
4601-522379-020423,畑,129.29178815100,28.28746861640,46524,宇検村
4601-526486-024970,畑,129.24552298200,28.25032169350,46524,宇検村
4601-524010-020314,畑,129.29293155800,28.27275335010,46524,宇検村
4601-523852-019577,畑,129.30044079800,28.27418286010,46524,宇検村
4601-519531-023503,畑,129.26033169500,28.31311254550,46524,宇検村
4601-526512-028683,畑,129.20769118700,28.25001388330,46524,宇検村
4601-524395-018510,畑,129.31133113600,28.26930263980,46524,宇検村
4601-523850-019483,畑,129.30140109000,28.27420140140,46524,宇検村
4601-521896-023295,畑,129.26250305100,28.29177548240,46524,宇検村
4601-525516-022240,畑,129.27333056900,28.25913148200,46524,宇検村
4601-525525-022220,畑,129.27353612700,28.25904938890,46524,宇検村
4601-521517-027025,畑,129.22446610400,28.29512974730,46524,宇検村
4601-522365-020512,畑,129.29088956900,28.28758767200,46524,宇検村
4601-523670-019342,畑,129.30283868700,28.27583084960,46524,宇検村
4601-524564-018744,畑,129.30894590500,28.26777629130,46524,宇検村
4601-526449-028059,畑,129.21403988000,28.25059381240,46524,宇検村
4601-522088-023213,畑,129.26334262900,28.29004717930,46524,宇検村
4601-525133-016882,畑,129.32793204800,28.26266646730,46524,宇検村
4601-524984-025987,畑,129.23513305200,28.26385523380,46524,宇検村
4601-524706-018808,畑,129.30829329200,28.26648638010,46524,宇検村
4601-524282-019281,畑,129.30346829500,28.27030944780,46524,宇検村
4601-525372-022463,畑,129.27105704000,28.26042678990,46524,宇検村
4601-526445-028579,畑,129.20874201800,28.25062006680,46524,宇検村
4601-524805-017789,畑,129.31868431600,28.26561282660,46524,宇検村
4601-524201-019334,畑,129.30292413700,28.27104302370,46524,宇検村
4601-524309-019347,畑,129.30279122600,28.27006621710,46524,宇検村
4601-523728-019624,畑,129.29995770700,28.27530631160,46524,宇検村
4601-521974-026534,畑,129.22948703600,28.29100771730,46524,宇検村
4601-524681-018403,畑,129.31242732900,28.26672545070,46524,宇検村
4601-523786-018999,畑,129.30633390500,28.27478716780,46524,宇検村
4601-524160-019237,畑,129.30391643600,28.27140994080,46524,宇検村
4601-526648-028092,畑,129.21371179100,28.24880218690,46524,宇検村
4601-525116-018860,畑,129.30777234000,28.26278620570,46524,宇検村
4601-521739-023183,畑,129.26364238500,28.29319876750,46524,宇検村
4601-524864-017272,畑,129.32395753600,28.26508365110,46524,宇検村
4601-524766-018088,畑,129.31563878300,28.26596351610,46524,宇検村
4601-526319-028445,畑,129.21010434000,28.25175871830,46524,宇検村
4601-522427-020592,畑,129.29007346100,28.28702722920,46524,宇検村
4601-524399-017310,畑,129.32356006900,28.26927959260,46524,宇検村
4601-524716-018741,畑,129.30897787100,28.26640515160,46524,宇検村
4601-523984-018887,畑,129.30748255100,28.27300873250,46524,宇検村
4601-525453-022210,畑,129.27363369600,28.25969472750,46524,宇検村
4601-521914-023318,畑,129.26227409700,28.29161702280,46524,宇検村
4601-525816-029582,畑,129.19851009700,28.25627573870,46524,宇検村
4601-523894-019562,畑,129.30059387100,28.27380615780,46524,宇検村
4601-524726-018329,畑,129.31317544400,28.26631968790,46524,宇検村
4601-523751-019548,畑,129.30073692600,28.27509689540,46524,宇検村
4601-524453-020120,畑,129.29492213900,28.26875202970,46524,宇検村
4601-524350-018568,畑,129.31073653000,28.26971009430,46524,宇検村
4601-526147-028733,畑,129.20716669800,28.25330657650,46524,宇検村
4601-522678-020648,畑,129.28950951400,28.28475954730,46524,宇検村
4601-521955-026602,畑,129.22879420700,28.29117739870,46524,宇検村
4601-519581-023492,畑,129.26044640100,28.31266567860,46524,宇検村
4601-524169-019193,畑,129.30435735800,28.27132924800,46524,宇検村
4601-524294-019235,畑,129.30394062000,28.27020577410,46524,宇検村
4601-522692-020878,畑,129.28716093400,28.28463353800,46524,宇検村
4601-524454-018516,畑,129.31126392600,28.26876451310,46524,宇検村
4601-525199-026055,畑,129.23443595300,28.26192140550,46524,宇検村
4601-525808-029601,畑,129.19831310800,28.25634889140,46524,宇検村
4601-519685-023591,畑,129.25943816800,28.31172278420,46524,宇検村
4601-524713-016958,畑,129.32715523500,28.26645418050,46524,宇検村
4601-524297-017285,畑,129.32381078900,28.27019835260,46524,宇検村
4601-523650-019381,畑,129.30244024000,28.27601099190,46524,宇検村
4601-523860-019553,畑,129.30069012900,28.27411729800,46524,宇検村
4601-522446-020597,畑,129.29001691100,28.28685925330,46524,宇検村
4601-525558-022173,畑,129.27401336500,28.25875371900,46524,宇検村
4601-524598-018736,畑,129.30902733700,28.26746974580,46524,宇検村
4601-524365-018510,畑,129.31133014400,28.26956761900,46524,宇検村
4601-526309-028292,畑,129.21166644800,28.25185629850,46524,宇検村
4601-523932-019013,畑,129.30619704800,28.27346968500,46524,宇検村
4601-525111-025955,畑,129.23545862600,28.26271307990,46524,宇検村
4601-522387-020578,畑,129.29021748400,28.28739042200,46524,宇検村
4601-524146-019278,畑,129.30349869400,28.27153285200,46524,宇検村
4601-524703-018727,畑,129.30912310200,28.26651859360,46524,宇検村
4601-523960-019203,畑,129.30425887000,28.27321564270,46524,宇検村
4601-522512-020613,畑,129.28986103500,28.28626141160,46524,宇検村
4601-526510-027679,畑,129.21792217000,28.25005665250,46524,宇検村
4601-522365-020755,畑,129.28841045600,28.28758272190,46524,宇検村
4601-524330-018527,畑,129.31114900200,28.26988484900,46524,宇検村
4601-522273-020315,畑,129.29288922200,28.28842586250,46524,宇検村
4601-525630-022344,畑,129.27227042900,28.25810031950,46524,宇検村
4601-524260-019342,畑,129.30284361300,28.27050802770,46524,宇検村
4601-524495-018438,畑,129.31206082800,28.26840216210,46524,宇検村
4601-521474-026919,畑,129.22554547500,28.29551324330,46524,宇検村
4601-523882-018855,畑,129.30780014100,28.27392453790,46524,宇検村
4601-525089-026047,畑,129.23452118000,28.26291224690,46524,宇検村
4601-523997-019082,畑,129.30549496200,28.27288678920,46524,宇検村
4601-523999-018834,畑,129.30801486500,28.27287282790,46524,宇検村
4601-523868-019344,畑,129.30281678500,28.27404438090,46524,宇検村
4601-526458-025076,畑,129.24444478100,28.25057295270,46524,宇検村
4601-522371-020464,畑,129.29137286500,28.28753900790,46524,宇検村
4601-526269-028990,畑,129.20455292100,28.25220139340,46524,宇検村
4601-522408-020587,畑,129.29012412800,28.28720411650,46524,宇検村
4601-521988-023135,畑,129.26413384600,28.29094588730,46524,宇検村
4601-524772-017810,畑,129.31846367500,28.26591041300,46524,宇検村
4601-523964-018828,畑,129.30807761200,28.27318889610,46524,宇検村
4601-524971-016859,畑,129.32816149000,28.26412984150,46524,宇検村
4601-526388-028171,畑,129.21290694500,28.25114286530,46524,宇検村
4601-525168-025972,畑,129.23528725200,28.26220390680,46524,宇検村
4601-524849-018895,畑,129.30741090200,28.26520077210,46524,宇検村
4601-523864-019468,畑,129.30155491500,28.27407534940,46524,宇検村
4601-523798-019278,畑,129.30348826200,28.27468024240,46524,宇検村
4601-522432-020463,畑,129.29138672300,28.28698974540,46524,宇検村
4601-522360-020378,畑,129.29224984400,28.28763645000,46524,宇検村
4601-526199-028806,畑,129.20642695100,28.25284113600,46524,宇検村
4601-526391-029114,畑,129.20329505400,28.25109641470,46524,宇検村
4601-523806-019021,畑,129.30611257400,28.27460925670,46524,宇検村
4601-524409-018877,畑,129.30758976600,28.26917316700,46524,宇検村
4601-524293-019259,畑,129.30368846900,28.27020823410,46524,宇検村
4601-521929-023213,畑,129.26334600900,28.29147972460,46524,宇検村
4601-522724-021464,畑,129.28118240500,28.28433720760,46524,宇検村
4601-526251-028574,畑,129.20879150800,28.25237374570,46524,宇検村
4601-525092-018971,畑,129.30664355300,28.26300485750,46524,宇検村
4601-525582-022369,畑,129.27201667300,28.25852827630,46524,宇検村
4601-525624-022154,畑,129.27420798400,28.25815411890,46524,宇検村
4601-519783-023885,畑,129.25645025200,28.31083766850,46524,宇検村
4601-524121-019399,畑,129.30226023000,28.27176079690,46524,宇検村
4601-524813-017821,畑,129.31835834200,28.26553464760,46524,宇検村
4601-523720-019646,畑,129.29973313400,28.27537882820,46524,宇検村
4601-521945-023285,畑,129.26260508100,28.29133340010,46524,宇検村
4601-524758-018295,畑,129.31352879200,28.26602472230,46524,宇検村
4601-521086-027623,畑,129.21836329300,28.29900654090,46524,宇検村
4601-524825-019006,畑,129.30627653500,28.26541399850,46524,宇検村
4601-526448-028647,畑,129.20805575100,28.25059021730,46524,宇検村
4601-524580-018307,畑,129.31339654300,28.26763217290,46524,宇検村
4601-523807-019251,畑,129.30376736100,28.27459537400,46524,宇検村
4601-523131-023256,畑,129.26292664900,28.28063594170,46524,宇検村
4601-524579-017517,畑,129.32145147000,28.26765581070,46524,宇検村
4601-524274-018793,畑,129.30843962500,28.27038915240,46524,宇検村
4601-524406-018534,畑,129.31108082200,28.26920484570,46524,宇検村
4601-519705-023497,畑,129.26039659600,28.31154086840,46524,宇検村
4601-526351-028553,畑,129.20900409200,28.25147354400,46524,宇検村
4601-524296-018952,畑,129.30682009600,28.27019214750,46524,宇検村
4601-524304-018678,畑,129.30961554000,28.27011640180,46524,宇検村
4601-525411-022475,畑,129.27093633000,28.26006904360,46524,宇検村
4601-522389-020666,畑,129.28932092400,28.28736971820,46524,宇検村
4601-524232-019227,畑,129.30401882500,28.27076191040,46524,宇検村
4601-523942-019437,畑,129.30187229900,28.27337351850,46524,宇検村
4601-524957-019022,畑,129.30611678300,28.26422387970,46524,宇検村
4601-524420-020106,畑,129.29505647900,28.26904799330,46524,宇検村
4601-525609-022054,畑,129.27522864600,28.25829164350,46524,宇検村
4601-521866-023268,畑,129.26278385800,28.29204491450,46524,宇検村
4601-524526-017568,畑,129.32093591300,28.26813260340,46524,宇検村
4601-524413-020143,畑,129.29468400200,28.26911157420,46524,宇検村
4601-524062-019110,畑,129.30520982300,28.27229983350,46524,宇検村
4601-524621-018686,畑,129.30954101700,28.26725929130,46524,宇検村
4601-524366-019155,畑,129.30474863700,28.26955105330,46524,宇検村
4601-524030-018946,畑,129.30687298900,28.27258639150,46524,宇検村
4601-524383-019196,畑,129.30433493900,28.26940289770,46524,宇検村
4601-524229-019248,畑,129.30379941600,28.27079320120,46524,宇検村
4601-525094-026023,畑,129.23476869300,28.26286489560,46524,宇検村
4601-525353-026000,畑,129.23500569300,28.26052905750,46524,宇検村
4601-521566-023334,畑,129.26209566100,28.29475091630,46524,宇検村
4601-525194-026079,畑,129.23419532400,28.26196077260,46524,宇検村
4601-523993-018951,畑,129.30682726800,28.27292467800,46524,宇検村
4601-525869-023823,畑,129.25720265500,28.25591292680,46524,宇検村
4601-521542-023389,畑,129.26154057100,28.29496602960,46524,宇検村
4601-524506-020133,畑,129.29478594000,28.26827661260,46524,宇検村
4601-523933-019604,畑,129.30017235000,28.27345626350,46524,宇検村
4601-526450-024742,畑,129.24784551700,28.25065818920,46524,宇検村
4601-526092-029577,畑,129.19857019100,28.25378091940,46524,宇検村
4601-521503-023370,畑,129.26173248300,28.29532260040,46524,宇検村
4601-524384-017288,畑,129.32377876200,28.26941644680,46524,宇検村
4601-524412-018830,畑,129.30806607600,28.26914078890,46524,宇検村
4601-521505-026957,畑,129.22516097700,28.29523756670,46524,宇検村
4601-524331-020059,畑,129.29554263700,28.26985284800,46524,宇検村
4601-523912-019488,畑,129.30135322400,28.27364328990,46524,宇検村
4601-522443-020542,畑,129.29058424100,28.28688284070,46524,宇検村
4601-522331-020420,畑,129.29182128400,28.28789666480,46524,宇検村
4601-522046-023203,畑,129.26344793300,28.29042162880,46524,宇検村
4601-524378-018755,畑,129.30883304900,28.26944804010,46524,宇検村
4601-522979-020097,畑,129.29512565700,28.28205611650,46524,宇検村
4601-522243-020439,畑,129.29162895300,28.28869619390,46524,宇検村
4601-522463-020689,畑,129.28907809000,28.28670568750,46524,宇検村
4601-521683-023240,畑,129.26306317500,28.29369774380,46524,宇検村
4601-524751-018131,畑,129.31519651400,28.26609200900,46524,宇検村
4601-525218-021965,畑,129.27612215500,28.26182138510,46524,宇検村
4601-526323-028064,畑,129.21399519700,28.25173453540,46524,宇検村
4601-524362-018532,畑,129.31110557100,28.26959714650,46524,宇検村
4601-523700-019454,畑,129.30169286700,28.27556338210,46524,宇検村
4601-522117-023064,畑,129.26486785200,28.28979033690,46524,宇検村
4601-526396-028078,畑,129.21385020800,28.25107613490,46524,宇検村
4601-524139-018795,畑,129.30842262400,28.27160310960,46524,宇検村
4601-525304-022037,畑,129.27539875500,28.26104661590,46524,宇検村
4601-524307-019209,畑,129.30419795700,28.27008931300,46524,宇検村
4601-524733-018752,畑,129.30886481300,28.26624456570,46524,宇検村
4601-521668-026483,畑,129.23000000000,28.29377158390,46524,宇検村
4601-526151-029471,畑,129.19965065500,28.25325943410,46524,宇検村
4601-523694-019476,畑,129.30147087100,28.27561583160,46524,宇検村
4601-526002-029518,畑,129.19916418600,28.25459590670,46524,宇検村
4601-525030-026063,畑,129.23435043100,28.26343920260,46524,宇検村
4601-524798-018113,畑,129.31537620000,28.26567310700,46524,宇検村
4601-523618-019404,畑,129.30220381600,28.27630136290,46524,宇検村
4601-525389-022528,畑,129.27039278800,28.26026995500,46524,宇検村
4601-524314-019177,畑,129.30452952100,28.27002060970,46524,宇検村
4601-526349-027977,畑,129.21487719600,28.25149800510,46524,宇検村
4601-525761-023937,畑,129.25603682000,28.25688622980,46524,宇検村
4601-524328-018576,畑,129.31065163300,28.26990678100,46524,宇検村
4601-523657-019417,畑,129.30207171000,28.27594626020,46524,宇検村
4601-522471-020603,畑,129.28995688100,28.28663250330,46524,宇検村
4601-525610-022293,畑,129.27278996800,28.25827483620,46524,宇検村
4601-525787-023916,畑,129.25625123300,28.25665274470,46524,宇検村
4601-526097-029541,畑,129.19893464400,28.25374439800,46524,宇検村
4601-524171-019936,畑,129.29678874000,28.27129988720,46524,宇検村
4601-524040-018904,畑,129.30730807500,28.27250248250,46524,宇検村
4601-524607-018216,畑,129.31432991000,28.26738873860,46524,宇検村
4601-524792-017995,畑,129.31658047600,28.26572394610,46524,宇検村
4601-524246-018705,畑,129.30933938600,28.27064439120,46524,宇検村
4601-524763-018116,畑,129.31534439100,28.26598274570,46524,宇検村
4601-524023-019159,畑,129.30470411900,28.27264676120,46524,宇検村
4601-524841-019046,畑,129.30586656600,28.26526830620,46524,宇検村
4601-525314-022006,畑,129.27571296600,28.26095558820,46524,宇検村
4601-519600-023538,畑,129.25998207600,28.31249256810,46524,宇検村
4601-523923-019359,畑,129.30266576500,28.27354815500,46524,宇検村
4601-522369-020697,畑,129.28900272400,28.28755156580,46524,宇検村
4601-524792-018782,畑,129.30856244200,28.26571647990,46524,宇検村
4601-523134-023178,畑,129.26371905500,28.28060276470,46524,宇検村
4601-522485-020652,畑,129.28946074600,28.28650971770,46524,宇検村
4601-526275-028506,畑,129.20948637400,28.25215834750,46524,宇検村
4601-526348-028398,畑,129.21058515300,28.25150002790,46524,宇検村
4601-522278-020450,畑,129.29151118500,28.28837977410,46524,宇検村
4601-525769-022486,畑,129.27082577300,28.25684068280,46524,宇検村
4601-526275-028550,畑,129.20903626800,28.25215530770,46524,宇検村
4601-523893-019350,畑,129.30275499800,28.27381573810,46524,宇検村
4601-524168-019158,畑,129.30471726300,28.27133715480,46524,宇検村
4601-524848-018215,畑,129.31434361400,28.26521588500,46524,宇検村
4601-526315-028149,畑,129.21312545700,28.25180225280,46524,宇検村
4601-522530-020305,畑,129.29299726800,28.28610188440,46524,宇検村
4601-519459-023389,畑,129.26149531900,28.31376315370,46524,宇検村
4601-525037-025983,畑,129.23517403200,28.26338206710,46524,宇検村
4601-525666-022479,畑,129.27089766800,28.25776848650,46524,宇検村
4601-525311-026064,畑,129.23434601800,28.26090838820,46524,宇検村
4601-526504-028110,畑,129.21352500600,28.25009990440,46524,宇検村
4601-524876-019041,畑,129.30592547000,28.26495197250,46524,宇検村
4601-521893-023248,畑,129.26298762800,28.29180216230,46524,宇検村
4601-526597-028083,畑,129.21380844100,28.24925939230,46524,宇検村
4601-523917-018926,畑,129.30707867900,28.27361325750,46524,宇検村
4601-524288-019410,畑,129.30215086800,28.27025651340,46524,宇検村
4601-521966-026566,畑,129.22915944100,28.29108194590,46524,宇検村
4601-524061-019044,畑,129.30587785500,28.27231183970,46524,宇検村
4601-523821-019197,畑,129.30431635700,28.27447030060,46524,宇検村
4601-524408-017333,畑,129.32332886700,28.26920065950,46524,宇検村
4601-526313-028501,畑,129.20953590300,28.25181251010,46524,宇検村
4601-523951-019412,畑,129.30212839200,28.27329385420,46524,宇検村
4601-524729-018141,畑,129.31508901900,28.26629136990,46524,宇検村
4601-524241-020022,畑,129.29591667500,28.27067183490,46524,宇検村
4601-524818-018089,畑,129.31562921500,28.26548931630,46524,宇検村
4601-520010-024074,畑,129.25452417600,28.30878571880,46524,宇検村
4601-525617-024089,畑,129.25448426800,28.25818367010,46524,宇検村
4601-524005-019221,畑,129.30407891300,28.27280776120,46524,宇検村
4601-525284-021939,畑,129.27638812000,28.26122920320,46524,宇検村
4601-526216-029570,畑,129.19864309700,28.25266511720,46524,宇検村
4601-523740-019603,畑,129.30017481200,28.27519570260,46524,宇検村
