時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20081231,2008年12月31日現在,伊丹市東野７丁目,女,人,7,4,4,12,7,5,9,17,7,11,5,10,3,6,10,9,3,3,0,0,0
20081231,2008年12月31日現在,伊丹市東野８丁目,男,人,6,6,4,6,14,9,11,9,8,10,9,9,4,6,4,3,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市東野８丁目,女,人,8,6,6,5,6,6,7,11,11,11,5,10,8,1,6,5,1,1,1,0,0
20081231,2008年12月31日現在,伊丹市平松１丁目,男,人,8,12,5,10,10,10,6,21,12,9,18,17,14,19,17,7,8,4,1,0,0
20081231,2008年12月31日現在,伊丹市平松１丁目,女,人,12,8,7,9,11,8,8,24,13,13,20,11,21,15,16,14,9,6,3,3,0
20081231,2008年12月31日現在,伊丹市平松２丁目,男,人,11,19,14,11,14,17,26,22,26,19,7,24,23,9,9,6,7,0,2,0,0
20081231,2008年12月31日現在,伊丹市平松２丁目,女,人,13,17,16,8,8,23,23,26,24,15,9,19,14,12,4,12,11,6,2,1,0
20081231,2008年12月31日現在,伊丹市平松３丁目,男,人,10,6,9,11,7,10,22,15,14,8,4,12,11,8,9,10,3,4,1,0,0
20081231,2008年12月31日現在,伊丹市平松３丁目,女,人,12,13,10,4,5,12,17,20,17,8,8,14,10,10,12,18,5,4,2,0,0
20081231,2008年12月31日現在,伊丹市平松４丁目,男,人,7,5,5,8,8,16,20,17,9,8,9,16,8,7,4,1,2,2,0,0,0
20081231,2008年12月31日現在,伊丹市平松４丁目,女,人,5,3,5,9,14,24,14,16,11,7,14,17,8,7,4,4,3,1,3,1,0
20081231,2008年12月31日現在,伊丹市平松５丁目,男,人,10,18,13,11,12,9,15,30,18,25,18,20,11,14,6,7,5,2,1,0,0
20081231,2008年12月31日現在,伊丹市平松５丁目,女,人,10,6,11,9,13,16,20,15,20,16,20,23,13,17,12,10,9,1,0,0,0
20081231,2008年12月31日現在,伊丹市平松６丁目,男,人,0,4,5,5,15,23,12,11,12,8,5,9,15,10,9,8,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市平松６丁目,女,人,7,3,2,4,6,10,6,7,11,10,5,14,14,16,12,9,9,3,2,0,0
20081231,2008年12月31日現在,伊丹市平松７丁目,男,人,89,44,19,24,14,27,69,86,53,23,13,21,15,10,20,9,3,1,0,1,0
20081231,2008年12月31日現在,伊丹市平松７丁目,女,人,70,56,21,20,20,33,86,87,28,27,17,21,20,22,23,7,10,6,4,0,0
20081231,2008年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,40,172,97,50,19,9,4,3,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,6,22,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市広畑２丁目,男,人,3,1,0,6,7,7,12,4,2,8,5,4,6,3,5,4,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市広畑２丁目,女,人,4,3,1,5,3,8,8,5,5,6,2,6,7,2,4,2,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市広畑３丁目,男,人,2,2,7,13,7,2,1,1,3,8,4,12,7,6,3,7,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市広畑３丁目,女,人,1,2,4,9,7,6,4,0,12,6,8,8,10,3,6,6,6,7,1,0,0
20081231,2008年12月31日現在,伊丹市広畑４丁目,男,人,1,3,1,1,6,4,3,7,5,2,5,7,8,9,9,2,2,3,1,0,0
20081231,2008年12月31日現在,伊丹市広畑４丁目,女,人,3,4,0,1,4,7,5,7,5,6,7,9,8,14,5,9,8,6,2,0,0
20081231,2008年12月31日現在,伊丹市広畑５丁目,男,人,0,2,4,4,5,5,6,6,4,8,4,11,17,8,7,9,5,2,2,0,0
20081231,2008年12月31日現在,伊丹市広畑５丁目,女,人,4,4,1,6,7,9,7,3,5,9,7,16,10,14,18,7,12,9,2,1,0
20081231,2008年12月31日現在,伊丹市藤ノ木２丁目,男,人,7,5,3,4,5,4,6,8,9,3,5,4,4,1,1,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市藤ノ木２丁目,女,人,6,7,1,3,4,3,8,10,7,3,2,5,2,1,1,2,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市藤ノ木３丁目,男,人,60,49,27,13,21,27,77,89,69,29,29,32,21,16,13,10,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市藤ノ木３丁目,女,人,71,41,31,17,44,45,92,92,44,31,26,32,20,20,12,15,9,1,2,1,0
20081231,2008年12月31日現在,伊丹市船原１丁目,男,人,14,7,9,9,10,12,19,19,11,10,8,10,8,13,4,8,5,1,1,0,0
20081231,2008年12月31日現在,伊丹市船原１丁目,女,人,10,7,6,6,11,13,20,20,11,12,6,11,10,5,12,5,3,3,3,0,0
20081231,2008年12月31日現在,伊丹市船原２丁目,男,人,4,5,11,10,14,10,12,13,20,12,10,10,18,14,13,7,6,4,0,1,0
20081231,2008年12月31日現在,伊丹市船原２丁目,女,人,3,4,7,8,11,12,18,11,18,8,10,12,21,13,21,8,8,8,4,0,0
20081231,2008年12月31日現在,伊丹市堀池１丁目,男,人,9,12,9,10,12,8,15,20,20,13,10,18,16,20,13,2,0,3,0,0,0
20081231,2008年12月31日現在,伊丹市堀池１丁目,女,人,8,7,7,11,8,12,7,18,17,10,8,25,21,18,15,10,8,3,0,0,0
20081231,2008年12月31日現在,伊丹市堀池２丁目,男,人,10,13,9,12,9,12,12,12,14,9,8,11,14,14,9,5,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市堀池２丁目,女,人,6,13,10,6,9,16,14,15,14,9,10,11,15,18,15,11,3,1,2,0,0
20081231,2008年12月31日現在,伊丹市堀池３丁目,男,人,8,8,5,6,9,16,20,16,12,10,9,14,9,17,7,4,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市堀池３丁目,女,人,7,4,7,9,5,9,11,11,3,12,8,20,15,10,10,8,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市堀池４丁目,男,人,9,3,6,3,11,12,6,5,11,6,6,14,8,4,3,4,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市堀池４丁目,女,人,7,2,5,8,1,12,7,5,7,9,11,9,6,8,4,6,2,5,1,0,0
20081231,2008年12月31日現在,伊丹市堀池５丁目,男,人,3,4,4,7,4,5,4,6,7,5,6,8,3,8,5,3,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市堀池５丁目,女,人,2,4,1,3,1,2,6,4,6,4,2,8,7,6,2,4,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘１丁目,男,人,8,13,9,14,25,29,23,31,15,19,14,29,29,29,18,15,11,0,0,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘１丁目,女,人,16,10,8,12,26,20,19,24,17,13,18,40,32,25,24,12,12,5,3,1,1
20081231,2008年12月31日現在,伊丹市松ケ丘２丁目,男,人,3,3,3,4,5,9,5,7,5,5,7,9,14,5,4,1,4,3,0,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘２丁目,女,人,3,4,6,2,2,5,5,9,7,6,10,14,7,3,10,3,6,9,4,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘３丁目,男,人,6,5,5,7,9,4,3,13,4,5,6,15,10,9,6,4,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘３丁目,女,人,3,1,3,9,6,4,7,6,5,7,10,7,9,12,3,7,8,7,5,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘４丁目,男,人,3,4,8,5,6,8,4,5,7,7,10,13,8,10,8,2,7,2,3,0,0
20081231,2008年12月31日現在,伊丹市松ケ丘４丁目,女,人,4,2,5,6,1,5,4,5,7,8,9,13,11,10,8,13,8,4,4,1,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,14,16,23,10,12,11,14,15,14,28,10,10,13,8,1,2,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,5,6,18,15,5,13,12,19,20,20,7,15,12,9,8,5,4,3,0,1,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,17,15,10,51,59,37,37,27,13,10,9,30,31,19,11,5,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,14,14,12,10,11,31,35,31,14,12,14,39,29,15,8,5,2,0,0,0,1
20081231,2008年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,12,9,21,8,14,12,20,18,19,10,9,15,7,1,10,2,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,21,12,6,5,9,12,14,25,12,9,12,5,7,11,2,5,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,4,17,13,8,15,12,20,18,22,8,11,17,20,10,13,3,3,1,1,0,0
20081231,2008年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,17,9,18,13,10,11,18,27,14,17,9,23,20,11,17,7,4,3,1,0,0
20081231,2008年12月31日現在,伊丹市美鈴町１丁目,男,人,9,5,8,10,6,5,3,11,11,8,12,8,6,7,3,7,6,0,1,0,0
20081231,2008年12月31日現在,伊丹市美鈴町１丁目,女,人,5,7,7,4,5,5,5,11,12,6,8,6,6,8,7,9,6,0,2,0,0
20081231,2008年12月31日現在,伊丹市美鈴町２丁目,男,人,10,6,6,6,13,9,14,18,15,9,10,12,7,13,6,4,10,1,3,0,0
20081231,2008年12月31日現在,伊丹市美鈴町２丁目,女,人,9,5,7,8,9,6,8,19,6,12,10,10,8,10,11,10,4,3,0,0,0
20081231,2008年12月31日現在,伊丹市美鈴町３丁目,男,人,7,19,15,3,5,12,17,23,19,19,15,26,18,26,22,12,11,3,1,0,0
20081231,2008年12月31日現在,伊丹市美鈴町３丁目,女,人,4,13,20,6,14,7,17,22,16,7,17,21,25,23,19,14,10,11,4,2,0
20081231,2008年12月31日現在,伊丹市美鈴町４丁目,男,人,11,13,3,6,7,13,11,18,9,11,4,7,2,6,9,4,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市美鈴町４丁目,女,人,10,12,2,0,4,13,10,15,3,7,9,7,3,12,10,2,0,4,1,0,0
20081231,2008年12月31日現在,伊丹市美鈴町５丁目,男,人,1,1,2,3,9,4,5,3,3,5,6,7,5,11,7,6,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市美鈴町５丁目,女,人,2,2,1,5,2,6,5,8,4,5,3,7,13,12,8,3,4,3,3,0,0
20081231,2008年12月31日現在,伊丹市瑞原１丁目,男,人,10,5,4,2,10,7,10,13,6,6,13,9,5,10,3,5,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市瑞原１丁目,女,人,6,2,6,6,5,13,8,8,6,3,12,4,5,7,4,5,1,0,1,0,0
20081231,2008年12月31日現在,伊丹市瑞原２丁目,男,人,47,24,19,11,11,30,52,46,25,18,15,10,12,14,9,4,2,2,0,0,0
20081231,2008年12月31日現在,伊丹市瑞原２丁目,女,人,34,33,9,14,12,36,60,42,25,12,14,16,14,17,11,5,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市瑞原３丁目,男,人,25,11,6,4,9,11,18,21,15,6,12,5,21,15,12,8,5,0,0,0,0
20081231,2008年12月31日現在,伊丹市瑞原３丁目,女,人,14,13,16,9,9,8,29,23,5,11,8,16,17,15,12,6,6,2,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町１丁目,男,人,9,7,7,6,11,7,13,21,11,6,12,9,11,10,6,4,1,0,0,1,0
20081231,2008年12月31日現在,伊丹市瑞穂町１丁目,女,人,11,5,9,8,8,11,14,21,7,6,13,7,13,8,8,8,5,0,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町２丁目,男,人,20,29,22,18,6,12,22,29,26,19,11,13,10,25,12,9,1,0,1,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町２丁目,女,人,10,16,18,13,12,16,21,42,21,21,9,13,17,21,9,7,2,3,0,1,0
20081231,2008年12月31日現在,伊丹市瑞穂町３丁目,男,人,6,16,18,23,12,10,19,21,25,23,20,15,11,11,5,7,4,2,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町３丁目,女,人,12,14,19,20,15,13,16,26,31,19,14,17,13,7,5,11,4,3,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町４丁目,男,人,16,12,11,17,19,23,26,22,19,16,13,25,11,15,7,4,1,2,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町４丁目,女,人,15,11,16,1,8,19,20,17,14,15,17,24,12,15,4,3,2,4,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町５丁目,男,人,23,12,24,13,15,15,29,16,27,21,17,7,14,21,16,5,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町５丁目,女,人,20,18,11,11,12,16,23,32,23,22,8,13,17,24,6,7,6,3,0,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町６丁目,男,人,22,21,27,24,16,23,40,38,36,28,26,26,17,23,12,6,1,0,1,0,0
20081231,2008年12月31日現在,伊丹市瑞穂町６丁目,女,人,19,23,27,33,32,27,37,41,39,31,19,30,19,21,9,3,4,3,0,2,0
20081231,2008年12月31日現在,伊丹市緑ケ丘１丁目,男,人,10,9,12,13,19,25,26,21,12,17,14,20,32,27,12,14,4,3,0,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘１丁目,女,人,13,15,9,12,12,20,23,18,16,18,14,32,35,30,21,9,4,6,4,2,0
20081231,2008年12月31日現在,伊丹市緑ケ丘２丁目,男,人,12,18,17,21,15,15,12,34,22,19,21,21,18,27,9,14,9,2,0,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘２丁目,女,人,15,23,15,17,18,15,26,28,21,26,10,19,20,22,16,17,6,6,0,1,0
20081231,2008年12月31日現在,伊丹市緑ケ丘３丁目,男,人,2,6,8,3,3,6,8,8,4,7,9,7,14,8,6,5,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘３丁目,女,人,4,8,3,2,4,9,5,8,8,6,3,11,14,8,8,6,5,4,3,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘４丁目,男,人,6,9,6,10,9,7,8,7,8,11,11,7,6,7,4,6,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘４丁目,女,人,2,6,9,4,6,6,12,7,7,6,9,9,10,6,10,2,4,5,0,1,0
20081231,2008年12月31日現在,伊丹市緑ケ丘５丁目,男,人,11,12,12,13,16,9,16,27,18,17,15,13,19,26,19,18,7,3,1,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘５丁目,女,人,12,14,16,9,12,11,14,21,14,13,13,17,29,19,18,20,8,1,3,1,0
20081231,2008年12月31日現在,伊丹市緑ケ丘６丁目,男,人,20,30,31,11,3,7,15,32,42,39,20,6,7,6,6,4,5,0,1,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘６丁目,女,人,18,33,27,13,9,6,25,39,36,20,7,10,9,9,4,2,2,3,0,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘７丁目,男,人,19,21,16,110,339,238,89,66,52,50,23,19,10,11,10,5,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市緑ケ丘７丁目,女,人,20,16,15,19,54,45,34,24,21,20,17,18,11,16,5,5,2,2,0,0,0
20081231,2008年12月31日現在,伊丹市南鈴原１丁目,男,人,10,10,7,5,17,20,24,19,16,15,12,14,20,13,14,14,6,2,0,0,0
20081231,2008年12月31日現在,伊丹市南鈴原１丁目,女,人,16,12,7,8,14,21,23,27,15,10,17,23,14,17,16,10,9,3,4,3,0
20081231,2008年12月31日現在,伊丹市南鈴原２丁目,男,人,2,7,10,2,4,15,11,11,13,7,10,11,21,19,15,14,8,3,1,0,0
20081231,2008年12月31日現在,伊丹市南鈴原２丁目,女,人,1,7,5,6,6,9,13,10,11,7,12,16,20,19,27,11,19,9,3,1,0
20081231,2008年12月31日現在,伊丹市南鈴原３丁目,男,人,8,8,12,6,18,15,26,11,6,12,14,39,34,31,12,13,16,10,8,0,0
20081231,2008年12月31日現在,伊丹市南鈴原３丁目,女,人,9,12,11,8,12,19,12,20,11,15,23,44,30,20,15,23,28,25,3,1,0
20081231,2008年12月31日現在,伊丹市南鈴原４丁目,男,人,12,17,22,5,16,11,22,22,26,20,7,11,8,14,18,11,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市南鈴原４丁目,女,人,15,12,13,13,17,13,18,25,28,19,10,9,19,15,25,6,4,2,3,0,0
20081231,2008年12月31日現在,伊丹市南町１丁目,男,人,2,5,10,12,14,11,11,9,9,16,9,9,13,7,8,9,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市南町１丁目,女,人,8,5,10,12,11,11,6,15,12,18,10,15,11,13,6,3,7,0,3,1,0
20081231,2008年12月31日現在,伊丹市南町２丁目,男,人,20,22,19,21,31,31,37,39,28,23,30,44,51,46,20,14,7,1,1,1,0
20081231,2008年12月31日現在,伊丹市南町２丁目,女,人,17,17,16,20,31,40,31,43,18,29,43,52,49,33,27,20,15,11,2,0,0
20081231,2008年12月31日現在,伊丹市南町３丁目,男,人,9,12,14,10,6,15,17,16,25,8,7,11,13,24,22,11,12,1,0,0,0
20081231,2008年12月31日現在,伊丹市南町３丁目,女,人,4,14,12,10,9,7,14,22,22,10,13,17,24,32,33,30,12,3,1,1,1
20081231,2008年12月31日現在,伊丹市南町４丁目,男,人,6,7,9,7,15,14,11,23,18,17,14,21,12,17,18,11,6,1,1,0,0
20081231,2008年12月31日現在,伊丹市南町４丁目,女,人,3,6,12,7,14,10,16,15,18,16,11,20,21,21,18,12,5,4,2,0,0
20081231,2008年12月31日現在,伊丹市南野１丁目,男,人,20,22,18,6,5,13,11,39,19,7,7,8,11,11,14,11,7,2,0,0,0
20081231,2008年12月31日現在,伊丹市南野１丁目,女,人,16,17,16,7,4,7,25,27,21,9,5,10,12,15,14,11,5,10,1,1,0
20081231,2008年12月31日現在,伊丹市南野２丁目,男,人,23,19,13,19,14,21,36,41,25,21,15,19,29,30,21,11,6,1,0,0,0
20081231,2008年12月31日現在,伊丹市南野２丁目,女,人,18,9,17,12,23,27,35,38,24,17,9,30,29,28,18,18,8,12,3,1,1
20081231,2008年12月31日現在,伊丹市南野３丁目,男,人,2,4,8,2,4,8,1,12,8,7,4,16,20,8,9,6,5,0,0,0,0
20081231,2008年12月31日現在,伊丹市南野３丁目,女,人,3,9,3,2,2,5,5,17,5,8,7,13,15,14,8,8,7,1,0,0,0
20081231,2008年12月31日現在,伊丹市南野４丁目,男,人,13,26,25,16,11,18,17,42,39,15,14,15,9,15,10,9,3,4,0,1,0
20081231,2008年12月31日現在,伊丹市南野４丁目,女,人,11,20,26,14,11,18,24,48,25,21,15,11,18,15,12,11,7,4,2,0,0
20081231,2008年12月31日現在,伊丹市南野５丁目,男,人,21,42,45,24,25,21,20,63,42,35,19,32,33,31,22,16,19,4,0,0,0
20081231,2008年12月31日現在,伊丹市南野５丁目,女,人,22,36,28,32,25,25,31,57,37,30,25,35,35,31,27,31,21,10,0,2,0
20081231,2008年12月31日現在,伊丹市南野６丁目,男,人,15,19,22,8,20,16,25,28,21,22,10,22,28,46,19,14,6,0,2,1,0
20081231,2008年12月31日現在,伊丹市南野６丁目,女,人,13,18,19,10,13,16,22,32,23,12,16,32,38,33,20,8,12,5,2,3,0
20081231,2008年12月31日現在,伊丹市南野北１丁目,男,人,39,40,26,18,22,36,47,50,27,25,20,36,26,20,25,19,9,4,2,0,0
20081231,2008年12月31日現在,伊丹市南野北１丁目,女,人,20,19,19,21,23,32,34,40,20,27,16,44,31,37,29,18,14,8,3,1,0
20081231,2008年12月31日現在,伊丹市南野北２丁目,男,人,7,10,11,7,8,5,11,13,8,11,3,16,9,8,6,8,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市南野北２丁目,女,人,7,8,13,10,8,15,18,14,20,10,3,12,15,10,5,11,4,3,1,0,0
20081231,2008年12月31日現在,伊丹市南野北３丁目,男,人,6,19,25,16,11,15,16,27,31,17,12,17,36,19,21,14,7,8,3,0,0
20081231,2008年12月31日現在,伊丹市南野北３丁目,女,人,6,20,23,5,12,12,25,36,27,8,13,25,33,29,23,15,10,13,5,2,0
20081231,2008年12月31日現在,伊丹市南野北４丁目,男,人,6,4,9,18,10,19,19,22,17,19,7,21,20,28,13,4,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市南野北４丁目,女,人,15,13,8,19,6,11,21,19,19,12,11,19,31,22,12,10,6,5,1,0,0
20081231,2008年12月31日現在,伊丹市南野北５丁目,男,人,6,3,1,3,3,8,12,7,6,5,5,5,5,3,2,1,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市南野北５丁目,女,人,11,6,2,8,11,11,10,10,7,6,4,6,5,9,3,0,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市南野北６丁目,男,人,2,2,6,9,2,3,9,2,4,4,6,1,10,7,2,3,1,1,0,1,0
20081231,2008年12月31日現在,伊丹市南野北６丁目,女,人,5,6,6,4,4,3,2,11,9,5,3,6,9,7,5,4,3,3,0,0,0
20081231,2008年12月31日現在,伊丹市南本町１丁目,男,人,8,7,2,4,12,11,18,9,11,11,8,7,11,10,7,6,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市南本町１丁目,女,人,11,4,2,8,7,12,15,10,8,6,9,8,21,4,7,5,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市南本町２丁目,男,人,6,4,3,4,6,0,12,4,8,5,5,5,8,4,3,3,2,1,2,0,0
20081231,2008年12月31日現在,伊丹市南本町２丁目,女,人,2,2,1,5,5,6,7,4,11,2,5,6,4,13,7,2,5,4,1,2,0
20081231,2008年12月31日現在,伊丹市南本町３丁目,男,人,6,2,1,3,8,5,7,8,8,5,2,6,4,5,2,1,2,1,1,0,0
20081231,2008年12月31日現在,伊丹市南本町３丁目,女,人,3,2,0,1,6,6,9,2,4,4,3,4,2,8,4,4,3,3,0,1,0
20081231,2008年12月31日現在,伊丹市南本町４丁目,男,人,0,2,3,2,3,7,8,8,4,1,2,7,5,7,2,3,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市南本町４丁目,女,人,1,2,1,3,8,11,6,2,5,2,8,5,4,4,6,7,4,2,0,0,0
20081231,2008年12月31日現在,伊丹市南本町５丁目,男,人,10,8,10,13,23,11,15,24,11,15,13,16,19,21,10,10,2,0,1,0,0
20081231,2008年12月31日現在,伊丹市南本町５丁目,女,人,8,14,9,13,18,10,14,16,19,18,25,20,25,18,9,7,6,5,1,1,0
20081231,2008年12月31日現在,伊丹市南本町６丁目,男,人,10,4,13,16,27,29,23,26,25,16,27,34,20,16,19,6,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市南本町６丁目,女,人,6,6,12,12,20,23,19,24,18,19,35,38,19,19,17,10,5,2,0,1,0
20081231,2008年12月31日現在,伊丹市南本町７丁目,男,人,12,12,2,9,10,5,14,28,18,18,8,12,10,4,0,2,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市南本町７丁目,女,人,7,16,8,9,9,15,17,25,17,11,10,4,3,6,3,3,2,2,0,0,0
20081231,2008年12月31日現在,伊丹市宮ノ前１丁目,男,人,19,23,32,24,13,7,12,21,35,34,22,12,24,19,12,9,2,4,0,1,0
20081231,2008年12月31日現在,伊丹市宮ノ前１丁目,女,人,9,24,25,10,23,12,21,32,45,36,16,27,20,22,21,9,8,4,3,1,0
20081231,2008年12月31日現在,伊丹市宮ノ前２丁目,男,人,5,20,12,18,13,17,19,30,20,26,16,22,13,15,4,8,7,2,1,1,0
20081231,2008年12月31日現在,伊丹市宮ノ前２丁目,女,人,8,19,20,12,11,17,26,28,27,28,22,18,15,11,10,15,1,3,3,1,0
20081231,2008年12月31日現在,伊丹市宮ノ前３丁目,男,人,15,7,9,5,9,11,17,17,21,12,20,15,14,15,6,9,3,4,1,0,0
20081231,2008年12月31日現在,伊丹市宮ノ前３丁目,女,人,8,13,9,6,12,15,19,22,13,13,15,18,20,6,15,9,11,5,1,0,0
20081231,2008年12月31日現在,伊丹市森本１丁目,男,人,16,21,26,26,33,24,35,29,41,28,33,22,26,18,17,19,5,5,3,0,0
20081231,2008年12月31日現在,伊丹市森本１丁目,女,人,20,16,23,23,27,23,31,34,31,23,30,26,29,29,22,20,21,16,10,8,2
20081231,2008年12月31日現在,伊丹市森本２丁目,男,人,21,16,8,18,25,36,32,31,33,20,23,35,36,25,21,18,8,2,1,1,0
20081231,2008年12月31日現在,伊丹市森本２丁目,女,人,20,13,17,15,13,34,44,21,23,20,25,20,37,25,26,17,12,6,2,3,0
20081231,2008年12月31日現在,伊丹市森本３丁目,男,人,5,7,6,11,5,19,11,20,10,10,9,14,11,10,14,9,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市森本３丁目,女,人,4,8,9,7,9,11,15,8,9,10,10,14,10,16,10,15,7,0,2,0,0
20081231,2008年12月31日現在,伊丹市森本４丁目,男,人,12,9,9,15,18,10,15,29,16,17,16,14,11,10,17,8,4,2,1,1,0
20081231,2008年12月31日現在,伊丹市森本４丁目,女,人,9,8,11,10,8,17,21,21,27,9,14,8,10,22,9,13,2,2,0,1,0
20081231,2008年12月31日現在,伊丹市森本５丁目,男,人,9,8,3,3,14,10,20,24,18,9,12,15,15,21,8,5,5,0,1,0,0
20081231,2008年12月31日現在,伊丹市森本５丁目,女,人,4,7,11,11,14,8,16,16,8,6,9,14,19,15,12,8,5,2,1,0,0
20081231,2008年12月31日現在,伊丹市森本６丁目,男,人,20,8,17,7,12,32,20,28,23,20,11,23,25,26,13,9,6,2,1,0,0
20081231,2008年12月31日現在,伊丹市森本６丁目,女,人,13,16,15,12,9,22,21,26,14,19,10,16,30,26,20,16,7,1,5,1,0
20081231,2008年12月31日現在,伊丹市森本７丁目,男,人,0,1,6,0,8,3,3,5,5,8,2,2,9,8,9,2,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市森本７丁目,女,人,0,1,2,3,2,4,1,2,6,3,3,3,6,9,5,2,3,4,1,0,0
20081231,2008年12月31日現在,伊丹市森本８丁目,男,人,0,0,4,0,1,7,6,3,4,0,3,4,4,2,1,1,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市森本８丁目,女,人,1,0,3,1,2,6,4,3,2,0,1,6,6,2,1,3,0,2,0,0,0
20081231,2008年12月31日現在,伊丹市森本９丁目,男,人,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市森本９丁目,女,人,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0
20081231,2008年12月31日現在,伊丹市山田１丁目,男,人,14,7,14,5,4,7,15,20,11,8,9,7,14,11,7,10,2,2,0,0,0
20081231,2008年12月31日現在,伊丹市山田１丁目,女,人,13,13,10,10,14,16,11,20,14,11,8,12,11,11,7,9,6,0,0,0,0
20081231,2008年12月31日現在,伊丹市山田２丁目,男,人,10,12,7,12,10,11,18,17,14,11,7,8,13,11,14,1,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市山田２丁目,女,人,14,9,12,7,11,10,8,21,13,12,6,12,14,17,10,4,1,1,1,0,0
20081231,2008年12月31日現在,伊丹市山田３丁目,男,人,11,17,16,13,14,23,31,27,24,15,22,21,24,14,18,17,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市山田３丁目,女,人,14,12,18,15,22,29,20,33,20,13,19,26,24,15,18,14,10,4,2,3,0
