16,2018-03-19,18:42,2,2,818,546
17,2018-03-19,18:42,0,1,570,662
18,2018-03-19,18:42,3,6,1039,1057
19,2018-03-19,18:42,0,0,1397,1222
1,2018-03-19,18:43,3,0,1376,1018
2,2018-03-19,18:43,0,0,161,122
3,2018-03-19,18:43,2,3,1281,1332
4,2018-03-19,18:43,0,0,20,36
5,2018-03-19,18:43,0,0,608,358
6,2018-03-19,18:43,0,0,349,387
7,2018-03-19,18:43,0,1,95,197
8,2018-03-19,18:43,1,7,3821,4181
9,2018-03-19,18:43,1,2,2188,2222
10,2018-03-19,18:43,2,4,1982,2202
11,2018-03-19,18:43,0,4,2965,2871
12,2018-03-19,18:43,1,2,1801,1541
13,2018-03-19,18:43,3,2,2212,2863
14,2018-03-19,18:43,7,9,4363,4666
15,2018-03-19,18:43,2,1,756,541
16,2018-03-19,18:43,4,2,822,548
17,2018-03-19,18:43,1,4,571,666
18,2018-03-19,18:43,4,2,1043,1059
19,2018-03-19,18:43,0,1,1397,1223
1,2018-03-19,18:44,0,2,1376,1020
2,2018-03-19,18:44,0,0,161,122
3,2018-03-19,18:44,0,0,1281,1332
4,2018-03-19,18:44,0,0,20,36
5,2018-03-19,18:44,0,1,608,359
6,2018-03-19,18:44,1,0,350,387
7,2018-03-19,18:44,0,0,95,197
8,2018-03-19,18:44,9,11,3830,4192
9,2018-03-19,18:44,3,5,2191,2227
10,2018-03-19,18:44,2,3,1984,2205
11,2018-03-19,18:44,0,9,2965,2880
12,2018-03-19,18:44,2,3,1803,1544
13,2018-03-19,18:44,3,6,2215,2869
14,2018-03-19,18:44,4,17,4367,4683
15,2018-03-19,18:44,0,0,756,541
16,2018-03-19,18:44,0,0,822,548
17,2018-03-19,18:44,0,2,571,668
18,2018-03-19,18:44,2,1,1045,1060
19,2018-03-19,18:44,3,1,1400,1224
1,2018-03-19,18:45,8,0,1384,1020
2,2018-03-19,18:45,0,0,161,122
3,2018-03-19,18:45,0,0,1281,1332
4,2018-03-19,18:45,0,0,20,36
5,2018-03-19,18:45,0,0,608,359
6,2018-03-19,18:45,0,0,350,387
7,2018-03-19,18:45,0,0,95,197
8,2018-03-19,18:45,2,5,3832,4197
9,2018-03-19,18:45,7,0,2198,2227
10,2018-03-19,18:45,4,6,1988,2211
11,2018-03-19,18:45,2,9,2967,2889
12,2018-03-19,18:45,1,3,1804,1547
13,2018-03-19,18:45,3,4,2218,2873
14,2018-03-19,18:45,2,3,4369,4686
15,2018-03-19,18:45,0,2,756,543
16,2018-03-19,18:45,1,0,823,548
17,2018-03-19,18:45,1,4,572,672
18,2018-03-19,18:45,1,3,1046,1063
19,2018-03-19,18:45,4,3,1404,1227
1,2018-03-19,18:46,1,3,1385,1023
2,2018-03-19,18:46,0,0,161,122
3,2018-03-19,18:46,1,1,1282,1333
4,2018-03-19,18:46,0,0,20,36
5,2018-03-19,18:46,0,0,608,359
6,2018-03-19,18:46,0,0,350,387
7,2018-03-19,18:46,0,1,95,198
8,2018-03-19,18:46,6,3,3838,4200
9,2018-03-19,18:46,3,3,2201,2230
10,2018-03-19,18:46,5,3,1993,2214
11,2018-03-19,18:46,2,9,2969,2898
12,2018-03-19,18:46,6,6,1810,1553
13,2018-03-19,18:46,3,0,2221,2873
14,2018-03-19,18:46,6,16,4375,4702
15,2018-03-19,18:46,4,0,760,543
16,2018-03-19,18:46,0,3,823,551
17,2018-03-19,18:46,1,1,573,673
18,2018-03-19,18:46,0,0,1046,1063
19,2018-03-19,18:46,1,1,1405,1228
1,2018-03-19,18:47,8,1,1393,1024
2,2018-03-19,18:47,0,0,161,122
3,2018-03-19,18:47,4,0,1286,1333
4,2018-03-19,18:47,0,1,20,37
5,2018-03-19,18:47,0,0,608,359
6,2018-03-19,18:47,0,0,350,387
7,2018-03-19,18:47,0,0,95,198
8,2018-03-19,18:47,9,7,3847,4207
9,2018-03-19,18:47,7,4,2208,2234
10,2018-03-19,18:47,0,5,1993,2219
11,2018-03-19,18:47,6,8,2975,2906
12,2018-03-19,18:47,2,1,1812,1554
13,2018-03-19,18:47,8,1,2229,2874
14,2018-03-19,18:47,6,10,4381,4712
15,2018-03-19,18:47,1,1,761,544
16,2018-03-19,18:47,2,1,825,552
17,2018-03-19,18:47,5,0,578,673
18,2018-03-19,18:47,7,6,1053,1069
19,2018-03-19,18:47,0,4,1405,1232
1,2018-03-19,18:48,3,4,1396,1028
2,2018-03-19,18:48,1,0,162,122
3,2018-03-19,18:48,2,3,1288,1336
4,2018-03-19,18:48,0,0,20,37
5,2018-03-19,18:48,0,0,608,359
6,2018-03-19,18:48,0,2,350,389
7,2018-03-19,18:48,0,0,95,198
8,2018-03-19,18:48,6,3,3853,4210
9,2018-03-19,18:48,13,3,2221,2237
10,2018-03-19,18:48,3,13,1996,2232
11,2018-03-19,18:48,20,7,2995,2913
12,2018-03-19,18:48,2,1,1814,1555
13,2018-03-19,18:48,5,9,2234,2883
14,2018-03-19,18:48,8,15,4389,4727
15,2018-03-19,18:48,3,0,764,544
16,2018-03-19,18:48,3,0,828,552
17,2018-03-19,18:48,6,1,584,674
18,2018-03-19,18:48,2,1,1055,1070
19,2018-03-19,18:48,1,2,1406,1234
1,2018-03-19,18:49,5,0,1401,1028
2,2018-03-19,18:49,0,2,162,124
3,2018-03-19,18:49,7,1,1295,1337
4,2018-03-19,18:49,0,0,20,37
5,2018-03-19,18:49,1,1,609,360
6,2018-03-19,18:49,0,0,350,389
7,2018-03-19,18:49,0,0,95,198
8,2018-03-19,18:49,7,8,3860,4218
9,2018-03-19,18:49,2,1,2223,2238
10,2018-03-19,18:49,2,5,1998,2237
11,2018-03-19,18:49,4,15,2999,2928
12,2018-03-19,18:49,1,3,1815,1558
13,2018-03-19,18:49,5,4,2239,2887
14,2018-03-19,18:49,11,1,4400,4728
15,2018-03-19,18:49,0,1,764,545
16,2018-03-19,18:49,1,1,829,553
17,2018-03-19,18:49,0,2,584,676
18,2018-03-19,18:49,0,0,1055,1070
19,2018-03-19,18:49,2,1,1408,1235
1,2018-03-19,18:50,0,3,1401,1031
2,2018-03-19,18:50,2,1,164,125
3,2018-03-19,18:50,3,0,1298,1337
4,2018-03-19,18:50,0,0,20,37
5,2018-03-19,18:50,3,0,612,360
6,2018-03-19,18:50,2,0,352,389
7,2018-03-19,18:50,0,0,95,198
8,2018-03-19,18:50,4,12,3864,4230
9,2018-03-19,18:50,5,5,2228,2243
10,2018-03-19,18:50,9,5,2007,2242
11,2018-03-19,18:50,2,15,3001,2943
12,2018-03-19,18:50,0,2,1815,1560
13,2018-03-19,18:50,3,0,2242,2887
14,2018-03-19,18:50,5,1,4405,4729
15,2018-03-19,18:50,2,2,766,547
16,2018-03-19,18:50,2,1,831,554
17,2018-03-19,18:50,1,1,585,677
18,2018-03-19,18:50,4,0,1059,1070
19,2018-03-19,18:50,7,4,1415,1239
1,2018-03-19,18:51,2,2,1403,1033
2,2018-03-19,18:51,0,0,164,125
3,2018-03-19,18:51,0,0,1298,1337
4,2018-03-19,18:51,0,1,20,38
5,2018-03-19,18:51,2,1,614,361
6,2018-03-19,18:51,1,0,353,389
7,2018-03-19,18:51,0,0,95,198
8,2018-03-19,18:51,2,11,3866,4241
9,2018-03-19,18:51,3,3,2231,2246
10,2018-03-19,18:51,8,9,2015,2251
11,2018-03-19,18:51,0,16,3001,2959
12,2018-03-19,18:51,1,0,1816,1560
13,2018-03-19,18:51,1,1,2243,2888
14,2018-03-19,18:51,7,9,4412,4738
15,2018-03-19,18:51,1,1,767,548
16,2018-03-19,18:51,3,0,834,554
17,2018-03-19,18:51,1,2,586,679
18,2018-03-19,18:51,1,2,1060,1072
19,2018-03-19,18:51,1,2,1416,1241
1,2018-03-19,18:52,4,2,1407,1035
2,2018-03-19,18:52,0,0,164,125
3,2018-03-19,18:52,1,1,1299,1338
4,2018-03-19,18:52,0,0,20,38
5,2018-03-19,18:52,2,1,616,362
6,2018-03-19,18:52,0,0,353,389
7,2018-03-19,18:52,0,0,95,198
8,2018-03-19,18:52,2,10,3868,4251
9,2018-03-19,18:52,6,4,2237,2250
10,2018-03-19,18:52,3,6,2018,2257
11,2018-03-19,18:52,0,9,3001,2968
12,2018-03-19,18:52,0,1,1816,1561
13,2018-03-19,18:52,2,2,2245,2890
14,2018-03-19,18:52,9,17,4421,4755
15,2018-03-19,18:52,1,0,768,548
16,2018-03-19,18:52,2,2,836,556
17,2018-03-19,18:52,0,0,586,679
18,2018-03-19,18:52,10,0,1070,1072
19,2018-03-19,18:52,2,1,1418,1242
1,2018-03-19,18:53,4,2,1411,1037
2,2018-03-19,18:53,0,0,164,125
3,2018-03-19,18:53,0,0,1299,1338
4,2018-03-19,18:53,0,0,20,38
5,2018-03-19,18:53,2,0,618,362
6,2018-03-19,18:53,0,0,353,389
7,2018-03-19,18:53,0,0,95,198
8,2018-03-19,18:53,3,10,3871,4261
9,2018-03-19,18:53,7,1,2244,2251
10,2018-03-19,18:53,1,4,2019,2261
11,2018-03-19,18:53,1,14,3002,2982
12,2018-03-19,18:53,1,6,1817,1567
13,2018-03-19,18:53,1,4,2246,2894
14,2018-03-19,18:53,5,12,4426,4767
15,2018-03-19,18:53,1,1,769,549
16,2018-03-19,18:53,0,1,836,557
17,2018-03-19,18:53,3,0,589,679
18,2018-03-19,18:53,1,3,1071,1075
19,2018-03-19,18:53,1,2,1419,1244
1,2018-03-19,18:54,1,0,1412,1037
2,2018-03-19,18:54,0,0,164,125
3,2018-03-19,18:54,1,1,1300,1339
4,2018-03-19,18:54,0,0,20,38
5,2018-03-19,18:54,0,0,618,362
6,2018-03-19,18:54,0,0,353,389
7,2018-03-19,18:54,0,0,95,198
8,2018-03-19,18:54,5,7,3876,4268
9,2018-03-19,18:54,9,1,2253,2252
10,2018-03-19,18:54,3,4,2022,2265
11,2018-03-19,18:54,0,10,3002,2992
12,2018-03-19,18:54,3,2,1820,1569
13,2018-03-19,18:54,4,2,2250,2896
14,2018-03-19,18:54,2,9,4428,4776
15,2018-03-19,18:54,3,1,772,550
16,2018-03-19,18:54,1,2,837,559
17,2018-03-19,18:54,3,2,592,681
18,2018-03-19,18:54,3,0,1074,1075
19,2018-03-19,18:54,0,0,1419,1244
1,2018-03-19,18:55,2,0,1414,1037
2,2018-03-19,18:55,0,0,164,125
3,2018-03-19,18:55,1,1,1301,1340
4,2018-03-19,18:55,0,0,20,38
5,2018-03-19,18:55,0,0,618,362
6,2018-03-19,18:55,1,0,354,389
7,2018-03-19,18:55,0,0,95,198
8,2018-03-19,18:55,7,8,3883,4276
9,2018-03-19,18:55,2,4,2255,2256
10,2018-03-19,18:55,3,3,2025,2268
11,2018-03-19,18:55,0,13,3002,3005
12,2018-03-19,18:55,2,0,1822,1569
13,2018-03-19,18:55,2,3,2252,2899
14,2018-03-19,18:55,8,7,4436,4783
15,2018-03-19,18:55,1,1,773,551
16,2018-03-19,18:55,0,0,837,559
17,2018-03-19,18:55,1,0,593,681
18,2018-03-19,18:55,1,0,1075,1075
19,2018-03-19,18:55,7,0,1426,1244
1,2018-03-19,18:56,3,0,1417,1037
2,2018-03-19,18:56,0,0,164,125
3,2018-03-19,18:56,0,0,1301,1340
4,2018-03-19,18:56,0,0,20,38
5,2018-03-19,18:56,2,0,620,362
6,2018-03-19,18:56,0,0,354,389
7,2018-03-19,18:56,0,0,95,198
8,2018-03-19,18:56,2,5,3885,4281
9,2018-03-19,18:56,10,0,2265,2256
10,2018-03-19,18:56,3,5,2028,2273
11,2018-03-19,18:56,4,16,3006,3021
12,2018-03-19,18:56,1,3,1823,1572
13,2018-03-19,18:56,1,1,2253,2900
14,2018-03-19,18:56,3,9,4439,4792
15,2018-03-19,18:56,2,0,775,551
16,2018-03-19,18:56,0,2,837,561
17,2018-03-19,18:56,0,2,593,683
18,2018-03-19,18:56,0,0,1075,1075
19,2018-03-19,18:56,3,3,1429,1247
1,2018-03-19,18:57,4,1,1421,1038
2,2018-03-19,18:57,0,0,164,125
3,2018-03-19,18:57,3,0,1304,1340
4,2018-03-19,18:57,0,0,20,38
5,2018-03-19,18:57,2,0,622,362
6,2018-03-19,18:57,0,0,354,389
7,2018-03-19,18:57,0,1,95,199
8,2018-03-19,18:57,4,10,3889,4291
9,2018-03-19,18:57,5,4,2270,2260
10,2018-03-19,18:57,0,5,2028,2278
11,2018-03-19,18:57,0,10,3006,3031
12,2018-03-19,18:57,2,4,1825,1576
13,2018-03-19,18:57,2,2,2255,2902
14,2018-03-19,18:57,6,8,4445,4800
15,2018-03-19,18:57,0,0,775,551
16,2018-03-19,18:57,3,1,840,562
17,2018-03-19,18:57,1,1,594,684
18,2018-03-19,18:57,0,0,1075,1075
19,2018-03-19,18:57,0,0,1429,1247
1,2018-03-19,18:58,0,0,1421,1038
2,2018-03-19,18:58,0,0,164,125
3,2018-03-19,18:58,1,0,1305,1340
4,2018-03-19,18:58,0,0,20,38
5,2018-03-19,18:58,0,0,622,362
6,2018-03-19,18:58,0,0,354,389
7,2018-03-19,18:58,0,0,95,199
8,2018-03-19,18:58,2,14,3891,4305
9,2018-03-19,18:58,1,5,2271,2265
10,2018-03-19,18:58,3,1,2031,2279
11,2018-03-19,18:58,0,6,3006,3037
12,2018-03-19,18:58,3,3,1828,1579
13,2018-03-19,18:58,1,1,2256,2903
14,2018-03-19,18:58,4,9,4449,4809
15,2018-03-19,18:58,0,0,775,551
16,2018-03-19,18:58,3,1,843,563
17,2018-03-19,18:58,0,0,594,684
18,2018-03-19,18:58,1,2,1076,1077
19,2018-03-19,18:58,4,3,1433,1250
1,2018-03-19,18:59,4,1,1425,1039
2,2018-03-19,18:59,0,0,164,125
3,2018-03-19,18:59,1,1,1306,1341
4,2018-03-19,18:59,0,0,20,38
5,2018-03-19,18:59,1,1,623,363
6,2018-03-19,18:59,0,0,354,389
7,2018-03-19,18:59,0,0,95,199
8,2018-03-19,18:59,5,7,3896,4312
9,2018-03-19,18:59,3,4,2274,2269
10,2018-03-19,18:59,6,2,2037,2281
11,2018-03-19,18:59,13,7,3019,3044
12,2018-03-19,18:59,1,1,1829,1580
13,2018-03-19,18:59,2,0,2258,2903
14,2018-03-19,18:59,10,6,4459,4815
15,2018-03-19,18:59,2,1,777,552
16,2018-03-19,18:59,2,1,845,564
17,2018-03-19,18:59,1,1,595,685
18,2018-03-19,18:59,1,1,1077,1078
19,2018-03-19,18:59,1,1,1434,1251
1,2018-03-19,19:00,2,1,1427,1040
2,2018-03-19,19:00,0,0,164,125
3,2018-03-19,19:00,1,2,1307,1343
4,2018-03-19,19:00,0,0,20,38
5,2018-03-19,19:00,1,0,624,363
6,2018-03-19,19:00,0,0,354,389
7,2018-03-19,19:00,0,1,95,200
8,2018-03-19,19:00,7,3,3903,4315
9,2018-03-19,19:00,4,5,2278,2274
10,2018-03-19,19:00,1,8,2038,2289
11,2018-03-19,19:00,22,6,3041,3050
12,2018-03-19,19:00,1,1,1830,1581
13,2018-03-19,19:00,1,3,2259,2906
14,2018-03-19,19:00,7,10,4466,4825
15,2018-03-19,19:00,5,1,782,553
16,2018-03-19,19:00,0,1,845,565
17,2018-03-19,19:00,0,2,595,687
18,2018-03-19,19:00,1,4,1078,1082
19,2018-03-19,19:00,3,2,1437,1253
1,2018-03-19,19:01,5,5,1432,1045
2,2018-03-19,19:01,0,0,164,125
3,2018-03-19,19:01,0,0,1307,1343
4,2018-03-19,19:01,0,0,20,38
5,2018-03-19,19:01,0,0,624,363
6,2018-03-19,19:01,0,0,354,389
7,2018-03-19,19:01,0,1,95,201
8,2018-03-19,19:01,4,8,3907,4323
9,2018-03-19,19:01,0,2,2278,2276
10,2018-03-19,19:01,6,3,2044,2292
11,2018-03-19,19:01,0,9,3041,3059
12,2018-03-19,19:01,2,0,1832,1581
13,2018-03-19,19:01,1,3,2260,2909
14,2018-03-19,19:01,3,5,4469,4830
15,2018-03-19,19:01,1,1,783,554
16,2018-03-19,19:01,1,1,846,566
17,2018-03-19,19:01,0,0,595,687
18,2018-03-19,19:01,0,2,1078,1084
19,2018-03-19,19:01,6,3,1443,1256
1,2018-03-19,19:02,0,2,1432,1047
2,2018-03-19,19:02,0,0,164,125
3,2018-03-19,19:02,1,0,1308,1343
4,2018-03-19,19:02,0,0,20,38
5,2018-03-19,19:02,0,0,624,363
6,2018-03-19,19:02,1,0,355,389
7,2018-03-19,19:02,0,1,95,202
8,2018-03-19,19:02,8,1,3915,4324
9,2018-03-19,19:02,4,1,2282,2277
10,2018-03-19,19:02,2,1,2046,2293
11,2018-03-19,19:02,1,8,3042,3067
12,2018-03-19,19:02,2,3,1834,1584
13,2018-03-19,19:02,0,3,2260,2912
14,2018-03-19,19:02,6,11,4475,4841
15,2018-03-19,19:02,0,1,783,555
16,2018-03-19,19:02,1,0,847,566
17,2018-03-19,19:02,0,0,595,687
18,2018-03-19,19:02,6,0,1084,1084
19,2018-03-19,19:02,3,0,1446,1256
1,2018-03-19,19:03,5,0,1437,1047
2,2018-03-19,19:03,0,0,164,125
3,2018-03-19,19:03,0,2,1308,1345
4,2018-03-19,19:03,0,0,20,38
5,2018-03-19,19:03,1,0,625,363
6,2018-03-19,19:03,2,0,357,389
7,2018-03-19,19:03,0,1,95,203
8,2018-03-19,19:03,3,5,3918,4329
9,2018-03-19,19:03,2,2,2284,2279
10,2018-03-19,19:03,1,4,2047,2297
11,2018-03-19,19:03,0,2,3042,3069
12,2018-03-19,19:03,0,5,1834,1589
13,2018-03-19,19:03,4,6,2264,2918
14,2018-03-19,19:03,3,5,4478,4846
15,2018-03-19,19:03,0,0,783,555
16,2018-03-19,19:03,0,1,847,567
17,2018-03-19,19:03,2,0,597,687
18,2018-03-19,19:03,0,0,1084,1084
19,2018-03-19,19:03,2,2,1448,1258
1,2018-03-19,19:04,1,2,1438,1049
2,2018-03-19,19:04,0,0,164,125
3,2018-03-19,19:04,1,1,1309,1346
4,2018-03-19,19:04,0,0,20,38
5,2018-03-19,19:04,2,1,627,364
6,2018-03-19,19:04,0,0,357,389
7,2018-03-19,19:04,0,0,95,203
8,2018-03-19,19:04,5,6,3923,4335
9,2018-03-19,19:04,2,3,2286,2282
10,2018-03-19,19:04,2,0,2049,2297
11,2018-03-19,19:04,2,6,3044,3075
12,2018-03-19,19:04,0,1,1834,1590
13,2018-03-19,19:04,2,1,2266,2919
14,2018-03-19,19:04,7,5,4485,4851
15,2018-03-19,19:04,0,0,783,555
16,2018-03-19,19:04,1,0,848,567
17,2018-03-19,19:04,0,0,597,687
18,2018-03-19,19:04,0,0,1084,1084
19,2018-03-19,19:04,1,1,1449,1259
1,2018-03-19,19:05,5,3,1443,1052
2,2018-03-19,19:05,0,0,164,125
3,2018-03-19,19:05,1,0,1310,1346
4,2018-03-19,19:05,0,0,20,38
5,2018-03-19,19:05,0,0,627,364
6,2018-03-19,19:05,1,0,358,389
7,2018-03-19,19:05,0,0,95,203
8,2018-03-19,19:05,0,8,3923,4343
9,2018-03-19,19:05,5,1,2291,2283
10,2018-03-19,19:05,1,5,2050,2302
11,2018-03-19,19:05,1,12,3045,3087
12,2018-03-19,19:05,0,3,1834,1593
13,2018-03-19,19:05,2,5,2268,2924
14,2018-03-19,19:05,7,7,4492,4858
15,2018-03-19,19:05,1,3,784,558
16,2018-03-19,19:05,0,0,848,567
17,2018-03-19,19:05,1,1,598,688
18,2018-03-19,19:05,0,4,1084,1088
19,2018-03-19,19:05,2,1,1451,1260
1,2018-03-19,19:06,3,0,1446,1052
2,2018-03-19,19:06,0,0,164,125
3,2018-03-19,19:06,0,0,1310,1346
4,2018-03-19,19:06,0,0,20,38
5,2018-03-19,19:06,0,0,627,364
6,2018-03-19,19:06,0,0,358,389
7,2018-03-19,19:06,2,0,97,203
8,2018-03-19,19:06,0,3,3923,4346
9,2018-03-19,19:06,2,3,2293,2286
10,2018-03-19,19:06,7,3,2057,2305
11,2018-03-19,19:06,1,2,3046,3089
12,2018-03-19,19:06,1,1,1835,1594
13,2018-03-19,19:06,2,2,2270,2926
14,2018-03-19,19:06,7,8,4499,4866
15,2018-03-19,19:06,2,0,786,558
16,2018-03-19,19:06,0,2,848,569
17,2018-03-19,19:06,0,0,598,688
18,2018-03-19,19:06,0,1,1084,1089
19,2018-03-19,19:06,0,1,1451,1261
1,2018-03-19,19:07,5,1,1451,1053
2,2018-03-19,19:07,0,0,164,125
3,2018-03-19,19:07,0,0,1310,1346
4,2018-03-19,19:07,0,0,20,38
5,2018-03-19,19:07,0,0,627,364
6,2018-03-19,19:07,0,0,358,389
7,2018-03-19,19:07,0,0,97,203
8,2018-03-19,19:07,5,6,3928,4352
9,2018-03-19,19:07,2,1,2295,2287
10,2018-03-19,19:07,0,4,2057,2309
11,2018-03-19,19:07,11,4,3057,3093
12,2018-03-19,19:07,1,0,1836,1594
13,2018-03-19,19:07,3,3,2273,2929
14,2018-03-19,19:07,9,9,4508,4875
15,2018-03-19,19:07,0,1,786,559
16,2018-03-19,19:07,0,1,848,570
17,2018-03-19,19:07,0,0,598,688
18,2018-03-19,19:07,3,2,1087,1091
19,2018-03-19,19:07,0,1,1451,1262
1,2018-03-19,19:08,1,0,1452,1053
2,2018-03-19,19:08,0,0,164,125
3,2018-03-19,19:08,0,1,1310,1347
4,2018-03-19,19:08,0,0,20,38
5,2018-03-19,19:08,1,0,628,364
6,2018-03-19,19:08,0,0,358,389
7,2018-03-19,19:08,0,0,97,203
8,2018-03-19,19:08,8,4,3936,4356
9,2018-03-19,19:08,1,3,2296,2290
10,2018-03-19,19:08,2,2,2059,2311
11,2018-03-19,19:08,10,1,3067,3094
12,2018-03-19,19:08,0,2,1836,1596
13,2018-03-19,19:08,1,4,2274,2933
14,2018-03-19,19:08,8,6,4516,4881
15,2018-03-19,19:08,2,1,788,560
16,2018-03-19,19:08,0,0,848,570
17,2018-03-19,19:08,1,1,599,689
18,2018-03-19,19:08,2,2,1089,1093
19,2018-03-19,19:08,2,5,1453,1267
1,2018-03-19,19:09,3,1,1455,1054
2,2018-03-19,19:09,1,0,165,125
3,2018-03-19,19:09,0,0,1310,1347
4,2018-03-19,19:09,0,0,20,38
5,2018-03-19,19:09,2,0,630,364
6,2018-03-19,19:09,1,0,359,389
7,2018-03-19,19:09,0,1,97,204
8,2018-03-19,19:09,2,10,3938,4366
9,2018-03-19,19:09,1,1,2297,2291
10,2018-03-19,19:09,0,2,2059,2313
11,2018-03-19,19:09,0,3,3067,3097
12,2018-03-19,19:09,0,3,1836,1599
13,2018-03-19,19:09,1,4,2275,2937
14,2018-03-19,19:09,5,8,4521,4889
15,2018-03-19,19:09,0,0,788,560
16,2018-03-19,19:09,1,1,849,571
17,2018-03-19,19:09,2,5,601,694
18,2018-03-19,19:09,0,1,1089,1094
19,2018-03-19,19:09,6,3,1459,1270
1,2018-03-19,19:10,8,3,1463,1057
2,2018-03-19,19:10,2,0,167,125
3,2018-03-19,19:10,0,0,1310,1347
4,2018-03-19,19:10,0,0,20,38
5,2018-03-19,19:10,2,1,632,365
6,2018-03-19,19:10,0,0,359,389
7,2018-03-19,19:10,0,0,97,204
8,2018-03-19,19:10,1,4,3939,4370
9,2018-03-19,19:10,2,6,2299,2297
10,2018-03-19,19:10,2,1,2061,2314
11,2018-03-19,19:10,2,4,3069,3101
12,2018-03-19,19:10,3,2,1839,1601
13,2018-03-19,19:10,2,7,2277,2944
14,2018-03-19,19:10,3,8,4524,4897
15,2018-03-19,19:10,0,1,788,561
16,2018-03-19,19:10,2,1,851,572
17,2018-03-19,19:10,6,0,607,694
18,2018-03-19,19:10,0,2,1089,1096
19,2018-03-19,19:10,1,3,1460,1273
1,2018-03-19,19:11,2,0,1465,1057
2,2018-03-19,19:11,0,0,167,125
3,2018-03-19,19:11,0,0,1310,1347
4,2018-03-19,19:11,0,0,20,38
5,2018-03-19,19:11,1,1,633,366
6,2018-03-19,19:11,0,1,359,390
7,2018-03-19,19:11,0,0,97,204
8,2018-03-19,19:11,1,6,3940,4376
9,2018-03-19,19:11,2,0,2301,2297
10,2018-03-19,19:11,1,0,2062,2314
11,2018-03-19,19:11,0,4,3069,3105
12,2018-03-19,19:11,0,4,1839,1605
13,2018-03-19,19:11,1,3,2278,2947
14,2018-03-19,19:11,4,2,4528,4899
15,2018-03-19,19:11,0,0,788,561
16,2018-03-19,19:11,1,0,852,572
17,2018-03-19,19:11,0,1,607,695
18,2018-03-19,19:11,0,2,1089,1098
19,2018-03-19,19:11,3,2,1463,1275
1,2018-03-19,19:12,4,0,1469,1057
2,2018-03-19,19:12,0,0,167,125
3,2018-03-19,19:12,0,0,1310,1347
4,2018-03-19,19:12,0,0,20,38
5,2018-03-19,19:12,1,0,634,366
6,2018-03-19,19:12,2,0,361,390
7,2018-03-19,19:12,0,1,97,205
8,2018-03-19,19:12,1,12,3941,4388
9,2018-03-19,19:12,5,1,2306,2298
10,2018-03-19,19:12,3,2,2065,2316
11,2018-03-19,19:12,0,3,3069,3108
12,2018-03-19,19:12,2,2,1841,1607
13,2018-03-19,19:12,3,5,2281,2952
14,2018-03-19,19:12,6,2,4534,4901
15,2018-03-19,19:12,0,0,788,561
16,2018-03-19,19:12,1,0,853,572
17,2018-03-19,19:12,0,0,607,695
18,2018-03-19,19:12,1,2,1090,1100
19,2018-03-19,19:12,0,2,1463,1277
1,2018-03-19,19:13,2,0,1471,1057
2,2018-03-19,19:13,0,0,167,125
3,2018-03-19,19:13,0,0,1310,1347
4,2018-03-19,19:13,0,0,20,38
5,2018-03-19,19:13,0,0,634,366
6,2018-03-19,19:13,0,0,361,390
7,2018-03-19,19:13,0,1,97,206
8,2018-03-19,19:13,2,9,3943,4397
9,2018-03-19,19:13,0,2,2306,2300
10,2018-03-19,19:13,0,2,2065,2318
11,2018-03-19,19:13,0,0,3069,3108
12,2018-03-19,19:13,0,0,1841,1607
13,2018-03-19,19:13,2,6,2283,2958
14,2018-03-19,19:13,4,3,4538,4904
15,2018-03-19,19:13,1,0,789,561
16,2018-03-19,19:13,1,0,854,572
17,2018-03-19,19:13,1,1,608,696
18,2018-03-19,19:13,0,5,1090,1105
19,2018-03-19,19:13,0,3,1463,1280
1,2018-03-19,19:14,4,0,1475,1057
2,2018-03-19,19:14,0,0,167,125
3,2018-03-19,19:14,0,0,1310,1347
4,2018-03-19,19:14,0,0,20,38
5,2018-03-19,19:14,0,0,634,366
6,2018-03-19,19:14,0,0,361,390
7,2018-03-19,19:14,0,2,97,208
8,2018-03-19,19:14,3,6,3946,4403
9,2018-03-19,19:14,2,6,2308,2306
10,2018-03-19,19:14,5,5,2070,2323
11,2018-03-19,19:14,0,3,3069,3111
12,2018-03-19,19:14,2,2,1843,1609
13,2018-03-19,19:14,0,3,2283,2961
14,2018-03-19,19:14,3,3,4541,4907
15,2018-03-19,19:14,1,1,790,562
16,2018-03-19,19:14,0,0,854,572
17,2018-03-19,19:14,0,1,608,697
18,2018-03-19,19:14,2,1,1092,1106
19,2018-03-19,19:14,8,1,1471,1281
1,2018-03-19,19:15,4,1,1479,1058
2,2018-03-19,19:15,0,2,167,127
3,2018-03-19,19:15,1,0,1311,1347
4,2018-03-19,19:15,0,0,20,38
5,2018-03-19,19:15,3,2,637,368
6,2018-03-19,19:15,0,0,361,390
7,2018-03-19,19:15,0,0,97,208
8,2018-03-19,19:15,2,6,3948,4409
9,2018-03-19,19:15,2,1,2310,2307
10,2018-03-19,19:15,1,2,2071,2325
11,2018-03-19,19:15,0,0,3069,3111
12,2018-03-19,19:15,0,1,1843,1610
13,2018-03-19,19:15,5,6,2288,2967
14,2018-03-19,19:15,9,7,4550,4914
15,2018-03-19,19:15,0,2,790,564
16,2018-03-19,19:15,1,0,855,572
17,2018-03-19,19:15,0,1,608,698
18,2018-03-19,19:15,7,3,1099,1109
19,2018-03-19,19:15,2,2,1473,1283
