﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401387760024613,田,133.76723446400,34.25102286970,37404,多度津町
370401386310022973,田,133.74942401800,34.24975284750,37404,多度津町
370401385450022270,田,133.74178850100,34.24898744860,37404,多度津町
370401382960023570,田,133.75589975800,34.24671531460,37404,多度津町
370401388270023503,田,133.75518189500,34.25150384400,37404,多度津町
370401383930020140,畑,133.71866354100,34.24765865480,37404,多度津町
370401392260024539,田,133.76644326400,34.25507367440,37404,多度津町
370401381640022734,田,133.74681831700,34.24554773540,37404,多度津町
370401393630024002,田,133.76062105000,34.25632807000,37404,多度津町
370401399570024395,田,133.76490003200,34.26167406780,37404,多度津町
370401388460024727,田,133.76846794000,34.25165108630,37404,多度津町
370401388330022860,田,133.74820384900,34.25157603230,37404,多度津町
370401397040023323,田,133.75325305800,34.25941514340,37404,多度津町
370401393620024435,田,133.76531842300,34.25630549550,37404,多度津町
370401405000025063,田,133.77217431600,34.26655561690,37404,多度津町
370401376760020347,畑,133.72088666600,34.24119259520,37404,多度津町
370401385740022687,田,133.74631222900,34.24924532850,37404,多度津町
370401379420021173,田,133.72986851900,34.24357192790,37404,多度津町
370401410010024347,田,133.76440266500,34.27108534380,37404,多度津町
370401395700023537,田,133.75557624900,34.25820638730,37404,多度津町
370401398850023462,田,133.75476561700,34.26104030240,37404,多度津町
370401385360021513,田,133.73357141200,34.24891946810,37404,多度津町
370401393810024703,田,133.76822809800,34.25647271940,37404,多度津町
370401405150023993,田,133.76055243700,34.26670782190,37404,多度津町
370401384630022942,田,133.74908330300,34.24823744070,37404,多度津町
370401385360021478,田,133.73318919800,34.24892422520,37404,多度津町
370401397930022876,田,133.74840627000,34.26022954830,37404,多度津町
370401401040023983,田,133.76042724300,34.26300268350,37404,多度津町
370401386790021617,田,133.73470138400,34.25020793960,37404,多度津町
370401383790022626,田,133.74564447700,34.24748393620,37404,多度津町
370401392390021449,田,133.73289691900,34.25526015520,37404,多度津町
370401393140022657,田,133.74601139000,34.25590985030,37404,多度津町
370401392290023458,田,133.75470735900,34.25512648340,37404,多度津町
370401412980023909,田,133.75966395300,34.27376995650,37404,多度津町
370401376730023236,田,133.75225593600,34.24110736880,37404,多度津町
370401399160023765,田,133.75805423800,34.26131656050,37404,多度津町
370401394780023678,田,133.75710069800,34.25737119150,37404,多度津町
370401391740024229,田,133.76307598300,34.25461595250,37404,多度津町
370401400850024858,田,133.76993413800,34.26281761990,37404,多度津町
370401397290023795,田,133.75838363900,34.25962777240,37404,多度津町
370401383430021617,田,133.73469080900,34.24717952010,37404,多度津町
370401388750021682,田,133.73541211800,34.25197419940,37404,多度津町
370401413580024556,田,133.76668258200,34.27430088170,37404,多度津町
370401407970024959,田,133.77104431200,34.26923374970,37404,多度津町
370401382980023448,田,133.75457421300,34.24673843980,37404,多度津町
370401391350024533,田,133.76637545500,34.25425638120,37404,多度津町
370401383900021497,田,133.73339756900,34.24761087010,37404,多度津町
370401391940023615,田,133.75641294300,34.25481247160,37404,多度津町
370401381070023394,田,133.75397545600,34.24501598370,37404,多度津町
370401393810022337,畑,133.74253707300,34.25652907480,37404,多度津町
370401413320024510,田,133.76618681000,34.27406893520,37404,多度津町
370401391500024313,田,133.76398282300,34.25440079260,37404,多度津町
370401396490023082,田,133.75063474500,34.25892359090,37404,多度津町
370401382340022145,畑,133.74042600800,34.24618682310,37404,多度津町
370401374580019331,畑,133.70986021800,34.23924875870,37404,多度津町
370401399500024686,田,133.76805706100,34.26159988970,37404,多度津町
370401389660024990,田,133.77133251100,34.25272671350,37404,多度津町
370401411580024546,田,133.76656888700,34.27249260800,37404,多度津町
370401375990023462,田,133.75470684500,34.24043389400,37404,多度津町
370401400300022943,田,133.74914017100,34.26236339790,37404,多度津町
370401386460021755,田,133.73620205200,34.24990603070,37404,多度津町
370401377850023095,田,133.75072238600,34.24212313350,37404,多度津町
370401419070024229,田,133.76314748000,34.27925491040,37404,多度津町
370401387320023058,田,133.75035088100,34.25065581680,37404,多度津町
370401395310023303,田,133.75302613500,34.25785972770,37404,多度津町
370401405350023972,田,133.76032288100,34.26689315210,37404,多度津町
370401401210024913,田,133.77052661100,34.26313995600,37404,多度津町
370401389710024045,田,133.76106938600,34.25278843780,37404,多度津町
370401392290023392,田,133.75399106300,34.25513093030,37404,多度津町
370401376630020861,畑,133.72646857200,34.24106840550,37404,多度津町
370401401910024809,田,133.76939815100,34.26377023870,37404,多度津町
370401392260021329,田,133.73158915300,34.25514705700,37404,多度津町
370401384390021092,畑,133.72899653100,34.24805918590,37404,多度津町
370401376050019405,畑,133.71065787200,34.24057131570,37404,多度津町
370401411830023955,田,133.76015984800,34.27273417550,37404,多度津町
370401404120024305,田,133.76393220600,34.26577365380,37404,多度津町
370401388170023323,田,133.75323232900,34.25142033480,37404,多度津町
370401393650023324,田,133.75325359500,34.25636090090,37404,多度津町
370401384650020932,畑,133.72725790300,34.24829433200,37404,多度津町
370401383900022957,田,133.74923859600,34.24757247570,37404,多度津町
370401386870022721,田,133.74669350200,34.25025609550,37404,多度津町
370401375530020806,畑,133.72587338900,34.24007662980,37404,多度津町
370401384060024866,田,133.76997153400,34.24767603740,37404,多度津町
370401396250022999,田,133.74973369000,34.25870844720,37404,多度津町
370401398850025120,田,133.77276702900,34.26100535910,37404,多度津町
370401383950022737,田,133.74685915500,34.24762257570,37404,多度津町
370401373610020890,畑,133.72677473000,34.23834325190,37404,多度津町
370401382550023147,田,133.75130064400,34.24635370750,37404,多度津町
370401387530024946,田,133.77085274000,34.25080252170,37404,多度津町
370401388200021280,田,133.73104224100,34.25148923040,37404,多度津町
370401392560021388,田,133.73222748500,34.25541859940,37404,多度津町
370401375630023039,田,133.75010768100,34.24011931380,37404,多度津町
370401396140022688,田,133.74635033600,34.25861668000,37404,多度津町
370401396510023454,田,133.75467511200,34.25893821950,37404,多度津町
370401407130024195,田,133.76274846900,34.26849405940,37404,多度津町
370401403040023638,畑,133.75668494400,34.26481359270,37404,多度津町
370401401380024965,田,133.77109691400,34.26328815780,37404,多度津町
370401419500023860,田,133.75914869400,34.27964905170,37404,多度津町
370401385250020976,畑,133.72773807800,34.24883608950,37404,多度津町
370401384600021627,田,133.73480263100,34.24823679180,37404,多度津町
370401391870021640,田,133.73496064100,34.25478653720,37404,多度津町
370401401490023895,田,133.75947863300,34.26341213200,37404,多度津町
370401394560022133,畑,133.74032501700,34.25720172930,37404,多度津町
370401392900022769,田,133.74722473300,34.25569841700,37404,多度津町
370401400590024079,田,133.76146958400,34.26259435110,37404,多度津町
370401389710025096,田,133.77248722400,34.25276198200,37404,多度津町
370401377610020258,畑,133.71993002500,34.24196261300,37404,多度津町
370401386060022666,田,133.74608757100,34.24953110180,37404,多度津町
370401386200022371,田,133.74288582700,34.24966084090,37404,多度津町
370401399900025309,田,133.77482792300,34.26194531540,37404,多度津町
370401419680024450,田,133.76555647600,34.27979913340,37404,多度津町
370401405910024826,田,133.76959387400,34.26737425930,37404,多度津町
370401386310021503,田,133.73346722700,34.24978088430,37404,多度津町
370401380300022946,田,133.74911694000,34.24432997250,37404,多度津町
370401394910022765,田,133.74718761000,34.25750643970,37404,多度津町
370401395450023992,田,133.76051303800,34.25796886660,37404,多度津町
370401396970023018,田,133.74993624500,34.25936005300,37404,多度津町
370401396410023285,田,133.75283591700,34.25884898200,37404,多度津町
370401384510021599,田,133.73450254600,34.24815194650,37404,多度津町
370401386590022626,田,133.74565289900,34.25000671390,37404,多度津町
370401382980019840,畑,133.71539683200,34.24681175600,37404,多度津町
370401388280025056,田,133.77204006600,34.25147408490,37404,多度津町
370401394780022548,田,133.74483232500,34.25739021250,37404,多度津町
370401384680023659,田,133.75687026800,34.24826132700,37404,多度津町
370401377490021137,畑,133.72946272600,34.24183620930,37404,多度津町
370401386960022886,田,133.74848374400,34.25033637830,37404,多度津町
370401384170019989,畑,133.71701759100,34.24788505050,37404,多度津町
370401396760022886,田,133.74850715600,34.25917561700,37404,多度津町
370401400070023357,田,133.75363071100,34.26214941300,37404,多度津町
370401386050023839,田,133.75882124800,34.24949593770,37404,多度津町
370401408780024485,田,133.76589891200,34.26996920130,37404,多度津町
370401386470023314,田,133.75312311900,34.24988299530,37404,多度津町
370401391430021543,田,133.73391453700,34.25439747380,37404,多度津町
370401409570024196,田,133.76277115000,34.27069045640,37404,多度津町
370401392930024668,田,133.76784320300,34.25568026690,37404,多度津町
370401376110023254,田,133.75245105000,34.24055053450,37404,多度津町
370401390350020988,田,133.72787765000,34.25342898310,37404,多度津町
370401389700023669,田,133.75698941200,34.25278580220,37404,多度津町
370401386540022851,田,133.74809517600,34.24996038010,37404,多度津町
370401393630022714,田,133.74662710300,34.25635050600,37404,多度津町
370401389090023579,田,133.75600973100,34.25224570460,37404,多度津町
370401384260022735,田,133.74683406200,34.24790807070,37404,多度津町
370401404320024293,田,133.76380484800,34.26595381700,37404,多度津町
370401391250021752,田,133.73617452100,34.25423245040,37404,多度津町
370401394020023490,田,133.75505324500,34.25669070280,37404,多度津町
370401377940023004,田,133.74974042900,34.24220113450,37404,多度津町
370401398630024788,田,133.76916513100,34.26081226930,37404,多度津町
370401384030023743,田,133.75777797900,34.24767611880,37404,多度津町
370401384490021949,田,133.73829948800,34.24813045130,37404,多度津町
370401401380025325,田,133.77500765100,34.26328034530,37404,多度津町
370401378220019850,畑,133.71549849900,34.24252170730,37404,多度津町
370401408010024513,田,133.76620446900,34.26928097730,37404,多度津町
370401411420024503,田,133.76610487400,34.27235205830,37404,多度津町
370401381140022500,田,133.74426913600,34.24509819690,37404,多度津町
370401386600023088,田,133.75066900200,34.25001073220,37404,多度津町
370401387360022728,田,133.74676764500,34.25070536630,37404,多度津町
370401395320024414,田,133.76509638700,34.25783503730,37404,多度津町
370401389060023276,田,133.75272148700,34.25222157450,37404,多度津町
370401381170022046,田,133.73934125700,34.24513053750,37404,多度津町
370401384010023203,田,133.75191885900,34.24767192470,37404,多度津町
370401378320020724,畑,133.72498711000,34.24259536620,37404,多度津町
370401390950023973,田,133.76029883600,34.25390590960,37404,多度津町
370401376630023555,田,133.75571605100,34.24100713420,37404,多度津町
370401384500023589,田,133.75610393500,34.24810593230,37404,多度津町
370401401410025356,田,133.77534500000,34.26330644990,37404,多度津町
370401390590024447,田,133.76544127800,34.25357296050,37404,多度津町
370401406170025060,田,133.77214451000,34.26760411340,37404,多度津町
370401383380021348,田,133.73176890600,34.24714607280,37404,多度津町
370401381760023315,田,133.75312688100,34.24564280530,37404,多度津町
370401411800024781,田,133.76912831300,34.27268986250,37404,多度津町
370401386610025419,田,133.77598157300,34.24996083050,37404,多度津町
370401418720024245,田,133.76332107000,34.27893684250,37404,多度津町
370401397230023061,田,133.75041139600,34.25959572150,37404,多度津町
370401383880023178,田,133.75164346800,34.24755151630,37404,多度津町
370401385720023570,田,133.75590627700,34.24920199570,37404,多度津町
370401377680022953,田,133.74918276600,34.24197153760,37404,多度津町
370401385040022867,田,133.74826855800,34.24860620650,37404,多度津町
370401405070024863,田,133.76999898700,34.26661570530,37404,多度津町
370401388730022818,田,133.74774606100,34.25193046870,37404,多度津町
370401388790024778,田,133.76902548700,34.25194481220,37404,多度津町
370401391250023252,田,133.75246985800,34.25419810180,37404,多度津町
370401407540024934,田,133.77077903200,34.26884405020,37404,多度津町
370401417140024411,田,133.76512139200,34.27751280980,37404,多度津町
370401412680024255,田,133.76341595800,34.27349757890,37404,多度津町
370401386710023662,田,133.75690241700,34.25009444500,37404,多度津町
370401397480023235,田,133.75229765500,34.25981226730,37404,多度津町
370401387850025105,田,133.77257441100,34.25109067800,37404,多度津町
370401387520025271,田,133.77437443900,34.25078796090,37404,多度津町
370401405160024327,田,133.76417328900,34.26671703420,37404,多度津町
370401395620023233,田,133.75227090200,34.25813835020,37404,多度津町
370401386560024890,田,133.77023817200,34.24993318530,37404,多度津町
370401396620024930,田,133.77069949100,34.25899591530,37404,多度津町
370401389200023235,田,133.75228007800,34.25235049740,37404,多度津町
370401390800022859,田,133.74820277200,34.25379790130,37404,多度津町
370401391910021453,田,133.73293580200,34.25482703580,37404,多度津町
370401380870022066,田,133.73955989900,34.24486148210,37404,多度津町
370401378060022805,田,133.74757868200,34.24231747270,37404,多度津町
370401379740019688,畑,133.71374229300,34.24388891180,37404,多度津町
370401378700022595,田,133.74529822200,34.24289803420,37404,多度津町
370401390530023681,田,133.75712061200,34.25353791250,37404,多度津町
370401375990023097,田,133.75073796900,34.24044557910,37404,多度津町
370401394240023671,田,133.75702557800,34.25688199370,37404,多度津町
370401394590023210,田,133.75201953700,34.25720822370,37404,多度津町
370401388970023496,田,133.75511205000,34.25213749800,37404,多度津町
370401392950022670,田,133.74615474300,34.25574248140,37404,多度津町
370401384740021992,田,133.73877333400,34.24835748910,37404,多度津町
370401397370023578,田,133.75602713400,34.25970955180,37404,多度津町
370401413760024092,田,133.76165050000,34.27447562650,37404,多度津町
370401381690021408,田,133.73242304400,34.24561654830,37404,多度津町
370401376820019867,畑,133.71568162200,34.24125419970,37404,多度津町
370401390400022185,田,133.74087485900,34.25345171130,37404,多度津町
370401404420024097,田,133.76167297500,34.26604757830,37404,多度津町
370401400640024804,田,133.76934794200,34.26262775620,37404,多度津町
370401396660024669,田,133.76786795300,34.25904460180,37404,多度津町
370401415350024816,田,133.76952169000,34.27588401020,37404,多度津町
370401380620020822,畑,133.72605305400,34.24466162880,37404,多度津町
370401395150023866,田,133.75914372000,34.25769615170,37404,多度津町
370401388220023401,田,133.75407897400,34.25146476740,37404,多度津町
370401395840025228,田,133.77392893300,34.25829309400,37404,多度津町
370401420970024198,田,133.76282106900,34.28096857620,37404,多度津町
370401382970023132,田,133.75113652300,34.24673177720,37404,多度津町
370401418030024639,田,133.76759764700,34.27831243650,37404,多度津町
370401398630025200,田,133.77363797100,34.26080841060,37404,多度津町
370401413070024190,田,133.76271176500,34.27385167610,37404,多度津町
370401377480023029,田,133.75001098500,34.24178353250,37404,多度津町
370401391980022821,田,133.74779021100,34.25486538500,37404,多度津町
370401389670022673,田,133.74617664200,34.25278755540,37404,多度津町
370401379720023428,田,133.75434737500,34.24379989730,37404,多度津町
370401396000024085,田,133.76152215200,34.25846152620,37404,多度津町
370401376450023079,田,133.75055203700,34.24085514320,37404,多度津町
370401397470023180,田,133.75170114100,34.25980998060,37404,多度津町
370401411960024639,田,133.76758030900,34.27283840610,37404,多度津町
370401408690023875,田,133.75928307100,34.26990874300,37404,多度津町
370401407230024953,田,133.77098444000,34.26856531280,37404,多度津町
370401388870023175,田,133.75162327600,34.25205572440,37404,多度津町
370401399950025271,田,133.77441617700,34.26199236070,37404,多度津町
370401407580023906,畑,133.75961651500,34.26890433510,37404,多度津町
370401384080021353,田,133.73183038100,34.24777531450,37404,多度津町
370401384270023234,田,133.75225441100,34.24790327170,37404,多度津町
370401390440023882,田,133.75930731400,34.25345621710,37404,多度津町
370401393100024599,田,133.76709511600,34.25583451850,37404,多度津町
370401385850020643,畑,133.72413001300,34.24938037770,37404,多度津町
370401381840021504,畑,133.73346505800,34.24574775880,37404,多度津町
370401385740022889,田,133.74850955800,34.24923479220,37404,多度津町
370401389540023511,田,133.75527515600,34.25264955850,37404,多度津町
370401410570024129,田,133.76204583900,34.27159570930,37404,多度津町
370401388450022552,田,133.74486069600,34.25168734920,37404,多度津町
370401403030024741,田,133.76866864600,34.26478346160,37404,多度津町
370401402480022135,田,133.74036927800,34.26434213530,37404,多度津町
370401379860022578,田,133.74511711800,34.24394568030,37404,多度津町
370401380140019630,畑,133.71311354500,34.24425589730,37404,多度津町
370401381480023010,田,133.74981340400,34.24539264320,37404,多度津町
370401404780024281,田,133.76367793600,34.26637192760,37404,多度津町
370401376850020590,畑,133.72353222200,34.24126936000,37404,多度津町
370401387370021703,田,133.73563389200,34.25073503960,37404,多度津町
370401391860024136,田,133.76206617000,34.25472294130,37404,多度津町
370401377370020981,畑,133.72777162100,34.24173548900,37404,多度津町
370401382310019913,畑,133.71618920400,34.24620757470,37404,多度津町
370401377210022980,田,133.74947384100,34.24154766260,37404,多度津町
370401383330023226,田,133.75216649600,34.24705645770,37404,多度津町
370401381740022512,田,133.74440975400,34.24564144810,37404,多度津町
370401393910024388,田,133.76480502700,34.25657208940,37404,多度津町
370401396540023621,田,133.75649115400,34.25896017370,37404,多度津町
370401385950024547,田,133.76650983500,34.24938833600,37404,多度津町
370401397910023845,田,133.75892522700,34.26018408680,37404,多度津町
370401407830023940,田,133.75997856300,34.26913306620,37404,多度津町
370401399900023900,田,133.75952273200,34.26198029130,37404,多度津町
370401403400024528,田,133.76635416000,34.26512095380,37404,多度津町
370401403470024482,田,133.76585193100,34.26518706030,37404,多度津町
370401383410022902,田,133.74864634500,34.24714037530,37404,多度津町
370401417950024218,田,133.76302534300,34.27825055970,37404,多度津町
370401402670024898,田,133.77037230200,34.26445114000,37404,多度津町
370401387900022528,田,133.74460143200,34.25118925600,37404,多度津町
370401394660024594,田,133.76705126000,34.25724322360,37404,多度津町
370401391120023014,田,133.74987599200,34.25408914240,37404,多度津町
370401388020023474,田,133.75486265400,34.25127749470,37404,多度津町
370401420540024271,田,133.76361243700,34.28057874900,37404,多度津町
370401400780024615,田,133.76729207800,34.26275881720,37404,多度津町
370401390900025160,田,133.77317905300,34.25383530480,37404,多度津町
370401394190024621,田,133.76733963400,34.25681974010,37404,多度津町
370401403020024810,田,133.76941774700,34.26477575690,37404,多度津町
370401391850023583,田,133.75606524600,34.25472820170,37404,多度津町
370401389050024286,田,133.76368359300,34.25218987450,37404,多度津町
370401385700022475,田,133.74401948800,34.24921111430,37404,多度津町
370401403330024381,田,133.76475586100,34.26505954810,37404,多度津町
370401383470021694,田,133.73553459100,34.24721504020,37404,多度津町
370401394270023278,田,133.75275540400,34.25691850190,37404,多度津町
370401400270024725,田,133.76848574000,34.26229517890,37404,多度津町
370401378330019815,畑,133.71512254500,34.24261730100,37404,多度津町
370401417680024454,田,133.76559338300,34.27799763310,37404,多度津町
370401385020023191,田,133.75178309700,34.24858465330,37404,多度津町
370401390440024427,田,133.76522649700,34.25343802470,37404,多度津町
370401391300022516,田,133.74446935500,34.25425590300,37404,多度津町
370401384540023634,田,133.75659696200,34.24813746340,37404,多度津町
370401394070024523,田,133.76627911700,34.25670916970,37404,多度津町
370401393430023008,田,133.74982674300,34.25616354330,37404,多度津町
370401377720020997,畑,133.72795385200,34.24204721380,37404,多度津町
370401378020023119,田,133.75098771300,34.24227561400,37404,多度津町
370401392660021018,田,133.72821142100,34.25551758350,37404,多度津町
370401390320023554,田,133.75574053700,34.25334780530,37404,多度津町
370401389110022023,田,133.73911415500,34.25229650120,37404,多度津町
370401386450022429,田,133.74351324300,34.24988958230,37404,多度津町
370401388970024922,田,133.77059359200,34.25210561580,37404,多度津町
370401382930019972,畑,133.71682871700,34.24676766810,37404,多度津町
370401389820023542,田,133.75561069200,34.25290191240,37404,多度津町
370401379060023017,田,133.74988473400,34.24321468600,37404,多度津町
370401397050022796,田,133.74753429600,34.25943820910,37404,多度津町
370401383940021895,田,133.73771646400,34.24763944540,37404,多度津町
370401398660023313,田,133.75315318700,34.26087276960,37404,多度津町
370401386020022874,田,133.74834451600,34.24949220200,37404,多度津町
370401378300020580,畑,133.72342750400,34.24257537740,37404,多度津町
370401377270020728,畑,133.72502424700,34.24164845730,37404,多度津町
370401396070021478,田,133.73321185200,34.25857919450,37404,多度津町
370401387990024849,田,133.76980008700,34.25121950870,37404,多度津町
370401395650023087,田,133.75068371200,34.25817130300,37404,多度津町
370401378270020943,畑,133.72736296100,34.24254689010,37404,多度津町
370401408720024770,田,133.76899321300,34.26991539620,37404,多度津町
370401387920024416,田,133.76509585600,34.25116592520,37404,多度津町
370401389440023564,田,133.75584970000,34.25255852490,37404,多度津町
370401378620022726,田,133.74672672500,34.24282325130,37404,多度津町
370401407430024294,田,133.76382547000,34.26876087540,37404,多度津町
370401388180022869,田,133.74830015000,34.25143851100,37404,多度津町
370401391220021840,田,133.73713609300,34.25420389390,37404,多度津町
370401411860024189,田,133.76269511100,34.27275847990,37404,多度津町
370401408510024288,田,133.76376357300,34.26973847660,37404,多度津町
370401393350024585,田,133.76694589500,34.25606195160,37404,多度津町
370401383210021650,田,133.73505653800,34.24698180260,37404,多度津町
370401385150019964,畑,133.71675572200,34.24876796280,37404,多度津町
370401401530024405,田,133.76501238800,34.26343575580,37404,多度津町
370401392020022894,田,133.74858533900,34.25489621410,37404,多度津町
370401391870021135,田,133.72948648600,34.25479733970,37404,多度津町
370401401540022947,田,133.74918568200,34.26347726450,37404,多度津町
370401384820023773,田,133.75810903400,34.24838985550,37404,多度津町
370401419410023923,田,133.75983114200,34.27957400260,37404,多度津町
370401384440023293,田,133.75289559500,34.24805158230,37404,多度津町
370401379730022904,田,133.74865916700,34.24381632790,37404,多度津町
370401394510023254,田,133.75249571400,34.25713247200,37404,多度津町
370401413480023979,田,133.76042180300,34.27422500070,37404,多度津町
370401416040024433,田,133.76535977600,34.27652054690,37404,多度津町
370401387540022983,田,133.74953986100,34.25085606600,37404,多度津町
370401376130023297,田,133.75291260200,34.24055973160,37404,多度津町
370401415220024794,田,133.76927799000,34.27577180100,37404,多度津町
370401393410022695,田,133.74642570100,34.25615694980,37404,多度津町
370401393670022582,田,133.74519284700,34.25639279100,37404,多度津町
370401402690022944,田,133.74914913500,34.26452022280,37404,多度津町
370401390250024294,田,133.76378115300,34.25326751710,37404,多度津町
370401378070023025,田,133.74996756500,34.24231666540,37404,多度津町
370401389680024300,田,133.76383599700,34.25275790110,37404,多度津町
370401384270020165,畑,133.71893625000,34.24796964670,37404,多度津町
370401410230024438,田,133.76539460300,34.27128352740,37404,多度津町
370401393210022834,田,133.74793262100,34.25597467290,37404,多度津町
370401399180022901,田,133.74867523800,34.26135256870,37404,多度津町
370401387070023312,田,133.75310417700,34.25042329780,37404,多度津町
370401399540023034,田,133.75011600000,34.26167582720,37404,多度津町
370401390680023485,田,133.75499202200,34.25367517910,37404,多度津町
370401378660020129,畑,133.71852949000,34.24291130290,37404,多度津町
370401412310024149,田,133.76226518200,34.27316243280,37404,多度津町
370401385320021756,田,133.73621186400,34.24888405780,37404,多度津町
370401383110021948,田,133.73828359000,34.24688570020,37404,多度津町
370401387450023474,田,133.75486986500,34.25076574350,37404,多度津町
370401396690024420,田,133.76516731700,34.25907377950,37404,多度津町
370401389140024519,田,133.76621801100,34.25226946480,37404,多度津町
370401386810024855,田,133.76985371300,34.25015299860,37404,多度津町
370401402630024347,田,133.76438778500,34.26442770610,37404,多度津町
370401409090024464,田,133.76567521100,34.27025029370,37404,多度津町
370401383540023537,田,133.75553839900,34.24723586960,37404,多度津町
370401405610023959,田,133.76018511100,34.26712477710,37404,多度津町
370401382520021947,田,133.73827884500,34.24635350110,37404,多度津町
370401387780023642,田,133.75668803700,34.25105730120,37404,多度津町
370401390320021093,田,133.72902232300,34.25340295690,37404,多度津町
370401393100023365,田,133.75369974100,34.25585793460,37404,多度津町
370401416940024493,田,133.76600806600,34.27732685730,37404,多度津町
370401395990023608,田,133.75634629400,34.25846640390,37404,多度津町
370401382750022657,畑,133.74598553700,34.24654775760,37404,多度津町
370401406130024450,田,133.76551947000,34.26758524990,37404,多度津町
370401394540021394,田,133.73229546600,34.25720374170,37404,多度津町
370401390350023507,田,133.75523498800,34.25337579560,37404,多度津町
370401412370024278,田,133.76366919300,34.27321522550,37404,多度津町
370401385820024520,田,133.76621847700,34.24927365110,37404,多度津町
370401394460024672,田,133.76789759100,34.25706096650,37404,多度津町
370401388410022487,田,133.74415412500,34.25165661150,37404,多度津町
370401384250023319,田,133.75317107000,34.24788624590,37404,多度津町
370401381330022001,田,133.73885908900,34.24528233600,37404,多度津町
370401382650021718,田,133.73578841800,34.24647346350,37404,多度津町
370401387630024168,田,133.76240346500,34.25091144710,37404,多度津町
370401399610023774,田,133.75815878300,34.26171915680,37404,多度津町
370401376750023580,田,133.75598398100,34.24111516360,37404,多度津町
370401397040022842,田,133.74802752700,34.25942601430,37404,多度津町
370401375200023281,田,133.75274013500,34.23972572780,37404,多度津町
370401396280024815,田,133.76945626400,34.25869439370,37404,多度津町
370401393550024671,田,133.76788109400,34.25624165980,37404,多度津町
370401381640022473,田,133.74398310800,34.24554754200,37404,多度津町
370401389940024342,田,133.76429248600,34.25299326700,37404,多度津町
370401394530023341,田,133.75344015100,34.25715223330,37404,多度津町
370401387830023029,田,133.75003152000,34.25111468570,37404,多度津町
370401382240023292,田,133.75287453300,34.24606952250,37404,多度津町
370401389170023477,田,133.75490675300,34.25231729280,37404,多度津町
370401422090024252,田,133.76340862100,34.28198124940,37404,多度津町
370401393200024363,田,133.76453429300,34.25592673510,37404,多度津町
370401392370023338,田,133.75340624600,34.25520558110,37404,多度津町
370401394520024495,田,133.76596615700,34.25711832240,37404,多度津町
370401422700024382,田,133.76482499300,34.28252243930,37404,多度津町
370401383410020002,畑,133.71715598700,34.24719430070,37404,多度津町
370401395320024634,田,133.76748111500,34.25783390780,37404,多度津町
370401375390023351,田,133.75349509500,34.23989587010,37404,多度津町
370401385720021623,田,133.73476810300,34.24924847150,37404,多度津町
370401393940023924,田,133.75976936000,34.25660682930,37404,多度津町
370401389420024154,田,133.76225614200,34.25252754370,37404,多度津町
370401417660024280,田,133.76370003900,34.27798364100,37404,多度津町
370401381820023359,田,133.75360425200,34.24569163560,37404,多度津町
370401388690020590,畑,133.72355291700,34.25194042030,37404,多度津町
370401388400024503,田,133.76604290200,34.25159825640,37404,多度津町
370401381220019836,畑,133.71535411200,34.24522637280,37404,多度津町
370401391870021811,田,133.73682082900,34.25478432220,37404,多度津町
370401386230022911,田,133.74875234300,34.24967954360,37404,多度津町
370401386720025213,田,133.77374228500,34.25006608740,37404,多度津町
370401389440023462,田,133.75474016100,34.25256061860,37404,多度津町
370401387630025312,田,133.77481693200,34.25088388300,37404,多度津町
370401378810019982,畑,133.71693515800,34.24305150190,37404,多度津町
370401389060024636,田,133.76748718800,34.25218660960,37404,多度津町
370401404600024757,田,133.76884836000,34.26620135760,37404,多度津町
370401386700023045,田,133.75021100900,34.25009865470,37404,多度津町
370401390030024071,田,133.76135848900,34.25307630910,37404,多度津町
370401388170021205,畑,133.73023402300,34.25146383140,37404,多度津町
370401375720023334,田,133.75330907900,34.24019217410,37404,多度津町
370401388550021199,田,133.73016286900,34.25180768090,37404,多度津町
370401420630024512,田,133.76623123800,34.28065315900,37404,多度津町
370401418180024271,田,133.76360867400,34.27845510170,37404,多度津町
370401396490024301,田,133.76387059000,34.25889623970,37404,多度津町
370401379390022820,田,133.74774747800,34.24351089160,37404,多度津町
370401415380023649,田,133.75684288500,34.27594680380,37404,多度津町
370401386930023291,田,133.75287535400,34.25029712500,37404,多度津町
370401415290024805,田,133.76939602400,34.27583501990,37404,多度津町
370401391320021859,田,133.73734425900,34.25428843290,37404,多度津町
370401397980023221,田,133.75214902200,34.26026097810,37404,多度津町
370401377220020600,畑,133.72363740300,34.24160298250,37404,多度津町
370401382410022251,田,133.74156963500,34.24625189240,37404,多度津町
370401387780022968,田,133.74937259600,34.25107656260,37404,多度津町
370401399110024614,田,133.76727720600,34.26125336310,37404,多度津町
370401396370024746,田,133.76870389800,34.25877372540,37404,多度津町
370401396730023346,田,133.75349766500,34.25913090200,37404,多度津町
370401376840023479,田,133.75489227000,34.24119993230,37404,多度津町
370401393970023728,田,133.75764205100,34.25663795080,37404,多度津町
370401389830021016,田,133.72818633200,34.25296454240,37404,多度津町
370401394970024663,田,133.76780020800,34.25751503780,37404,多度津町
370401400510024558,田,133.76667248300,34.26251762400,37404,多度津町
370401381990023304,田,133.75300546400,34.24585096510,37404,多度津町
370401392060021427,田,133.73264894600,34.25496717950,37404,多度津町
