﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020060852-069972,田,130.24651859500,33.54643025110,40230,糸島市
40020068207-074153,田,130.20089093600,33.61245557000,40230,糸島市
40020061927-072425,田,130.22001701200,33.55595142860,40230,糸島市
40020065563-077643,畑,130.16351247800,33.58836634130,40230,糸島市
40020064915-079584,畑,130.14266019500,33.58238128530,40230,糸島市
40020057009-076593,田,130.17555521900,33.51132137860,40230,糸島市
40020064967-076326,田,130.17774395500,33.58309285090,40230,糸島市
40020062112-071003,田,130.23531534600,33.55772281640,40230,糸島市
40020064725-077315,畑,130.16711128500,33.58083809710,40230,糸島市
40020069737-074597,田,130.19597728800,33.62621889330,40230,糸島市
40020063510-075181,畑,130.19020181900,33.57003269120,40230,糸島市
40020059434-071337,畑,130.23193477800,33.53354815890,40230,糸島市
40020057099-083507,畑,130.10113492700,33.51161731720,40230,糸島市
40020065658-075122,畑,130.19065584900,33.58940555500,40230,糸島市
40020059847-075261,田,130.18965002900,33.53700568660,40230,糸島市
40020056658-078567,田,130.15434273400,33.50801822440,40230,糸島市
40020067293-075802,田,130.18319319100,33.60409966820,40230,糸島市
40020060709-073836,田,130.20492564600,33.54487629810,40230,糸島市
40020066213-075979,田,130.18138393000,33.59434847550,40230,糸島市
40020066139-074849,畑,130.19355650700,33.59376395580,40230,糸島市
40020066865-075273,田,130.18893552500,33.60027756640,40230,糸島市
40020065119-076196,田,130.17914025000,33.58446831720,40230,糸島市
40020059963-070185,田,130.24429614400,33.53839611490,40230,糸島市
40020063619-074307,田,130.19961260300,33.57108232370,40230,糸島市
40020066488-074462,畑,130.19770247000,33.59693946720,40230,糸島市
40020063793-080147,田,130.13669610100,33.57223091010,40230,糸島市
40020063496-075478,田,130.18701288000,33.56988974310,40230,糸島市
40020068803-076547,畑,130.17503661500,33.61765741070,40230,糸島市
40020062355-070991,田,130.23541992600,33.55991430520,40230,糸島市
40020067919-074119,田,130.20128140500,33.60986059480,40230,糸島市
40020061013-074503,田,130.19771461900,33.54757154730,40230,糸島市
40020059502-077463,田,130.16597862000,33.53373696240,40230,糸島市
40020058336-069115,田,130.25593505100,33.52379764210,40230,糸島市
40020057291-077876,田,130.16172497700,33.51377116330,40230,糸島市
40020065618-075902,畑,130.18226516500,33.58899187280,40230,糸島市
40020064485-079416,畑,130.14450541200,33.57851916500,40230,糸島市
40020064573-084493,畑,130.08981335500,33.57892426350,40230,糸島市
40020056854-074170,田,130.20164305200,33.51009864200,40230,糸島市
40020057694-071965,田,130.22531022000,33.51782002450,40230,糸島市
40020060731-070921,田,130.23630642600,33.54527711970,40230,糸島市
40020063230-072995,田,130.21377502400,33.56766629490,40230,糸島市
40020059115-077652,田,130.16397018800,33.53023390860,40230,糸島市
40020062803-080016,畑,130.13819077600,33.56331095290,40230,糸島市
40020066733-073843,畑,130.20435120400,33.59919114110,40230,糸島市
40020064005-073376,畑,130.20960734200,33.57462875610,40230,糸島市
40020067796-077158,田,130.16854475300,33.60853906520,40230,糸島市
40020056854-072691,田,130.21756478900,33.51019453300,40230,糸島市
40020060690-069564,田,130.25092125300,33.54499120880,40230,糸島市
40020064140-074751,田,130.19478812800,33.57574510770,40230,糸島市
40020063659-072789,田,130.21595691600,33.57154622530,40230,糸島市
40020067505-074418,畑,130.19809308900,33.60611339640,40230,糸島市
40020060035-076783,田,130.17325204800,33.53859533660,40230,糸島市
40020058858-069349,畑,130.25337385100,33.52849326860,40230,糸島市
40020060822-073016,田,130.21374155500,33.54595012500,40230,糸島市
40020059252-074494,畑,130.19796375800,33.53169058530,40230,糸島市
40020065512-079463,畑,130.14390640400,33.58777288110,40230,糸島市
40020058370-076578,田,130.17560162800,33.52359802360,40230,糸島市
40020054670-085825,畑,130.07641959400,33.48953891860,40230,糸島市
40020060199-072653,畑,130.21770455900,33.54035572580,40230,糸島市
40020058492-071149,田,130.23403234600,33.52506678170,40230,糸島市
40020065603-076255,畑,130.17845713100,33.58882928860,40230,糸島市
40020061231-077285,田,130.16773648400,33.54934225820,40230,糸島市
40020060021-075200,畑,130.19028960400,33.53858301950,40230,糸島市
40020061419-076707,田,130.17394972400,33.55108003990,40230,糸島市
40020056663-083185,田,130.10464287000,33.50770860280,40230,糸島市
40020062347-076780,田,130.17308497600,33.55943688700,40230,糸島市
40020064023-072030,田,130.22409642700,33.57487515290,40230,糸島市
40020058229-069760,田,130.24900037700,33.52279450810,40230,糸島市
40020065079-081689,田,130.11996497500,33.58370459530,40230,糸島市
40020062197-070685,田,130.23873367700,33.55850739970,40230,糸島市
40020058102-076608,田,130.17529918900,33.52117715100,40230,糸島市
40020068032-076905,田,130.17124936600,33.61068589030,40230,糸島市
40020055516-083579,畑,130.10050845500,33.49734063200,40230,糸島市
40020068855-075070,田,130.19094656800,33.61823368180,40230,糸島市
40020060137-070542,田,130.24043651300,33.53994001040,40230,糸島市
40020059320-075504,田,130.18707852100,33.53223454310,40230,糸島市
40020063201-071892,田,130.22565553900,33.56747633460,40230,糸島市
40020058661-067980,田,130.26813605100,33.52679850580,40230,糸島市
40020061387-077506,田,130.16534521400,33.55073069640,40230,糸島市
40020064708-075072,畑,130.19127353000,33.58084865780,40230,糸島市
40020068214-074710,田,130.19488038000,33.61247904590,40230,糸島市
40020057017-069954,田,130.24700641100,33.51184654020,40230,糸島市
40020065977-079206,田,130.14663580500,33.59198501320,40230,糸島市
40020059936-075305,田,130.18917156400,33.53780360450,40230,糸島市
40020063629-073353,田,130.20988638200,33.57124036520,40230,糸島市
40020064894-072866,田,130.21502205800,33.58267276130,40230,糸島市
40020058359-074864,田,130.19404935200,33.52361504020,40230,糸島市
40020068912-076972,田,130.17044867100,33.61860929200,40230,糸島市
40020056302-074306,田,130.20022805400,33.50511209720,40230,糸島市
40020059793-073195,田,130.21189591000,33.53666111350,40230,糸島市
40020064335-079168,田,130.14719566600,33.57718757360,40230,糸島市
40020062636-076746,田,130.17342802400,33.56204213450,40230,糸島市
40020060942-071096,田,130.23440522200,33.54716152870,40230,糸島市
40020065710-082123,畑,130.11524007500,33.58935747280,40230,糸島市
40020065757-076059,田,130.18055608700,33.59023678690,40230,糸島市
40020065594-079378,畑,130.14481672700,33.58851961950,40230,糸島市
40020066544-076239,田,130.17855483000,33.59731654850,40230,糸島市
40020059767-070117,田,130.24504186500,33.53663582330,40230,糸島市
40020057044-067868,田,130.26946061800,33.51223140630,40230,糸島市
40020060296-067952,畑,130.26830418000,33.54154723940,40230,糸島市
40020056616-078806,田,130.15176849100,33.50762355090,40230,糸島市
40020064282-070999,田,130.23518453300,33.57728416330,40230,糸島市
40020059637-075174,田,130.19060914700,33.53512272350,40230,糸島市
40020063553-072895,田,130.21482037300,33.57058160720,40230,糸島市
40020062866-076403,田,130.17710256100,33.56414330870,40230,糸島市
40020064004-071477,田,130.23005634500,33.57474152620,40230,糸島市
40020056354-074217,田,130.20118674200,33.50558435910,40230,糸島市
40020058288-069828,田,130.24826952000,33.52332072750,40230,糸島市
40020064605-078913,田,130.14991571100,33.57963585970,40230,糸島市
40020064649-074424,畑,130.19826302000,33.58036176350,40230,糸島市
40020062796-071113,田,130.23407827000,33.56388218360,40230,糸島市
40020063058-074521,田,130.19734947600,33.56600680640,40230,糸島市
40020058983-070870,田,130.23700011500,33.52951678450,40230,糸島市
40020056687-078563,田,130.15438261100,33.50827352470,40230,糸島市
40020056750-082482,田,130.11219610900,33.50855220820,40230,糸島市
40020065379-081742,畑,130.11936630700,33.58640505360,40230,糸島市
40020066249-075639,田,130.18503718700,33.59470166220,40230,糸島市
40020062780-079336,田,130.14552146200,33.56315129220,40230,糸島市
40020053950-088442,畑,130.04833263400,33.48282638320,40230,糸島市
40020059025-069098,田,130.25606929300,33.53001397770,40230,糸島市
40020059597-070138,田,130.24482841400,33.53509648430,40230,糸島市
40020061996-070884,田,130.23661093700,33.55667974350,40230,糸島市
40020066265-074490,畑,130.19742139900,33.59492522380,40230,糸島市
40020067674-076601,田,130.17455040400,33.60747766720,40230,糸島市
40020064698-073273,畑,130.21065956500,33.58087983660,40230,糸島市
40020070035-073699,畑,130.20562406700,33.62896867420,40230,糸島市
40020058353-070212,田,130.24412511900,33.52387934350,40230,糸島市
40020065666-075253,田,130.18924406200,33.58946919810,40230,糸島市
40020061110-076482,畑,130.17639504000,33.54830625880,40230,糸島市
40020064801-081442,田,130.12265177300,33.58121811350,40230,糸島市
40020064574-075248,田,130.18939175800,33.57962827860,40230,糸島市
40020057205-077835,田,130.16217384100,33.51300163710,40230,糸島市
40020062416-076600,田,130.17501789000,33.56007336520,40230,糸島市
40020067571-075756,田,130.18367254400,33.60660896290,40230,糸島市
40020064599-079326,田,130.14546709300,33.57955344790,40230,糸島市
40020061837-071444,田,130.23059220000,33.55520893770,40230,糸島市
40020065594-081725,畑,130.11953765900,33.58834462770,40230,糸島市
40020057204-077994,田,130.16045772300,33.51298367470,40230,糸島市
40020056357-074788,田,130.19503319800,33.50556872250,40230,糸島市
40020064142-075989,田,130.18145439000,33.57567776070,40230,糸島市
40020056189-074421,田,130.19899822400,33.50408226860,40230,糸島市
40020058013-068713,田,130.26029363700,33.52090779830,40230,糸島市
40020066421-074893,畑,130.19306067300,33.59630543320,40230,糸島市
40020056633-077236,田,130.16866525600,33.50788598230,40230,糸島市
40020066065-075358,畑,130.18808058600,33.59305864040,40230,糸島市
40020070890-074224,畑,130.19990204000,33.63664166630,40230,糸島市
40020062952-071182,田,130.23332085900,33.56528160450,40230,糸島市
40020058380-075002,田,130.19256632300,33.52379836180,40230,糸島市
40020067955-077478,田,130.16507447600,33.60995144720,40230,糸島市
40020064306-079105,田,130.14787287100,33.57692919060,40230,糸島市
40020059009-076128,畑,130.18038933700,33.52938938530,40230,糸島市
40020065585-073820,田,130.20468949600,33.58884432610,40230,糸島市
40020059625-076576,田,130.17551699700,33.53491008830,40230,糸島市
40020059415-072938,畑,130.21469912100,33.53326964440,40230,糸島市
40020067560-076120,畑,130.17974696900,33.60648776690,40230,糸島市
40020064290-072968,田,130.21398072600,33.57722014030,40230,糸島市
40020057832-076422,田,130.17732519400,33.51875649660,40230,糸島市
40020060982-069288,田,130.25387611500,33.54764492700,40230,糸島市
40020060608-073732,田,130.20605464800,33.54397453360,40230,糸島市
40020056571-078786,田,130.15199419500,33.50721774820,40230,糸島市
40020056789-078522,田,130.15481646800,33.50920343070,40230,糸島市
40020063164-073184,田,130.21174300600,33.56705894030,40230,糸島市
40020064448-076243,畑,130.17868615500,33.57841710690,40230,糸島市
40020061124-069753,田,130.24885409700,33.54889167580,40230,糸島市
40020056671-072995,田,130.21430211100,33.50852826980,40230,糸島市
40020057561-077271,田,130.16820824600,33.51625244380,40230,糸島市
40020064006-071625,田,130.22846786500,33.57475611950,40230,糸島市
40020055816-074968,田,130.19314639200,33.50068001460,40230,糸島市
40020066407-075519,畑,130.18632125600,33.59613436020,40230,糸島市
40020059977-067625,畑,130.27185501300,33.53869031710,40230,糸島市
40020063804-071667,田,130.22803100600,33.57293011200,40230,糸島市
40020054790-085741,畑,130.07731193000,33.49062399920,40230,糸島市
40020054938-075747,田,130.18483877500,33.49270763090,40230,糸島市
40020064592-070945,田,130.23574795100,33.58008226770,40230,糸島市
40020062421-080045,畑,130.13791733400,33.55986496250,40230,糸島市
40020062513-078259,田,130.15713733400,33.56082273800,40230,糸島市
40020053445-085747,畑,130.07736935300,33.47850041010,40230,糸島市
40020065282-075615,田,130.18538159100,33.58598040160,40230,糸島市
40020063665-075361,畑,130.18825038800,33.57142435720,40230,糸島市
40020059223-078737,田,130.15228219400,33.53112677610,40230,糸島市
40020066832-075824,田,130.18300116900,33.59994201530,40230,糸島市
40020062182-070938,田,130.23600482700,33.55835188360,40230,糸島市
40020060022-076779,田,130.17328977100,33.53847197210,40230,糸島市
40020062481-078401,田,130.15561624900,33.56052699500,40230,糸島市
40020061462-076680,田,130.17423853700,33.55146180680,40230,糸島市
40020064631-072727,田,130.21654367000,33.58031512910,40230,糸島市
40020064687-081475,田,130.12230620800,33.58018663040,40230,糸島市
40020064867-077225,田,130.16806803200,33.58212814990,40230,糸島市
40020057913-078443,田,130.15555838900,33.51934433860,40230,糸島市
40020068479-077380,田,130.16608750900,33.61467988920,40230,糸島市
40020062579-075091,田,130.19125770000,33.56165387680,40230,糸島市
40020057590-078229,田,130.15789932200,33.51644760470,40230,糸島市
40020063016-074371,畑,130.19897517100,33.56563669510,40230,糸島市
40020067414-076526,畑,130.17538054100,33.60513826300,40230,糸島市
40020063843-079950,畑,130.13880915700,33.57269379320,40230,糸島市
40020067630-073976,田,130.20284579700,33.60727052610,40230,糸島市
40020060240-075034,田,130.19206749900,33.54056334410,40230,糸島市
40020058169-074761,田,130.19517916500,33.52191426140,40230,糸島市
40020068661-077186,田,130.16816383300,33.61633797760,40230,糸島市
40020055372-082843,畑,130.10844127100,33.49610257670,40230,糸島市
40020063706-072664,田,130.21729900000,33.57197537990,40230,糸島市
40020064501-079436,畑,130.14428775700,33.57866699080,40230,糸島市
40020062390-071006,田,130.23526515600,33.56022177130,40230,糸島市
40020056897-078481,田,130.15524178700,33.51018065750,40230,糸島市
40020068726-076020,田,130.18071991400,33.61700719950,40230,糸島市
40020064294-072417,田,130.21991192200,33.57729944560,40230,糸島市
40020065201-078326,田,130.15618629900,33.58505207350,40230,糸島市
40020065328-078166,田,130.15789648600,33.58621582600,40230,糸島市
40020058699-071196,田,130.23350565400,33.52693330150,40230,糸島市
40020070431-074257,畑,130.19957903400,33.63250015640,40230,糸島市
40020065472-078416,田,130.15519409200,33.58749107540,40230,糸島市
40020069304-075155,畑,130.18999385600,33.62227565740,40230,糸島市
40020065980-079240,畑,130.14626639100,33.59201466880,40230,糸島市
40020067774-073903,畑,130.20361923000,33.60856640110,40230,糸島市
40020065884-078761,畑,130.15143473300,33.59118639460,40230,糸島市
40020068653-074680,田,130.19516553600,33.61644259570,40230,糸島市
40020060163-068892,畑,130.25819520100,33.54028382710,40230,糸島市
40020068385-077345,田,130.16647586000,33.61383565850,40230,糸島市
40020056893-072078,田,130.22415854200,33.51058913660,40230,糸島市
40020057713-077664,田,130.16396536000,33.51758967910,40230,糸島市
40020062285-075491,田,130.18697377500,33.55897386870,40230,糸島市
40020057476-067210,田,130.27650660700,33.51616480980,40230,糸島市
40020058833-071156,畑,130.23393136400,33.52814265720,40230,糸島市
40020057781-071518,田,130.23011247800,33.51863618010,40230,糸島市
40020057713-072712,畑,130.21727108800,33.51793820700,40230,糸島市
40020065277-082320,田,130.11315855500,33.58543719150,40230,糸島市
40020057806-071396,田,130.23142268900,33.51886941010,40230,糸島市
40020065567-079377,畑,130.14483503700,33.58828030810,40230,糸島市
40020064894-078976,田,130.14920553700,33.58224218790,40230,糸島市
40020065239-074357,畑,130.19893316800,33.58568422670,40230,糸島市
40020063393-074058,田,130.20230808600,33.56906041360,40230,糸島市
40020057448-072537,田,130.21917759100,33.51556653540,40230,糸島市
40020060865-072681,田,130.21734432100,33.54635913470,40230,糸島市
40020058333-071848,田,130.22651829300,33.52359492180,40230,糸島市
40020060956-074551,田,130.19720445700,33.54705176980,40230,糸島市
40020058254-076483,田,130.17663280900,33.52255531610,40230,糸島市
40020056427-074182,田,130.20155479700,33.50624576220,40230,糸島市
40020064441-071897,田,130.22550509900,33.57865551800,40230,糸島市
40020056823-078662,田,130.15330221600,33.50949399310,40230,糸島市
40020053631-085867,畑,130.07606869500,33.48016426330,40230,糸島市
40020062674-075224,田,130.18980937600,33.56249640610,40230,糸島市
40020055520-085371,田,130.08122147500,33.49723327430,40230,糸島市
40020056664-075176,田,130.19083810000,33.50831455200,40230,糸島市
40020060076-072561,畑,130.21870206100,33.53926167470,40230,糸島市
40020068079-074487,畑,130.19729883700,33.61128108610,40230,糸島市
40020055339-083100,畑,130.10567463900,33.49578379580,40230,糸島市
40020061156-076999,田,130.17082638900,33.54868669040,40230,糸島市
40020069876-075422,畑,130.18707007400,33.62741671620,40230,糸島市
40020058028-071569,田,130.22955123700,33.52085564750,40230,糸島市
40020059419-072913,畑,130.21496214900,33.53331172520,40230,糸島市
40020065566-076311,畑,130.17785920400,33.58849234180,40230,糸島市
40020062687-076682,田,130.17411155000,33.56250979680,40230,糸島市
40020063653-071512,田,130.22970587200,33.57157780500,40230,糸島市
40020058282-075707,畑,130.18498660900,33.52286246290,40230,糸島市
40020068531-076803,田,130.17230427200,33.61519133990,40230,糸島市
40020063043-079741,田,130.14112949600,33.56549556100,40230,糸島市
40020063806-073662,田,130.20653974800,33.57280928890,40230,糸島市
40020062207-070993,田,130.23541675400,33.55857603950,40230,糸島市
40020060075-067526,畑,130.27291244100,33.53957609870,40230,糸島市
40020058017-068791,田,130.25944803300,33.52093967570,40230,糸島市
40020069645-076916,田,130.17098801800,33.62522779990,40230,糸島市
40020061274-069802,田,130.24831725300,33.55024636070,40230,糸島市
40020060099-075288,田,130.18934350700,33.53927847220,40230,糸島市
40020063910-076091,田,130.18036667700,33.57358035510,40230,糸島市
40020066448-075842,田,130.18283295400,33.59647865720,40230,糸島市
40020067615-075710,田,130.18416424400,33.60701169820,40230,糸島市
40020063061-072249,田,130.22182352900,33.56619389440,40230,糸島市
40020060981-075891,田,130.18277142800,33.54718941840,40230,糸島市
40020062242-076627,田,130.17474454500,33.55850236640,40230,糸島市
40020065366-082316,田,130.11318608400,33.58624542010,40230,糸島市
40020058610-072116,田,130.22361205300,33.52607162660,40230,糸島市
40020057623-071950,田,130.22547522900,33.51717916150,40230,糸島市
40020062965-073515,田,130.20819667000,33.56524364020,40230,糸島市
40020059661-077245,田,130.16830505900,33.53518831790,40230,糸島市
40020062494-076328,田,130.17794110900,33.56079425160,40230,糸島市
40020060574-070859,田,130.23698358200,33.54386479240,40230,糸島市
40020055363-085849,田,130.07608928200,33.49578078780,40230,糸島市
40020067505-075992,田,130.18113454600,33.60599820870,40230,糸島市
40020065420-081764,畑,130.11912677800,33.58677295320,40230,糸島市
40020061105-069862,田,130.24768121100,33.54871127840,40230,糸島市
40020064798-079501,田,130.14356082400,33.58133364520,40230,糸島市
40020058319-068025,田,130.26767100400,33.52371289460,40230,糸島市
40020065525-075894,田,130.18235850000,33.58815704850,40230,糸島市
40020065357-082388,田,130.11241610600,33.58615798240,40230,糸島市
40020061840-079194,畑,130.14713611600,33.55469261780,40230,糸島市
40020057123-077293,田,130.16801050100,33.51230027270,40230,糸島市
40020064770-081167,田,130.12561925900,33.58095804900,40230,糸島市
40020068347-074108,田,130.20135831200,33.61372608340,40230,糸島市
40020066352-076347,畑,130.17740847300,33.59557661010,40230,糸島市
40020059831-075242,田,130.18985403700,33.53686465210,40230,糸島市
40020066945-074234,畑,130.20011541800,33.60107184350,40230,糸島市
40020062257-075239,田,130.18968846300,33.55873143730,40230,糸島市
40020063012-073853,田,130.20455388200,33.56563553620,40230,糸島市
40020056352-074173,田,130.20165119100,33.50557238880,40230,糸島市
40020054980-088052,畑,130.05241976500,33.49215042200,40230,糸島市
40020065496-077134,田,130.16900165800,33.58779986040,40230,糸島市
40020063594-072796,田,130.21588416600,33.57095676510,40230,糸島市
40020055454-085658,田,130.07814054200,33.49661293670,40230,糸島市
40020062594-071921,田,130.22538983200,33.56200180100,40230,糸島市
40020061326-076416,田,130.17708935200,33.55026170190,40230,糸島市
40020063105-073864,田,130.20442649700,33.56647480320,40230,糸島市
40020062517-075244,田,130.18960756900,33.56108327880,40230,糸島市
40020058368-074585,畑,130.19705696000,33.52372182180,40230,糸島市
40020061098-070514,田,130.24065820600,33.54860672140,40230,糸島市
40020059738-067403,田,130.27426561900,33.53654743290,40230,糸島市
40020057123-072829,畑,130.21605615900,33.51261062060,40230,糸島市
40020056854-075033,田,130.19235849800,33.51003310090,40230,糸島市
40020060003-078306,畑,130.15685373900,33.53819283420,40230,糸島市
40020057222-075768,田,130.18441644700,33.51330037230,40230,糸島市
40020056387-083206,田,130.10444145100,33.50522492940,40230,糸島市
40020066388-074979,田,130.19213846400,33.59599688130,40230,糸島市
40020060079-070502,田,130.24087584300,33.53941826770,40230,糸島市
40020058313-070089,田,130.24545419600,33.52352505040,40230,糸島市
40020065718-074828,畑,130.19382301700,33.58996849040,40230,糸島市
40020056716-073595,田,130.20784319100,33.50889344820,40230,糸島市
40020059887-077551,田,130.16498993900,33.53720097940,40230,糸島市
40020068745-075877,田,130.18226207200,33.61718245190,40230,糸島市
40020062197-074957,田,130.19272489000,33.55821576660,40230,糸島市
40020059369-072517,田,130.21923504700,33.53288870490,40230,糸島市
40020055554-075424,畑,130.18825668000,33.49828826400,40230,糸島市
40020060257-071056,田,130.23489043500,33.54099098830,40230,糸島市
40020058609-074443,田,130.19856464800,33.52589883330,40230,糸島市
40020060954-076813,田,130.17284623900,33.54687887970,40230,糸島市
40020059058-075398,田,130.18824498100,33.52988637870,40230,糸島市
40020063761-073455,田,130.20877487400,33.57242282230,40230,糸島市
40020054828-085681,畑,130.07794886300,33.49096937380,40230,糸島市
40020054981-071551,畑,130.22998384100,33.49338527980,40230,糸島市
40020067971-075795,田,130.18321405500,33.61021437990,40230,糸島市
40020064391-071875,田,130.22573660800,33.57820557100,40230,糸島市
40020064351-081167,田,130.12565811700,33.57718230780,40230,糸島市
40020056885-078456,田,130.15550915000,33.51007479360,40230,糸島市
40020063858-071537,田,130.22942972900,33.57342768020,40230,糸島市
40020055514-074515,田,130.19804362700,33.49798779500,40230,糸島市
40020057389-083546,畑,130.10068409400,33.51423352300,40230,糸島市
40020060343-073908,畑,130.20417769700,33.54156861240,40230,糸島市
40020068192-076153,田,130.17933817200,33.61218396170,40230,糸島市
40020059937-069231,田,130.25456292300,33.53822162310,40230,糸島市
40020063821-075160,田,130.19040161300,33.57284678260,40230,糸島市
40020062415-076764,田,130.17324463400,33.56005096640,40230,糸島市
40020057434-076537,田,130.17612363800,33.51516085590,40230,糸島市
40020063943-071627,田,130.22844449800,33.57418318990,40230,糸島市
40020056565-083448,田,130.10181663400,33.50680689500,40230,糸島市
40020058328-076458,田,130.17689022100,33.52322705430,40230,糸島市
40020062587-076033,田,130.18110919600,33.56165644270,40230,糸島市
40020059469-075650,田,130.18549125200,33.53357344540,40230,糸島市
40020065328-074416,田,130.19829088800,33.58648429530,40230,糸島市
40020064525-071991,田,130.22448626900,33.57941090980,40230,糸島市
40020059985-076953,田,130.17142267500,33.53812671410,40230,糸島市
40020062564-076018,田,130.18127236400,33.56145166600,40230,糸島市
40020064827-076568,田,130.17515377800,33.58181355080,40230,糸島市
40020057607-072001,田,130.22492944500,33.51703665200,40230,糸島市
40020063781-080888,田,130.12871076800,33.57206317440,40230,糸島市
40020059778-070044,田,130.24582835700,33.53673798440,40230,糸島市
40020064898-082093,田,130.11563590700,33.58203953760,40230,糸島市
40020059605-076159,田,130.18000922400,33.53476066040,40230,糸島市
40020058706-072068,田,130.22411886300,33.52693999210,40230,糸島市
40020060705-072773,田,130.21637145600,33.54491122880,40230,糸島市
40020057996-074788,田,130.19490217200,33.52034902800,40230,糸島市
40020060146-075099,田,130.19137303300,33.53971473330,40230,糸島市
40020058941-072419,田,130.22032312700,33.52903400230,40230,糸島市
40020057370-079637,田,130.14275505100,33.51436043720,40230,糸島市
40020063184-079791,田,130.14058495200,33.56676100040,40230,糸島市
40020062755-071061,田,130.23464032900,33.56350820460,40230,糸島市
40020060184-068483,畑,130.26260293600,33.54049869740,40230,糸島市
40020068729-077600,畑,130.16370038300,33.61692038620,40230,糸島市
40020053741-085458,田,130.08044888900,33.48119223620,40230,糸島市
40020066411-075543,畑,130.18605784600,33.59616352790,40230,糸島市
40020059215-069839,田,130.24807243900,33.53167380990,40230,糸島市
40020069740-074024,畑,130.20214776400,33.62628680110,40230,糸島市
40020056524-078825,田,130.15157557200,33.50679174740,40230,糸島市
40020052860-075928,畑,130.18305836900,33.47396236590,40230,糸島市
40020056768-077083,田,130.17029615000,33.50911627340,40230,糸島市
40020068648-076668,田,130.17374890100,33.61625059640,40230,糸島市
40020062154-075321,田,130.18881107400,33.55779769350,40230,糸島市
40020056971-077135,田,130.16972379300,33.51093966820,40230,糸島市
40020060243-075336,田,130.18881653900,33.54057406860,40230,糸島市
40020064632-071880,田,130.22566773600,33.58037886860,40230,糸島市
40020064155-071072,田,130.23440782600,33.57613760820,40230,糸島市
40020064834-076371,田,130.17727346000,33.58188823590,40230,糸島市
40020058985-071017,畑,130.23541139400,33.52952813670,40230,糸島市
40020067457-077377,畑,130.16621105300,33.60546390990,40230,糸島市
40020063745-071535,田,130.22945824100,33.57240606450,40230,糸島市
40020058634-069721,田,130.24938759500,33.52644569710,40230,糸島市
40020063902-071582,田,130.22893119000,33.57381577960,40230,糸島市
40020063837-070841,田,130.23691787200,33.57327808980,40230,糸島市
40020055875-084777,畑,130.08757595600,33.50048017510,40230,糸島市
40020059502-070201,田,130.24415236500,33.53424144000,40230,糸島市
40020063411-074003,田,130.20289987300,33.56922702400,40230,糸島市
40020063676-074049,田,130.20238153400,33.57161700990,40230,糸島市
40020055381-082871,畑,130.10813788100,33.49617926550,40230,糸島市
40020058296-077979,田,130.16051956000,33.52283051260,40230,糸島市
40020064118-071054,田,130.23460236800,33.57580502300,40230,糸島市
40020063736-075477,田,130.18700204200,33.57205244770,40230,糸島市
40020064032-071694,田,130.22771425200,33.57498694510,40230,糸島市
40020065801-074926,畑,130.19276312200,33.59071305490,40230,糸島市
40020061868-073231,田,130.21134657900,33.55537276680,40230,糸島市
40020065421-075372,田,130.18798841200,33.58725539880,40230,糸島市
40020060187-070317,田,130.24285085100,33.54040643120,40230,糸島市
40020065816-074964,畑,130.19234732200,33.59084028750,40230,糸島市
40020059442-068966,田,130.25745579100,33.53377990760,40230,糸島市
40020058329-074454,田,130.19846925400,33.52337295600,40230,糸島市
40020054967-083398,田,130.10250622500,33.49240099750,40230,糸島市
40020064452-072025,田,130.22411992200,33.57874605360,40230,糸島市
40020060968-069944,田,130.24681158800,33.54746987180,40230,糸島市
40020062413-076351,田,130.17770160600,33.56006301070,40230,糸島市
40020064073-079665,田,130.14186637400,33.57478779880,40230,糸島市
40020061743-072919,田,130.21471294800,33.55426201380,40230,糸島市
40020057255-072343,田,130.22127773500,33.51383653880,40230,糸島市
40020055455-085918,田,130.07533642800,33.49660548510,40230,糸島市
40020062900-071174,田,130.23341048100,33.56481384780,40230,糸島市
40020057022-077349,田,130.16741329100,33.51138857360,40230,糸島市
40020059710-070988,田,130.23566907900,33.53606442580,40230,糸島市
40020063357-072978,田,130.21394525500,33.56880777380,40230,糸島市
40020065522-077126,田,130.16908665800,33.58803380980,40230,糸島市
40020065367-077655,畑,130.16340194000,33.58659946270,40230,糸島市
40020058217-075847,畑,130.18348327000,33.52226409720,40230,糸島市
40020065399-075090,畑,130.19103076400,33.58707826350,40230,糸島市
40020057944-071764,田,130.22745797000,33.52009330370,40230,糸島市
40020068497-076189,田,130.17892790600,33.61492673120,40230,糸島市
40020055333-074992,田,130.19292868400,33.49632494930,40230,糸島市
40020065830-075256,畑,130.18920336000,33.59094731060,40230,糸島市
40020061460-070156,田,130.24449134800,33.55189548380,40230,糸島市
40020063061-075398,田,130.18790990800,33.56597400860,40230,糸島市
40020055961-073937,田,130.20423044200,33.50206162540,40230,糸島市
40020065523-075994,畑,130.18128119700,33.58812682930,40230,糸島市
40020065164-082336,田,130.11298767000,33.58442223950,40230,糸島市
40020061782-070360,田,130.24226915000,33.55478341750,40230,糸島市
40020066177-075571,田,130.18577542500,33.59405223840,40230,糸島市
40020057455-070162,田,130.24474116000,33.51578905500,40230,糸島市
40020064891-076950,畑,130.17102855600,33.58236516430,40230,糸島市
40020061062-076257,田,130.17882847200,33.54789397020,40230,糸島市
40020056750-074712,田,130.19581636200,33.50911727320,40230,糸島市
