﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-181207-064488,田,135.29889355500,34.36450874790,27228,泉南市
2706-182202-067177,田,135.26973538200,34.35536619430,27228,泉南市
2706-181197-063484,田,135.30980938400,34.36465852450,27228,泉南市
2706-179728-066695,田,135.27474862200,34.37784275900,27228,泉南市
2706-180088-064992,田,135.29332549800,34.37456559840,27228,泉南市
2706-179450-064298,田,135.30082663300,34.38035624320,27228,泉南市
2706-179059-065978,田,135.28252222400,34.38378317990,27228,泉南市
2706-185230-064514,田,135.29890713800,34.32824009580,27228,泉南市
2706-179721-065442,田,135.28840626900,34.37784062320,27228,泉南市
2706-183053-065529,田,135.28771841600,34.34780518150,27228,泉南市
2706-180636-064717,田,135.29636194600,34.36963844110,27228,泉南市
2706-179787-066127,田,135.28095887600,34.37720702500,27228,泉南市
2706-182231-064788,畑,135.29570787500,34.35525818280,27228,泉南市
2706-181420-067818,田,135.26270888300,34.36237857750,27228,泉南市
2706-180564-064416,田,135.29962983700,34.37030807610,27228,泉南市
2706-184446-061391,田,135.33279264000,34.33549488090,27228,泉南市
2706-179489-064154,田,135.30239466000,34.38001992720,27228,泉南市
2706-181193-064635,田,135.29729056300,34.36462156870,27228,泉南市
2706-179915-066217,田,135.27999861100,34.37604911550,27228,泉南市
2706-179446-066621,田,135.27557091900,34.38024733420,27228,泉南市
2706-182594-066158,田,135.28084063500,34.35189769590,27228,泉南市
2706-181960-068053,田,135.26019096100,34.35748840860,27228,泉南市
2706-181263-067383,田,135.26741928500,34.36381623360,27228,泉南市
2706-182973-066634,田,135.27570176600,34.34845214410,27228,泉南市
2706-182514-067581,田,135.26536791700,34.35253184100,27228,泉南市
2706-179636-064751,田,135.29591000700,34.37865157090,27228,泉南市
2706-181035-065721,田,135.28547680900,34.36598159790,27228,泉南市
2706-184336-065334,田,135.28993615500,34.33624572710,27228,泉南市
2706-182436-067094,田,135.27065603200,34.35325945590,27228,泉南市
2706-181586-066673,田,135.27516780100,34.36094916480,27228,泉南市
2706-183207-065498,田,135.28806374200,34.34641757230,27228,泉南市
2706-180933-067297,田,135.26833134800,34.36680417000,27228,泉南市
2706-182948-065878,畑,135.28391309400,34.34872866760,27228,泉南市
2706-179729-064906,田,135.29423534800,34.37780600270,27228,泉南市
2706-179909-064568,田,135.29792377400,34.37620177760,27228,泉南市
2706-181346-067830,田,135.26256974900,34.36304249100,27228,泉南市
2706-180008-066187,田,135.28032435000,34.37521311410,27228,泉南市
2706-183209-065480,田,135.28825916400,34.34640172960,27228,泉南市
2706-179374-064091,田,135.30306872000,34.38106168970,27228,泉南市
2706-182995-066285,畑,135.27949727800,34.34827289430,27228,泉南市
2706-179548-066977,田,135.27169965700,34.37930238550,27228,泉南市
2706-179420-064505,田,135.29856984300,34.38061717270,27228,泉南市
2706-182640-067008,田,135.27160960000,34.35143228070,27228,泉南市
2706-181132-065742,田,135.28525648000,34.36510180410,27228,泉南市
2706-180303-066150,田,135.28075520600,34.37254986930,27228,泉南市
2706-179440-064047,田,135.30355189200,34.38046946700,27228,泉南市
2706-182962-066512,田,135.27702734500,34.34856017290,27228,泉南市
2706-181076-063956,田,135.30466746500,34.36572213450,27228,泉南市
2706-185582-064208,畑,135.30225611200,34.32508562100,27228,泉南市
2706-182302-067856,田,135.26235878800,34.35442357690,27228,泉南市
2706-181739-068162,田,135.25899096300,34.35947447450,27228,泉南市
2706-181203-064447,田,135.29933539100,34.36455152430,27228,泉南市
2706-180379-067411,田,135.26705466600,34.37178690450,27228,泉南市
2706-179811-066390,田,135.27810610700,34.37697723560,27228,泉南市
2706-180373-062725,田,135.31799435400,34.37213159110,27228,泉南市
2706-179559-065604,田,135.28663071200,34.37929578690,27228,泉南市
2706-179006-066043,田,135.28181989300,34.38425527590,27228,泉南市
2706-180275-066489,田,135.27706900600,34.37278054770,27228,泉南市
2706-184683-064634,畑,135.29756741900,34.33316013360,27228,泉南市
2706-181195-068289,田,135.25757241600,34.36437718840,27228,泉南市
2706-180061-063079,田,135.31412215500,34.37492631590,27228,泉南市
2706-179522-063833,田,135.30588416900,34.37973901590,27228,泉南市
2706-181756-066359,田,135.27859196800,34.35944178810,27228,泉南市
2706-179931-064776,田,135.29566577000,34.37599080240,27228,泉南市
2706-179284-066389,田,135.27807844300,34.38172543910,27228,泉南市
2706-179678-067182,田,135.26948605000,34.37812064000,27228,泉南市
2706-179073-065861,田,135.28379698900,34.38365854070,27228,泉南市
2706-184515-061599,田,135.33053555500,34.33486196880,27228,泉南市
2706-179723-063865,田,135.30555765000,34.37792328500,27228,泉南市
2706-181363-063750,田,135.30692616300,34.36314816970,27228,泉南市
2706-183140-065271,田,135.29052504100,34.34703242930,27228,泉南市
2706-183042-067129,田,135.27032059900,34.34779585730,27228,泉南市
2706-179690-066460,田,135.27733943700,34.37805775970,27228,泉南市
2706-179155-065852,田,135.28390601300,34.38292356210,27228,泉南市
2706-181241-063507,田,135.30955949900,34.36426078280,27228,泉南市
2706-180491-064875,田,135.29462667200,34.37093479030,27228,泉南市
2706-185443-064126,田,135.30314435500,34.32634232030,27228,泉南市
2706-183150-067077,畑,135.27089338700,34.34682910070,27228,泉南市
2706-181128-064696,田,135.29661885200,34.36520609360,27228,泉南市
2706-183045-067011,田,135.27160955600,34.34777811070,27228,泉南市
2706-179529-065758,田,135.28495890700,34.37955459230,27228,泉南市
2706-181859-067638,田,135.26470180800,34.35843109940,27228,泉南市
2706-180487-063155,畑,135.31332372700,34.37108131950,27228,泉南市
2706-184385-066973,畑,135.27211878800,34.33570031990,27228,泉南市
2706-179470-064229,田,135.30157454400,34.38017938500,27228,泉南市
2706-181899-068110,田,135.25956623200,34.35804092210,27228,泉南市
2706-178685-066209,田,135.27998356800,34.38713308900,27228,泉南市
2706-180488-066061,田,135.28173395100,34.37088681270,27228,泉南市
2706-179962-063871,田,135.30550158100,34.37576673840,27228,泉南市
2706-183167-066476,畑,135.27742937600,34.34671106920,27228,泉南市
2706-181207-062376,田,135.32185262200,34.36463759910,27228,泉南市
2706-179857-063919,田,135.30497801400,34.37671717830,27228,泉南市
2706-180571-064556,田,135.29810231900,34.37023610540,27228,泉南市
2706-179814-065393,田,135.28894848700,34.37700629860,27228,泉南市
2706-179350-066373,田,135.27825366700,34.38113274720,27228,泉南市
2706-185559-064250,畑,135.30179917900,34.32529395550,27228,泉南市
2706-179821-065998,田,135.28236632000,34.37691238040,27228,泉南市
2706-183128-065433,田,135.28876039600,34.34713340740,27228,泉南市
2706-181293-066718,田,135.27465025000,34.36358959550,27228,泉南市
2706-181255-064632,田,135.29733320300,34.36406705780,27228,泉南市
2706-179518-066568,田,135.27614546600,34.37960661720,27228,泉南市
2706-182220-067222,田,135.26924441800,34.35520641520,27228,泉南市
2706-179364-066725,田,135.27442829900,34.38098256610,27228,泉南市
2706-181180-068324,田,135.25718660400,34.36450480250,27228,泉南市
2706-179759-066236,田,135.27978012800,34.37745314700,27228,泉南市
2706-179580-064134,田,135.30262212500,34.37919649320,27228,泉南市
2706-179958-064555,田,135.29806735500,34.37576689310,27228,泉南市
2706-179782-065395,田,135.28892044000,34.37729766800,27228,泉南市
2706-179635-064082,田,135.30319083300,34.37870492250,27228,泉南市
2706-181624-063290,田,135.31194782400,34.36082700580,27228,泉南市
2706-183248-066697,畑,135.27503228800,34.34597347220,27228,泉南市
2706-179482-066804,田,135.27358284200,34.37991192280,27228,泉南市
2706-179862-066321,田,135.27885967300,34.37651555570,27228,泉南市
2706-180588-066014,田,135.28225610800,34.36999612310,27228,泉南市
2706-182764-067030,田,135.27138117600,34.35031188780,27228,泉南市
2706-180022-063285,田,135.31188355900,34.37526385570,27228,泉南市
2706-182328-067229,田,135.26917637500,34.35423041100,27228,泉南市
2706-185002-064435,田,135.29975361900,34.33029887520,27228,泉南市
2706-183121-065583,畑,135.28713653800,34.34718874410,27228,泉南市
2706-182651-067109,田,135.27050861300,34.35132803170,27228,泉南市
2706-181995-067140,田,135.27011679400,34.35723968990,27228,泉南市
2706-179145-066056,田,135.28168467100,34.38299704930,27228,泉南市
2706-180093-065981,田,135.28257421000,34.37445975840,27228,泉南市
2706-182698-066676,田,135.27522289600,34.35092457000,27228,泉南市
2706-181233-064704,田,135.29654373200,34.36425653070,27228,泉南市
2706-179935-063182,田,135.31299398100,34.37605204640,27228,泉南市
2706-180763-064207,田,135.30190815500,34.36853129650,27228,泉南市
2706-181369-063918,田,135.30510161800,34.36308226320,27228,泉南市
2706-179714-063908,田,135.30508308000,34.37800759740,27228,泉南市
2706-179106-065975,田,135.28256348800,34.38335917390,27228,泉南市
2706-185390-064030,畑,135.30418528100,34.32682697990,27228,泉南市
2706-178747-066132,田,135.28082868600,34.38658046500,27228,泉南市
2706-178616-066127,田,135.28087097100,34.38776359150,27228,泉南市
2706-185285-064093,畑,135.30340345000,34.32787808780,27228,泉南市
2706-179668-063937,田,135.30476965600,34.37842014950,27228,泉南市
2706-181034-064166,田,135.30237998200,34.36608704270,27228,泉南市
2706-179937-066242,田,135.27972521000,34.37584352650,27228,泉南市
2706-180667-066277,田,135.27940520500,34.36926080290,27228,泉南市
2706-181373-066205,田,135.28023236900,34.36290395380,27228,泉南市
2706-180160-066193,田,135.28027477000,34.37383939020,27228,泉南市
2706-182779-066566,畑,135.27642137000,34.35020639960,27228,泉南市
2706-181341-064756,田,135.29599148100,34.36328796980,27228,泉南市
2706-181637-066528,田,135.27674523700,34.36050491880,27228,泉南市
2706-180990-067324,田,135.26804574100,34.36628243990,27228,泉南市
2706-180201-064829,田,135.29510703000,34.37355857090,27228,泉南市
2706-179853-065968,田,135.28269346200,34.37661878530,27228,泉南市
2706-179546-065572,田,135.28697750400,34.37941258780,27228,泉南市
2706-180786-065773,田,135.28488773900,34.36822080180,27228,泉南市
2706-179803-066168,田,135.28052300000,34.37705604770,27228,泉南市
2706-179764-066785,田,135.27380256800,34.37737308130,27228,泉南市
2706-182806-066215,田,135.28023865200,34.34998204980,27228,泉南市
2706-181364-065479,田,135.28796092700,34.36273555640,27228,泉南市
2706-179516-066743,田,135.27424435200,34.37960713380,27228,泉南市
2706-179723-066507,田,135.27682522200,34.37775486850,27228,泉南市
2706-180139-063069,田,135.31423697400,34.37422825710,27228,泉南市
2706-184283-065343,田,135.28983499400,34.33672112470,27228,泉南市
2706-182235-067330,田,135.26807893200,34.35506347740,27228,泉南市
2706-181122-064128,田,135.30279933100,34.36529454380,27228,泉南市
2706-182667-066899,田,135.27279003500,34.35119401850,27228,泉南市
2706-181670-063316,田,135.31166894600,34.36040417120,27228,泉南市
2706-179785-064750,田,135.29593640700,34.37731313140,27228,泉南市
2706-179722-064847,田,135.29488103400,34.37787050780,27228,泉南市
2706-179192-065927,田,135.28308887400,34.38258247570,27228,泉南市
2706-179474-064087,田,135.30312026700,34.38015287480,27228,泉南市
2706-180984-062504,田,135.32043921800,34.36664220340,27228,泉南市
2706-183065-066744,田,135.27450450300,34.34761876520,27228,泉南市
2706-183435-065949,畑,135.28317659000,34.34432908400,27228,泉南市
2706-182712-066696,田,135.27500028100,34.35080021970,27228,泉南市
2706-182038-067158,田,135.26993345500,34.35684919100,27228,泉南市
2706-182497-066072,田,135.28177325400,34.35278126840,27228,泉南市
2706-179656-064813,田,135.29523555500,34.37846608510,27228,泉南市
2706-182596-066219,田,135.28018303800,34.35188078760,27228,泉南市
2706-179409-066792,田,135.27370303400,34.38057361530,27228,泉南市
2706-182489-066736,畑,135.27454735900,34.35280937590,27228,泉南市
2706-184968-064228,田,135.30199567600,34.33062304900,27228,泉南市
2706-182527-066914,田,135.27261878600,34.35245842730,27228,泉南市
2706-182816-066622,田,135.27581614300,34.34986787580,27228,泉南市
2706-182336-067123,田,135.27033599500,34.35415912530,27228,泉南市
2706-181707-063279,田,135.31206796300,34.36007720230,27228,泉南市
2706-180684-066308,田,135.27906595900,34.36911089920,27228,泉南市
2706-183734-065363,畑,135.28956570800,34.34167403030,27228,泉南市
2706-180625-064751,田,135.29598288900,34.36974055950,27228,泉南市
2706-186454-062938,畑,135.31612389200,34.31730561540,27228,泉南市
2706-182749-067392,田,135.26743638200,34.35042090200,27228,泉南市
2706-182450-065813,畑,135.28458128900,34.35322119480,27228,泉南市
2706-179578-063532,田,135.30915798400,34.37925160610,27228,泉南市
2706-179720-066021,田,135.28211028000,34.37781981910,27228,泉南市
2706-178842-066124,田,135.28091841600,34.38572580110,27228,泉南市
2706-179984-066200,田,135.28017952200,34.37542902140,27228,泉南市
2706-179363-066565,田,135.27616599500,34.38099948950,27228,泉南市
2706-179799-066812,田,135.27351974600,34.37705507940,27228,泉南市
2706-179490-063703,田,135.30729785600,34.38003457220,27228,泉南市
2706-179430-063918,田,135.30495714200,34.38056176020,27228,泉南市
2706-183060-067310,田,135.26835302500,34.34762277350,27228,泉南市
2706-181191-064342,田,135.30047669300,34.36466311930,27228,泉南市
2706-181176-062377,田,135.32183486900,34.36491371980,27228,泉南市
2706-179954-066098,田,135.28129261900,34.37569909570,27228,泉南市
2706-182903-067306,田,135.26839017000,34.34903613910,27228,泉南市
2706-179641-066731,田,135.27437993400,34.37848367180,27228,泉南市
2706-182174-067132,田,135.27022662200,34.35562763100,27228,泉南市
2706-181420-062369,田,135.32193815500,34.36272117360,27228,泉南市
2706-180363-062796,田,135.31722114900,34.37221924040,27228,泉南市
2706-181505-067597,田,135.26511480500,34.36162572380,27228,泉南市
2706-180136-066264,田,135.27950526500,34.37405174690,27228,泉南市
2706-181497-064691,田,135.29670994300,34.36188126650,27228,泉南市
2706-181517-066590,田,135.27606357200,34.36158330780,27228,泉南市
2706-179763-066733,田,135.27436743700,34.37738044160,27228,泉南市
2706-181910-067345,田,135.26788213100,34.35799225310,27228,泉南市
2706-179845-064755,田,135.29588482900,34.37677465700,27228,泉南市
2706-182319-067067,田,135.27094142600,34.35432108960,27228,泉南市
2706-182380-067418,田,135.26713309900,34.35374892910,27228,泉南市
2706-182974-066778,田,135.27413752500,34.34843357080,27228,泉南市
2706-181611-066617,田,135.27577464800,34.36072902040,27228,泉南市
2706-182668-066719,田,135.27474885700,34.35119483860,27228,泉南市
2706-184846-064544,田,135.29855849800,34.33169860270,27228,泉南市
2706-179788-066411,田,135.27787782700,34.37718077360,27228,泉南市
2706-179788-065981,田,135.28254789700,34.37720334560,27228,泉南市
2706-179440-064099,田,135.30298901800,34.38046463920,27228,泉南市
2706-179107-066701,田,135.27467213800,34.38330225140,27228,泉南市
2706-180897-064240,田,135.30156418200,34.36731681710,27228,泉南市
2706-179275-063947,田,135.30462494900,34.38196265310,27228,泉南市
2706-180943-063875,田,135.30553612100,34.36692493820,27228,泉南市
2706-179872-066375,田,135.27826938700,34.37642210870,27228,泉南市
2706-179494-063868,田,135.30550836700,34.37998856460,27228,泉南市
2706-182716-067141,田,135.27016556200,34.35073977820,27228,泉南市
2706-181694-064544,田,135.29832291700,34.36011629470,27228,泉南市
2706-179979-064666,田,135.29686675100,34.37556747080,27228,泉南市
2706-178610-066213,田,135.27993895900,34.38780859220,27228,泉南市
2706-180014-066318,田,135.27890073800,34.37514415030,27228,泉南市
2706-183038-067216,田,135.26954690200,34.34776647560,27228,泉南市
2706-182217-066720,畑,135.27470395700,34.35526028270,27228,泉南市
2706-182582-067079,田,135.27082555400,34.35194888710,27228,泉南市
2706-181081-064421,田,135.29960799900,34.36565009330,27228,泉南市
2706-183287-065310,田,135.29011390600,34.34570898150,27228,泉南市
2706-180984-068699,田,135.25309025100,34.36624663510,27228,泉南市
2706-179608-065660,田,135.28602193900,34.37884874450,27228,泉南市
2706-179563-063933,田,135.30480511700,34.37936547990,27228,泉南市
2706-181441-068288,田,135.25759695000,34.36215697370,27228,泉南市
2706-180739-066235,田,135.27986253700,34.36862049690,27228,泉南市
2706-182792-067005,田,135.27165395400,34.35006183240,27228,泉南市
2706-180706-064897,田,135.29441136000,34.36899533320,27228,泉南市
2706-182837-067332,田,135.26810299200,34.34963021140,27228,泉南市
2706-185251-064521,田,135.29883410200,34.32804913430,27228,泉南市
2706-179477-063940,田,135.30471944500,34.38013717640,27228,泉南市
2706-180912-066261,田,135.27959174900,34.36705409900,27228,泉南市
2706-182132-067882,田,135.26206350300,34.35595284600,27228,泉南市
2706-183280-065416,田,135.28896021700,34.34575900520,27228,泉南市
2706-181226-064752,田,135.29602478400,34.36432179490,27228,泉南市
2706-183182-065222,田,135.29106319800,34.34665747000,27228,泉南市
2706-182452-067059,田,135.27104217700,34.35312224230,27228,泉南市
2706-180012-063134,田,135.31352255700,34.37536909880,27228,泉南市
2706-182921-066648,田,135.27553836800,34.34891628870,27228,泉南市
2706-180330-065891,田,135.28357244100,34.37232632550,27228,泉南市
2706-180184-067192,田,135.26941081400,34.37355931600,27228,泉南市
2706-181659-066583,田,135.27614889200,34.36030496280,27228,泉南市
2706-178937-066095,田,135.28124951100,34.38487285850,27228,泉南市
2706-182913-066554,田,135.27656809000,34.34899773630,27228,泉南市
2706-181166-068550,田,135.25473030800,34.36462133060,27228,泉南市
2706-182417-067409,田,135.26722722200,34.35341212570,27228,泉南市
2706-179712-063833,田,135.30589896600,34.37802284210,27228,泉南市
2706-184551-065051,田,135.29301967400,34.33432273330,27228,泉南市
2706-181011-064762,田,135.29589707900,34.36626118610,27228,泉南市
2706-180716-066115,田,135.28116884700,34.36883410530,27228,泉南市
2706-180890-068149,田,135.25906620100,34.36713351340,27228,泉南市
2706-182188-067884,田,135.26205500800,34.35545007460,27228,泉南市
2706-179517-063591,田,135.30851472400,34.37980108810,27228,泉南市
2706-181408-062429,田,135.32128735600,34.36282332210,27228,泉南市
2706-181722-068180,田,135.25879565700,34.35962766260,27228,泉南市
2706-179864-065015,田,135.29306290900,34.37658708810,27228,泉南市
2706-182617-067445,田,135.26685256900,34.35160870000,27228,泉南市
2706-185295-064454,田,135.29957018100,34.32765866850,27228,泉南市
2706-181755-066809,田,135.27369747500,34.35942287330,27228,泉南市
2706-179998-064804,田,135.29536714100,34.37538482540,27228,泉南市
2706-180543-068526,田,135.25494244700,34.37023255390,27228,泉南市
2706-185091-064595,田,135.29802133800,34.32948660090,27228,泉南市
2706-180115-066208,田,135.28010516800,34.37424213190,27228,泉南市
2706-179579-067036,田,135.27106908200,34.37902627500,27228,泉南市
2706-179875-066097,田,135.28129100200,34.37641726170,27228,泉南市
2706-181196-063843,田,135.30589642500,34.36464572340,27228,泉南市
2706-180560-068543,田,135.25476109700,34.37008149230,27228,泉南市
2706-181637-067483,田,135.26636954300,34.36044343190,27228,泉南市
2706-180113-066305,田,135.27905040700,34.37425222150,27228,泉南市
2706-182623-063196,畑,135.31303740300,34.35182090560,27228,泉南市
2706-180560-064468,田,135.29905603300,34.37034122830,27228,泉南市
2706-178977-066037,田,135.28187887400,34.38451652340,27228,泉南市
2706-181257-067439,田,135.26681271800,34.36386718600,27228,泉南市
2706-182966-066745,田,135.27449120900,34.34850445250,27228,泉南市
2706-182684-067065,田,135.27099160000,34.35102737910,27228,泉南市
2706-179399-064065,田,135.30335539300,34.38082959740,27228,泉南市
2706-179880-063704,田,135.30731831400,34.37652365160,27228,泉南市
2706-179937-064904,田,135.29427114900,34.37593453780,27228,泉南市
2706-181983-067757,田,135.26341261100,34.35730777260,27228,泉南市
2706-179571-064008,田,135.30398310900,34.37928990130,27228,泉南市
2706-180274-064967,田,135.29361022000,34.37289260370,27228,泉南市
2706-182449-067212,田,135.26937216100,34.35313588220,27228,泉南市
2706-183203-065288,田,135.29034796600,34.34646759630,27228,泉南市
2706-180364-066170,田,135.28054254100,34.37200411080,27228,泉南市
2706-179733-063727,田,135.30705029500,34.37784401820,27228,泉南市
2706-181408-064742,田,135.29614645900,34.36267873660,27228,泉南市
2706-180043-063051,田,135.31443228000,34.37509120210,27228,泉南市
2706-181109-068553,田,135.25469571500,34.36513086730,27228,泉南市
2706-181566-066603,田,135.27592492100,34.36113653940,27228,泉南市
2706-179550-066656,田,135.27519303200,34.37930610080,27228,泉南市
2706-179235-066676,田,135.27495572200,34.38214676390,27228,泉南市
2706-181684-067985,田,135.26091084500,34.35998169670,27228,泉南市
2706-179302-063898,田,135.30515859800,34.38172314830,27228,泉南市
2706-182692-066958,田,135.27215636300,34.35096206780,27228,泉南市
2706-184458-061631,畑,135.33017840300,34.33537015800,27228,泉南市
2706-181377-062398,田,135.32161961100,34.36310482040,27228,泉南市
2706-181861-067592,田,135.26519992800,34.35841155870,27228,泉南市
2706-180788-066201,田,135.28023835200,34.36817666060,27228,泉南市
2706-179449-064167,田,135.30224889200,34.38037519030,27228,泉南市
2706-179738-067222,田,135.26905234500,34.37757507040,27228,泉南市
2706-180482-065871,田,135.28379559900,34.37095847390,27228,泉南市
2706-179718-066249,田,135.27963590800,34.37781858970,27228,泉南市
2706-178792-065994,田,135.28233836500,34.38618434530,27228,泉南市
2706-180000-063115,田,135.31372853600,34.37547650160,27228,泉南市
2706-181181-063539,田,135.30920402900,34.36479755540,27228,泉南市
2706-179724-066766,田,135.27401024500,34.37773096860,27228,泉南市
2706-185012-064242,田,135.30185395900,34.33022264960,27228,泉南市
2706-181165-063994,田,135.30426269600,34.36491589620,27228,泉南市
2706-183124-065341,田,135.28976281800,34.34716913570,27228,泉南市
2706-182990-066331,田,135.27899151600,34.34832136100,27228,泉南市
2706-182479-063149,畑,135.31354487100,34.35312356160,27228,泉南市
2706-181247-064682,田,135.29678481100,34.36413368600,27228,泉南市
2706-181565-067885,田,135.26199128000,34.36106026540,27228,泉南市
2706-179374-064451,田,135.29915099000,34.38103806810,27228,泉南市
2706-181660-066664,田,135.27527090800,34.36028948930,27228,泉南市
2706-179558-063725,田,135.30705968300,34.37941729520,27228,泉南市
2706-181161-064820,田,135.29527385200,34.36490586870,27228,泉南市
2706-181398-068315,田,135.25730587500,34.36254425070,27228,泉南市
2706-180362-063120,田,135.31370064900,34.37220937360,27228,泉南市
2706-184430-065324,田,135.29004253300,34.33539869130,27228,泉南市
2706-181592-066579,田,135.27619196400,34.36090473500,27228,泉南市
2706-182314-066266,畑,135.27964378500,34.35442050470,27228,泉南市
2706-182385-067771,田,135.26329689000,34.35368054080,27228,泉南市
2706-181143-068602,田,135.25416466200,34.36482216200,27228,泉南市
2706-180218-065927,田,135.28316803800,34.37333113710,27228,泉南市
2706-179904-066021,田,135.28212678300,34.37615924740,27228,泉南市
2706-185600-063819,田,135.30648913300,34.32495024030,27228,泉南市
2706-181224-068072,田,135.25992902100,34.36413042730,27228,泉南市
2706-179602-063928,田,135.30485654600,34.37901153990,27228,泉南市
2706-185061-064602,田,135.29794564300,34.32975448440,27228,泉南市
2706-179819-065435,田,135.28849390600,34.37696453430,27228,泉南市
2706-181840-067524,田,135.26593966800,34.35861080300,27228,泉南市
2706-180976-064110,田,135.30298763800,34.36661340640,27228,泉南市
2706-182465-065796,畑,135.28476711600,34.35308887670,27228,泉南市
2706-179006-065982,田,135.28248530000,34.38425887340,27228,泉南市
2706-183243-067220,畑,135.26935240100,34.34597746910,27228,泉南市
2706-183653-065427,田,135.28887083500,34.34239503080,27228,泉南市
2706-185484-064134,田,135.30305803000,34.32597693180,27228,泉南市
2706-181866-067381,田,135.26748882800,34.35838749690,27228,泉南市
2706-179759-066423,田,135.27774768000,34.37744168430,27228,泉南市
2706-183205-065307,田,135.29013785700,34.34644790190,27228,泉南市
2706-182293-063102,畑,135.31403416700,34.35480242560,27228,泉南市
2706-182390-067201,田,135.26949062000,34.35367459840,27228,泉南市
2706-179375-063919,田,135.30493611500,34.38105537940,27228,泉南市
2706-180533-066012,田,135.28227587600,34.37049002820,27228,泉南市
2706-182856-067072,田,135.27092849900,34.34948013220,27228,泉南市
2706-182475-067586,田,135.26531374500,34.35287775710,27228,泉南市
2706-180092-064862,田,135.29474349000,34.37453308470,27228,泉南市
2706-180066-064933,田,135.29396904900,34.37476612620,27228,泉南市
2706-179394-066502,田,135.27686029500,34.38072178380,27228,泉南市
2706-180007-064958,田,135.29369328700,34.37529999790,27228,泉南市
2706-185346-064578,畑,135.29822765300,34.32718813650,27228,泉南市
2706-178925-065883,田,135.28355429100,34.38499426320,27228,泉南市
2706-182841-067508,田,135.26619158600,34.34958136150,27228,泉南市
2706-179913-066153,田,135.28069032100,34.37606574380,27228,泉南市
2706-185554-064004,田,135.30447669100,34.32535385500,27228,泉南市
2706-180646-064621,田,135.29739983500,34.36955789660,27228,泉南市
2706-181295-064185,田,135.30219249800,34.36373649510,27228,泉南市
2706-181001-063443,田,135.31023410400,34.36643326670,27228,泉南市
2706-181150-063493,田,135.30970406800,34.36508177960,27228,泉南市
2706-182021-067359,田,135.26774538200,34.35698917060,27228,泉南市
2706-184465-061243,畑,135.33439732100,34.33533601310,27228,泉南市
2706-180566-066401,田,135.27804736500,34.37016862680,27228,泉南市
2706-180678-064758,田,135.29591731800,34.36926174960,27228,泉南市
2706-181243-062393,田,135.32166427700,34.36430958560,27228,泉南市
2706-180491-065948,田,135.28296169600,34.37086836510,27228,泉南市
2706-179606-063656,田,135.30781589300,34.37899108180,27228,泉南市
2706-179838-066639,田,135.27540243100,34.37671419900,27228,泉南市
2706-181693-063175,田,135.31319668000,34.36021181720,27228,泉南市
2706-179036-065890,田,135.28348133400,34.38399528940,27228,泉南市
2706-181675-064734,田,135.29625639000,34.36027258740,27228,泉南市
2706-179482-066952,田,135.27197445700,34.37990476060,27228,泉南市
2706-180619-066407,田,135.27798609400,34.36968973280,27228,泉南市
2706-181653-068292,田,135.25757049900,34.36023992510,27228,泉南市
2706-180574-068199,田,135.25850009200,34.36997694070,27228,泉南市
2706-179800-067123,田,135.27013239100,34.37702786550,27228,泉南市
2706-178838-066002,田,135.28225431900,34.38576581640,27228,泉南市
2706-178838-066041,田,135.28182958300,34.38577018410,27228,泉南市
2706-180367-066953,田,135.27202474900,34.37192333080,27228,泉南市
2706-180507-064556,田,135.29809394300,34.37081364190,27228,泉南市
2706-179499-066647,田,135.27528911000,34.37976672520,27228,泉南市
2706-179314-066476,田,135.27713461400,34.38145170270,27228,泉南市
2706-181009-068288,田,135.25756008800,34.36605154090,27228,泉南市
2706-181010-065841,田,135.28416769500,34.36619684910,27228,泉南市
2706-180916-064173,田,135.30229462200,34.36714827210,27228,泉南市
2706-186423-063077,畑,135.31460744300,34.31757392650,27228,泉南市
2706-180223-062921,田,135.31585582300,34.37347668280,27228,泉南市
2706-179053-065860,田,135.28381354400,34.38383656750,27228,泉南市
2706-178940-065967,田,135.28264318900,34.38485427410,27228,泉南市
2706-182809-067534,田,135.26590263000,34.34987562980,27228,泉南市
2706-180229-064992,田,135.29334274500,34.37329140090,27228,泉南市
2706-180374-064990,田,135.29336774900,34.37198539140,27228,泉南市
2706-183009-067108,田,135.27054940200,34.34809417380,27228,泉南市
2706-181048-066528,田,135.27669613700,34.36581700120,27228,泉南市
2706-179975-064912,田,135.29418964200,34.37558847630,27228,泉南市
2706-182727-066287,田,135.27944773400,34.35068897720,27228,泉南市
2706-181720-064738,田,135.29620800900,34.35987047640,27228,泉南市
2706-182337-067891,田,135.26198899400,34.35410515060,27228,泉南市
2706-181247-064492,田,135.29885459400,34.36415048260,27228,泉南市
2706-181157-063872,田,135.30558221100,34.36499401290,27228,泉南市
2706-182872-067120,田,135.27041272800,34.34932999940,27228,泉南市
2706-179603-065698,田,135.28560978400,34.37888983190,27228,泉南市
2706-182685-066930,田,135.27245727600,34.35103249270,27228,泉南市
2706-182021-067207,田,135.26939284000,34.35700183870,27228,泉南市
2706-180584-064510,田,135.29859979700,34.37012151970,27228,泉南市
2706-183128-065457,田,135.28849865500,34.34712647210,27228,泉南市
2706-179617-064075,田,135.30326205100,34.37886991230,27228,泉南市
2706-180251-063657,畑,135.30785636600,34.37318245520,27228,泉南市
2706-181065-066512,田,135.27687146100,34.36565819990,27228,泉南市
