﻿名称,名称(英語),設置場所,都道府県名,市区町村名,行政区名,住所,緯度,経度,AEDのタイプ,パッドのタイプ,シリアルナンバー,モデルナンバー,AEDの有効期限,画像URL
鯖江市立待小学校,"","",福井県,"","",鯖江市杉本町1-5,35.983888,136.169976,"","","","","",""
鯖江市吉川小学校,"","",福井県,"","",鯖江市大倉町22-1,35.961902,136.157322,"","","","","",""
鯖江市豊小学校,"","",福井県,"","",鯖江市下野田町39-29,35.943696,136.151343,"","","","","",""
鯖江市北中山小学校,"","",福井県,"","",鯖江市磯部町25-11,35.953387,136.243052,"","","","","",""
鯖江市河和田小学校,"","",福井県,"","",鯖江市西袋町67-8,35.953079,136.278772,"","","","","",""
鯖江市勤労青少年ホーム,"","",福井県,"","",鯖江市水落町2-24-2,35.959907,136.186851,"","","","","",""
鯖江市高年大学,"","",福井県,"","",鯖江市舟枝町4-23-1,35.962936,136.206689,"","","","","",""
鯖江市神明健康スポ−ツセンタ−,"","",福井県,"","",鯖江市北野町16-7,35.968774,136.174522,"","","","","",""
鯖江市鯖江公民館,"","",福井県,"","",鯖江市桜町1-1-16,35.945387,136.183129,"","","","","",""
鯖江市新横江公民館,"","",福井県,"","",鯖江市横越町1-43-2,35.942024,136.200731,"","","","","",""
鯖江市神明公民館,"","",福井県,"","",鯖江市三六町1-4-12,35.970727,136.178959,"","","","","",""
鯖江市中河公民館,"","",福井県,"","",鯖江市中野町203-8,35.956213,136.208984,"","","","","",""
鯖江市片上公民館,"","",福井県,"","",鯖江市大野町6-8-1,35.973656,136.230857,"","","","","",""
鯖江市立待公民館,"","",福井県,"","",鯖江市杉本町702-2,35.983106,136.174076,"","","","","",""
鯖江市吉川公民館,"","",福井県,"","",鯖江市大倉町5-14-1,35.96307,136.157338,"","","","","",""
鯖江市豊公民館,"","",福井県,"","",鯖江市下野田町26-8-1,35.945984,136.152168,"","","","","",""
鯖江市北中山公民館,"","",福井県,"","",鯖江市落井町41-33-1,35.951798,136.23,"","","","","",""
鯖江市河和田公民館,"","",福井県,"","",鯖江市河和田町19-6-1,35.951021,136.274053,"","","","","",""
鯖江市河和田体育館,"","",福井県,"","",鯖江市西袋町64-48-1,35.956545,136.27801,"","","","","",""
三六温泉　神明苑,"","",福井県,"","",鯖江市神明町2-8-4,35.97253,136.183083,"","","","","",""
鯖江市立待体育館,"","",福井県,"","",鯖江市杉本町513,35.983722,136.172514,"","","","","",""
鯖江市スポ−ツ交流館,"","",福井県,"","",鯖江市宮前2-9-1,35.930939,136.18408,"","","","","",""
丹南健康福祉センター,"","",福井県,"","",鯖江市水落町1-2-25,35.959945,136.182486,"","","","","",""
福井丹南農業協同組合,"","",福井県,"","",鯖江市中野町73-13,35.955004,136.209078,"","","","","",""
㈱エル・ローズ　ルネッス鯖江,"","",福井県,"","",鯖江市鳥羽1-10-13,35.986236,136.190953,"","","","","",""
㈱鯖江村田製作所,"","",福井県,"","",鯖江市御幸町1-2-82,35.974898,136.197157,"","","","","",""
西日本旅客鉄道株式会社　ＪＲ鯖江駅,"","",福井県,"","",鯖江市日ノ出町1-2,35.94327,136.18871,"","","","","",""
幸道眼科,"","",福井県,"","",鯖江市幸町4-8,35.974681,136.181127,"","","","","",""
ラポーゼかわだ,"","",福井県,"","",鯖江市上河内町19-37-2,35.947934,136.300829,"","","","","",""
鯖江市文化の館,"","",福井県,"","",鯖江市水落町2-25-28,35.962042,136.186488,"","","","","",""
市民ホールつつじ,"","",福井県,"","",鯖江市本町2-2-16,35.946249,136.185059,"","","","","",""
鯖江市三六武道館,"","",福井県,"","",鯖江市三六町2-2-40,35.97346,136.180379,"","","","","",""
鯖江青年の家,"","",福井県,"","",鯖江市上野田町19-1,35.937832,136.147896,"","","","","",""
鯖江警察署,"","",福井県,"","",鯖江市下河端町202,35.964131,136.189953,"","","","","",""
王山保育所,"","",福井県,"","",鯖江市日の出町6-37,35.942532,136.18599,"","","","","",""
早稲田保育所,"","",福井県,"","",鯖江市本町4-6-17,35.949111,136.184433,"","","","","",""
神明保育所,"","",福井県,"","",鯖江市三六町1-1-12,35.968342,136.178794,"","","","","",""
中河保育所,"","",福井県,"","",鯖江市中野町208-1,35.95456,136.210418,"","","","","",""
みずほ保育所,"","",福井県,"","",鯖江市下河端町47-43,35.968675,136.198234,"","","","","",""
立待保育所,"","",福井県,"","",鯖江市杉本町33-4-1,35.983614,136.173715,"","","","","",""
石田保育所,"","",福井県,"","",鯖江市石田上町44-1,35.979567,136.160838,"","","","","",""
吉川保育所,"","",福井県,"","",鯖江市大倉町5-20,35.962909,136.156472,"","","","","",""
ゆたかこども園（みのり保育所）,"","",福井県,"","",鯖江市上野田町2-29,35.942401,136.151181,"","","","","",""
かわだ保育所,"","",福井県,"","",鯖江市莇生田町10-5-1,35.946254,136.27233,"","","","","",""
（株）ムラタ　クァトロブーム鯖江,"","",福井県,"","",鯖江市東鯖江2-3-6,35.949255,136.194035,"","","","","",""
アイテック株式会社,"","",福井県,"","",鯖江市神中町2-6-8,35.973986,136.191496,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツさばえ,"","",福井県,"","",鯖江市小黒町2丁目901,35.951336,136.175126,"","","","","",""
福井県民生活協同組合　県民せいきょう鯖江きらめき,"","",福井県,"","",鯖江市小黒町3丁目10-21,35.955699,136.173573,"","","","","",""
金津高等学校,"","",福井県,"","",あわら市市姫4-5-1,36.208096,136.228556,"","","","","",""
県立大学　生物資源開発研究センター,"","",福井県,"","",あわら市二面88-1,36.242473,136.196798,"","","","","",""
あわら市役所　金津庁舎,"","",福井県,"","",あわら市市姫3-1-1,36.211361,136.229012,"","","","","",""
あわら市金津中学校,"","",福井県,"","",あわら市市姫1-5-1,36.21,136.232564,"","","","","",""
あわら市芦原中学校,"","",福井県,"","",あわら市舟津2-75,36.233691,136.1925,"","","","","",""
ディサービスセンター　あわらサンホーム_x000D_　エルディ,"","",福井県,"","",あわら市春宮2-14-1,36.217241,136.229931,"","","","","",""
東レ・ダウコーニング㈱　福井工場,"","",福井県,"","",あわら市矢地,36.202313,136.251163,"","","","","",""
株式会社芦原地所,"","",福井県,"","",あわら市東温泉1-217,36.219814,136.198614,"","","","","",""
芦原小学校 ,"","",福井県,"","",あわら市田中々2-25,36.221831,136.192662,"","","","","",""
北潟小学校 ,"","",福井県,"","",あわら市北潟35-11,36.236488,136.221921,"","","","","",""
波松小学校 ,"","",福井県,"","",あわら市波松25-1,36.262158,136.201401,"","","","","",""
新郷小学校 ,"","",福井県,"","",あわら市中浜1-1,36.210341,136.178202,"","","","","",""
本荘小学校 ,"","",福井県,"","",あわら市下番7-1,36.206855,136.195826,"","","","","",""
金津小学校 ,"","",福井県,"","",あわら市花乃杜1-20-2,36.218541,136.225667,"","","","","",""
細呂木小学校 ,"","",福井県,"","",あわら市滝63-8,36.24012,136.253652,"","","","","",""
伊井小学校 ,"","",福井県,"","",あわら市清間13-24,36.197621,136.248121,"","","","","",""
吉崎小学校 ,"","",福井県,"","",あわら市吉崎8-55,36.287039,136.253851,"","","","","",""
金津東小学校 ,"","",福井県,"","",あわら市中川18-10,36.1973,136.268622,"","","","","",""
金津雲雀ヶ丘寮,"","",福井県,"","",あわら市春宮3-28-21,36.219959,136.227534,"","","","","",""
福井鋲螺株式会社本社,"","",福井県,"","",あわら市山十楽1-7,36.239765,136.230457,"","","","","",""
福井鋲螺株式会社細呂木事業所,"","",福井県,"","",あわら市指中59-115,36.242041,136.254221,"","","","","",""
福井鋲螺株式会社青ノ木工場,"","",福井県,"","",あわら市青ノ木5-5-1,36.234802,136.252226,"","","","","",""
北陸ファスナー株式会社,"","",福井県,"","",あわら市権世49-17-1,36.206512,136.283458,"","","","","",""
日本ロングスクリュウ株式会社,"","",福井県,"","",あわら市市姫5-2-18,36.205438,136.231042,"","","","","",""
あわら市金津海洋センター体育館,"","",福井県,"","",あわら市市姫1-5-2,36.210554,136.230768,"","","","","",""
トリムパークかなづ,"","",福井県,"","",あわら市山室67-30-1,36.2164943,136.2496258,"","","","","",""
農業者トレーニングセンター,"","",福井県,"","",あわら市国影23-1,36.228939,136.206874,"","","","","",""
㈱通販物流サービス　福井ロジスティックセンター,"","",福井県,"","",あわら市熊坂96,36.228195,136.283006,"","","","","",""
坂井健康福祉センター,"","",福井県,"","",あわら市春宮2-21-17,36.218449,136.231388,"","","","","",""
西日本旅客鉄道株式会社　ＪＲ芦原温泉駅,"","",福井県,"","",あわら市春宮1-12-15,36.21451,136.235028,"","","","","",""
（財）セントピア芦原　セントピアあわら,"","",福井県,"","",あわら市温泉4-305,36.225819,136.194102,"","","","","",""
通所介護あしのさと　なるざ,"","",福井県,"","",あわら市二面2-211,36.227294,136.199671,"","","","","",""
にしの整形外科クリニック,"","",福井県,"","",あわら市春宮2-16-38,36.217895,136.2331,"","","","","",""
あわら警察署,"","",福井県,"","",あわら市井江葭35-103,36.223694,136.211261,"","","","","",""
福井県立芦原青年の家,"","",福井県,"","",あわら市北潟250-20,36.25668,136.21935,"","","","","",""
武生高等学校,"","",福井県,"","",越前市八幡1-25-15,35.910047,136.175856,"","","","","",""
武生東高等学校,"","",福井県,"","",越前市北町89-10,35.908118,136.218385,"","","","","",""
武生工業高等学校,"","",福井県,"","",越前市文京1-14-16,35.889711,136.162359,"","","","","",""
武生商業高等学校,"","",福井県,"","",越前市家久24,35.931925,136.168732,"","","","","",""
南越特別支援学校,"","",福井県,"","",越前市上大坪町35-1-1,35.879695,136.227121,"","","","","",""
サンドーム福井,"","",福井県,"","",越前市瓜生町5-1-1,35.929935,136.186361,"","","","","",""
越前警察署,"","",福井県,"","",越前市日野美2-33,35.897655,136.154033,"","","","","",""
越前市社会福祉センター,"","",福井県,"","",越前市杉尾町1-27-1,35.920005,136.252946,"","","","","",""
越前市福祉健康センター,"","",福井県,"","",越前市府中1-11-2,35.9040452,136.1703551,"","","","","",""
越前市健康増進課,"","",福井県,"","",越前市府中1-11-2,35.9040452,136.1703551,"","","","","",""
しきぶ温泉「湯楽里（ゆらり）」,"","",福井県,"","",越前市白崎町68-8,35.863418,136.144574,"","","","","",""
武生西小学校,"","",福井県,"","",越前市中央2-2-13,35.9025706,136.1581421,"","","","","",""
武生第二中学校,"","",福井県,"","",越前市妙法寺町42-15,35.8873808,136.1603785,"","","","","",""
藤井病院,"","",福井県,"","",越前市文京1-6-28,35.891084,136.160431,"","","","","",""
テクノス株式会社,"","",福井県,"","",越前市今宿町27-3-8,35.860044,136.168671,"","","","","",""
西日本旅客鉄道株式会社　ＪＲ武生駅,"","",福井県,"","",越前市府中1-1,35.903334,136.1708,"","","","","",""
佐々木医院,"","",福井県,"","",越前市粟田部町29-33,35.916425,136.240919,"","","","","",""
つがわ内科クリニック,"","",福井県,"","",越前市岩本町2-104,35.908014,136.243837,"","","","","",""
萩原医院,"","",福井県,"","",越前市宮谷町36-10,35.891575,136.223001,"","","","","",""
越前市役所本庁舎,"","",福井県,"","",越前市府中1-13-7,35.9034708,136.1686717,"","","","","",""
越前市役所分庁舎,"","",福井県,"","",越前市蓬莱町8-10,35.9017043,136.1679885,"","","","","",""
越前市武道館,"","",福井県,"","",越前市中央1-8-15,35.9009346,136.1564284,"","","","","",""
武生中央公園体育館,"","",福井県,"","",越前市高瀬2-8-23,35.8992126,136.1556896,"","","","","",""
武生第一中学校,"","",福井県,"","",越前市平出1-6-1,35.9085588,136.1584336,"","","","","",""
武生体育センター,"","",福井県,"","",越前市行松町25-10,35.8753487,136.1679733,"","","","","",""
神山小学校,"","",福井県,"","",越前市広瀬町102-43,35.8857334,136.1360452,"","","","","",""
吉野小学校,"","",福井県,"","",越前市本保町17-1,35.9261038,136.1572387,"","","","","",""
越前市コミュニティセンター柳荘,"","",福井県,"","",越前市家久町105-10-1,35.9204813,136.1719,"","","","","",""
国高公民館,"","",福井県,"","",越前市国高2-324-13,35.9113621,136.1897473,"","","","","",""
武生第三中学校,"","",福井県,"","",越前市村国2-3-56,35.9057096,136.1758765,"","","","","",""
大虫公民館,"","",福井県,"","",越前市丹生郷町13-20-1,35.9079427,136.1415052,"","","","","",""
坂口小学校,"","",福井県,"","",越前市湯谷町24-25,35.8589351,136.0868953,"","","","","",""
王子保公民館,"","",福井県,"","",越前市四郎丸町65-2-1,35.8675057,136.1688311,"","","","","",""
武生第六中学校,"","",福井県,"","",越前市四郎丸町16-1,35.8657,136.1590542,"","","","","",""
万葉中学校,"","",福井県,"","",越前市西尾町48-18,35.8922735,136.2135026,"","","","","",""
北新庄公民館,"","",福井県,"","",越前市北町54-25,35.9126571,136.2110914,"","","","","",""
越前市東運動公園,"","",福井県,"","",越前市宮谷町35-10,35.8932791,136.2213014,"","","","","",""
味真野公民館,"","",福井県,"","",越前市味真野町7-2-1,35.8875855,136.2263982,"","","","","",""
武生第五中学校,"","",福井県,"","",越前市都辺町36-73,35.8885303,136.0568425,"","","","","",""
越前市役所今立総合支所,"","",福井県,"","",越前市粟田部町11-35,35.9180126,136.245918,"","","","","",""
今立体育センター,"","",福井県,"","",越前市岩本町1-9,35.9098967,136.2406742,"","","","","",""
南越中学校,"","",福井県,"","",越前市野岡町28-4,35.9261258,136.2497424,"","","","","",""
服間小学校,"","",福井県,"","",越前市藤木町12-11,35.9354359,136.2650714,"","","","","",""
福井県農業研修所,"","",福井県,"","",越前市安養町142-27-1,35.920172,136.075628,"","","","","",""
中央図書館,"","",福井県,"","",越前市高瀬2-7-24,35.898976,136.159068,"","","","","",""
今立図書館,"","",福井県,"","",越前市定友町21-3-1,35.919206,136.2472,"","","","","",""
白山公民館,"","",福井県,"","",越前市都辺町36-84,35.8879082,136.0557843,"","","","","",""
花筺公民館,"","",福井県,"","",越前市粟田部町17-20,35.9191085,136.2385529,"","","","","",""
岡本公民館,"","",福井県,"","",越前市定友町10-2-2,35.913929,136.244727,"","","","","",""
武生東小学校,"","",福井県,"","",越前市国府2-9-12,35.9084868,136.1685104,"","","","","",""
武生西公民館,"","",福井県,"","",越前市中央2-5-35,35.9021095,136.1564728,"","","","","",""
武生南小学校,"","",福井県,"","",越前市武生柳町13-20,35.8942968,136.1643807,"","","","","",""
南公民館,"","",福井県,"","",越前市武生柳町12-27,35.8952994,136.1641195,"","","","","",""
吉野公民館,"","",福井県,"","",越前市本保町19-6,35.9264094,136.158308,"","","","","",""
国高小学校,"","",福井県,"","",越前市国高1-15-5,35.9123147,136.1859754,"","","","","",""
大虫小学校,"","",福井県,"","",越前市高森町14-15,35.9062085,136.1418661,"","","","","",""
王子保小学校,"","",福井県,"","",越前市今宿町5-14,35.8661114,136.1674812,"","","","","",""
北日野小学校,"","",福井県,"","",越前市小野谷町2-2,35.8894509,136.190595,"","","","","",""
北新庄小学校,"","",福井県,"","",越前市北町47-6,35.9139874,136.2099638,"","","","","",""
味真野小学校,"","",福井県,"","",越前市池泉町9-1,35.8905074,136.2328142,"","","","","",""
白山小学校,"","",福井県,"","",越前市都辺町24-2,35.8880581,136.0528846,"","","","","",""
花筺小学校,"","",福井県,"","",越前市粟田部町41-12,35.9141213,136.2403936,"","","","","",""
岡本小学校,"","",福井県,"","",越前市定友町10-15,35.9151435,136.2451764,"","","","","",""
南中山小学校,"","",福井県,"","",越前市中津山町38-13-2,35.9296504,136.2466787,"","","","","",""
武生商工会議所,"","",福井県,"","",越前市塚町101,35.917629,136.192226,"","","","","",""
生涯学習センター,"","",福井県,"","",越前市府中1-13-5,35.9040104,136.1690596,"","","","","",""
高瀬トレーニングセンター,"","",福井県,"","",越前市高瀬1-12-9,35.8965581,136.1563969,"","","","","",""
ふるさとギャラリー石石（らく）,"","",福井県,"","",越前市高瀬1-14-7,35.8959213,136.1569674,"","","","","",""
文化センター,"","",福井県,"","",越前市高瀬2-3-3,35.899571,136.1600281,"","","","","",""
ふるさとギャラリー叔羅,"","",福井県,"","",越前市東千福町17-17,35.889015,136.158792,"","","","","",""
神山公民館,"","",福井県,"","",越前市広瀬町102-55-2,35.8858611,136.1355147,"","","","","",""
家久スポーツ公園温水プール,"","",福井県,"","",越前市家久町105-4,35.9195773,136.1716543,"","","","","",""
式部ふれあい館,"","",福井県,"","",越前市国高1-13-11,35.9124535,136.1849533,"","","","","",""
坂口公民館,"","",福井県,"","",越前市湯谷町24-18-1,35.8599627,136.0870869,"","","","","",""
北日野体育館,"","",福井県,"","",越前市矢放町21-11,35.8896222,136.1881703,"","","","","",""
万葉菊花園,"","",福井県,"","",越前市余川町22-96-1,35.8868357,136.2376526,"","","","","",""
みどりと自然の村,"","",福井県,"","",越前市安養寺町5-3,35.9203336,136.0808444,"","","","","",""
金華山グリーンランド,"","",福井県,"","",越前市米口町58-25,35.8662554,136.0575041,"","","","","",""
いまだて芸術館,"","",福井県,"","",越前市粟田部町11-1-1,35.918715,136.247292,"","","","","",""
今立ふれあいプラザ,"","",福井県,"","",越前市粟田部町9-1-9,35.9193542,136.246454,"","","","","",""
粟田部体育館,"","",福井県,"","",越前市粟田部町中央1-501,35.9198079,136.2443036,"","","","","",""
パピルス館,"","",福井県,"","",越前市新在家町8-44,35.9113244,136.2433045,"","","","","",""
八ツ杉森林学習センター,"","",福井県,"","",越前市別印町19-1-1,35.887983,136.3079937,"","","","","",""
南中山公民館,"","",福井県,"","",越前市西庄境町21-7-1,35.9292199,136.2481619,"","","","","",""
服間公民館,"","",福井県,"","",越前市藤木町12-39-1,35.9347388,136.2638299,"","","","","",""
越前市スポーツ課,"","",福井県,"","",越前市蓬莱町8-10,35.9017043,136.1679885,"","","","","",""
福井村田製作所健保組合スポーツセンター,"","",福井県,"","",越前市岡本町13-1,35.89968,136.144863,"","","","","",""
(株)福井村田製作所武生事業所,"","",福井県,"","",越前市岡本町13-1,35.89968,136.144863,"","","","","",""
信越化学工業株式会社武生工場,"","",福井県,"","",越前市北府2-1-5,35.912063,136.169357,"","","","","",""
ふくい労基教育センター,"","",福井県,"","",越前市粟田部81-2,35.906141,136.231016,"","","","","",""
ひかり幼稚園,"","",福井県,"","",越前市芝原4-1-30,35.9189409,136.1605081,"","","","","",""
丈生幼稚園,"","",福井県,"","",越前市京町3-3-5,35.9042044,136.1626188,"","","","","",""
恩恵幼稚園,"","",福井県,"","",越前市住吉町3-29,35.8990352,136.1689968,"","","","","",""
丈生神山幼稚園,"","",福井県,"","",越前市三ツ口町45,35.8879279,136.1589008,"","","","","",""
㈱エル・ローズ　ルネッス越前,"","",福井県,"","",越前市新町5-4-4,35.905163,136.152926,"","","","","",""
社会福祉法人安養寺保育園,"","",福井県,"","",越前市安養町89-29-1,35.9120281,136.0776142,"","","","","",""
グルメ館武生南店,"","",福井県,"","",越前市妙法寺町559,35.881183,136.159476,"","","","","",""
（株）ムラタ　クァトロブーム武生,"","",福井県,"","",越前市家久31-14-2,35.936659,136.165216,"","","","","",""
神山保育園,"","",福井県,"","",越前市広瀬町132-3-1,35.8897551,136.1421332,"","","","","",""
しきぶ温泉　湯楽里,"","",福井県,"","",越前市白崎町68-8,35.8634057,136.1445698,"","","","","",""
越前市社会福祉センター,"","",福井県,"","",越前市杉尾町1-27-1,35.9201014,136.2528255,"","","","","",""
南保育園,"","",福井県,"","",越前市若竹町12-23,35.893122,136.1671582,"","","","","",""
高瀬保育園,"","",福井県,"","",越前市文京2-4-3,35.8946383,136.1611365,"","","","","",""
愛星保育園,"","",福井県,"","",越前市白崎町33-2-1,35.8642723,136.1469667,"","","","","",""
たんぽぽ保育園,"","",福井県,"","",越前市常久町7-3-1,35.8885919,136.1641503,"","","","","",""
東保育園,"","",福井県,"","",越前市万代町9-5,35.9060595,136.1717213,"","","","","",""
国高保育園,"","",福井県,"","",越前市村国1-9-8,35.9070625,136.1829981,"","","","","",""
上太田保育園,"","",福井県,"","",越前市上太田町11-2,35.9005456,136.1513068,"","","","","",""
北日野保育園,"","",福井県,"","",越前市矢放町16-4,35.8889481,136.1876648,"","","","","",""
北新庄保育園,"","",福井県,"","",越前市北町38-6,35.9139819,136.2090834,"","","","","",""
家久保育園,"","",福井県,"","",越前市家久町94-2-1,35.9225518,136.1669213,"","","","","",""
なかよし保育園,"","",福井県,"","",越前市高瀬2-4-14,35.8990905,136.1609142,"","","","","",""
花筐保育園,"","",福井県,"","",越前市粟田部町中央1-501,35.919943,136.2439292,"","","","","",""
岡本保育園,"","",福井県,"","",越前市岩本町5-26,35.9084025,136.2451321,"","","","","",""
南中山保育園,"","",福井県,"","",越前市西庄境町22-8,35.9282394,136.2476842,"","","","","",""
服間保育園,"","",福井県,"","",越前市藤木町12-34,35.9355276,136.2640187,"","","","","",""
武生東児童センター,"","",福井県,"","",越前市国府2-16-8,35.9090717,136.1674556,"","","","","",""
武生西児童センター,"","",福井県,"","",越前市中央2-4-10,35.9025011,136.1568978,"","","","","",""
武生南児童センター,"","",福井県,"","",越前市武生柳町11-28,35.895558,136.164731,"","","","","",""
吉野児童館,"","",福井県,"","",越前市本保町19-9-1,35.9255845,136.1585719,"","","","","",""
大虫児童館,"","",福井県,"","",越前市丹生郷町13-20-4,35.9081222,136.1415077,"","","","","",""
国高児童センター,"","",福井県,"","",越前市国高2-325-3,35.9108844,136.1893723,"","","","","",""
王子保児童センター,"","",福井県,"","",越前市四郎丸町55-4-4,35.8668168,136.1660813,"","","","","",""
味真野児童センター,"","",福井県,"","",越前市池泉町14-1,35.8906018,136.2342279,"","","","","",""
花筐児童館,"","",福井県,"","",越前市粟田部町17-17,35.9191432,136.2388051,"","","","","",""
今立南部児童館,"","",福井県,"","",越前市岩本町1-9,35.9098967,136.2406742,"","","","","",""
南中山児童館,"","",福井県,"","",越前市西庄境町21-7-1,35.9292199,136.2481619,"","","","","",""
服間児童館,"","",福井県,"","",越前市藤木町12-43,35.9349054,136.2636743,"","","","","",""
北日野児童センター,"","",福井県,"","",越前市小野谷町1-13,35.8901592,136.1905978,"","","","","",""
越前市さんハウスたけふ,"","",福井県,"","",越前市白崎町35-8-1,35.8650861,136.1423172,"","","","","",""
越前市たけふ福祉工場,"","",福井県,"","",越前市白崎町35-10-1,35.8649527,136.1430643,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツたけふ,"","",福井県,"","",越前市芝原4丁目6-21,35.919642,136.158087,"","","","","",""
福井県民生活協同組合　県民せいきょう丹南きらめき,"","",福井県,"","",越前市家久町49,35.931634,136.166619,"","","","","",""
株式会社　福邦銀行　武生支店,"","",福井県,"","",越前市天王町3−33,35.901374,136.167194,"","","","","",""
三国高等学校,"","",福井県,"","",坂井市三国町緑ヶ丘2-1-3,36.218631,136.153241,"","","","","",""
坂井市立三国南小学校,"","",福井県,"","",坂井市三国町山王1-1-50,36.211723,136.155356,"","","","","",""
坂井市立三国北小学校,"","",福井県,"","",坂井市三国町緑ケ丘1-4-1,36.218921,136.150281,"","","","","",""
坂井市立雄島小学校,"","",福井県,"","",坂井市三国町陣ケ岡16-3,36.236961,136.140089,"","","","","",""
坂井市立加戸小学校,"","",福井県,"","",坂井市三国町加戸30-1,36.231085,136.173885,"","","","","",""
坂井市立三国西小学校,"","",福井県,"","",坂井市三国町山岸31-1,36.190356,136.143715,"","","","","",""
坂井市立三国中学校,"","",福井県,"","",坂井市三国町錦1-7-3,36.216237,136.154814,"","","","","",""
丸岡高等学校,"","",福井県,"","",坂井市丸岡町篠岡23-11-1,36.149762,136.284002,"","","","","",""
丸岡高等学校城東分校,"","",福井県,"","",坂井市丸岡町内田13-6,36.146608,136.281345,"","","","","",""
嶺北特別支援学校,"","",福井県,"","",坂井市丸岡町熊堂3-36,36.108826,136.270098,"","","","","",""
総合グリーンセンター,"","",福井県,"","",坂井市丸岡町楽間15,36.107309,136.303294,"","","","","",""
坂井市立平章小学校,"","",福井県,"","",坂井市丸岡町霞町2-41,36.153894,136.271399,"","","","","",""
坂井市立明章小学校,"","",福井県,"","",坂井市丸岡町油為頭14-5,36.124348,136.28466,"","","","","",""
坂井市立長畝小学校,"","",福井県,"","",坂井市丸岡町松川2-131,36.153885,136.278577,"","","","","",""
坂井市立高椋小学校,"","",福井県,"","",坂井市丸岡町寅国2-13,36.144096,136.269699,"","","","","",""
坂井市立鳴鹿小学校,"","",福井県,"","",坂井市丸岡町楽間4-40,36.112362,136.303768,"","","","","",""
坂井市立磯部小学校,"","",福井県,"","",坂井市丸岡町上安田7-24,36.123092,136.256711,"","","","","",""
坂井市立丸岡中学校,"","",福井県,"","",坂井市丸岡町寅国5-15,36.142393,136.269903,"","","","","",""
坂井市立丸岡南中学校,"","",福井県,"","",坂井市丸岡町高瀬15-2,36.125613,136.269747,"","","","","",""
コマツサービスエース（株）福井北店,"","",福井県,"","",坂井市丸岡町上安田5-20,36.121124,136.259372,"","","","","",""
春江工業高等学校,"","",福井県,"","",坂井市春江町江留上緑8-1,36.124305,136.220767,"","","","","",""
児童科学館,"","",福井県,"","",坂井市春江町東太郎丸3-1,36.124305,136.220767,"","","","","",""
坂井市立春江小学校,"","",福井県,"","",坂井市春江町境28-28,36.130076,136.223291,"","","","","",""
坂井市立春江西小学校,"","",福井県,"","",坂井市春江町西太郎丸3-3,36.132988,136.201002,"","","","","",""
坂井市立大石小学校,"","",福井県,"","",坂井市春江町上小森5-7-1,36.155254,136.188186,"","","","","",""
坂井市立春江中学校,"","",福井県,"","",坂井市春江町江留中15-15,36.135639,136.213667,"","","","","",""
坂井農業高等学校,"","",福井県,"","",坂井市坂井町宮領57-5,36.162686,136.238126,"","","","","",""
坂井市役所,"","",福井県,"","",坂井市坂井町下新庄1-1,36.166939,136.231429,"","","","","",""
坂井市坂井健康センター,"","",福井県,"","",坂井市坂井町上新庄28-5-3,36.166142,136.229809,"","","","","",""
坂井市立木部小学校,"","",福井県,"","",坂井市坂井町高柳117-1,36.1829,136.171128,"","","","","",""
坂井市立大関小学校,"","",福井県,"","",坂井市坂井町東24-3,36.185438,136.219815,"","","","","",""
坂井市立東十郷小学校,"","",福井県,"","",坂井市坂井町長畑27-1,36.16341,136.236938,"","","","","",""
坂井市立兵庫小学校,"","",福井県,"","",坂井市坂井町上兵庫65-5,36.168048,136.204065,"","","","","",""
坂井市立坂井中学校,"","",福井県,"","",坂井市坂井町上新庄28-21,36.166103,136.227095,"","","","","",""
東洋染工株式会社,"","",福井県,"","",坂井市春江町田端43-15,36.129062,136.19547,"","","","","",""
アクアスポーツ　Ｂ＆Ｇ海洋センター_x000D_　まるおかフィットネスセンター,"","",福井県,"","",坂井市丸岡町長崎6-69,36.139833,136.249286,"","","","","",""
介護老人保健施設　東尋坊ひまわりの丘,"","",福井県,"","",坂井市三国町陣ケ岡16-13-18,36.238389,136.142127,"","","","","",""
東尋坊ハイツ,"","",福井県,"","",坂井市三国町陣ケ岡35-1-8,36.234806,136.135839,"","","","","",""
医療法人　西野医院,"","",福井県,"","",坂井市三国町宅島27-31,36.248829,136.12584,"","","","","",""
医療法人　聖仁会　藤井医院,"","",福井県,"","",坂井市三国町南本町3-3-20,36.213279,136.149887,"","","","","",""
春江運転免許センター,"","",福井県,"","",坂井市春江町砂針原58-10,36.126125,136.208918,"","","","","",""
テクノポート福井総合公園,"","",福井県,"","",坂井市三国町黒目22-51-1,36.189724,136.133779,"","","","","",""
医療法人まつもと耳鼻咽喉科クリニック,"","",福井県,"","",坂井市三国町三国東5-2-8,36.210894,136.158548,"","","","","",""
日本電気株式会社,"","",福井県,"","",坂井市春江町大牧1,36.165519,136.18671,"","","","","",""
小野薬品福井研究所,"","",福井県,"","",坂井市三国町山岸50-10,36.195967,136.137019,"","","","","",""
塩野フィネス㈱福井事業所,"","",福井県,"","",坂井市三国町米納津49-156-1,36.175557,136.115567,"","","","","",""
春江東小学校,"","",福井県,"","",坂井市春江町中筋29-1,36.12927,136.237636,"","","","","",""
丸岡総合福祉保健センター,"","",福井県,"","",坂井市丸岡町八ケ郷21-7-1,36.160516,136.283056,"","","","","",""
