﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-137989-060530,畑,137.83884132300,34.75435023310,22211,磐田市
2208-131781-059934,田,137.84491581300,34.81035003750,22211,磐田市
2208-147397-060842,田,137.83611817600,34.66951851420,22211,磐田市
2208-145296-061555,田,137.82818407000,34.68841739610,22211,磐田市
2208-137232-061080,田,137.83277658600,34.76113661910,22211,磐田市
2208-148276-062426,田,137.81889421400,34.66150223780,22211,磐田市
2208-143575-060675,田,137.83766459100,34.70398615590,22211,磐田市
2208-134849-059115,畑,137.85407906400,34.78273372780,22211,磐田市
2208-147013-057760,田,137.86971668200,34.67316031290,22211,磐田市
2208-140590-060489,畑,137.83947758600,34.73090292700,22211,磐田市
2208-142140-061988,田,137.82321935400,34.71683904740,22211,磐田市
2208-133745-061227,田,137.83092581800,34.79256590980,22211,磐田市
2208-131085-060078,畑,137.84328247900,34.81661429840,22211,磐田市
2208-146009-058223,田,137.86458941000,34.68218959410,22211,磐田市
2208-142222-061496,田,137.82859629400,34.71613312540,22211,磐田市
2208-145451-056556,田,137.88275348800,34.68730699830,22211,磐田市
2208-145636-063922,畑,137.80237390800,34.68521100290,22211,磐田市
2208-138371-056858,畑,137.87897428100,34.75111952220,22211,磐田市
2208-142149-061640,田,137.82702613400,34.71677911540,22211,磐田市
2208-138505-059450,畑,137.85067600200,34.74976203020,22211,磐田市
2208-133420-060743,畑,137.83618793800,34.79552737610,22211,磐田市
2208-135330-061253,畑,137.83075297600,34.77827096640,22211,磐田市
2208-146247-060923,田,137.83514263500,34.67988437170,22211,磐田市
2208-136581-059560,畑,137.84933861900,34.76709601540,22211,磐田市
2208-138197-058638,畑,137.85952774000,34.75258526290,22211,磐田市
2208-138560-061277,田,137.83073026400,34.74915669900,22211,磐田市
2208-134401-059709,畑,137.84755469500,34.78674377770,22211,磐田市
2208-138440-061096,田,137.83269972400,34.75024570810,22211,磐田市
2208-145822-062383,田,137.81918689500,34.68362995330,22211,磐田市
2208-142521-054893,田,137.90070221100,34.71381419090,22211,磐田市
2208-140278-055195,田,137.89726620600,34.73401490460,22211,磐田市
2208-146665-058805,田,137.85829055700,34.67623713000,22211,磐田市
2208-144059-058562,田,137.86076008000,34.69974522260,22211,磐田市
2208-142802-061644,畑,137.82702268100,34.71089817730,22211,磐田市
2208-138252-061291,田,137.83055040000,34.75193138700,22211,磐田市
2208-144939-056989,田,137.87798771200,34.69190495620,22211,磐田市
2208-141639-061179,田,137.83202030400,34.72140850180,22211,磐田市
2208-135103-058706,畑,137.85856825900,34.78047552120,22211,磐田市
2208-145445-061046,田,137.83374715900,34.68710882530,22211,磐田市
2208-135157-058857,畑,137.85691358700,34.77997942450,22211,磐田市
2208-145496-059549,田,137.85009130500,34.68673642400,22211,磐田市
2208-135789-058096,畑,137.86527147500,34.77432609420,22211,磐田市
2208-145420-061935,田,137.82404593400,34.68728119310,22211,磐田市
2208-145664-057219,田,137.87552457700,34.68535401390,22211,磐田市
2208-140334-056147,田,137.88686911700,34.73346240880,22211,磐田市
2208-133958-060763,田,137.83600444900,34.79067113140,22211,磐田市
2208-133258-059589,畑,137.84878474200,34.79704975130,22211,磐田市
2208-144319-061172,畑,137.83228635700,34.69725180690,22211,磐田市
2208-138149-058217,畑,137.86411360800,34.75304486820,22211,磐田市
2208-145961-062203,田,137.82115573500,34.68238668590,22211,磐田市
2208-146178-055475,田,137.89459341500,34.68081307360,22211,磐田市
2208-135743-056666,田,137.88089745000,34.77481831080,22211,磐田市
2208-146259-054476,田,137.90550149900,34.68013514920,22211,磐田市
2208-143083-055451,田,137.89465047600,34.70871951550,22211,磐田市
2208-139969-055914,畑,137.88939231200,34.73676703660,22211,磐田市
2208-135239-061227,畑,137.83102694700,34.77909403630,22211,磐田市
2208-139034-061809,田,137.82494972300,34.74485215850,22211,磐田市
2208-145356-059574,田,137.84980676100,34.68799597370,22211,磐田市
2208-128111-056381,畑,137.88349923700,34.84362776000,22211,磐田市
2208-142327-061416,田,137.82948744200,34.71519129350,22211,磐田市
2208-142625-061394,畑,137.82974743400,34.71250822590,22211,磐田市
2208-143593-062918,田,137.81318497200,34.70368699390,22211,磐田市
2208-142897-056728,田,137.88070067100,34.71031913280,22211,磐田市
2208-135296-060968,畑,137.83386110200,34.77859633400,22211,磐田市
2208-147962-062892,田,137.81379291800,34.66430452550,22211,磐田市
2208-130210-059079,畑,137.85414365400,34.82455337600,22211,磐田市
2208-137954-057068,畑,137.87664871100,34.75485968800,22211,磐田市
2208-134050-060591,田,137.83789202000,34.78985700610,22211,磐田市
2208-138852-060703,畑,137.83701969800,34.74656101870,22211,磐田市
2208-143072-057027,畑,137.87744905900,34.70872564310,22211,磐田市
2208-130799-059211,畑,137.85274101800,34.81923564530,22211,磐田市
2208-140039-060518,畑,137.83911742200,34.73587414140,22211,磐田市
2208-144997-061489,田,137.82887952700,34.69111659910,22211,磐田市
2208-147547-062519,畑,137.81782279300,34.66807196530,22211,磐田市
2208-141624-060780,田,137.83637366500,34.72156701170,22211,磐田市
2208-138765-055191,田,137.89720842000,34.74765463610,22211,磐田市
2208-145089-057225,田,137.87542690000,34.69053328770,22211,磐田市
2208-145727-061698,田,137.82665609600,34.68452563200,22211,磐田市
2208-127220-061379,田,137.82878837700,34.85137459230,22211,磐田市
2208-143382-060989,田,137.83422010700,34.70570421060,22211,磐田市
2208-147209-058256,畑,137.86431892500,34.67136611410,22211,磐田市
2208-144231-060958,田,137.83461795800,34.69805024810,22211,磐田市
2208-135931-058918,畑,137.85630766900,34.77299753220,22211,磐田市
2208-130638-059825,畑,137.84602188800,34.82065589180,22211,磐田市
2208-141109-061271,田,137.83098073000,34.72618258100,22211,磐田市
2208-142572-055513,田,137.89394529700,34.71332134060,22211,磐田市
2208-146004-055717,田,137.89193951300,34.68236734440,22211,磐田市
2208-131102-057919,田,137.86688468300,34.81658085840,22211,磐田市
2208-138692-059686,畑,137.84810997900,34.74806176850,22211,磐田市
2208-138642-061746,田,137.82561203000,34.74839151270,22211,磐田市
2208-134403-059217,畑,137.85292863400,34.78675481970,22211,磐田市
2208-135632-059210,畑,137.85309689800,34.77567169280,22211,磐田市
2208-146518-060065,畑,137.84452813000,34.67748817550,22211,磐田市
2208-146031-060896,田,137.83542392900,34.68182859980,22211,磐田市
2208-143194-057090,田,137.87676587300,34.70762528110,22211,磐田市
2208-146485-057336,田,137.87430882600,34.67794362120,22211,磐田市
2208-141021-055211,田,137.89713756000,34.72731801850,22211,磐田市
2208-143424-056655,田,137.88153376900,34.70557316630,22211,磐田市
2208-143890-060422,田,137.84044706500,34.70115716640,22211,磐田市
2208-145383-057547,田,137.87193084500,34.68787132750,22211,磐田市
2208-145711-059967,田,137.84554340900,34.68476767890,22211,磐田市
2208-147594-062071,田,137.82271681800,34.66767196000,22211,磐田市
2208-139630-061788,田,137.82522163400,34.73947625140,22211,磐田市
2208-146035-063532,田,137.80666237000,34.68163292750,22211,磐田市
2208-146758-062219,畑,137.82104637300,34.67519900730,22211,磐田市
2208-133871-060451,田,137.83941131800,34.79147535310,22211,磐田市
2208-138387-060882,田,137.83502443700,34.75074218890,22211,磐田市
2208-145941-063467,畑,137.80735895700,34.68248364300,22211,磐田市
2208-136246-058307,畑,137.86299965900,34.77019352370,22211,磐田市
2208-138574-056483,畑,137.88308204100,34.74931154680,22211,磐田市
2208-146385-062216,田,137.82105178600,34.67856131840,22211,磐田市
2208-144819-055739,田,137.89162753500,34.69304938560,22211,磐田市
2208-146462-061146,田,137.83273256700,34.67793041850,22211,磐田市
2208-148801-062690,田,137.81605623300,34.65675184360,22211,磐田市
2208-145723-059520,田,137.85042565300,34.68468577040,22211,磐田市
2208-145538-061837,田,137.82512281500,34.68621824150,22211,磐田市
2208-140060-061389,畑,137.82961770900,34.73563021630,22211,磐田市
2208-134447-059403,畑,137.85090214200,34.78634212800,22211,磐田市
2208-135722-061346,畑,137.82977143000,34.77473431170,22211,磐田市
2208-136143-060814,田,137.83560628300,34.77096930800,22211,磐田市
2208-136892-058932,畑,137.85621580300,34.76432752370,22211,磐田市
2208-132062-060128,畑,137.84281234300,34.80779885670,22211,磐田市
2208-145077-062033,田,137.82294926400,34.69036567250,22211,磐田市
2208-146309-057446,田,137.87309068500,34.67952206550,22211,磐田市
2208-142938-056066,田,137.88793289200,34.70999170720,22211,磐田市
2208-143228-062914,畑,137.81319923800,34.70697470030,22211,磐田市
2208-141829-054820,田,137.90145417400,34.72005460560,22211,磐田市
2208-143424-060995,田,137.83416320600,34.70533040350,22211,磐田市
2208-132242-059484,畑,137.84985741900,34.80621882820,22211,磐田市
2208-146626-063048,田,137.81199151900,34.67633367770,22211,磐田市
2208-144491-055824,田,137.89067900200,34.69600054990,22211,磐田市
2208-146991-063367,田,137.80853493100,34.67302433280,22211,磐田市
2208-137320-058386,畑,137.86221468200,34.76050276110,22211,磐田市
2208-143479-056667,田,137.88140470700,34.70507903560,22211,磐田市
2208-138623-062171,畑,137.82096273000,34.74853653800,22211,磐田市
2208-126730-060703,畑,137.83614048000,34.85583142330,22211,磐田市
2208-133905-059178,畑,137.85332239600,34.79124224830,22211,磐田市
2208-143663-058661,田,137.85965343500,34.70330504020,22211,磐田市
2208-146042-062552,畑,137.81735122900,34.68163508620,22211,磐田市
2208-145780-059967,田,137.84554155400,34.68415385370,22211,磐田市
2208-137219-061007,田,137.83357470700,34.76125753170,22211,磐田市
2208-137731-056480,田,137.88305685900,34.75690733840,22211,磐田市
2208-145418-064183,田,137.79951416800,34.68716091400,22211,磐田市
2208-137990-056463,田,137.88325965500,34.75457372340,22211,磐田市
2208-146994-063253,畑,137.80977672100,34.67300771990,22211,磐田市
2208-142923-063527,畑,137.80647692700,34.70969062860,22211,磐田市
2208-138479-061928,田,137.82360860600,34.74984504520,22211,磐田市
2208-133549-059839,畑,137.84607527500,34.79441778070,22211,磐田市
2208-142598-061402,畑,137.82965598200,34.71275193830,22211,磐田市
2208-137731-057728,畑,137.86943088000,34.75684009010,22211,磐田市
2208-142568-055465,田,137.89446149200,34.71335912690,22211,磐田市
2208-146305-058078,田,137.86620237000,34.67952157380,22211,磐田市
2208-133257-060507,畑,137.83875520300,34.79700389160,22211,磐田市
2208-144651-057098,田,137.87678181700,34.69449155140,22211,磐田市
2208-136675-060910,田,137.83459355400,34.76616773840,22211,磐田市
2208-136022-060125,畑,137.84312745600,34.77210769890,22211,磐田市
2208-129229-060343,畑,137.84016655000,34.83339627650,22211,磐田市
2208-145979-056087,田,137.88790538700,34.68257410650,22211,磐田市
2208-148475-064070,畑,137.80097549700,34.65960486270,22211,磐田市
2208-145301-061626,田,137.82740178800,34.68836917510,22211,磐田市
2208-138003-059026,畑,137.85527450300,34.75431479170,22211,磐田市
2208-138961-060241,畑,137.84207381100,34.74560017460,22211,磐田市
2208-139537-057600,畑,137.87095447800,34.74056792780,22211,磐田市
2208-144002-058577,田,137.86059141300,34.70025617420,22211,磐田市
2208-145259-055849,田,137.89045526900,34.68908014300,22211,磐田市
2208-129026-060477,畑,137.83877635700,34.83514851080,22211,磐田市
2208-146251-060759,畑,137.83693839200,34.67985310220,22211,磐田市
2208-135768-056984,田,137.87742677300,34.77457829980,22211,磐田市
2208-146130-061209,田,137.83201372800,34.68091928030,22211,磐田市
2208-147587-063606,畑,137.80597190900,34.66763881500,22211,磐田市
2208-146302-061645,田,137.82727044300,34.67934182370,22211,磐田市
2208-146596-063047,田,137.81199591600,34.67660506260,22211,磐田市
2208-148027-062725,田,137.81561370400,34.66372812200,22211,磐田市
2208-144412-058107,田,137.86574833900,34.69658976350,22211,磐田市
2208-147132-059668,田,137.84889973400,34.67198186840,22211,磐田市
2208-143732-059161,田,137.85419610000,34.70266257090,22211,磐田市
2208-132131-060778,畑,137.83570847300,34.80714410380,22211,磐田市
2208-147429-060730,田,137.83733394200,34.66923821220,22211,磐田市
2208-135588-059910,畑,137.84544191400,34.77603267140,22211,磐田市
2208-147040-061904,田,137.82450211000,34.67267145230,22211,磐田市
2208-133922-060750,田,137.83614310800,34.79099494910,22211,磐田市
2208-145663-054707,田,137.90293794200,34.68550295220,22211,磐田市
2208-141235-061581,田,137.82760186700,34.72502765160,22211,磐田市
2208-133427-059726,畑,137.84730227000,34.79552043760,22211,磐田市
2208-147155-063243,畑,137.80989631600,34.67155545920,22211,磐田市
2208-144851-059730,田,137.84806210800,34.69253743490,22211,磐田市
2208-147266-057863,畑,137.86860610600,34.67087512220,22211,磐田市
2208-140183-060036,畑,137.84439656500,34.73459783060,22211,磐田市
2208-135580-058939,畑,137.85605330200,34.77616226800,22211,磐田市
2208-137282-061516,田,137.82802408400,34.76066566000,22211,磐田市
2208-132985-060956,畑,137.83383354800,34.79942932280,22211,磐田市
2208-143180-061400,田,137.82971472700,34.70749975050,22211,磐田市
2208-136529-061292,畑,137.83041616000,34.76746817140,22211,磐田市
2208-137647-057048,畑,137.87685361600,34.75763364730,22211,磐田市
2208-134639-060800,田,137.83565557400,34.78453099270,22211,磐田市
2208-129519-061004,畑,137.83305022500,34.83067080780,22211,磐田市
2208-139712-061955,田,137.82340879600,34.73873424680,22211,磐田市
2208-141277-055519,田,137.89378919700,34.72499156130,22211,磐田市
2208-139046-059230,畑,137.85311908800,34.74489933540,22211,磐田市
2208-144623-061159,田,137.83244920400,34.69450739440,22211,磐田市
2208-140733-061525,田,137.82817885900,34.72954941960,22211,磐田市
2208-143416-056696,田,137.88108638900,34.70564370510,22211,磐田市
2208-145942-063519,畑,137.80679931700,34.68247072200,22211,磐田市
2208-135254-059004,畑,137.85532171200,34.77909575580,22211,磐田市
2208-134831-059866,畑,137.84586750500,34.78285120030,22211,磐田市
2208-130948-060062,田,137.84345148300,34.81785162040,22211,磐田市
2208-146867-063384,畑,137.80834250500,34.67414294050,22211,磐田市
2208-138937-059999,畑,137.84471435600,34.74583078310,22211,磐田市
2208-137017-059633,畑,137.84856682600,34.76315955010,22211,磐田市
2208-144068-057007,田,137.87773339000,34.69975224410,22211,磐田市
2208-130794-058780,田,137.85745408200,34.81931044520,22211,磐田市
2208-146286-061416,畑,137.82977021200,34.67950375050,22211,磐田市
2208-143531-062109,畑,137.82200379500,34.70429679680,22211,磐田市
2208-147758-058348,畑,137.86335226500,34.66641625460,22211,磐田市
2208-146270-060934,田,137.83502987900,34.67967461300,22211,磐田市
2208-131063-057928,田,137.86678378800,34.81693455250,22211,磐田市
2208-131652-060005,畑,137.84412042700,34.81150657990,22211,磐田市
2208-129092-061038,畑,137.83265194700,34.83451602580,22211,磐田市
2208-141866-060524,田,137.83919216200,34.71939594200,22211,磐田市
2208-143505-062443,田,137.81836210800,34.70451045870,22211,磐田市
2208-144149-060389,田,137.84081959100,34.69882345740,22211,磐田市
2208-144072-057314,田,137.87437902600,34.69969940130,22211,磐田市
2208-146459-061207,田,137.83206682600,34.67795383200,22211,磐田市
2208-140707-060981,田,137.83411826500,34.72981950970,22211,磐田市
2208-137051-059576,畑,137.84919570800,34.76285825470,22211,磐田市
2208-137124-058500,畑,137.86095557700,34.76226633900,22211,磐田市
2208-139485-057548,畑,137.87152061000,34.74103332510,22211,磐田市
2208-140096-061921,田,137.82380072300,34.73527620800,22211,磐田市
2208-146274-062204,畑,137.82116924400,34.67956038280,22211,磐田市
2208-145356-061572,田,137.82800360600,34.68788006730,22211,磐田市
2208-138722-061773,田,137.82532370100,34.74766867150,22211,磐田市
2208-147067-062697,田,137.81584575300,34.67238191540,22211,磐田市
2208-133622-060771,畑,137.83589837600,34.79369656490,22211,磐田市
2208-129508-060054,畑,137.84343709000,34.83082704860,22211,磐田市
2208-146695-054806,田,137.90192760800,34.67619353560,22211,磐田市
2208-145005-061321,田,137.83071456200,34.69105744250,22211,磐田市
2208-131883-060311,田,137.84079530300,34.80940179130,22211,磐田市
2208-142668-054858,田,137.90110313200,34.71249103910,22211,磐田市
2208-140917-054895,田,137.90057863100,34.72827661670,22211,磐田市
2208-142848-061864,田,137.82463339900,34.71047008430,22211,磐田市
2208-138673-059032,畑,137.85525575500,34.74827260230,22211,磐田市
2208-142864-056068,田,137.88789905100,34.71065319060,22211,磐田市
2208-129578-060922,畑,137.83395687100,34.83014431860,22211,磐田市
2208-144953-061067,田,137.83348310600,34.69154265360,22211,磐田市
2208-144090-057387,田,137.87359218000,34.69953258920,22211,磐田市
2208-144446-061317,畑,137.83071478300,34.69609690140,22211,磐田市
2208-136904-058712,畑,137.85862754400,34.76423533400,22211,磐田市
2208-139832-055374,田,137.89528068600,34.73802889190,22211,磐田市
2208-139632-057802,畑,137.86874997800,34.73969517360,22211,磐田市
2208-136186-059466,畑,137.85033934600,34.77066327050,22211,磐田市
2208-136640-056692,田,137.88067270400,34.76673231130,22211,磐田市
2208-144039-057302,田,137.87450606600,34.69999448130,22211,磐田市
2208-143497-058703,田,137.85917839400,34.70480085780,22211,磐田市
2208-139404-061700,畑,137.82617334800,34.74152510240,22211,磐田市
2208-142043-055654,田,137.89236587200,34.71808043750,22211,磐田市
2208-145432-058402,田,137.86260477400,34.68738079260,22211,磐田市
2208-145896-056761,田,137.88053733600,34.68328761880,22211,磐田市
2208-141869-061079,田,137.83312916600,34.71933623240,22211,磐田市
2208-145374-056692,田,137.88126274800,34.68799769330,22211,磐田市
2208-137287-058609,畑,137.85977371800,34.76078664590,22211,磐田市
2208-145389-054808,田,137.90181688600,34.68796598070,22211,磐田市
2208-139131-060412,畑,137.84021675900,34.74405972450,22211,磐田市
2208-134006-059943,畑,137.84497181200,34.79029010270,22211,磐田市
2208-130410-060434,畑,137.83935067400,34.82267843250,22211,磐田市
2208-137801-061515,畑,137.82807094800,34.75598401220,22211,磐田市
2208-145668-057606,田,137.87130820400,34.68529555090,22211,磐田市
2208-133335-060866,畑,137.83483952900,34.79628270760,22211,磐田市
2208-146993-059968,田,137.84561823000,34.67321860170,22211,磐田市
2208-143403-056750,田,137.88049685400,34.70575979310,22211,磐田市
2208-146735-054923,田,137.90064958900,34.67582438840,22211,磐田市
2208-132686-060728,畑,137.83629330400,34.80214377640,22211,磐田市
2208-130735-060335,畑,137.84045692200,34.81974991230,22211,磐田市
2208-137018-057023,田,137.87708739200,34.76330154670,22211,磐田市
2208-145473-058630,田,137.86011971600,34.68699526760,22211,磐田市
2208-141988-062809,畑,137.81424820400,34.71816159540,22211,磐田市
2208-143260-062803,畑,137.81441386700,34.70669350040,22211,磐田市
2208-145389-061937,田,137.82402060700,34.68756122290,22211,磐田市
2208-134910-059077,畑,137.85449556100,34.78218735550,22211,磐田市
2208-148410-062529,畑,137.81778261900,34.66029193430,22211,磐田市
2208-144563-062399,田,137.81891799800,34.69497478280,22211,磐田市
2208-138470-060877,田,137.83509045800,34.74998925980,22211,磐田市
2208-137810-059623,畑,137.84874169300,34.75601809430,22211,磐田市
2208-143466-058552,田,137.86083196600,34.70509174030,22211,磐田市
2208-141859-063171,田,137.81029347600,34.71929910830,22211,磐田市
2208-130907-058668,畑,137.85868393300,34.81829714700,22211,磐田市
2208-130694-058704,畑,137.85827733300,34.82021780570,22211,磐田市
2208-136506-057942,畑,137.86701310100,34.76787115870,22211,磐田市
2208-147527-064013,田,137.80152867700,34.66815189240,22211,磐田市
2208-130863-058996,畑,137.85509942500,34.81867468890,22211,磐田市
2208-144476-060426,田,137.84044731800,34.69587717300,22211,磐田市
2208-134454-059654,畑,137.84816034000,34.78626256380,22211,磐田市
2208-143768-058360,田,137.86294726800,34.70238335960,22211,磐田市
2208-134681-060052,畑,137.84382887700,34.78419850540,22211,磐田市
2208-137314-061103,田,137.83253143300,34.76040154980,22211,磐田市
2208-135156-061269,畑,137.83056298300,34.77984284270,22211,磐田市
2208-135592-059856,畑,137.84603465600,34.77600043010,22211,磐田市
2208-136505-059908,畑,137.84553398300,34.76776644430,22211,磐田市
2208-137999-056490,田,137.88297068200,34.75449462920,22211,磐田市
2208-137809-057238,畑,137.87479102900,34.75616461000,22211,磐田市
2208-134549-058902,畑,137.85638408700,34.78545646570,22211,磐田市
2208-138711-059092,畑,137.85460512800,34.74792818310,22211,磐田市
2208-143444-059091,田,137.85494619900,34.70525445900,22211,磐田市
2208-143193-063000,田,137.81225905500,34.70728403990,22211,磐田市
2208-139258-060397,畑,137.84038479800,34.74291378620,22211,磐田市
2208-134310-060657,畑,137.83718635300,34.78750452060,22211,磐田市
2208-141535-061104,田,137.83282646800,34.72235288770,22211,磐田市
2208-147464-054608,畑,137.90413317400,34.66927161380,22211,磐田市
2208-145797-057560,田,137.87181416800,34.68413206570,22211,磐田市
2208-129646-058006,田,137.86584048500,34.82970169150,22211,磐田市
2208-136486-061504,畑,137.82809062900,34.76783766640,22211,磐田市
2208-129800-059152,畑,137.85332106500,34.82824618770,22211,磐田市
2208-143295-055513,田,137.89399256900,34.70680440320,22211,磐田市
2208-145114-055746,田,137.89156673600,34.69039035280,22211,磐田市
2208-136617-060741,田,137.83644349400,34.76670705260,22211,磐田市
2208-143870-056995,田,137.87785171700,34.70153743880,22211,磐田市
2208-139857-059775,畑,137.84722111500,34.73755595940,22211,磐田市
2208-141951-062479,田,137.81785039500,34.71851991000,22211,磐田市
2208-142239-061647,田,137.82695299100,34.71596942510,22211,磐田市
2208-135967-061239,畑,137.83095238800,34.77253589660,22211,磐田市
2208-141601-062758,田,137.81477684500,34.72165712520,22211,磐田市
2208-145817-054100,田,137.90957912500,34.68413890460,22211,磐田市
2208-130364-059045,畑,137.85453267000,34.82317366670,22211,磐田市
2208-135505-058182,畑,137.86431325200,34.77687760330,22211,磐田市
2208-144061-058075,田,137.86607139100,34.69975110780,22211,磐田市
2208-145843-056695,田,137.88126186200,34.68377021420,22211,磐田市
2208-142928-055724,田,137.89165789900,34.71009664190,22211,磐田市
2208-137901-058424,畑,137.86183541600,34.75526295720,22211,磐田市
2208-145945-057856,田,137.86859754900,34.68278151660,22211,磐田市
2208-143180-063166,畑,137.81043694800,34.70739780280,22211,磐田市
2208-144008-062769,田,137.81483573700,34.69995704890,22211,磐田市
2208-144333-057731,田,137.86984768400,34.69732405860,22211,磐田市
2208-145982-057981,田,137.86722944800,34.68243980850,22211,磐田市
2208-145669-059547,田,137.85012475700,34.68517884100,22211,磐田市
2208-146618-062073,畑,137.82262282800,34.67647092100,22211,磐田市
2208-147879-064103,田,137.80056521500,34.66497784210,22211,磐田市
2208-131999-059917,田,137.84511111300,34.80837895620,22211,磐田市
2208-146894-057206,田,137.87574769700,34.67426707360,22211,磐田市
2208-143685-057305,畑,137.87445290400,34.70318440030,22211,磐田市
2208-146716-054861,田,137.90133119600,34.67600196970,22211,磐田市
2208-138261-059415,畑,137.85104405700,34.75196285600,22211,磐田市
2208-145006-060729,田,137.83717344800,34.69108553890,22211,磐田市
2208-134570-059283,畑,137.85221964800,34.78524414060,22211,磐田市
2208-146436-060308,畑,137.84187714800,34.67821444800,22211,磐田市
2208-140039-058967,畑,137.85605438600,34.73595617800,22211,磐田市
2208-137412-061149,田,137.83204211300,34.75950985300,22211,磐田市
2208-141814-062806,田,137.81427187700,34.71972785110,22211,磐田市
2208-137848-057584,畑,137.87101073200,34.75578824930,22211,磐田市
2208-137098-059696,畑,137.84789293500,34.76242690640,22211,磐田市
2208-139171-061035,田,137.83341423300,34.74366081000,22211,磐田市
2208-140097-061845,田,137.82463490800,34.73527158750,22211,磐田市
2208-143739-057767,田,137.86941158900,34.70267459290,22211,磐田市
2208-147420-061200,畑,137.83221084200,34.66929248180,22211,磐田市
2208-136798-060841,田,137.83535657900,34.76506315000,22211,磐田市
2208-143404-056459,田,137.88367132100,34.70577227000,22211,磐田市
2208-145702-057755,田,137.86967996100,34.68497977610,22211,磐田市
2208-145512-056515,田,137.88320366900,34.68676096740,22211,磐田市
2208-133309-059260,畑,137.85238410300,34.79661247430,22211,磐田市
2208-146601-061958,畑,137.82387792400,34.67662676870,22211,磐田市
2208-148119-062964,田,137.81301430900,34.66288475640,22211,磐田市
2208-142666-061630,田,137.82716648200,34.71211876000,22211,磐田市
2208-139218-055506,田,137.89380061600,34.74355379170,22211,磐田市
2208-138170-058292,畑,137.86329873000,34.75284864800,22211,磐田市
2208-146311-061565,田,137.82815063500,34.67927182260,22211,磐田市
2208-145434-056697,田,137.88120961400,34.68745132230,22211,磐田市
2208-137773-057951,畑,137.86700062700,34.75644181530,22211,磐田市
2208-139187-059665,畑,137.84837576500,34.74360065440,22211,磐田市
2208-139266-059095,畑,137.85460935800,34.74291819450,22211,磐田市
2208-141846-055832,田,137.89041023200,34.71984348730,22211,磐田市
2208-135329-059517,畑,137.84972320200,34.77838541870,22211,磐田市
2208-146402-058439,田,137.86226588200,34.67862771470,22211,磐田市
2208-142182-056459,畑,137.88359304900,34.71678730200,22211,磐田市
2208-142471-061327,田,137.83046467600,34.71389492520,22211,磐田市
2208-127666-058978,田,137.85507124000,34.84749527870,22211,磐田市
2208-138447-056830,畑,137.87928385100,34.75043113660,22211,磐田市
2208-140107-061022,田,137.83362733200,34.73522500440,22211,磐田市
2208-137761-060319,畑,137.84113316100,34.75641508700,22211,磐田市
2208-140631-061613,畑,137.82721092800,34.73047074460,22211,磐田市
2208-142460-062693,畑,137.81555020000,34.71391763140,22211,磐田市
2208-132281-060708,畑,137.83648843300,34.80579496660,22211,磐田市
2208-128415-057717,畑,137.86890516900,34.84081827710,22211,磐田市
2208-138730-061620,田,137.82699325600,34.74760487690,22211,磐田市
2208-124764-056314,畑,137.88400344300,34.87380535500,22211,磐田市
2208-147271-061329,田,137.83079649000,34.67063090620,22211,磐田市
2208-139866-057215,畑,137.87517951900,34.73762354380,22211,磐田市
2208-146524-060440,田,137.84044290500,34.67741537010,22211,磐田市
2208-146659-063172,畑,137.81063455400,34.67602916130,22211,磐田市
2208-142137-062363,田,137.81912777200,34.71684566510,22211,磐田市
2208-146772-054922,田,137.90067162100,34.67548578570,22211,磐田市
2208-132852-060660,畑,137.83705331200,34.80064995010,22211,磐田市
2208-139123-061215,田,137.83144064000,34.74408622690,22211,磐田市
2208-145716-058233,田,137.86446989500,34.68482255260,22211,磐田市
2208-143491-061573,田,137.82785455000,34.70468890530,22211,磐田市
2208-144534-057723,田,137.86994846600,34.69550753420,22211,磐田市
2208-146837-057448,田,137.87310421600,34.67476994680,22211,磐田市
2208-138981-061065,田,137.83307593800,34.74537858390,22211,磐田市
2208-137080-061281,田,137.83058004000,34.76249777910,22211,磐田市
2208-137001-056668,田,137.88096262600,34.76347471370,22211,磐田市
2208-137908-061444,田,137.82884983600,34.75502099730,22211,磐田市
2208-142229-055586,田,137.89312382700,34.71640508870,22211,磐田市
2208-143895-061656,田,137.82697291300,34.70104440810,22211,磐田市
2208-138764-059869,畑,137.84612134000,34.74740447020,22211,磐田市
2208-143526-063316,田,137.80882684600,34.70426793890,22211,磐田市
2208-139068-057588,畑,137.87104672100,34.74478983760,22211,磐田市
2208-149024-063882,畑,137.80306460800,34.65467321180,22211,磐田市
2208-147299-062158,畑,137.82174754700,34.67032726910,22211,磐田市
2208-140260-060655,田,137.83764020500,34.73387356200,22211,磐田市
2208-145517-060037,田,137.84476262800,34.68651894700,22211,磐田市
2208-146028-061330,畑,137.83069358300,34.68183333170,22211,磐田市
2208-136970-058364,畑,137.86243151600,34.76366311810,22211,磐田市
2208-144642-061331,田,137.83057639400,34.69433161230,22211,磐田市
2208-145996-058297,田,137.86378623300,34.68229811660,22211,磐田市
2208-145810-056516,田,137.88321135300,34.68407970990,22211,磐田市
2208-134620-059539,畑,137.84942527900,34.78477487030,22211,磐田市
2208-147219-062291,畑,137.82029083600,34.67103871420,22211,磐田市
2208-145935-060218,田,137.84281453700,34.68274185260,22211,磐田市
2208-140087-056194,田,137.88634634000,34.73568074800,22211,磐田市
2208-146380-061807,田,137.82550645300,34.67862943750,22211,磐田市
