時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20191231,2019年12月31日現在,伊丹市堀池２丁目,男,人,5,11,16,12,17,8,11,14,14,13,13,12,2,14,7,12,5,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市堀池２丁目,女,人,5,5,11,14,12,1,7,23,12,18,18,9,9,12,15,16,16,6,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市堀池３丁目,男,人,6,10,8,9,9,9,9,17,17,24,13,18,6,13,7,10,6,3,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市堀池３丁目,女,人,4,8,13,8,9,9,6,12,18,14,6,7,5,21,9,9,11,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市堀池４丁目,男,人,0,5,5,4,7,2,8,5,4,8,11,5,3,13,10,3,2,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市堀池４丁目,女,人,6,0,5,3,2,4,3,4,7,5,10,7,11,10,9,7,3,5,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市堀池５丁目,男,人,0,2,1,4,4,4,5,2,4,6,8,5,2,11,2,7,6,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市堀池５丁目,女,人,2,7,1,7,3,3,2,3,5,5,7,5,3,6,4,6,1,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘１丁目,男,人,9,10,6,11,12,10,8,18,18,24,21,17,21,23,29,25,9,8,3,3,0,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘１丁目,女,人,10,6,10,11,15,10,10,11,20,21,25,19,11,32,36,32,15,9,8,2,1,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘２丁目,男,人,6,4,4,2,2,2,5,6,6,6,5,5,6,8,14,4,1,0,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘２丁目,女,人,5,3,2,3,3,3,7,6,3,11,3,7,8,12,12,3,7,4,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘３丁目,男,人,4,8,4,4,5,4,7,7,4,10,2,6,4,14,8,9,4,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘３丁目,女,人,9,3,2,3,3,3,9,4,5,5,6,5,8,5,11,8,5,4,3,2,1,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘４丁目,男,人,5,5,2,3,8,3,7,5,9,2,9,5,6,19,8,9,7,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市松ケ丘４丁目,女,人,1,2,5,6,5,3,4,5,5,4,9,11,6,10,8,9,8,4,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町１丁目,男,人,7,6,10,8,7,12,11,8,15,10,11,8,9,8,4,4,4,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町１丁目,女,人,7,11,2,9,6,10,9,10,15,13,10,8,8,4,8,9,3,4,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町２丁目,男,人,4,8,10,4,2,7,8,7,10,13,7,6,9,13,5,5,7,3,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町２丁目,女,人,6,4,8,5,8,2,10,6,5,11,7,11,9,10,7,11,7,11,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町３丁目,男,人,8,5,6,15,15,5,4,10,12,23,25,17,12,15,24,21,14,6,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町３丁目,女,人,5,4,2,9,17,9,7,10,12,24,18,8,12,17,25,24,18,10,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町４丁目,男,人,5,1,8,11,8,4,5,9,9,12,11,8,6,8,1,3,2,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町４丁目,女,人,3,5,3,13,7,2,2,4,11,12,6,4,11,10,4,8,8,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町５丁目,男,人,7,5,2,1,4,4,8,10,4,10,6,4,6,7,6,8,6,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市美鈴町５丁目,女,人,10,9,5,6,4,0,7,8,7,7,8,4,4,3,10,11,8,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,11,7,14,15,19,15,9,10,13,11,12,18,14,11,13,4,2,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,7,8,9,13,9,9,9,13,12,21,12,19,8,17,12,8,5,4,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,24,11,5,64,87,57,30,18,10,14,4,9,13,16,30,22,8,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,17,6,1,12,10,21,29,8,13,15,9,17,11,31,29,17,11,2,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,10,7,12,13,11,8,10,13,18,18,14,12,7,7,8,4,7,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,7,5,12,20,5,14,12,14,16,23,7,10,8,6,10,11,2,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,13,9,15,17,19,10,21,18,19,18,21,14,11,15,19,9,6,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,21,7,14,17,20,13,13,16,19,30,19,13,10,21,20,11,10,5,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原１丁目,男,人,15,7,8,8,10,5,14,10,10,10,11,4,6,13,7,7,4,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原１丁目,女,人,14,6,4,6,7,11,11,14,6,11,7,8,9,9,6,6,2,4,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原２丁目,男,人,23,17,33,26,12,17,26,18,32,45,26,19,11,11,7,14,7,3,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原２丁目,女,人,25,26,22,35,10,17,18,25,41,45,28,12,14,15,15,15,11,3,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原３丁目,男,人,10,16,18,12,10,4,13,15,15,25,13,7,13,7,14,14,9,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原３丁目,女,人,10,11,9,14,10,9,15,8,18,24,8,8,10,15,16,14,9,7,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町１丁目,男,人,2,8,11,12,9,9,6,8,9,22,8,5,10,7,8,5,1,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町１丁目,女,人,5,8,13,11,7,5,7,12,13,19,9,6,11,6,14,4,2,7,2,2,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町２丁目,男,人,12,12,16,24,20,15,7,15,13,32,24,20,14,8,9,14,14,6,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町２丁目,女,人,5,14,9,12,17,12,9,17,16,36,21,18,8,14,23,15,11,4,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町３丁目,男,人,9,10,12,9,10,10,7,9,15,21,12,12,21,12,13,9,6,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町３丁目,女,人,1,14,11,10,17,10,11,17,19,20,18,15,15,20,18,7,3,8,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町４丁目,男,人,12,8,10,10,9,15,15,24,23,18,13,15,9,14,14,5,6,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町４丁目,女,人,16,15,10,13,10,11,20,19,11,16,11,9,13,18,11,12,6,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町５丁目,男,人,19,14,20,18,16,15,15,18,27,24,26,16,17,5,14,17,16,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町５丁目,女,人,14,10,20,11,17,8,17,18,24,30,18,22,10,13,16,19,5,8,3,0,1,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町６丁目,男,人,24,24,19,20,17,25,21,31,29,39,30,28,17,13,15,20,11,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市瑞穂町６丁目,女,人,20,30,26,21,27,20,28,31,38,41,35,23,17,16,22,25,11,4,6,2,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘１丁目,男,人,2,5,9,10,18,9,16,13,21,18,6,18,17,17,29,22,13,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘１丁目,女,人,5,8,5,18,10,8,11,14,15,17,12,19,11,26,33,31,15,13,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘２丁目,男,人,10,20,22,14,15,8,16,23,23,33,30,25,15,21,16,17,9,8,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘２丁目,女,人,20,16,14,27,12,13,23,23,25,25,31,19,15,15,25,26,13,10,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘３丁目,男,人,4,4,6,8,10,3,0,4,8,11,5,10,7,5,12,6,5,3,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘３丁目,女,人,1,3,6,6,3,2,3,5,9,8,7,4,10,7,12,6,6,1,1,3,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘４丁目,男,人,5,3,3,8,4,7,6,4,4,5,11,5,10,6,6,6,5,3,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘４丁目,女,人,8,0,4,5,8,4,7,3,5,8,9,7,5,10,6,6,9,4,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘５丁目,男,人,11,20,26,14,13,16,12,17,27,27,29,20,18,13,18,17,15,8,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘５丁目,女,人,10,22,27,19,23,13,10,22,24,32,21,14,11,15,22,16,18,11,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘６丁目,男,人,9,18,16,14,18,8,13,16,24,47,38,17,7,6,2,7,5,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘６丁目,女,人,15,17,12,14,10,11,8,21,25,29,24,11,5,5,11,8,4,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘７丁目,男,人,26,15,11,80,290,195,125,65,35,27,22,16,6,11,9,7,7,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市緑ケ丘７丁目,女,人,20,13,13,20,58,36,45,24,24,18,8,11,11,11,9,14,4,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市南町１丁目,男,人,7,20,8,3,8,7,12,10,23,17,11,16,9,10,13,8,4,0,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市南町１丁目,女,人,8,11,12,9,8,7,9,13,18,19,13,16,8,15,10,9,7,3,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市南町２丁目,男,人,38,41,30,24,18,23,42,38,64,43,25,20,20,35,28,33,11,9,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南町２丁目,女,人,40,41,27,20,21,26,43,51,57,47,23,32,32,46,45,30,26,8,3,3,1,0,0
20191231,2019年12月31日現在,伊丹市南町３丁目,男,人,8,15,14,13,12,5,6,6,21,7,16,7,9,11,16,18,13,6,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市南町３丁目,女,人,10,22,14,13,10,9,15,11,10,20,21,11,10,19,33,30,20,14,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市南町４丁目,男,人,8,7,13,10,13,8,23,14,11,19,13,13,17,15,12,11,11,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市南町４丁目,女,人,5,5,6,11,9,11,15,12,16,16,13,13,7,19,22,16,15,9,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市南野１丁目,男,人,12,20,25,18,18,8,7,15,13,33,24,12,7,7,9,9,9,5,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南野１丁目,女,人,3,18,14,16,11,6,7,10,20,33,20,8,7,5,15,12,16,5,4,1,2,0,0
20191231,2019年12月31日現在,伊丹市南野２丁目,男,人,22,17,26,16,18,15,23,19,32,36,28,17,16,14,24,27,9,9,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市南野２丁目,女,人,20,11,9,15,7,16,20,33,21,39,25,13,15,20,31,31,17,14,6,2,0,0,0
20191231,2019年12月31日現在,伊丹市南野３丁目,男,人,5,8,1,4,8,3,5,6,8,10,9,8,6,2,21,8,7,4,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市南野３丁目,女,人,3,7,4,6,11,1,5,6,8,15,7,8,3,11,14,12,8,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市南野４丁目,男,人,19,13,11,11,26,21,16,20,20,25,34,22,10,16,5,11,12,3,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市南野４丁目,女,人,12,14,9,17,17,23,13,20,17,28,31,17,23,5,13,18,12,3,8,5,0,0,0
20191231,2019年12月31日現在,伊丹市南野５丁目,男,人,15,15,16,34,32,22,15,22,35,48,33,37,24,24,36,25,13,8,9,1,1,0,0
20191231,2019年12月31日現在,伊丹市南野５丁目,女,人,19,12,17,33,28,20,20,28,35,49,44,24,29,30,40,32,19,16,14,3,0,0,0
20191231,2019年12月31日現在,伊丹市南野６丁目,男,人,12,11,13,22,15,7,14,12,17,32,17,21,9,16,23,35,13,7,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市南野６丁目,女,人,11,15,16,21,12,12,13,10,21,33,24,12,12,23,33,28,16,9,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町１丁目,男,人,13,3,6,5,6,3,15,7,5,9,7,9,7,10,7,10,5,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町１丁目,女,人,9,5,6,6,4,10,16,10,7,7,7,9,5,8,23,5,3,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町２丁目,男,人,1,7,8,5,7,8,10,6,9,5,10,3,2,4,5,4,4,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町２丁目,女,人,4,6,6,3,5,12,10,7,14,5,7,4,3,6,4,11,7,2,2,0,1,0,0
20191231,2019年12月31日現在,伊丹市南本町３丁目,男,人,3,1,6,3,5,6,8,6,3,6,11,4,7,10,5,5,2,1,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市南本町３丁目,女,人,4,2,3,2,5,8,5,5,8,6,3,5,3,2,4,4,4,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町４丁目,男,人,0,0,1,3,4,7,7,2,4,11,2,2,2,7,6,6,0,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町４丁目,女,人,0,1,1,2,5,13,6,3,3,7,3,5,6,6,6,4,5,4,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市南本町５丁目,男,人,3,6,10,7,8,10,15,16,14,17,14,12,15,15,20,15,9,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町５丁目,女,人,4,9,15,15,14,11,12,14,13,19,15,19,18,20,14,17,10,6,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市南本町６丁目,男,人,4,6,5,4,16,15,22,18,19,16,25,16,22,32,24,17,7,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町６丁目,女,人,7,4,3,5,18,14,13,17,20,25,18,18,22,38,27,15,14,8,4,3,0,0,0
20191231,2019年12月31日現在,伊丹市南本町７丁目,男,人,6,12,13,9,8,12,11,10,19,20,20,13,5,8,3,2,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南本町７丁目,女,人,11,6,10,13,16,12,14,12,14,22,15,12,6,5,2,6,3,1,1,2,0,0,0
20191231,2019年12月31日現在,伊丹市宮ノ前１丁目,男,人,7,6,15,17,27,13,7,10,7,17,28,34,20,12,18,11,14,5,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市宮ノ前１丁目,女,人,7,6,8,22,18,9,17,14,14,32,43,42,15,22,20,20,17,8,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市宮ノ前２丁目,男,人,50,26,9,15,12,17,43,34,33,37,22,24,29,18,18,8,3,1,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市宮ノ前２丁目,女,人,36,22,16,16,18,17,46,39,35,48,21,32,28,17,19,7,7,11,7,1,0,0,0
20191231,2019年12月31日現在,伊丹市宮ノ前３丁目,男,人,7,12,9,7,0,5,8,17,17,21,12,14,15,4,18,12,5,6,0,2,0,0,0
20191231,2019年12月31日現在,伊丹市宮ノ前３丁目,女,人,12,8,12,14,7,9,7,16,21,21,14,13,13,13,24,7,9,6,7,2,0,0,0
20191231,2019年12月31日現在,伊丹市森本１丁目,男,人,13,12,11,26,21,22,21,23,21,29,33,23,27,17,30,18,18,4,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市森本１丁目,女,人,19,18,14,14,11,18,18,24,20,36,24,24,30,27,36,26,27,20,7,4,0,0,0
20191231,2019年12月31日現在,伊丹市森本２丁目,男,人,18,15,13,12,22,25,36,32,28,31,33,28,15,23,23,19,13,14,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本２丁目,女,人,26,20,10,20,16,18,30,22,22,26,29,19,19,11,26,27,22,15,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本３丁目,男,人,15,6,4,7,5,14,15,16,13,19,16,9,10,13,7,5,6,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本３丁目,女,人,5,7,5,3,12,10,15,11,8,11,9,10,10,12,8,12,7,13,4,0,1,0,0
20191231,2019年12月31日現在,伊丹市森本４丁目,男,人,18,6,5,7,9,32,26,18,13,24,16,11,13,9,9,6,10,2,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市森本４丁目,女,人,20,9,7,9,6,31,30,17,9,18,21,7,15,9,9,13,10,10,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本５丁目,男,人,10,4,5,12,8,20,22,18,16,20,13,5,12,8,21,15,7,2,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本５丁目,女,人,6,6,0,6,9,18,16,15,9,11,8,6,8,11,13,15,9,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本６丁目,男,人,9,9,10,9,17,11,18,20,21,22,17,13,10,19,17,22,9,6,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市森本６丁目,女,人,8,11,12,13,12,8,10,17,15,19,17,16,9,11,19,31,11,12,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本７丁目,男,人,0,2,0,1,4,0,3,3,5,3,3,6,2,2,4,10,5,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本７丁目,女,人,1,2,0,1,4,2,2,3,2,3,2,6,3,3,8,5,9,3,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市森本８丁目,男,人,0,0,0,1,2,3,5,3,4,2,3,3,0,3,4,1,1,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本８丁目,女,人,0,1,1,0,5,2,0,2,4,2,2,0,3,7,2,2,1,2,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市森本９丁目,男,人,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市森本９丁目,女,人,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田１丁目,男,人,5,12,11,10,8,2,1,6,17,17,10,7,6,8,9,11,4,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田１丁目,女,人,4,7,12,18,4,4,7,10,16,20,9,11,7,8,14,11,3,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田２丁目,男,人,4,5,10,11,8,9,7,8,10,15,12,11,6,9,10,8,10,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田２丁目,女,人,5,6,7,9,14,5,6,7,13,19,11,12,6,13,12,13,13,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田３丁目,男,人,27,22,25,23,11,16,33,36,35,35,21,20,18,16,24,12,9,7,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田３丁目,女,人,29,29,28,14,21,18,31,37,29,34,21,12,17,29,19,18,17,8,7,3,0,0,0
20191231,2019年12月31日現在,伊丹市山田４丁目,男,人,17,18,23,20,18,18,22,17,37,33,26,23,12,15,22,16,13,10,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田４丁目,女,人,17,18,22,29,16,24,21,19,28,41,26,17,18,24,22,19,18,10,6,2,0,0,0
20191231,2019年12月31日現在,伊丹市山田５丁目,男,人,9,8,9,16,21,11,22,14,17,29,34,24,26,37,36,30,17,14,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田５丁目,女,人,9,11,22,14,12,12,10,18,23,31,32,27,30,43,31,31,33,15,12,2,2,0,0
20191231,2019年12月31日現在,伊丹市山田６丁目,男,人,25,25,24,33,19,13,32,31,38,32,33,26,19,22,40,24,19,7,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市山田６丁目,女,人,28,22,23,19,26,20,30,28,37,37,26,26,15,32,39,39,22,13,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町１丁目,男,人,4,4,2,4,1,3,10,6,2,6,5,5,5,4,10,8,8,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町１丁目,女,人,6,3,3,3,3,5,6,7,4,8,11,9,3,3,18,6,8,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町２丁目,男,人,0,2,7,2,4,3,2,0,4,10,7,3,3,4,7,9,4,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町２丁目,女,人,1,0,2,5,2,1,4,2,5,11,5,4,5,5,10,9,1,2,3,4,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町３丁目,男,人,6,4,3,4,1,0,5,14,5,11,8,4,2,12,11,7,4,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町３丁目,女,人,8,3,4,5,3,2,7,12,8,10,4,5,6,12,15,12,11,4,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,6,127,34,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,16,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町６丁目,男,人,0,0,0,2,1,4,1,3,4,3,2,1,3,6,2,3,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市若菱町６丁目,女,人,0,0,0,1,2,3,4,1,0,1,4,4,5,2,1,4,3,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原１丁目,男,人,8,15,15,11,9,6,9,12,29,16,17,17,13,9,16,12,7,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原１丁目,女,人,10,13,11,10,8,14,13,16,25,24,19,18,12,18,18,14,11,7,5,5,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原２丁目,男,人,5,7,11,8,10,1,7,12,16,18,12,11,9,8,21,15,9,7,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原２丁目,女,人,8,14,5,7,5,4,6,8,22,14,11,8,7,15,17,18,18,10,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原３丁目,男,人,7,6,12,11,13,8,15,11,22,15,5,16,13,30,35,22,10,6,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原３丁目,女,人,8,11,8,13,11,3,8,11,22,12,16,18,21,38,36,16,11,13,18,4,1,0,0
20191231,2019年12月31日現在,伊丹市南鈴原４丁目,男,人,11,11,14,10,11,13,15,10,23,13,14,22,11,9,8,11,10,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市南鈴原４丁目,女,人,13,9,8,14,8,12,20,23,8,16,18,22,7,12,14,17,16,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津１丁目,男,人,12,22,16,12,13,11,11,13,22,23,21,15,12,21,28,27,27,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津１丁目,女,人,16,13,11,11,6,10,13,15,11,19,19,13,19,32,30,40,36,17,6,2,0,0,0
20191231,2019年12月31日現在,伊丹市桑津２丁目,男,人,8,10,10,10,18,24,16,15,18,20,17,13,13,7,9,8,8,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津２丁目,女,人,10,7,5,3,12,12,24,6,11,16,18,13,8,13,7,18,13,9,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津３丁目,男,人,10,3,3,5,4,9,18,13,7,14,7,9,4,9,8,3,5,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津３丁目,女,人,8,9,3,3,6,9,10,12,7,6,4,10,6,4,12,6,7,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津４丁目,男,人,4,3,4,2,7,4,3,2,5,9,7,7,10,8,9,6,7,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市桑津４丁目,女,人,4,1,4,5,5,4,1,4,7,6,8,6,3,12,9,12,10,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南１丁目,男,人,10,6,12,6,4,5,5,9,8,9,13,0,4,4,2,2,0,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南１丁目,女,人,6,8,7,10,8,7,5,5,12,11,8,2,5,2,1,4,0,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南２丁目,男,人,15,23,21,21,24,15,21,23,15,34,24,19,13,17,19,11,11,4,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南２丁目,女,人,16,17,16,20,22,15,20,22,18,37,29,22,13,20,18,24,14,13,14,2,2,0,0
20191231,2019年12月31日現在,伊丹市荒牧南３丁目,男,人,8,7,9,15,10,13,14,19,26,22,15,12,20,16,21,17,8,6,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南３丁目,女,人,9,6,9,11,13,15,14,16,11,23,18,13,19,24,21,15,4,5,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南４丁目,男,人,14,10,20,33,26,22,15,21,42,43,37,24,21,33,34,31,36,13,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市荒牧南４丁目,女,人,12,15,24,19,26,17,14,20,40,46,31,27,22,41,52,61,33,16,13,5,1,0,0
20191231,2019年12月31日現在,伊丹市下河原１丁目,男,人,7,1,0,4,15,31,26,23,18,16,13,9,7,14,12,8,8,2,1,0,0,0,0
