﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0312880020564,田,141.07320305400,39.71791890860,03216,滝沢市
0310-0312900021104,田,141.07950236600,39.71788999860,03216,滝沢市
0310-0333360020229,田,141.06923634300,39.69948371170,03216,滝沢市
0310-0250080026450,田,141.14210993300,39.77432202550,03216,滝沢市
0310-0261990022930,田,141.10098131200,39.76370105790,03216,滝沢市
0310-0305460016935,田,141.03089950000,39.72468299980,03216,滝沢市
0310-0176760024875,田,141.12400263000,39.84041394630,03216,滝沢市
0310-0294040022551,田,141.09644380500,39.73484171360,03216,滝沢市
0310-0234870023151,田,141.10365311300,39.78812491860,03216,滝沢市
0310-0282830021295,田,141.08182428700,39.74496877540,03216,滝沢市
0310-0245030015605,田,141.01552007300,39.77914019240,03216,滝沢市
0310-0180060024645,田,141.12129391500,39.83745021980,03216,滝沢市
0310-0313640017131,田,141.03316216000,39.71731032420,03216,滝沢市
0310-0245740026596,田,141.14382759000,39.77823219660,03216,滝沢市
0310-0285410020538,畑,141.07298341500,39.74266714260,03216,滝沢市
0310-0303180022419,田,141.09486961200,39.72661347520,03216,滝沢市
0310-0325400019307,畑,141.05850289200,39.70667075350,03216,滝沢市
0310-0271400024235,田,141.11617419600,39.75519038270,03216,滝沢市
0310-0312950019833,田,141.06467432100,39.71787578930,03216,滝沢市
0310-0179150024425,田,141.11873272500,39.83827608860,03216,滝沢市
0310-0321820020055,田,141.06723744200,39.70987895830,03216,滝沢市
0310-0253080026804,田,141.14623124000,39.77160903770,03216,滝沢市
0310-0274500024222,田,141.11600650700,39.75239142090,03216,滝沢市
0310-0232230026253,田,141.13987855900,39.79040556610,03216,滝沢市
0310-0253790022710,田,141.09843815300,39.77109297650,03216,滝沢市
0310-0222550023163,田,141.10383837800,39.79921712410,03216,滝沢市
0310-0232050026239,田,141.13971077600,39.79057538860,03216,滝沢市
0310-0258470022926,田,141.10093677800,39.76686932950,03216,滝沢市
0310-0337590018421,田,141.04813653700,39.69571476430,03216,滝沢市
0310-0337650018396,田,141.04784289300,39.69565963580,03216,滝沢市
0310-0273400021303,田,141.08194824200,39.75346066990,03216,滝沢市
0310-0250960026457,田,141.14219041400,39.77353203850,03216,滝沢市
0310-0221970023064,田,141.10267808200,39.79974390240,03216,滝沢市
0310-0271190023885,田,141.11208862500,39.75538884930,03216,滝沢市
0310-0309420016918,畑,141.03068635700,39.72111725210,03216,滝沢市
0310-0316450017196,田,141.03390545600,39.71478333620,03216,滝沢市
0310-0286120020402,田,141.07139560200,39.74203239370,03216,滝沢市
0310-0285460020740,田,141.07534618900,39.74261444040,03216,滝沢市
0310-0304700017676,田,141.03954069400,39.72535659070,03216,滝沢市
0310-0305330017608,田,141.03874964200,39.72478862610,03216,滝沢市
0310-0306960017441,田,141.03679600400,39.72332301910,03216,滝沢市
0310-0307350016748,田,141.02870874600,39.72298751280,03216,滝沢市
0310-0302620016837,畑,141.02975244200,39.72724332810,03216,滝沢市
0310-0288810020579,田,141.07344840800,39.73959839530,03216,滝沢市
0310-0285810020946,田,141.07774168200,39.74229854600,03216,滝沢市
0310-0183740025397,田,141.13006642000,39.83410921780,03216,滝沢市
0310-0183960023567,田,141.10868571800,39.83397045050,03216,滝沢市
0310-0302730020075,畑,141.06752551000,39.72707262560,03216,滝沢市
0310-0307500016905,田,141.03054264200,39.72284688170,03216,滝沢市
0310-0336760018523,田,141.04932876300,39.69645655640,03216,滝沢市
0310-0195180025860,田,141.13542956400,39.82379024330,03216,滝沢市
0310-0270740023342,田,141.10575906600,39.75580987760,03216,滝沢市
0310-0311370017447,田,141.03685612900,39.71934974780,03216,滝沢市
0310-0314150020349,田,141.07068891200,39.71677851210,03216,滝沢市
0310-0303640017564,田,141.03824184400,39.72631226810,03216,滝沢市
0310-0320900017304,田,141.03516010900,39.71076704620,03216,滝沢市
0310-0255960022743,田,141.09881883200,39.76913632510,03216,滝沢市
0310-0310620017213,田,141.03412910800,39.72003433740,03216,滝沢市
0310-0314630020534,田,141.07284606300,39.71634465700,03216,滝沢市
0310-0287380021706,畑,141.08660684500,39.74086432190,03216,滝沢市
0310-0266660023761,田,141.11066085200,39.75947214710,03216,滝沢市
0310-0222690027136,田,141.15022840100,39.79897206210,03216,滝沢市
0310-0305140021655,田,141.08595758800,39.72486970330,03216,滝沢市
0310-0340210018269,畑,141.04636454400,39.69335792560,03216,滝沢市
0310-0312740017210,田,141.03408616600,39.71812264960,03216,滝沢市
0310-0287720020977,田,141.07809529300,39.74057266760,03216,滝沢市
0310-0266530018137,田,141.04502198400,39.75972348430,03216,滝沢市
0310-0289410022136,田,141.09161728600,39.73902139190,03216,滝沢市
0310-0282440020597,田,141.07367782200,39.74534163540,03216,滝沢市
0310-0302650016602,畑,141.02701370500,39.72721866440,03216,滝沢市
0310-0249710016006,田,141.02019275900,39.77492303750,03216,滝沢市
0310-0296010022886,畑,141.10034134000,39.73305794520,03216,滝沢市
0310-0228370024559,田,141.12011795000,39.79393381460,03216,滝沢市
0310-0246630015631,田,141.01582456000,39.77770029330,03216,滝沢市
0310-0305170017393,田,141.03623977000,39.72493909500,03216,滝沢市
0310-0342200018429,田,141.04821505100,39.69155747710,03216,滝沢市
0310-0204910020226,田,141.06959198600,39.81518374830,03216,滝沢市
0310-0190720023090,田,141.10309190300,39.82788773320,03216,滝沢市
0310-0284770022266,田,141.09314770700,39.74319785280,03216,滝沢市
0310-0320410017182,田,141.03373578600,39.71121474750,03216,滝沢市
0310-0313360016003,田,141.02000269000,39.71758951540,03216,滝沢市
0310-0300310020930,畑,141.07751619400,39.72923536120,03216,滝沢市
0310-0275520020896,田,141.07719718400,39.75156501600,03216,滝沢市
0310-0306140020758,田,141.07548698900,39.72399057180,03216,滝沢市
0310-0294710022995,畑,141.10161846500,39.73422488540,03216,滝沢市
0310-0191220023626,田,141.10935015600,39.82742727920,03216,滝沢市
0310-0184210024100,田,141.11491964400,39.83372670910,03216,滝沢市
0310-0196290024234,田,141.11643999000,39.82284171050,03216,滝沢市
0310-0174790023692,畑,141.11018254400,39.84222630890,03216,滝沢市
0310-0214860021411,田,141.08339433300,39.80619369480,03216,滝沢市
0310-0288680020545,田,141.07305083700,39.73972222210,03216,滝沢市
0310-0190260022999,田,141.10203302500,39.82830662510,03216,滝沢市
0310-0316110019689,田,141.06299162400,39.71503290770,03216,滝沢市
0310-0245760026436,畑,141.14195653300,39.77821806290,03216,滝沢市
0310-0299900016905,田,141.03055818400,39.72969325310,03216,滝沢市
0310-0315120017242,田,141.03444989800,39.71597326980,03216,滝沢市
0310-0306780020790,田,141.07586051500,39.72340718990,03216,滝沢市
0310-0205260021048,田,141.07918714500,39.81484696520,03216,滝沢市
0310-0306900021373,田,141.08265990400,39.72329088450,03216,滝沢市
0310-0328920019106,田,141.05614539000,39.70350518740,03216,滝沢市
0310-0314590021050,田,141.07887098200,39.71637070610,03216,滝沢市
0310-0319430017271,田,141.03477863300,39.71209119630,03216,滝沢市
0310-0205950020885,田,141.07728414500,39.81423144400,03216,滝沢市
0310-0308450020726,田,141.07510158500,39.72190807600,03216,滝沢市
0310-0292930022470,田,141.09550621000,39.73583874580,03216,滝沢市
0310-0239830025484,畑,141.13087374700,39.78358716860,03216,滝沢市
0310-0299800016930,田,141.03085055300,39.72978037820,03216,滝沢市
0310-0222610023085,田,141.10292755400,39.79916289380,03216,滝沢市
0310-0247810015938,畑,141.01940124400,39.77662745580,03216,滝沢市
0310-0309560017187,田,141.03382182400,39.72098360060,03216,滝沢市
0310-0336990017639,田,141.03902595000,39.69627286180,03216,滝沢市
0310-0275490023178,田,141.10382680500,39.75152872510,03216,滝沢市
0310-0313080020641,田,141.07410606300,39.71773461670,03216,滝沢市
0310-0235160023620,田,141.10912320300,39.78784449330,03216,滝沢市
0310-0300460022071,田,141.09082398000,39.72907416670,03216,滝沢市
0310-0331910020245,田,141.06942909000,39.70078585470,03216,滝沢市
0310-0264910022338,田,141.09405661700,39.76108489770,03216,滝沢市
0310-0302470017130,田,141.03317402600,39.72737379200,03216,滝沢市
0310-0324810019745,田,141.06361078700,39.70719185930,03216,滝沢市
0310-0224480022943,田,141.10126020600,39.79748314810,03216,滝沢市
0310-0254260022947,田,141.10120311600,39.77066404510,03216,滝沢市
0310-0328660020787,田,141.07575605700,39.70369859030,03216,滝沢市
0310-0304760016626,畑,141.02729417600,39.72532018900,03216,滝沢市
0310-0329890019277,田,141.05814242600,39.70263117110,03216,滝沢市
0310-0183950023986,田,141.11357900500,39.83396572510,03216,滝沢市
0310-0235990026065,田,141.13767322600,39.78703112500,03216,滝沢市
0310-0304770021926,田,141.08911405800,39.72518837970,03216,滝沢市
0310-0276390021958,田,141.08958451800,39.75075012040,03216,滝沢市
0310-0321020017252,田,141.03454578600,39.71066190460,03216,滝沢市
0310-0196380024705,田,141.12194169000,39.82275004480,03216,滝沢市
0310-0298480020318,田,141.07037965100,39.73089902080,03216,滝沢市
0310-0234330023952,畑,141.11300920700,39.78858478370,03216,滝沢市
0310-0321860017216,田,141.03413405200,39.70990296260,03216,滝沢市
0310-0221080023072,田,141.10277023700,39.80054694700,03216,滝沢市
0310-0314650017042,田,141.03211746800,39.71640653120,03216,滝沢市
0310-0232220015064,畑,141.00923498100,39.79069453670,03216,滝沢市
0310-0274080021755,田,141.08722101900,39.75283690380,03216,滝沢市
0310-0184050024712,田,141.12206073200,39.83385325150,03216,滝沢市
0310-0204830021222,田,141.08122880200,39.81523179100,03216,滝沢市
0310-0309900017036,田,141.03206144300,39.72067858800,03216,滝沢市
0310-0323530020952,田,141.07768923900,39.70831526520,03216,滝沢市
0310-0185260023831,畑,141.11177192000,39.83279103680,03216,滝沢市
0310-0335470019598,田,141.06186624500,39.69759464790,03216,滝沢市
0310-0311070019989,田,141.06649979000,39.71956166210,03216,滝沢市
0310-0237460015158,田,141.01032429800,39.78596738510,03216,滝沢市
0310-0303130017838,田,141.04143943700,39.72676369100,03216,滝沢市
0310-0266740018131,田,141.04494628900,39.75953613610,03216,滝沢市
0310-0257130023415,田,141.10665244100,39.76806807500,03216,滝沢市
0310-0293710022484,田,141.09566735600,39.73513596300,03216,滝沢市
0310-0173690024536,田,141.12004391400,39.84318516310,03216,滝沢市
0310-0337500017688,田,141.03959789200,39.69581150720,03216,滝沢市
0310-0182530024768,畑,141.12272836900,39.83521613480,03216,滝沢市
0310-0275480022761,田,141.09895514900,39.75155561020,03216,滝沢市
0310-0340220018080,田,141.04415031000,39.69335395400,03216,滝沢市
0310-0313540019676,畑,141.06284507100,39.71734993970,03216,滝沢市
0310-0289050020612,田,141.07383265400,39.73938341750,03216,滝沢市
0310-0342760018307,田,141.04679033400,39.69105551180,03216,滝沢市
0310-0316470016586,田,141.02679593800,39.71477600590,03216,滝沢市
0310-0175100024426,田,141.11875608900,39.84192512690,03216,滝沢市
0310-0182000022355,畑,141.09453627000,39.83576559650,03216,滝沢市
0310-0311340020670,田,141.07444570600,39.71930826540,03216,滝沢市
0310-0321490020188,田,141.06879383500,39.71017303870,03216,滝沢市
0310-0340500018246,田,141.04609170400,39.69309276440,03216,滝沢市
0310-0289030021173,田,141.08037853200,39.73938626480,03216,滝沢市
0310-0326540016441,田,141.02508161300,39.70570477310,03216,滝沢市
0310-0304940021986,田,141.08981549500,39.72504172950,03216,滝沢市
0310-0326910017573,田,141.03827442600,39.70534984350,03216,滝沢市
0310-0208140024479,田,141.11925178900,39.81215852690,03216,滝沢市
0310-0316510016909,田,141.03055771200,39.71473234150,03216,滝沢市
0310-0315710016916,田,141.03064345800,39.71545125760,03216,滝沢市
0310-0268140023519,田,141.10782253200,39.75814663770,03216,滝沢市
0310-0314200016385,田,141.02446129500,39.71682490550,03216,滝沢市
0310-0276960021430,田,141.08342268700,39.75025098980,03216,滝沢市
0310-0333010020271,田,141.06972268100,39.69979308690,03216,滝沢市
0310-0233130023908,畑,141.11249774200,39.78967004120,03216,滝沢市
0310-0330650019018,田,141.05512279600,39.70195272110,03216,滝沢市
0310-0250060015867,田,141.01856808100,39.77460874960,03216,滝沢市
0310-0262960022598,田,141.09709803900,39.76283553940,03216,滝沢市
0310-0341170018457,田,141.04855255000,39.69249054380,03216,滝沢市
0310-0232590015241,田,141.01130243300,39.79035809780,03216,滝沢市
0310-0228190026378,田,141.14135523300,39.79404419200,03216,滝沢市
0310-0232280026334,田,141.14082923600,39.79035854450,03216,滝沢市
0310-0273290020858,田,141.07675180900,39.75357043840,03216,滝沢市
0310-0193730024532,田,141.11992200600,39.82514183760,03216,滝沢市
0310-0206250020616,田,141.07414376500,39.81396145830,03216,滝沢市
0310-0189560023283,田,141.10535385400,39.82893138000,03216,滝沢市
0310-0285140020300,田,141.07020741800,39.74291128550,03216,滝沢市
0310-0286760022134,田,141.09160563000,39.74141017060,03216,滝沢市
0310-0173760024451,田,141.11905339000,39.84313172180,03216,滝沢市
0310-0302900017210,田,141.03411100500,39.72698152850,03216,滝沢市
0310-0197330024733,田,141.12226093400,39.82188889670,03216,滝沢市
0310-0321140019812,田,141.06441015500,39.71049669420,03216,滝沢市
0310-0302800016580,畑,141.02675926500,39.72708742180,03216,滝沢市
0310-0302900017598,田,141.03862946900,39.72697896000,03216,滝沢市
0310-0254150025898,畑,141.13565029200,39.77067500270,03216,滝沢市
0310-0297580021353,田,141.08245126400,39.73168313020,03216,滝沢市
0310-0303060021647,田,141.08587125700,39.72674231190,03216,滝沢市
0310-0175390024946,田,141.12482785600,39.84164643600,03216,滝沢市
0310-0310660017449,田,141.03687357600,39.71998619950,03216,滝沢市
0310-0269160023776,田,141.11082576800,39.75722000270,03216,滝沢市
0310-0333050019904,田,141.06544380700,39.69976519750,03216,滝沢市
0310-0316590017279,田,141.03487681200,39.71465339910,03216,滝沢市
0310-0235210018558,畑,141.05002229600,39.78792627690,03216,滝沢市
0310-0302710021106,田,141.07955585700,39.72707250510,03216,滝沢市
0310-0285830022568,田,141.09666803300,39.74223090500,03216,滝沢市
0310-0273540023630,田,141.10910297900,39.75327216030,03216,滝沢市
0310-0301580017430,田,141.03667487700,39.72816775510,03216,滝沢市
0310-0319150016718,畑,141.02832440200,39.71235562410,03216,滝沢市
0310-0280590021594,田,141.08532013100,39.74698001350,03216,滝沢市
0310-0261230023292,田,141.10520504000,39.76437693830,03216,滝沢市
0310-0249900026373,畑,141.14120498300,39.77449350010,03216,滝沢市
0310-0277130022476,田,141.09562627900,39.75007508170,03216,滝沢市
0310-0328470020807,田,141.07598815900,39.70386983410,03216,滝沢市
0310-0307260021536,田,141.08456220300,39.72295658760,03216,滝沢市
0310-0226180022912,田,141.10088964800,39.79595214140,03216,滝沢市
0310-0328750019639,田,141.06236799500,39.70364551670,03216,滝沢市
0310-0302750020195,田,141.06892997700,39.72705867310,03216,滝沢市
0310-0330760019976,田,141.06628772300,39.70182797860,03216,滝沢市
0310-0269820022829,田,141.09977160300,39.75664844450,03216,滝沢市
0310-0313590017156,田,141.03344610800,39.71735870570,03216,滝沢市
0310-0318720017251,田,141.03455031300,39.71273467320,03216,滝沢市
0310-0333500018961,畑,141.05445262500,39.69938493270,03216,滝沢市
0310-0295990021461,田,141.08372093700,39.73311165900,03216,滝沢市
0310-0317650017361,田,141.03582993600,39.71369736200,03216,滝沢市
0310-0317190016925,田,141.03075225700,39.71411464450,03216,滝沢市
0310-0317410017164,田,141.03353660900,39.71391212180,03216,滝沢市
0310-0180620025033,田,141.12582661100,39.83693491210,03216,滝沢市
0310-0223140016792,畑,141.02943168200,39.79883324310,03216,滝沢市
0310-0305580017611,田,141.03877616900,39.72456386280,03216,滝沢市
0310-0269020022547,田,141.09648500400,39.75737847480,03216,滝沢市
0310-0237260026177,田,141.13897123600,39.78587753640,03216,滝沢市
0310-0192050023122,田,141.10346495200,39.82669488530,03216,滝沢市
0310-0254790023747,田,141.11053864800,39.77016274670,03216,滝沢市
0310-0226870023786,田,141.11109486800,39.79530659360,03216,滝沢市
0310-0287800022214,田,141.09252986400,39.74046793910,03216,滝沢市
0310-0316560019872,田,141.06511477300,39.71461872300,03216,滝沢市
0310-0317480017138,田,141.03323217100,39.71385658500,03216,滝沢市
0310-0277600022764,田,141.09898045200,39.74964315960,03216,滝沢市
0310-0224080027328,田,141.15246636000,39.79771638650,03216,滝沢市
0310-0268570022834,畑,141.09983529600,39.75777294820,03216,滝沢市
0310-0328170019591,田,141.06181393800,39.70416972280,03216,滝沢市
0310-0274580023842,田,141.11157953600,39.75233379970,03216,滝沢市
0310-0186280024351,田,141.11784397800,39.83185843690,03216,滝沢市
0310-0308570021867,田,141.08841440500,39.72176914630,03216,滝沢市
0310-0185220024315,田,141.11741947900,39.83281439660,03216,滝沢市
0310-0269250022542,田,141.09642268900,39.75717391600,03216,滝沢市
0310-0330260018631,畑,141.05061047100,39.70231289930,03216,滝沢市
0310-0330510019532,畑,141.06111502400,39.70206260730,03216,滝沢市
0310-0255710023724,田,141.11026089700,39.76933445490,03216,滝沢市
0310-0226050022248,畑,141.09313135500,39.79609147510,03216,滝沢市
0310-0304310016826,田,141.02962217100,39.72572498680,03216,滝沢市
0310-0206910026004,田,141.13707536300,39.81322181500,03216,滝沢市
0310-0317130016951,田,141.03104901700,39.71416799790,03216,滝沢市
0310-0303370016616,畑,141.02717711000,39.72657150900,03216,滝沢市
0310-0316220017022,田,141.03188473700,39.71498706570,03216,滝沢市
0310-0290140020641,田,141.07417033400,39.73840181360,03216,滝沢市
0310-0309750017571,田,141.03830287700,39.72080963410,03216,滝沢市
0310-0288710021233,田,141.08108248900,39.73967356790,03216,滝沢市
0310-0284790020711,畑,141.07500913900,39.74322076110,03216,滝沢市
0310-0300710021330,田,141.08217550800,39.72886196230,03216,滝沢市
0310-0283360022213,田,141.09253202500,39.74446569670,03216,滝沢市
0310-0326420019516,田,141.06094406200,39.70574986850,03216,滝沢市
0310-0296590021569,田,141.08497922900,39.73257017160,03216,滝沢市
0310-0307060016976,田,141.03136641100,39.72324229490,03216,滝沢市
0310-0216950027459,田,141.15402390100,39.80413144380,03216,滝沢市
0310-0236910014917,田,141.00750275200,39.78646398610,03216,滝沢市
0310-0336590019355,田,141.05902800700,39.69659371060,03216,滝沢市
0310-0342880018332,田,141.04708120400,39.69095057590,03216,滝沢市
0310-0218900026935,田,141.14788982900,39.80239666090,03216,滝沢市
0310-0182190025454,田,141.13074395200,39.83550667430,03216,滝沢市
0310-0274610023599,田,141.10873302900,39.75231294660,03216,滝沢市
0310-0193030022956,田,141.10151322600,39.82580980520,03216,滝沢市
0310-0317090016977,田,141.03135597000,39.71420680860,03216,滝沢市
0310-0309220017559,田,141.03816176300,39.72128605980,03216,滝沢市
0310-0310020016464,田,141.02538579900,39.72058621640,03216,滝沢市
0310-0322710019280,畑,141.05819872400,39.70909679910,03216,滝沢市
0310-0226690023823,田,141.11152397000,39.79546790490,03216,滝沢市
0310-0310510016128,田,141.02147250300,39.72015040950,03216,滝沢市
0310-0316660016519,田,141.02601442500,39.71460551260,03216,滝沢市
0310-0324680019373,畑,141.05927653400,39.70731658070,03216,滝沢市
0310-0318140019829,田,141.06461534500,39.71320144670,03216,滝沢市
0310-0321270019887,田,141.06528415900,39.71037693560,03216,滝沢市
0310-0228680024232,田,141.11629158600,39.79366767710,03216,滝沢市
0310-0173770024472,田,141.11930458400,39.84311752910,03216,滝沢市
0310-0191870024451,田,141.11899243600,39.82681570340,03216,滝沢市
0310-0310440017283,田,141.03493795200,39.72018805760,03216,滝沢市
0310-0256450023294,田,141.10524251300,39.76868294470,03216,滝沢市
0310-0235470025937,畑,141.13617826500,39.78749658860,03216,滝沢市
0310-0193030024385,畑,141.11821083200,39.82577325570,03216,滝沢市
0310-0294180021508,田,141.08426942700,39.73473835010,03216,滝沢市
0310-0308680020269,田,141.06977504400,39.72171111400,03216,滝沢市
0310-0334940019764,田,141.06380733600,39.69806618960,03216,滝沢市
0310-0297990021445,田,141.08353227900,39.73130891260,03216,滝沢市
0310-0288360022067,畑,141.09081273200,39.73997379740,03216,滝沢市
0310-0293570022534,田,141.09624809700,39.73526247650,03216,滝沢市
0310-0317460020747,田,141.07532684400,39.71378809860,03216,滝沢市
0310-0195010024577,田,141.12044708600,39.82398201610,03216,滝沢市
0310-0295610021234,田,141.08107684700,39.73345901830,03216,滝沢市
0310-0287310022367,田,141.09431604400,39.74090305680,03216,滝沢市
0310-0337270019094,田,141.05599211600,39.69598419700,03216,滝沢市
0310-0186160024869,畑,141.12389238100,39.83194380010,03216,滝沢市
0310-0179210024539,田,141.12006144500,39.83822139950,03216,滝沢市
0310-0315230017110,田,141.03291584600,39.71587799380,03216,滝沢市
0310-0246080015256,田,141.01144395200,39.77819932790,03216,滝沢市
0310-0184510024281,田,141.11703004300,39.83344950010,03216,滝沢市
0310-0246450015238,田,141.01123083900,39.77786517730,03216,滝沢市
0310-0314620017232,田,141.03432916500,39.71643017030,03216,滝沢市
0310-0236000023365,畑,141.10614841000,39.78709533680,03216,滝沢市
0310-0250560022917,畑,141.10085940100,39.77399376610,03216,滝沢市
0310-0232020026316,田,141.14061624400,39.79060039300,03216,滝沢市
0310-0275950020711,畑,141.07503046600,39.75118277400,03216,滝沢市
0310-0303490017269,田,141.03479525300,39.72644846680,03216,滝沢市
0310-0336320019438,田,141.06000323900,39.69683679640,03216,滝沢市
0310-0221130024704,畑,141.12183229100,39.80045226870,03216,滝沢市
0310-0319940016356,畑,141.02410609500,39.71165006500,03216,滝沢市
0310-0314780016987,田,141.03147863000,39.71628914310,03216,滝沢市
0310-0321080017225,田,141.03423529700,39.71060745830,03216,滝沢市
0310-0206060024566,田,141.12028029500,39.81403569990,03216,滝沢市
0310-0272950023852,田,141.11169360900,39.75380339650,03216,滝沢市
0310-0318790017226,田,141.03425588700,39.71266783760,03216,滝沢市
0310-0311500020513,田,141.07260857000,39.71916305700,03216,滝沢市
0310-0179220024564,田,141.12034954300,39.83821198870,03216,滝沢市
0310-0191830024702,田,141.12192577900,39.82684300350,03216,滝沢市
0310-0245910015268,田,141.01159018500,39.77835460600,03216,滝沢市
0310-0232920026498,田,141.14273375800,39.78977601690,03216,滝沢市
0310-0329870020336,田,141.07049577300,39.70262197500,03216,滝沢市
0310-0313890017051,田,141.03222013700,39.71709309580,03216,滝沢市
0310-0320850021142,田,141.07991401000,39.71072322290,03216,滝沢市
0310-0331240019054,畑,141.05553617500,39.70141906250,03216,滝沢市
0310-0329890020054,田,141.06720013600,39.70261475910,03216,滝沢市
0310-0333240019935,田,141.06580071000,39.69959306110,03216,滝沢市
0310-0313100017058,田,141.03230533000,39.71780256370,03216,滝沢市
0310-0304940022680,畑,141.09791002700,39.72501689950,03216,滝沢市
0310-0313010019790,田,141.06417994700,39.71782302710,03216,滝沢市
0310-0249890026556,畑,141.14334158400,39.77449385490,03216,滝沢市
0310-0330240020680,田,141.07450012300,39.70228538420,03216,滝沢市
0310-0274080023054,畑,141.10238644700,39.75280385640,03216,滝沢市
0310-0312650017239,田,141.03442165200,39.71819797580,03216,滝沢市
0310-0229890023316,田,141.10559674600,39.79260574310,03216,滝沢市
0310-0274840022520,田,141.09615183300,39.75213285230,03216,滝沢市
0310-0316950020308,畑,141.07020812000,39.71426508350,03216,滝沢市
0310-0329450019294,田,141.05833742000,39.70302677490,03216,滝沢市
0310-0307520020711,田,141.07493925100,39.72274584540,03216,滝沢市
0310-0240800023952,畑,141.11298152700,39.78275989800,03216,滝沢市
0310-0301970021907,田,141.08890543300,39.72771518700,03216,滝沢市
0310-0314040016453,田,141.02524623000,39.71696937410,03216,滝沢市
0310-0285600022340,田,141.09401334300,39.74245159820,03216,滝沢市
0310-0196340024378,田,141.11812179000,39.82279467800,03216,滝沢市
0310-0311500017078,田,141.03254521700,39.71924529050,03216,滝沢市
0310-0320950021053,田,141.07888625600,39.71064347720,03216,滝沢市
0310-0252020016484,田,141.02576487900,39.77282981530,03216,滝沢市
0310-0216200027732,畑,141.15721620500,39.80479940670,03216,滝沢市
0310-0244650018547,畑,141.04986385600,39.77942304380,03216,滝沢市
0310-0333690020120,田,141.06795924000,39.69918893080,03216,滝沢市
0310-0304680020159,田,141.06850860400,39.72532042040,03216,滝沢市
0310-0256960023274,田,141.10500576200,39.76822330740,03216,滝沢市
0310-0189250024003,田,141.11376430100,39.82919125500,03216,滝沢市
0310-0258580022892,田,141.10053904800,39.76677073410,03216,滝沢市
0310-0251980023757,畑,141.11066471100,39.77269521410,03216,滝沢市
0310-0331590020285,田,141.06988872000,39.70107293340,03216,滝沢市
0310-0209800026213,畑,141.13950151400,39.81061254560,03216,滝沢市
0310-0303270016637,畑,141.02742891100,39.72666634120,03216,滝沢市
0310-0276450022557,田,141.09657830500,39.75068145590,03216,滝沢市
0310-0187300024538,田,141.12001599000,39.83093130500,03216,滝沢市
0310-0288100021114,田,141.07969948500,39.74022772200,03216,滝沢市
0310-0301110017341,田,141.03564437100,39.72859069820,03216,滝沢市
0310-0273850020659,畑,141.07442789000,39.75307488040,03216,滝沢市
0310-0275870020832,畑,141.07644469400,39.75125307620,03216,滝沢市
0310-0225420026175,畑,141.13899022400,39.79654371800,03216,滝沢市
0310-0244270025330,畑,141.12905493700,39.77958847150,03216,滝沢市
0310-0315580016967,田,141.03124112500,39.71556951000,03216,滝沢市
0310-0191820024086,畑,141.11472025800,39.82686972780,03216,滝沢市
0310-0190160024008,田,141.11381329200,39.82837110550,03216,滝沢市
0310-0223240023154,田,141.10372716100,39.79859904940,03216,滝沢市
0310-0329640019719,田,141.06330029100,39.70284404940,03216,滝沢市
0310-0302660021915,田,141.08900009900,39.72709640580,03216,滝沢市
0310-0320010016246,畑,141.02282611700,39.71158941600,03216,滝沢市
0310-0320340017208,田,141.03403449600,39.71127750440,03216,滝沢市
0310-0227750024294,田,141.11702644200,39.79450172570,03216,滝沢市
0310-0324030021019,田,141.07847438600,39.70786659040,03216,滝沢市
0310-0235510023567,田,141.10851028500,39.78753666920,03216,滝沢市
0310-0303760017703,田,141.03985343100,39.72619828460,03216,滝沢市
0310-0194400024495,田,141.11949784400,39.82453710750,03216,滝沢市
0310-0233340015259,田,141.01150602600,39.78967522690,03216,滝沢市
0310-0317720019395,畑,141.05955021600,39.71358874010,03216,滝沢市
0310-0301330017470,田,141.03714504100,39.72839245050,03216,滝沢市
0310-0325890016593,田,141.02685796600,39.70628681950,03216,滝沢市
0310-0266860022782,田,141.09922882900,39.75932014190,03216,滝沢市
0310-0342000018599,田,141.05020418700,39.69173972760,03216,滝沢市
0310-0326550020082,田,141.06753727600,39.70562099360,03216,滝沢市
0310-0319500016925,田,141.03073860400,39.71204096970,03216,滝沢市
0310-0307230021796,田,141.08759512300,39.72298251430,03216,滝沢市
0310-0249640023016,田,141.10202578700,39.77482534430,03216,滝沢市
0310-0188190023221,田,141.10463689400,39.83016215250,03216,滝沢市
0310-0264440022450,田,141.09537070500,39.76150764910,03216,滝沢市
0310-0288530022465,畑,141.09546191800,39.73980895680,03216,滝沢市
0310-0266190018231,畑,141.04612239500,39.76002585010,03216,滝沢市
0310-0239400025620,田,141.13245774100,39.78396586500,03216,滝沢市
0310-0226600023995,田,141.11352870000,39.79555157050,03216,滝沢市
0310-0325780016511,田,141.02589684400,39.70638880070,03216,滝沢市
0310-0310940017221,田,141.03421295000,39.71974594810,03216,滝沢市
0310-0334800019428,田,141.05988329800,39.69820705980,03216,滝沢市
0310-0307750021488,田,141.08399824700,39.72251667770,03216,滝沢市
0310-0318490020862,田,141.07666114700,39.71285780110,03216,滝沢市
0310-0175100024456,田,141.11910873800,39.84192223990,03216,滝沢市
0310-0319400016979,田,141.03137639100,39.71212791110,03216,滝沢市
0310-0250200023838,畑,141.11161146800,39.77429798970,03216,滝沢市
0310-0189680025116,田,141.12676093700,39.82876693720,03216,滝沢市
