﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040030434-026339,田,133.21724874600,33.27411319610,39401,中土佐町
39040030324-026107,田,133.21975210900,33.27312594270,39401,中土佐町
39040033954-024086,田,133.24134941900,33.30591067760,39401,中土佐町
39040037224-024158,田,133.24048012400,33.33539721910,39401,中土佐町
39040037671-032006,田,133.15616274900,33.33921773820,39401,中土佐町
39040035117-027871,田,133.20066636400,33.31630729090,39401,中土佐町
39040032532-024295,田,133.23914296700,33.29308611560,39401,中土佐町
39040036699-026111,田,133.21952259300,33.33061760470,39401,中土佐町
39040037707-033737,田,133.13756575700,33.33949364940,39401,中土佐町
39040035431-037475,田,133.09750478800,33.31884285440,39401,中土佐町
39040042092-036321,田,133.10962909300,33.37894614890,39401,中土佐町
39040042033-035469,田,133.11878724200,33.37843884530,39401,中土佐町
39040035290-025724,田,133.22371527700,33.31791642400,39401,中土佐町
39040035256-026480,田,133.21559368400,33.31759767330,39401,中土佐町
39040037521-035033,田,133.12365084800,33.33777019270,39401,中土佐町
39040035763-032401,田,133.15198465100,33.32200446060,39401,中土佐町
39040033955-025438,田,133.22683024200,33.30588449790,39401,中土佐町
39040030395-025624,田,133.22492845900,33.27378504300,39401,中土佐町
39040034842-036734,田,133.10548365800,33.31355670940,39401,中土佐町
39040037255-023188,田,133.25090601900,33.33569503600,39401,中土佐町
39040037403-023087,田,133.25198208800,33.33703001900,39401,中土佐町
39040038005-031695,田,133.15949350600,33.34223733980,39401,中土佐町
39040042245-034705,田,133.12699373500,33.38037749380,39401,中土佐町
39040030424-025869,田,133.22229759400,33.27403307670,39401,中土佐町
39040034854-036710,田,133.10574355000,33.31366981940,39401,中土佐町
39040037683-025012,田,133.23129506700,33.33951548250,39401,中土佐町
39040034009-025487,田,133.22629568700,33.30637271140,39401,中土佐町
39040030851-025320,田,133.22818545700,33.27789881190,39401,中土佐町
39040030400-023465,畑,133.24810187600,33.27388038900,39401,中土佐町
39040044269-035292,田,133.12060889600,33.39861220170,39401,中土佐町
39040038445-027402,田,133.20559462200,33.34632242740,39401,中土佐町
39040036890-034186,田,133.13277008400,33.33210937870,39401,中土佐町
39040030715-025004,田,133.23158075400,33.27668443530,39401,中土佐町
39040036954-034188,田,133.13275234300,33.33268705800,39401,中土佐町
39040037324-033172,畑,133.14365234400,33.33605926030,39401,中土佐町
39040035276-027321,田,133.20656905200,33.31775459530,39401,中土佐町
39040041960-035525,田,133.11819007500,33.37778538650,39401,中土佐町
39040041599-034445,田,133.12981146600,33.37456619290,39401,中土佐町
39040042497-034156,田,133.13288820700,33.38267295620,39401,中土佐町
39040037541-026157,田,133.21899837400,33.33820880760,39401,中土佐町
39040037088-025570,田,133.22531999400,33.33413338090,39401,中土佐町
39040038021-035253,田,133.12127024100,33.34227117670,39401,中土佐町
39040037382-026051,田,133.22014877900,33.33677532440,39401,中土佐町
39040028198-024426,田,133.23785199500,33.25399611530,39401,中土佐町
39040038279-033718,田,133.13775158800,33.34465113110,39401,中土佐町
39040036707-036775,田,133.10497025000,33.33037563530,39401,中土佐町
39040037015-033339,田,133.14187218700,33.33326290890,39401,中土佐町
39040038477-027156,田,133.20824054700,33.34661893850,39401,中土佐町
39040038444-033728,田,133.13763887200,33.34613313270,39401,中土佐町
39040041104-034455,田,133.12972446400,33.37009597690,39401,中土佐町
39040030411-025585,田,133.22534283700,33.27392384840,39401,中土佐町
39040037097-025545,田,133.22559178800,33.33421622120,39401,中土佐町
39040041534-034445,田,133.12981468800,33.37397328720,39401,中土佐町
39040046658-035679,田,133.11634916000,33.42013638920,39401,中土佐町
39040037365-025547,田,133.22555545900,33.33663361580,39401,中土佐町
39040037020-033315,田,133.14213010700,33.33330672970,39401,中土佐町
39040036925-032525,田,133.15061953900,33.33247403840,39401,中土佐町
39040037535-034958,田,133.12445145700,33.33790011290,39401,中土佐町
39040038587-033986,田,133.13485295600,33.34741672790,39401,中土佐町
39040036529-026978,田,133.21021421100,33.32906131010,39401,中土佐町
39040037118-024160,田,133.24046332300,33.33443784420,39401,中土佐町
39040036742-033215,田,133.14321179100,33.33080459760,39401,中土佐町
39040037309-033824,田,133.13664981300,33.33589628480,39401,中土佐町
39040037583-026202,田,133.21852149600,33.33858063470,39401,中土佐町
39040040987-034374,田,133.13059920500,33.36904284940,39401,中土佐町
39040038404-025815,田,133.22265222400,33.34599811830,39401,中土佐町
39040028286-024489,田,133.23716767300,33.25478908790,39401,中土佐町
39040035123-024024,田,133.24197622000,33.31644887780,39401,中土佐町
39040041052-034407,田,133.13024167000,33.36962983450,39401,中土佐町
39040037319-023286,田,133.24984707400,33.33626711720,39401,中土佐町
39040037454-038138,田,133.09029617100,33.33705978070,39401,中土佐町
39040042330-035338,田,133.12018249300,33.38112326900,39401,中土佐町
39040046653-035615,田,133.11703872800,33.42009807790,39401,中土佐町
39040037514-032038,田,133.15582672200,33.33779921590,39401,中土佐町
39040038312-025920,田,133.22152777600,33.34516440180,39401,中土佐町
39040035694-025955,畑,133.22122141100,33.32155939340,39401,中土佐町
39040040973-034400,田,133.13031810800,33.36892134310,39401,中土佐町
39040041039-034433,田,133.12996322700,33.36951711410,39401,中土佐町
39040037267-022912,田,133.25386350600,33.33580865700,39401,中土佐町
39040042058-036209,畑,133.11083109200,33.37864228720,39401,中土佐町
39040037784-026394,田,133.21644581400,33.34039338140,39401,中土佐町
39040037148-034633,田,133.12795738900,33.33441788740,39401,中土佐町
39040037558-034892,田,133.12516058000,33.33810661270,39401,中土佐町
39040030257-025875,田,133.22224336100,33.27253067330,39401,中土佐町
39040038649-025982,田,133.22084892300,33.34819659800,39401,中土佐町
39040036787-033286,田,133.14244773500,33.33121258610,39401,中土佐町
39040038906-033858,田,133.13622537700,33.35029925090,39401,中土佐町
39040037463-032007,田,133.15616291300,33.33734460260,39401,中土佐町
39040036598-036790,田,133.10481000700,33.32938847180,39401,中土佐町
39040034257-024104,田,133.24114601000,33.30863780250,39401,中土佐町
39040041464-034449,田,133.12977778200,33.37334745780,39401,中土佐町
39040037298-025317,田,133.22802843200,33.33603215240,39401,中土佐町
39040035411-025841,田,133.22245620400,33.31901009690,39401,中土佐町
39040037401-026077,田,133.21986592800,33.33694323560,39401,中土佐町
39040035560-024409,田,133.23783835600,33.32038356220,39401,中土佐町
39040043831-032176,田,133.15411652900,33.39475482710,39401,中土佐町
39040037191-032075,田,133.15544196100,33.33488964150,39401,中土佐町
39040040913-034370,田,133.13064122500,33.36837902040,39401,中土佐町
39040030970-024639,田,133.23548842900,33.27898562230,39401,中土佐町
39040035276-027539,田,133.20422382100,33.31775094860,39401,中土佐町
39040030185-026169,畑,133.21908040000,33.27187199110,39401,中土佐町
39040036669-036578,田,133.10708592800,33.33004016750,39401,中土佐町
39040042366-036023,田,133.11281788900,33.38143024150,39401,中土佐町
39040030872-025578,田,133.22541157700,33.27808248040,39401,中土佐町
39040028125-024484,田,133.23722488300,33.25333932550,39401,中土佐町
39040038064-031616,田,133.16033847200,33.34277590880,39401,中土佐町
39040037666-025158,田,133.22973504600,33.33935348180,39401,中土佐町
39040046697-035230,畑,133.12117240700,33.42050250430,39401,中土佐町
39040036520-027229,田,133.20751467400,33.32897427620,39401,中土佐町
39040037552-023322,田,133.24945507800,33.33836566100,39401,中土佐町
39040042527-037071,田,133.10155570000,33.38284348110,39401,中土佐町
39040030722-025115,田,133.23038734700,33.27673879480,39401,中土佐町
39040036226-026398,田,133.21645615800,33.32634434600,39401,中土佐町
39040042051-035541,田,133.11801332300,33.37860415990,39401,中土佐町
39040031123-024773,田,133.23404935000,33.28036680850,39401,中土佐町
39040042008-035487,田,133.11860141600,33.37822071220,39401,中土佐町
39040044831-031571,田,133.16058393200,33.40379710420,39401,中土佐町
39040037660-025190,田,133.22938137400,33.33930018320,39401,中土佐町
39040042566-037195,田,133.10021769200,33.38319118630,39401,中土佐町
39040036985-032391,田,133.15205634300,33.33302408450,39401,中土佐町
39040035257-027279,田,133.20701517600,33.31758076850,39401,中土佐町
39040036887-034246,田,133.13213161100,33.33208570680,39401,中土佐町
39040036889-034338,田,133.13113906800,33.33209411340,39401,中土佐町
39040042098-035503,田,133.11841932800,33.37902919430,39401,中土佐町
39040044459-035535,田,133.11798164100,33.40031428320,39401,中土佐町
39040037568-023448,田,133.24810563000,33.33851398560,39401,中土佐町
39040031091-024452,田,133.23749589600,33.28008258470,39401,中土佐町
39040028173-024098,田,133.24137480200,33.25378010210,39401,中土佐町
39040044659-035226,田,133.12130306100,33.40212765350,39401,中土佐町
39040037458-025959,田,133.22113333000,33.33745951640,39401,中土佐町
39040040871-034307,田,133.13131798700,33.36800282800,39401,中土佐町
39040036943-025564,田,133.22538813200,33.33282533060,39401,中土佐町
39040036953-034248,田,133.13210733400,33.33267981530,39401,中土佐町
39040044666-035331,田,133.12016883800,33.40218535170,39401,中土佐町
39040036888-034276,田,133.13180406200,33.33209154550,39401,中土佐町
39040036645-036561,田,133.10727062000,33.32982650920,39401,中土佐町
39040037941-031808,田,133.15828043300,33.34166337670,39401,中土佐町
39040030538-025996,田,133.22093320500,33.27506677200,39401,中土佐町
39040042004-035579,田,133.11761206000,33.37817472420,39401,中土佐町
39040038000-035634,田,133.11718069900,33.34207633150,39401,中土佐町
39040034085-024063,田,133.24158914700,33.30709324090,39401,中土佐町
39040034286-024113,田,133.24105035200,33.30889996810,39401,中土佐町
39040027979-023747,田,133.24514608600,33.25203957330,39401,中土佐町
39040044634-035246,田,133.12108257200,33.40189903670,39401,中土佐町
39040042027-035560,田,133.11780899400,33.37838907860,39401,中土佐町
39040037685-025310,田,133.22809545900,33.33952656980,39401,中土佐町
39040037808-033545,田,133.13962495100,33.34041026830,39401,中土佐町
39040030833-025400,田,133.22732341800,33.27773789000,39401,中土佐町
39040036954-034218,田,133.13243044800,33.33269019820,39401,中土佐町
39040030553-024509,田,133.23689242500,33.27523059330,39401,中土佐町
39040030663-025570,田,133.22550237400,33.27619555220,39401,中土佐町
39040036659-036749,田,133.10525054300,33.32993911970,39401,中土佐町
39040044606-035259,田,133.12095000900,33.40164956990,39401,中土佐町
39040036092-025423,田,133.22692321200,33.32516122590,39401,中土佐町
39040028031-024146,田,133.24085810600,33.25249986610,39401,中土佐町
39040035981-033919,田,133.13567279900,33.32391911340,39401,中土佐町
39040037469-026059,田,133.22005436500,33.33755679110,39401,中土佐町
39040037139-033844,田,133.13643901800,33.33437044290,39401,中土佐町
39040031237-024379,田,133.23827305200,33.28139919220,39401,中土佐町
39040027847-023696,田,133.24569382500,33.25085171480,39401,中土佐町
39040038103-035604,田,133.11748920300,33.34299975670,39401,中土佐町
39040036966-033676,田,133.13824934900,33.33281526760,39401,中土佐町
39040035058-037202,田,133.10045350700,33.31548701870,39401,中土佐町
39040038891-033636,田,133.13860784600,33.35016900130,39401,中土佐町
39040036797-032665,田,133.14911554500,33.33131520730,39401,中土佐町
39040037112-032190,田,133.15420792800,33.33417731830,39401,中土佐町
39040036670-033149,田,133.14391614000,33.33015691040,39401,中土佐町
39040040852-034329,田,133.13108297100,33.36782913030,39401,中土佐町
39040037744-026454,田,133.21580872100,33.34002744970,39401,中土佐町
39040035094-037204,田,133.10043100100,33.31581745230,39401,中土佐町
39040038088-035222,田,133.12159336900,33.34288361740,39401,中土佐町
39040034742-036601,田,133.10691933700,33.31266111490,39401,中土佐町
39040035911-033871,畑,133.13619302200,33.32329492630,39401,中土佐町
39040031003-027189,畑,133.20810832100,33.27922805440,39401,中土佐町
39040035333-026014,田,133.22060212400,33.31830265700,39401,中土佐町
39040046739-034406,畑,133.13003760200,33.42090780000,39401,中土佐町
39040037673-035677,田,133.11672642400,33.33912480000,39401,中土佐町
39040038461-025824,田,133.22254850200,33.34651103640,39401,中土佐町
39040036414-026997,田,133.21001215200,33.32802615610,39401,中土佐町
39040042555-037221,田,133.09993823200,33.38308676170,39401,中土佐町
39040037702-034874,田,133.12534782700,33.33941076320,39401,中土佐町
39040037428-025450,田,133.22660068800,33.33719975160,39401,中土佐町
39040036467-027230,田,133.20751188100,33.32849167180,39401,中土佐町
39040027920-023871,田,133.24381176500,33.25150835300,39401,中土佐町
39040037294-033934,田,133.13546164900,33.33576452480,39401,中土佐町
39040037238-032023,田,133.15599944900,33.33531822830,39401,中土佐町
39040035206-037269,田,133.09972657400,33.31682702540,39401,中土佐町
39040037672-025123,田,133.23010782800,33.33940954710,39401,中土佐町
39040035003-026664,田,133.21363305500,33.31530446160,39401,中土佐町
39040037653-025225,田,133.22901558800,33.33924093210,39401,中土佐町
39040037887-033549,田,133.13958034200,33.34112437930,39401,中土佐町
39040046579-034631,畑,133.12762485700,33.41946297170,39401,中土佐町
39040037602-025142,田,133.22990453700,33.33878070360,39401,中土佐町
39040041172-034511,田,133.12912360700,33.37071407520,39401,中土佐町
39040038891-033666,田,133.13828752600,33.35017063860,39401,中土佐町
39040044149-031222,田,133.16435866900,33.39765504820,39401,中土佐町
39040037607-034395,畑,133.13050158900,33.33856923240,39401,中土佐町
39040042347-036005,田,133.11301172400,33.38125205050,39401,中土佐町
39040037798-033648,田,133.13851750000,33.34031614770,39401,中土佐町
39040037621-025004,田,133.23138360900,33.33895110780,39401,中土佐町
39040030906-024602,田,133.23588343300,33.27841617860,39401,中土佐町
39040028000-023885,田,133.24365628400,33.25222788240,39401,中土佐町
39040036871-032637,田,133.14941517200,33.33198796440,39401,中土佐町
39040030173-025305,畑,133.22836385600,33.27178936970,39401,中土佐町
39040028020-023923,田,133.24325661800,33.25240854940,39401,中土佐町
39040036374-032863,田,133.14700701300,33.32749715880,39401,中土佐町
39040035588-026096,田,133.21970838800,33.32059517860,39401,中土佐町
39040038110-035434,田,133.11932139200,33.34307025470,39401,中土佐町
39040036721-036747,田,133.10527326700,33.33049891170,39401,中土佐町
39040034867-036684,田,133.10601978600,33.31378396790,39401,中土佐町
39040036968-032461,田,133.15129616900,33.33286700720,39401,中土佐町
39040038334-027588,田,133.20360402100,33.34531920860,39401,中土佐町
39040036350-032871,田,133.14692032700,33.32728319110,39401,中土佐町
39040038835-033886,田,133.13591888500,33.34965950380,39401,中土佐町
39040035146-026531,田,133.21505179100,33.31659949890,39401,中土佐町
39040037873-033649,田,133.13850489400,33.34098989130,39401,中土佐町
39040037143-022911,田,133.25388466000,33.33468785060,39401,中土佐町
39040040620-034138,田,133.13314700800,33.36574336950,39401,中土佐町
39040038309-033715,田,133.13778404200,33.34491886490,39401,中土佐町
39040036426-027036,田,133.20959134500,33.32812986380,39401,中土佐町
39040030268-026348,田,133.21716258100,33.27262295910,39401,中土佐町
39040036899-033549,田,133.13961357400,33.33220787990,39401,中土佐町
39040037865-035739,田,133.11605281700,33.34085370390,39401,中土佐町
39040041980-035597,田,133.11741545900,33.37796187920,39401,中土佐町
39040031240-024339,田,133.23870502000,33.28143392280,39401,中土佐町
39040046554-035940,畑,133.11354647800,33.41919512030,39401,中土佐町
39040036944-034433,田,133.13011625400,33.33259174590,39401,中土佐町
39040037647-025262,田,133.22861675800,33.33917910880,39401,中土佐町
39040037319-023217,田,133.25058762100,33.33627381380,39401,中土佐町
39040039137-033668,田,133.13825717700,33.35238624300,39401,中土佐町
39040041983-035505,田,133.11840473900,33.37799433590,39401,中土佐町
39040037339-033758,田,133.13735765200,33.33616911330,39401,中土佐町
39040035257-027413,田,133.20557990600,33.31757830220,39401,中土佐町
39040036773-033310,田,133.14218283900,33.33108092020,39401,中土佐町
39040030361-024181,田,133.24042517600,33.27350616550,39401,中土佐町
39040034078-023713,田,133.24534461700,33.30703795110,39401,中土佐町
39040036955-032388,田,133.15208296500,33.33274798910,39401,中土佐町
39040036634-026188,田,133.21869183100,33.33002884110,39401,中土佐町
39040037799-026441,田,133.21594553700,33.34052528940,39401,中土佐町
39040035314-035472,田,133.11901655000,33.31785696350,39401,中土佐町
39040036921-033530,田,133.13982236000,33.33241049080,39401,中土佐町
39040038053-033561,田,133.13944267500,33.34261328120,39401,中土佐町
39040035183-026527,田,133.21509129200,33.31693363470,39401,中土佐町
39040030148-025331,畑,133.22808576700,33.27156117700,39401,中土佐町
39040031286-024328,田,133.23881401600,33.28184941950,39401,中土佐町
39040037473-035540,田,133.11820573000,33.33732537170,39401,中土佐町
39040046315-035788,畑,133.11518602000,33.41703843360,39401,中土佐町
39040044113-031528,田,133.16106917300,33.39732274960,39401,中土佐町
39040034802-036652,田,133.10636868000,33.31320595080,39401,中土佐町
39040044593-035338,田,133.12010221600,33.40152764340,39401,中土佐町
39040037015-033633,田,133.13871023200,33.33325374850,39401,中土佐町
39040037444-026025,田,133.22042276400,33.33732955750,39401,中土佐町
39040037056-032235,田,133.15372158500,33.33366916230,39401,中土佐町
39040042196-034659,田,133.12749377800,33.37994263980,39401,中土佐町
39040036626-033149,田,133.14392616900,33.32976227280,39401,中土佐町
39040037311-036012,田,133.11314349300,33.33584254300,39401,中土佐町
39040037668-026380,田,133.21660641200,33.33934304200,39401,中土佐町
39040036849-033330,田,133.14196775400,33.33177168900,39401,中土佐町
39040036633-036733,田,133.10542571100,33.32971118680,39401,中土佐町
39040034655-036622,田,133.10669910100,33.31187332180,39401,中土佐町
39040038968-033812,田,133.13670964200,33.35086305850,39401,中土佐町
39040030650-025753,田,133.22353650500,33.27607876120,39401,中土佐町
39040037764-026554,田,133.21473120700,33.34020897520,39401,中土佐町
39040036583-036701,田,133.10576935100,33.32925549540,39401,中土佐町
39040037128-036304,田,133.11000951700,33.33418591570,39401,中土佐町
39040037570-023375,田,133.24889053300,33.33853185800,39401,中土佐町
39040038325-026906,田,133.21093704900,33.34525516290,39401,中土佐町
39040037416-025996,田,133.22073501600,33.33708364840,39401,中土佐町
39040038145-035542,田,133.11815672400,33.34338604980,39401,中土佐町
39040030516-024908,田,133.23261301700,33.27488625520,39401,中土佐町
39040037904-031868,田,133.15763489300,33.34132494470,39401,中土佐町
39040032479-024283,田,133.23926469000,33.29260059960,39401,中土佐町
39040036608-036717,田,133.10560046600,33.32948744450,39401,中土佐町
39040046018-036006,畑,133.11286394500,33.41436004390,39401,中土佐町
39040035230-027338,田,133.20638132300,33.31733799930,39401,中土佐町
39040042074-035522,田,133.11821801800,33.37880973200,39401,中土佐町
39040038856-033908,田,133.13568201100,33.34984288370,39401,中土佐町
39040037801-031933,田,133.15694610900,33.34039064710,39401,中土佐町
39040035252-025799,田,133.22291183500,33.31757286240,39401,中土佐町
39040037756-034606,田,133.12823004100,33.33990110520,39401,中土佐町
39040037135-025583,田,133.22518359000,33.33455780160,39401,中土佐町
39040037605-035233,田,133.12149400600,33.33852267750,39401,中土佐町
39040030676-025714,田,133.22395396400,33.27631358030,39401,中土佐町
39040037786-026360,田,133.21681278600,33.34040593140,39401,中土佐町
39040038007-035312,田,133.12063847000,33.34214914060,39401,中土佐町
39040046512-033774,畑,133.13683567500,33.41888799890,39401,中土佐町
39040046523-033810,畑,133.13644990900,33.41898137430,39401,中土佐町
39040038773-027688,田,133.20251259900,33.34927563540,39401,中土佐町
39040036623-036635,田,133.10648280000,33.32962165120,39401,中土佐町
39040037228-023177,田,133.25102506800,33.33545204640,39401,中土佐町
39040034773-028367,田,133.19535152000,33.31318584390,39401,中土佐町
39040034650-036596,田,133.10698083600,33.31183009610,39401,中土佐町
39040035189-027756,田,133.20189298300,33.31695880320,39401,中土佐町
39040036886-034216,田,133.13245412900,33.33206937240,39401,中土佐町
39040038570-033738,田,133.13751806400,33.34727503840,39401,中土佐町
39040037190-022865,田,133.25437312700,33.33511909230,39401,中土佐町
39040036544-036763,田,133.10510685500,33.32890964470,39401,中土佐町
39040037280-036059,田,133.11264249700,33.33556793560,39401,中土佐町
39040036557-036685,田,133.10594452200,33.32902821370,39401,中土佐町
39040037934-035703,田,133.11644046900,33.34147364560,39401,中土佐町
39040037616-025035,田,133.23105143100,33.33890624900,39401,中土佐町
39040037610-025451,田,133.22658418900,33.33884610640,39401,中土佐町
39040036423-032950,田,133.14606293000,33.32793879420,39401,中土佐町
39040038571-033773,田,133.13714871400,33.34727817880,39401,中土佐町
39040037091-034556,田,133.12879023700,33.33391057660,39401,中土佐町
39040034035-025490,田,133.22626133200,33.30660698020,39401,中土佐町
39040030406-025807,田,133.22296701700,33.27388035690,39401,中土佐町
39040037257-034012,田,133.13462597000,33.33542693710,39401,中土佐町
39040035165-026207,田,133.21853144200,33.31678148890,39401,中土佐町
39040036546-026272,田,133.21779650400,33.32923200700,39401,中土佐町
39040037933-035773,田,133.11569048400,33.34146702640,39401,中土佐町
39040040797-034282,田,133.13159777700,33.36733399630,39401,中土佐町
39040037752-034645,田,133.12781324500,33.33986441260,39401,中土佐町
39040030615-025607,田,133.22510557000,33.27576778690,39401,中土佐町
39040041181-034480,田,133.12945381500,33.37078897280,39401,中土佐町
39040037394-025495,田,133.22611323200,33.33689372440,39401,中土佐町
39040037772-033407,田,133.14111225500,33.34008540100,39401,中土佐町
39040042227-036791,田,133.10456980100,33.38014927180,39401,中土佐町
39040037597-035324,田,133.12051918200,33.33844580340,39401,中土佐町
39040035174-025988,田,133.22088677600,33.31686681920,39401,中土佐町
39040037195-032448,畑,133.15143563900,33.33491044570,39401,中土佐町
39040036875-033473,田,133.14042997200,33.33199823880,39401,中土佐町
39040034077-023776,田,133.24467342200,33.30702795470,39401,中土佐町
39040036825-032820,田,133.14745048600,33.33157080490,39401,中土佐町
39040030319-026235,田,133.21837719500,33.27308123410,39401,中土佐町
39040038504-033810,田,133.13674833800,33.34667824690,39401,中土佐町
39040038098-026754,田,133.21257282500,33.34320915880,39401,中土佐町
39040036371-027173,田,133.20812099500,33.32762741200,39401,中土佐町
39040037487-026087,田,133.21975721600,33.33772210110,39401,中土佐町
39040037972-033555,田,133.13950857800,33.34188619380,39401,中土佐町
39040039153-033694,田,133.13797389300,33.35252786570,39401,中土佐町
39040030014-025312,田,133.22829441600,33.27035349000,39401,中土佐町
39040037147-022810,田,133.25497147000,33.33473312230,39401,中土佐町
39040034240-024633,田,133.23546583300,33.30847817850,39401,中土佐町
39040038571-033808,田,133.13677222900,33.34728362560,39401,中土佐町
39040043297-034746,田,133.12651264500,33.38986592430,39401,中土佐町
39040042398-037276,田,133.09934970400,33.38167496850,39401,中土佐町
39040031169-024388,田,133.23817983400,33.28078563320,39401,中土佐町
39040037933-026234,田,133.21816573700,33.34174089620,39401,中土佐町
39040038237-026689,田,133.21326645900,33.34446907280,39401,中土佐町
39040036610-026044,田,133.22024709600,33.32980895680,39401,中土佐町
39040037125-034065,田,133.13406032500,33.33423206800,39401,中土佐町
39040038634-033738,田,133.13751898400,33.34785065870,39401,中土佐町
39040030826-025253,田,133.22889952600,33.27767907630,39401,中土佐町
39040036882-025884,田,133.22195405800,33.33227063110,39401,中土佐町
39040036570-036779,田,133.10492930300,33.32914045890,39401,中土佐町
39040037808-035739,田,133.11605881800,33.34033983730,39401,中土佐町
39040040778-034303,田,133.13136757800,33.36716176880,39401,中土佐町
39040035637-025884,田,133.22199239300,33.32103988750,39401,中土佐町
39040028271-024446,田,133.23762729000,33.25465909650,39401,中土佐町
39040037317-033724,田,133.13772311500,33.33597256170,39401,中土佐町
39040040636-034114,田,133.13340801600,33.36589437770,39401,中土佐町
39040037133-032212,田,133.15396494000,33.33436486400,39401,中土佐町
39040035142-026019,田,133.22055516900,33.31657882220,39401,中土佐町
39040037998-035667,田,133.11682453700,33.34205179960,39401,中土佐町
39040030421-024462,田,133.23740684400,33.27404277790,39401,中土佐町
39040040656-034091,田,133.13364670800,33.36607494640,39401,中土佐町
39040038015-035222,田,133.12159905300,33.34222331160,39401,中土佐町
39040033889-023988,田,133.24239388700,33.30532368450,39401,中土佐町
39040043309-033526,田,133.13962622100,33.39001207480,39401,中土佐町
39040030224-024374,田,133.23835697300,33.27227233280,39401,中土佐町
39040037619-035610,田,133.11744926800,33.33864169410,39401,中土佐町
39040030466-025922,田,133.22172570100,33.27441051450,39401,中土佐町
39040036834-026120,田,133.21941826500,33.33182717060,39401,中土佐町
39040036597-036619,田,133.10665375200,33.32938987260,39401,中土佐町
39040036969-033583,田,133.13925098600,33.33283796500,39401,中土佐町
39040036545-027170,田,133.20814822700,33.32920090080,39401,中土佐町
39040038572-033844,田,133.13638585700,33.34728363810,39401,中土佐町
39040037868-035703,田,133.11643472400,33.34087861230,39401,中土佐町
39040039932-028670,田,133.19193457300,33.35970316230,39401,中土佐町
39040036687-026019,田,133.22050390900,33.33051249030,39401,中土佐町
39040037633-025300,田,133.22820701100,33.33905547760,39401,中土佐町
39040037175-032152,田,133.15460762700,33.33474553850,39401,中土佐町
39040037412-035499,田,133.11865182200,33.33677219750,39401,中土佐町
39040039358-027545,田,133.20403919200,33.35455097030,39401,中土佐町
39040037849-035244,田,133.12137558400,33.34072288950,39401,中土佐町
39040030984-024674,田,133.23510829600,33.27911358550,39401,中土佐町
39040037237-025278,田,133.22845798800,33.33548692490,39401,中土佐町
39040030908-024382,田,133.23824878100,33.27843791250,39401,中土佐町
39040036953-034341,田,133.13110396700,33.33267110700,39401,中土佐町
39040037271-025295,田,133.22827076900,33.33579554190,39401,中土佐町
39040030365-025506,田,133.22620245500,33.27351533380,39401,中土佐町
39040035506-025983,田,133.22092974700,33.31985695390,39401,中土佐町
39040037381-023072,田,133.25214507500,33.33683019440,39401,中土佐町
39040035468-037331,田,133.09905241300,33.31918242400,39401,中土佐町
39040037104-032388,畑,133.15207458600,33.33409436510,39401,中土佐町
39040038564-025856,田,133.22220290300,33.34743797760,39401,中土佐町
39040037676-034802,田,133.12612142300,33.33917627220,39401,中土佐町
39040037747-026527,田,133.21502228400,33.34005298810,39401,中土佐町
39040037711-034807,田,133.12607438200,33.33949459300,39401,中土佐町
39040030655-025808,田,133.22294739100,33.27612269790,39401,中土佐町
39040038518-025880,田,133.22195065800,33.34701752410,39401,中土佐町
39040037486-025989,田,133.22080241700,33.33771312150,39401,中土佐町
39040037713-033708,田,133.13787995400,33.33954669130,39401,中土佐町
39040035212-027716,田,133.20232579800,33.31716149380,39401,中土佐町
39040028123-024551,田,133.23651271200,33.25332217740,39401,中土佐町
39040038576-025946,田,133.22123884500,33.34754554210,39401,中土佐町
39040037752-034742,田,133.12677186400,33.33986156710,39401,中土佐町
39040032466-024368,田,133.23836094700,33.29248893140,39401,中土佐町
39040046733-034644,畑,133.12747322900,33.42084947000,39401,中土佐町
39040037129-033966,田,133.13512938000,33.33427243050,39401,中土佐町
39040030188-024636,田,133.23554621800,33.27193730810,39401,中土佐町
39040046684-034465,畑,133.12940473100,33.42041385530,39401,中土佐町
39040037242-022866,田,133.25436028900,33.33558125150,39401,中土佐町
39040037982-026740,田,133.21272216300,33.34217045850,39401,中土佐町
39040037764-035302,田,133.12075593200,33.33995130560,39401,中土佐町
39040035537-031794,田,133.15851061100,33.31998020000,39401,中土佐町
39040037990-035742,田,133.11601343700,33.34198152000,39401,中土佐町
39040037843-031880,田,133.15751546600,33.34077401510,39401,中土佐町
39040027996-024020,田,133.24221496700,33.25218704460,39401,中土佐町
39040044677-031296,田,133.16354920700,33.40241380700,39401,中土佐町
39040042390-036049,田,133.11254078300,33.38163975350,39401,中土佐町
39040038671-025948,田,133.22121031300,33.34840203050,39401,中土佐町
39040037560-035588,田,133.11769079700,33.33810821900,39401,中土佐町
39040036945-033603,田,133.13903865000,33.33262513230,39401,中土佐町
39040035457-035517,田,133.11853040400,33.31914462960,39401,中土佐町
39040043539-032476,田,133.15090185200,33.39211252230,39401,中土佐町
39040038013-035282,田,133.12095507400,33.34219756580,39401,中土佐町
39040037933-035249,田,133.12131229900,33.34147868380,39401,中土佐町
39040038124-033599,田,133.13903552100,33.34325534740,39401,中土佐町
39040037200-025276,田,133.22847018900,33.33515037860,39401,中土佐町
39040036727-033239,田,133.14294958800,33.33066840250,39401,中土佐町
