ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080041296-031615,田,138.14767330600,36.37167543650,20349,青木村
20080043827-033183,田,138.13008710400,36.39443973960,20349,青木村
20080042961-032397,田,138.13888218100,36.38665506970,20349,青木村
20080038635-036045,畑,138.09842495100,36.34754206290,20349,青木村
20080038322-035806,田,138.10110417800,36.34472756040,20349,青木村
20080042134-031750,畑,138.14613181800,36.37922915190,20349,青木村
20080041055-032194,田,138.14122743100,36.36949203490,20349,青木村
20080041641-031357,田,138.15052570800,36.37479402930,20349,青木村
20080038518-035701,畑,138.10225751300,36.34649819220,20349,青木村
20080041166-031634,田,138.14746503800,36.37051089260,20349,青木村
20080042956-032793,田,138.13447056000,36.38660307130,20349,青木村
20080038195-036049,畑,138.09840142900,36.34357371400,20349,青木村
20080042223-032027,田,138.14304044900,36.38001852220,20349,青木村
20080038086-035980,田,138.09917239300,36.34259311640,20349,青木村
20080041927-034885,田,138.11120114200,36.37725010880,20349,青木村
20080043222-036229,田,138.09616018900,36.38887585760,20349,青木村
20080041431-034594,畑,138.11446852900,36.37279160180,20349,青木村
20080043118-037592,田,138.08097134500,36.38788796150,20349,青木村
20080038828-035146,田,138.10843217700,36.34931769040,20349,青木村
20080038750-034879,田,138.11140242700,36.34861907130,20349,青木村
20080042544-032048,畑,138.14279510900,36.38291349380,20349,青木村
20080037299-036582,田,138.09250115800,36.33547606050,20349,青木村
20080040080-033472,畑,138.12702960700,36.36065757430,20349,青木村
20080042901-032138,畑,138.14177829500,36.38612990050,20349,青木村
20080039693-034720,田,138.11313198500,36.35712243180,20349,青木村
20080041433-034052,田,138.12050285500,36.37283412560,20349,青木村
20080043693-032832,畑,138.13400591900,36.39324575440,20349,青木村
20080041696-032176,田,138.14139617600,36.37526284850,20349,青木村
20080039526-034694,田,138.11343412800,36.35561749690,20349,青木村
20080042504-032054,畑,138.14272500200,36.38254826270,20349,青木村
20080043617-037629,畑,138.08053775400,36.39237811040,20349,青木村
20080040114-033357,畑,138.12830187600,36.36096867390,20349,青木村
20080040071-034233,田,138.11854215600,36.36054697920,20349,青木村
20080037477-036424,田,138.09424893100,36.33709103350,20349,青木村
20080041443-031525,田,138.14866538800,36.37300356250,20349,青木村
20080041320-034316,田,138.11756556100,36.37180153370,20349,青木村
20080039315-034272,畑,138.11814546800,36.35373029990,20349,青木村
20080039427-035231,畑,138.10745034700,36.35470728520,20349,青木村
20080041820-031655,畑,138.14719548700,36.37640282770,20349,青木村
20080039641-034840,田,138.11180311400,36.35665442020,20349,青木村
20080040714-033635,田,138.12518483800,36.36636696200,20349,青木村
20080040429-034209,田,138.11880058600,36.36377705970,20349,青木村
20080043161-032794,田,138.13445288100,36.38844506070,20349,青木村
20080039226-034864,畑,138.11155654900,36.35291324700,20349,青木村
20080041894-033884,畑,138.12236206300,36.37699030890,20349,青木村
20080040836-032566,畑,138.13709020500,36.36749960880,20349,青木村
20080039602-034884,畑,138.11131574000,36.35630046970,20349,青木村
20080040874-034575,田,138.11470429700,36.36777663020,20349,青木村
20080039107-034951,田,138.11058513600,36.35183368310,20349,青木村
20080037683-034110,畑,138.12001983100,36.33903609190,20349,青木村
20080040790-032646,田,138.13619451100,36.36708796490,20349,青木村
20080037444-036517,田,138.09321464300,36.33679234760,20349,青木村
20080041801-033819,畑,138.12308359600,36.37615277840,20349,青木村
20080039946-034660,田,138.11379230200,36.35940436200,20349,青木村
20080041014-034398,畑,138.11667024300,36.36904526470,20349,青木村
20080041549-032379,田,138.13914642400,36.37393206980,20349,青木村
20080043255-036898,畑,138.08870086000,36.38914219400,20349,青木村
20080038404-035664,田,138.10267356900,36.34547360860,20349,青木村
20080041742-031303,田,138.15113252800,36.37571021980,20349,青木村
20080040215-033488,畑,138.12683859400,36.36187093770,20349,青木村
20080037910-036273,畑,138.09591888100,36.34100259920,20349,青木村
20080040891-035520,田,138.10416823700,36.36789296130,20349,青木村
20080041567-032342,田,138.13956017300,36.37409758890,20349,青木村
20080038989-035062,田,138.10936145300,36.35076479100,20349,青木村
20080037717-036312,田,138.09549308900,36.33925773640,20349,青木村
20080041155-035194,田,138.10778867700,36.37028270460,20349,青木村
20080041398-032673,田,138.13586919300,36.37256714660,20349,青木村
20080042970-032730,田,138.13517062200,36.38672738050,20349,青木村
20080041556-031777,田,138.14584675700,36.37401723630,20349,青木村
20080039214-034803,田,138.11223654600,36.35280727000,20349,青木村
20080039037-034937,田,138.11074962100,36.35120127760,20349,青木村
20080042821-031672,畑,138.14697318700,36.38541876170,20349,青木村
20080040873-032351,畑,138.13948862700,36.36784466620,20349,青木村
20080040845-034787,田,138.11233275700,36.36750324400,20349,青木村
20080041765-031653,田,138.14722385400,36.37590533230,20349,青木村
20080040086-032511,畑,138.13772949100,36.36074477060,20349,青木村
20080041342-034508,田,138.11541981800,36.37199350240,20349,青木村
20080039421-034313,畑,138.11767791600,36.35469181530,20349,青木村
20080039227-035153,田,138.10832966000,36.35290804910,20349,青木村
20080041322-034336,田,138.11734124600,36.37181755370,20349,青木村
20080041349-032558,田,138.13716087500,36.37212485260,20349,青木村
20080040339-034120,田,138.11979311900,36.36296643510,20349,青木村
20080041342-034442,田,138.11616617600,36.37199638000,20349,青木村
20080041314-031876,田,138.14475355100,36.37182987140,20349,青木村
20080039682-034960,田,138.11046113400,36.35701314020,20349,青木村
20080040601-032569,畑,138.13706389300,36.36537949610,20349,青木村
20080039811-034728,畑,138.11304687800,36.35818894020,20349,青木村
20080040602-032343,畑,138.13958593300,36.36540133460,20349,青木村
20080039913-034826,田,138.11194334300,36.35910041340,20349,青木村
20080039308-034511,田,138.11548541100,36.35366547140,20349,青木村
20080038577-036079,畑,138.09804868000,36.34701575450,20349,青木村
20080041401-034227,田,138.11855178600,36.37254008660,20349,青木村
20080043227-032732,畑,138.13513658500,36.38904675810,20349,青木村
20080040594-031801,畑,138.14562487000,36.36534732090,20349,青木村
20080043343-037246,田,138.08481763600,36.38992887700,20349,青木村
20080039315-035508,田,138.10437692400,36.35368788090,20349,青木村
20080040386-033503,畑,138.12666296300,36.36341690190,20349,青木村
20080040372-034466,田,138.11593083900,36.36325260810,20349,青木村
20080040985-034072,畑,138.12029451900,36.36878841960,20349,青木村
20080040542-033912,田,138.12210440200,36.36480345300,20349,青木村
20080041437-031365,田,138.15045030000,36.37295393340,20349,青木村
20080041264-033014,田,138.13207456600,36.37133936020,20349,青木村
20080041832-031548,田,138.14838894400,36.37650914150,20349,青木村
20080040827-035718,田,138.10196151400,36.36730907050,20349,青木村
20080041815-031624,田,138.14754125300,36.37635540130,20349,青木村
20080041027-031821,田,138.14538820900,36.36924971540,20349,青木村
20080037767-036200,田,138.09673818900,36.33971515040,20349,青木村
20080041783-033367,畑,138.12812708000,36.37600620140,20349,青木村
20080041218-031609,田,138.14774095100,36.37097419410,20349,青木村
20080041429-034642,田,138.11392818300,36.37277262300,20349,青木村
20080040914-033753,田,138.12385651100,36.36816424780,20349,青木村
20080043882-033210,畑,138.12977847400,36.39493102060,20349,青木村
20080040789-034054,田,138.12051048900,36.36702569410,20349,青木村
20080037980-034521,田,138.11543282800,36.34168998920,20349,青木村
20080040162-034239,田,138.11847565900,36.36136857540,20349,青木村
20080039489-033904,畑,138.12223178100,36.35531894970,20349,青木村
20080041496-033018,畑,138.13202612800,36.37343524640,20349,青木村
20080043803-033179,田,138.13013369200,36.39422371250,20349,青木村
20080041158-033734,田,138.12405961700,36.37036143640,20349,青木村
20080042287-031787,畑,138.14571125100,36.38060416830,20349,青木村
20080040979-032935,田,138.13296576700,36.36877974310,20349,青木村
20080039410-034739,田,138.11293745700,36.35457384910,20349,青木村
20080041488-032496,畑,138.13783732000,36.37338229110,20349,青木村
20080039924-034911,田,138.11099740300,36.35919715310,20349,青木村
20080037666-036334,田,138.09524224300,36.33879683940,20349,青木村
20080038506-035782,畑,138.10135740900,36.34639079310,20349,青木村
20080042487-035213,畑,138.10751528500,36.38228613770,20349,青木村
20080038699-035099,田,138.10896320400,36.34815019190,20349,青木村
20080040783-034081,田,138.12021282700,36.36697083390,20349,青木村
20080043753-033173,田,138.13020415600,36.39377317890,20349,青木村
20080039720-035083,田,138.10908511300,36.35735614770,20349,青木村
20080041453-032564,畑,138.13708602500,36.37306453350,20349,青木村
20080039420-034235,田,138.11855049500,36.35467889690,20349,青木村
20080041386-031141,田,138.15295099300,36.37250952740,20349,青木村
20080038638-035119,田,138.10873277800,36.34760075250,20349,青木村
20080042765-032317,田,138.13978197400,36.38489696030,20349,青木村
20080039295-035418,田,138.10537914100,36.35351310370,20349,青木村
20080041457-034061,田,138.12039856800,36.37304345210,20349,青木村
20080041596-034617,田,138.11419886400,36.37427512590,20349,青木村
20080039284-035376,田,138.10584190100,36.35341231250,20349,青木村
20080038685-034698,畑,138.11342666500,36.34804329860,20349,青木村
20080041872-034855,田,138.11153679900,36.37675430780,20349,青木村
20080041444-033939,畑,138.12175896900,36.37293460450,20349,青木村
20080041296-033975,田,138.12136424300,36.37159933490,20349,青木村
20080038204-034749,畑,138.11287599600,36.34370163140,20349,青木村
20080041708-032516,畑,138.13761290300,36.37536463120,20349,青木村
20080037871-034662,田,138.11386823200,36.34070433560,20349,青木村
20080041824-033869,田,138.12252028900,36.37635827770,20349,青木村
20080041843-031446,田,138.14953105300,36.37661653950,20349,青木村
20080042079-031712,田,138.14654997000,36.37873503520,20349,青木村
20080040988-031643,畑,138.14736701100,36.36890081110,20349,青木村
20080040661-034022,田,138.12086754300,36.36587149750,20349,青木村
20080038806-035110,田,138.10883193500,36.34911844070,20349,青木村
20080040252-031948,畑,138.14400389600,36.36226218280,20349,青木村
20080039392-034208,田,138.11885112600,36.35442845720,20349,青木村
20080039431-035424,畑,138.10530187900,36.35473671740,20349,青木村
20080038962-034688,畑,138.11352411300,36.35054217990,20349,青木村
20080041560-034407,畑,138.11654350400,36.37396510720,20349,青木村
20080038664-036062,畑,138.09823255400,36.34780112430,20349,青木村
20080041637-033103,畑,138.13107123200,36.37470308920,20349,青木村
20080040934-032384,畑,138.13911559300,36.36838861280,20349,青木村
20080040318-034530,田,138.11522965200,36.36276576080,20349,青木村
20080041438-032040,田,138.14292836400,36.37294763550,20349,青木村
20080039646-034582,田,138.11467698000,36.35670914590,20349,青木村
20080043624-037494,畑,138.08203377000,36.39245041430,20349,青木村
20080042789-032334,田,138.13958856900,36.38511390190,20349,青木村
20080041556-031757,田,138.14607270200,36.37402007430,20349,青木村
20080042989-032736,田,138.13510116400,36.38690384390,20349,青木村
20080038634-036337,畑,138.09516917200,36.34752352790,20349,青木村
20080038881-034781,田,138.11249592100,36.34980548260,20349,青木村
20080041601-034576,田,138.11465925500,36.37432691050,20349,青木村
20080041850-033063,畑,138.13150659200,36.37662435980,20349,青木村
20080038696-035773,畑,138.10145124600,36.34810043150,20349,青木村
20080042077-031621,田,138.14756997500,36.37872187140,20349,青木村
20080040408-033689,畑,138.12459488900,36.36360174800,20349,青木村
20080041236-034365,畑,138.11702202600,36.37104454670,20349,青木村
20080040942-032705,田,138.13553238700,36.36845668950,20349,青木村
20080041136-032572,田,138.13700601600,36.37020111310,20349,青木村
20080041187-032395,田,138.13898157700,36.37067068100,20349,青木村
20080039979-033102,畑,138.13114704800,36.35975715510,20349,青木村
20080041967-031715,田,138.14652740600,36.37771959540,20349,青木村
20080038633-034978,田,138.11030676500,36.34756194300,20349,青木村
20080040159-033500,畑,138.12671313900,36.36136595540,20349,青木村
20080041382-033035,畑,138.13183964700,36.37240757980,20349,青木村
20080038707-035710,畑,138.10215404700,36.34819897130,20349,青木村
20080040821-032229,畑,138.14084267100,36.36737680580,20349,青木村
20080037466-036498,田,138.09342718400,36.33699090280,20349,青木村
20080038529-035463,田,138.10490639200,36.34660647330,20349,青木村
20080041578-031884,田,138.14466329300,36.37421475790,20349,青木村
20080038317-034726,田,138.11313517700,36.34472627430,20349,青木村
20080041101-032287,田,138.14018390500,36.36989492840,20349,青木村
20080041555-034813,田,138.11201860900,36.37390092720,20349,青木村
20080041076-033004,田,138.13219696600,36.36965338050,20349,青木村
20080042008-034997,田,138.10994201100,36.37797725240,20349,青木村
20080043411-032868,畑,138.13361792700,36.39070049810,20349,青木村
20080041350-033252,畑,138.12942460500,36.37211353710,20349,青木村
20080037731-036234,田,138.09635444500,36.33938447510,20349,青木村
20080040897-032914,田,138.13320513600,36.36804348560,20349,青木村
20080042889-032182,畑,138.14128296200,36.38601615590,20349,青木村
20080039596-034777,田,138.11251018600,36.35624630650,20349,青木村
20080037336-036629,田,138.09197515800,36.33580867870,20349,青木村
20080039898-035036,田,138.10961050800,36.35896059360,20349,青木村
20080039570-035285,畑,138.10684554700,36.35599685320,20349,青木村
20080041490-031539,田,138.14851025300,36.37342881730,20349,青木村
20080039228-035171,田,138.10812696300,36.35291393500,20349,青木村
20080038660-035913,畑,138.09988568900,36.34777398080,20349,青木村
20080038846-035591,畑,138.10347370200,36.34945657720,20349,青木村
20080040393-032654,畑,138.13612856500,36.36350477190,20349,青木村
20080037594-036374,畑,138.09480853800,36.33814672970,20349,青木村
20080041692-033608,畑,138.12544300700,36.37517930550,20349,青木村
20080039993-032540,畑,138.13740880000,36.35990442520,20349,青木村
20080039305-034490,田,138.11571243700,36.35364027050,20349,青木村
20080039982-034467,田,138.11594411400,36.35973743770,20349,青木村
20080043124-032844,田,138.13389169000,36.38811375010,20349,青木村
20080042067-035062,田,138.10922119600,36.37851081620,20349,青木村
20080041591-034730,田,138.11294280200,36.37423437650,20349,青木村
20080039707-035162,田,138.10821219500,36.35723087280,20349,青木村
20080039466-035268,畑,138.10704436500,36.35506213550,20349,青木村
20080041379-032673,田,138.13587170200,36.37239589890,20349,青木村
20080039711-035053,田,138.10943020000,36.35727850880,20349,青木村
20080041319-032859,田,138.13380056600,36.37184085930,20349,青木村
20080040804-033381,田,138.12801040500,36.36718177550,20349,青木村
20080042214-031810,田,138.14546008500,36.37994296860,20349,青木村
20080038783-036341,畑,138.09511461600,36.34886456380,20349,青木村
20080039692-034979,田,138.11025128100,36.35710835200,20349,青木村
20080040453-034104,田,138.11996098100,36.36400040530,20349,青木村
20080041656-034792,田,138.11224855400,36.37481358420,20349,青木村
20080038910-036358,畑,138.09492363800,36.35000639410,20349,青木村
20080041040-032715,田,138.13542425800,36.36933639980,20349,青木村
20080037399-036592,田,138.09238609900,36.33638221430,20349,青木村
20080037443-036538,田,138.09298533500,36.33677884900,20349,青木村
20080040054-032465,畑,138.13825243300,36.36045482150,20349,青木村
20080041502-031832,田,138.14523855100,36.37352588550,20349,青木村
20080039469-035054,畑,138.10942193900,36.35509632850,20349,青木村
20080040603-033450,畑,138.12724985000,36.36537403780,20349,青木村
20080041515-031900,田,138.14448603900,36.37364400600,20349,青木村
20080041595-034550,田,138.11494142000,36.37427193610,20349,青木村
20080041717-031300,田,138.15116270000,36.37548608030,20349,青木村
20080041958-031873,畑,138.14476609500,36.37763732490,20349,青木村
20080037681-036185,田,138.09690292600,36.33893668250,20349,青木村
20080041111-032477,田,138.13806921900,36.36998643830,20349,青木村
20080041608-031829,田,138.14527213500,36.37448135670,20349,青木村
20080041285-032928,田,138.13303625200,36.37153170000,20349,青木村
20080037335-036558,田,138.09276675500,36.33580429370,20349,青木村
20080042882-032359,田,138.13930865700,36.38595227940,20349,青木村
20080040030-034759,畑,138.11268194900,36.36015940080,20349,青木村
20080040532-033489,畑,138.12682177700,36.36473266920,20349,青木村
20080041405-031327,田,138.15087218000,36.37266895290,20349,青木村
20080041921-031138,田,138.15296348000,36.37733116160,20349,青木村
20080041056-032168,田,138.14151744600,36.36949726890,20349,青木村
20080043658-037587,畑,138.08099922400,36.39275141570,20349,青木村
20080041837-032843,畑,138.13396372600,36.37651159600,20349,青木村
20080042780-032016,畑,138.14314167800,36.38504110150,20349,青木村
20080038848-035646,畑,138.10286108500,36.34947477710,20349,青木村
20080041333-031823,田,138.14534859800,36.37200368870,20349,青木村
20080037567-036249,田,138.09619991700,36.33791154310,20349,青木村
20080043139-032947,田,138.13274479600,36.38824743500,20349,青木村
20080037663-036281,田,138.09583536300,36.33877399290,20349,青木村
20080041172-032693,田,138.13566442800,36.37052640030,20349,青木村
20080041309-031579,田,138.14806562900,36.37179344310,20349,青木村
20080041612-034707,田,138.11319345200,36.37442131960,20349,青木村
20080042457-031978,畑,138.14357329200,36.38212747900,20349,青木村
20080041672-032537,畑,138.13737332600,36.37503764870,20349,青木村
20080043059-036339,畑,138.09494040800,36.38739692250,20349,青木村
20080042232-031992,田,138.14342331700,36.38009985400,20349,青木村
20080036832-036895,田,138.08903927300,36.33125872380,20349,青木村
20080041267-032350,田,138.13948074100,36.37139563920,20349,青木村
20080038559-036015,畑,138.09875891100,36.34685596530,20349,青木村
20080040755-033505,田,138.12663360900,36.36674106010,20349,青木村
20080042045-035037,田,138.10949787600,36.37831142060,20349,青木村
20080038422-035734,田,138.10189646200,36.34563153370,20349,青木村
20080038668-035056,田,138.10944288400,36.34787306380,20349,青木村
20080040787-034027,田,138.12080834100,36.36701293630,20349,青木村
20080039573-034825,畑,138.11197709700,36.35603709710,20349,青木村
20080038874-034824,田,138.11201050500,36.34974363130,20349,青木村
20080040446-034371,田,138.11699496800,36.36391994850,20349,青木村
20080041161-032538,田,138.13738201500,36.37042772030,20349,青木村
20080043039-032761,田,138.13482022200,36.38734612610,20349,青木村
20080040812-033536,田,138.12627919100,36.36725264620,20349,青木村
20080041654-032384,畑,138.13908058200,36.37488303510,20349,青木村
20080039279-035354,田,138.10608849900,36.35336966730,20349,青木村
20080042184-031989,田,138.14346577500,36.37966860350,20349,青木村
20080038845-035694,畑,138.10232277100,36.34944780310,20349,青木村
20080037417-036572,田,138.09260502900,36.33654362120,20349,青木村
20080040189-033619,畑,138.12537855300,36.36163438980,20349,青木村
20080041113-034090,畑,138.12008903800,36.36994234240,20349,青木村
20080039993-033437,畑,138.12742364300,36.35987780120,20349,青木村
20080039540-035468,田,138.10481057300,36.35571701260,20349,青木村
20080040305-033602,畑,138.12556259600,36.36268285840,20349,青木村
20080042871-031716,畑,138.14647931100,36.38586732580,20349,青木村
20080038200-035848,田,138.10063253300,36.34362451710,20349,青木村
20080043193-036372,田,138.09457135200,36.38860381100,20349,青木村
20080040431-034435,田,138.11627405100,36.36379059590,20349,青木村
20080042628-032256,田,138.14047325500,36.38366570090,20349,青木村
20080043330-032835,田,138.13398679100,36.38997285390,20349,青木村
20080042173-031895,畑,138.14451612700,36.37957801820,20349,青木村
20080041134-031707,田,138.14665082000,36.37021613790,20349,青木村
20080040384-034161,田,138.11933953900,36.36337500630,20349,青木村
20080039905-035059,田,138.10935491700,36.35902451470,20349,青木村
20080040653-033871,田,138.12255156700,36.36580975000,20349,青木村
20080041798-031513,田,138.14878920100,36.37620359170,20349,青木村
20080041712-032034,田,138.14298472200,36.37541440790,20349,青木村
20080040852-034446,田,138.11613557600,36.36757823850,20349,青木村
20080041414-032541,田,138.13734491800,36.37271256040,20349,青木村
20080041360-033965,田,138.12147102800,36.37217620640,20349,青木村
20080042949-032722,田,138.13526151200,36.38654130680,20349,青木村
20080041816-031885,田,138.14463460500,36.37635996990,20349,青木村
20080041602-032011,田,138.14324631000,36.37442306210,20349,青木村
20080037433-036555,田,138.09280087300,36.33669076990,20349,青木村
20080041777-033662,畑,138.12483782000,36.37594472690,20349,青木村
20080041682-034774,畑,138.11244774500,36.37504519060,20349,青木村
20080042824-031699,畑,138.14666724600,36.38544315670,20349,青木村
20080041026-032958,田,138.13271540800,36.36919835710,20349,青木村
20080038929-034866,田,138.11154845500,36.35023571430,20349,青木村
20080043204-036457,田,138.09361781400,36.38870243300,20349,青木村
20080038976-034824,田,138.11201014000,36.35066023210,20349,青木村
20080041362-035182,畑,138.10790981900,36.37215357340,20349,青木村
20080038678-036212,畑,138.09656223000,36.34791976350,20349,青木村
20080040899-033185,田,138.13018440200,36.36805048850,20349,青木村
20080038453-035826,畑,138.10086468600,36.34590777410,20349,青木村
20080041457-032825,畑,138.13418154800,36.37308784510,20349,青木村
20080041696-032646,畑,138.13616098700,36.37525285260,20349,青木村
20080037788-036185,田,138.09690025600,36.33990475170,20349,青木村
20080040853-034665,田,138.11369683600,36.36757735480,20349,青木村
20080038553-035432,田,138.10525772900,36.34682266870,20349,青木村
20080041411-034037,田,138.12067326500,36.37263086740,20349,青木村
20080039749-034747,田,138.11282806400,36.35763242200,20349,青木村
20080042971-032807,田,138.13430834400,36.38673323400,20349,青木村
20080037999-036542,田,138.09291695100,36.34179216970,20349,青木村
20080040108-033249,畑,138.12950921100,36.36091660700,20349,青木村
20080042950-032433,田,138.13848621000,36.38656275980,20349,青木村
20080041822-031159,田,138.15272763900,36.37643839330,20349,青木村
20080041450-031258,田,138.15163672000,36.37307753170,20349,青木村
20080040847-034718,田,138.11310742100,36.36752494910,20349,青木村
20080041388-034495,畑,138.11557152600,36.37241174710,20349,青木村
20080040014-034634,田,138.11407869300,36.36002245190,20349,青木村
20080042418-032272,田,138.14030434500,36.38176962750,20349,青木村
20080038208-036405,畑,138.09443125200,36.34367817700,20349,青木村
20080040707-033104,田,138.13109916800,36.36632108260,20349,青木村
20080043189-032731,田,138.13514821500,36.38870556290,20349,青木村
20080041559-034788,田,138.11229241900,36.37393633440,20349,青木村
20080040995-033107,田,138.13105000400,36.36891880590,20349,青木村
20080040000-034697,畑,138.11337954800,36.35989002930,20349,青木村
20080040878-032862,田,138.13378993900,36.36786569110,20349,青木村
20080040910-033158,田,138.13048838100,36.36815121750,20349,青木村
20080038782-035175,田,138.10810389300,36.34889711480,20349,青木村
20080041511-034343,田,138.11725605600,36.37352678620,20349,青木村
20080040031-034421,田,138.11645489000,36.36018392770,20349,青木村
20080043217-032868,田,138.13362482900,36.38894880190,20349,青木村
20080040679-033320,畑,138.12869261800,36.36606137100,20349,青木村
20080039282-035076,畑,138.10918907000,36.35340477790,20349,青木村
20080040770-031797,田,138.14566354700,36.36693631160,20349,青木村
20080041163-034126,田,138.11969535200,36.37039177050,20349,青木村
20080040746-032879,田,138.13360339700,36.36667968710,20349,青木村
20080039434-035205,畑,138.10774732600,36.35476934340,20349,青木村
20080040138-032758,畑,138.13497892500,36.36120425840,20349,青木村
20080040669-032536,畑,138.13742831800,36.36600129920,20349,青木村
20080041034-031800,田,138.14561297600,36.36931147200,20349,青木村
20080037249-036553,田,138.09282294400,36.33502693180,20349,青木村
20080039692-034861,田,138.11156262200,36.35710803520,20349,青木村
20080043149-036403,田,138.09421670400,36.38821150400,20349,青木村
20080041351-031663,田,138.14712824600,36.37217518580,20349,青木村
20080042049-031889,畑,138.14458642300,36.37845238400,20349,青木村
20080039081-034981,田,138.11025682400,36.35159930680,20349,青木村
20080041933-031833,畑,138.14521597500,36.37741294940,20349,青木村
20080038755-036432,田,138.09409934000,36.34860825580,20349,青木村
20080041572-031931,田,138.14413478400,36.37415194320,20349,青木村
20080042328-031995,畑,138.14338648200,36.38096510280,20349,青木村
20080040321-034218,田,138.11869746200,36.36279941450,20349,青木村
20080039218-035039,田,138.10960277100,36.35283300280,20349,青木村
20080037331-036415,田,138.09435561100,36.33577105010,20349,青木村
20080041375-035273,畑,138.10689605500,36.37226775090,20349,青木村
20080037670-036222,畑,138.09649447200,36.33884099370,20349,青木村
20080040765-033151,田,138.13057603200,36.36683871640,20349,青木村
20080041388-032023,田,138.14311181500,36.37249711930,20349,青木村
20080037565-036479,田,138.09363811000,36.33788440630,20349,青木村
20080041073-033063,田,138.13154331500,36.36962385230,20349,青木村
20080043161-032882,田,138.13346632900,36.38844663740,20349,青木村
20080038621-034710,畑,138.11329161500,36.34746777740,20349,青木村
20080039739-034636,田,138.11407528200,36.35754561840,20349,青木村
20080040353-033749,畑,138.12392453800,36.36310734520,20349,青木村
20080041379-034948,畑,138.11052538400,36.37231253590,20349,青木村
20080041195-034142,畑,138.11950841100,36.37067971720,20349,青木村
20080041392-034020,田,138.12086413900,36.37245956450,20349,青木村
20080041541-031466,畑,138.14931306500,36.37389495240,20349,青木村
20080041385-034274,田,138.11802763400,36.37238725430,20349,青木村
20080038440-035648,田,138.10285478800,36.34579556880,20349,青木村
20080041878-031489,田,138.14905063100,36.37692786490,20349,青木村
20080038712-035043,田,138.10958333800,36.34827612080,20349,青木村
20080040747-033938,田,138.12180893800,36.36665157560,20349,青木村
20080041405-034103,田,138.11993379800,36.37257700850,20349,青木村
20080038517-035476,田,138.10476713300,36.34649576290,20349,青木村
20080038853-036335,畑,138.09518353500,36.34949188330,20349,青木村
20080038578-035987,畑,138.09907102900,36.34703164590,20349,青木村
20080042450-032323,田,138.13973033700,36.38205882190,20349,青木村
20080040133-034439,田,138.11625054600,36.36109861740,20349,青木村
20080041351-034920,畑,138.11083480800,36.37205894210,20349,青木村
20080040026-033468,畑,138.12707709800,36.36016855630,20349,青木村
20080038637-035970,畑,138.09925259900,36.34756515710,20349,青木村
20080041429-034111,畑,138.11984389500,36.37278893940,20349,青木村
20080041087-031843,田,138.14513094500,36.36978589760,20349,青木村
20080041110-033792,田,138.12341512700,36.36993319280,20349,青木村
20080042035-033196,畑,138.13001764500,36.37829057140,20349,青木村
20080041276-035184,畑,138.10788936800,36.37137447110,20349,青木村
20080041053-032499,田,138.13782381700,36.36945776140,20349,青木村
20080040883-035542,田,138.10392531000,36.36781609280,20349,青木村
20080042172-031715,田,138.14651310700,36.37957036030,20349,青木村
20080041630-031479,田,138.14917192200,36.37469289310,20349,青木村
20080041269-031999,田,138.14338845300,36.37142309410,20349,青木村
20080043377-036076,田,138.09785431400,36.39027806620,20349,青木村
20080040456-034031,田,138.12078157900,36.36402680660,20349,青木村
20080040853-034641,田,138.11396593700,36.36758163630,20349,青木村
20080041336-032872,田,138.13365341500,36.37199352080,20349,青木村
20080042263-032036,田,138.14293730500,36.38037647110,20349,青木村
20080041516-032504,畑,138.13775572400,36.37363675180,20349,青木村
20080037505-036415,田,138.09435065300,36.33734045550,20349,青木村
20080038614-035297,畑,138.10675769100,36.34738398880,20349,青木村
20080041140-031686,田,138.14688743600,36.37027201430,20349,青木村
20080037679-036204,田,138.09669555800,36.33892333910,20349,青木村
20080041557-032176,田,138.14140326500,36.37401347600,20349,青木村
20080041407-034979,畑,138.11016981800,36.37256134490,20349,青木村
20080043219-036433,田,138.09388575000,36.38883571870,20349,青木村
20080039000-035108,田,138.10884425200,36.35086910110,20349,青木村
20080040822-034176,畑,138.11915194700,36.36732041290,20349,青木村
20080038921-035124,田,138.10867375100,36.35015583870,20349,青木村
20080039925-034846,田,138.11171675200,36.35920712130,20349,青木村
20080041014-034234,畑,138.11849579900,36.36904509790,20349,青木村
20080039174-034547,畑,138.11508802900,36.35245557320,20349,青木村
20080040576-034449,畑,138.11611416200,36.36509676130,20349,青木村
20080041239-033177,畑,138.13026250200,36.37110919690,20349,青木村
20080039764-034624,田,138.11419722200,36.35776702120,20349,青木村
20080039881-034644,田,138.11397229200,36.35882314550,20349,青木村
20080041013-034474,畑,138.11581841500,36.36903230180,20349,青木村
20080041129-033940,畑,138.12176452700,36.37009355960,20349,青木村
20080041389-034868,畑,138.11140901200,36.37240278410,20349,青木村
20080041622-032379,畑,138.13913625500,36.37459088100,20349,青木村
20080038977-034653,畑,138.11391743100,36.35067704370,20349,青木村
20080041234-031934,田,138.14411996600,36.37110780380,20349,青木村
20080042927-032710,田,138.13539486500,36.38633908740,20349,青木村
20080040919-033126,田,138.13084633800,36.36823194740,20349,青木村
20080042000-031667,田,138.14705846500,36.37802668520,20349,青木村
20080041316-035125,畑,138.10854902100,36.37174044180,20349,青木村
20080040014-034433,田,138.11631446200,36.36003279760,20349,青木村
20080037256-036597,田,138.09233721700,36.33508773770,20349,青木村
20080043753-036248,畑,138.09591850600,36.39365928700,20349,青木村
