﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-057920-029938,田,136.83675201700,35.47748097620,21201,岐阜市
2107-061716-041589,田,136.70856292000,35.44284611420,21201,岐阜市
2107-055162-029841,田,136.83772319500,35.50234490590,21201,岐阜市
2107-053575-030545,田,136.82990661900,35.51662995630,21201,岐阜市
2107-060281-039781,田,136.72840468800,35.45585082550,21201,岐阜市
2107-061487-040986,田,136.71519470800,35.44493542600,21201,岐阜市
2107-061140-040411,田,136.72150858400,35.44808377330,21201,岐阜市
2107-059202-031499,畑,136.81960058900,35.46587409610,21201,岐阜市
2107-065952-041147,田,136.71364742200,35.40468177780,21201,岐阜市
2107-057474-043153,田,136.69111425800,35.48100968170,21201,岐阜市
2107-064269-042863,田,136.69466839200,35.41977471680,21201,岐阜市
2107-060601-042013,田,136.70383291900,35.45287689390,21201,岐阜市
2107-055698-042700,田,136.69600526400,35.49703857250,21201,岐阜市
2107-066162-032423,田,136.80970447500,35.40310887830,21201,岐阜市
2107-058342-039482,田,136.73160406400,35.47334122190,21201,岐阜市
2107-056770-030085,田,136.83509029700,35.48784338700,21201,岐阜市
2107-056041-042705,田,136.69596805400,35.49394645600,21201,岐阜市
2107-056942-029835,田,136.83785241000,35.48629344150,21201,岐阜市
2107-059148-042080,田,136.70302365400,35.46596603610,21201,岐阜市
2107-060850-041987,畑,136.70413701400,35.45063045690,21201,岐阜市
2107-059591-041977,田,136.70417628500,35.46198438760,21201,岐阜市
2107-060469-041523,田,136.70922130100,35.45408808370,21201,岐阜市
2107-057335-030309,田,136.83264861400,35.48273943750,21201,岐阜市
2107-067844-040381,田,136.72216903000,35.38765608590,21201,岐阜市
2107-063562-029104,田,136.84614848000,35.42664786020,21201,岐阜市
2107-062946-041800,田,136.70629977500,35.43174978550,21201,岐阜市
2107-057147-030679,田,136.82855840200,35.48442858570,21201,岐阜市
2107-058210-043384,田,136.68859956600,35.47437287490,21201,岐阜市
2107-059207-040276,畑,136.72289737700,35.46551371840,21201,岐阜市
2107-064906-039951,畑,136.72675962700,35.41415684710,21201,岐阜市
2107-055734-042523,畑,136.69796532100,35.49672097820,21201,岐阜市
2107-063847-040010,畑,136.72606291800,35.42369987750,21201,岐阜市
2107-063557-041498,田,136.70966199000,35.42625109070,21201,岐阜市
2107-058602-030546,田,136.83007904700,35.47131645260,21201,岐阜市
2107-053402-030699,田,136.82820405000,35.51818233200,21201,岐阜市
2107-061067-040172,田,136.72413347500,35.44875444580,21201,岐阜市
2107-059154-028788,田,136.84946805400,35.46639007170,21201,岐阜市
2107-065947-032421,田,136.80971203800,35.40504888020,21201,岐阜市
2107-054422-030617,田,136.82914625900,35.50898814760,21201,岐阜市
2107-062175-030502,田,136.83069685900,35.43910730690,21201,岐阜市
2107-064853-032921,畑,136.80416954600,35.41488947990,21201,岐阜市
2107-059028-039903,畑,136.72700413900,35.46714265740,21201,岐阜市
2107-058946-037715,畑,136.75110371200,35.46796591380,21201,岐阜市
2107-058434-041506,田,136.70931009700,35.47242669990,21201,岐阜市
2107-055317-030427,田,136.83126611000,35.50092705410,21201,岐阜市
2107-055110-030101,田,136.83485560800,35.50280315820,21201,岐阜市
2107-057626-043302,田,136.68947487100,35.47963467100,21201,岐阜市
2107-059389-042062,田,136.70323647900,35.46379928890,21201,岐阜市
2107-067883-032896,田,136.80456126700,35.38757589820,21201,岐阜市
2107-065818-034274,田,136.78930676900,35.40614642630,21201,岐阜市
2107-062790-040957,畑,136.71557552500,35.43318805620,21201,岐阜市
2107-063886-041792,田,136.70643733000,35.42327772820,21201,岐阜市
2107-070019-040821,田,136.71744108700,35.36803178880,21201,岐阜市
2107-053547-040098,田,136.72457831000,35.51653794330,21201,岐阜市
2107-058957-038539,畑,136.74202411400,35.46783344260,21201,岐阜市
2107-065524-035099,田,136.78021684800,35.40876472080,21201,岐阜市
2107-064375-042065,田,136.70346022600,35.41886050050,21201,岐阜市
2107-057351-042628,田,136.69688796600,35.48214810600,21201,岐阜市
2107-057399-030281,田,136.83295809400,35.48216198500,21201,岐阜市
2107-060177-040018,田,136.72578497100,35.45677621850,21201,岐阜市
2107-064927-042327,田,136.70060486300,35.41386606910,21201,岐阜市
2107-062545-042109,田,136.70287443200,35.43535349900,21201,岐阜市
2107-058495-038382,田,136.74373018900,35.47200731420,21201,岐阜市
2107-055486-042639,田,136.69666916500,35.49895254070,21201,岐阜市
2107-069408-042009,田,136.70433177700,35.37349490470,21201,岐阜市
2107-059458-041623,畑,136.70807636400,35.46319723470,21201,岐阜市
2107-066631-032127,田,136.81297475800,35.39889270170,21201,岐阜市
2107-064320-041868,田,136.70562586800,35.41935991320,21201,岐阜市
2107-058566-041229,田,136.71236503000,35.47124925440,21201,岐阜市
2107-069065-040480,田,136.72113848100,35.37664286910,21201,岐阜市
2107-055445-030053,田,136.83540232500,35.49978322990,21201,岐阜市
2107-063228-042168,田,136.70225991400,35.42918900960,21201,岐阜市
2107-052979-030944,田,136.82548204700,35.52198921480,21201,岐阜市
2107-057840-034591,田,136.78547748000,35.47804951600,21201,岐阜市
2107-054980-029934,田,136.83669201300,35.50397756290,21201,岐阜市
2107-071030-042714,田,136.69665772500,35.35883922640,21201,岐阜市
2107-059722-038066,田,136.74727025300,35.46095758100,21201,岐阜市
2107-063719-038873,畑,136.73856833600,35.42489941880,21201,岐阜市
2107-063660-039878,畑,136.72750114700,35.42539156020,21201,岐阜市
2107-059928-037291,畑,136.75582075800,35.45913344780,21201,岐阜市
2107-061005-039764,田,136.72862711500,35.44932319840,21201,岐阜市
2107-056984-039229,田,136.73432395400,35.48559628770,21201,岐阜市
2107-070986-040987,田,136.71565493000,35.35930877970,21201,岐阜市
2107-064110-042308,田,136.70076703900,35.42123872340,21201,岐阜市
2107-057327-029778,田,136.83849768000,35.48283348740,21201,岐阜市
2107-055315-031123,田,136.82359458500,35.50092233850,21201,岐阜市
2107-063666-041569,田,136.70888066800,35.42527084410,21201,岐阜市
2107-058669-039046,田,136.73642536500,35.47040972810,21201,岐阜市
2107-055212-031197,田,136.82277514700,35.50185359770,21201,岐阜市
2107-058092-039972,田,136.72618933800,35.47557822000,21201,岐阜市
2107-064432-042207,田,136.70189875800,35.41833870470,21201,岐阜市
2107-058198-042634,田,136.69686354800,35.47450755050,21201,岐阜市
2107-058949-042450,田,136.69893192100,35.46774879900,21201,岐阜市
2107-061365-040130,田,136.72461577600,35.44606648080,21201,岐阜市
2107-061912-041923,畑,136.70489283000,35.44105940280,21201,岐阜市
2107-059044-042924,田,136.69371954500,35.46686968700,21201,岐阜市
2107-068025-038180,田,136.74640954100,35.38611632280,21201,岐阜市
2107-055830-042701,田,136.69600813900,35.49585202970,21201,岐阜市
2107-058037-040332,畑,136.72222516500,35.47605363200,21201,岐阜市
2107-060690-042223,田,136.70152395900,35.45206869800,21201,岐阜市
2107-058214-039725,田,136.72892031000,35.47448391380,21201,岐阜市
2107-055884-042265,田,136.70081375500,35.49538729990,21201,岐阜市
2107-055832-042403,田,136.69929436700,35.49584565280,21201,岐阜市
2107-065042-042480,田,136.69892054600,35.41282783330,21201,岐阜市
2107-068808-037563,田,136.75323028200,35.37907957990,21201,岐阜市
2107-055097-029921,田,136.83684021600,35.50292709770,21201,岐阜市
2107-057890-043593,田,136.68628331900,35.47724721040,21201,岐阜市
2107-058311-030527,田,136.83028127500,35.47394098850,21201,岐阜市
2107-060969-031282,畑,136.82205973000,35.44995513070,21201,岐阜市
2107-070728-038579,田,136.74214164100,35.36173514750,21201,岐阜市
2107-052119-042849,畑,136.69417271800,35.52929195430,21201,岐阜市
2107-067218-038711,田,136.74052069800,35.39336421480,21201,岐阜市
2107-058469-040011,田,136.72578447100,35.47217533230,21201,岐阜市
2107-068120-039477,田,136.73213732100,35.38520080780,21201,岐阜市
2107-062225-029077,田,136.84639359800,35.43869754790,21201,岐阜市
2107-061391-040604,田,136.71938988800,35.44581100900,21201,岐阜市
2107-062623-041050,畑,136.71454913900,35.43469239860,21201,岐阜市
2107-054673-042641,畑,136.69660106800,35.50628290750,21201,岐阜市
2107-056834-030377,田,136.83188338200,35.48725744610,21201,岐阜市
2107-066573-035592,畑,136.77483242200,35.39929720160,21201,岐阜市
2107-062621-029061,田,136.84659082000,35.43512963220,21201,岐阜市
2107-062197-028934,田,136.84797349700,35.43895584550,21201,岐阜市
2107-055861-042402,田,136.69930306300,35.49558238670,21201,岐阜市
2107-058606-041750,田,136.70662353900,35.47087301590,21201,岐阜市
2107-061155-029233,田,136.84464172200,35.44834264800,21201,岐阜市
2107-058370-042842,田,136.69458962700,35.47295407730,21201,岐阜市
2107-056269-041874,畑,136.70513972800,35.49193366890,21201,岐阜市
2107-058198-042604,田,136.69719509900,35.47450953810,21201,岐阜市
2107-056517-039901,田,136.72689801800,35.48977950830,21201,岐阜市
2107-053824-039956,田,136.72616150300,35.51404700020,21201,岐阜市
2107-057861-031274,田,136.82203175800,35.47797391070,21201,岐阜市
2107-063561-042249,田,136.70138757000,35.42618468640,21201,岐阜市
2107-060382-029302,田,136.84385752300,35.45531054900,21201,岐阜市
2107-059059-036796,田,136.76123934800,35.46698631850,21201,岐阜市
2107-062837-041643,田,136.70802532300,35.43273699240,21201,岐阜市
2107-063329-028409,田,136.85379346300,35.42876576600,21201,岐阜市
2107-070979-042671,田,136.69712264500,35.35930597170,21201,岐阜市
2107-058375-038838,田,136.73869927700,35.47307065830,21201,岐阜市
2107-059404-040074,畑,136.72513854200,35.46374479360,21201,岐阜市
2107-055111-031348,田,136.82111299200,35.50275434640,21201,岐阜市
2107-059896-042078,田,136.70308543000,35.45922653620,21201,岐阜市
2107-061059-039771,田,136.72855991500,35.44883838090,21201,岐阜市
2107-057607-031793,田,136.81630826200,35.48024296810,21201,岐阜市
2107-058656-038496,田,136.74248269400,35.47054821530,21201,岐阜市
2107-058358-030407,田,136.83160336000,35.47351960430,21201,岐阜市
2107-062186-029207,田,136.84496904400,35.43904402390,21201,岐阜市
2107-063449-041430,田,136.71040256800,35.42722536330,21201,岐阜市
2107-057325-031290,田,136.82183800300,35.48279989110,21201,岐阜市
2107-055668-042700,田,136.69600315600,35.49730991020,21201,岐阜市
2107-055879-032609,田,136.80724586400,35.49579380780,21201,岐阜市
2107-064173-040892,畑,136.71636563900,35.42072479110,21201,岐阜市
2107-061287-040755,田,136.71772812400,35.44674100680,21201,岐阜市
2107-069626-040151,田,136.72478677300,35.37160157670,21201,岐阜市
2107-055069-038426,田,136.74308558200,35.50288733630,21201,岐阜市
2107-057962-043097,畑,136.69175649600,35.47661536790,21201,岐阜市
2107-061445-040424,田,136.72137691200,35.44533113020,21201,岐阜市
2107-057269-035846,田,136.77162535100,35.48315553310,21201,岐阜市
2107-058028-042663,田,136.69654401800,35.47604351600,21201,岐阜市
2107-056327-036124,畑,136.76851369100,35.49163529610,21201,岐阜市
2107-059391-035324,畑,136.77747363900,35.46403938350,21201,岐阜市
2107-059636-041439,畑,136.71010608600,35.46159974440,21201,岐阜市
2107-059077-041761,田,136.70653031800,35.46662071870,21201,岐阜市
2107-071023-042245,田,136.70182034400,35.35892628360,21201,岐阜市
2107-056775-030291,田,136.83282491300,35.48779308420,21201,岐阜市
2107-055760-030044,田,136.83550626800,35.49694667510,21201,岐阜市
2107-063270-041639,田,136.70809118300,35.42883516060,21201,岐阜市
2107-055981-042703,田,136.69599574100,35.49449459990,21201,岐阜市
2107-063614-041963,田,136.70453708200,35.42572392570,21201,岐阜市
2107-059015-037750,畑,136.75071865600,35.46734194620,21201,岐阜市
2107-057550-030881,田,136.82635405800,35.48078167230,21201,岐阜市
2107-058198-042664,田,136.69653424200,35.47450728810,21201,岐阜市
2107-060394-041426,田,136.71028459000,35.45476290910,21201,岐阜市
2107-067381-041303,田,136.71199402100,35.39179371100,21201,岐阜市
2107-055267-042404,田,136.69924979400,35.50093950280,21201,岐阜市
2107-060271-041813,田,136.70602455000,35.45586256850,21201,岐阜市
2107-057809-031568,田,136.81878663900,35.47842595560,21201,岐阜市
2107-057887-043535,田,136.68691794400,35.47727142050,21201,岐阜市
2107-055922-029904,田,136.83706154600,35.49548723400,21201,岐阜市
2107-063338-041397,畑,136.71076037900,35.42822992510,21201,岐阜市
2107-057542-042808,田,136.69491553100,35.48041759010,21201,岐阜市
2107-055508-032707,田,136.80614182700,35.49913635830,21201,岐阜市
2107-059819-039890,畑,136.72718226100,35.46001194260,21201,岐阜市
2107-059513-042153,田,136.70223842400,35.46267741510,21201,岐阜市
2107-055733-042580,畑,136.69732760000,35.49673077280,21201,岐阜市
2107-057324-031469,田,136.81985894400,35.48280529280,21201,岐阜市
2107-061139-040624,田,136.71916177900,35.44808407520,21201,岐阜市
2107-060629-040313,田,136.72256498100,35.45269397180,21201,岐阜市
2107-063483-028782,田,136.84968883200,35.42736724040,21201,岐阜市
2107-058216-040410,田,136.72137682800,35.47444114830,21201,岐阜市
2107-057867-042931,田,136.69357605100,35.47747686490,21201,岐阜市
2107-055801-038903,田,136.73786470500,35.49626751510,21201,岐阜市
2107-062239-039005,畑,136.73704454900,35.43823272510,21201,岐阜市
2107-057924-042254,畑,136.70103879500,35.47699224370,21201,岐阜市
2107-071205-041228,田,136.71301393500,35.35732620050,21201,岐阜市
2107-060112-041181,田,136.71297447500,35.45732163150,21201,岐阜市
2107-054547-029992,田,136.83603308500,35.50787711260,21201,岐阜市
2107-058942-040576,畑,136.71957858200,35.46788823960,21201,岐阜市
2107-060881-028993,田,136.84727610400,35.45081592340,21201,岐阜市
2107-055770-042325,田,136.70014334500,35.49640498550,21201,岐阜市
2107-057564-043080,田,136.69191746000,35.48020431080,21201,岐阜市
2107-069685-037758,田,136.75112619800,35.37116488570,21201,岐阜市
2107-055237-030483,田,136.83064492100,35.50164514510,21201,岐阜市
2107-054279-030455,田,136.83092773900,35.51028514620,21201,岐阜市
2107-058324-043314,田,136.68937817900,35.47334250290,21201,岐阜市
2107-058411-040157,畑,136.72417278800,35.47269502590,21201,岐阜市
2107-057085-030546,田,136.83002782900,35.48498389320,21201,岐阜市
2107-058739-042644,田,136.69677991100,35.46963547610,21201,岐阜市
2107-055517-042639,田,136.69667089100,35.49867983530,21201,岐阜市
2107-065650-033863,田,136.79382219700,35.40767316250,21201,岐阜市
2107-063720-042033,田,136.70377090500,35.42475835740,21201,岐阜市
2107-056399-042176,田,136.70182138000,35.49074293050,21201,岐阜市
2107-069200-040959,田,136.71587530900,35.37541314050,21201,岐阜市
2107-066176-033941,田,136.79299210000,35.40292822600,21201,岐阜市
2107-059118-040307,畑,136.72255328500,35.46631749120,21201,岐阜市
2107-061306-042427,田,136.69930534800,35.44650247980,21201,岐阜市
2107-056439-029572,田,136.84073538600,35.49084413930,21201,岐阜市
2107-058104-029988,田,136.83620876200,35.47582133750,21201,岐阜市
2107-064757-041987,田,136.70433236800,35.41541634730,21201,岐阜市
2107-071125-039636,田,136.73052637600,35.35811403170,21201,岐阜市
2107-058607-038254,田,136.74515201400,35.47100073480,21201,岐阜市
2107-056122-042639,田,136.69670681300,35.49321941130,21201,岐阜市
2107-067660-038738,田,136.74024668300,35.38938367510,21201,岐阜市
2107-055795-039837,田,136.72757418600,35.49628442880,21201,岐阜市
2107-054144-030218,田,136.83353230900,35.51151138320,21201,岐阜市
2107-057592-031391,田,136.82072706500,35.48035273670,21201,岐阜市
2107-062781-041869,田,136.70553329800,35.43323284830,21201,岐阜市
2107-059733-030547,畑,136.83010877300,35.46111903910,21201,岐阜市
2107-052207-042754,田,136.69523319700,35.52850852620,21201,岐阜市
2107-055215-029750,田,136.83873235800,35.50187128660,21201,岐阜市
2107-055808-032288,田,136.81077473300,35.49643900220,21201,岐阜市
2107-069455-041397,畑,136.71107229800,35.37309318770,21201,岐阜市
2107-056213-042521,田,136.69801158800,35.49240949110,21201,岐阜市
2107-062028-029642,畑,136.84016416800,35.44045894140,21201,岐阜市
2107-064927-042395,田,136.69985121600,35.41386750440,21201,岐阜市
2107-064601-042123,田,136.70282808300,35.41682007800,21201,岐阜市
2107-055136-030802,田,136.82712616700,35.50254750470,21201,岐阜市
2107-055458-030344,田,136.83218683600,35.49965465840,21201,岐阜市
2107-066834-037629,畑,136.75241600400,35.39687071410,21201,岐阜市
2107-060397-041458,田,136.70993874100,35.45473797190,21201,岐阜市
2107-055269-031416,田,136.82036270300,35.50133185130,21201,岐阜市
2107-055255-030858,田,136.82651902100,35.50147606640,21201,岐阜市
2107-062378-029824,田,136.83817821100,35.43729545330,21201,岐阜市
2107-056273-042521,田,136.69801601500,35.49186399350,21201,岐阜市
2107-059128-037323,畑,136.75543711700,35.46633677140,21201,岐阜市
2107-069857-042736,田,136.69634965100,35.36941425350,21201,岐阜市
2107-056127-029773,田,136.83850860000,35.49364596860,21201,岐阜市
2107-060253-028948,田,136.84774954300,35.45648035880,21201,岐阜市
2107-058501-042364,田,136.69985756700,35.47179397480,21201,岐阜市
2107-054835-031328,田,136.82132525700,35.50524324940,21201,岐阜市
2107-055205-039120,田,136.73544919500,35.50163061790,21201,岐阜市
2107-051721-042951,畑,136.69303332900,35.53287749480,21201,岐阜市
2107-062421-029932,田,136.83699008200,35.43690386930,21201,岐阜市
2107-052521-031475,田,136.81960916300,35.52609612640,21201,岐阜市
2107-059836-041168,田,136.71310676000,35.45981143840,21201,岐阜市
2107-058183-043150,田,136.69117745000,35.47462193740,21201,岐阜市
2107-058341-040342,畑,136.72212996000,35.47331277220,21201,岐阜市
2107-060325-029694,田,136.83953308100,35.45580730450,21201,岐阜市
2107-058473-039520,田,136.73119357800,35.47215831450,21201,岐阜市
2107-060410-029385,田,136.84294456100,35.45505392650,21201,岐阜市
2107-060191-037672,田,136.75163515800,35.45674612170,21201,岐阜市
2107-055917-029746,田,136.83880381300,35.49554020250,21201,岐阜市
2107-055437-029832,田,136.83783450100,35.49986699400,21201,岐阜市
2107-061111-031028,畑,136.82486697000,35.44868609030,21201,岐阜市
2107-065911-032421,田,136.80971799700,35.40537440560,21201,岐阜市
2107-060034-042130,田,136.70251140500,35.45797974080,21201,岐阜市
2107-057237-040036,田,136.72544526000,35.48328159550,21201,岐阜市
2107-063398-029128,田,136.84588164400,35.42812488280,21201,岐阜市
2107-066561-038431,畑,136.74357586800,35.39930063930,21201,岐阜市
2107-066035-033363,田,136.79934887900,35.40422339730,21201,岐阜市
2107-056183-042521,田,136.69800940400,35.49267864170,21201,岐阜市
2107-058665-030449,田,136.83115302200,35.47074990520,21201,岐阜市
2107-058255-042199,田,136.70165812000,35.47401325630,21201,岐阜市
2107-066148-034067,田,136.79159740000,35.40317811750,21201,岐阜市
2107-061781-030564,田,136.82999772600,35.44265431360,21201,岐阜市
2107-061147-040306,田,136.72266724200,35.44802799100,21201,岐阜市
2107-063000-041572,田,136.70881181500,35.43126883970,21201,岐阜市
2107-061716-031634,畑,136.81821552000,35.44321162770,21201,岐阜市
2107-055608-042701,田,136.69599642400,35.49785311640,21201,岐阜市
2107-063306-028687,畑,136.85072800200,35.42896491380,21201,岐阜市
2107-068571-038717,田,136.74052363300,35.38117098230,21201,岐阜市
2107-058057-031247,田,136.82233643200,35.47620042110,21201,岐阜市
2107-071069-040612,田,136.71979290000,35.35857777040,21201,岐阜市
2107-069679-042025,田,136.70417238300,35.37105063360,21201,岐阜市
2107-055801-042638,田,136.69670018800,35.49611389270,21201,岐阜市
2107-058198-042146,田,136.70224105200,35.47453074120,21201,岐阜市
2107-059265-042147,田,136.70229288000,35.46491418790,21201,岐阜市
2107-060411-040608,田,136.71930545500,35.45464414080,21201,岐阜市
2107-055678-042258,田,136.70087815700,35.49723964860,21201,岐阜市
2107-060526-040655,田,136.71879379900,35.45361241610,21201,岐阜市
2107-058974-037848,田,136.74963635700,35.46770553820,21201,岐阜市
2107-059697-041045,田,136.71445214500,35.46106530150,21201,岐阜市
2107-069833-040950,田,136.71600979800,35.36970300330,21201,岐阜市
2107-060132-037648,田,136.75189944200,35.45728000180,21201,岐阜市
2107-060561-039662,田,136.72973400300,35.45333609970,21201,岐阜市
2107-058229-030427,田,136.83138212300,35.47467977200,21201,岐阜市
2107-054655-029760,田,136.83860125700,35.50691682020,21201,岐阜市
2107-055254-039233,田,136.73420147000,35.50118423220,21201,岐阜市
2107-068124-040942,田,136.71600904700,35.38510754720,21201,岐阜市
2107-061619-040317,畑,136.72256776300,35.44377407880,21201,岐阜市
2107-058659-038350,田,136.74409409500,35.47052563820,21201,岐阜市
2107-052556-031424,田,136.82017340700,35.52578608960,21201,岐阜市
2107-059389-041907,田,136.70494235400,35.46380187920,21201,岐阜市
2107-059336-042560,田,136.69773775500,35.46425182100,21201,岐阜市
2107-060455-038363,田,136.74403303100,35.45434355250,21201,岐阜市
2107-063561-041992,田,136.70421476500,35.42619940950,21201,岐阜市
2107-058254-042798,田,136.69506523800,35.47399450940,21201,岐阜市
2107-058341-040388,田,136.72162317400,35.47331062480,21201,岐阜市
2107-063561-042333,田,136.70046787700,35.42618159090,21201,岐阜市
2107-054520-030951,田,136.82546579600,35.50809977840,21201,岐阜市
2107-057216-040103,田,136.72471088600,35.48346411060,21201,岐阜市
2107-055767-032132,田,136.81248905400,35.49682052790,21201,岐阜市
2107-056946-039684,田,136.72931477100,35.48591417450,21201,岐阜市
2107-055433-029477,田,136.84174741800,35.49991048880,21201,岐阜市
2107-069949-041019,田,136.71525490000,35.36865566600,21201,岐阜市
2107-056273-042705,田,136.69598889200,35.49186238450,21201,岐阜市
2107-058703-040864,畑,136.71639424400,35.47003522440,21201,岐阜市
2107-056480-042040,畑,136.70332504500,35.49002044610,21201,岐阜市
2107-060672-039569,田,136.73075720900,35.45233521710,21201,岐阜市
2107-069306-041539,田,136.70949872300,35.37442989900,21201,岐阜市
2107-059178-039556,田,136.73082802200,35.46580515070,21201,岐阜市
2107-055377-029961,田,136.83640919100,35.50039901400,21201,岐阜市
2107-058226-030280,田,136.83299673900,35.47471265770,21201,岐阜市
2107-054619-030778,田,136.82737920200,35.50721210060,21201,岐阜市
2107-068368-039326,田,136.73381201700,35.38297640800,21201,岐阜市
2107-061179-030985,畑,136.82534001700,35.44807057390,21201,岐阜市
2107-057022-040191,田,136.72372682700,35.48521118510,21201,岐阜市
2107-060799-040554,田,136.71991861100,35.45114768350,21201,岐阜市
2107-060107-042052,田,136.70338037900,35.45733108790,21201,岐阜市
2107-061747-039743,畑,136.72890157900,35.44264114700,21201,岐阜市
2107-060455-028608,田,136.85149662100,35.45466761500,21201,岐阜市
2107-065662-034079,田,136.79144748900,35.40755826810,21201,岐阜市
2107-063050-042410,畑,136.69959012200,35.43078482460,21201,岐阜市
2107-058472-040264,畑,136.72299173500,35.47213501070,21201,岐阜市
2107-054940-030646,田,136.82883826700,35.50431825590,21201,岐阜市
2107-058371-042431,田,136.69911710000,35.47296034050,21201,岐阜市
2107-061956-040342,畑,136.72230932100,35.44073141850,21201,岐阜市
2107-058508-043183,田,136.69082940200,35.47169508480,21201,岐阜市
2107-066086-032894,田,136.80450825200,35.40378184470,21201,岐阜市
2107-056558-034863,田,136.78243155500,35.48959441990,21201,岐阜市
2107-063459-028523,田,136.85253864700,35.42759038310,21201,岐阜市
2107-064377-042623,田,136.69730752000,35.41881630250,21201,岐阜市
2107-054835-029534,畑,136.84109952300,35.50529849170,21201,岐阜市
2107-060428-039299,田,136.73372176600,35.45454269390,21201,岐阜市
2107-069329-040704,田,136.71869479800,35.37426039720,21201,岐阜市
2107-054458-038668,田,136.74038697700,35.50838475790,21201,岐阜市
2107-058435-041352,田,136.71100113600,35.47242716070,21201,岐阜市
2107-063665-041491,田,136.70974364500,35.42527803330,21201,岐阜市
2107-056919-039456,田,136.73182446800,35.48616892050,21201,岐阜市
2107-058787-038332,田,136.74429991500,35.46937592290,21201,岐阜市
2107-063693-028431,田,136.85356931700,35.42549050280,21201,岐阜市
2107-069636-039978,田,136.72668962500,35.37151860740,21201,岐阜市
2107-059954-037853,田,136.74963325500,35.45887668950,21201,岐阜市
2107-068090-038280,田,136.74530381000,35.38551931630,21201,岐阜市
2107-063281-042309,田,136.70070727600,35.42870823870,21201,岐阜市
2107-058206-040104,田,136.72474541100,35.47454425470,21201,岐阜市
2107-057645-030220,田,136.83363529300,35.47994571170,21201,岐阜市
2107-054340-030403,田,136.83150194200,35.50973442340,21201,岐阜市
2107-057465-030308,田,136.83266683200,35.48157385070,21201,岐阜市
2107-065845-034589,田,136.78583527700,35.40589589830,21201,岐阜市
2107-064208-040997,畑,136.71521223500,35.42040809780,21201,岐阜市
2107-064325-042821,田,136.69512411900,35.41927626930,21201,岐阜市
2107-055865-029545,田,136.84100839900,35.49601154810,21201,岐阜市
2107-069957-040886,田,136.71671956900,35.36858914220,21201,岐阜市
2107-052469-031000,畑,136.82484129600,35.52657687910,21201,岐阜市
2107-064547-042099,田,136.70309303700,35.41730669430,21201,岐阜市
2107-065429-032657,田,136.80709108900,35.40970388380,21201,岐阜市
2107-056947-035102,田,136.77980946500,35.48607671480,21201,岐阜市
2107-058604-043178,田,136.69089926000,35.47083107650,21201,岐阜市
2107-058142-042991,田,136.69293431800,35.47500227540,21201,岐阜市
2107-058085-039656,田,136.72968042200,35.47565078740,21201,岐阜市
2107-055548-042702,田,136.69597890900,35.49839471220,21201,岐阜市
2107-058548-030404,田,136.83164082400,35.47180287840,21201,岐阜市
2107-057593-030332,田,136.83240204200,35.48041920020,21201,岐阜市
2107-060761-039166,畑,136.73520856400,35.45155132780,21201,岐阜市
2107-061083-041778,田,136.70644805100,35.44853770130,21201,岐阜市
2107-055971-039335,畑,136.73310860900,35.49471734880,21201,岐阜市
2107-061566-030493,畑,136.83078128300,35.44460130120,21201,岐阜市
2107-055581-030307,田,136.83259940600,35.49854741430,21201,岐阜市
2107-059389-042005,田,136.70386110200,35.46380332600,21201,岐阜市
2107-055729-042638,田,136.69668928900,35.49676595410,21201,岐阜市
2107-059297-028976,田,136.84740743500,35.46509871550,21201,岐阜市
2107-068366-039362,田,136.73341231900,35.38299592500,21201,岐阜市
2107-059087-042124,田,136.70253285900,35.46652007170,21201,岐阜市
2107-061355-030349,畑,136.83235964200,35.44650113550,21201,岐阜市
2107-057280-039614,田,136.73009796600,35.48291390200,21201,岐阜市
2107-053685-039762,田,136.72829527900,35.51530543980,21201,岐阜市
2107-053574-030660,田,136.82863756100,35.51662796920,21201,岐阜市
2107-070381-043044,田,136.69299669600,35.36467827680,21201,岐阜市
2107-059256-038410,畑,136.74346248200,35.46514354960,21201,岐阜市
2107-069442-041719,田,136.70752668800,35.37319581550,21201,岐阜市
2107-056219-030647,田,136.82888332200,35.49278587020,21201,岐阜市
2107-068531-038447,田,136.74348967000,35.38154027540,21201,岐阜市
2107-063578-029173,畑,136.84539457000,35.42650098050,21201,岐阜市
2107-061818-029436,田,136.84243112200,35.44236039120,21201,岐阜市
2107-058618-040111,畑,136.72469049900,35.47083162570,21201,岐阜市
2107-055248-042639,田,136.69665937300,35.50110092430,21201,岐阜市
2107-060970-041908,田,136.70500542000,35.44955761070,21201,岐阜市
2107-056243-042520,田,136.69801935600,35.49213350180,21201,岐阜市
2107-057209-030484,田,136.83071078900,35.48387378880,21201,岐阜市
2107-057221-039780,田,136.72827164700,35.48343493890,21201,岐阜市
2107-054615-030654,田,136.82873616300,35.50724498580,21201,岐阜市
2107-058667-039591,田,136.73041843000,35.47040978630,21201,岐阜市
2107-066379-032675,田,136.80693218800,35.40114544390,21201,岐阜市
2107-060190-037613,田,136.75228203700,35.45675443830,21201,岐阜市
2107-056660-030602,田,136.82938730800,35.48882099320,21201,岐阜市
2107-058408-040598,畑,136.71931606000,35.47270067150,21201,岐阜市
2107-064546-041987,田,136.70432486600,35.41731514690,21201,岐阜市
2107-058256-042115,田,136.70259409700,35.47401150500,21201,岐阜市
