﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401670410067725,田,134.23752517100,34.50391014330,37324,小豆島町
370401647420073969,田,134.30532134700,34.48276140890,37324,小豆島町
370401651930068335,畑,134.24401882600,34.48720908900,37324,小豆島町
370401650310068370,畑,134.24439204700,34.48574577880,37324,小豆島町
370401604270069119,畑,134.25217208500,34.44419296470,37324,小豆島町
370401651410073501,田,134.30025515800,34.48638861280,37324,小豆島町
370401635280070556,畑,134.26806567400,34.47205670360,37324,小豆島町
370401634390068260,畑,134.24306711800,34.47140292110,37324,小豆島町
370401648390073603,田,134.30134098300,34.48366024590,37324,小豆島町
370401637260071330,畑,134.27650318200,34.47378401780,37324,小豆島町
370401649150068779,畑,134.24882832300,34.48467789660,37324,小豆島町
370401637480068074,畑,134.24106571500,34.47420370290,37324,小豆島町
370401647040073985,田,134.30549312600,34.48241502040,37324,小豆島町
370401650830068124,畑,134.24171760400,34.48623024750,37324,小豆島町
370401643850072973,畑,134.29444577800,34.47960665690,37324,小豆島町
370401649130067623,畑,134.23624575300,34.48473155650,37324,小豆島町
370401650570068132,畑,134.24180285000,34.48600219590,37324,小豆島町
370401653220067515,畑,134.23510589800,34.48843159340,37324,小豆島町
370401656950073506,田,134.30036256700,34.49138093570,37324,小豆島町
370401654060074117,畑,134.30698597300,34.48873458810,37324,小豆島町
370401648320067962,畑,134.23992635900,34.48398368970,37324,小豆島町
370401670810067215,畑,134.23197963700,34.50430802230,37324,小豆島町
370401626170067936,畑,134.23947031700,34.46401274600,37324,小豆島町
370401669100067257,田,134.23242224800,34.50276011830,37324,小豆島町
370401654000068240,畑,134.24300526300,34.48908439080,37324,小豆島町
370401646860074219,畑,134.30802892700,34.48223212220,37324,小豆島町
370401637680067640,畑,134.23633675400,34.47440850820,37324,小豆島町
370401648750073764,田,134.30309318700,34.48396669390,37324,小豆島町
370401669250067194,田,134.23173423200,34.50289955010,37324,小豆島町
370401644130076414,田,134.33190527500,34.47961475630,37324,小豆島町
370401646040067869,田,134.23889423100,34.48192954300,37324,小豆島町
370401650570073845,田,134.30399346800,34.48560342340,37324,小豆島町
370401627680070184,畑,134.26394522900,34.46523046570,37324,小豆島町
370401633030070872,畑,134.27148072300,34.47008400830,37324,小豆島町
370401656220073620,畑,134.30159673400,34.49071726850,37324,小豆島町
370401633540067933,田,134.23949498700,34.47065988850,37324,小豆島町
370401635420071822,畑,134.28184755800,34.47209307940,37324,小豆島町
370401710190075601,田,134.32364104600,34.53922719870,37324,小豆島町
370401637470071495,畑,134.27830468700,34.47396115770,37324,小豆島町
370401656390073390,田,134.29909180400,34.49088236000,37324,小豆島町
370401633230070917,畑,134.27197448000,34.47017756660,37324,小豆島町
370401673870067437,畑,134.23441387600,34.50705379540,37324,小豆島町
370401653710068219,畑,134.24277434100,34.48882211850,37324,小豆島町
370401645820067214,畑,134.23176651500,34.48177611870,37324,小豆島町
370401650660074221,田,134.30808960500,34.48565960770,37324,小豆島町
370401627690070162,畑,134.26371004300,34.46523764080,37324,小豆島町
370401634550071455,畑,134.27784192500,34.47133283760,37324,小豆島町
370401647390074596,畑,134.31214608800,34.48268942700,37324,小豆島町
370401644410067604,田,134.23599604000,34.48048190250,37324,小豆島町
370401653390074576,畑,134.31197351300,34.48809620830,37324,小豆島町
370401627350068796,畑,134.24883925100,34.46502667720,37324,小豆島町
370401651720067432,畑,134.23418641800,34.48708027400,37324,小豆島町
370401625040068662,田,134.24736184100,34.46295090280,37324,小豆島町
370401635270067937,田,134.23955889300,34.47221530320,37324,小豆島町
370401647520067497,田,134.23486097500,34.48328900460,37324,小豆島町
370401691800078212,畑,134.35191495400,34.52245175740,37324,小豆島町
370401617570075581,畑,134.32260655700,34.45573143150,37324,小豆島町
370401628180068047,畑,134.24069966300,34.46582355320,37324,小豆島町
370401654330068101,畑,134.24148979500,34.48939334740,37324,小豆島町
370401653410067505,畑,134.23499682700,34.48860196780,37324,小豆島町
370401651070068209,畑,134.24264446300,34.48644612180,37324,小豆島町
370401655140067635,畑,134.23641911400,34.49015603840,37324,小豆島町
370401633760070242,畑,134.26463002300,34.47070805300,37324,小豆島町
370401625670070264,畑,134.26480598000,34.46340926660,37324,小豆島町
370401646810074274,田,134.30862944500,34.48218731640,37324,小豆島町
370401649000068371,畑,134.24438493600,34.48456660580,37324,小豆島町
370401604050069069,田,134.25162302800,34.44400183340,37324,小豆島町
370401729310077345,畑,134.34280824400,34.55632604920,37324,小豆島町
370401648480073585,田,134.30114844300,34.48373906500,37324,小豆島町
370401639870071538,畑,134.27878675400,34.47612025610,37324,小豆島町
370401627100067838,畑,134.23840882000,34.46486333120,37324,小豆島町
370401653040072952,畑,134.29429481000,34.48789818900,37324,小豆島町
370401630650075492,畑,134.32175129400,34.46752855790,37324,小豆島町
370401634480069632,畑,134.25800257800,34.47139763390,37324,小豆島町
370401634940071350,畑,134.27670384100,34.47169298460,37324,小豆島町
370401612190068407,田,134.24448314200,34.45137860620,37324,小豆島町
370401710370075732,畑,134.32506568100,34.53937177680,37324,小豆島町
370401638580071046,畑,134.27341954700,34.47499269930,37324,小豆島町
370401639060075644,田,134.32347208300,34.47510111040,37324,小豆島町
370401587290067930,畑,134.23909120400,34.42896807160,37324,小豆島町
370401625010068720,田,134.24799887200,34.46291911550,37324,小豆島町
370401612330068560,田,134.24614762400,34.45149625830,37324,小豆島町
370401648130075909,田,134.32643758300,34.48325475550,37324,小豆島町
370401665300077918,畑,134.34846665100,34.49858629710,37324,小豆島町
370401633280071024,畑,134.27314406900,34.47021892750,37324,小豆島町
370401651560068382,畑,134.24452543000,34.48687628590,37324,小豆島町
370401646390074932,田,134.31579288000,34.48176273370,37324,小豆島町
370401647970073986,田,134.30550989500,34.48324770100,37324,小豆島町
370401634150070752,畑,134.27019004100,34.47102475320,37324,小豆島町
370401649370073904,田,134.30462441200,34.48452031170,37324,小豆島町
370401623000074510,畑,134.31099043000,34.46070690630,37324,小豆島町
370401653400067710,畑,134.23722582600,34.48858157200,37324,小豆島町
370401649660068415,畑,134.24487292200,34.48515768890,37324,小豆島町
370401646060064630,畑,134.20363443200,34.48216328670,37324,小豆島町
370401654680067596,畑,134.23599101100,34.48973746160,37324,小豆島町
370401651590073266,畑,134.29769934300,34.48656389440,37324,小豆島町
370401656020074331,畑,134.30933430900,34.49047993920,37324,小豆島町
370401648710074792,田,134.31428759800,34.48386273900,37324,小豆島町
370401665970073370,畑,134.29895627200,34.49952381430,37324,小豆島町
370401647820068119,畑,134.24163762900,34.48351740590,37324,小豆島町
370401650410068089,畑,134.24132875700,34.48585878580,37324,小豆島町
370401652450067825,畑,134.23846705900,34.48771799710,37324,小豆島町
370401652610067667,畑,134.23675257800,34.48786765720,37324,小豆島町
370401651530075217,田,134.31894324900,34.48637508250,37324,小豆島町
370401712830077243,畑,134.34154783100,34.54148475940,37324,小豆島町
370401644170072903,畑,134.29368291600,34.47990310460,37324,小豆島町
370401645110075371,田,134.32056130000,34.48057676860,37324,小豆島町
370401649790073932,田,134.30493238400,34.48490027540,37324,小豆島町
370401646210075507,畑,134.32204844300,34.48155783730,37324,小豆島町
370401650670067729,畑,134.23741600400,34.48612004780,37324,小豆島町
370401648230073806,田,134.30354421200,34.48349577520,37324,小豆島町
370401691820078237,畑,134.35218400000,34.52246780990,37324,小豆島町
370401648270073614,田,134.30146410800,34.48355153630,37324,小豆島町
370401635800068112,田,134.24146661800,34.47268425250,37324,小豆島町
370401638060072235,畑,134.28636418800,34.47444138470,37324,小豆島町
370401651310068398,畑,134.24469979800,34.48664560730,37324,小豆島町
370401653000067750,畑,134.23765727700,34.48821702620,37324,小豆島町
370401611680068223,田,134.24248342700,34.45093271020,37324,小豆島町
370401713890077264,畑,134.34179347600,34.54243138510,37324,小豆島町
370401635000067974,田,134.23995209400,34.47197659110,37324,小豆島町
370401652890073775,畑,134.30325725700,34.48770422260,37324,小豆島町
370401655950072774,畑,134.29238425300,34.49053446760,37324,小豆島町
370401653900072880,畑,134.29351623100,34.48867931980,37324,小豆島町
370401620880075981,畑,134.32697882100,34.45868932250,37324,小豆島町
370401671850067499,畑,134.23507417000,34.50522400710,37324,小豆島町
370401644720072906,畑,134.29371694700,34.48040299580,37324,小豆島町
370401654280067522,畑,134.23518706000,34.48938470720,37324,小豆島町
370401641570072015,畑,134.28399503400,34.47762667700,37324,小豆島町
370401632460070278,畑,134.26500947700,34.46952529390,37324,小豆島町
370401646530067935,田,134.23961915800,34.48237403230,37324,小豆島町
370401670430067555,畑,134.23566918100,34.50394212870,37324,小豆島町
370401646380075378,田,134.32064315600,34.48171779810,37324,小豆島町
370401656910068441,畑,134.24521806600,34.49169509480,37324,小豆島町
370401641490071973,畑,134.28353802500,34.47755694010,37324,小豆島町
370401611580068531,畑,134.24582832800,34.45082382250,37324,小豆島町
370401647590065151,畑,134.20932354600,34.48350370040,37324,小豆島町
370401648320066573,畑,134.22481078000,34.48407067170,37324,小豆島町
370401636320068201,田,134.24243878200,34.47315032540,37324,小豆島町
370401612200068263,田,134.24291719900,34.45140375280,37324,小豆島町
370401645440076211,畑,134.32970719600,34.48081319670,37324,小豆島町
370401634820071023,畑,134.27313940600,34.47160621930,37324,小豆島町
370401657620073453,畑,134.29979241700,34.49199006860,37324,小豆島町
370401651200068376,畑,134.24445544800,34.48655322530,37324,小豆島町
370401641290067610,畑,134.23604128800,34.47766963490,37324,小豆島町
370401652110075450,畑,134.32148113200,34.48687570610,37324,小豆島町
370401650890067889,畑,134.23915191200,34.48630283600,37324,小豆島町
370401652660076023,田,134.32772369000,34.48733246750,37324,小豆島町
370401691710078194,畑,134.35172068400,34.52237283780,37324,小豆島町
370401650800068515,畑,134.24596677900,34.48618420040,37324,小豆島町
370401648460065773,畑,134.21609973500,34.48425013870,37324,小豆島町
370401641610071900,畑,134.28274032700,34.47766676630,37324,小豆島町
370401729630077288,田,134.34219874400,34.55662541030,37324,小豆島町
370401668160068200,田,134.24268075600,34.50184924410,37324,小豆島町
370401714440076984,田,134.33874877000,34.54295037390,37324,小豆島町
370401654890075282,畑,134.31967835900,34.48939817540,37324,小豆島町
370401612440068521,田,134.24572459400,34.45159602400,37324,小豆島町
370401652490074184,田,134.30769936000,34.48731616250,37324,小豆島町
370401627590070386,畑,134.26615221300,34.46512956610,37324,小豆島町
370401649830068354,畑,134.24421314800,34.48531740020,37324,小豆島町
370401627640070410,畑,134.26641207600,34.46517282240,37324,小豆島町
370401604880068931,畑,134.25012944000,34.44475888380,37324,小豆島町
370401651390074721,田,134.31353747600,34.48628612500,37324,小豆島町
370401641270066221,畑,134.22091784700,34.47773593340,37324,小豆島町
370401638310065968,畑,134.21814197600,34.47509014680,37324,小豆島町
370401651840067542,畑,134.23538090600,34.48718430030,37324,小豆島町
370401645740074826,畑,134.31463188900,34.48118048500,37324,小豆島町
370401650430065198,畑,134.20985481600,34.48606048210,37324,小豆島町
370401655010073889,畑,134.30451671100,34.48960935020,37324,小豆島町
370401637690072300,畑,134.28706306900,34.47410093180,37324,小豆島町
370401637280070987,畑,134.27276617900,34.47382909240,37324,小豆島町
370401652360067546,畑,134.23543529700,34.48765189820,37324,小豆島町
370401646460073561,畑,134.30086460800,34.48192386600,37324,小豆島町
370401611260068511,畑,134.24560426600,34.45053937310,37324,小豆島町
370401646700074026,畑,134.30593133500,34.48210083660,37324,小豆島町
370401636100075390,畑,134.32068899400,34.47245357280,37324,小豆島町
370401648350066877,畑,134.22811722100,34.48408286900,37324,小豆島町
370401631230075719,畑,134.32422423900,34.46803768790,37324,小豆島町
370401634110069761,畑,134.25940321700,34.47105253120,37324,小豆島町
370401611970068596,畑,134.24653446200,34.45117399720,37324,小豆島町
370401664080073392,畑,134.29918059600,34.49781567300,37324,小豆島町
370401646480075473,畑,134.32168444400,34.48180398980,37324,小豆島町
370401621260068395,田,134.24442699100,34.45956055170,37324,小豆島町
370401637930072200,畑,134.28597689700,34.47432849260,37324,小豆島町
370401643920072925,畑,134.29392183200,34.47968068830,37324,小豆島町
370401649580067884,畑,134.23909399700,34.48512714180,37324,小豆島町
370401582130068728,畑,134.24774166900,34.42426423920,37324,小豆島町
370401656040072726,畑,134.29185614600,34.49061886270,37324,小豆島町
370401634280068021,田,134.24045902900,34.47132563400,37324,小豆島町
370401637080071693,畑,134.28045488300,34.47360091210,37324,小豆島町
370401647900066740,畑,134.22662313600,34.48368682070,37324,小豆島町
370401633730070393,畑,134.26626960200,34.47066487000,37324,小豆島町
370401631120067908,畑,134.23920227200,34.46847758040,37324,小豆島町
370401654700068116,畑,134.24165366000,34.48972397830,37324,小豆島町
370401637390071622,畑,134.27968683100,34.47388261860,37324,小豆島町
370401646310066940,畑,134.22878227800,34.48223718500,37324,小豆島町
370401651070067993,畑,134.24029233100,34.48646317120,37324,小豆島町
370401644090067713,田,134.23718417300,34.48018163030,37324,小豆島町
370401647700074487,田,134.31095657500,34.48297493480,37324,小豆島町
370401632350075870,畑,134.32587702000,34.46903888140,37324,小豆島町
370401650420068205,畑,134.24259146600,34.48585757620,37324,小豆島町
370401657600073515,田,134.30045755700,34.49197101720,37324,小豆島町
370401643110067592,田,134.23585523600,34.47930667310,37324,小豆島町
370401646800067764,田,134.23775789400,34.48262513690,37324,小豆島町
370401634300067674,畑,134.23667886200,34.47136497310,37324,小豆島町
370401664250073274,畑,134.29789330100,34.49798224650,37324,小豆島町
370401645170067597,田,134.23593148900,34.48116971210,37324,小豆島町
370401644860075885,田,134.32615609800,34.48031208280,37324,小豆島町
370401633010070816,田,134.27087113100,34.46998991050,37324,小豆島町
370401611210068537,畑,134.24589594300,34.45049105650,37324,小豆島町
370401636560071533,畑,134.27870265500,34.47314376540,37324,小豆島町
370401669920067759,田,134.23788635400,34.50347024650,37324,小豆島町
370401651020068283,畑,134.24344451700,34.48639243900,37324,小豆島町
370401644710072015,畑,134.28402199900,34.48044967130,37324,小豆島町
370401648260068040,畑,134.24078235000,34.48391955190,37324,小豆島町
370401612070068315,田,134.24348336700,34.45127870640,37324,小豆島町
370401641340065750,畑,134.21579495200,34.47783253600,37324,小豆島町
370401651580073467,畑,134.29989244400,34.48654514130,37324,小豆島町
370401634320070650,畑,134.26907789600,34.47117691070,37324,小豆島町
370401648540065460,畑,134.21269041800,34.48434203900,37324,小豆島町
370401641700072426,畑,134.28847341500,34.47770888270,37324,小豆島町
370401654190067600,畑,134.23603085000,34.48929724140,37324,小豆島町
370401640920071855,畑,134.28224726500,34.47704480310,37324,小豆島町
370401633750070901,畑,134.27180348400,34.47064877610,37324,小豆島町
370401640070072581,畑,134.29014820800,34.47622908330,37324,小豆島町
370401652240068377,畑,134.24447760300,34.48748630480,37324,小豆島町
370401639920071156,畑,134.27462919900,34.47619036020,37324,小豆島町
370401633010070473,畑,134.26713891400,34.47001108440,37324,小豆島町
370401650310077283,畑,134.34142163500,34.48511958290,37324,小豆島町
370401651610067741,畑,134.23755086600,34.48696003110,37324,小豆島町
370401645490074991,畑,134.31642502300,34.48094775220,37324,小豆島町
370401645650075619,田,134.32326200200,34.48104266190,37324,小豆島町
370401646280067898,田,134.23921325900,34.48214341390,37324,小豆島町
370401647080074007,田,134.30573278500,34.48244989790,37324,小豆島町
370401653120073628,田,134.30165624000,34.48791844120,37324,小豆島町
370401663640072955,田,134.29442153300,34.49745439240,37324,小豆島町
370401654940073843,畑,134.30401004900,34.48954535810,37324,小豆島町
370401645330068255,田,134.24309946800,34.48126699950,37324,小豆島町
370401633970067888,田,134.23901345400,34.47105407350,37324,小豆島町
370401635940068227,田,134.24271146500,34.47280497930,37324,小豆島町
370401674820067702,畑,134.23731409000,34.50789072850,37324,小豆島町
370401646090075652,田,134.32362238100,34.48143318060,37324,小豆島町
370401644820068233,畑,134.24285315500,34.48080642170,37324,小豆島町
370401648220068813,畑,134.24919457000,34.48383800840,37324,小豆島町
370401644880067531,田,134.23521193200,34.48090879160,37324,小豆島町
370401652660075938,畑,134.32679795000,34.48733767660,37324,小豆島町
370401647790067272,田,134.23241434500,34.48354777220,37324,小豆島町
370401636070075493,田,134.32181041800,34.47241346750,37324,小豆島町
370401664440073275,畑,134.29790461500,34.49815116530,37324,小豆島町
370401637420075119,畑,134.31774761300,34.47365996920,37324,小豆島町
370401640200075530,畑,134.32224386400,34.47613660460,37324,小豆島町
370401669850067373,畑,134.23369029700,34.50342818510,37324,小豆島町
370401645740066719,畑,134.22638214600,34.48173874210,37324,小豆島町
370401645370067129,畑,134.23083430400,34.48137561310,37324,小豆島町
370401654150074362,畑,134.30965895100,34.48879722200,37324,小豆島町
370401652760068067,畑,134.24111240900,34.48797673030,37324,小豆島町
370401654180067547,畑,134.23545309800,34.48928914460,37324,小豆島町
370401636210067245,畑,134.23203256200,34.47302776460,37324,小豆島町
370401625210068149,畑,134.24177949800,34.46313398120,37324,小豆島町
370401633360070192,田,134.26408662900,34.47035011440,37324,小豆島町
370401634300070544,畑,134.26792301600,34.47117424600,37324,小豆島町
370401642480072450,畑,134.28873359000,34.47841185260,37324,小豆島町
370401620700075833,畑,134.32536972800,34.45853453520,37324,小豆島町
370401647740067248,田,134.23215399900,34.48350258450,37324,小豆島町
370401613700077018,畑,134.33820149600,34.45214041510,37324,小豆島町
370401647160075675,田,134.32388885700,34.48239526980,37324,小豆島町
370401645440067682,畑,134.23686210800,34.48140115900,37324,小豆島町
370401634550070602,畑,134.26855544300,34.47139484400,37324,小豆島町
370401647120075797,田,134.32521872500,34.48235440270,37324,小豆島町
370401643150072732,畑,134.29181712800,34.47899899740,37324,小豆島町
370401640550071516,畑,134.27855040100,34.47674189320,37324,小豆島町
370401633490070548,畑,134.26796227300,34.47044379620,37324,小豆島町
370401634470071041,畑,134.27333233900,34.47128606050,37324,小豆島町
370401650170068254,畑,134.24312520500,34.48563521720,37324,小豆島町
370401652090068354,畑,134.24423151100,34.48735283750,37324,小豆島町
370401654600075256,畑,134.31939003100,34.48913286960,37324,小豆島町
370401656330073556,田,134.30089763000,34.49081747230,37324,小豆島町
370401644100072817,畑,134.29274812000,34.47984519900,37324,小豆島町
370401649590068498,畑,134.24577664000,34.48509463000,37324,小豆島町
370401652730076040,畑,134.32790752700,34.48739676990,37324,小豆島町
370401652760067688,畑,134.23698720100,34.48800142050,37324,小豆島町
370401651680073439,田,134.29958134900,34.48663360820,37324,小豆島町
370401645980074900,田,134.31544161300,34.48139500130,37324,小豆島町
370401633950070647,畑,134.26903916900,34.47084706660,37324,小豆島町
370401665820073365,畑,134.29890040000,34.49938523040,37324,小豆島町
370401652670068126,畑,134.24174730300,34.48788928370,37324,小豆島町
370401637380071039,畑,134.27333597900,34.47391236970,37324,小豆島町
370401638570074885,畑,134.31521403600,34.47471313060,37324,小豆島町
370401620150076006,畑,134.32725121800,34.45802695250,37324,小豆島町
370401646840065329,畑,134.21125246200,34.48281744020,37324,小豆島町
370401625730068031,畑,134.24044147700,34.46365124650,37324,小豆島町
370401670160067584,畑,134.23598873600,34.50369598450,37324,小豆島町
370401652270067387,畑,134.23369884700,34.48757857290,37324,小豆島町
370401653650067412,畑,134.23398321900,34.48882646440,37324,小豆島町
370401633330070757,畑,134.27023677300,34.47027931550,37324,小豆島町
370401646380068212,田,134.24263394300,34.48221689650,37324,小豆島町
370401645960075687,田,134.32401052600,34.48132105350,37324,小豆島町
370401635140067994,田,134.24017188900,34.47210209820,37324,小豆島町
370401655090068474,畑,134.24555803400,34.49004943720,37324,小豆島町
370401634690068018,田,134.24042874800,34.47168913410,37324,小豆島町
370401656970073575,田,134.30110559900,34.49139272350,37324,小豆島町
370401639840072650,畑,134.29089552500,34.47601579080,37324,小豆島町
370401645730075241,田,134.31915018500,34.48114176810,37324,小豆島町
370401647340074982,田,134.31634271200,34.48261532120,37324,小豆島町
370401651020073973,田,134.30539415500,34.48600655060,37324,小豆島町
370401716250077031,田,134.33927360200,34.54458064230,37324,小豆島町
370401646900074883,田,134.31526734900,34.48222684350,37324,小豆島町
370401622500070232,畑,134.26443385400,34.46055713000,37324,小豆島町
370401621640068300,田,134.24339975400,34.45990710600,37324,小豆島町
370401647010065494,畑,134.21305361500,34.48296379380,37324,小豆島町
370401637700071288,畑,134.27604996500,34.47418025820,37324,小豆島町
370401647670074757,畑,134.31390273700,34.48292395220,37324,小豆島町
370401644720067189,畑,134.23148884300,34.48078447170,37324,小豆島町
370401650850073855,田,134.30410388800,34.48585340250,37324,小豆島町
370401646260067525,畑,134.23515422600,34.48215730400,37324,小豆島町
370401627770068856,畑,134.24950131700,34.46539693720,37324,小豆島町
370401638980072374,畑,134.28787780700,34.47526674960,37324,小豆島町
370401634850070951,畑,134.27235235100,34.47163655630,37324,小豆島町
370401631020068054,畑,134.24079137300,34.46838400390,37324,小豆島町
370401647110074217,畑,134.30801905500,34.48245641330,37324,小豆島町
370401653780068005,畑,134.24043694500,34.48889941650,37324,小豆島町
370401641480067477,畑,134.23459589600,34.47784552250,37324,小豆島町
370401651200073876,畑,134.30433816000,34.48617619900,37324,小豆島町
370401628600075780,畑,134.32486751200,34.46566200650,37324,小豆島町
370401662710074149,畑,134.30740612500,34.49653186700,37324,小豆島町
370401649970066936,畑,134.22877821600,34.48553939140,37324,小豆島町
370401634940071203,畑,134.27510217200,34.47169994760,37324,小豆島町
370401654490068400,畑,134.24475239200,34.48951860350,37324,小豆島町
370401632380071260,畑,134.27569720900,34.46939289960,37324,小豆島町
370401637550075476,畑,134.32163561300,34.47375491400,37324,小豆島町
370401613180069022,畑,134.25118353300,34.45223663750,37324,小豆島町
370401716050076707,畑,134.33574089600,34.54442024220,37324,小豆島町
370401670170067163,畑,134.23140319900,34.50373579910,37324,小豆島町
370401646640075393,田,134.32081361400,34.48195236040,37324,小豆島町
370401636260067831,畑,134.23840903600,34.47311490970,37324,小豆島町
370401644020068290,畑,134.24346444200,34.48008629260,37324,小豆島町
370401652950067608,畑,134.23610806900,34.48818335280,37324,小豆島町
370401638510071415,畑,134.27744029600,34.47490965640,37324,小豆島町
370401646690067738,畑,134.23747857100,34.48252550530,37324,小豆島町
370401645670067246,畑,134.23211933500,34.48164082200,37324,小豆島町
370401651200075693,畑,134.32411981500,34.48603856350,37324,小豆島町
370401647620075792,田,134.32516098700,34.48280706800,37324,小豆島町
370401633830071053,畑,134.27345689700,34.47071386650,37324,小豆島町
370401643960075861,畑,134.32588468500,34.47949916880,37324,小豆島町
370401650950075621,田,134.32332732600,34.48581722780,37324,小豆島町
370401643660068311,畑,134.24369118700,34.47975520730,37324,小豆島町
370401651930072763,田,134.29223045800,34.48690925200,37324,小豆島町
370401649270074675,畑,134.31302057200,34.48437493070,37324,小豆島町
370401634530075915,畑,134.32639152000,34.47099367470,37324,小豆島町
370401648920066940,畑,134.22880405100,34.48458968430,37324,小豆島町
370401651010074231,田,134.30819614000,34.48597787830,37324,小豆島町
370401647420074802,畑,134.31438798300,34.48269389020,37324,小豆島町
370401643860067482,畑,134.23466518700,34.47999074090,37324,小豆島町
370401633800067797,畑,134.23801756700,34.47090019160,37324,小豆島町
370401592350068664,畑,134.24712468300,34.43347918950,37324,小豆島町
370401653740072901,畑,134.29374670300,34.48853270930,37324,小豆島町
370401652300073943,田,134.30507903200,34.48715719950,37324,小豆島町
370401645480067222,畑,134.23185570500,34.48147146390,37324,小豆島町
370401655630074321,畑,134.30922462000,34.49013693160,37324,小豆島町
370401644710073161,畑,134.29649330400,34.48036891260,37324,小豆島町
370401611440068219,畑,134.24243594800,34.45072223960,37324,小豆島町
370401670800068333,畑,134.24414325900,34.50422151980,37324,小豆島町
370401640030067607,畑,134.23599665100,34.47653041660,37324,小豆島町
370401651130067516,畑,134.23509761000,34.48654090960,37324,小豆島町
370401660830072981,田,134.29467471000,34.49491970730,37324,小豆島町
370401658740073615,畑,134.30155825600,34.49298697550,37324,小豆島町
370401621240068300,田,134.24339256400,34.45954978640,37324,小豆島町
370401637670071196,畑,134.27504440400,34.47416679650,37324,小豆島町
370401730260077494,田,134.34444595300,34.55717194220,37324,小豆島町
370401637400075508,畑,134.32197988300,34.47361477210,37324,小豆島町
370401650960073414,田,134.29930699500,34.48599005590,37324,小豆島町
370401648610068813,畑,134.24919757600,34.48418801450,37324,小豆島町
370401646600067716,畑,134.23724144400,34.48244680200,37324,小豆島町
370401651860067416,畑,134.23401559400,34.48720634330,37324,小豆島町
370401592520068724,畑,134.24777843300,34.43363320400,37324,小豆島町
370401656120068378,田,134.24451920900,34.49098735820,37324,小豆島町
370401631550070545,田,134.26791169700,34.46868842560,37324,小豆島町
370401633650070457,畑,134.26697353000,34.47059227390,37324,小豆島町
370401646680074983,田,134.31634516600,34.48201283460,37324,小豆島町
370401652790074298,畑,134.30894979400,34.48757566820,37324,小豆島町
370401653000073477,畑,134.30000611300,34.48782675450,37324,小豆島町
370401650170068458,畑,134.24534568500,34.48561640560,37324,小豆島町
370401645520075402,田,134.32090123200,34.48094086580,37324,小豆島町
370401637900071023,畑,134.27317053500,34.47438146310,37324,小豆島町
370401649100073547,畑,134.30074108800,34.48429793290,37324,小豆島町
370401648820073550,畑,134.30077096200,34.48405034200,37324,小豆島町
370401654780068045,畑,134.24088648700,34.48979912050,37324,小豆島町
370401708410078047,畑,134.35027317200,34.53743885410,37324,小豆島町
370401668240068146,田,134.24209691500,34.50192348300,37324,小豆島町
370401633290070307,畑,134.26533271500,34.47027450900,37324,小豆島町
370401633970075807,畑,134.32521090800,34.47049671170,37324,小豆島町
370401638870068076,畑,134.24109971400,34.47545257160,37324,小豆島町
370401653480067743,畑,134.23758956900,34.48864550620,37324,小豆島町
370401657270073688,田,134.30234058300,34.49165965470,37324,小豆島町
370401641460067689,畑,134.23690388800,34.47781842040,37324,小豆島町
370401649020068580,畑,134.24665836500,34.48457676130,37324,小豆島町
370401646580074789,畑,134.31423653000,34.48194462890,37324,小豆島町
370401648900068803,畑,134.24908548900,34.48445204620,37324,小豆島町
370401647110074838,畑,134.31477826300,34.48241743680,37324,小豆島町
370401644320067502,田,134.23489035900,34.48040567140,37324,小豆島町
370401650010067830,畑,134.23851054100,34.48551328370,37324,小豆島町
370401656330073460,畑,134.29984841600,34.49082351000,37324,小豆島町
370401645780067265,畑,134.23232219400,34.48174106180,37324,小豆島町
370401645600067714,田,134.23720533300,34.48154243150,37324,小豆島町
370401648150075884,畑,134.32617549900,34.48328059680,37324,小豆島町
370401649870067793,畑,134.23810317200,34.48539134520,37324,小豆島町
370401646840074914,田,134.31559872300,34.48216482870,37324,小豆島町
370401666030073324,畑,134.29845765400,34.49957934280,37324,小豆島町
370401654110067565,畑,134.23565808000,34.48922456470,37324,小豆島町
370401646010075409,田,134.32097939700,34.48138476000,37324,小豆島町
370401651840067614,畑,134.23617322600,34.48718042360,37324,小豆島町
370401646480076676,畑,134.33477212400,34.48171208270,37324,小豆島町
370401646200075031,田,134.31686273400,34.48157675160,37324,小豆島町
370401634580067824,田,134.23831680900,34.47160684430,37324,小豆島町
370401645720067803,田,134.23817418000,34.48164482460,37324,小豆島町
370401642400074261,畑,134.30844983900,34.47821046300,37324,小豆島町
370401653290068073,畑,134.24118268800,34.48845205260,37324,小豆島町
370401632080070301,畑,134.26526292300,34.46918334580,37324,小豆島町
370401647360067824,田,134.23841474200,34.48313012930,37324,小豆島町
370401648760065771,畑,134.21608148800,34.48452089820,37324,小豆島町
370401646900073885,田,134.30439601000,34.48229450620,37324,小豆島町
370401645620075638,田,134.32347134400,34.48101566890,37324,小豆島町
370401647680068058,畑,134.24097296500,34.48339884590,37324,小豆島町
370401652620073925,田,134.30488758900,34.48744915070,37324,小豆島町
370401653000074652,畑,134.31279702500,34.48773575010,37324,小豆島町
370401645650076191,畑,134.32948781600,34.48100297090,37324,小豆島町
370401637400071793,畑,134.28154096100,34.47387860240,37324,小豆島町
