時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090630,2009年06月30日現在,伊丹市平松１丁目,男,人,9,14,6,8,12,8,9,21,13,9,19,18,13,17,20,7,5,4,1,0,0
20090630,2009年06月30日現在,伊丹市平松１丁目,女,人,11,11,7,8,10,8,12,22,17,10,20,12,19,15,18,13,7,8,2,3,0
20090630,2009年06月30日現在,伊丹市平松２丁目,男,人,13,19,17,11,11,15,22,28,26,20,7,22,23,12,8,6,5,2,2,0,0
20090630,2009年06月30日現在,伊丹市平松２丁目,女,人,13,18,15,10,4,22,19,29,27,17,9,17,13,14,3,11,11,5,2,1,0
20090630,2009年06月30日現在,伊丹市平松３丁目,男,人,11,4,11,9,8,10,24,14,11,10,5,12,8,9,11,11,4,3,2,0,0
20090630,2009年06月30日現在,伊丹市平松３丁目,女,人,9,16,8,6,1,14,18,19,17,7,8,14,10,11,12,16,7,5,1,0,0
20090630,2009年06月30日現在,伊丹市平松４丁目,男,人,7,5,3,8,8,14,24,16,8,10,8,15,8,9,4,1,1,2,0,0,0
20090630,2009年06月30日現在,伊丹市平松４丁目,女,人,4,3,4,9,13,23,16,13,11,7,14,13,13,7,3,4,3,1,3,1,0
20090630,2009年06月30日現在,伊丹市平松５丁目,男,人,8,14,13,10,12,10,13,30,21,22,19,19,13,13,7,7,6,2,1,0,0
20090630,2009年06月30日現在,伊丹市平松５丁目,女,人,12,4,12,8,14,18,18,14,21,14,18,21,15,17,9,12,10,1,0,0,0
20090630,2009年06月30日現在,伊丹市平松６丁目,男,人,2,3,3,6,4,11,12,13,9,7,7,9,13,10,7,9,2,2,0,0,0
20090630,2009年06月30日現在,伊丹市平松６丁目,女,人,6,2,2,4,6,13,7,5,10,10,6,14,16,15,9,13,7,5,1,1,0
20090630,2009年06月30日現在,伊丹市平松７丁目,男,人,90,49,20,21,20,23,64,92,57,23,14,21,14,10,19,12,2,1,0,1,0
20090630,2009年06月30日現在,伊丹市平松７丁目,女,人,70,57,28,19,20,26,77,102,29,28,17,18,21,22,22,9,9,7,4,0,0
20090630,2009年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,30,154,111,48,19,8,3,3,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,5,18,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市広畑２丁目,男,人,3,2,0,5,7,7,9,6,3,6,5,5,6,3,5,4,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市広畑２丁目,女,人,6,3,1,5,2,7,7,4,6,6,3,6,6,3,4,2,2,1,1,0,0
20090630,2009年06月30日現在,伊丹市広畑３丁目,男,人,1,4,6,13,6,4,1,1,2,9,3,10,10,6,2,8,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市広畑３丁目,女,人,1,1,5,8,7,5,4,0,11,7,8,7,11,3,6,6,4,8,1,0,0
20090630,2009年06月30日現在,伊丹市広畑４丁目,男,人,2,2,2,1,5,4,3,10,5,2,5,3,11,9,9,3,2,3,0,0,0
20090630,2009年06月30日現在,伊丹市広畑４丁目,女,人,2,6,1,1,3,6,9,7,3,8,5,11,9,13,5,9,8,6,3,0,0
20090630,2009年06月30日現在,伊丹市広畑５丁目,男,人,0,2,2,5,6,3,7,6,3,7,5,10,16,9,8,8,5,3,1,1,0
20090630,2009年06月30日現在,伊丹市広畑５丁目,女,人,4,3,2,4,8,10,7,2,4,9,6,16,12,11,16,12,10,8,3,1,0
20090630,2009年06月30日現在,伊丹市藤ノ木２丁目,男,人,9,4,3,4,4,3,9,9,6,5,4,4,4,0,2,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市藤ノ木２丁目,女,人,6,7,1,0,6,3,9,10,6,3,2,5,2,1,1,2,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市藤ノ木３丁目,男,人,57,50,29,13,25,23,64,98,64,36,27,27,26,18,13,10,6,1,0,0,0
20090630,2009年06月30日現在,伊丹市藤ノ木３丁目,女,人,61,48,29,22,40,34,98,92,50,30,28,26,26,20,12,16,8,2,2,1,0
20090630,2009年06月30日現在,伊丹市船原１丁目,男,人,12,7,9,10,9,13,17,16,18,11,8,9,10,11,6,7,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市船原１丁目,女,人,13,7,7,6,13,13,21,21,12,11,5,12,9,6,10,6,3,3,3,0,0
20090630,2009年06月30日現在,伊丹市船原２丁目,男,人,4,5,14,12,11,12,14,14,19,14,9,11,18,14,12,8,6,3,1,1,0
20090630,2009年06月30日現在,伊丹市船原２丁目,女,人,4,4,8,8,9,12,19,10,20,9,11,10,20,10,24,8,10,8,3,0,0
20090630,2009年06月30日現在,伊丹市堀池１丁目,男,人,9,11,10,11,12,8,14,21,19,16,10,19,17,20,12,3,0,3,0,0,0
20090630,2009年06月30日現在,伊丹市堀池１丁目,女,人,7,9,7,11,6,11,9,18,16,11,8,25,19,20,15,8,8,4,1,0,0
20090630,2009年06月30日現在,伊丹市堀池２丁目,男,人,10,14,10,10,12,7,15,6,14,13,8,11,10,15,11,5,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市堀池２丁目,女,人,5,9,12,5,7,17,13,13,15,7,11,12,15,18,16,11,2,1,1,0,0
20090630,2009年06月30日現在,伊丹市堀池３丁目,男,人,7,10,8,4,9,17,19,20,10,14,7,14,8,16,7,4,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市堀池３丁目,女,人,9,6,7,8,5,10,11,16,3,9,7,21,13,10,11,7,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市堀池４丁目,男,人,12,3,7,3,9,11,6,8,11,5,4,14,10,3,4,4,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市堀池４丁目,女,人,5,4,3,7,1,12,5,5,8,8,11,9,6,9,3,6,3,4,2,0,0
20090630,2009年06月30日現在,伊丹市堀池５丁目,男,人,3,4,4,7,5,6,5,7,7,4,6,9,3,8,5,3,3,0,1,0,0
20090630,2009年06月30日現在,伊丹市堀池５丁目,女,人,2,4,1,3,1,3,5,4,7,4,3,8,7,5,3,3,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市松ケ丘１丁目,男,人,6,12,13,13,23,25,19,26,21,18,16,27,30,31,17,16,11,1,0,0,0
20090630,2009年06月30日現在,伊丹市松ケ丘１丁目,女,人,16,10,7,12,24,18,22,20,21,15,16,38,34,26,22,12,14,5,3,1,1
20090630,2009年06月30日現在,伊丹市松ケ丘２丁目,男,人,3,3,3,4,5,7,6,7,5,4,8,8,13,6,3,2,4,3,0,0,0
20090630,2009年06月30日現在,伊丹市松ケ丘２丁目,女,人,2,4,6,0,4,3,6,10,5,7,10,11,10,3,9,3,8,5,2,2,0
20090630,2009年06月30日現在,伊丹市松ケ丘３丁目,男,人,4,6,6,6,9,4,5,13,4,3,5,14,10,10,7,4,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市松ケ丘３丁目,女,人,1,3,3,8,6,6,5,7,5,7,7,9,10,12,3,6,8,7,5,0,0
20090630,2009年06月30日現在,伊丹市松ケ丘４丁目,男,人,4,2,8,5,5,7,6,3,8,7,9,10,10,9,9,2,5,3,4,0,0
20090630,2009年06月30日現在,伊丹市松ケ丘４丁目,女,人,4,4,5,5,1,5,5,3,9,7,8,12,11,10,8,9,11,4,3,1,0
20090630,2009年06月30日現在,伊丹市美鈴町１丁目,男,人,7,7,8,7,9,5,3,9,12,8,11,9,5,7,4,7,6,0,1,0,0
20090630,2009年06月30日現在,伊丹市美鈴町１丁目,女,人,4,7,6,4,5,3,6,10,13,6,9,6,5,8,7,9,7,0,2,0,0
20090630,2009年06月30日現在,伊丹市美鈴町２丁目,男,人,15,8,6,5,12,8,16,18,15,7,11,13,6,12,6,5,7,3,3,0,0
20090630,2009年06月30日現在,伊丹市美鈴町２丁目,女,人,10,5,6,7,8,9,5,20,7,13,8,10,9,9,9,12,5,2,0,0,0
20090630,2009年06月30日現在,伊丹市美鈴町３丁目,男,人,7,18,13,7,5,12,16,20,25,18,14,23,22,26,21,11,11,0,2,0,0
20090630,2009年06月30日現在,伊丹市美鈴町３丁目,女,人,5,12,21,6,13,7,14,24,16,8,17,19,25,23,19,16,10,9,3,2,0
20090630,2009年06月30日現在,伊丹市美鈴町４丁目,男,人,8,14,4,6,5,10,12,17,10,11,6,7,2,7,7,4,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市美鈴町４丁目,女,人,11,12,2,0,3,9,13,15,3,8,6,10,1,10,13,2,0,4,0,1,0
20090630,2009年06月30日現在,伊丹市美鈴町５丁目,男,人,0,1,2,3,8,4,5,3,3,3,8,7,5,11,7,4,1,2,1,0,0
20090630,2009年06月30日現在,伊丹市美鈴町５丁目,女,人,2,2,1,4,5,5,4,8,6,5,3,5,14,11,7,5,4,3,3,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,17,14,22,14,9,13,12,18,14,23,15,10,12,8,2,3,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,7,6,17,15,8,12,11,23,19,17,12,13,13,8,7,6,5,2,0,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,15,16,10,148,63,41,32,28,11,8,10,25,33,21,13,6,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,13,11,12,18,9,31,30,31,11,12,11,37,32,12,12,5,2,1,0,0,1
20090630,2009年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,14,10,18,10,12,10,19,19,21,11,9,14,7,3,10,1,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,19,14,7,4,10,10,16,23,14,11,10,6,8,10,3,4,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,6,17,14,6,16,11,23,20,23,11,9,16,21,10,12,5,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,16,10,17,14,8,15,17,26,17,16,11,20,21,12,15,10,3,3,1,0,0
20090630,2009年06月30日現在,伊丹市瑞原１丁目,男,人,7,5,4,3,10,9,11,14,6,9,10,10,7,8,5,5,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞原１丁目,女,人,7,2,4,7,6,12,8,8,5,5,9,7,6,7,4,5,1,0,1,0,0
20090630,2009年06月30日現在,伊丹市瑞原２丁目,男,人,49,22,17,14,11,26,48,43,28,19,14,11,9,18,9,4,2,2,0,0,0
20090630,2009年06月30日現在,伊丹市瑞原２丁目,女,人,30,35,8,16,13,33,55,45,24,12,14,17,14,16,12,6,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞原３丁目,男,人,21,11,7,5,7,12,16,25,16,5,12,6,20,16,10,7,7,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞原３丁目,女,人,16,13,16,11,9,7,29,25,6,10,10,15,16,17,10,7,6,3,0,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町１丁目,男,人,11,6,7,6,11,6,15,22,11,9,12,7,13,10,5,5,1,0,0,1,0
20090630,2009年06月30日現在,伊丹市瑞穂町１丁目,女,人,11,9,8,9,9,11,17,21,8,4,14,6,14,9,7,7,6,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町２丁目,男,人,18,26,24,21,6,12,15,36,27,19,11,13,11,23,15,10,1,0,1,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町２丁目,女,人,12,18,17,15,11,16,16,43,24,20,10,11,21,19,11,6,3,3,0,1,0
20090630,2009年06月30日現在,伊丹市瑞穂町３丁目,男,人,6,11,20,21,12,8,17,18,25,21,23,11,12,11,5,7,3,3,0,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町３丁目,女,人,7,16,14,19,14,13,15,24,29,19,13,19,13,7,1,12,3,4,0,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町４丁目,男,人,20,14,12,17,20,18,28,25,19,16,14,22,15,13,8,5,1,1,1,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町４丁目,女,人,15,11,16,4,8,14,19,20,13,15,16,22,14,16,5,3,1,3,2,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町５丁目,男,人,19,14,24,12,16,14,33,14,30,19,17,8,13,21,18,5,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町５丁目,女,人,21,16,12,10,16,16,24,31,22,21,10,11,17,23,7,8,5,3,1,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町６丁目,男,人,16,19,32,26,17,26,34,38,36,31,23,26,15,23,13,6,2,0,1,0,0
20090630,2009年06月30日現在,伊丹市瑞穂町６丁目,女,人,20,24,26,38,32,25,31,42,42,34,22,23,22,23,9,4,5,3,0,2,0
20090630,2009年06月30日現在,伊丹市緑ケ丘１丁目,男,人,13,7,13,13,20,23,23,21,11,18,16,19,28,32,13,10,6,3,0,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘１丁目,女,人,7,19,7,14,13,18,19,20,17,16,18,30,34,30,22,9,5,6,4,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘２丁目,男,人,13,17,16,17,18,13,11,33,24,20,17,22,18,20,12,13,8,3,0,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘２丁目,女,人,11,26,13,18,17,14,21,29,24,24,14,15,21,22,16,16,4,7,1,1,0
20090630,2009年06月30日現在,伊丹市緑ケ丘３丁目,男,人,2,7,9,3,2,4,10,10,4,7,7,10,13,8,7,5,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘３丁目,女,人,4,8,4,1,3,8,6,8,9,3,6,9,14,10,8,5,5,5,3,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘４丁目,男,人,7,6,7,11,9,3,9,5,8,9,12,9,5,7,5,5,4,0,1,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘４丁目,女,人,2,5,8,4,8,5,10,6,6,9,7,9,8,9,9,4,4,3,1,1,0
20090630,2009年06月30日現在,伊丹市緑ケ丘５丁目,男,人,11,11,14,12,13,9,16,29,19,20,14,15,17,25,20,18,8,3,1,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘５丁目,女,人,13,13,15,11,14,11,13,20,14,14,13,15,25,23,19,22,7,1,3,1,0
20090630,2009年06月30日現在,伊丹市緑ケ丘６丁目,男,人,16,29,27,14,3,8,11,29,43,37,21,7,3,8,6,4,5,0,1,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘６丁目,女,人,14,27,29,10,6,8,19,37,35,21,9,9,8,9,5,2,2,3,0,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘７丁目,男,人,22,17,16,79,316,226,92,60,53,44,32,15,9,11,10,5,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市緑ケ丘７丁目,女,人,18,15,12,15,47,51,30,23,18,21,19,14,8,21,5,5,1,2,0,0,0
20090630,2009年06月30日現在,伊丹市南鈴原１丁目,男,人,17,12,9,6,18,19,25,21,15,15,13,10,21,17,14,13,8,2,0,0,0
20090630,2009年06月30日現在,伊丹市南鈴原１丁目,女,人,14,12,7,9,14,19,26,29,13,12,17,22,15,17,16,11,10,3,3,1,0
20090630,2009年06月30日現在,伊丹市南鈴原２丁目,男,人,4,6,11,2,5,11,14,12,15,7,11,9,20,21,13,15,7,3,1,0,0
20090630,2009年06月30日現在,伊丹市南鈴原２丁目,女,人,1,6,7,6,8,9,12,10,12,8,10,16,16,21,26,15,15,11,2,1,0
20090630,2009年06月30日現在,伊丹市南鈴原３丁目,男,人,6,8,13,5,14,18,22,11,3,16,13,34,39,30,12,11,16,10,7,0,0
20090630,2009年06月30日現在,伊丹市南鈴原３丁目,女,人,7,12,11,9,13,16,13,17,12,15,19,43,35,18,12,27,27,25,5,1,0
20090630,2009年06月30日現在,伊丹市南鈴原４丁目,男,人,14,14,21,6,15,13,21,20,28,18,8,11,8,15,16,12,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市南鈴原４丁目,女,人,16,10,15,12,12,16,18,23,30,18,8,12,16,18,23,7,4,3,3,0,0
20090630,2009年06月30日現在,伊丹市南町１丁目,男,人,2,3,10,16,12,11,13,9,4,20,9,8,15,6,6,7,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市南町１丁目,女,人,6,5,9,9,13,11,6,12,11,18,11,15,9,15,4,3,8,0,2,2,0
20090630,2009年06月30日現在,伊丹市南町２丁目,男,人,21,21,20,21,32,27,35,39,22,23,29,41,43,47,21,12,7,0,1,1,0
20090630,2009年06月30日現在,伊丹市南町２丁目,女,人,18,15,18,18,31,35,31,45,18,28,38,51,49,31,29,17,11,13,2,0,0
20090630,2009年06月30日現在,伊丹市南町３丁目,男,人,8,11,14,8,7,14,18,17,20,8,8,10,12,25,19,11,14,1,0,0,0
20090630,2009年06月30日現在,伊丹市南町３丁目,女,人,4,15,13,9,10,7,13,22,22,11,12,13,29,28,32,31,13,4,1,1,1
20090630,2009年06月30日現在,伊丹市南町４丁目,男,人,6,6,8,8,12,15,12,23,14,20,14,22,12,13,19,10,7,1,1,0,0
20090630,2009年06月30日現在,伊丹市南町４丁目,女,人,3,5,10,11,12,14,15,15,18,17,10,21,21,20,15,15,5,5,2,0,0
20090630,2009年06月30日現在,伊丹市南野１丁目,男,人,24,20,20,7,4,13,9,37,19,11,6,7,13,12,14,10,7,2,0,0,0
20090630,2009年06月30日現在,伊丹市南野１丁目,女,人,15,19,15,8,5,8,22,31,21,9,5,10,13,12,16,11,6,8,1,1,0
20090630,2009年06月30日現在,伊丹市南野２丁目,男,人,26,17,18,15,17,24,41,41,26,20,17,18,28,33,17,15,6,0,1,0,0
20090630,2009年06月30日現在,伊丹市南野２丁目,女,人,13,15,15,14,18,33,37,41,27,16,11,26,33,28,15,20,10,10,5,1,1
20090630,2009年06月30日現在,伊丹市南野３丁目,男,人,2,3,7,4,4,7,1,13,7,7,5,11,20,9,11,5,5,0,0,0,0
20090630,2009年06月30日現在,伊丹市南野３丁目,女,人,3,6,6,2,2,6,5,16,4,8,4,13,14,14,9,9,6,2,0,0,0
20090630,2009年06月30日現在,伊丹市南野４丁目,男,人,8,21,29,14,13,19,15,38,40,18,14,14,10,16,11,8,5,5,0,1,0
20090630,2009年06月30日現在,伊丹市南野４丁目,女,人,16,22,27,14,11,15,24,43,31,18,19,12,17,16,14,10,7,3,2,0,0
20090630,2009年06月30日現在,伊丹市南野５丁目,男,人,17,37,45,26,22,13,24,57,44,36,22,25,38,28,23,17,17,6,0,0,0
20090630,2009年06月30日現在,伊丹市南野５丁目,女,人,20,35,26,34,25,23,25,52,43,28,27,28,37,37,26,29,25,9,1,2,0
20090630,2009年06月30日現在,伊丹市南野６丁目,男,人,14,17,22,11,19,15,22,27,20,23,9,22,26,45,22,13,5,1,2,1,0
20090630,2009年06月30日現在,伊丹市南野６丁目,女,人,11,20,21,9,13,19,18,31,27,13,14,32,34,38,18,9,12,4,3,3,0
20090630,2009年06月30日現在,伊丹市南野北１丁目,男,人,46,41,30,18,22,33,47,52,30,28,15,33,35,18,25,20,10,3,2,0,0
20090630,2009年06月30日現在,伊丹市南野北１丁目,女,人,19,20,15,21,25,33,34,37,28,27,15,40,30,37,32,18,14,8,3,1,0
20090630,2009年06月30日現在,伊丹市南野北２丁目,男,人,8,11,11,7,5,7,12,12,11,11,3,17,7,8,5,9,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市南野北２丁目,女,人,7,7,14,7,8,14,15,17,18,10,3,12,15,11,4,12,4,2,2,0,0
20090630,2009年06月30日現在,伊丹市南野北３丁目,男,人,8,14,29,12,12,14,15,29,30,20,9,18,33,24,19,16,7,8,2,1,0
20090630,2009年06月30日現在,伊丹市南野北３丁目,女,人,6,17,25,10,9,12,20,33,32,10,10,25,34,30,22,15,11,13,6,2,0
20090630,2009年06月30日現在,伊丹市南野北４丁目,男,人,6,5,8,19,10,16,21,20,18,19,8,17,18,31,16,2,8,1,0,0,0
20090630,2009年06月30日現在,伊丹市南野北４丁目,女,人,16,9,12,19,8,11,18,23,17,13,9,19,31,23,13,11,6,4,2,0,0
20090630,2009年06月30日現在,伊丹市南野北５丁目,男,人,7,3,2,2,2,9,11,7,5,6,5,4,6,3,1,2,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市南野北５丁目,女,人,6,5,1,6,9,15,6,8,6,5,8,6,5,8,3,0,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市南野北６丁目,男,人,1,2,4,8,4,2,9,2,4,3,7,1,7,10,2,3,1,1,0,1,0
20090630,2009年06月30日現在,伊丹市南野北６丁目,女,人,5,5,6,5,4,3,2,9,8,6,3,6,8,7,6,4,3,3,0,0,0
20090630,2009年06月30日現在,伊丹市南本町１丁目,男,人,6,5,4,4,8,13,18,10,11,10,7,9,11,10,7,4,5,0,1,0,0
20090630,2009年06月30日現在,伊丹市南本町１丁目,女,人,12,7,3,8,6,11,10,15,8,6,10,6,22,5,8,5,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市南本町２丁目,男,人,6,4,4,2,9,0,7,5,9,5,5,4,8,6,3,3,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市南本町２丁目,女,人,5,2,1,3,7,6,8,4,9,5,3,8,4,12,8,4,5,4,1,2,0
20090630,2009年06月30日現在,伊丹市南本町３丁目,男,人,7,2,1,3,7,5,6,8,9,4,1,9,3,5,3,1,1,1,0,1,0
20090630,2009年06月30日現在,伊丹市南本町３丁目,女,人,3,1,1,1,6,3,9,3,4,4,2,4,4,5,7,4,1,3,1,1,0
20090630,2009年06月30日現在,伊丹市南本町４丁目,男,人,0,2,3,2,2,7,9,8,4,1,1,8,5,6,0,5,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市南本町４丁目,女,人,1,3,1,1,11,10,6,2,5,2,7,4,6,4,6,6,5,2,0,0,0
20090630,2009年06月30日現在,伊丹市南本町５丁目,男,人,8,8,11,12,20,12,14,24,11,14,15,16,18,21,11,10,2,1,1,0,0
20090630,2009年06月30日現在,伊丹市南本町５丁目,女,人,12,12,8,10,20,10,10,20,16,19,26,20,21,23,10,6,7,5,1,1,0
20090630,2009年06月30日現在,伊丹市南本町６丁目,男,人,10,3,11,18,24,24,24,22,27,17,23,34,25,17,14,7,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市南本町６丁目,女,人,7,6,13,10,20,23,23,20,21,18,29,39,24,18,15,11,6,2,0,1,0
20090630,2009年06月30日現在,伊丹市南本町７丁目,男,人,13,13,5,9,10,7,14,27,21,18,9,13,9,4,1,2,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市南本町７丁目,女,人,9,15,10,9,8,10,20,23,18,11,9,3,2,6,3,2,2,3,0,0,0
20090630,2009年06月30日現在,伊丹市宮ノ前１丁目,男,人,15,21,33,28,9,8,15,18,33,36,22,13,24,16,16,8,2,4,0,1,0
20090630,2009年06月30日現在,伊丹市宮ノ前１丁目,女,人,11,23,25,12,26,10,14,36,41,40,17,28,21,24,18,11,9,5,1,1,0
20090630,2009年06月30日現在,伊丹市宮ノ前２丁目,男,人,7,18,12,15,12,16,23,25,25,21,23,21,15,13,4,8,6,2,0,1,0
20090630,2009年06月30日現在,伊丹市宮ノ前２丁目,女,人,9,16,20,12,13,22,24,24,28,28,23,15,18,11,8,14,3,3,3,0,0
20090630,2009年06月30日現在,伊丹市宮ノ前３丁目,男,人,13,9,6,7,6,8,18,20,21,11,21,11,19,14,5,9,4,4,1,0,0
20090630,2009年06月30日現在,伊丹市宮ノ前３丁目,女,人,8,16,11,6,11,14,20,21,15,11,12,17,25,5,12,11,11,5,1,0,0
20090630,2009年06月30日現在,伊丹市森本１丁目,男,人,17,19,24,26,29,23,33,29,38,30,32,21,27,18,18,16,6,5,2,1,0
20090630,2009年06月30日現在,伊丹市森本１丁目,女,人,19,16,21,22,30,25,25,30,34,23,30,24,30,27,25,18,22,13,14,5,3
20090630,2009年06月30日現在,伊丹市森本２丁目,男,人,22,17,10,16,19,35,36,31,30,25,22,31,34,29,20,18,9,2,1,1,0
20090630,2009年06月30日現在,伊丹市森本２丁目,女,人,21,13,15,15,14,32,42,22,23,19,25,18,35,27,24,19,13,6,2,3,0
20090630,2009年06月30日現在,伊丹市森本３丁目,男,人,4,8,7,9,8,16,17,20,12,11,9,13,11,9,15,9,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市森本３丁目,女,人,4,5,9,10,8,13,12,12,9,11,11,14,8,17,12,14,8,0,2,0,0
20090630,2009年06月30日現在,伊丹市森本４丁目,男,人,12,10,8,16,14,9,14,26,18,13,15,14,13,12,19,6,4,2,1,0,0
20090630,2009年06月30日現在,伊丹市森本４丁目,女,人,6,7,12,10,9,19,17,21,25,9,14,10,10,18,12,13,3,1,0,1,0
20090630,2009年06月30日現在,伊丹市森本５丁目,男,人,12,8,1,5,11,12,17,25,16,9,10,14,18,21,7,5,5,0,1,0,0
20090630,2009年06月30日現在,伊丹市森本５丁目,女,人,4,6,10,6,17,8,15,18,7,7,7,16,17,17,11,8,6,1,1,0,0
20090630,2009年06月30日現在,伊丹市森本６丁目,男,人,16,10,18,7,16,31,23,29,22,19,16,22,22,30,14,9,4,2,1,0,0
20090630,2009年06月30日現在,伊丹市森本６丁目,女,人,14,14,17,12,7,20,23,24,16,22,10,16,26,28,19,17,7,1,4,2,0
20090630,2009年06月30日現在,伊丹市森本７丁目,男,人,0,1,5,0,5,5,2,5,3,8,2,2,8,9,10,2,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市森本７丁目,女,人,0,1,2,2,2,4,0,3,5,3,3,3,6,6,7,2,3,4,1,0,0
20090630,2009年06月30日現在,伊丹市森本８丁目,男,人,0,0,4,0,0,4,7,4,3,2,2,3,5,0,1,1,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市森本８丁目,女,人,1,0,2,2,2,7,3,2,3,0,1,5,6,1,1,3,0,2,0,0,0
20090630,2009年06月30日現在,伊丹市森本９丁目,男,人,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市山田１丁目,男,人,12,9,12,7,3,7,14,21,10,8,8,9,9,14,6,9,3,2,0,0,0
20090630,2009年06月30日現在,伊丹市山田１丁目,女,人,10,15,11,10,11,15,11,22,15,9,10,9,12,13,7,6,7,1,0,0,0
20090630,2009年06月30日現在,伊丹市山田２丁目,男,人,8,9,7,14,8,12,15,17,15,13,6,8,13,12,14,1,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市山田２丁目,女,人,15,7,13,7,10,8,11,18,13,13,7,14,12,16,13,2,4,1,1,0,0
20090630,2009年06月30日現在,伊丹市山田３丁目,男,人,12,15,16,11,12,24,32,27,24,15,22,20,25,12,18,17,5,0,0,0,0
20090630,2009年06月30日現在,伊丹市山田３丁目,女,人,10,11,21,13,22,25,20,35,20,13,17,25,24,14,22,12,7,6,2,2,0
20090630,2009年06月30日現在,伊丹市山田４丁目,男,人,24,25,26,19,17,11,35,33,40,21,20,19,21,25,22,15,6,1,0,1,0
20090630,2009年06月30日現在,伊丹市山田４丁目,女,人,14,36,25,22,17,13,42,43,36,21,16,26,30,22,20,14,6,3,3,0,0
20090630,2009年06月30日現在,伊丹市山田５丁目,男,人,11,16,21,18,22,25,24,36,24,21,28,42,35,36,20,21,10,7,0,0,0
