﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040032905-052059,田,132.94101812900,33.29546475510,39412,四万十町
39040034012-038135,田,133.09047936300,33.30602977040,39412,四万十町
39040019662-036241,田,133.11138847700,33.17669204520,39412,四万十町
39040025928-047483,田,132.99051354100,33.23276666760,39412,四万十町
39040029634-030447,田,133.17317812800,33.26679026480,39412,四万十町
39040026159-059139,田,132.86544193300,33.23427032340,39412,四万十町
39040034345-038648,畑,133.08495494100,33.30900660390,39412,四万十町
39040019706-036454,田,133.10910146000,33.17708587090,39412,四万十町
39040029050-034321,田,133.13162320500,33.26140908020,39412,四万十町
39040023300-060396,田,132.85214282200,33.20841777790,39412,四万十町
39040030736-036591,田,133.10719088100,33.27654351920,39412,四万十町
39040019421-026972,田,133.21078738200,33.17479115660,39412,四万十町
39040019402-041533,田,133.05465344200,33.17416572990,39412,四万十町
39040028758-030838,田,133.16901345900,33.25888147040,39412,四万十町
39040021740-036418,田,133.10940909600,33.19542656460,39412,四万十町
39040030823-037013,田,133.10265790400,33.27731463370,39412,四万十町
39040022750-036772,田,133.10557306100,33.20452610740,39412,四万十町
39040024992-035057,田,133.12387623700,33.22479276760,39412,四万十町
39040024652-058391,畑,132.87356087000,33.22072004260,39412,四万十町
39040025229-030778,田,133.16978276500,33.22706824520,39412,四万十町
39040025378-027524,田,133.20468816000,33.22849811030,39412,四万十町
39040020455-041981,畑,133.04980653200,33.18364204770,39412,四万十町
39040022789-060634,田,132.84962796900,33.20380244110,39412,四万十町
39040025372-028087,田,133.19864281300,33.22842710650,39412,四万十町
39040019346-027112,田,133.20928894300,33.17411503290,39412,四万十町
39040019501-042787,田,133.04120289700,33.17500970400,39412,四万十町
39040021839-035222,田,133.12222870800,33.19635911370,39412,四万十町
39040025228-061722,田,132.83778529700,33.22573386950,39412,四万十町
39040026583-029476,田,133.18370140800,33.23930989750,39412,四万十町
39040016400-041850,田,133.05139867600,33.14708178390,39412,四万十町
39040020451-042643,田,133.04270294500,33.18357433870,39412,四万十町
39040018910-027358,田,133.20665942200,33.17017486530,39412,四万十町
39040025156-058759,田,132.86957947100,33.22524719150,39412,四万十町
39040025516-032416,田,133.15219873500,33.22960773690,39412,四万十町
39040031809-034833,田,133.12602446400,33.28627637370,39412,四万十町
39040024807-025329,田,133.22824999200,33.22339917650,39412,四万十町
39040029141-035508,田,133.11887813500,33.26219533520,39412,四万十町
39040018863-040114,田,133.06989345500,33.16935587420,39412,四万十町
39040023066-032014,田,133.15658943100,33.20752705980,39412,四万十町
39040028681-034506,田,133.12964403200,33.25808341970,39412,四万十町
39040029867-030701,畑,133.17044823200,33.26888492890,39412,四万十町
39040021315-028825,田,133.19085458800,33.19182924340,39412,四万十町
39040025409-023436,田,133.24854267400,33.22887499640,39412,四万十町
39040014056-041069,田,133.05986544400,33.12597031960,39412,四万十町
39040022495-035256,畑,133.12183483700,33.20227560900,39412,四万十町
39040024150-035552,田,133.11859884200,33.21718843690,39412,四万十町
39040024840-035242,田,133.12189701500,33.22341719310,39412,四万十町
39040023839-057422,田,132.88401201600,33.21344647270,39412,四万十町
39040019479-042370,畑,133.04568151900,33.17482616240,39412,四万十町
39040021920-028770,田,133.19142406300,33.19727884710,39412,四万十町
39040027265-035261,畑,133.12160464300,33.24528253770,39412,四万十町
39040031346-035936,田,133.11419392600,33.28206621100,39412,四万十町
39040024402-037409,田,133.09866881500,33.21940100640,39412,四万十町
39040024172-057401,田,132.88420903500,33.21644820330,39412,四万十町
39040024981-028517,畑,133.19404498300,33.22489235300,39412,四万十町
39040018823-028054,田,133.19920508600,33.16937498750,39412,四万十町
39040023787-057705,田,132.88097929000,33.21296274480,39412,四万十町
39040019138-027196,田,133.20838870600,33.17223470940,39412,四万十町
39040024636-033779,田,133.13759977800,33.22162617720,39412,四万十町
39040033603-031748,畑,133.15908153000,33.30254875180,39412,四万十町
39040019130-027286,田,133.20742509900,33.17216311710,39412,四万十町
39040021744-036212,畑,133.11161282100,33.19547145520,39412,四万十町
39040027005-033746,田,133.13786423400,33.24298843980,39412,四万十町
39040025077-030127,田,133.17676358400,33.22570782480,39412,四万十町
39040018226-039661,田,133.07477576300,33.16363037920,39412,四万十町
39040019572-027148,畑,133.20889846500,33.17614809930,39412,四万十町
39040018070-040252,田,133.06845425400,33.16220176600,39412,四万十町
39040026507-029331,田,133.18526513900,33.23862718630,39412,四万十町
39040023195-041656,畑,133.05316542300,33.20835514160,39412,四万十町
39040032829-052187,田,132.93965165700,33.29477130740,39412,四万十町
39040030475-031458,畑,133.16229597300,33.27435214590,39412,四万十町
39040024740-031107,田,133.16626114800,33.22264826860,39412,四万十町
39040030716-036671,田,133.10633175400,33.27636002300,39412,四万十町
39040023797-029949,田,133.17871570900,33.21417609710,39412,四万十町
39040021639-036367,田,133.10995799900,33.19451741900,39412,四万十町
39040024649-029066,畑,133.18816541700,33.22187775970,39412,四万十町
39040025411-061085,田,132.84461169900,33.22741766930,39412,四万十町
39040022851-029904,田,133.17922862000,33.20564468620,39412,四万十町
39040018063-042942,田,133.03961053700,33.16203196340,39412,四万十町
39040025533-023557,田,133.24724186700,33.22998772950,39412,四万十町
39040021818-036125,田,133.11255088500,33.19614011780,39412,四万十町
39040018822-027908,田,133.20076326600,33.16936683010,39412,四万十町
39040022315-035431,田,133.11996959300,33.20064752610,39412,四万十町
39040022609-036604,田,133.10738174200,33.20325476760,39412,四万十町
39040027846-029195,田,133.18668318300,33.25071028130,39412,四万十町
39040026037-058673,田,132.87044904200,33.23319139630,39412,四万十町
39040019492-034491,田,133.13015760200,33.17521675510,39412,四万十町
39040018578-027059,田,133.20987431900,33.16719356060,39412,四万十町
39040025265-061721,田,132.83780173300,33.22606762330,39412,四万十町
39040026969-038579,畑,133.08600351300,33.24250385040,39412,四万十町
39040021488-041038,田,133.05987333600,33.19299426000,39412,四万十町
39040029519-035473,田,133.11924219000,33.26560217040,39412,四万十町
39040030566-033702,田,133.13820846200,33.27510325480,39412,四万十町
39040025565-032497,田,133.15132798400,33.23004637910,39412,四万十町
39040025135-027512,田,133.20482225200,33.22630741120,39412,四万十町
39040023325-041623,田,133.05350569400,33.20953536080,39412,四万十町
39040024896-029771,田,133.18058849700,33.22408918150,39412,四万十町
39040032151-032384,田,133.15229803600,33.28943129300,39412,四万十町
39040025663-033651,田,133.13893545600,33.23088885350,39412,四万十町
39040023949-052472,田,132.93709632100,33.21468896420,39412,四万十町
39040021490-029186,田,133.18697895000,33.19338969660,39412,四万十町
39040018957-034169,畑,133.13363159600,33.17040365220,39412,四万十町
39040027838-029613,田,133.18219191400,33.25062106620,39412,四万十町
39040023547-061953,畑,132.83542349100,33.21056429460,39412,四万十町
39040024758-025445,田,133.22701319800,33.22295388660,39412,四万十町
39040023474-037038,田,133.10268589500,33.21103860320,39412,四万十町
39040025253-061692,田,132.83811353400,33.22595467870,39412,四万十町
39040024091-029221,田,133.18651857600,33.21684548810,39412,四万十町
39040019449-027042,田,133.21003684400,33.17504511200,39412,四万十町
39040022283-033441,田,133.14131461800,33.20042362000,39412,四万十町
39040030524-033226,田,133.14332035600,33.27473719080,39412,四万十町
39040018553-026944,田,133.21110715000,33.16696930700,39412,四万十町
39040029781-047491,田,132.99023230500,33.26750105230,39412,四万十町
39040022817-035198,田,133.12245197400,33.20517829810,39412,四万十町
39040022445-028205,田,133.19747420000,33.20203242940,39412,四万十町
39040016741-043541,田,133.03324967200,33.15008657980,39412,四万十町
39040026743-032410,田,133.15221101900,33.24066836920,39412,四万十町
39040025245-024302,田,133.23925759400,33.22736964220,39412,四万十町
39040023716-045435,田,133.01259881600,33.21290237020,39412,四万十町
39040030656-037492,田,133.09752060200,33.27579052120,39412,四万十町
39040022421-051292,田,132.94984700600,33.20096972710,39412,四万十町
39040034015-036482,田,133.10823155300,33.30611337270,39412,四万十町
39040018821-026670,田,133.21404399800,33.16939260550,39412,四万十町
39040018902-027163,田,133.20875477700,33.17011129370,39412,四万十町
39040024787-029550,田,133.18297190300,33.22311507650,39412,四万十町
39040022871-035154,畑,133.12291738500,33.20566548740,39412,四万十町
39040026940-033043,畑,133.14541451100,33.24242883400,39412,四万十町
39040019720-027056,田,133.20987510100,33.17748543720,39412,四万十町
39040023165-056837,畑,132.89032233500,33.20739740320,39412,四万十町
39040024495-033628,田,133.13923114100,33.22036021920,39412,四万十町
39040024999-033426,田,133.14137755400,33.22491582900,39412,四万十町
39040018804-040231,田,133.06863780200,33.16881483080,39412,四万十町
39040026028-040364,田,133.06689708000,33.23395061690,39412,四万十町
39040026678-047414,田,132.99121685000,33.23952924280,39412,四万十町
39040020250-045186,田,133.01544071500,33.18165774670,39412,四万十町
39040023771-036991,田,133.10317465100,33.21372045040,39412,四万十町
39040018169-035431,田,133.12013611300,33.16325672490,39412,四万十町
39040018149-043155,畑,133.03731837400,33.16279610500,39412,四万十町
39040026842-033261,田,133.14308119700,33.24153681660,39412,四万十町
39040023835-036998,田,133.10310148000,33.21430277740,39412,四万十町
39040019689-034964,田,133.12508187900,33.17697867070,39412,四万十町
39040017786-038777,田,133.08427178200,33.15969325530,39412,四万十町
39040026086-059135,田,132.86549186000,33.23361650910,39412,四万十町
39040019786-042426,田,133.04505822800,33.17758675630,39412,四万十町
39040024327-057009,田,132.88841036300,33.21787045530,39412,四万十町
39040028586-035767,田,133.11611806800,33.25717731870,39412,四万十町
39040023993-057084,田,132.88762246500,33.21484939230,39412,四万十町
39040019046-041712,田,133.05275708300,33.17094845970,39412,四万十町
39040021040-036527,田,133.10826802200,33.18910946600,39412,四万十町
39040024494-033584,田,133.13970064600,33.22035357840,39412,四万十町
39040022781-028462,田,133.19470670300,33.20505639130,39412,四万十町
39040025195-027801,田,133.20171621100,33.22684212440,39412,四万十町
39040028600-058101,畑,132.87642298900,33.25633263460,39412,四万十町
39040021978-033496,田,133.14073786800,33.19766861720,39412,四万十町
39040033084-036814,田,133.10470390300,33.29770639650,39412,四万十町
39040024799-039065,田,133.08088698400,33.22292197230,39412,四万十町
39040024577-029528,畑,133.18321309600,33.22121623450,39412,四万十町
39040029139-042201,田,133.04703636100,33.26193653990,39412,四万十町
39040032387-033316,田,133.14229010300,33.29153568780,39412,四万十町
39040019120-027270,田,133.20759391400,33.17207483720,39412,四万十町
39040019391-041506,田,133.05494122200,33.17405982860,39412,四万十町
39040033356-030860,田,133.16861673300,33.30034348550,39412,四万十町
39040031488-032000,田,133.15644334400,33.28347065360,39412,四万十町
39040022361-033452,田,133.14119391600,33.20112230430,39412,四万十町
39040028477-035567,田,133.11826599000,33.25620856900,39412,四万十町
39040026002-029381,田,133.18474585800,33.23407353510,39412,四万十町
39040024921-030133,田,133.17670853400,33.22430455100,39412,四万十町
39040022007-038248,畑,133.08976663600,33.19776922530,39412,四万十町
39040020434-047168,田,132.99417917000,33.18323761990,39412,四万十町
39040028524-035995,田,133.11366944200,33.25661363720,39412,四万十町
39040028962-030989,田,133.16738323100,33.26071530690,39412,四万十町
39040022342-033519,田,133.14047426700,33.20094640040,39412,四万十町
39040031025-032541,田,133.15065105600,33.27927408620,39412,四万十町
39040025659-031175,畑,133.16549922500,33.23093307410,39412,四万十町
39040025557-027948,田,133.20013165600,33.23010208360,39412,四万十町
39040026279-027093,田,133.20928288100,33.23663548040,39412,四万十町
39040020758-033427,田,133.14152066000,33.18666977590,39412,四万十町
39040018682-035690,畑,133.11733919500,33.16787905340,39412,四万十町
39040019067-027283,田,133.20745742200,33.17158968970,39412,四万十町
39040034037-036536,田,133.10764766100,33.30630787130,39412,四万十町
39040024342-060755,田,132.84822557200,33.21779870050,39412,四万十町
39040029962-035614,田,133.11770773200,33.26959661520,39412,四万十町
39040033858-037217,田,133.10033644700,33.30466955390,39412,四万十町
39040031268-036346,畑,133.10979241200,33.28134714350,39412,四万十町
39040025478-032422,田,133.15213464300,33.22926061750,39412,四万十町
39040027714-031242,田,133.16471775800,33.24945658870,39412,四万十町
39040029807-047412,畑,132.99107646300,33.26774508810,39412,四万十町
39040026970-028682,田,133.19220949600,33.24282133760,39412,四万十町
39040022069-036481,田,133.10871656500,33.19839112950,39412,四万十町
39040028460-034053,田,133.13452372200,33.25610263470,39412,四万十町
39040030718-031840,田,133.15819013500,33.27653003960,39412,四万十町
39040021226-055439,田,132.90544457000,33.18998605130,39412,四万十町
39040034428-037054,田,133.10206410800,33.30981330770,39412,四万十町
39040032765-036709,田,133.10583903200,33.29483463450,39412,四万十町
39040031618-035009,田,133.12413934600,33.28454330590,39412,四万十町
39040023630-057720,田,132.88082134200,33.21154559420,39412,四万十町
39040022486-028054,田,133.19908865100,33.20240217490,39412,四万十町
39040022926-041283,田,133.05717961100,33.20594384420,39412,四万十町
39040024278-057306,田,132.88522460800,33.21741079540,39412,四万十町
39040023475-024670,畑,133.23536116000,33.21140702860,39412,四万十町
39040025396-058668,田,132.87054784400,33.22742000260,39412,四万十町
39040020115-036005,田,133.11390211300,33.18079040800,39412,四万十町
39040019657-040905,田,133.06137933800,33.17648523430,39412,四万十町
39040024832-034891,田,133.12566335300,33.22336131430,39412,四万十町
39040023950-029303,田,133.18564725000,33.21557681830,39412,四万十町
39040020095-037594,田,133.09686638200,33.18055378900,39412,四万十町
39040024410-048972,田,132.97462686900,33.21900565120,39412,四万十町
39040022888-038877,田,133.08298897700,33.20569568690,39412,四万十町
39040028554-039135,田,133.07996789300,33.25677928300,39412,四万十町
39040020486-039060,田,133.08112091600,33.18402416580,39412,四万十町
39040031595-032717,田,133.14874543400,33.28440735940,39412,四万十町
39040028112-063544,畑,132.81804499200,33.25162916920,39412,四万十町
39040026056-040417,田,133.06632375800,33.23420759110,39412,四万十町
39040023056-032105,田,133.15561406500,33.20743362670,39412,四万十町
39040025420-061570,畑,132.83940926500,33.22746889500,39412,四万十町
39040025026-057297,田,132.88527569800,33.22415564170,39412,四万十町
39040024648-037653,田,133.09603695800,33.22160406350,39412,四万十町
39040020079-040835,田,133.06211382300,33.18029129890,39412,四万十町
39040021086-056106,田,132.89829813900,33.18869329260,39412,四万十町
39040021308-051903,畑,132.94336095500,33.19089835870,39412,四万十町
39040024815-029867,田,133.17956752400,33.22335472060,39412,四万十町
39040023535-044583,田,133.02174396800,33.21130983800,39412,四万十町
39040024123-057575,田,132.88235369700,33.21599219970,39412,四万十町
39040019599-027084,田,133.20958276100,33.17640006720,39412,四万十町
39040027214-034172,田,133.13328542000,33.24485715060,39412,四万十町
39040030626-031138,田,133.16572948400,33.27572321270,39412,四万十町
39040026544-034883,田,133.12568046800,33.23879598160,39412,四万十町
39040028728-034441,田,133.13034772700,33.25850715810,39412,四万十町
39040022152-035519,田,133.11903254000,33.19917123780,39412,四万十町
39040031120-032514,田,133.15094674700,33.28013523460,39412,四万十町
39040018885-034648,田,133.12849488800,33.16974319630,39412,四万十町
39040034418-037073,田,133.10186725500,33.30972697640,39412,四万十町
39040031107-056404,田,132.89447622700,33.27902980780,39412,四万十町
39040019008-027298,田,133.20730528900,33.17106069570,39412,四万十町
39040027462-034020,田,133.13490955800,33.24710276840,39412,四万十町
39040024794-031054,田,133.16682918200,33.22313505460,39412,四万十町
39040025394-023750,田,133.24518216600,33.22873077950,39412,四万十町
39040025791-039725,畑,133.07376687700,33.23184468580,39412,四万十町
39040020823-047863,畑,132.98670304300,33.18671835030,39412,四万十町
39040026058-040581,田,133.06456580800,33.23421222730,39412,四万十町
39040019629-042354,田,133.04584495500,33.17618106860,39412,四万十町
39040024018-027202,田,133.20818399800,33.21624454290,39412,四万十町
39040019255-027646,田,133.20356325900,33.17327766100,39412,四万十町
39040026310-061307,田,132.84216558200,33.23551026720,39412,四万十町
39040024181-035573,田,133.11836929200,33.21746723030,39412,四万十町
39040024898-031168,田,133.16560502000,33.22406564510,39412,四万十町
39040017981-039214,田,133.07958483100,33.16143334050,39412,四万十町
39040021528-042298,田,133.04635346500,33.19329837440,39412,四万十町
39040033233-036969,田,133.10303176100,33.29904284790,39412,四万十町
39040019328-027186,田,133.20849226900,33.17394668950,39412,四万十町
39040026492-036030,田,133.11319538100,33.23859649820,39412,四万十町
39040019483-027222,田,133.20809771700,33.17534416450,39412,四万十町
39040020272-037589,畑,133.09690667600,33.18214731450,39412,四万十町
39040031495-035489,田,133.11899365100,33.28341833260,39412,四万十町
39040024412-055318,田,132.90653966500,33.21872303040,39412,四万十町
39040021371-041191,田,133.05823514600,33.19192867630,39412,四万十町
39040023114-061321,田,132.84223088200,33.20669220950,39412,四万十町
39040031224-033440,田,133.14099695200,33.28103968000,39412,四万十町
39040022238-059925,田,132.85727071400,33.19887239660,39412,四万十町
39040017601-038372,田,133.08862590000,33.15803530000,39412,四万十町
39040025911-040362,田,133.06692250800,33.23290087970,39412,四万十町
39040028835-035328,畑,133.12082483100,33.25944022550,39412,四万十町
39040023567-029176,畑,133.18702153200,33.21212518170,39412,四万十町
39040026490-038328,田,133.08872505200,33.23819093570,39412,四万十町
39040018685-028655,畑,133.19275849900,33.16811523410,39412,四万十町
39040019075-027299,田,133.20728702000,33.17166885960,39412,四万十町
39040026060-059510,田,132.86147061200,33.23335563240,39412,四万十町
39040015653-040645,田,133.06434639700,33.14038831790,39412,四万十町
39040023114-032139,田,133.15524862500,33.20795372690,39412,四万十町
39040025482-029625,田,133.18213917700,33.22937779210,39412,四万十町
39040022672-036725,田,133.10608090800,33.20382381010,39412,四万十町
39040021296-042164,田,133.04779638100,33.19122035250,39412,四万十町
39040025774-048240,田,132.98240131000,33.23134279910,39412,四万十町
39040029338-033891,畑,133.13622901600,33.26402501040,39412,四万十町
39040024427-058597,畑,132.87136917400,33.21868199450,39412,四万十町
39040023189-032150,田,133.15513455700,33.20862935310,39412,四万十町
39040021998-038263,畑,133.08960881200,33.19769032840,39412,四万十町
39040022950-036808,田,133.10517361600,33.20632595210,39412,四万十町
39040018785-027139,田,133.20900884400,33.16905867460,39412,四万十町
39040029282-029236,畑,133.18618679200,33.26365766330,39412,四万十町
39040020302-048332,田,132.98170346700,33.18199335820,39412,四万十町
39040024946-026827,田,133.21217891900,33.22461908630,39412,四万十町
39040018408-040587,畑,133.06484742800,33.16523377280,39412,四万十町
39040022370-035137,畑,133.12312479500,33.20114819040,39412,四万十町
39040022892-031578,田,133.16127893400,33.20596978210,39412,四万十町
39040027286-061698,畑,132.83790343400,33.24428610050,39412,四万十町
39040023950-030509,畑,133.17270358600,33.21553565810,39412,四万十町
39040025715-029331,田,133.18529196300,33.23148762400,39412,四万十町
39040024665-037572,田,133.09690632000,33.22176222330,39412,四万十町
39040020980-036689,田,133.10653107900,33.18856538380,39412,四万十町
39040018370-040233,田,133.06864230300,33.16490563240,39412,四万十町
39040033056-030671,田,133.17066159700,33.29764071090,39412,四万十町
39040027749-031368,田,133.16335589500,33.24976967940,39412,四万十町
39040025706-027997,田,133.19959904800,33.23143680540,39412,四万十町
39040025963-032586,田,133.15035356800,33.23363061760,39412,四万十町
39040032588-052267,田,132.93879870200,33.29259405190,39412,四万十町
39040024076-034010,畑,133.13514323100,33.21657229910,39412,四万十町
39040021801-033247,田,133.14341422600,33.19608266100,39412,四万十町
39040032092-036642,田,133.10658213700,33.28876202560,39412,四万十町
39040020988-033260,田,133.14330872400,33.18875258010,39412,四万十町
39040034566-039211,田,133.07890239700,33.31098270180,39412,四万十町
39040024260-048912,田,132.97527544300,33.21766226500,39412,四万十町
39040023115-061289,田,132.84257856300,33.20669947650,39412,四万十町
39040026844-028199,田,133.19739373600,33.24169381530,39412,四万十町
39040023825-057040,田,132.88810303900,33.21333709770,39412,四万十町
39040019091-027224,田,133.20809187600,33.17181433830,39412,四万十町
39040024492-033682,田,133.13864780800,33.22033632710,39412,四万十町
39040031374-035818,田,133.11546178100,33.28232220700,39412,四万十町
39040023763-035517,田,133.11898653700,33.21370019630,39412,四万十町
39040021830-028965,田,133.18934090400,33.19646473550,39412,四万十町
39040025816-040239,田,133.06824784100,33.23204581320,39412,四万十町
39040018401-040306,田,133.06785570700,33.16518254590,39412,四万十町
39040030883-033652,田,133.13873509000,33.27796415860,39412,四万十町
39040022580-027857,田,133.20120400400,33.20325663010,39412,四万十町
39040022810-032445,田,133.15198226400,33.20520146480,39412,四万十町
39040034091-038815,畑,133.08316775800,33.30671486930,39412,四万十町
39040026105-057888,田,132.87886127000,33.23385117840,39412,四万十町
39040020069-047980,田,132.98549700800,33.17990669300,39412,四万十町
39040026177-032460,田,133.15170148900,33.23556621900,39412,四万十町
39040025896-029050,畑,133.18829149900,33.23312655630,39412,四万十町
39040018957-028139,田,133.19828383600,33.17058356690,39412,四万十町
39040016674-041961,田,133.05019612800,33.14955032820,39412,四万十町
39040020830-036813,田,133.10520186300,33.18720933320,39412,四万十町
39040023552-035130,畑,133.12312869500,33.21176081430,39412,四万十町
39040025094-030122,田,133.17682149900,33.22586661150,39412,四万十町
39040018648-027020,田,133.21029253000,33.16781810910,39412,四万十町
39040020760-051622,田,132.94640103700,33.18597174160,39412,四万十町
39040028447-064605,畑,132.80663324500,33.25458620560,39412,四万十町
39040024341-055409,田,132.90556844800,33.21807967150,39412,四万十町
39040029898-062919,畑,132.82462942400,33.26776872330,39412,四万十町
39040029505-030409,田,133.17359273200,33.26563393030,39412,四万十町
39040022989-032473,田,133.15167755000,33.20681502390,39412,四万十町
39040025550-035180,田,133.12253735700,33.22982588070,39412,四万十町
39040024840-034744,田,133.12724619100,33.22343377060,39412,四万十町
39040026492-028516,田,133.19400860600,33.23851290310,39412,四万十町
39040024624-041230,田,133.05767053700,33.22126150080,39412,四万十町
39040022190-028480,田,133.19452640100,33.19972059140,39412,四万十町
39040025222-024362,田,133.23861199000,33.22716811330,39412,四万十町
39040025053-030461,田,133.17318039100,33.22548870350,39412,四万十町
39040024544-027565,田,133.20426851000,33.22097308400,39412,四万十町
39040030990-032559,田,133.15045869100,33.27896029080,39412,四万十町
39040031941-032724,田,133.14866104400,33.28753176210,39412,四万十町
39040033874-029881,畑,133.17911596100,33.30504264640,39412,四万十町
39040029590-035245,田,133.12168517500,33.26625420640,39412,四万十町
39040023343-032798,田,133.14817320300,33.20999712690,39412,四万十町
39040034839-039581,田,133.07491304100,33.31343318960,39412,四万十町
39040027795-031203,田,133.16512889800,33.25019245930,39412,四万十町
39040020628-036842,田,133.10490586300,33.18538347940,39412,四万十町
39040029565-050464,畑,132.95832818800,33.26542427770,39412,四万十町
39040027862-029756,田,133.18065454300,33.25083752530,39412,四万十町
39040030662-037611,田,133.09624045600,33.27583788940,39412,四万十町
39040026913-027751,田,133.20220169300,33.24233507780,39412,四万十町
39040025024-033215,田,133.14363495200,33.22514144140,39412,四万十町
39040027443-032159,田,133.15487872400,33.24698482300,39412,四万十町
39040019347-027542,田,133.20468023100,33.17410968900,39412,四万十町
39040025956-058867,田,132.86837308500,33.23245296270,39412,四万十町
39040019778-035001,田,133.12468116700,33.17778441230,39412,四万十町
39040033810-037420,田,133.09815922200,33.30423216830,39412,四万十町
39040024550-034733,田,133.12736774200,33.22082270310,39412,四万十町
39040023116-061245,田,132.84304961400,33.20671807400,39412,四万十町
39040019695-035226,田,133.12226674400,33.17703006820,39412,四万十町
39040023665-038917,畑,133.08252254200,33.21269597740,39412,四万十町
39040028070-063882,田,132.81441209600,33.25123010260,39412,四万十町
39040029069-029279,田,133.18573479100,33.26172939790,39412,四万十町
39040031750-032821,田,133.14762008300,33.28580894990,39412,四万十町
39040020997-033322,田,133.14264284400,33.18882996690,39412,四万十町
39040024050-029467,田,133.18388317600,33.21646595110,39412,四万十町
39040020971-036802,田,133.10532232000,33.18848186390,39412,四万十町
39040030390-031462,田,133.16226005200,33.27358489660,39412,四万十町
39040022785-041234,田,133.05770398000,33.20467966380,39412,四万十町
39040027122-031376,田,133.16329717500,33.24411844130,39412,四万十町
39040024694-029114,田,133.18765193300,33.22228480960,39412,四万十町
39040022131-028566,田,133.19360973500,33.19918919630,39412,四万十町
39040023559-028711,田,133.19201068900,33.21206327000,39412,四万十町
39040022278-033554,田,133.14009835800,33.20037109120,39412,四万十町
39040021412-036385,田,133.10977287300,33.19247238650,39412,四万十町
39040024240-028107,田,133.19847048700,33.21821482830,39412,四万十町
39040030728-037383,田,133.09868256800,33.27644515320,39412,四万十町
39040024278-049294,畑,132.97117760500,33.21779896310,39412,四万十町
39040020242-048070,畑,132.98451413700,33.18146175670,39412,四万十町
39040028194-063954,畑,132.81363158700,33.25234919200,39412,四万十町
39040026494-028560,田,133.19353929400,33.23853368760,39412,四万十町
39040024497-056990,田,132.88860536400,33.21940245810,39412,四万十町
39040018940-026530,田,133.21553589200,33.17047127960,39412,四万十町
39040018609-027486,田,133.20530010900,33.16745954390,39412,四万十町
39040026108-059058,田,132.86631599400,33.23381828060,39412,四万十町
39040019320-027281,田,133.20747414200,33.17387865710,39412,四万十町
39040023032-032022,田,133.15650949900,33.20722078650,39412,四万十町
39040027015-033843,田,133.13683122900,33.24307499760,39412,四万十町
39040024859-034775,田,133.12690349300,33.22361086120,39412,四万十町
39040025404-058590,田,132.87138127400,33.22749661240,39412,四万十町
39040024797-057229,畑,132.88601494700,33.22209555100,39412,四万十町
39040023094-029748,田,133.18090326000,33.20784140200,39412,四万十町
39040020640-039421,畑,133.07725016100,33.18540067520,39412,四万十町
39040024850-029909,田,133.17911470300,33.22367291420,39412,四万十町
39040019356-027231,田,133.20800899400,33.17419785640,39412,四万十町
39040024710-034850,田,133.12610448200,33.22225821490,39412,四万十町
39040025423-023831,畑,133.24430509000,33.22898740520,39412,四万十町
39040025443-029724,田,133.18108250000,33.22902093890,39412,四万十町
39040021929-059712,畑,132.85956602700,33.19609458860,39412,四万十町
39040028499-031042,畑,133.16683143200,33.25654641680,39412,四万十町
39040018660-026966,田,133.21087340600,33.16793148250,39412,四万十町
39040024015-049165,田,132.97256856100,33.21544038150,39412,四万十町
39040029832-047511,畑,132.99001404300,33.26795995990,39412,四万十町
39040031492-034527,田,133.12931198300,33.28342962410,39412,四万十町
39040023086-029606,田,133.18242063200,33.20777226020,39412,四万十町
39040023326-041667,田,133.05303591400,33.20954011700,39412,四万十町
39040026350-026959,田,133.21071375000,33.23727495890,39412,四万十町
39040030734-037447,田,133.09800284900,33.27648961400,39412,四万十町
39040019474-027207,田,133.20825909900,33.17526591340,39412,四万十町
39040021471-028657,田,133.19265064800,33.19323499420,39412,四万十町
39040025052-031909,畑,133.15764445400,33.22543605930,39412,四万十町
39040032957-030554,田,133.17191741200,33.29675654140,39412,四万十町
39040020423-037551,畑,133.09731083900,33.18351090470,39412,四万十町
39040023707-028561,田,133.19361417300,33.21340445940,39412,四万十町
39040018835-026964,田,133.21088363100,33.16950841530,39412,四万十町
39040020198-045363,田,133.01355028800,33.18118831550,39412,四万十町
39040019270-027610,田,133.20395173400,33.17341877220,39412,四万十町
39040023650-032817,田,133.14796360600,33.21276449320,39412,四万十町
39040031157-036440,田,133.10879658400,33.28033854520,39412,四万十町
39040018141-050731,田,132.95610515300,33.16240382500,39412,四万十町
39040021123-036637,田,133.10708505800,33.18985634410,39412,四万十町
39040030820-036514,田,133.10801049100,33.27730101040,39412,四万十町
39040028112-031310,田,133.16397559700,33.25304711960,39412,四万十町
39040025448-032390,田,133.15247910500,33.22899029370,39412,四万十町
39040032764-052272,田,132.93873912800,33.29417759710,39412,四万十町
39040023198-058025,田,132.87757761700,33.20763056320,39412,四万十町
39040019382-041483,田,133.05518651400,33.17398797420,39412,四万十町
39040028914-030899,田,133.16835155100,33.26028799020,39412,四万十町
39040021077-056005,田,132.89937964800,33.18861279410,39412,四万十町
39040023208-036944,田,133.10370129000,33.20865185070,39412,四万十町
39040025336-028577,田,133.19339296900,33.22808568200,39412,四万十町
39040019234-027244,田,133.20787809600,33.17309679130,39412,四万十町
39040030652-033164,田,133.14398214300,33.27589057040,39412,四万十町
