﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020082128-032293,田,130.65147565300,33.74006824050,40226,宮若市
40020083043-036894,田,130.60178232200,33.74816671880,40226,宮若市
40020080947-032453,田,130.64979262600,33.72941572530,40226,宮若市
40020084015-037247,田,130.59793018400,33.75691965490,40226,宮若市
40020082472-036400,田,130.60713691200,33.74303197680,40226,宮若市
40020078601-031802,田,130.65689822000,33.70827883340,40226,宮若市
40020077441-032411,田,130.65037316700,33.69780494610,40226,宮若市
40020084838-035660,田,130.61503272800,33.76439222490,40226,宮若市
40020078095-029783,畑,130.67870114400,33.70377508450,40226,宮若市
40020080898-028859,田,130.68857787600,33.72907864800,40226,宮若市
40020076247-039087,畑,130.57840665500,33.68681645630,40226,宮若市
40020080893-029489,田,130.68177655000,33.72901142800,40226,宮若市
40020083048-037170,田,130.59880471700,33.74820462640,40226,宮若市
40020079388-036201,田,130.60941181400,33.71523530320,40226,宮若市
40020080398-035703,田,130.61474608200,33.72435529810,40226,宮若市
40020083894-034359,田,130.62910799900,33.75592194480,40226,宮若市
40020078756-035965,田,130.61198639700,33.70954675110,40226,宮若市
40020078254-038293,田,130.58688767600,33.70494044290,40226,宮若市
40020076534-037812,田,130.59214575500,33.68944273620,40226,宮若市
40020084471-035418,畑,130.61765804200,33.76109321770,40226,宮若市
40020083508-034572,田,130.62682880600,33.75243447810,40226,宮若市
40020080100-034037,田,130.63273491600,33.72172523330,40226,宮若市
40020083601-034368,田,130.62902893500,33.75328079460,40226,宮若市
40020079520-035921,田,130.61242548800,33.71643510560,40226,宮若市
40020080362-028321,畑,130.69439971400,33.72425662130,40226,宮若市
40020080878-029390,田,130.68284776300,33.72887952610,40226,宮若市
40020085685-036324,田,130.60782345500,33.77200545080,40226,宮若市
40020076665-038891,畑,130.58050806400,33.69059011260,40226,宮若市
40020077876-037996,畑,130.59011132700,33.70154466230,40226,宮若市
40020080736-033720,田,130.63612895700,33.72747267520,40226,宮若市
40020079584-036144,田,130.61001493700,33.71700539600,40226,宮若市
40020081744-034659,田,130.62595028100,33.73652960720,40226,宮若市
40020080639-033750,田,130.63580715900,33.72659328740,40226,宮若市
40020079745-031833,田,130.65651998500,33.71859346020,40226,宮若市
40020082944-036720,田,130.60366693300,33.74727702570,40226,宮若市
40020082530-037085,田,130.59974176800,33.74353887670,40226,宮若市
40020081607-034407,田,130.62867990000,33.73530657970,40226,宮若市
40020082838-034490,田,130.62774091400,33.74640086760,40226,宮若市
40020080879-028234,田,130.69531902800,33.72892337030,40226,宮若市
40020078703-032947,田,130.64454519800,33.70916723720,40226,宮若市
40020079650-028262,田,130.69506099100,33.71784130520,40226,宮若市
40020082571-036615,田,130.60481621600,33.74391788590,40226,宮若市
40020083252-038553,田,130.58386134700,33.74998852580,40226,宮若市
40020080828-035264,田,130.61945993900,33.72825247020,40226,宮若市
40020080794-031887,田,130.65590559600,33.72805051070,40226,宮若市
40020084258-032971,畑,130.64407720600,33.75924693430,40226,宮若市
40020083060-038076,田,130.58902588400,33.74828310780,40226,宮若市
40020082191-033730,田,130.63596152300,33.74058753850,40226,宮若市
40020080807-027722,田,130.70085091800,33.72828318310,40226,宮若市
40020085768-034633,畑,130.62608288400,33.77281587830,40226,宮若市
40020080683-027528,田,130.70294883300,33.72717690460,40226,宮若市
40020083874-037129,田,130.59920907300,33.75565447390,40226,宮若市
40020079942-034593,田,130.62673398500,33.72028593330,40226,宮若市
40020083577-034729,田,130.62512377500,33.75305655970,40226,宮若市
40020079071-036172,田,130.60974063600,33.71238308900,40226,宮若市
40020080985-035404,田,130.61794259000,33.72966413030,40226,宮若市
40020080394-031453,田,130.66060390900,33.72446167880,40226,宮若市
40020077896-037966,畑,130.59043117200,33.70172522970,40226,宮若市
40020082202-028328,畑,130.69426425300,33.74084438430,40226,宮若市
40020081078-032616,田,130.64803192800,33.73059059760,40226,宮若市
40020084944-035453,田,130.61725495700,33.76535723820,40226,宮若市
40020080345-036619,田,130.60485806800,33.72385155910,40226,宮若市
40020081089-029186,田,130.68504636800,33.73079019860,40226,宮若市
40020080487-034703,田,130.62552828400,33.72519680800,40226,宮若市
40020081988-035584,田,130.61596009600,33.73870271040,40226,宮若市
40020083970-037216,田,130.59827069400,33.75651454470,40226,宮若市
40020084563-033006,田,130.64368795300,33.76200140490,40226,宮若市
40020074441-036472,田,130.60668651000,33.67062484230,40226,宮若市
40020079202-036788,田,130.60308853900,33.71353794080,40226,宮若市
40020080311-031495,田,130.66015277200,33.72370869730,40226,宮若市
40020081347-039850,田,130.56995206600,33.73276665980,40226,宮若市
40020082760-034479,田,130.62786080200,33.74570085780,40226,宮若市
40020080895-037431,田,130.59607621000,33.72877774280,40226,宮若市
40020077284-037477,畑,130.59573103000,33.69622152190,40226,宮若市
40020081819-034410,田,130.62863724100,33.73721380670,40226,宮若市
40020084922-034406,田,130.62856703500,33.76519090000,40226,宮若市
40020079658-035867,田,130.61300148100,33.71767916220,40226,宮若市
40020081621-036133,畑,130.61005081300,33.73537533010,40226,宮若市
40020081608-035498,田,130.61690313200,33.73528061890,40226,宮若市
40020081700-034287,田,130.62997682000,33.73614237730,40226,宮若市
40020084934-035327,田,130.61861984700,33.76526819070,40226,宮若市
40020081144-034409,田,130.62867888600,33.73113151100,40226,宮若市
40020077349-037792,田,130.59233545900,33.69679432010,40226,宮若市
40020078528-033396,田,130.63971163800,33.70757261390,40226,宮若市
40020079900-031663,田,130.65835325900,33.71999856860,40226,宮若市
40020081380-039840,田,130.57005652000,33.73306930270,40226,宮若市
40020078691-031760,田,130.65734670400,33.70909830270,40226,宮若市
40020079032-030291,畑,130.67318860600,33.71221378590,40226,宮若市
40020081198-036451,田,130.60663748300,33.73154529730,40226,宮若市
40020083031-036439,田,130.60669178200,33.74807616100,40226,宮若市
40020084805-034315,田,130.62954863900,33.76414203720,40226,宮若市
40020080952-035659,田,130.61519731000,33.72935521450,40226,宮若市
40020079714-028194,田,130.69579408400,33.71841506660,40226,宮若市
40020078369-031908,田,130.65576287200,33.70618370570,40226,宮若市
40020081797-034450,田,130.62821129600,33.73701542720,40226,宮若市
40020079576-035284,田,130.61929961600,33.71696442890,40226,宮若市
40020084293-033147,田,130.64217464400,33.75955811050,40226,宮若市
40020078330-038468,田,130.58499325300,33.70561342040,40226,宮若市
40020079625-034444,田,130.62835793600,33.71743474610,40226,宮若市
40020083378-035122,田,130.62089750000,33.75125232720,40226,宮若市
40020082076-035766,田,130.61399587600,33.73949105920,40226,宮若市
40020076581-039081,田,130.57845972000,33.68982267510,40226,宮若市
40020078242-038474,田,130.58493157800,33.70482039140,40226,宮若市
40020079745-038932,田,130.57992775800,33.71835449490,40226,宮若市
40020074909-036588,田,130.60542089600,33.67483699290,40226,宮若市
40020081357-032951,田,130.64439780500,33.73309737600,40226,宮若市
40020078099-037793,畑,130.59228995800,33.70355721830,40226,宮若市
40020073755-035809,田,130.61387057500,33.66446137190,40226,宮若市
40020077488-032790,田,130.64627905800,33.69821721680,40226,宮若市
40020073845-039770,田,130.57114869200,33.66513068410,40226,宮若市
40020080403-038162,田,130.58820676100,33.72432179570,40226,宮若市
40020084153-033064,田,130.64307488400,33.75829803030,40226,宮若市
40020082822-027611,田,130.70198491200,33.74645502730,40226,宮若市
40020079478-039084,畑,130.57829842300,33.71594461510,40226,宮若市
40020078257-038454,田,130.58515304200,33.70495662010,40226,宮若市
40020080832-033954,田,130.63359652200,33.72832724470,40226,宮若市
40020079271-032186,田,130.65273022000,33.71430883640,40226,宮若市
40020083409-040574,田,130.56204583200,33.75133043940,40226,宮若市
40020082102-034586,田,130.62672470300,33.73976006210,40226,宮若市
40020084111-033024,田,130.64351081300,33.75792567020,40226,宮若市
40020079798-035868,田,130.61298365500,33.71894024260,40226,宮若市
40020080622-034432,田,130.62845189900,33.72642292860,40226,宮若市
40020077314-038148,田,130.58849054100,33.69647209070,40226,宮若市
40020080524-038165,田,130.58817003000,33.72540989150,40226,宮若市
40020078582-031887,田,130.65598725400,33.70811171610,40226,宮若市
40020081303-037915,田,130.59083648400,33.73244263920,40226,宮若市
40020082093-035622,田,130.61555314200,33.73964245650,40226,宮若市
40020080908-033289,田,130.64077231700,33.72903413180,40226,宮若市
40020079560-035963,田,130.61197521700,33.71679519050,40226,宮若市
40020080560-028262,田,130.69503135700,33.72604286690,40226,宮若市
40020085937-034566,畑,130.62680026100,33.77433528100,40226,宮若市
40020076796-038110,田,130.58892379500,33.69179983560,40226,宮若市
40020080754-034986,田,130.62246801200,33.72759082390,40226,宮若市
40020079353-031506,田,130.66007236200,33.71507016570,40226,宮若市
40020080928-035588,田,130.61596761700,33.72914616660,40226,宮若市
40020080844-033931,田,130.63384341500,33.72843657190,40226,宮若市
40020080892-029391,田,130.68283557200,33.72900449190,40226,宮若市
40020081073-033477,田,130.63873256200,33.73052173860,40226,宮若市
40020085614-034542,田,130.62707121700,33.77142528380,40226,宮若市
40020085659-034380,畑,130.62881926000,33.77183935470,40226,宮若市
40020080074-030100,田,130.67521180300,33.72161418040,40226,宮若市
40020074362-038366,田,130.58627075500,33.66984468030,40226,宮若市
40020079390-035375,田,130.61832703500,33.71528301630,40226,宮若市
40020083413-033016,田,130.64362927300,33.75163265580,40226,宮若市
40020079372-031952,田,130.65525398500,33.71522678180,40226,宮若市
40020081383-033625,田,130.63713239500,33.73331271100,40226,宮若市
40020084219-033166,田,130.64197793800,33.75889126230,40226,宮若市
40020077065-037043,畑,130.60042087200,33.69426374460,40226,宮若市
40020081037-033542,田,130.63803595700,33.73019443760,40226,宮若市
40020085772-035392,畑,130.61787907800,33.77282260060,40226,宮若市
40020083490-039795,田,130.57045303500,33.75209585190,40226,宮若市
40020078980-034973,田,130.62267827400,33.71159821340,40226,宮若市
40020079671-034973,田,130.62264965800,33.71782602880,40226,宮若市
40020081066-028743,田,130.68982102900,33.73059259310,40226,宮若市
40020082610-027704,田,130.70098722700,33.74454137240,40226,宮若市
40020085435-034712,田,130.62523887700,33.76981232440,40226,宮若市
40020082030-033847,田,130.63470537100,33.73913346020,40226,宮若市
40020080334-031541,田,130.65965950800,33.72391504070,40226,宮若市
40020079584-039201,田,130.57703165900,33.71689264130,40226,宮若市
40020079559-034692,畑,130.62568351400,33.71682387830,40226,宮若市
40020085229-033652,田,130.63669211100,33.76798660440,40226,宮若市
40020078608-035801,田,130.61375632500,33.70821829730,40226,宮若市
40020081126-034053,田,130.63252098800,33.73097897300,40226,宮若市
40020077928-031992,田,130.65487865100,33.70221155620,40226,宮若市
40020082988-034408,田,130.62861379400,33.74775443000,40226,宮若市
40020079294-038696,田,130.58249202600,33.71429899260,40226,宮若市
40020086101-033247,田,130.64103355300,33.77585760500,40226,宮若市
40020080805-029356,田,130.68321620000,33.72822570620,40226,宮若市
40020083402-037283,畑,130.59756317000,33.75139065520,40226,宮若市
40020079839-039049,田,130.57866208800,33.71920254330,40226,宮若市
40020083380-033058,田,130.64316702300,33.75133464990,40226,宮若市
40020082825-036418,田,130.60693098800,33.74622063330,40226,宮若市
40020085468-033360,田,130.63983352900,33.77015279330,40226,宮若市
40020081102-037646,田,130.59374962200,33.73063926130,40226,宮若市
40020085279-033974,田,130.63321352200,33.76842635210,40226,宮若市
40020085891-035265,畑,130.61924479700,33.77390484460,40226,宮若市
40020081992-035330,田,130.61869876100,33.73874380440,40226,宮若市
40020082035-035358,田,130.61840397200,33.73912658660,40226,宮若市
40020076576-038282,田,130.58707662700,33.68980569360,40226,宮若市
40020085249-034523,田,130.62729029200,33.76814044130,40226,宮若市
40020076494-038840,田,130.58106180400,33.68904690110,40226,宮若市
40020084303-033099,田,130.64269278900,33.75964894750,40226,宮若市
40020084941-035493,田,130.61682482800,33.76532455170,40226,宮若市
40020087050-033211,田,130.64137982600,33.78441693780,40226,宮若市
40020073964-039370,田,130.57546191500,33.66622199990,40226,宮若市
40020082311-027958,田,130.69825563500,33.74183870380,40226,宮若市
40020079972-034608,田,130.62657368900,33.72055759440,40226,宮若市
40020083389-034289,田,130.62988412100,33.75137626910,40226,宮若市
40020079321-039107,田,130.57806055000,33.71452520770,40226,宮若市
40020073470-035486,田,130.61736084100,33.66189990940,40226,宮若市
40020080885-036632,畑,130.60469333300,33.72872015190,40226,宮若市
40020081842-036599,畑,130.60501451400,33.73734795970,40226,宮若市
40020079310-039125,田,130.57786763700,33.71442805510,40226,宮若市
40020081747-035596,田,130.61584726700,33.73652862140,40226,宮若市
40020078176-031955,田,130.65526993900,33.70444702230,40226,宮若市
40020082100-036572,田,130.60529713100,33.73967999760,40226,宮若市
40020082109-036267,田,130.60858438300,33.73976454870,40226,宮若市
40020079480-036889,畑,130.60198011400,33.71604011080,40226,宮若市
40020080784-034287,田,130.63001200300,33.72788992240,40226,宮若市
40020084969-034361,田,130.62904592900,33.76562040400,40226,宮若市
40020082985-032688,田,130.64718255600,33.74778075960,40226,宮若市
40020081151-034187,田,130.63106848200,33.73120011260,40226,宮若市
40020079581-035704,田,130.61476278500,33.71698913610,40226,宮若市
40020080818-033981,田,130.63331101300,33.72820065680,40226,宮若市
40020081531-035994,田,130.61155806100,33.73456649460,40226,宮若市
40020082193-035910,田,130.61243217800,33.74053306540,40226,宮若市
40020082637-036573,田,130.60526100500,33.74451912460,40226,宮若市
40020081248-034640,田,130.62618138200,33.73205947970,40226,宮若市
40020079420-035862,田,130.61306779300,33.71553169820,40226,宮若市
40020080653-029661,田,130.67992692200,33.72684113130,40226,宮若市
40020080614-033606,田,130.63736587500,33.72637298620,40226,宮若市
40020078628-031571,田,130.65938698600,33.70853348950,40226,宮若市
40020080551-029864,田,130.67774405000,33.72591559880,40226,宮若市
40020080565-029866,田,130.67772143400,33.72604133760,40226,宮若市
40020081249-034069,田,130.63234140500,33.73208447110,40226,宮若市
40020083472-037990,田,130.58993105600,33.75200063460,40226,宮若市
40020080286-031420,田,130.66096464500,33.72348206890,40226,宮若市
40020078798-036002,田,130.61158172100,33.70992517650,40226,宮若市
40020080735-028428,田,130.69322827100,33.72761575120,40226,宮若市
40020084481-035271,田,130.61924466600,33.76119081780,40226,宮若市
40020084453-037729,田,130.59271351100,33.76084900620,40226,宮若市
40020078170-038206,田,130.58783310100,33.70418315840,40226,宮若市
40020080769-031735,田,130.65754540600,33.72783153210,40226,宮若市
40020079412-031502,田,130.66011174900,33.71560076070,40226,宮若市
40020074932-041091,畑,130.55686141600,33.67488370890,40226,宮若市
40020079960-038546,田,130.58407959100,33.72031224290,40226,宮若市
40020082992-034550,田,130.62708084100,33.74778879210,40226,宮若市
40020079946-035942,田,130.61217838800,33.72027434170,40226,宮若市
40020080477-029882,田,130.67754919300,33.72525132960,40226,宮若市
40020082446-036363,田,130.60753758700,33.74279946430,40226,宮若市
40020079486-036759,田,130.60338822300,33.71609680850,40226,宮若市
40020084020-032880,田,130.64506693800,33.75710431000,40226,宮若市
40020083350-035294,畑,130.61903595800,33.75099347890,40226,宮若市
40020080715-031652,田,130.65844532400,33.72734925710,40226,宮若市
40020079604-034370,畑,130.62913784900,33.71711907460,40226,宮若市
40020081795-032306,田,130.65134501000,33.73706162060,40226,宮若市
40020084392-033120,田,130.64246377300,33.76045385280,40226,宮若市
40020081092-033443,田,130.63910760500,33.73068986180,40226,宮若市
40020079352-029228,田,130.68464189400,33.71512366570,40226,宮若市
40020080271-038348,田,130.58620468900,33.72312648950,40226,宮若市
40020080294-029314,田,130.68368954300,33.72361643160,40226,宮若市
40020081682-035117,田,130.62101537100,33.73595456260,40226,宮若市
40020080851-031853,田,130.65626940600,33.72856717770,40226,宮若市
40020083470-032996,田,130.64383573600,33.75214233940,40226,宮若市
40020078702-031953,畑,130.65526420600,33.70919159300,40226,宮若市
40020081371-029534,田,130.68127558000,33.73332330580,40226,宮若市
40020079132-035637,田,130.61550628400,33.71294741710,40226,宮若市
40020078668-031348,田,130.66179752000,33.70889978500,40226,宮若市
40020076137-037701,田,130.59335979400,33.68586700180,40226,宮若市
40020084589-035288,田,130.61905724200,33.76216251590,40226,宮若市
40020081965-028613,田,130.69119818700,33.73870284410,40226,宮若市
40020077750-030107,田,130.67521785100,33.70066008400,40226,宮若市
40020078807-036197,田,130.60947634200,33.71000146740,40226,宮若市
40020083792-034927,田,130.62298554700,33.75498821450,40226,宮若市
40020080621-035037,田,130.62191907200,33.72639255500,40226,宮若市
40020082698-027706,田,130.70096604300,33.74533370500,40226,宮若市
40020079717-036951,畑,130.60130464800,33.71817249960,40226,宮若市
40020081419-035778,田,130.61389691800,33.73356373190,40226,宮若市
40020081114-033660,田,130.63675585800,33.73087804220,40226,宮若市
40020077739-030253,田,130.67364501300,33.70055295710,40226,宮若市
40020080855-037129,田,130.59933895000,33.72843166050,40226,宮若市
40020083372-038449,田,130.58497816300,33.75107976950,40226,宮若市
40020082012-035283,田,130.61920831400,33.73892511240,40226,宮若市
40020082576-034183,田,130.63106146200,33.74404702080,40226,宮若市
40020079682-035847,田,130.61322023700,33.71790205640,40226,宮若市
40020078396-037061,田,130.60017008200,33.70625849380,40226,宮若市
40020080606-032286,田,130.65160419100,33.72634640330,40226,宮若市
40020083553-035528,田,130.61650273700,33.75280787330,40226,宮若市
40020074386-040654,畑,130.56159301200,33.66997458920,40226,宮若市
40020081132-035947,田,130.61207862700,33.73096865420,40226,宮若市
40020082238-040308,田,130.56496919000,33.74078898810,40226,宮若市
40020073766-039639,田,130.57256859800,33.66442311440,40226,宮若市
40020078190-036507,田,130.60616132500,33.70442283780,40226,宮若市
40020080677-027047,田,130.70813830100,33.72712701510,40226,宮若市
40020085666-033018,田,130.64351874200,33.77194912460,40226,宮若市
40020081471-034578,田,130.62683870600,33.73406786560,40226,宮若市
40020080351-028920,畑,130.68793071600,33.72414050410,40226,宮若市
40020077812-030020,田,130.67615271100,33.70121787270,40226,宮若市
40020077202-037534,田,130.59512264200,33.69548013310,40226,宮若市
40020081358-036472,畑,130.60641018800,33.73299071420,40226,宮若市
40020079640-035803,田,130.61369311400,33.71752154170,40226,宮若市
40020080918-028749,畑,130.68976021300,33.72925738270,40226,宮若市
40020082670-036190,田,130.60939278800,33.74483013490,40226,宮若市
40020081833-035558,田,130.61625202800,33.73730406740,40226,宮若市
40020079935-036600,畑,130.60508656200,33.72015585990,40226,宮若市
40020081525-027542,畑,130.70277219800,33.73476035160,40226,宮若市
40020079603-035765,田,130.61410625400,33.71718638010,40226,宮若市
40020080036-038176,田,130.58807288900,33.72100569140,40226,宮若市
40020081063-034262,田,130.63026608900,33.73040651700,40226,宮若市
40020078087-037308,田,130.59751697300,33.70346494830,40226,宮若市
40020080722-029564,田,130.68097052900,33.72746938220,40226,宮若市
40020078569-036485,田,130.60638415600,33.70784226920,40226,宮若市
40020080986-035830,田,130.61335365500,33.72966051490,40226,宮若市
40020079641-035726,田,130.61452411500,33.71753655100,40226,宮若市
40020082783-027392,田,130.70434963800,33.74611173860,40226,宮若市
40020077623-037347,田,130.59711711400,33.69928555310,40226,宮若市
40020080969-037200,田,130.59856207800,33.72946059610,40226,宮若市
40020080290-030181,田,130.67433334200,33.72355390470,40226,宮若市
40020079516-031650,田,130.65850313300,33.71653271110,40226,宮若市
40020080897-029586,田,130.68073348300,33.72904777390,40226,宮若市
40020081049-033319,田,130.64044032100,33.73030504270,40226,宮若市
40020078736-033009,田,130.64386919300,33.70946515690,40226,宮若市
40020080266-038216,田,130.58763257400,33.72308635440,40226,宮若市
40020078646-031560,田,130.65950748000,33.70869120690,40226,宮若市
40020078939-032955,田,130.64444677700,33.71129630430,40226,宮若市
40020078665-031925,田,130.65556686700,33.70885094030,40226,宮若市
40020084004-037750,田,130.59250329500,33.75680104300,40226,宮若市
40020080843-034056,田,130.63249608600,33.72842668970,40226,宮若市
40020080235-028331,田,130.69429303900,33.72311268170,40226,宮若市
40020080057-029842,田,130.67799885600,33.72146731200,40226,宮若市
40020083191-036282,田,130.60838025900,33.74952588500,40226,宮若市
40020080042-037015,田,130.60060471600,33.72110126700,40226,宮若市
40020080903-035201,田,130.62013612500,33.72892780560,40226,宮若市
40020080314-028686,田,130.69045751000,33.72381950830,40226,宮若市
40020084997-034338,田,130.62929675200,33.76587011440,40226,宮若市
40020078558-035483,田,130.61719490400,33.70777394470,40226,宮若市
40020079184-038833,田,130.58101883300,33.71330419140,40226,宮若市
40020084282-034446,田,130.62815465800,33.75942400960,40226,宮若市
40020085131-033716,畑,130.63600226600,33.76709957580,40226,宮若市
40020080200-034911,田,130.62329118300,33.72259660730,40226,宮若市
40020079699-035746,田,130.61431003000,33.71805162160,40226,宮若市
40020077298-037703,田,130.59329738900,33.69633952450,40226,宮若市
40020079307-038942,田,130.57984133300,33.71441070510,40226,宮若市
40020081767-035123,田,130.62094397200,33.73671833060,40226,宮若市
40020079479-035961,田,130.61199670300,33.71606621060,40226,宮若市
40020080121-037485,田,130.59552645400,33.72179628830,40226,宮若市
40020085695-034593,田,130.62651662100,33.77215640590,40226,宮若市
40020080678-032572,畑,130.64851220900,33.72698146390,40226,宮若市
40020081175-035812,田,130.61353885800,33.73135844350,40226,宮若市
40020078927-037518,田,130.59521728200,33.71103000210,40226,宮若市
40020080914-029053,田,130.68647810000,33.72921863920,40226,宮若市
40020085595-033122,田,130.64239522500,33.77130252770,40226,宮若市
40020080411-028437,田,130.69314705900,33.72469683450,40226,宮若市
40020079679-035765,田,130.61410132500,33.71787641110,40226,宮若市
40020083168-032823,田,130.64571224000,33.74943023800,40226,宮若市
40020082625-034186,田,130.63102351100,33.74449133710,40226,宮若市
40020077677-030333,田,130.67277952800,33.69999561820,40226,宮若市
40020082047-034804,田,130.62437637800,33.73925730760,40226,宮若市
40020081385-035007,田,130.62220927900,33.73328415040,40226,宮若市
40020080179-029836,田,130.67805496000,33.72256468220,40226,宮若市
40020080482-028205,田,130.69564983200,33.72534405910,40226,宮若市
40020080428-031397,田,130.66120215400,33.72476261210,40226,宮若市
40020081893-035134,田,130.62082718000,33.73785846500,40226,宮若市
40020079951-035764,田,130.61410728800,33.72032915210,40226,宮若市
40020080811-028185,田,130.69585422000,33.72830593480,40226,宮若市
40020081305-035607,田,130.61574525300,33.73254438370,40226,宮若市
40020080596-034391,田,130.62889532600,33.72618752960,40226,宮若市
40020079558-035882,田,130.61284285600,33.71678178730,40226,宮若市
40020081678-036113,田,130.61026124100,33.73588963780,40226,宮若市
40020080855-034032,田,130.63275419100,33.72853356250,40226,宮若市
40020080793-033431,田,130.63924275900,33.72799399020,40226,宮若市
40020080868-034008,田,130.63301571900,33.72865069140,40226,宮若市
40020080966-030399,田,130.67195886000,33.72964450350,40226,宮若市
40020085625-034892,田,130.62329144400,33.77151141840,40226,宮若市
40020079389-031483,田,130.66031924500,33.71540010210,40226,宮若市
40020080501-037812,田,130.59198185000,33.72521084320,40226,宮若市
40020086156-034450,田,130.62803816100,33.77631823580,40226,宮若市
40020079764-028288,田,130.69477888200,33.71886455520,40226,宮若市
40020078402-031435,田,130.66086389400,33.70649531640,40226,宮若市
40020082668-036631,田,130.60463044900,33.74479669350,40226,宮若市
40020077875-029823,田,130.67827748000,33.70179259580,40226,宮若市
40020082242-033675,田,130.63655239100,33.74105538440,40226,宮若市
40020079591-039228,田,130.57674201800,33.71695714750,40226,宮若市
40020085000-034469,田,130.62787478600,33.76589268600,40226,宮若市
40020083125-036098,田,130.61037297100,33.74893605460,40226,宮若市
40020080664-033464,田,130.63889268100,33.72683379180,40226,宮若市
40020085357-033622,田,130.63700458600,33.76914217980,40226,宮若市
40020080472-028717,田,130.69012153000,33.72524136040,40226,宮若市
40020080185-033660,田,130.63679463200,33.72250496240,40226,宮若市
40020084337-033144,田,130.64220900000,33.75996266950,40226,宮若市
40020078531-029841,田,130.67806431500,33.70770690930,40226,宮若市
40020081405-033976,畑,130.63333493500,33.73349746100,40226,宮若市
40020080443-032351,田,130.65091234200,33.72487552700,40226,宮若市
40020080550-033853,田,130.63469454500,33.72578942230,40226,宮若市
40020082603-034225,田,130.63060794600,33.74428993440,40226,宮若市
40020080989-032456,田,130.64975493500,33.72979581650,40226,宮若市
40020083418-038652,田,130.58278987200,33.75148848760,40226,宮若市
40020080056-029979,田,130.67651861800,33.72145021250,40226,宮若市
40020081737-035163,田,130.62051260700,33.73645318550,40226,宮若市
40020078095-037830,畑,130.59189024200,33.70351803700,40226,宮若市
40020081330-034232,田,130.63058076900,33.73281054610,40226,宮若市
40020080339-035039,田,130.62190755400,33.72385244940,40226,宮若市
40020082605-034163,田,130.63127184700,33.74430525530,40226,宮若市
40020079580-035786,田,130.61387542700,33.71697870420,40226,宮若市
40020079590-039172,田,130.57734638900,33.71694887700,40226,宮若市
40020081394-035809,田,130.61355538300,33.73333532030,40226,宮若市
40020078238-037433,田,130.59616767900,33.70482889340,40226,宮若市
40020079750-038161,田,130.58824556400,33.71843554490,40226,宮若市
40020080856-033907,田,130.63410232000,33.72855166160,40226,宮若市
40020077862-038030,畑,130.58974653700,33.70141173020,40226,宮若市
40020084804-033294,田,130.64056904700,33.76416867160,40226,宮若市
40020081535-034690,田,130.62563313500,33.73464358800,40226,宮若市
40020083376-034680,田,130.62566870100,33.75124706760,40226,宮若市
40020079496-031929,田,130.65549847200,33.71634288460,40226,宮若市
40020085504-034967,田,130.62248482000,33.77041942320,40226,宮若市
40020083202-039182,田,130.57707508600,33.74951852950,40226,宮若市
40020077937-029964,田,130.67675145400,33.70234925820,40226,宮若市
40020082898-036677,田,130.60412733800,33.74686868820,40226,宮若市
40020083552-034531,田,130.62726158400,33.75283315410,40226,宮若市
40020080817-029480,田,130.68187746600,33.72832929320,40226,宮若市
40020081525-035437,田,130.61756628800,33.73452591020,40226,宮若市
40020080985-032413,田,130.65021992700,33.72975420430,40226,宮若市
40020082062-035193,田,130.62017719600,33.73937881290,40226,宮若市
40020079499-035942,田,130.61219818400,33.71624197400,40226,宮若市
40020080674-033692,田,130.63643179100,33.72691350020,40226,宮若市
40020078938-031599,田,130.65907566500,33.71132398610,40226,宮若市
40020082940-034441,田,130.62826492800,33.74732009600,40226,宮若市
40020082080-036062,田,130.61080153300,33.73951269420,40226,宮若市
40020085543-034839,田,130.62385872100,33.77077960100,40226,宮若市
40020083317-034258,田,130.63022141600,33.75072304330,40226,宮若市
40020083548-035309,田,130.61887274900,33.75277844360,40226,宮若市
40020081613-034234,田,130.63055155600,33.73536396650,40226,宮若市
40020083814-034351,田,130.62920272600,33.75520491720,40226,宮若市
40020078420-038350,田,130.58626375000,33.70643603550,40226,宮若市
40020078936-033105,田,130.64283531000,33.71126631040,40226,宮若市
40020080391-036494,田,130.60621234300,33.72426576520,40226,宮若市
40020079165-038856,田,130.58077721400,33.71313265200,40226,宮若市
40020080442-029334,田,130.68346917100,33.72495253980,40226,宮若市
40020079617-035826,田,130.61344686900,33.71731312110,40226,宮若市
40020085830-034584,田,130.62660014200,33.77337025270,40226,宮若市
40020086047-033248,田,130.64101930300,33.77537031590,40226,宮若市
40020083115-037315,田,130.59723842500,33.74880243280,40226,宮若市
40020080812-031851,田,130.65628864000,33.72821851480,40226,宮若市
40020083189-034647,田,130.62602719100,33.74956216100,40226,宮若市
40020083580-038747,田,130.58175714600,33.75293889890,40226,宮若市
40020083314-037157,田,130.59892837600,33.75059851450,40226,宮若市
40020081870-035634,田,130.61543129400,33.73763687260,40226,宮若市
40020085403-034561,田,130.62686927500,33.76952834630,40226,宮若市
40020079484-035354,田,130.61854231600,33.71613125570,40226,宮若市
40020082962-037039,田,130.60022132900,33.74742962050,40226,宮若市
40020076993-037849,田,130.59173191200,33.69358131990,40226,宮若市
40020082899-036802,田,130.60277651100,33.74686874840,40226,宮若市
40020080920-034035,田,130.63272187900,33.72912315150,40226,宮若市
40020083226-039113,田,130.57781778300,33.74973623740,40226,宮若市
