﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200495010074874,畑,143.19061932000,44.44166141100,01561,興部町
011200441650070824,畑,143.13901682200,44.39404646360,01561,興部町
011200433270081722,畑,143.27566718000,44.38536293080,01561,興部町
011200444410079275,畑,143.24512603200,44.39565758610,01561,興部町
011200492640060778,畑,143.01352783000,44.44084791940,01561,興部町
011200495040061455,畑,143.02205470600,44.44294804830,01561,興部町
011200480460061674,畑,143.02463630500,44.42980809800,01561,興部町
011200474960070251,畑,143.13227448500,44.42408111840,01561,興部町
011200497680073909,畑,143.17853072800,44.44415668060,01561,興部町
011200472370063929,畑,143.05285465100,44.42233296940,01561,興部町
011200448220064456,畑,143.05917231800,44.40055661810,01561,興部町
011200481880070167,畑,143.13131315500,44.43031545040,01561,興部町
011200482720066831,畑,143.08942379100,44.43138269480,01561,興部町
011200432380065992,畑,143.07825572700,44.38616264670,01561,興部町
011200465870061839,畑,143.02652921500,44.41666158320,01561,興部町
011200508530068049,畑,143.10506814700,44.45449724630,01561,興部町
011200520110066007,畑,143.07955352800,44.46511330030,01561,興部町
011200489820063884,畑,143.05250285900,44.43804243920,01561,興部町
011200510260066961,畑,143.09142045800,44.45615466530,01561,興部町
011200531740069755,畑,143.12681311800,44.47522395470,01561,興部町
011200480950068538,畑,143.11084543500,44.42963200150,01561,興部町
011200482080073990,畑,143.17933207300,44.43011533460,01561,興部町
011200501250060739,畑,143.01313235900,44.44859513480,01561,興部町
011200490170065124,畑,143.06808824900,44.43824990080,01561,興部町
011200463810066522,畑,143.08530921500,44.41439696280,01561,興部町
011200490230074504,畑,143.18590424400,44.43739808180,01561,興部町
011200461850066152,畑,143.08063530800,44.41266634810,01561,興部町
011200503990072601,畑,143.16218854000,44.44996964190,01561,興部町
011200499290068577,畑,143.11310689400,44.44620155710,01561,興部町
011200498920072321,畑,143.15860454300,44.44543834880,01561,興部町
011200496970064380,畑,143.05881862900,44.44443510040,01561,興部町
011200430030079775,畑,143.25150973000,44.38300715360,01561,興部町
011200543050067870,畑,143.10326872700,44.48558202250,01561,興部町
011200466840075878,畑,143.20282102700,44.41620809930,01561,興部町
011200491800061407,畑,143.02141319700,44.44004050460,01561,興部町
011200519300069513,畑,143.12359657000,44.46405027070,01561,興部町
011200488980065786,畑,143.07638396400,44.43711932600,01561,興部町
011200397080072837,畑,143.16365928000,44.35373568750,01561,興部町
011200503920070484,畑,143.13559721500,44.45011395000,01561,興部町
011200506800065746,畑,143.07610791900,44.45315463900,01561,興部町
011200448200065477,畑,143.07198442700,44.40044568820,01561,興部町
011200482720069020,畑,143.11691511600,44.43118291610,01561,興部町
011200498970073636,畑,143.17511669400,44.44535227580,01561,興部町
011200465540076857,畑,143.21508469800,44.41493278510,01561,興部町
011200477060076054,畑,143.20517548200,44.42537971120,01561,興部町
011200480970059298,畑,142.99480171100,44.43046328070,01561,興部町
011200460810067546,畑,143.09812578000,44.41159957330,01561,興部町
011200431050081842,畑,143.27712993500,44.38335226750,01561,興部町
011200463000079257,畑,143.24517998800,44.41238450720,01561,興部町
011200461330071593,畑,143.14893891600,44.41168126550,01561,興部町
011200508980069930,畑,143.12870732600,44.45472729060,01561,興部町
011200510930070241,畑,143.13263382900,44.45644910570,01561,興部町
011200439070080221,畑,143.25691668400,44.39074333900,01561,興部町
011200550750068060,畑,143.10575344000,44.49248985060,01561,興部町
011200514330068944,畑,143.11639039400,44.45963504300,01561,興部町
011200511950068514,畑,143.11095654600,44.45753318600,01561,興部町
011200490110068044,畑,143.10475814400,44.43792642240,01561,興部町
011200494790071872,畑,143.15290462100,44.44176307440,01561,興部町
011200446560063947,畑,143.05275898900,44.39910330630,01561,興部町
011200461420065743,畑,143.07549681600,44.41231526810,01561,興部町
011200508130073637,畑,143.17526194000,44.45359462850,01561,興部町
011200457710070074,畑,143.12982192300,44.40857572170,01561,興部町
011200449470064740,畑,143.06275830900,44.40165063270,01561,興部町
011200495500069459,畑,143.12261116900,44.44264117340,01561,興部町
011200442580078401,畑,143.23413327900,44.39410352490,01561,興部町
011200427700075599,畑,143.19874492600,44.38101051520,01561,興部町
011200468100076345,畑,143.20870176100,44.41728426890,01561,興部町
011200543590068662,畑,143.11323571700,44.48599318540,01561,興部町
011200531790068446,畑,143.11036382100,44.47539061510,01561,興部町
011200411390075885,畑,143.20209811100,44.36629973640,01561,興部町
011200511460066231,畑,143.08225981500,44.45730029920,01561,興部町
011200502110065503,畑,143.07300040700,44.44895769740,01561,興部町
011200493790073488,畑,143.17318726900,44.44070295460,01561,興部町
011200446920062198,畑,143.03081452300,44.39957833900,01561,興部町
011200434790066322,畑,143.08481505400,44.38828277320,01561,興部町
011200488040065369,畑,143.07112926400,44.43630805590,01561,興部町
011200489600073743,畑,143.17632741300,44.43690257970,01561,興部町
011200457340071895,畑,143.15267063900,44.40806415010,01561,興部町
011200487320075914,畑,143.20356673700,44.43463419510,01561,興部町
011200474220059513,畑,142.99742223300,44.42437280530,01561,興部町
011200441440079602,畑,143.24918341000,44.39294614240,01561,興部町
011200473160075117,畑,143.19335284100,44.42196871310,01561,興部町
011200478190075911,畑,143.20352818200,44.42713943460,01561,興部町
011200466040068220,畑,143.10665871600,44.41624308570,01561,興部町
011200488000060044,畑,143.00425573500,44.43673098420,01561,興部町
011200494420074477,畑,143.18562122200,44.44116912960,01561,興部町
011200489220076985,畑,143.21704663900,44.43622736080,01561,興部町
011200411040075406,畑,143.19607590600,44.36604109940,01561,興部町
011200492590065582,畑,143.07386188500,44.44038081880,01561,興部町
011200434960080340,畑,143.25834963100,44.38703695620,01561,興部町
011200498420071202,畑,143.14453430700,44.44509588010,01561,興部町
011200482650070530,畑,143.13588803400,44.43096896040,01561,興部町
011200500010072705,畑,143.16343981100,44.44637653890,01561,興部町
011200454970067017,畑,143.09141203700,44.40639869250,01561,興部町
011200456340065325,畑,143.07018010700,44.40778504930,01561,興部町
011200436420063927,畑,143.05238156100,44.38997779450,01561,興部町
011200455740077057,畑,143.21746039900,44.40609375580,01561,興部町
011200451850064242,畑,143.05653116400,44.40383980590,01561,興部町
011200470570070258,畑,143.13230140200,44.42012526280,01561,興部町
011200481760062300,畑,143.03250494700,44.43092312010,01561,興部町
011200518360069125,畑,143.11871544500,44.46324115820,01561,興部町
011200467280069941,畑,143.12827574800,44.41719571450,01561,興部町
011200476540076947,畑,143.21638146600,44.42482412040,01561,興部町
011200469100077397,畑,143.22192132100,44.41807675550,01561,興部町
011200480230076223,畑,143.20734005500,44.42821508060,01561,興部町
011200476340075007,畑,143.19202217900,44.42484541900,01561,興部町
011200452870066687,畑,143.08723286900,44.40453244760,01561,興部町
011200473470058216,畑,142.98271338600,44.42426842710,01561,興部町
011200518420066267,畑,143.08279907600,44.46356105500,01561,興部町
011200459480065802,畑,143.07621069000,44.41056370120,01561,興部町
011200495040067929,畑,143.10338024300,44.44237339460,01561,興部町
011200507710071164,畑,143.14419336300,44.45346114610,01561,興部町
011200493230068873,畑,143.11521468500,44.44065597810,01561,興部町
011200477410074063,畑,143.18018325900,44.42590475780,01561,興部町
011200508060065633,畑,143.07470316400,44.45429573170,01561,興部町
011200500950072111,畑,143.15598754300,44.44728058120,01561,興部町
011200518110068391,畑,143.10948366900,44.46308916770,01561,興部町
011200496710067315,畑,143.09568994100,44.44392922900,01561,興部町
011200449060062599,畑,143.03586658300,44.40147050340,01561,興部町
011200519230072206,畑,143.15744242700,44.46372890920,01561,興部町
011200497660060258,畑,143.00705270700,44.44540492590,01561,興部町
011200451650063698,畑,143.04970422300,44.40370521770,01561,興部町
011200500260074226,畑,143.18254783300,44.44645294230,01561,興部町
011200423360080404,畑,143.25764666300,44.37589117780,01561,興部町
011200492150065339,畑,143.07080662700,44.44000692810,01561,興部町
011200495850066673,畑,143.08761886700,44.44321241650,01561,興部町
011200444790079787,畑,143.25156126000,44.39594112010,01561,興部町
011200455710072106,畑,143.15530269700,44.40657470810,01561,興部町
011200465190077750,畑,143.22628925400,44.41451907300,01561,興部町
011200461750060893,畑,143.01460775600,44.41303787610,01561,興部町
011200486200074771,畑,143.18920012700,44.43373762620,01561,興部町
011200509760066260,畑,143.08260257000,44.45577167130,01561,興部町
011200447600081185,畑,143.26914809100,44.39831624160,01561,興部町
011200483620072581,畑,143.16165876200,44.43164058710,01561,興部町
011200495340075885,畑,143.20331705200,44.44185021190,01561,興部町
011200492240069720,畑,143.12584260700,44.43967597920,01561,興部町
011200461200078906,畑,143.24074547900,44.41080608340,01561,興部町
011200479420059905,畑,143.00240791800,44.42901869460,01561,興部町
011200459400078304,畑,143.23316813100,44.40924717440,01561,興部町
011200476980061476,畑,143.02210695500,44.42669557610,01561,興部町
011200474410072970,畑,143.16641223900,44.42331498320,01561,興部町
011200500600067905,畑,143.10315690300,44.44737814930,01561,興部町
011200456070064729,畑,143.06269853600,44.40759334090,01561,興部町
011200472070070394,畑,143.13402823800,44.42146087880,01561,興部町
011200471430070942,畑,143.14090164900,44.42083130820,01561,興部町
011200498820064853,畑,143.06478844300,44.44605757090,01561,興部町
011200524900066480,畑,143.08556347800,44.46937402830,01561,興部町
011200502510072400,畑,143.15964744000,44.44866193020,01561,興部町
011200475310077622,畑,143.22484184300,44.42364142180,01561,興部町
011200469330075603,畑,143.19940509900,44.41846955030,01561,興部町
011200484660076568,畑,143.21174757600,44.43216519690,01561,興部町
011200467970061063,畑,143.01681354200,44.41862554720,01561,興部町
011200452900077207,畑,143.21930153300,44.40352333930,01561,興部町
011200487920074158,畑,143.18151992700,44.43535036970,01561,興部町
011200482680075470,畑,143.19792958700,44.43049850810,01561,興部町
011200451020065323,畑,143.07008939400,44.40299612470,01561,興部町
011200553080067677,畑,143.10096996100,44.49462749180,01561,興部町
011200485340070829,畑,143.13968088700,44.43336128060,01561,興部町
011200522460072018,畑,143.15512296300,44.46664845850,01561,興部町
011200465380078589,畑,143.23683128300,44.41459878700,01561,興部町
011200488790076116,畑,143.20612845600,44.43593148250,01561,興部町
011200476000075468,畑,143.19779973800,44.42449341810,01561,興部町
011200460230061797,畑,143.02594059200,44.41159470970,01561,興部町
011200513460068277,畑,143.10799789500,44.45891479470,01561,興部町
011200410800063767,畑,143.05006738800,44.36693512980,01561,興部町
011200529210066768,畑,143.09040594100,44.47373079920,01561,興部町
011200486010073249,畑,143.17007405100,44.43372613690,01561,興部町
011200446790078602,畑,143.23671015500,44.39787346180,01561,興部町
011200473020064258,畑,143.05699723800,44.42289225130,01561,興部町
011200518110070771,畑,143.13939797500,44.46285799960,01561,興部町
011200448600078364,畑,143.23375061000,44.39952678490,01561,興部町
011200506200067418,畑,143.09710416400,44.45246020220,01561,興部町
011200505050072029,畑,143.15502323300,44.45098208440,01561,興部町
011200447440062699,畑,143.03710631200,44.40000452290,01561,興部町
011200503690069987,畑,143.12935148500,44.44995867830,01561,興部町
011200502790074380,畑,143.18452269400,44.44871257370,01561,興部町
011200485820063886,畑,143.05247623600,44.43444189430,01561,興部町
011200513510072208,畑,143.15960439700,44.45913451500,01561,興部町
011200466350066916,畑,143.09028972200,44.41664238170,01561,興部町
011200478490061869,畑,143.02706027100,44.42802327820,01561,興部町
011200465070067998,畑,143.10385428200,44.41539509770,01561,興部町
011200512080068826,畑,143.11487968000,44.45762127640,01561,興部町
011200496040061219,畑,143.01910446400,44.44386867560,01561,興部町
011200489160070005,畑,143.12937966100,44.43688143970,01561,興部町
011200485380076102,畑,143.20589639200,44.43286056730,01561,興部町
011200465380078303,畑,143.23324331600,44.41463086940,01561,興部町
011200447110079010,畑,143.24184292700,44.39811873780,01561,興部町
011200478840072584,畑,143.16162469200,44.42734000000,01561,興部町
011200475680072586,畑,143.16160108700,44.42449618400,01561,興部町
011200444760062360,畑,143.03282236000,44.39762313410,01561,興部町
011200491350067977,畑,143.10392933800,44.43904646730,01561,興部町
011200472450064759,畑,143.06327533700,44.42233540840,01561,興部町
011200514880071078,畑,143.14320715000,44.45992392660,01561,興部町
011200479460066396,畑,143.08523423500,44.42867027740,01561,興部町
011200487230076766,畑,143.21427176200,44.43445498430,01561,興部町
011200440100064046,畑,143.05392142100,44.39328142230,01561,興部町
011200506070065941,畑,143.07854864100,44.45247716070,01561,興部町
011200449580071461,畑,143.14712443900,44.40112179880,01561,興部町
011200453190070843,畑,143.13940849400,44.40442766040,01561,興部町
011200505950069524,畑,143.12356387200,44.45203270490,01561,興部町
011200488090069288,畑,143.12035647100,44.43598429120,01561,興部町
011200508740067303,畑,143.09569008600,44.45476056790,01561,興部町
011200478890068622,畑,143.11187106500,44.42776773460,01561,興部町
011200479350076454,畑,143.21022676200,44.42739745240,01561,興部町
011200515800071896,畑,143.15349997900,44.46067188350,01561,興部町
011200470220064869,畑,143.06463257300,44.42031524270,01561,興部町
011200458450065252,畑,143.06929036700,44.40969249650,01561,興部町
011200475060063781,畑,143.05102259400,44.42476860580,01561,興部町
011200543500068358,畑,143.10940335100,44.48593701040,01561,興部町
011200449930079827,畑,143.25214345700,44.40055885840,01561,興部町
011200454510064983,畑,143.06586300200,44.40616382400,01561,興部町
011200431580080408,畑,143.25914482500,44.38398395220,01561,興部町
011200545710067776,畑,143.10211916500,44.48798324560,01561,興部町
011200502070065676,畑,143.07516236400,44.44890830980,01561,興部町
011200461230078508,畑,143.23575225100,44.41087484490,01561,興部町
011200498680074849,畑,143.19035993400,44.44496517530,01561,興部町
011200486310074477,畑,143.18550826900,44.43387212330,01561,興部町
011200446750071126,畑,143.14287636200,44.39860818210,01561,興部町
011200507480069307,畑,143.12221193900,44.45424875890,01561,興部町
011200514160070648,畑,143.13779865500,44.45931691730,01561,興部町
011200438120080587,畑,143.26149746100,44.38985353020,01561,興部町
011200551070067821,畑,143.10275940500,44.49279998550,01561,興部町
011200523640071684,畑,143.15093882700,44.46774633520,01561,興部町
011200475140058830,畑,142.98885272200,44.42525932770,01561,興部町
011200469990071073,畑,143.14252451500,44.41952658270,01561,興部町
011200465310078084,畑,143.23049105600,44.41459323920,01561,興部町
011200493890070212,畑,143.13203579700,44.44111902830,01561,興部町
011200455060078195,畑,143.23173402800,44.40535243740,01561,興部町
011200468910058205,畑,142.98094088500,44.41970034890,01561,興部町
011200540280068551,畑,143.11179332600,44.48302319750,01561,興部町
011200516740070294,畑,143.13338387900,44.46167151330,01561,興部町
011200495470064741,畑,143.06334054100,44.44305205430,01561,興部町
011200468650073146,畑,143.16854016100,44.41811232490,01561,興部町
011200474950064583,畑,143.06110277900,44.42460150830,01561,興部町
011200533790067915,畑,143.10561578800,44.47735969380,01561,興部町
011200511150067635,畑,143.09989292100,44.45689571410,01561,興部町
011200537970067574,畑,143.09948672900,44.48103985210,01561,興部町
011200480450058851,畑,142.98746396000,44.42981725700,01561,興部町
011200496520065979,畑,143.07889975100,44.44387834530,01561,興部町
011200485840075159,畑,143.19405992500,44.43337778510,01561,興部町
011200488090076407,畑,143.20977307900,44.43526910720,01561,興部町
011200539020066708,畑,143.08857805300,44.48279488290,01561,興部町
011200434540080079,畑,143.25506372000,44.38668663510,01561,興部町
011200456150061228,畑,143.01874099600,44.40797135030,01561,興部町
011200503440068215,畑,143.10707879200,44.44990291570,01561,興部町
011200466310064974,畑,143.06590180300,44.41678372930,01561,興部町
011200483540074235,畑,143.18242078500,44.43139942280,01561,興部町
011200456090079121,畑,143.24336439000,44.40618063290,01561,興部町
011200418670080176,畑,143.25603825900,44.37239009760,01561,興部町
011200489790069809,畑,143.12693036900,44.43746902060,01561,興部町
011200453700065815,畑,143.07630518200,44.40536639590,01561,興部町
011200450350063894,畑,143.05214184700,44.40252285080,01561,興部町
011200458800078038,畑,143.22980954000,44.40874111010,01561,興部町
011200440630081344,畑,143.27103719900,44.39202430500,01561,興部町
011200442810080468,畑,143.26007795000,44.39408277250,01561,興部町
011200446960080116,畑,143.25572264100,44.39786174020,01561,興部町
011200436230081780,畑,143.27643156700,44.38802010690,01561,興部町
011200435190080940,畑,143.26588253400,44.38717637850,01561,興部町
011200481340070766,畑,143.13883381300,44.42976715710,01561,興部町
011200477940073606,畑,143.17444266600,44.42643034310,01561,興部町
011200505500061215,畑,143.01916899500,44.45238679910,01561,興部町
011200526360066867,畑,143.09044320000,44.47065530260,01561,興部町
011200495750075263,畑,143.19551919100,44.44228235980,01561,興部町
011200459260066523,畑,143.08526222300,44.41030351760,01561,興部町
011200443670070532,畑,143.13538466800,44.39589475610,01561,興部町
011200472170061314,畑,143.02001733700,44.42237951390,01561,興部町
011200495130061630,畑,143.02425602200,44.44301766890,01561,興部町
011200486550067430,畑,143.09542944600,44.43435292790,01561,興部町
011200461600077796,畑,143.22682486700,44.41128355530,01561,興部町
011200489640075780,畑,143.20192511500,44.43673527960,01561,興部町
011200439740071100,畑,143.14245965700,44.39229827420,01561,興部町
011200499750067457,畑,143.09751828600,44.44665416770,01561,興部町
011200477150063620,畑,143.04902673200,44.42666506030,01561,興部町
011200457780071085,畑,143.14250999100,44.40853718640,01561,興部町
011200495840072331,畑,143.15868999900,44.44266645550,01561,興部町
011200471860059209,畑,142.99357448800,44.42227685470,01561,興部町
011200541220068086,畑,143.10595616500,44.48391244570,01561,興部町
011200511550069675,畑,143.12552824400,44.45706204720,01561,興部町
011200537570068911,畑,143.11628115900,44.48054762970,01561,興部町
011200437100076824,畑,143.21424781400,44.38933821980,01561,興部町
011200458350077557,畑,143.22376675600,44.40838829840,01561,興部町
011200441560064313,畑,143.05729517200,44.39456881330,01561,興部町
011200465330076221,畑,143.20709516500,44.41480845810,01561,興部町
011200446410081451,畑,143.27247055300,44.39721524300,01561,興部町
011200515260068071,畑,143.10542639100,44.46055306590,01561,興部町
011200533250070283,畑,143.13346899700,44.47652905030,01561,興部町
011200506190069047,畑,143.11548386000,44.45236127150,01561,興部町
011200463550070530,畑,143.13562362000,44.41378814470,01561,興部町
011200444640064768,畑,143.06304568100,44.39730191470,01561,興部町
011200498640068931,畑,143.11601209400,44.44551909770,01561,興部町
011200454110078487,畑,143.23537941400,44.40447243120,01561,興部町
011200486190071421,畑,143.14711692600,44.43407010820,01561,興部町
011200492610075042,畑,143.19269766000,44.43948282430,01561,興部町
011200486100059903,畑,143.00246136100,44.43503106760,01561,興部町
011200491370075426,畑,143.19749811100,44.43832800900,01561,興部町
011200453010077708,畑,143.22558508300,44.40356844100,01561,興部町
011200444300081707,畑,143.27564564200,44.39528950380,01561,興部町
011200502030068633,畑,143.11231355600,44.44859689350,01561,興部町
011200435090079600,畑,143.24905524900,44.38723688730,01561,興部町
011200480680073340,畑,143.17114261800,44.42891837750,01561,興部町
011200525930071368,畑,143.14700619100,44.46983881610,01561,興部町
011200464890070235,畑,143.13193612100,44.41502257160,01561,興部町
011200496280061967,畑,143.02850019400,44.44401881860,01561,興部町
011200512730071915,畑,143.15369795500,44.45790188790,01561,興部町
011200539270069235,畑,143.12037889000,44.48204754330,01561,興部町
011200502870073899,畑,143.17847928000,44.44883152410,01561,興部町
011200500870065067,畑,143.06884636200,44.44908066360,01561,興部町
011200500060061618,畑,143.02416706900,44.44745695250,01561,興部町
011200507420072886,畑,143.16444633700,44.45460845210,01561,興部町
011200450000080883,畑,143.26538890000,44.40050751010,01561,興部町
011200506020067858,畑,143.10263549400,44.45225445550,01561,興部町
011200507550070384,畑,143.13438838400,44.45339464870,01561,興部町
011200517030066661,畑,143.08773908600,44.46227685590,01561,興部町
011200492180067483,畑,143.09773610100,44.43983790160,01561,興部町
011200491140066292,畑,143.08276053900,44.43901195010,01561,興部町
011200465440064803,畑,143.06374050800,44.41601950080,01561,興部町
011200476910064077,畑,143.05480466800,44.43121978820,01561,興部町
011200497500074374,畑,143.18437162200,44.44394711000,01561,興部町
011200482410064519,畑,143.06038622400,44.43131815970,01561,興部町
011200453190079285,畑,143.24538917700,44.40355902510,01561,興部町
011200506960061810,畑,143.02666009800,44.45364590240,01561,興部町
