﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0279030019661,畑,140.05072808100,35.74830235070,12204,船橋市
1209-0270760021233,畑,140.06813812200,35.75572113510,12204,船橋市
1209-0277220017110,畑,140.02252595800,35.74997891160,12204,船橋市
1209-0294870020339,畑,140.05818795300,35.73401217120,12204,船橋市
1209-0303140015758,畑,140.00752449000,35.72664232010,12204,船橋市
1209-0313060016197,畑,140.01235638800,35.71768944420,12204,船橋市
1209-0315230014915,畑,139.99818127900,35.71575408470,12204,船橋市
1209-0327650019436,畑,140.04812202100,35.70448379350,12204,船橋市
1209-0320970015174,畑,140.00103461700,35.71058154940,12204,船橋市
1209-0308870013742,畑,139.98523484400,35.72150111780,12204,船橋市
1209-0297190013213,畑,139.97939922100,35.73203924630,12204,船橋市
1209-0266590018433,畑,140.03717941500,35.75953447070,12204,船橋市
1209-0289040018411,畑,140.03688263500,35.73930262850,12204,船橋市
1209-0299260012472,畑,139.97120552100,35.73018661650,12204,船橋市
1209-0272400020819,畑,140.06354627000,35.75425118210,12204,船橋市
1209-0280250019444,畑,140.04833159000,35.74720172940,12204,船橋市
1209-0271340018436,畑,140.03719952500,35.75525381780,12204,船橋市
1209-0277800016151,畑,140.01192287600,35.74947609980,12204,船橋市
1209-0259640021907,畑,140.07561552100,35.76573356340,12204,船橋市
1209-0254400019480,畑,140.04879073200,35.77050105410,12204,船橋市
1209-0276220016336,畑,140.01396772600,35.75089337440,12204,船橋市
1209-0244850022603,畑,140.08335541200,35.77904583010,12204,船橋市
1209-0288860013221,畑,139.97950128400,35.73954514110,12204,船橋市
1209-0283220019365,畑,140.04744882300,35.74453460300,12204,船橋市
1209-0239450022600,畑,140.08334222900,35.78391671110,12204,船橋市
1209-0279750019348,畑,140.04726914300,35.74765975720,12204,船橋市
1209-0314100015351,畑,140.00300667800,35.71676434310,12204,船橋市
1209-0285550015373,畑,140.00330747200,35.74250237380,12204,船橋市
1209-0329460020083,畑,140.05526915200,35.70284029510,12204,船橋市
1209-0272500014365,畑,139.99217932500,35.75427916700,12204,船橋市
1209-0292550020926,畑,140.06468023900,35.73609090280,12204,船橋市
1209-0316650015530,畑,140.00497528200,35.71446816880,12204,船橋市
1209-0280610019751,畑,140.05172243200,35.74687820920,12204,船橋市
1209-0239050022226,畑,140.07920254200,35.78428017600,12204,船橋市
1209-0301080016140,畑,140.01174858000,35.72849501420,12204,船橋市
1209-0274140021003,畑,140.06557908200,35.75268477760,12204,船橋市
1209-0264880019864,畑,140.05300564100,35.76105464110,12204,船橋市
1209-0321250017824,畑,140.03032636000,35.71028388440,12204,船橋市
1209-0277020014701,畑,139.99588940900,35.75020045210,12204,船橋市
1209-0287720018829,畑,140.04151001700,35.74048612170,12204,船橋市
1209-0282350019993,畑,140.05439625000,35.74530484080,12204,船橋市
1209-0265150020000,畑,140.05451492200,35.76080885160,12204,船橋市
1209-0284350020192,畑,140.05658968200,35.74349275140,12204,船橋市
1209-0260360021962,畑,140.07622245300,35.76507780460,12204,船橋市
1209-0317280015693,畑,140.00678281300,35.71389599450,12204,船橋市
1209-0286840015026,畑,139.99946830600,35.74134794140,12204,船橋市
1209-0259000020994,畑,140.06551986200,35.76632647850,12204,船橋市
1209-0271190021910,畑,140.07561374000,35.75531776240,12204,船橋市
1209-0259970018285,畑,140.03556109900,35.76550323850,12204,船橋市
1209-0281610016336,畑,140.01395636800,35.74603551370,12204,船橋市
1209-0255120019480,畑,140.04878815400,35.76985418160,12204,船橋市
1209-0295930017165,畑,140.02309281900,35.73311367010,12204,船橋市
1209-0307370012930,畑,139.97626087400,35.72286745570,12204,船橋市
1209-0313050013175,畑,139.97896151300,35.71774813850,12204,船橋市
1209-0268000018194,畑,140.03453571100,35.75826918140,12204,船橋市
1209-0243050022424,畑,140.08138585800,35.78066897170,12204,船橋市
1209-0318020012555,畑,139.97209287300,35.71327336270,12204,船橋市
1209-0277690019185,畑,140.04547203900,35.74952239470,12204,船橋市
1209-0289750018315,畑,140.03582131200,35.73866450190,12204,船橋市
1209-0258680022083,畑,140.07757051800,35.76659114140,12204,船橋市
1209-0270610021721,畑,140.07353108800,35.75584909030,12204,船橋市
1209-0298570014095,畑,139.98914771300,35.73078825990,12204,船橋市
1209-0275830020088,畑,140.05546124600,35.75118149080,12204,船橋市
1209-0242730022335,畑,140.08039916700,35.78096160050,12204,船橋市
1209-0293190020963,畑,140.06508646500,35.73550922380,12204,船橋市
1209-0287590018497,畑,140.03784443800,35.74060621510,12204,船橋市
1209-0264820020862,畑,140.06404963800,35.76108620610,12204,船橋市
1209-0242740021940,畑,140.07602644700,35.78096439940,12204,船橋市
1209-0319120012040,畑,139.96640751100,35.71228720760,12204,船橋市
1209-0303590014852,田,139.99751610600,35.72624848470,12204,船橋市
1209-0263380021186,畑,140.06763653200,35.76237850800,12204,船橋市
1209-0287420015421,畑,140.00383119400,35.74081449690,12204,船橋市
1209-0320940018062,畑,140.03295414400,35.71055164520,12204,船橋市
1209-0289480013317,畑,139.98056649300,35.73899257850,12204,船橋市
1209-0251790021278,畑,140.06868059500,35.77282029090,12204,船橋市
1209-0304790015230,畑,140.00168752300,35.72515663350,12204,船橋市
1209-0295040017316,畑,140.02476877400,35.73391353010,12204,船橋市
1209-0284040019953,畑,140.05394438000,35.74378005810,12204,船橋市
1209-0259670022455,畑,140.08168149900,35.76568929980,12204,船橋市
1209-0271810014398,畑,139.99254713500,35.75489702180,12204,船橋市
1209-0260480022386,畑,140.08091467100,35.76496321230,12204,船橋市
1209-0291890015068,畑,139.99992582200,35.73679188330,12204,船橋市
1209-0285610018796,畑,140.04114548300,35.74238785440,12204,船橋市
1209-0227260021936,畑,140.07603005000,35.79491151550,12204,船橋市
1209-0285280019931,畑,140.05369813800,35.74266396580,12204,船橋市
1209-0304400013846,畑,139.98638566000,35.72553443350,12204,船橋市
1209-0291710020264,畑,140.05736059200,35.73685634810,12204,船橋市
1209-0309630016327,畑,140.01380469800,35.72078441150,12204,船橋市
1209-0281090019442,畑,140.04830082500,35.74644984150,12204,船橋市
1209-0311890011960,畑,139.96553384600,35.71880815490,12204,船橋市
1209-0303610012728,畑,139.97402916500,35.72625929220,12204,船橋市
1209-0292660018244,畑,140.03502654800,35.73604724950,12204,船橋市
1209-0261310021550,畑,140.07166518400,35.76423554580,12204,船橋市
1209-0332600019682,畑,140.05082970600,35.70001466420,12204,船橋市
1209-0301630012714,畑,139.97387819400,35.72804228680,12204,船橋市
1209-0274820020655,畑,140.06172682200,35.75207253470,12204,船橋市
1209-0308070017185,畑,140.02329337100,35.72217250040,12204,船橋市
1209-0265980018882,畑,140.04214805400,35.76007824850,12204,船橋市
1209-0303130012724,畑,139.97398923100,35.72669507200,12204,船橋市
1209-0246030022331,畑,140.08034549600,35.77798652730,12204,船橋市
1209-0274990020520,畑,140.06023388500,35.75192903170,12204,船橋市
1209-0236970022220,畑,140.07914468900,35.78615371820,12204,船橋市
1209-0306150015248,田,140.00188517200,35.72393727950,12204,船橋市
1209-0277530018261,畑,140.03525192700,35.74967962060,12204,船橋市
1209-0268010020261,畑,140.05739528400,35.75822225170,12204,船橋市
1209-0274460018795,畑,140.04116071600,35.75244000260,12204,船橋市
1209-0282370016698,畑,140.01796183800,35.74534247880,12204,船橋市
1209-0282360016735,畑,140.01836690100,35.74535248310,12204,船橋市
1209-0302200015114,畑,140.00041058400,35.72749323420,12204,船橋市
1209-0318090015355,畑,140.00304443700,35.71317498530,12204,船橋市
1209-0308480011240,畑,139.95757197800,35.72188906060,12204,船橋市
1209-0330790016848,畑,140.01951380400,35.70169484390,12204,船橋市
1209-0273080021710,畑,140.07340461900,35.75361831080,12204,船橋市
1209-0287990018761,畑,140.04075292600,35.74024402100,12204,船橋市
1209-0302680012525,畑,139.97178878300,35.72710049210,12204,船橋市
1209-0268000018992,畑,140.04336230900,35.75825968790,12204,船橋市
1209-0312250015264,田,140.00205389800,35.71843217020,12204,船橋市
1209-0284430019872,畑,140.05305387600,35.74343419460,12204,船橋市
1209-0313370015553,畑,140.00524266500,35.71742645140,12204,船橋市
1209-0293100016900,畑,140.02017736800,35.73566690270,12204,船橋市
1209-0262890019581,畑,140.04988000100,35.76284934290,12204,船橋市
1209-0290190017831,畑,140.03046619100,35.73827815470,12204,船橋市
1209-0334050017288,畑,140.02436980900,35.69874926040,12204,船橋市
1209-0294190014398,畑,139.99250543300,35.73473054970,12204,船橋市
1209-0245830021648,畑,140.07279423600,35.77818328920,12204,船橋市
1209-0306710015454,畑,140.00416200100,35.72342814790,12204,船橋市
1209-0277150019223,畑,140.04588692800,35.75000171750,12204,船橋市
1209-0236700022695,田,140.08439910500,35.78639311800,12204,船橋市
1209-0298620013540,畑,139.98301642100,35.73074549540,12204,船橋市
1209-0287780020582,畑,140.06089454100,35.74039248750,12204,船橋市
1209-0317350017344,畑,140.02502864600,35.71380445850,12204,船橋市
1209-0302560014158,畑,139.98984051300,35.72719019420,12204,船橋市
1209-0297850015036,畑,139.99955074200,35.73141837650,12204,船橋市
1209-0319670011985,畑,139.96579232100,35.71178936170,12204,船橋市
1209-0291310014901,畑,139.99807298800,35.73731392580,12204,船橋市
1209-0314260016155,畑,140.01189802900,35.71661009730,12204,船橋市
1209-0270110018974,畑,140.04315774900,35.75635126710,12204,船橋市
1209-0290340017043,畑,140.02176047200,35.73815526050,12204,船橋市
1209-0275330021061,畑,140.06621990100,35.75161104700,12204,船橋市
1209-0279200019708,畑,140.05124518700,35.74814967780,12204,船橋市
1209-0327650016363,畑,140.01416882500,35.70453562050,12204,船橋市
1209-0306960012949,畑,139.97646561700,35.72323380870,12204,船橋市
1209-0263240021131,畑,140.06702139800,35.76250186870,12204,船橋市
1209-0281110019258,畑,140.04626593200,35.74643681530,12204,船橋市
1209-0269370018177,畑,140.03434007600,35.75703446020,12204,船橋市
1209-0259390019623,畑,140.05035326500,35.76600618890,12204,船橋市
1209-0293280019070,畑,140.04416518700,35.73546825990,12204,船橋市
1209-0268720018895,畑,140.04228298500,35.75760628610,12204,船橋市
1209-0268460019829,畑,140.05260886600,35.75782561060,12204,船橋市
1209-0304300015246,畑,140.00187000600,35.72560300190,12204,船橋市
1209-0289080020589,畑,140.06095963600,35.73922333410,12204,船橋市
1209-0278960019496,畑,140.04890545100,35.74836609170,12204,船橋市
1209-0271370021676,畑,140.07303419600,35.75516478310,12204,船橋市
1209-0269450021143,畑,140.06713714800,35.75690868300,12204,船橋市
1209-0287250017157,畑,140.02302667000,35.74094177470,12204,船橋市
1209-0316900011987,畑,139.96582448600,35.71428676770,12204,船橋市
1209-0248130022386,畑,140.08094228800,35.77609249690,12204,船橋市
1209-0265200018360,畑,140.03637532400,35.76079377340,12204,船橋市
1209-0261610019498,畑,140.04897041000,35.76400166700,12204,船橋市
1209-0273440021861,畑,140.07507505900,35.75329604660,12204,船橋市
1209-0304940015002,畑,139.99916410700,35.72503044250,12204,船橋市
1209-0271200021471,畑,140.07076215800,35.75532222310,12204,船橋市
1209-0318640011961,畑,139.96553342900,35.71272477830,12204,船橋市
1209-0317710018996,畑,140.04327999800,35.71344857290,12204,船橋市
1209-0282370018098,畑,140.03344282100,35.74532041040,12204,船橋市
1209-0282040016193,畑,140.01237374300,35.74564722380,12204,船橋市
1209-0278250019329,畑,140.04706037900,35.74901233960,12204,船橋市
1209-0281770013050,畑,139.97763110200,35.74593736790,12204,船橋市
1209-0303230015154,畑,140.00085205700,35.72657103390,12204,船橋市
1209-0240490021990,畑,140.07659267000,35.78299290510,12204,船橋市
1209-0277830018078,畑,140.03322482200,35.74941580150,12204,船橋市
1209-0267420018019,畑,140.03259865100,35.75880172290,12204,船橋市
1209-0283470018881,畑,140.04209566400,35.74431828550,12204,船橋市
1209-0270270021496,畑,140.07103780400,35.75615820330,12204,船橋市
1209-0260920020434,畑,140.05932521000,35.76460704190,12204,船橋市
1209-0296130012928,畑,139.97625559200,35.73299583400,12204,船橋市
1209-0287430016932,畑,140.02053275900,35.74078394030,12204,船橋市
1209-0284120016692,畑,140.01788826000,35.74376484460,12204,船橋市
1209-0261540022070,畑,140.07741236100,35.76401735610,12204,船橋市
1209-0279680019648,畑,140.05058094100,35.74771677470,12204,船橋市
1209-0253330020053,畑,140.05513084400,35.77145974830,12204,船橋市
1209-0305850015677,畑,140.00662348600,35.72419544690,12204,船橋市
1209-0310340014927,畑,139.99832981800,35.72016692510,12204,船橋市
1209-0259020019546,畑,140.04951183900,35.76633630660,12204,船橋市
1209-0315570011919,畑,139.96491600100,35.71563829160,12204,船橋市
1209-0281020013308,畑,139.98048114000,35.74661736240,12204,船橋市
1209-0295170015012,畑,139.99929779000,35.73383927500,12204,船橋市
1209-0290690020276,畑,140.05750284600,35.73777558240,12204,船橋市
1209-0287760021248,畑,140.06825033500,35.74039696940,12204,船橋市
1209-0249250022647,田,140.08384548800,35.77531187060,12204,船橋市
1209-0305600015426,畑,140.00385544800,35.72442930970,12204,船橋市
1209-0280940013588,畑,139.98357792300,35.74667899600,12204,船橋市
1209-0250150022819,畑,140.08572863100,35.77426246040,12204,船橋市
1209-0285520019833,畑,140.05261914300,35.74245040970,12204,船橋市
1209-0304560015244,畑,140.00184482700,35.72536758590,12204,船橋市
1209-0264030018651,畑,140.03959245300,35.76184363320,12204,船橋市
1209-0248450022294,畑,140.07992386700,35.77581016870,12204,船橋市
1209-0262850022063,畑,140.07733739000,35.76283675800,12204,船橋市
1209-0271420018495,畑,140.03785170300,35.75518298750,12204,船橋市
1209-0292970014959,畑,139.99870983600,35.73581758550,12204,船橋市
1209-0308460013229,畑,139.97923072700,35.72180927280,12204,船橋市
1209-0295260013307,畑,139.98044971300,35.73377907930,12204,船橋市
1209-0295950014946,畑,139.99856950100,35.73312929340,12204,船橋市
1209-0257310021083,畑,140.06650831500,35.76785031910,12204,船橋市
1209-0272820021925,畑,140.07577912700,35.75384902770,12204,船橋市
1209-0315760012560,畑,139.97215370700,35.71530866260,12204,船橋市
1209-0294220020506,畑,140.06003283600,35.73459264420,12204,船橋市
1209-0313710014989,畑,139.99900680300,35.71712054490,12204,船橋市
1209-0279350019251,畑,140.04619327300,35.74802254730,12204,船橋市
1209-0260910020938,畑,140.06489184500,35.76460719820,12204,船橋市
1209-0304630012764,畑,139.97443194500,35.72533682490,12204,船橋市
1209-0299940013891,畑,139.98708295900,35.72954004790,12204,船橋市
1209-0321050015689,畑,140.00673352400,35.71049751420,12204,船橋市
1209-0278220019718,畑,140.05136482300,35.74903334290,12204,船橋市
1209-0292900014830,畑,139.99728908300,35.73588043400,12204,船橋市
1209-0262010021987,畑,140.07649771500,35.76358912790,12204,船橋市
1209-0246460022468,畑,140.08186162200,35.77759984970,12204,船橋市
1209-0331100019010,畑,140.04340773100,35.70137812680,12204,船橋市
1209-0323200015966,畑,140.00978396600,35.70855198170,12204,船橋市
1209-0285860020250,畑,140.05722886600,35.74213031170,12204,船橋市
1209-0280580019672,畑,140.05084642800,35.74690113050,12204,船橋市
1209-0266370019136,畑,140.04495018600,35.75971990450,12204,船橋市
1209-0267420020224,畑,140.05698025500,35.75875602270,12204,船橋市
1209-0297420014123,畑,139.98946353000,35.73182244940,12204,船橋市
1209-0248650020815,畑,140.06357178800,35.77566044140,12204,船橋市
1209-0293740017204,畑,140.02352708200,35.73509284670,12204,船橋市
1209-0302750015689,畑,140.00676331000,35.72699317650,12204,船橋市
1209-0270770021541,畑,140.07153693000,35.75571000320,12204,船橋市
1209-0280660016902,畑,140.02022181200,35.74688181530,12204,船橋市
1209-0283300020672,畑,140.06189373500,35.74442798430,12204,船橋市
1209-0310900015024,畑,139.99939792300,35.71965373660,12204,船橋市
1209-0240690022067,畑,140.07743987800,35.78280541160,12204,船橋市
1209-0264840019163,畑,140.04526234600,35.76110459850,12204,船橋市
1209-0258580020016,畑,140.05470249000,35.76672912810,12204,船橋市
1209-0250080021186,畑,140.06766961200,35.77436800770,12204,船橋市
1209-0293010020588,畑,140.06093981400,35.73567828570,12204,船橋市
1209-0319230012267,畑,139.96891256000,35.71218964510,12204,船橋市
1209-0311260017730,畑,140.02930486700,35.71929155800,12204,船橋市
1209-0300020014363,畑,139.99211557200,35.72947301420,12204,船橋市
1209-0279180016922,畑,140.02044852700,35.74821963080,12204,船橋市
1209-0283020020265,畑,140.05739600800,35.74469538980,12204,船橋市
1209-0255850019726,畑,140.05150134600,35.76919476250,12204,船橋市
1209-0278080020098,畑,140.05556746200,35.74914811930,12204,船橋市
1209-0260680020916,畑,140.06465270800,35.76481629890,12204,船橋市
1209-0288830017029,畑,140.02161008400,35.73951517780,12204,船橋市
1209-0243960022481,畑,140.08200658100,35.77985510600,12204,船橋市
1209-0262040021496,畑,140.07106443000,35.76357834260,12204,船橋市
1209-0311550017651,畑,140.02843089800,35.71902319840,12204,船橋市
1209-0279990019716,畑,140.05133122800,35.74743090190,12204,船橋市
1209-0258960020191,畑,140.05663801500,35.76638291000,12204,船橋市
1209-0245290020918,畑,140.06471641200,35.77868367210,12204,船橋市
1209-0296000013200,畑,139.97926480400,35.73310913740,12204,船橋市
1209-0305520015593,畑,140.00569623700,35.72449732800,12204,船橋市
1209-0257580019946,畑,140.05393422200,35.76763230240,12204,船橋市
1209-0267090018497,畑,140.03788300000,35.75908588310,12204,船橋市
1209-0289670015295,畑,140.00243156600,35.73878803680,12204,船橋市
1209-0285530016444,畑,140.01514216900,35.74249861500,12204,船橋市
1209-0253620020093,畑,140.05557503100,35.77119164100,12204,船橋市
1209-0299870013090,畑,139.97803864500,35.72962423470,12204,船橋市
1209-0296690014540,畑,139.99407410600,35.73247280590,12204,船橋市
1209-0284630020201,畑,140.05668139900,35.74324162170,12204,船橋市
1209-0283760013588,畑,139.98357329100,35.74413848600,12204,船橋市
1209-0294160020217,畑,140.05684461200,35.73465239820,12204,船橋市
1209-0285090018718,畑,140.04028809500,35.74285665250,12204,船橋市
1209-0292160014894,畑,139.99799156900,35.73654617810,12204,船橋市
1209-0303170013792,畑,139.98579802200,35.72664267900,12204,船橋市
1209-0286140016339,畑,140.01398922000,35.74195209900,12204,船橋市
1209-0295720020069,畑,140.05519653100,35.73324842640,12204,船橋市
1209-0257360019861,畑,140.05298986500,35.76783263250,12204,船橋市
1209-0270190019268,畑,140.04640203400,35.75628080610,12204,船橋市
1209-0279310019378,畑,140.04759571800,35.74805111030,12204,船橋市
1209-0257860019251,畑,140.04624812800,35.76738671450,12204,船橋市
1209-0330530017659,畑,140.02848483100,35.70192169290,12204,船橋市
1209-0288660013147,畑,139.97868958200,35.73972765720,12204,船橋市
1209-0296260014087,畑,139.98906888500,35.73286534360,12204,船橋市
1209-0272780018115,畑,140.03364484500,35.75396828720,12204,船橋市
1209-0292770018121,畑,140.03367205700,35.73594466960,12204,船橋市
1209-0269820018049,畑,140.03292233400,35.75663277060,12204,船橋市
1209-0293400020440,畑,140.05930777300,35.73533142470,12204,船橋市
1209-0287810013681,畑,139.98459873400,35.74048928120,12204,船橋市
1209-0294970017043,畑,140.02174490600,35.73398207340,12204,船橋市
1209-0236520022635,田,140.08373242200,35.78654914950,12204,船橋市
1209-0330070016613,畑,140.01692491500,35.70235466520,12204,船橋市
1209-0301590014304,畑,139.99145741700,35.72805509210,12204,船橋市
1209-0268940021455,畑,140.07059204000,35.75736270120,12204,船橋市
1209-0257880019900,畑,140.05342949500,35.76736067870,12204,船橋市
1209-0304080015257,畑,140.00199239900,35.72580039380,12204,船橋市
1209-0313050014741,畑,139.99626907300,35.71772684860,12204,船橋市
1209-0261890022340,畑,140.08040201300,35.76369098080,12204,船橋市
1209-0294680016990,畑,140.02115846800,35.73424424900,12204,船橋市
1209-0267780021440,畑,140.07042661900,35.75840377020,12204,船橋市
1209-0271860021699,畑,140.07328788900,35.75471899340,12204,船橋市
1209-0294470016970,畑,140.02094023100,35.73443499090,12204,船橋市
1209-0251590020717,畑,140.06248071300,35.77301349590,12204,船橋市
1209-0252550020210,畑,140.05686386300,35.77215721860,12204,船橋市
1209-0297780015829,畑,140.00832296700,35.73147344020,12204,船橋市
1209-0339870019173,畑,140.04500933300,35.69330837570,12204,船橋市
1209-0281180018175,畑,140.03429496400,35.74638844360,12204,船橋市
1209-0262410021163,畑,140.06738712000,35.76324945860,12204,船橋市
1209-0280610016690,畑,140.01788085100,35.74693063310,12204,船橋市
1209-0277070019248,畑,140.04616362500,35.75007377780,12204,船橋市
1209-0290450014982,畑,139.99897339800,35.73808946800,12204,船橋市
1209-0300300014218,畑,139.99050830600,35.72922743430,12204,船橋市
1209-0285590017377,畑,140.02546260000,35.74242791920,12204,船橋市
1209-0307580015057,畑,139.99976648100,35.72264912470,12204,船橋市
1209-0301750014506,畑,139.99369121900,35.72791026760,12204,船橋市
1209-0322190016353,畑,140.01406002800,35.70945741940,12204,船橋市
1209-0327650019766,畑,140.05176756800,35.70447431840,12204,船橋市
1209-0280820019865,畑,140.05298085800,35.74668164270,12204,船橋市
1209-0296590013256,畑,139.97988551100,35.73258275810,12204,船橋市
1209-0298500013415,畑,139.98163125500,35.73085667980,12204,船橋市
1209-0311090011914,畑,139.96502863700,35.71952738800,12204,船橋市
1209-0279560016235,畑,140.01284758900,35.74788997550,12204,船橋市
1209-0268670018109,畑,140.03358841900,35.75767337920,12204,船橋市
1209-0243840022355,畑,140.08061156600,35.77995831210,12204,船橋市
1209-0326770019894,畑,140.05318748800,35.70526832830,12204,船橋市
1209-0272290017355,畑,140.02524928000,35.75442267110,12204,船橋市
1209-0255800020039,畑,140.05496703500,35.76923568720,12204,船橋市
1209-0290490017706,畑,140.02909105500,35.73801279440,12204,船橋市
1209-0292320013399,畑,139.98146885700,35.73643146450,12204,船橋市
1209-0297690020120,畑,140.05575846300,35.73147104560,12204,船橋市
1209-0280070016664,畑,140.01759344700,35.74741909530,12204,船橋市
1209-0276890020178,畑,140.05645224800,35.75021860060,12204,船橋市
1209-0252230020231,畑,140.05710480100,35.77244192620,12204,船橋市
1209-0272080019154,畑,140.04514256100,35.75457128000,12204,船橋市
1209-0236400022408,畑,140.08121962200,35.78667141390,12204,船橋市
1209-0285010019362,畑,140.04740797700,35.74291336280,12204,船橋市
1209-0289690018002,畑,140.03236081900,35.73872689640,12204,船橋市
1209-0302070014044,畑,139.98858278000,35.72763402950,12204,船橋市
1209-0252700020155,畑,140.05625547900,35.77202097950,12204,船橋市
1209-0275230020461,畑,140.05958612300,35.75171438800,12204,船橋市
1209-0242120022483,畑,140.08204171200,35.78151299730,12204,船橋市
1209-0285220020085,畑,140.05540733400,35.74271452060,12204,船橋市
1209-0290530015245,畑,140.00188544500,35.73801251050,12204,船橋市
1209-0244200022320,畑,140.08022778100,35.77963881510,12204,船橋市
1209-0284330019918,畑,140.05355354200,35.74352042180,12204,船橋市
1209-0322350016516,畑,140.01587060700,35.70931411800,12204,船橋市
1209-0283510020150,畑,140.05612811100,35.74425399580,12204,船橋市
1209-0308310015225,畑,140.00162191800,35.72199206770,12204,船橋市
1209-0287180013555,畑,139.98320669500,35.74106094400,12204,船橋市
1209-0268300018142,畑,140.03396435600,35.75799757910,12204,船橋市
1209-0333500017650,畑,140.02837389900,35.69924101930,12204,船橋市
1209-0243650022453,畑,140.08169609800,35.78013284240,12204,船橋市
1209-0299140015877,畑,140.00884613900,35.73024146230,12204,船橋市
1209-0256770019950,畑,140.05398230600,35.76836318500,12204,船橋市
1209-0271980019571,畑,140.04975317800,35.75466160980,12204,船橋市
1209-0249950020680,畑,140.06207377900,35.77448818840,12204,船橋市
1209-0326900019475,畑,140.04855331700,35.70515261870,12204,船橋市
1209-0257450020234,畑,140.05712409300,35.76774323650,12204,船橋市
1209-0291370016959,畑,140.02082587700,35.73722740030,12204,船橋市
1209-0323750016575,畑,140.01652008100,35.70804677170,12204,船橋市
1209-0265910019995,畑,140.05445101200,35.76011660260,12204,船橋市
1209-0322990016745,畑,140.01839297300,35.70873566460,12204,船橋市
1209-0250650020073,畑,140.05535324600,35.77387609190,12204,船橋市
1209-0279250013327,畑,139.98069859300,35.74820553110,12204,船橋市
1209-0274540016565,畑,140.01650497900,35.75240187790,12204,船橋市
1209-0288400020878,畑,140.06415849000,35.73983315470,12204,船橋市
1209-0271800021627,畑,140.07248502700,35.75478062330,12204,船橋市
1209-0285440020197,畑,140.05663778800,35.74251208730,12204,船橋市
1209-0295610013711,畑,139.98491750400,35.73345920110,12204,船橋市
1209-0238020022256,畑,140.07953664900,35.78521473410,12204,船橋市
1209-0282300016414,畑,140.01481804100,35.74541215330,12204,船橋市
1209-0280680017506,畑,140.02690209600,35.74685479980,12204,船橋市
1209-0249780022872,畑,140.08631271700,35.77459651940,12204,船橋市
1209-0275170019823,畑,140.05253455900,35.75177890570,12204,船橋市
1209-0306100016410,畑,140.01472539600,35.72395734740,12204,船橋市
1209-0308690015640,田,140.00621607300,35.72163868360,12204,船橋市
1209-0308840016436,畑,140.01500846300,35.72149435790,12204,船橋市
1209-0328970016578,畑,140.01653759700,35.70334406180,12204,船橋市
1209-0283050017318,畑,140.02481289400,35.74472482370,12204,船橋市
1209-0302470015735,畑,140.00727344800,35.72724328650,12204,船橋市
1209-0259730019730,畑,140.05154157500,35.76570028340,12204,船橋市
1209-0270580021894,畑,140.07544252600,35.75587470950,12204,船橋市
1209-0331620020033,畑,140.05470908400,35.70089551710,12204,船橋市
1209-0266130019643,畑,140.05056775900,35.75992539190,12204,船橋市
1209-0285890017068,畑,140.02204974600,35.74217056740,12204,船橋市
1209-0302600012715,畑,139.97389430600,35.72717293080,12204,船橋市
1209-0286560017606,畑,140.02798955900,35.74155381230,12204,船橋市
1209-0261660021481,畑,140.07089892500,35.76392270010,12204,船橋市
1209-0313750015464,畑,140.00425650600,35.71708123870,12204,船橋市
1209-0284220019441,畑,140.04828251100,35.74363196590,12204,船橋市
1209-0262410019406,畑,140.04795261500,35.76328560070,12204,船橋市
1209-0302560016089,畑,140.01118459700,35.72715871600,12204,船橋市
1209-0261000021364,畑,140.06960775700,35.76452004300,12204,船橋市
1209-0298690016498,畑,140.01571076700,35.73063807730,12204,船橋市
1209-0258990019659,畑,140.05076160700,35.76635999200,12204,船橋市
1209-0285420013610,畑,139.98381262300,35.74264642180,12204,船橋市
1209-0294860016420,畑,140.01486681000,35.73409109270,12204,船橋市
1209-0309130016302,畑,140.01352994200,35.72123307770,12204,船橋市
1209-0276990017268,畑,140.02427768300,35.75018074550,12204,船橋市
1209-0272890021859,畑,140.07505248900,35.75378679390,12204,船橋市
1209-0293720014216,畑,139.99050220900,35.73515656920,12204,船橋市
1209-0292190015286,畑,140.00233526300,35.73651885870,12204,船橋市
1209-0285820020479,畑,140.05975684900,35.74216619610,12204,船橋市
1209-0262750022203,畑,140.07888245300,35.76292088740,12204,船橋市
1209-0234570022567,田,140.08298491300,35.78831112870,12204,船橋市
1209-0315100012563,畑,139.97218542100,35.71590567390,12204,船橋市
1209-0301940014128,畑,139.98950910400,35.72774889040,12204,船橋市
1209-0247740022429,畑,140.08142004400,35.77644370430,12204,船橋市
1209-0300880011985,畑,139.96582797500,35.72873394180,12204,船橋市
1209-0304360014995,畑,139.99909301100,35.72555556740,12204,船橋市
1209-0249500022792,畑,140.08543201100,35.77485256850,12204,船橋市
1209-0315590015950,畑,140.00962953500,35.71541450880,12204,船橋市
1209-0278720016362,畑,140.01424927500,35.74864089740,12204,船橋市
1209-0281970020118,畑,140.05577952800,35.74564555430,12204,船橋市
1209-0286460020124,畑,140.05582831400,35.74159649700,12204,船橋市
1209-0277700017462,畑,140.02641829400,35.74954235170,12204,船橋市
1209-0313430016951,畑,140.02069786900,35.71734472240,12204,船橋市
1209-0257940020716,畑,140.06245145300,35.76728654990,12204,船橋市
1209-0256120019680,畑,140.05099553600,35.76894934450,12204,船橋市
