﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0305070033599,田,140.20473219800,35.72445384290,12212,佐倉市
1209-0325750033864,田,140.20756838800,35.70579990360,12212,佐倉市
1209-0335700037047,田,140.24270749600,35.69671913510,12212,佐倉市
1209-0294080036601,田,140.23795959400,35.73424893790,12212,佐倉市
1209-0270860034781,田,140.21794329100,35.75524715110,12212,佐倉市
1209-0372490036326,田,140.23457368400,35.66358607330,12212,佐倉市
1209-0278690035784,田,140.22900461800,35.74814992170,12212,佐倉市
1209-0371940034887,畑,140.21868115800,35.66413164340,12212,佐倉市
1209-0370050035919,田,140.23008734000,35.66580091110,12212,佐倉市
1209-0313820034388,田,140.21341691600,35.71653968100,12212,佐倉市
1209-0263900034029,田,140.20966484700,35.76154672210,12212,佐倉市
1209-0318350034373,田,140.21323303500,35.71245915410,12212,佐倉市
1209-0356360033928,田,140.20814781100,35.67821389480,12212,佐倉市
1209-0277620029208,田,140.15629507700,35.74933739900,12212,佐倉市
1209-0324220036420,田,140.23582801100,35.70709104910,12212,佐倉市
1209-0403080037696,畑,140.24955785500,35.63596702060,12212,佐倉市
1209-0285330036170,田,140.23324025400,35.74215784660,12212,佐倉市
1209-0282540036365,田,140.23541166900,35.74466024390,12212,佐倉市
1209-0297720035184,田,140.22228820700,35.73102637250,12212,佐倉市
1209-0283490036140,田,140.23292110700,35.74381113170,12212,佐倉市
1209-0325790038437,田,140.25810488100,35.70560190160,12212,佐倉市
1209-0336330039790,田,140.27300922400,35.69604500320,12212,佐倉市
1209-0343330040024,畑,140.27555876600,35.68972446090,12212,佐倉市
1209-0352010038659,畑,140.26043457600,35.68195954020,12212,佐倉市
1209-0333210040617,畑,140.28216793000,35.69882628150,12212,佐倉市
1209-0397450036177,畑,140.23281250100,35.64109440150,12212,佐倉市
1209-0310820034175,田,140.21106950100,35.71925359950,12212,佐倉市
1209-0290600031752,田,140.18436837200,35.73755722450,12212,佐倉市
1209-0320150033953,田,140.20858336500,35.71084948740,12212,佐倉市
1209-0276330035519,田,140.22608207300,35.75029326250,12212,佐倉市
1209-0362810035871,田,140.22958551300,35.67232499300,12212,佐倉市
1209-0270850034564,田,140.21554937700,35.75526417000,12212,佐倉市
1209-0310180031091,畑,140.17699135200,35.71993112690,12212,佐倉市
1209-0327090038176,畑,140.25522311800,35.70443869370,12212,佐倉市
1209-0385020036164,田,140.23271854100,35.65230040340,12212,佐倉市
1209-0318100034431,田,140.21387179100,35.71267664090,12212,佐倉市
1209-0308500030450,畑,140.16990690300,35.72146331220,12212,佐倉市
1209-0343700033783,田,140.20660303100,35.68963051980,12212,佐倉市
1209-0355030035696,畑,140.22768578300,35.67935026170,12212,佐倉市
1209-0324080033380,田,140.20223270100,35.70732948520,12212,佐倉市
1209-0299660032296,畑,140.19034678500,35.72937363960,12212,佐倉市
1209-0297220038223,田,140.25588216900,35.73136217300,12212,佐倉市
1209-0323700040302,田,140.27873375900,35.70740693290,12212,佐倉市
1209-0290170036052,田,140.23191264000,35.73779261160,12212,佐倉市
1209-0306290033838,田,140.20736430800,35.72334187550,12212,佐倉市
1209-0332460039179,畑,140.26627653000,35.69955583010,12212,佐倉市
1209-0350420039548,田,140.27026403900,35.68335360050,12212,佐倉市
1209-0313560034084,田,140.21005337000,35.71678475830,12212,佐倉市
1209-0367020035305,畑,140.22331525600,35.66855305050,12212,佐倉市
1209-0348160036108,畑,140.23226676700,35.68552092330,12212,佐倉市
1209-0303520030477,田,140.17023165600,35.72595262350,12212,佐倉市
1209-0265980034082,田,140.21023536400,35.75967061060,12212,佐倉市
1209-0311500034425,田,140.21383005000,35.71863159530,12212,佐倉市
1209-0321580033569,田,140.20432893000,35.70957101620,12212,佐倉市
1209-0317150032960,田,140.19761946300,35.71359062690,12212,佐倉市
1209-0318250037861,畑,140.25177719700,35.71241703990,12212,佐倉市
1209-0367220037822,畑,140.25111969200,35.66828031410,12212,佐倉市
1209-0325720037943,田,140.25265580100,35.70568543480,12212,佐倉市
1209-0332060031527,畑,140.18172460100,35.70019251510,12212,佐倉市
1209-0285640036672,畑,140.23878488000,35.74185391980,12212,佐倉市
1209-0309790033331,田,140.20175140400,35.72020918150,12212,佐倉市
1209-0313870034029,田,140.20944669000,35.71650714890,12212,佐倉市
1209-0355440033832,田,140.20709854800,35.67904509680,12212,佐倉市
1209-0390730036862,田,140.24040405200,35.64712369440,12212,佐倉市
1209-0280110029858,田,140.16347374500,35.74707070050,12212,佐倉市
1209-0369270036853,畑,140.24040014000,35.66647163830,12212,佐倉市
1209-0287400037378,田,140.24658472300,35.74024503570,12212,佐倉市
1209-0328560034231,田,140.21162205500,35.70325637620,12212,佐倉市
1209-0273570033865,畑,140.20780297000,35.75283199410,12212,佐倉市
1209-0292740036970,田,140.24204679100,35.73544159820,12212,佐倉市
1209-0340700038947,田,140.26366968000,35.69213948500,12212,佐倉市
1209-0324340038327,田,140.25689725100,35.70691587740,12212,佐倉市
1209-0290300036029,田,140.23165856500,35.73767679850,12212,佐倉市
1209-0307300033343,田,140.20189771700,35.72245395460,12212,佐倉市
1209-0360190035536,田,140.22590005900,35.67470136300,12212,佐倉市
1209-0379510035216,畑,140.22228179700,35.65730128100,12212,佐倉市
1209-0302660038116,畑,140.25467360900,35.72646230170,12212,佐倉市
1209-0373720037842,田,140.25130430400,35.66242362710,12212,佐倉市
1209-0305850033538,田,140.20405704900,35.72375648880,12212,佐倉市
1209-0314770033811,田,140.20703547000,35.71570331790,12212,佐倉市
1209-0347820040637,田,140.28230546100,35.68565840750,12212,佐倉市
1209-0284280031383,田,140.18031571000,35.74326960170,12212,佐倉市
1209-0332370040470,畑,140.28054546600,35.69958807690,12212,佐倉市
1209-0345290034203,田,140.21124084900,35.68817681320,12212,佐倉市
1209-0332960034150,田,140.21070341000,35.69929972130,12212,佐倉市
1209-0335430037063,田,140.24287682100,35.69696464270,12212,佐倉市
1209-0321370031585,田,140.18240107200,35.70982439270,12212,佐倉市
1209-0320620034011,田,140.20921770900,35.71042132900,12212,佐倉市
1209-0323680029532,田,140.15970668500,35.70780678700,12212,佐倉市
1209-0318480034252,田,140.21189732400,35.71234592050,12212,佐倉市
1209-0345870039985,畑,140.27511114100,35.68743986030,12212,佐倉市
1209-0327530037154,田,140.24391823900,35.70408381870,12212,佐倉市
1209-0326470037578,田,140.24861154000,35.70501731860,12212,佐倉市
1209-0328730033978,田,140.20882287000,35.70311541370,12212,佐倉市
1209-0311850030732,田,140.17300998000,35.71843165400,12212,佐倉市
1209-0298020038506,田,140.25900751400,35.73062538760,12212,佐倉市
1209-0304460033773,田,140.20665820700,35.72499621410,12212,佐倉市
1209-0295580028345,畑,140.14669167700,35.73317635300,12212,佐倉市
1209-0325280038426,田,140.25798922800,35.70606049070,12212,佐倉市
1209-0276950035774,田,140.22889754900,35.74972081730,12212,佐倉市
1209-0387640035494,田,140.22531478100,35.64995818460,12212,佐倉市
1209-0307690033745,田,140.20633019500,35.72208809240,12212,佐倉市
1209-0347120035112,畑,140.22127528100,35.68650280650,12212,佐倉市
1209-0274030033554,畑,140.20436813100,35.75243490030,12212,佐倉市
1209-0291630030004,畑,140.16503957600,35.73668056520,12212,佐倉市
1209-0293870034163,田,140.21101457800,35.73453031330,12212,佐倉市
1209-0311880033217,田,140.20047912500,35.71832489220,12212,佐倉市
1209-0339830038930,田,140.26349195900,35.69292381290,12212,佐倉市
1209-0288000037464,田,140.24752820800,35.73970312940,12212,佐倉市
1209-0311820029785,田,140.16255200400,35.71849443270,12212,佐倉市
1209-0287810037475,田,140.24765433300,35.73987209130,12212,佐倉市
1209-0300780030623,田,140.17185618500,35.72841611540,12212,佐倉市
1209-0298990033031,畑,140.19847505400,35.72995609390,12212,佐倉市
1209-0268010034463,田,140.21443753100,35.75782315900,12212,佐倉市
1209-0371610036151,田,140.23264245500,35.66438364770,12212,佐倉市
1209-0271680034931,田,140.21959590700,35.75449891630,12212,佐倉市
1209-0328760034199,田,140.21126632400,35.70308121120,12212,佐倉市
1209-0286570037299,田,140.24571615400,35.74099228320,12212,佐倉市
1209-0281060030830,田,140.17421361500,35.74618704650,12212,佐倉市
1209-0338830037130,田,140.24360657000,35.69389330080,12212,佐倉市
1209-0333300028836,畑,140.15198275400,35.69915730210,12212,佐倉市
1209-0328050041170,田,140.28829609900,35.70345715070,12212,佐倉市
1209-0304760033920,田,140.20828154200,35.72472073620,12212,佐倉市
1209-0289240031557,田,140.18221925400,35.73878829240,12212,佐倉市
1209-0331250031503,畑,140.18145690900,35.70092628470,12212,佐倉市
1209-0391640036326,畑,140.23448260000,35.64633049380,12212,佐倉市
1209-0314440033218,田,140.20047891600,35.71602461310,12212,佐倉市
1209-0352480033706,畑,140.20571880900,35.68171488620,12212,佐倉市
1209-0383530035793,畑,140.22862919300,35.65365272750,12212,佐倉市
1209-0271060034765,田,140.21776448100,35.75506299910,12212,佐倉市
1209-0321160029871,畑,140.16346307500,35.71006955580,12212,佐倉市
1209-0329830034024,田,140.20932366600,35.70211896000,12212,佐倉市
1209-0334830037006,田,140.24225160500,35.69750422010,12212,佐倉市
1209-0324790038167,田,140.25513133400,35.70651509760,12212,佐倉市
1209-0326330034029,田,140.20939705400,35.70527451720,12212,佐倉市
1209-0309570034285,田,140.21229759000,35.72037615760,12212,佐倉市
1209-0299570032825,畑,140.19619353900,35.72943277400,12212,佐倉市
1209-0357390039112,畑,140.26541583600,35.67708731580,12212,佐倉市
1209-0307000030500,田,140.17046548600,35.72281710090,12212,佐倉市
1209-0367930035839,田,140.22920645100,35.66771388510,12212,佐倉市
1209-0309000029828,田,140.16303795100,35.72102997350,12212,佐倉市
1209-0300200033239,畑,140.20077120000,35.72885124610,12212,佐倉市
1209-0327510031152,田,140.17759647500,35.70430548420,12212,佐倉市
1209-0308200033591,田,140.20462812700,35.72162863270,12212,佐倉市
1209-0314880037647,畑,140.24942928700,35.71546203960,12212,佐倉市
1209-0332710039400,畑,140.26871292300,35.69932669930,12212,佐倉市
1209-0343580039153,畑,140.26593770900,35.68953692230,12212,佐倉市
1209-0286380037192,田,140.24453437700,35.74116885960,12212,佐倉市
1209-0296250038449,田,140.25838875700,35.73222289560,12212,佐倉市
1209-0282860035407,畑,140.22481671000,35.74441087630,12212,佐倉市
1209-0313760033731,田,140.20615566800,35.71661522770,12212,佐倉市
1209-0316630032987,田,140.19791843200,35.71405504220,12212,佐倉市
1209-0314450034151,田,140.21079863600,35.71598244340,12212,佐倉市
1209-0277900035917,田,140.23047356000,35.74886244420,12212,佐倉市
1209-0340200038936,田,140.26355610600,35.69259157700,12212,佐倉市
1209-0329250034119,田,140.21037487500,35.70263669470,12212,佐倉市
1209-0271090034869,田,140.21891455200,35.75503663540,12212,佐倉市
1209-0297270038482,田,140.25874515500,35.73130064220,12212,佐倉市
1209-0376620036344,田,140.23475220500,35.65986267260,12212,佐倉市
1209-0355350039114,畑,140.26545116900,35.67893412380,12212,佐倉市
1209-0379010034981,畑,140.21968211400,35.65776296690,12212,佐倉市
1209-0294490036974,田,140.24208294300,35.73387130770,12212,佐倉市
1209-0310520034738,田,140.21729688200,35.71950296800,12212,佐倉市
1209-0272100034900,田,140.21925551800,35.75412310200,12212,佐倉市
1209-0342360034061,田,140.20968386300,35.69082942920,12212,佐倉市
1209-0326380037871,田,140.25185141300,35.70509442180,12212,佐倉市
1209-0394370038443,畑,140.25785255500,35.64378210300,12212,佐倉市
1209-0321870036423,田,140.23587534800,35.70921330070,12212,佐倉市
1209-0369290036231,田,140.23353037000,35.66647213470,12212,佐倉市
1209-0348130038763,田,140.26160458400,35.68545436020,12212,佐倉市
1209-0345060034459,畑,140.21406667000,35.68837786960,12212,佐倉市
1209-0284670037287,田,140.24559373500,35.74271125160,12212,佐倉市
1209-0382280036253,田,140.23372179700,35.65476302980,12212,佐倉市
1209-0323380034636,畑,140.21611102900,35.70791753390,12212,佐倉市
1209-0285010029017,田,140.15415367100,35.74268098280,12212,佐倉市
1209-0312200033650,田,140.20526087000,35.71802232690,12212,佐倉市
1209-0350460038427,田,140.25788319400,35.68336080570,12212,佐倉市
1209-0309530033262,田,140.20098866000,35.72044494280,12212,佐倉市
1209-0323180038687,畑,140.26088854600,35.70794487290,12212,佐倉市
1209-0340740033802,田,140.20682701700,35.69229926620,12212,佐倉市
1209-0379790035002,畑,140.21991809300,35.65705983640,12212,佐倉市
1209-0308350030115,畑,140.16620438300,35.72161247440,12212,佐倉市
1209-0363800039313,畑,140.26760515800,35.67130703520,12212,佐倉市
1209-0397350037262,田,140.24479518100,35.64114049130,12212,佐倉市
1209-0329770034310,田,140.21248733600,35.70216719370,12212,佐倉市
1209-0281900036299,田,140.23468595300,35.74524269280,12212,佐倉市
1209-0296810030543,田,140.17098107300,35.73199760640,12212,佐倉市
1209-0270430035390,田,140.22468696500,35.75561519880,12212,佐倉市
1209-0375690036266,田,140.23389220400,35.66070941760,12212,佐倉市
1209-0312540028578,畑,140.14920871600,35.71787592430,12212,佐倉市
1209-0396510038072,畑,140.25374122800,35.64186974510,12212,佐倉市
1209-0315940030217,畑,140.16730238400,35.71476108300,12212,佐倉市
1209-0317700032979,田,140.19782794500,35.71308796100,12212,佐倉市
1209-0349180040106,畑,140.27643415500,35.68445216930,12212,佐倉市
1209-0272270034659,田,140.21659344900,35.75398095200,12212,佐倉市
1209-0274720028274,畑,140.14597548400,35.75197269340,12212,佐倉市
1209-0369820036039,田,140.23141661400,35.66600785890,12212,佐倉市
1209-0371830035683,田,140.22747235400,35.66420468610,12212,佐倉市
1209-0383780036354,畑,140.23482753100,35.65340923770,12212,佐倉市
1209-0329740027957,畑,140.14228557900,35.70239669830,12212,佐倉市
1209-0378200037376,田,140.24614331900,35.65840097980,12212,佐倉市
1209-0358760034724,田,140.21693838900,35.67602473320,12212,佐倉市
1209-0338520039739,畑,140.27243071900,35.69407121730,12212,佐倉市
1209-0294260036670,田,140.23872180400,35.73408413810,12212,佐倉市
1209-0310240033455,田,140.20312381900,35.71979881340,12212,佐倉市
1209-0271770034598,田,140.21592242000,35.75443739840,12212,佐倉市
1209-0322290036535,田,140.23710806500,35.70882859080,12212,佐倉市
1209-0287990034583,畑,140.21568656400,35.73981468300,12212,佐倉市
1209-0377940036904,田,140.24092358900,35.65865235930,12212,佐倉市
1209-0287600037369,田,140.24648547500,35.74006742720,12212,佐倉市
1209-0337740039405,田,140.26874483100,35.69479326530,12212,佐倉市
1209-0360330036385,畑,140.23527907200,35.67454732060,12212,佐倉市
1209-0371350038051,畑,140.25362513600,35.66454760990,12212,佐倉市
1209-0387700035531,田,140.22572115600,35.64990993600,12212,佐倉市
1209-0324740036595,田,140.23776277700,35.70661857050,12212,佐倉市
1209-0369870036010,田,140.23108663400,35.66595661800,12212,佐倉市
1209-0267900033460,田,140.20335174300,35.75795779150,12212,佐倉市
1209-0333130027946,畑,140.14214954200,35.69933920140,12212,佐倉市
1209-0272860034273,田,140.21231720600,35.75345962810,12212,佐倉市
1209-0311170033886,田,140.20787668100,35.71894530400,12212,佐倉市
1209-0351190036380,畑,140.23525835700,35.68278043690,12212,佐倉市
1209-0277520035839,田,140.22961811100,35.74920543040,12212,佐倉市
1209-0325550038027,田,140.25357897700,35.70582965280,12212,佐倉市
1209-0376250037798,畑,140.25081114100,35.66013940830,12212,佐倉市
1209-0284430036169,田,140.23323022000,35.74296724650,12212,佐倉市
1209-0316370034290,田,140.21232569900,35.71424509350,12212,佐倉市
1209-0328050032241,田,140.18962941600,35.70378334930,12212,佐倉市
1209-0350180034912,畑,140.21905162100,35.68375015650,12212,佐倉市
1209-0296880036861,田,140.24082962100,35.73171758340,12212,佐倉市
1209-0307730033289,田,140.20129759900,35.72206917690,12212,佐倉市
1209-0401890035258,田,140.22264029300,35.63712399840,12212,佐倉市
1209-0270230034402,田,140.21376242000,35.75583045910,12212,佐倉市
1209-0369930035980,田,140.23075562000,35.66590553960,12212,佐倉市
1209-0332180040609,田,140.28207575900,35.69975456530,12212,佐倉市
1209-0325210038340,田,140.25704134600,35.70613039780,12212,佐倉市
1209-0309630034222,田,140.21160368400,35.72032394990,12212,佐倉市
1209-0374610038395,田,140.25741668300,35.66159937660,12212,佐倉市
1209-0285090037167,田,140.24426288200,35.74233184400,12212,佐倉市
1209-0284260037316,田,140.24591917900,35.74308048320,12212,佐倉市
1209-0291920033971,田,140.20890264300,35.73629111030,12212,佐倉市
1209-0270520034479,田,140.21460660900,35.75556314260,12212,佐倉市
1209-0292570030156,田,140.16672164200,35.73583410040,12212,佐倉市
1209-0333230039670,田,140.27169863800,35.69884112460,12212,佐倉市
1209-0300160035040,田,140.22067765700,35.72882870330,12212,佐倉市
1209-0339920041118,田,140.28766774700,35.69275396740,12212,佐倉市
1209-0351170040200,畑,140.27746864700,35.68265285950,12212,佐倉市
1209-0311940034370,田,140.21322005100,35.71823375070,12212,佐倉市
1209-0302970037703,畑,140.25010135000,35.72619703140,12212,佐倉市
1209-0283910030375,田,140.16917505800,35.74363128310,12212,佐倉市
1209-0312970029646,田,140.16101155500,35.71746160880,12212,佐倉市
1209-0345580039468,畑,140.26940573100,35.68771880420,12212,佐倉市
1209-0315310030862,田,140.17443538700,35.71531331720,12212,佐倉市
1209-0297540038402,田,140.25785866700,35.73106862010,12212,佐倉市
1209-0386160035958,田,140.23043941300,35.65127880930,12212,佐倉市
1209-0275740035641,田,140.22743597500,35.75081527780,12212,佐倉市
1209-0304800037598,畑,140.24893122200,35.72455355090,12212,佐倉市
1209-0320220032779,田,140.19560442600,35.71082430700,12212,佐倉市
1209-0267860028570,田,140.14927797500,35.75814893670,12212,佐倉市
1209-0375740035631,田,140.22687781700,35.66067930960,12212,佐倉市
1209-0372010036474,田,140.23620204800,35.66401878110,12212,佐倉市
1209-0291010033795,田,140.20696225200,35.73711830040,12212,佐倉市
1209-0272780034448,田,140.21425237200,35.75352984450,12212,佐倉市
1209-0324920029763,畑,140.16226032100,35.70668525240,12212,佐倉市
1209-0324040032998,畑,140.19800813600,35.70737319880,12212,佐倉市
1209-0317430029475,田,140.15910476000,35.71344469470,12212,佐倉市
1209-0319550038131,田,140.25475377300,35.71123745390,12212,佐倉市
1209-0338380039347,田,140.26810044500,35.69421697280,12212,佐倉市
1209-0307460031729,畑,140.18404909600,35.72235697370,12212,佐倉市
1209-0342240033877,田,140.20764947200,35.69094306050,12212,佐倉市
1209-0282080035300,畑,140.22363161500,35.74511840800,12212,佐倉市
1209-0323200037750,田,140.25052720200,35.70795811760,12212,佐倉市
1209-0270120034512,田,140.21497559600,35.75592576640,12212,佐倉市
1209-0325980033919,田,140.20817919100,35.70559606010,12212,佐倉市
1209-0297510035277,田,140.22331126300,35.73120829340,12212,佐倉市
1209-0264840034063,田,140.21003653400,35.76069516120,12212,佐倉市
1209-0283430036115,田,140.23264091800,35.74387294370,12212,佐倉市
1209-0372050035655,田,140.22715540000,35.66400420910,12212,佐倉市
1209-0306640033621,田,140.20497245500,35.72303284170,12212,佐倉市
1209-0368780035483,畑,140.22527902400,35.66696391630,12212,佐倉市
1209-0308670029804,田,140.16277526700,35.72133291430,12212,佐倉市
1209-0295110036598,田,140.23792542500,35.73332713320,12212,佐倉市
1209-0371050036734,畑,140.23908424000,35.66486826450,12212,佐倉市
1209-0342860039992,畑,140.27521271900,35.69015038240,12212,佐倉市
1209-0317720034428,田,140.21383652000,35.71302055480,12212,佐倉市
1209-0289960037154,田,140.24410211100,35.73794597780,12212,佐倉市
1209-0277120029657,田,140.16125704900,35.74977298180,12212,佐倉市
1209-0360540034353,田,140.21283391000,35.67442927670,12212,佐倉市
1209-0276010033661,畑,140.20554052200,35.75064318110,12212,佐倉市
1209-0286740034732,畑,140.21733972500,35.74093553320,12212,佐倉市
1209-0288360037565,田,140.24864413800,35.73937233050,12212,佐倉市
1209-0374570037657,田,140.24926363300,35.66166227280,12212,佐倉市
1209-0358970034843,田,140.21824710600,35.67582766770,12212,佐倉市
1209-0298310035179,田,140.22222631900,35.73048722810,12212,佐倉市
1209-0365960038673,畑,140.26052128600,35.66938462890,12212,佐倉市
1209-0360100035162,田,140.22176196100,35.67479829560,12212,佐倉市
1209-0333510027783,畑,140.14034723900,35.69900092110,12212,佐倉市
1209-0325590028429,畑,140.14751587100,35.70612471570,12212,佐倉市
1209-0279210035079,畑,140.22120488600,35.74771267970,12212,佐倉市
1209-0316800032137,畑,140.18852542500,35.71392497650,12212,佐倉市
1209-0323370037847,田,140.25160033400,35.70780769090,12212,佐倉市
1209-0272430034763,田,140.21774048900,35.75383194110,12212,佐倉市
1209-0271510034729,田,140.21736798100,35.75466286020,12212,佐倉市
1209-0326480038186,田,140.25533064100,35.70499040230,12212,佐倉市
1209-0294990038577,田,140.25980282100,35.73335160420,12212,佐倉市
1209-0353510038196,田,140.25531887200,35.68062261830,12212,佐倉市
1209-0290880038009,田,140.25354019500,35.73708541030,12212,佐倉市
1209-0375270035706,田,140.22770445500,35.66110458220,12212,佐倉市
1209-0370760037631,畑,140.24899628200,35.66509385610,12212,佐倉市
1209-0299940033447,畑,140.20307018400,35.72907782720,12212,佐倉市
1209-0298140034376,畑,140.21334466700,35.73067153930,12212,佐倉市
1209-0266630034247,田,140.21206162200,35.75907662830,12212,佐倉市
1209-0291170037896,田,140.25229341500,35.73682573800,12212,佐倉市
1209-0292670037357,田,140.24633017200,35.73549473380,12212,佐倉市
1209-0339680039017,田,140.26444601000,35.69305783340,12212,佐倉市
1209-0345720039377,畑,140.26840380300,35.68760116690,12212,佐倉市
1209-0400680037101,畑,140.24300288700,35.63814708800,12212,佐倉市
1209-0305120033956,田,140.20868153000,35.72439690200,12212,佐倉市
1209-0355500038890,田,140.26297462000,35.67880121810,12212,佐倉市
1209-0288720037663,田,140.24972650400,35.73904543790,12212,佐倉市
1209-0392500037159,田,140.24367960700,35.64552396200,12212,佐倉市
1209-0291560029965,畑,140.16461359900,35.73674765190,12212,佐倉市
1209-0344140039579,畑,140.27064052800,35.68901885720,12212,佐倉市
1209-0311000033149,田,140.19973786400,35.71912213320,12212,佐倉市
1209-0384600036371,畑,140.23501251700,35.65267376290,12212,佐倉市
1209-0287780031013,畑,140.17621716200,35.74012619230,12212,佐倉市
1209-0365450039332,畑,140.26781050100,35.66981833870,12212,佐倉市
1209-0333370036945,田,140.24159113000,35.69882622080,12212,佐倉市
1209-0270190034616,田,140.21612287300,35.75585534550,12212,佐倉市
1209-0315020033984,田,140.20894981600,35.71547063840,12212,佐倉市
1209-0333850037953,畑,140.25272061900,35.69835535700,12212,佐倉市
1209-0322120032558,田,140.19315186900,35.70912079270,12212,佐倉市
1209-0373010035973,田,140.23066726400,35.66312746790,12212,佐倉市
1209-0288910037422,田,140.24706175500,35.73887739750,12212,佐倉市
1209-0337290027772,田,140.14021414200,35.69558978530,12212,佐倉市
1209-0339520039112,田,140.26550648000,35.69319719090,12212,佐倉市
1209-0278240035806,田,140.22924398900,35.74855684940,12212,佐倉市
1209-0329460040442,田,140.28024221500,35.70220969130,12212,佐倉市
1209-0275590028189,畑,140.14503333500,35.75119609110,12212,佐倉市
1209-0280410033133,田,140.19968548600,35.74669865010,12212,佐倉市
1209-0300710032974,畑,140.19783709900,35.72840401160,12212,佐倉市
1209-0377150036154,田,140.23264564700,35.65939627990,12212,佐倉市
1209-0284490036435,畑,140.23617822300,35.74290008210,12212,佐倉市
1209-0340200040054,田,140.27591023900,35.69254467240,12212,佐倉市
1209-0382650036331,田,140.23457390900,35.65442811860,12212,佐倉市
1209-0397540035686,田,140.22739228700,35.64103325810,12212,佐倉市
1209-0351670035334,畑,140.22370208500,35.68238598180,12212,佐倉市
1209-0332250040710,田,140.28319687200,35.69968269630,12212,佐倉市
1209-0356520038624,田,140.26002816600,35.67789675830,12212,佐倉市
1209-0328120030992,田,140.17582269200,35.70376146130,12212,佐倉市
1209-0347920036061,畑,140.23175676700,35.68574413480,12212,佐倉市
1209-0281580029040,畑,140.15442669300,35.74577194150,12212,佐倉市
1209-0271970035307,田,140.22376042700,35.75422552460,12212,佐倉市
1209-0366490039198,畑,140.26632387300,35.66888354770,12212,佐倉市
1209-0266940034330,田,140.21297494500,35.75879721460,12212,佐倉市
1209-0284520036329,畑,140.23500028000,35.74288133410,12212,佐倉市
1209-0364970036289,田,140.23419974900,35.67036597030,12212,佐倉市
1209-0285030034522,畑,140.21502413300,35.74248232130,12212,佐倉市
1209-0313940034088,田,140.21009650800,35.71643922890,12212,佐倉市
1209-0374730038611,田,140.25979820600,35.66148296990,12212,佐倉市
1209-0362070035252,田,140.22275508700,35.67301976660,12212,佐倉市
1209-0292590029576,畑,140.16031432600,35.73583314120,12212,佐倉市
1209-0286490036588,畑,140.23785992100,35.74109454640,12212,佐倉市
1209-0350210040217,畑,140.27765237200,35.68351983720,12212,佐倉市
1209-0305050033714,田,140.20599791100,35.72446383410,12212,佐倉市
1209-0315590033962,田,140.20869981800,35.71495582630,12212,佐倉市
1209-0291370037886,田,140.25218824300,35.73664574920,12212,佐倉市
1209-0327560040118,畑,140.27667297600,35.70393705480,12212,佐倉市
1209-0407660036441,田,140.23567614600,35.63188010810,12212,佐倉市
1209-0371470037945,畑,140.25245111500,35.66444629250,12212,佐倉市
1209-0285210036742,畑,140.23956884500,35.74224187530,12212,佐倉市
1209-0288560037555,田,140.24853358200,35.73919566110,12212,佐倉市
1209-0332840034313,畑,140.21250261100,35.69940096660,12212,佐倉市
1209-0378050037097,畑,140.24306311100,35.65854478150,12212,佐倉市
1209-0352090037246,畑,140.24482451400,35.68194469740,12212,佐倉市
1209-0337450039499,田,140.26979329500,35.69505157040,12212,佐倉市
1209-0297520036845,田,140.24064188400,35.73114495280,12212,佐倉市
1209-0301330037881,畑,140.25207674600,35.72766680650,12212,佐倉市
1209-0305860030314,田,140.16841800200,35.72384951990,12212,佐倉市
1209-0323970031358,田,140.17989136600,35.70749476110,12212,佐倉市
1209-0281660036312,田,140.23483100600,35.74545288430,12212,佐倉市
1209-0274870035205,田,140.22262086100,35.75161568150,12212,佐倉市
1209-0360830036584,畑,140.23746890700,35.67408437640,12212,佐倉市
1209-0343160039607,畑,140.27095054100,35.68990038100,12212,佐倉市
1209-0341800040118,田,140.27660685800,35.69110320100,12212,佐倉市
1209-0319560032304,畑,140.19035764600,35.71143484330,12212,佐倉市
1209-0297820032861,畑,140.19660547400,35.73101176150,12212,佐倉市
1209-0363170038493,畑,140.25854459500,35.67190453230,12212,佐倉市
1209-0327770037424,田,140.24690311900,35.70385551200,12212,佐倉市
1209-0327180037434,田,140.24701433900,35.70438562020,12212,佐倉市
1209-0354060035227,畑,140.22251194000,35.68023563270,12212,佐倉市
1209-0278920035769,田,140.22883297200,35.74794495310,12212,佐倉市
1209-0289890036928,田,140.24159754500,35.73801536130,12212,佐倉市
1209-0320400031357,田,140.17988732200,35.71070918350,12212,佐倉市
1209-0288630030835,畑,140.17424616100,35.73936518980,12212,佐倉市
1209-0277770035828,田,140.22948873900,35.74898381660,12212,佐倉市
1209-0304640033430,田,140.20286301500,35.72484428500,12212,佐倉市
1209-0368250036126,田,140.23237534900,35.66741541020,12212,佐倉市
1209-0286190037202,田,140.24464964700,35.74134118910,12212,佐倉市
1209-0396330035714,田,140.22770125400,35.64211869980,12212,佐倉市
1209-0319870027902,畑,140.14170661400,35.71129356460,12212,佐倉市
1209-0277780035524,田,140.22613438700,35.74898434250,12212,佐倉市
1209-0302130033042,畑,140.19859183100,35.72711892380,12212,佐倉市
1209-0361470038925,畑,140.26333149400,35.67342145050,12212,佐倉市
1209-0359900037915,田,140.25218500400,35.67487719090,12212,佐倉市
1209-0336650034562,畑,140.21524116000,35.69595852570,12212,佐倉市
1209-0288760037546,田,140.24843077600,35.73901267670,12212,佐倉市
