﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020072073-020583,田,130.77809296000,33.64969988820,40604,糸田町
40020071550-021027,田,130.77331164700,33.64497630290,40604,糸田町
40020073444-020729,田,130.77648447600,33.66205205380,40604,糸田町
40020072916-020951,田,130.77410523800,33.65729448380,40604,糸田町
40020073578-020573,田,130.77815997700,33.66326989570,40604,糸田町
40020073627-020933,田,130.77427319400,33.66369856970,40604,糸田町
40020071839-020302,畑,130.78105104700,33.64781507390,40604,糸田町
40020073605-021211,田,130.77128557400,33.66350295070,40604,糸田町
40020073804-020894,田,130.77469412700,33.66529930330,40604,糸田町
40020073921-020988,田,130.77368164900,33.66635001740,40604,糸田町
40020072186-020555,田,130.77838673900,33.65071821050,40604,糸田町
40020074209-020689,田,130.77689108900,33.66895392360,40604,糸田町
40020071823-021361,田,130.76971123800,33.64743140040,40604,糸田町
40020074091-020509,田,130.77883844900,33.66789800160,40604,糸田町
40020071733-021229,田,130.77113384200,33.64662170570,40604,糸田町
40020073029-021703,畑,130.76599058300,33.65829604200,40604,糸田町
40020073508-020749,田,130.77626246300,33.66263724210,40604,糸田町
40020073509-020817,田,130.77552727500,33.66264084360,40604,糸田町
40020073681-020839,田,130.77529421900,33.66419550680,40604,糸田町
40020073712-020981,田,130.77376164600,33.66446829910,40604,糸田町
40020073541-020906,田,130.77456909200,33.66293075740,40604,糸田町
40020073557-020567,田,130.77822544900,33.66307934860,40604,糸田町
40020072834-021007,田,130.77349992000,33.65655465750,40604,糸田町
40020071696-020710,田,130.77673112300,33.64629270140,40604,糸田町
40020072083-020616,田,130.77773452300,33.64979089430,40604,糸田町
40020074045-021181,田,130.77159891300,33.66746240830,40604,糸田町
40020071577-020955,田,130.77408575800,33.64521412760,40604,糸田町
40020073737-020396,田,130.78006866200,33.66470125600,40604,糸田町
40020074154-020664,田,130.77716265000,33.66845740430,40604,糸田町
40020073538-020651,田,130.77731609000,33.66290928220,40604,糸田町
40020073551-021021,田,130.77332951500,33.66301980170,40604,糸田町
40020073952-020599,田,130.77786947000,33.66663882090,40604,糸田町
40020072432-021068,田,130.77284830600,33.65292795330,40604,糸田町
40020071871-020154,畑,130.78271416700,33.64788351000,40604,糸田町
40020073178-021801,田,130.76492874400,33.65963303920,40604,糸田町
40020072869-020914,田,130.77450283900,33.65687186540,40604,糸田町
40020072128-021396,田,130.76932063800,33.65017684940,40604,糸田町
40020072269-020452,田,130.77949792300,33.65147176630,40604,糸田町
40020072943-021032,田,130.77323010800,33.65753480350,40604,糸田町
40020073479-020981,田,130.77376763600,33.66236304270,40604,糸田町
40020071869-020606,田,130.77784438800,33.64786023020,40604,糸田町
40020071759-021405,田,130.76922872600,33.64685245100,40604,糸田町
40020071947-020685,田,130.77699430000,33.64856007100,40604,糸田町
40020072820-020880,田,130.77487150800,33.65642667110,40604,糸田町
40020074049-020261,田,130.78151579500,33.66751928150,40604,糸田町
40020074816-020347,畑,130.78056499800,33.67443146140,40604,糸田町
40020073805-020928,田,130.77432544300,33.66531053060,40604,糸田町
40020073549-022026,畑,130.76249075300,33.66298095180,40604,糸田町
40020072187-020384,田,130.78023646700,33.65073070050,40604,糸田町
40020074295-020711,田,130.77665494400,33.66973303170,40604,糸田町
40020073995-020197,田,130.78220091500,33.66703452720,40604,糸田町
40020073688-021199,田,130.77140526400,33.66425141090,40604,糸田町
40020072537-020688,田,130.77694319200,33.65388064720,40604,糸田町
40020073350-020941,田,130.77420164000,33.66120861260,40604,糸田町
40020074258-020701,田,130.77676522400,33.66939907530,40604,糸田町
40020073617-020816,田,130.77554456600,33.66361339820,40604,糸田町
40020073267-020798,田,130.77573993800,33.66045720010,40604,糸田町
40020073442-021650,田,130.76654742900,33.66201798040,40604,糸田町
40020073701-020845,田,130.77522573000,33.66437545760,40604,糸田町
40020074075-020741,田,130.77634110900,33.66774999970,40604,糸田町
40020073946-021161,田,130.77181068500,33.66657404700,40604,糸田町
40020072805-020920,田,130.77443773500,33.65629134140,40604,糸田町
40020074026-020636,田,130.77747451200,33.66730381720,40604,糸田町
40020073658-020830,田,130.77539014800,33.66398817890,40604,糸田町
40020073915-020581,田,130.77806192700,33.66630978300,40604,糸田町
40020072888-021436,田,130.76886947500,33.65702848940,40604,糸田町
40020073575-020802,田,130.77569239300,33.66323357860,40604,糸田町
40020073196-020787,田,130.77586058600,33.65981586690,40604,糸田町
40020073935-020587,田,130.77799950300,33.66648471230,40604,糸田町
40020073418-020962,田,130.77397377500,33.66182038180,40604,糸田町
40020072522-019497,田,130.78979070800,33.65376369240,40604,糸田町
40020071565-020990,田,130.77371411700,33.64511090120,40604,糸田町
40020071388-021201,田,130.77143970900,33.64350527940,40604,糸田町
40020073596-020809,田,130.77561648300,33.66342512040,40604,糸田町
40020073878-020662,田,130.77719409400,33.66597320200,40604,糸田町
40020071755-020730,田,130.77651512600,33.64682847160,40604,糸田町
40020074076-020649,田,130.77732640700,33.66776064920,40604,糸田町
40020072906-021397,田,130.76929395200,33.65719140970,40604,糸田町
40020072623-019574,田,130.78895569400,33.65467864390,40604,糸田町
40020071745-020562,田,130.77831706500,33.64673923290,40604,糸田町
40020071627-020830,田,130.77543409600,33.64567571140,40604,糸田町
40020073532-020282,田,130.78130497900,33.66285618080,40604,糸田町
40020072970-020781,田,130.77593489500,33.65778599860,40604,糸田町
40020073896-020575,田,130.77813331400,33.66613125540,40604,糸田町
40020074118-020518,田,130.77873658200,33.66813712610,40604,糸田町
40020071569-021128,田,130.77222573700,33.64514333930,40604,糸田町
40020071879-020818,田,130.77556103500,33.64793939760,40604,糸田町
40020073007-020987,田,130.77370796300,33.65811006510,40604,糸田町
40020071734-020927,田,130.77438372600,33.64663495080,40604,糸田町
40020071909-020671,田,130.77714485700,33.64822001040,40604,糸田町
40020072517-020907,田,130.77458405800,33.65369359500,40604,糸田町
40020074149-020774,田,130.77598243000,33.66841131320,40604,糸田町
40020073823-020472,田,130.77924835400,33.66547693180,40604,糸田町
40020071707-021157,田,130.77190329200,33.64638562250,40604,糸田町
40020071977-020795,田,130.77580133900,33.64882869610,40604,糸田町
40020071770-020892,田,130.77476920000,33.64695539890,40604,糸田町
40020071522-021098,田,130.77255251900,33.64471784030,40604,糸田町
40020071380-021244,田,130.77097716800,33.64343941240,40604,糸田町
40020073672-022091,畑,130.76179463200,33.66408427250,40604,糸田町
40020073669-020338,田,130.78069003800,33.66409579750,40604,糸田町
40020073747-021188,田,130.77152938100,33.66478058620,40604,糸田町
40020072114-021420,田,130.76906368700,33.65005084640,40604,糸田町
40020071338-021859,畑,130.76434874300,33.64304112620,40604,糸田町
40020071858-020873,田,130.77496988200,33.64775578970,40604,糸田町
40020072144-020389,田,130.78017391000,33.65034577700,40604,糸田町
40020071802-021210,田,130.77133750700,33.64724408230,40604,糸田町
40020074325-020601,田,130.77784238400,33.67000176250,40604,糸田町
40020074277-020586,田,130.77801004600,33.66957056350,40604,糸田町
40020071563-020831,田,130.77542661600,33.64509446040,40604,糸田町
40020072901-020993,田,130.77364494800,33.65715136080,40604,糸田町
40020071781-020859,田,130.77511554300,33.64705771110,40604,糸田町
40020073641-020592,田,130.77795068900,33.66383687630,40604,糸田町
40020074301-020593,田,130.77792727100,33.66978813650,40604,糸田町
40020072495-019754,田,130.78701974700,33.65351903670,40604,糸田町
40020074253-020578,田,130.77809574300,33.66935392920,40604,糸田町
40020072739-021306,田,130.77027240600,33.65569139090,40604,糸田町
40020073845-021277,田,130.77056240900,33.66566399970,40604,糸田町
40020073911-021306,田,130.77024491700,33.66625869460,40604,糸田町
40020073930-020916,田,130.77445668500,33.66643768350,40604,糸田町
40020074210-020595,田,130.77790949300,33.66896698620,40604,糸田町
40020073211-020897,田,130.77467921200,33.65995326750,40604,糸田町
40020071980-020547,田,130.77847956100,33.64886122630,40604,糸田町
40020072638-020751,田,130.77626904600,33.65478998290,40604,糸田町
40020073746-021049,田,130.77302024900,33.66476897410,40604,糸田町
40020074055-020631,田,130.77752556000,33.66756906330,40604,糸田町
40020072112-020500,田,130.77898076700,33.65004817220,40604,糸田町
40020073739-021238,田,130.77098688100,33.66470365700,40604,糸田町
40020073796-020365,田,130.78039813400,33.66524018440,40604,糸田町
40020073770-020386,田,130.78017602000,33.66500579760,40604,糸田町
40020073530-020463,田,130.77935251900,33.66283718560,40604,糸田町
40020073693-020417,田,130.77984418900,33.66430651380,40604,糸田町
40020073237-020795,田,130.77577030000,33.66018496560,40604,糸田町
40020073583-022003,畑,130.76273996600,33.66328731060,40604,糸田町
40020071835-020952,田,130.77411203200,33.64754056830,40604,糸田町
40020073929-020682,田,130.77697623900,33.66642653070,40604,糸田町
40020071719-020568,田,130.77826126400,33.64650644380,40604,糸田町
40020071770-020692,田,130.77691910700,33.64696541020,40604,糸田町
40020073378-021130,田,130.77216186100,33.66144973000,40604,糸田町
40020074235-020691,田,130.77686877000,33.66919352060,40604,糸田町
40020073733-020530,田,130.77861847000,33.66466866940,40604,糸田町
40020073676-020604,田,130.77782363300,33.66414784790,40604,糸田町
40020071821-021323,田,130.77012077800,33.64741382080,40604,糸田町
40020073898-020423,田,130.77976717500,33.66615875570,40604,糸田町
40020072787-020969,田,130.77391468000,33.65612762370,40604,糸田町
40020071715-020822,田,130.77551811400,33.64646512290,40604,糸田町
40020072068-020711,田,130.77670610700,33.64965415900,40604,糸田町
40020073436-021023,田,130.77330818800,33.66198293790,40604,糸田町
40020073104-020994,田,130.77362987100,33.65898739030,40604,糸田町
40020073611-020406,田,130.77996530500,33.66356456030,40604,糸田町
40020073427-021061,田,130.77290519200,33.66189981190,40604,糸田町
40020071450-021252,田,130.77088563800,33.64406598440,40604,糸田町
40020073636-021971,畑,130.76309022300,33.66375856970,40604,糸田町
40020072946-020832,田,130.77538393100,33.65756694220,40604,糸田町
40020074100-020306,田,130.78103091200,33.66797713840,40604,糸田町
40020071795-020817,田,130.77557233500,33.64718764080,40604,糸田町
40020073925-021264,田,130.77070040600,33.66638247010,40604,糸田町
40020073370-020812,田,130.77558817300,33.66139003270,40604,糸田町
40020073556-020350,田,130.78056624200,33.66307730090,40604,糸田町
40020073871-020564,田,130.77824802100,33.66591269080,40604,糸田町
40020071593-020914,田,130.77453188200,33.64536076310,40604,糸田町
40020073311-021953,畑,130.76329106000,33.66082864560,40604,糸田町
40020073777-021143,田,130.77200549200,33.66504859120,40604,糸田町
40020071736-020773,田,130.77604972900,33.64665917670,40604,糸田町
40020071415-021160,田,130.77188031000,33.64375149810,40604,糸田町
40020071640-020996,田,130.77364174900,33.64578166230,40604,糸田町
40020072193-020876,畑,130.77492902100,33.65077500180,40604,糸田町
40020071451-021571,畑,130.76744666000,33.64406904990,40604,糸田町
40020071918-020734,田,130.77646176800,33.64829400450,40604,糸田町
40020071903-020781,田,130.77595366000,33.64816172050,40604,糸田町
40020071787-020636,田,130.77752537000,33.64712016640,40604,糸田町
40020073947-021202,田,130.77136910700,33.66657868140,40604,糸田町
40020071675-020911,田,130.77456211500,33.64610475330,40604,糸田町
40020073585-020303,田,130.78107060600,33.66333908850,40604,糸田町
40020074748-020313,畑,130.78094024000,33.67382432090,40604,糸田町
40020071645-020785,田,130.77591573700,33.64583378960,40604,糸田町
