﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020042997-033657,田,130.63822401800,33.38719699260,40503,大刀洗町
40020039873-034583,田,130.62840034400,33.35899494910,40503,大刀洗町
40020041203-036485,田,130.60790669400,33.37092631480,40503,大刀洗町
40020040850-037326,田,130.59887557900,33.36771290660,40503,大刀洗町
40020044748-036860,田,130.60372895800,33.40287985180,40503,大刀洗町
40020041019-037984,田,130.59180413800,33.36921499290,40503,大刀洗町
40020040875-034500,田,130.62924330200,33.36803125530,40503,大刀洗町
40020040953-038641,田,130.58474594000,33.36859235150,40503,大刀洗町
40020041572-033686,田,130.63796960000,33.37433992520,40503,大刀洗町
40020042899-038466,田,130.58654173900,33.38615060230,40503,大刀洗町
40020041710-037055,田,130.60175619200,33.37547725730,40503,大刀洗町
40020042401-038811,田,130.58285348400,33.38164472360,40503,大刀洗町
40020042111-035468,田,130.61879672400,33.37914428610,40503,大刀洗町
40020042501-034519,田,130.62897756700,33.38269757820,40503,大刀洗町
40020042298-035402,田,130.61949744800,33.38083757060,40503,大刀洗町
40020041287-032734,田,130.64821328300,33.37180530910,40503,大刀洗町
40020040928-036952,田,130.60289955700,33.36842644190,40503,大刀洗町
40020042889-034303,田,130.63128489300,33.38619739450,40503,大刀洗町
40020042450-037515,田,130.59678124000,33.38213024310,40503,大刀洗町
40020042452-037119,田,130.60103658800,33.38216254320,40503,大刀洗町
40020041619-036943,田,130.60296932300,33.37465797530,40503,大刀洗町
40020041007-035372,田,130.61987483400,33.36919724120,40503,大刀洗町
40020041815-037626,田,130.59561302200,33.37639990210,40503,大刀洗町
40020042212-035543,田,130.61798284200,33.38005069950,40503,大刀洗町
40020041201-038231,田,130.58914542600,33.37084730280,40503,大刀洗町
40020044139-035932,畑,130.61373113500,33.39741720540,40503,大刀洗町
40020040543-033978,田,130.63487136100,33.36505131350,40503,大刀洗町
40020042797-033716,田,130.63759855000,33.38538677890,40503,大刀洗町
40020040771-036165,田,130.61136176800,33.36703670850,40503,大刀洗町
40020041831-034200,田,130.63243648900,33.37666528270,40503,大刀洗町
40020040991-036040,田,130.61269772900,33.36902555640,40503,大刀洗町
40020042449-035648,田,130.61684794300,33.38218417150,40503,大刀洗町
40020042343-036625,田,130.60635770500,33.38119960010,40503,大刀洗町
40020041654-036085,田,130.61218636200,33.37500770780,40503,大刀洗町
40020045576-037184,田,130.60021522800,33.41033466630,40503,大刀洗町
40020041548-035628,田,130.61709704400,33.37406059710,40503,大刀洗町
40020041785-033795,田,130.63679423100,33.37626515330,40503,大刀洗町
40020042666-035438,田,130.61909403200,33.38415147590,40503,大刀洗町
40020042834-035982,田,130.61324485000,33.38565120310,40503,大刀洗町
40020044445-036936,畑,130.60292040100,33.40013948610,40503,大刀洗町
40020041739-034632,田,130.62779588600,33.37582315990,40503,大刀洗町
40020042429-033625,田,130.63859003800,33.38207632020,40503,大刀洗町
40020042131-036895,田,130.60346005500,33.37928264210,40503,大刀洗町
40020041095-033902,田,130.63566125000,33.37003674050,40503,大刀洗町
40020042240-037576,田,130.59614031800,33.38023355820,40503,大刀洗町
40020043999-036124,田,130.61166943100,33.39614704280,40503,大刀洗町
40020042447-034324,田,130.63108341800,33.38221679330,40503,大刀洗町
40020042326-035192,田,130.62175551700,33.38108967580,40503,大刀洗町
40020041901-034856,田,130.62537996600,33.37727401620,40503,大刀洗町
40020042021-037661,田,130.59523117700,33.37826057740,40503,大刀洗町
40020043346-035623,畑,130.61707998000,33.39027815800,40503,大刀洗町
40020041099-036375,田,130.60908528500,33.36999058760,40503,大刀洗町
40020041156-038480,田,130.58646267100,33.37043217120,40503,大刀洗町
40020042343-035771,田,130.61553621400,33.38122939630,40503,大刀洗町
40020041001-036824,田,130.60426599300,33.36909255390,40503,大刀洗町
40020041347-035930,田,130.61385867400,33.37223849420,40503,大刀洗町
40020041448-036735,田,130.60521256600,33.37312427730,40503,大刀洗町
40020040993-036639,田,130.60626200700,33.36902905760,40503,大刀洗町
40020041576-038541,田,130.58578904400,33.37421364030,40503,大刀洗町
40020041099-036513,田,130.60761098500,33.36998714440,40503,大刀洗町
40020041815-037663,田,130.59522338900,33.37639968650,40503,大刀洗町
40020042663-036268,田,130.61018009400,33.38409841420,40503,大刀洗町
40020041889-033791,田,130.63682425400,33.37720006840,40503,大刀洗町
40020041899-033970,田,130.63490881600,33.37728674560,40503,大刀洗町
40020039980-033844,田,130.63633665700,33.35998197870,40503,大刀洗町
40020042153-038663,田,130.58446179200,33.37941440300,40503,大刀洗町
40020040851-037252,田,130.59967463700,33.36772153310,40503,大刀洗町
40020042077-033026,田,130.64504525300,33.37891461440,40503,大刀洗町
40020041163-039265,田,130.57803024600,33.37046998080,40503,大刀洗町
40020040895-035887,田,130.61434145300,33.36816755540,40503,大刀洗町
40020042879-035698,田,130.61629941300,33.38606458020,40503,大刀洗町
40020041202-036374,田,130.60909967100,33.37091874120,40503,大刀洗町
40020043362-035055,田,130.62318815100,33.39043906900,40503,大刀洗町
40020042797-033132,田,130.64387392600,33.38540637900,40503,大刀洗町
40020041713-037374,田,130.59833237300,33.37548985820,40503,大刀洗町
40020043340-035229,田,130.62131311200,33.39023753240,40503,大刀洗町
40020039596-034469,田,130.62963366700,33.35650380630,40503,大刀洗町
40020040010-033587,畑,130.63908732900,33.36026482870,40503,大刀洗町
40020041087-033751,田,130.63728769100,33.36997259560,40503,大刀洗町
40020041850-035578,田,130.61762870400,33.37678967340,40503,大刀洗町
40020040951-038311,田,130.58829424600,33.36858470100,40503,大刀洗町
40020041203-036245,田,130.61048537400,33.37093075790,40503,大刀洗町
40020040696-033562,田,130.63933795800,33.36644715290,40503,大刀洗町
40020040888-034203,田,130.63244226000,33.36815831850,40503,大刀洗町
40020043559-036842,畑,130.60397432700,33.39216036070,40503,大刀洗町
40020041219-035542,田,130.61803889000,33.37109762880,40503,大刀洗町
40020044161-038024,田,130.59124443800,33.39754419700,40503,大刀洗町
40020042663-036152,田,130.61142431200,33.38409789250,40503,大刀洗町
40020041713-037414,田,130.59789633300,33.37548911400,40503,大刀洗町
40020045378-036000,畑,130.61294951200,33.40858995370,40503,大刀洗町
40020042882-037745,田,130.59429059500,33.38602469510,40503,大刀洗町
40020042644-034676,田,130.62728514800,33.38397607450,40503,大刀洗町
40020041890-038921,田,130.58169323100,33.37703196310,40503,大刀洗町
40020044563-036807,田,130.60430134500,33.40120700650,40503,大刀洗町
40020042586-033367,田,130.64135556700,33.38349847870,40503,大刀洗町
40020041020-037691,田,130.59495265000,33.36923334790,40503,大刀洗町
40020041008-035528,田,130.61819977000,33.36919454810,40503,大刀洗町
40020042341-038510,田,130.58609328600,33.38111162870,40503,大刀洗町
40020041827-038585,田,130.58530518000,33.37648038720,40503,大刀洗町
40020042873-036401,田,130.60873410000,33.38599005110,40503,大刀洗町
40020041299-037638,田,130.59550714800,33.37175025240,40503,大刀洗町
40020040768-035556,田,130.61790216300,33.36703253150,40503,大刀洗町
40020042190-034632,田,130.62777439900,33.37988381220,40503,大刀洗町
40020042519-034416,田,130.63009206500,33.38285801570,40503,大刀洗町
40020041941-034632,田,130.62779048000,33.37763772410,40503,大刀洗町
40020042568-035530,田,130.61811681200,33.38326381730,40503,大刀洗町
40020041571-033650,田,130.63835964300,33.37433287550,40503,大刀洗町
40020042022-037156,田,130.60065805900,33.37828233410,40503,大刀洗町
40020042239-036770,田,130.60480110600,33.38026081660,40503,大刀洗町
40020041438-036266,田,130.61024892700,33.37305111940,40503,大刀洗町
40020040896-035758,田,130.61572444300,33.36817841590,40503,大刀洗町
40020043251-035064,田,130.62309192300,33.38943668210,40503,大刀洗町
40020041668-035263,田,130.62102174900,33.37515853160,40503,大刀洗町
40020041652-035596,田,130.61744085000,33.37500201360,40503,大刀洗町
40020042637-037880,田,130.59284809900,33.38380457160,40503,大刀洗町
40020043547-034908,田,130.62476242600,33.39211736100,40503,大刀洗町
40020041382-037918,田,130.59249231300,33.37249141570,40503,大刀洗町
40020042551-036865,田,130.60376976500,33.38306264880,40503,大刀洗町
40020042221-033306,田,130.64203135100,33.38020731810,40503,大刀洗町
40020042540-034516,田,130.62901674200,33.38304724170,40503,大刀洗町
40020041788-033926,田,130.63538657500,33.37628503730,40503,大刀洗町
40020043294-035415,田,130.61931677700,33.38981123910,40503,大刀洗町
40020041115-035330,田,130.62031580600,33.37017108560,40503,大刀洗町
40020041117-035551,田,130.61794153400,33.37018068450,40503,大刀洗町
40020041712-037493,田,130.59705013400,33.37548337910,40503,大刀洗町
40020041788-035344,田,130.62014412500,33.37623906220,40503,大刀洗町
40020043004-033698,田,130.63779086900,33.38725791710,40503,大刀洗町
40020040774-035121,田,130.62257910500,33.36709768050,40503,大刀洗町
40020045589-037082,田,130.60130646500,33.41045067110,40503,大刀洗町
40020041437-035662,田,130.61673390100,33.37306234690,40503,大刀洗町
40020043807-035114,田,130.62253154100,33.39444641730,40503,大刀洗町
40020041116-035436,田,130.61918234500,33.37017413470,40503,大刀洗町
40020042239-037365,田,130.59840516100,33.38023867080,40503,大刀洗町
40020042205-034313,田,130.63120687000,33.38003445380,40503,大刀洗町
40020041761-035974,田,130.61337657300,33.37597469730,40503,大刀洗町
40020042021-037026,田,130.60205875100,33.37828123280,40503,大刀洗町
40020041423-036818,田,130.60431720600,33.37289288990,40503,大刀洗町
40020041093-037959,田,130.59206451000,33.36988640750,40503,大刀洗町
40020042521-038255,田,130.58882387000,33.38274684470,40503,大刀洗町
40020042133-037458,田,130.59740820600,33.37927429780,40503,大刀洗町
40020042038-034211,田,130.63230811300,33.37852913940,40503,大刀洗町
40020044179-037190,田,130.60020607300,33.39773771620,40503,大刀洗町
40020043814-035277,田,130.62078275800,33.39450585150,40503,大刀洗町
40020041577-033917,田,130.63549044500,33.37438190780,40503,大刀洗町
40020042132-037727,田,130.59451575200,33.37925636010,40503,大刀洗町
40020041423-038821,田,130.58279144400,33.37282751470,40503,大刀洗町
40020041854-034854,田,130.62540662000,33.37684563130,40503,大刀洗町
40020042617-038266,田,130.58869960500,33.38361570060,40503,大刀洗町
40020042796-034027,田,130.63426395300,33.38536704950,40503,大刀洗町
40020041484-033998,田,130.63462505400,33.37353971110,40503,大刀洗町
40020041002-037058,田,130.60175169300,33.36909574590,40503,大刀洗町
40020042309-034632,田,130.62777552800,33.38095441830,40503,大刀洗町
40020042617-038366,田,130.58763313200,33.38360616800,40503,大刀洗町
40020042449-035756,田,130.61568771600,33.38218691100,40503,大刀洗町
40020043728-035938,田,130.61368182500,33.39371038470,40503,大刀洗町
40020041298-037793,田,130.59384412100,33.37173798250,40503,大刀洗町
40020041991-034285,田,130.63151219400,33.37809919600,40503,大刀洗町
40020042509-032971,田,130.64561723800,33.38281516060,40503,大刀洗町
40020042683-033374,田,130.64127937200,33.38437261000,40503,大刀洗町
40020041327-036459,田,130.60817848400,33.37204166840,40503,大刀洗町
40020041207-036121,田,130.61181369400,33.37097415420,40503,大刀洗町
40020041409-033666,田,130.63819526600,33.37287559820,40503,大刀洗町
40020042768-035516,田,130.61825257900,33.38506725520,40503,大刀洗町
40020041713-037333,田,130.59877158300,33.37548990520,40503,大刀洗町
40020041438-036105,田,130.61197825400,33.37305920980,40503,大刀洗町
40020042768-036396,田,130.60880249200,33.38504235880,40503,大刀洗町
40020042343-037229,田,130.59985725700,33.38118182980,40503,大刀洗町
40020041881-033838,田,130.63632735100,33.37712754040,40503,大刀洗町
40020042663-036085,田,130.61213958500,33.38410114020,40503,大刀洗町
40020041046-039042,田,130.58042902000,33.36941742070,40503,大刀洗町
40020042131-036771,田,130.60478999900,33.37928659450,40503,大刀洗町
40020041209-033748,田,130.63731493400,33.37106710360,40503,大刀洗町
40020044322-036484,田,130.60778451800,33.39904635210,40503,大刀洗町
40020042246-034741,田,130.62660050600,33.38039108220,40503,大刀洗町
40020040886-036216,田,130.61080475500,33.36807843190,40503,大刀洗町
40020041280-037381,田,130.59826813100,33.37159271260,40503,大刀洗町
40020041765-034408,田,130.63020633900,33.37605901840,40503,大刀洗町
40020041931-038620,田,130.58492417700,33.37741301490,40503,大刀洗町
40020042239-037459,田,130.59739550000,33.38023631810,40503,大刀洗町
40020041972-038799,田,130.58300396700,33.37777511130,40503,大刀洗町
40020041116-035267,田,130.62100057800,33.37018158460,40503,大刀洗町
40020040914-034556,田,130.62864740700,33.36838499560,40503,大刀洗町
40020042664-035571,田,130.61766830100,33.38412834460,40503,大刀洗町
40020042765-036730,田,130.60520363400,33.38500524850,40503,大刀洗町
40020041524-038176,田,130.58971876100,33.37375913990,40503,大刀洗町
40020041521-038775,田,130.58327685700,33.37370809960,40503,大刀洗町
40020041009-035734,田,130.61598199100,33.36920345720,40503,大刀洗町
40020041360-039019,田,130.58066821200,33.37224761560,40503,大刀洗町
40020040992-036601,田,130.60666210500,33.36901609890,40503,大刀洗町
40020042449-036596,田,130.60666296600,33.38215816820,40503,大刀洗町
40020041484-034077,田,130.63377572400,33.37353859110,40503,大刀洗町
40020045141-036679,畑,130.60565408400,33.40642770290,40503,大刀洗町
40020041706-036937,田,130.60302548900,33.37544781330,40503,大刀洗町
40020041480-034127,田,130.63323613200,33.37350305570,40503,大刀洗町
40020040851-037204,田,130.60018694000,33.36772543720,40503,大刀洗町
40020041917-037846,田,130.59325313100,33.37731364180,40503,大刀洗町
40020039808-034446,田,130.62986933900,33.35841663470,40503,大刀洗町
40020041860-036073,田,130.61230102200,33.37686404670,40503,大刀洗町
40020042020-036891,田,130.60350870200,33.37828142190,40503,大刀洗町
40020041783-033676,田,130.63806503900,33.37624377740,40503,大刀洗町
40020043235-034686,田,130.62716153900,33.38930248510,40503,大刀洗町
40020041559-035222,田,130.62146807400,33.37417663320,40503,大刀洗町
40020042058-038052,田,130.59103294600,33.37858312510,40503,大刀洗町
40020045597-037009,田,130.60209183000,33.41052356150,40503,大刀洗町
40020041118-035628,田,130.61711750900,33.37018456930,40503,大刀洗町
40020042236-033725,田,130.63752696800,33.38033062950,40503,大刀洗町
40020042323-034118,畑,130.63330181300,33.38110189480,40503,大刀洗町
40020041008-035989,田,130.61324013300,33.36918690040,40503,大刀洗町
40020040453-032522,畑,130.65052319500,33.36429372760,40503,大刀洗町
40020042795-033679,田,130.63800033800,33.38537538460,40503,大刀洗町
40020043358-037686,田,130.59490413000,33.39031643130,40503,大刀洗町
40020041113-033097,田,130.64431991500,33.37021938740,40503,大刀洗町
40020041584-038579,田,130.58538919200,33.37428652620,40503,大刀洗町
40020042550-037504,田,130.59689428400,33.38303340140,40503,大刀洗町
40020040949-039136,田,130.57942978900,33.36853743540,40503,大刀洗町
40020043426-037962,畑,130.59193266400,33.39091690760,40503,大刀洗町
40020041220-035761,田,130.61567940000,33.37110220390,40503,大刀洗町
40020042327-038225,田,130.58915418700,33.38099699690,40503,大刀洗町
40020042450-037248,田,130.59965346500,33.38214399140,40503,大刀洗町
40020043185-034064,田,130.63384725000,33.38888022490,40503,大刀洗町
40020041117-035589,田,130.61753281400,33.37018011760,40503,大刀洗町
40020043698-034906,田,130.62477667900,33.39347124210,40503,大刀洗町
40020040657-036229,田,130.61067229800,33.36601173040,40503,大刀洗町
40020040845-037682,田,130.59505432800,33.36765466930,40503,大刀洗町
40020041200-036854,田,130.60394313600,33.37088964630,40503,大刀洗町
40020041439-036144,田,130.61156426600,33.37306297610,40503,大刀洗町
40020042769-036357,田,130.60921930400,33.38504679980,40503,大刀洗町
40020042660-036798,田,130.60447930600,33.38404808510,40503,大刀洗町
40020041007-035225,田,130.62145734600,33.36920114430,40503,大刀洗町
40020042008-035105,田,130.62270316600,33.37823307560,40503,大刀洗町
40020041924-038248,田,130.58892376100,33.37736330100,40503,大刀洗町
40020041841-038670,田,130.58439732400,33.37659723640,40503,大刀洗町
40020041512-038737,田,130.58369364000,33.37362992380,40503,大刀洗町
40020041196-037547,田,130.59649501500,33.37082121910,40503,大刀洗町
40020042842-035899,畑,130.61413367200,33.38571959740,40503,大刀洗町
40020041713-037291,田,130.59922342800,33.37549629320,40503,大刀洗町
40020041161-039230,田,130.57841113800,33.37045181000,40503,大刀洗町
40020041897-033903,田,130.63562165300,33.37726778070,40503,大刀洗町
40020041721-036733,田,130.60521404600,33.37558272720,40503,大刀洗町
40020041736-036276,畑,130.61013166300,33.37574153920,40503,大刀洗町
40020041922-038580,田,130.58535886900,33.37733904390,40503,大刀洗町
40020041274-033853,田,130.63618900500,33.37165256410,40503,大刀洗町
40020042789-033445,田,130.64051580100,33.38532245860,40503,大刀洗町
40020041201-038125,田,130.59027940700,33.37084552640,40503,大刀洗町
40020042131-036682,田,130.60575237900,33.37929017690,40503,大刀洗町
40020043569-036313,田,130.60965894800,33.39226077860,40503,大刀洗町
40020041124-038291,田,130.58849814200,33.37014520920,40503,大刀洗町
40020043023-037793,田,130.59377462500,33.38729076160,40503,大刀洗町
40020041782-033638,田,130.63848191900,33.37623983500,40503,大刀洗町
40020042668-038622,田,130.58487298700,33.38406021100,40503,大刀洗町
40020041902-035310,田,130.62050429800,33.37726762120,40503,大刀洗町
40020043257-037782,田,130.59388304200,33.38940132870,40503,大刀洗町
40020041091-033815,田,130.63660416900,33.37000048220,40503,大刀洗町
40020041926-033105,田,130.64420270300,33.37755776790,40503,大刀洗町
40020044314-036268,田,130.61010552100,33.39898784740,40503,大刀洗町
40020041099-036155,田,130.61145271700,33.36999902500,40503,大刀洗町
40020043492-036835,畑,130.60404731700,33.39155324790,40503,大刀洗町
40020041353-036760,田,130.60494017900,33.37226521540,40503,大刀洗町
40020040862-034832,田,130.62579562700,33.36784695820,40503,大刀洗町
40020042664-036391,田,130.60885936900,33.38410173460,40503,大刀洗町
40020041288-033557,田,130.63936918800,33.37178488230,40503,大刀洗町
40020042135-036084,田,130.61217993200,33.37934166860,40503,大刀洗町
40020041655-038447,田,130.58679733500,33.37493122720,40503,大刀洗町
40020041929-033217,田,130.64299289700,33.37757851170,40503,大刀洗町
40020042697-032991,田,130.64539680600,33.38450667790,40503,大刀洗町
40020042344-036879,田,130.60362486900,33.38120201410,40503,大刀洗町
40020041020-037740,田,130.59442322000,33.36923439040,40503,大刀洗町
40020040892-034275,田,130.63167013000,33.36819037930,40503,大刀洗町
40020042565-034732,田,130.62668757600,33.38326016090,40503,大刀洗町
40020041546-036209,田,130.61085359000,33.37402421840,40503,大刀洗町
40020040765-035863,田,130.61460204000,33.36699881550,40503,大刀洗町
40020041099-036569,田,130.60700969600,33.36998727610,40503,大刀洗町
40020042900-033633,田,130.63848633400,33.38631725400,40503,大刀洗町
40020042554-036357,田,130.60922464600,33.38311156550,40503,大刀洗町
40020041345-034077,田,130.63377662400,33.37228083570,40503,大刀洗町
40020042429-034520,田,130.62897382400,33.38204608560,40503,大刀洗町
40020042240-037985,田,130.59173863100,33.38022302900,40503,大刀洗町
40020041654-036212,田,130.61082204400,33.37500093240,40503,大刀洗町
40020041883-035423,田,130.61929555000,33.37709105330,40503,大刀洗町
40020041095-036810,田,130.60441270100,33.36993570970,40503,大刀洗町
40020044404-036057,畑,130.61237914500,33.39980353090,40503,大刀洗町
40020041437-035524,田,130.61821893800,33.37306714800,40503,大刀洗町
40020041412-033876,田,130.63593389700,33.37289058780,40503,大刀洗町
40020042714-037781,田,130.59391623100,33.38450818320,40503,大刀洗町
40020040896-035726,田,130.61607647300,33.36818226240,40503,大刀洗町
40020041095-036851,田,130.60397590600,33.36994029560,40503,大刀洗町
40020040527-036609,田,130.60659460200,33.36482429740,40503,大刀洗町
40020042873-036101,田,130.61196185400,33.38599775610,40503,大刀洗町
40020041327-036421,田,130.60858987500,33.37204545560,40503,大刀洗町
40020041919-037506,田,130.59689888800,33.37734484930,40503,大刀洗町
40020040440-036723,田,130.60537968900,33.36403531080,40503,大刀洗町
40020043022-033261,田,130.64247861400,33.38742830630,40503,大刀洗町
40020041784-033716,田,130.63764067200,33.37625063030,40503,大刀洗町
40020041435-036432,田,130.60846026700,33.37301661110,40503,大刀洗町
40020041560-035186,田,130.62185352500,33.37419141410,40503,大刀洗町
40020043343-034428,田,130.62993057600,33.39028755680,40503,大刀洗町
40020040899-035516,田,130.61832901400,33.36821216030,40503,大刀洗町
40020045321-035952,畑,130.61346446300,33.40807648160,40503,大刀洗町
40020044094-037087,畑,130.60131120000,33.39697285690,40503,大刀洗町
40020044501-035761,畑,130.61555565500,33.40068682620,40503,大刀洗町
40020041666-035332,田,130.62027183000,33.37514063720,40503,大刀洗町
40020042133-037569,田,130.59621411800,33.37926881240,40503,大刀洗町
40020041341-033800,田,130.63675730800,33.37226106960,40503,大刀洗町
40020041628-037562,田,130.59631010000,33.37472435330,40503,大刀洗町
40020041928-033161,田,130.64360126900,33.37756757830,40503,大刀洗町
40020041779-033526,田,130.63968454500,33.37621415070,40503,大刀洗町
40020042022-037412,田,130.59790663600,33.37827676070,40503,大刀洗町
40020042058-035977,田,130.61333050500,33.37865250690,40503,大刀洗町
40020042026-033369,田,130.64135766500,33.37844327200,40503,大刀洗町
40020041916-035784,田,130.61540901900,33.37737849780,40503,大刀洗町
40020041010-035809,田,130.61517983100,33.36920298620,40503,大刀洗町
40020041865-034631,田,130.62779902600,33.37695309200,40503,大刀洗町
40020041307-032824,田,130.64724499700,33.37198095890,40503,大刀洗町
40020040676-034494,田,130.62932295200,33.36623784430,40503,大刀洗町
40020040837-038257,田,130.58887319700,33.36756268610,40503,大刀洗町
40020042316-038356,田,130.58774834700,33.38089440000,40503,大刀洗町
40020042429-034762,田,130.62637172200,33.38203327460,40503,大刀洗町
40020041628-037622,田,130.59566670800,33.37471432340,40503,大刀洗町
40020041775-034856,田,130.62538922600,33.37613751160,40503,大刀洗町
40020041784-033757,田,130.63720328700,33.37625727160,40503,大刀洗町
40020041479-033631,田,130.63856687200,33.37350351980,40503,大刀洗町
40020042548-037051,田,130.60176687300,33.38303252150,40503,大刀洗町
40020042872-034393,田,130.63031770800,33.38604490150,40503,大刀洗町
40020042016-038517,田,130.58602751600,33.37818458930,40503,大刀洗町
40020041372-038599,田,130.58517578700,33.37237536260,40503,大刀洗町
40020043110-034373,田,130.63053233300,33.38818857240,40503,大刀洗町
40020042615-038746,田,130.58354593600,33.38357820200,40503,大刀洗町
40020040886-036129,田,130.61174459100,33.36807847660,40503,大刀洗町
40020041535-038363,田,130.58770724600,33.37385068770,40503,大刀洗町
40020042664-036308,田,130.60974823600,33.38410194850,40503,大刀洗町
40020042344-037114,田,130.60109442600,33.38119551580,40503,大刀洗町
40020041917-037883,田,130.59284717700,33.37731289770,40503,大刀洗町
40020042795-032961,田,130.64571281600,33.38539769170,40503,大刀洗町
40020041917-037923,田,130.59242571700,33.37730876010,40503,大刀洗町
40020042229-035239,田,130.62125535400,33.38021549120,40503,大刀洗町
40020040667-036271,田,130.61022558500,33.36609762740,40503,大刀洗町
40020043180-035223,田,130.62139332000,33.38879125840,40503,大刀洗町
40020042239-037300,田,130.59910553200,33.38024022390,40503,大刀洗町
40020042403-033097,田,130.64427310800,33.38185652860,40503,大刀洗町
40020041438-036184,田,130.61112945800,33.37305381280,40503,大刀洗町
40020040935-037859,田,130.59314810000,33.36846526080,40503,大刀洗町
40020041668-035987,田,130.61324150300,33.37513428100,40503,大刀洗町
40020040886-036313,田,130.60976416600,33.36807489260,40503,大刀洗町
40020042272-034632,田,130.62777278300,33.38062405290,40503,大刀洗町
40020042259-038646,田,130.58463068900,33.38037505360,40503,大刀洗町
40020043136-033750,田,130.63722642300,33.38844390090,40503,大刀洗町
40020042884-034499,田,130.62918706300,33.38614594200,40503,大刀洗町
40020041410-033764,田,130.63713939300,33.37288143040,40503,大刀洗町
40020041873-035974,田,130.61336950600,33.37698035120,40503,大刀洗町
40020041815-037370,田,130.59837283900,33.37641023350,40503,大刀洗町
40020042970-033556,田,130.63931674000,33.38695761740,40503,大刀洗町
40020042135-036037,田,130.61267945000,33.37934098000,40503,大刀洗町
40020042450-037849,田,130.59318911300,33.38212415020,40503,大刀洗町
40020041150-033750,田,130.63729635100,33.37054067430,40503,大刀洗町
40020041117-035202,田,130.62169005800,33.37019340870,40503,大刀洗町
40020042022-037348,田,130.59859837500,33.37827829950,40503,大刀洗町
40020042240-037055,田,130.60173311100,33.38025737200,40503,大刀洗町
40020041567-038979,田,130.58109092700,33.37411944570,40503,大刀洗町
40020042715-037654,田,130.59528248900,33.38452186510,40503,大刀洗町
40020043956-035826,畑,130.61487984500,33.39577448600,40503,大刀洗町
40020042962-036387,田,130.60888382000,33.38678818140,40503,大刀洗町
40020042825-034422,田,130.63001291600,33.38561625710,40503,大刀洗町
40020042689-033617,田,130.63866734100,33.38442189100,40503,大刀洗町
40020043122-034476,田,130.62942394000,33.38829408620,40503,大刀洗町
40020040838-038216,田,130.58931564600,33.36757501660,40503,大刀洗町
40020041712-037658,田,130.59527743900,33.37547657180,40503,大刀洗町
40020041623-037505,田,130.59692022000,33.37467843050,40503,大刀洗町
40020042698-033036,田,130.64490986500,33.38451379270,40503,大刀洗町
40020041438-036226,田,130.61067763400,33.37305342640,40503,大刀洗町
40020042792-033563,田,130.63924236200,33.38534657670,40503,大刀洗町
40020041289-038069,田,130.59088241200,33.37164898480,40503,大刀洗町
40020042874-036193,田,130.61097995900,33.38599901490,40503,大刀洗町
40020042636-037594,田,130.59592548600,33.38380440450,40503,大刀洗町
40020041065-039257,田,130.57812498100,33.36958575980,40503,大刀洗町
40020041118-035819,田,130.61506549500,33.37018359870,40503,大刀洗町
40020043134-035224,田,130.62138143000,33.38837443180,40503,大刀洗町
40020041828-037077,田,130.60151676000,33.37654454110,40503,大刀洗町
40020041546-036251,田,130.61040314600,33.37402358340,40503,大刀洗町
40020041118-035776,田,130.61552437500,33.37018377090,40503,大刀洗町
40020042132-037187,田,130.60032003800,33.37927962570,40503,大刀洗町
40020040949-038191,田,130.58958223200,33.36857566520,40503,大刀洗町
40020042885-033394,田,130.64106227600,33.38618993730,40503,大刀洗町
40020042522-035225,田,130.62139832300,33.38286210370,40503,大刀洗町
40020040900-035374,田,130.61985158600,33.36822578740,40503,大刀洗町
40020041442-036694,田,130.60565131000,33.37307545030,40503,大刀洗町
40020041455-033430,田,130.64072480500,33.37329542370,40503,大刀洗町
40020042602-033004,田,130.64526664000,33.38365302750,40503,大刀洗町
40020041054-038766,田,130.58340020200,33.36950051380,40503,大刀洗町
40020043339-035329,田,130.62024051000,33.39022489950,40503,大刀洗町
40020042647-037413,田,130.59787470900,33.38391627630,40503,大刀洗町
40020042044-034741,田,130.62661375000,33.37856632950,40503,大刀洗町
40020040924-036715,田,130.60544892700,33.36840141830,40503,大刀洗町
40020041678-033668,田,130.63815453800,33.37529877190,40503,大刀洗町
40020040837-038621,田,130.58496135800,33.36755193060,40503,大刀洗町
40020041815-037412,田,130.59791635300,33.37641405820,40503,大刀洗町
40020042413-033135,田,130.64386146300,33.38194007810,40503,大刀洗町
40020042332-038181,田,130.58962582800,33.38104330070,40503,大刀洗町
40020040898-035610,田,130.61731857500,33.36819951430,40503,大刀洗町
40020042344-037568,田,130.59621616800,33.38118009270,40503,大刀洗町
40020041903-034632,田,130.62779243700,33.37730212620,40503,大刀洗町
40020040463-036856,田,130.60394621400,33.36424105880,40503,大刀洗町
40020041898-035383,田,130.61971800500,33.37722645450,40503,大刀洗町
40020041394-038694,田,130.58415222200,33.37256755910,40503,大刀洗町
40020041020-037799,田,130.59378845700,33.36922587360,40503,大刀洗町
40020043187-035327,田,130.62026965700,33.38885310920,40503,大刀洗町
40020041765-038889,田,130.58204691100,33.37590363030,40503,大刀洗町
40020042758-035610,田,130.61724609900,33.38497485230,40503,大刀洗町
40020042793-034649,田,130.62757227400,33.38532355890,40503,大刀洗町
40020040847-037527,田,130.59672499800,33.36768131750,40503,大刀洗町
40020042293-033033,田,130.64496401400,33.38086854430,40503,大刀洗町
