﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-111775-054746,田,133.73364294500,34.99097535830,33214,真庭市
3305-079681-064965,畑,133.61917900600,35.27966070330,33214,真庭市
3305-088113-059944,田,133.67498676700,35.20397420490,33214,真庭市
3305-116141-064368,田,133.62858177900,34.95106096470,33214,真庭市
3305-092656-066917,田,133.59878103100,35.16258880410,33214,真庭市
3305-079405-062467,田,133.64662216300,35.28231187680,33214,真庭市
3305-090696-060095,田,133.67351872300,35.18068343780,33214,真庭市
3305-093567-065918,田,133.60982408900,35.15444008350,33214,真庭市
3305-081141-049555,田,133.78866638200,35.26738309620,33214,真庭市
3305-087805-059695,田,133.67769619300,35.20676108420,33214,真庭市
3305-083647-057438,田,133.70220253500,35.24437374010,33214,真庭市
3305-099507-057849,田,133.69879463500,35.10139461150,33214,真庭市
3305-100237-050106,田,133.78377128900,35.09523025910,33214,真庭市
3305-112733-057754,田,133.70076045800,34.98217511530,33214,真庭市
3305-103855-053289,田,133.74909291100,35.06244651730,33214,真庭市
3305-103931-052094,田,133.76219390300,35.06183005490,33214,真庭市
3305-103191-052270,田,133.76021455500,35.06849116930,33214,真庭市
3305-107760-056078,田,133.71877965300,35.02710092330,33214,真庭市
3305-105071-054405,畑,133.73693214700,35.05143178290,33214,真庭市
3305-101962-055831,田,133.72109714900,35.07937888840,33214,真庭市
3305-098907-056167,田,133.71720223700,35.10689238210,33214,真庭市
3305-092686-067070,田,133.59710131100,35.16230569690,33214,真庭市
3305-108817-055404,田,133.72623054000,35.01761049210,33214,真庭市
3305-093676-064049,田,133.63033565600,35.15357257260,33214,真庭市
3305-106871-049377,畑,133.79216164100,35.03545966590,33214,真庭市
3305-092527-062037,田,133.65233524200,35.16406093770,33214,真庭市
3305-080948-060547,田,133.66783746400,35.26852465300,33214,真庭市
3305-116751-064997,田,133.62173661500,34.94552209420,33214,真庭市
3305-101835-056203,田,133.71701028100,35.08049656240,33214,真庭市
3305-105253-055329,田,133.72681844400,35.04973724850,33214,真庭市
3305-106970-052231,田,133.76088658300,35.03442487810,33214,真庭市
3305-090554-057490,田,133.70210378800,35.18211455600,33214,真庭市
3305-102935-053145,田,133.75061292000,35.07074735210,33214,真庭市
3305-112504-057759,田,133.70068147200,34.98424312620,33214,真庭市
3305-113007-064962,田,133.62183846900,34.97927428530,33214,真庭市
3305-078538-054903,田,133.72971023500,35.29057323400,33214,真庭市
3305-078389-062458,畑,133.64664127700,35.29147167040,33214,真庭市
3305-091347-053070,田,133.75068653400,35.17520661970,33214,真庭市
3305-081420-049608,畑,133.78809866000,35.26487191500,33214,真庭市
3305-096851-049502,田,133.79018728200,35.12577599820,33214,真庭市
3305-115505-061066,畑,133.66468111600,34.95699143530,33214,真庭市
3305-081384-049153,田,133.79309569800,35.26521741470,33214,真庭市
3305-102816-052522,田,133.75743551200,35.07185756300,33214,真庭市
3305-082164-064482,畑,133.62468301200,35.25731254400,33214,真庭市
3305-114920-049040,田,133.79632415200,34.96292467710,33214,真庭市
3305-112908-060816,田,133.66722796500,34.98041992650,33214,真庭市
3305-091821-052818,畑,133.75348788300,35.17095041270,33214,真庭市
3305-088537-058556,畑,133.69026443800,35.20023626710,33214,真庭市
3305-080815-067976,田,133.58617420500,35.26924497210,33214,真庭市
3305-113044-058762,田,133.68973664300,34.97931188890,33214,真庭市
3305-090466-052335,田,133.75870476000,35.18319094240,33214,真庭市
3305-108922-064771,畑,133.62361069100,35.01610689770,33214,真庭市
3305-106370-049507,田,133.79069751900,35.03997460710,33214,真庭市
3305-098170-046912,田,133.81868541700,35.11400970530,33214,真庭市
3305-090977-057714,田,133.69967490800,35.17829162390,33214,真庭市
3305-116084-063623,田,133.63672889000,34.95161443670,33214,真庭市
3305-087757-059339,田,133.68160799000,35.20722011070,33214,真庭市
3305-109807-054130,田,133.74025934900,35.00875414710,33214,真庭市
3305-112797-058863,田,133.68860867600,34.98153542430,33214,真庭市
3305-115229-063456,田,133.63849165600,34.95933467140,33214,真庭市
3305-092429-062480,畑,133.64746327800,35.16491272730,33214,真庭市
3305-105151-065661,畑,133.61355407400,35.05003675130,33214,真庭市
3305-115669-064941,畑,133.62226726300,34.95527325810,33214,真庭市
3305-090380-056978,田,133.70772355900,35.18371269540,33214,真庭市
3305-105166-053210,田,133.75003769400,35.05063373330,33214,真庭市
3305-104538-051937,田,133.76395053900,35.05636780940,33214,真庭市
3305-092548-053547,田,133.74552595300,35.16435966540,33214,真庭市
3305-101811-056342,田,133.71548380500,35.08070722360,33214,真庭市
3305-106071-066191,田,133.60782283000,35.04171394910,33214,真庭市
3305-101754-050442,田,133.78017909400,35.08153943750,33214,真庭市
3305-104389-053199,田,133.75011316000,35.05764486430,33214,真庭市
3305-079527-058721,田,133.68780240400,35.28143938410,33214,真庭市
3305-081833-063284,畑,133.63790782500,35.26062145850,33214,真庭市
3305-079348-060800,田,133.66493797300,35.28292578220,33214,真庭市
3305-091792-052903,田,133.75254725200,35.17121012320,33214,真庭市
3305-092847-068000,田,133.58690419300,35.16078885900,33214,真庭市
3305-104226-052939,田,133.75295453200,35.05912029370,33214,真庭市
3305-099767-050357,田,133.78098086400,35.09945456130,33214,真庭市
3305-109272-053380,田,133.74843792100,35.01361411070,33214,真庭市
3305-102067-055356,田,133.72630957900,35.07845474780,33214,真庭市
3305-103908-053291,田,133.74907070800,35.06197001460,33214,真庭市
3305-112575-065329,田,133.61777613900,34.98313652170,33214,真庭市
3305-102384-063750,田,133.63429007500,35.07510628770,33214,真庭市
3305-112198-060916,田,133.66608044400,34.98681795360,33214,真庭市
3305-078588-056854,畑,133.70826130500,35.29000982560,33214,真庭市
3305-076293-062626,畑,133.64463229400,35.31035099510,33214,真庭市
3305-092483-066763,田,133.60045786600,35.16415151440,33214,真庭市
3305-081889-054477,田,133.73462074200,35.26038959020,33214,真庭市
3305-087862-059478,田,133.68009293300,35.20626409660,33214,真庭市
3305-107929-064599,田,133.62541652700,35.02506334630,33214,真庭市
3305-081859-049830,田,133.78568018200,35.26090340380,33214,真庭市
3305-079390-066721,田,133.59985169900,35.28217078610,33214,真庭市
3305-090871-055342,田,133.72571461000,35.17937896980,33214,真庭市
3305-082172-054581,田,133.73349036200,35.25783368180,33214,真庭市
3305-101890-051620,畑,133.76726874900,35.08024923970,33214,真庭市
3305-088445-060044,田,133.67391531200,35.20097271350,33214,真庭市
3305-105445-053287,田,133.74921485800,35.04812192520,33214,真庭市
3305-099869-050406,田,133.78045599400,35.09852849180,33214,真庭市
3305-101992-055973,田,133.71953354400,35.07910065340,33214,真庭市
3305-113917-064583,田,133.62605378600,34.97109541400,33214,真庭市
3305-112379-058244,田,133.69535885900,34.98534378120,33214,真庭市
3305-092869-065866,田,133.61033547000,35.16073060340,33214,真庭市
3305-102247-051872,畑,133.76451845700,35.07701585940,33214,真庭市
3305-104063-053249,田,133.74954204800,35.06057539160,33214,真庭市
3305-114892-063026,田,133.64317828600,34.96240459210,33214,真庭市
3305-093192-065522,田,133.61412997100,35.15784500500,33214,真庭市
3305-112321-059212,田,133.68476320400,34.98581083450,33214,真庭市
3305-105931-063337,田,133.63908772100,35.04315227930,33214,真庭市
3305-112925-060866,田,133.66668635200,34.98025995210,33214,真庭市
3305-101618-054838,田,133.73196035900,35.08252873100,33214,真庭市
3305-103503-047880,田,133.80836461000,35.06589789740,33214,真庭市
3305-104691-047274,田,133.81508622500,35.05521037790,33214,真庭市
3305-111793-058987,田,133.68718279500,34.99058144090,33214,真庭市
3305-099809-050565,田,133.77870173600,35.09906249100,33214,真庭市
3305-110957-055504,田,133.72528393100,34.99831371290,33214,真庭市
3305-104608-052638,田,133.75627301500,35.05569878380,33214,真庭市
3305-086379-062228,畑,133.64977960900,35.21946206960,33214,真庭市
3305-079605-058073,田,133.69493037800,35.28077558630,33214,真庭市
3305-106905-050785,田,133.77672676500,35.03509017440,33214,真庭市
3305-082024-063444,畑,133.63608707400,35.25864644650,33214,真庭市
3305-099375-066549,田,133.60336272700,35.10204580590,33214,真庭市
3305-099484-066561,田,133.60324236900,35.10106571910,33214,真庭市
3305-079673-058204,田,133.69350183000,35.28014961450,33214,真庭市
3305-102709-049675,田,133.78864452800,35.07296321000,33214,真庭市
3305-100087-050330,田,133.78130523100,35.09656479380,33214,真庭市
3305-077508-064320,田,133.62610729300,35.29929341410,33214,真庭市
3305-081639-063550,田,133.63488469600,35.26210920210,33214,真庭市
3305-099408-050469,田,133.77972985300,35.10268562010,33214,真庭市
3305-089861-056094,畑,133.71738975300,35.18844238720,33214,真庭市
3305-092031-061495,田,133.65824400300,35.16856503800,33214,真庭市
3305-116064-064358,田,133.62868034400,34.95174810410,33214,真庭市
3305-115742-060330,畑,133.67275769800,34.95490187340,33214,真庭市
3305-080524-058854,田,133.68641234100,35.27244650820,33214,真庭市
3305-105810-064995,田,133.62090865300,35.04414372390,33214,真庭市
3305-101638-054686,田,133.73363147500,35.08235748610,33214,真庭市
3305-079421-054091,田,133.73869907600,35.28265194910,33214,真庭市
3305-082011-060664,田,133.66663677700,35.25893740770,33214,真庭市
3305-105463-055920,田,133.72035024300,35.04781488050,33214,真庭市
3305-089865-061774,田,133.65502807400,35.18806749310,33214,真庭市
3305-080491-067677,田,133.58944408600,35.27218826780,33214,真庭市
3305-084434-060027,田,133.67380399900,35.23713548730,33214,真庭市
3305-102749-049611,田,133.78934229500,35.07260628730,33214,真庭市
3305-116027-063608,畑,133.63688724100,34.95213624750,33214,真庭市
3305-115651-052959,田,133.75346061300,34.95613382300,33214,真庭市
3305-115295-059986,畑,133.67649815000,34.95894939190,33214,真庭市
3305-111658-058133,田,133.69652994900,34.99184909530,33214,真庭市
3305-090520-061807,田,133.65471195100,35.18216299720,33214,真庭市
3305-104595-066996,畑,133.59888144500,35.05496555320,33214,真庭市
3305-106635-052122,田,133.76206003000,35.03745098600,33214,真庭市
3305-076927-056177,田,133.71559330900,35.30501771710,33214,真庭市
3305-078319-050418,田,133.77900734000,35.29278189030,33214,真庭市
3305-114017-062075,田,133.65352117400,34.97034775310,33214,真庭市
3305-102929-051509,田,133.76854347600,35.07089393240,33214,真庭市
3305-077582-058719,田,133.68769200000,35.29897130900,33214,真庭市
3305-112913-056702,田,133.71228656900,34.98061710940,33214,真庭市
3305-090426-051816,田,133.76439230900,35.18358057860,33214,真庭市
3305-078588-062000,畑,133.65168651800,35.28970861490,33214,真庭市
3305-088808-060682,田,133.66693062000,35.19766254750,33214,真庭市
3305-112387-064947,田,133.62195326300,34.98486202700,33214,真庭市
3305-102548-050341,田,133.78132639500,35.07438170230,33214,真庭市
3305-080406-058846,田,133.68650095600,35.27350822940,33214,真庭市
3305-079940-058754,田,133.68746946100,35.27771459930,33214,真庭市
3305-087952-058467,田,133.69120183300,35.20550927930,33214,真庭市
3305-092645-066851,田,133.59950480900,35.16268347130,33214,真庭市
3305-111932-061637,田,133.65817283500,34.98916970670,33214,真庭市
3305-112997-061989,田,133.65439167700,34.97954467310,33214,真庭市
3305-111772-058187,田,133.69594349600,34.99081591740,33214,真庭市
3305-101985-056924,田,133.70911016100,35.07910882710,33214,真庭市
3305-080837-066710,田,133.60009063600,35.26913091330,33214,真庭市
3305-092382-062954,田,133.64225831300,35.16531053390,33214,真庭市
3305-092582-066641,田,133.60179949100,35.16326805740,33214,真庭市
3305-104706-054710,畑,133.73356735000,35.05470636730,33214,真庭市
3305-106892-049526,田,133.79053054400,35.03526977820,33214,真庭市
3305-104192-052429,田,133.75854362000,35.05946069460,33214,真庭市
3305-107210-050429,田,133.78064879200,35.03235087170,33214,真庭市
3305-078326-063123,田,133.63932176000,35.29199719070,33214,真庭市
3305-102614-049776,田,133.78753006800,35.07381544480,33214,真庭市
3305-100002-052041,田,133.76253350300,35.09724788360,33214,真庭市
3305-099291-050707,畑,133.77712154000,35.10372005310,33214,真庭市
3305-113468-062096,田,133.65325450500,34.97529116590,33214,真庭市
3305-112605-065173,田,133.61949431200,34.98288076150,33214,真庭市
3305-105486-065892,田,133.61105218800,35.04700268660,33214,真庭市
3305-092241-054121,田,133.73921022100,35.16709754600,33214,真庭市
3305-081086-060604,田,133.66722732700,35.26727829900,33214,真庭市
3305-103194-051822,田,133.76512958300,35.06848865160,33214,真庭市
3305-102966-050683,田,133.77760047500,35.07060001210,33214,真庭市
3305-079988-065406,畑,133.61435903900,35.27687058440,33214,真庭市
3305-111990-065597,田,133.61479479500,34.98839457350,33214,真庭市
3305-109894-059899,田,133.67705346900,35.00764384470,33214,真庭市
3305-098248-046964,田,133.81811311000,35.11330574710,33214,真庭市
3305-104911-054448,田,133.73645272000,35.05287165470,33214,真庭市
3305-080645-066660,田,133.60062990300,35.27086121000,33214,真庭市
3305-116903-066486,畑,133.60545246900,34.94405087050,33214,真庭市
3305-106069-048982,田,133.79644051200,35.04270677740,33214,真庭市
3305-081510-050447,田,133.77888249100,35.26401634420,33214,真庭市
3305-113445-060429,田,133.67150859000,34.97560048410,33214,真庭市
3305-077020-057532,畑,133.70070528000,35.30410278070,33214,真庭市
3305-100124-050095,田,133.78388019800,35.09624119920,33214,真庭市
3305-099040-055966,畑,133.71942013600,35.10570904200,33214,真庭市
3305-077658-057167,田,133.70475419400,35.29837945200,33214,真庭市
3305-080198-054289,田,133.73656679600,35.27563953100,33214,真庭市
3305-102561-050325,田,133.78150541900,35.07426697900,33214,真庭市
3305-115575-059864,畑,133.67784935300,34.95643797000,33214,真庭市
3305-090481-052165,田,133.76056845600,35.18306570300,33214,真庭市
3305-093130-067979,田,133.58716105500,35.15824121090,33214,真庭市
3305-079963-056278,田,133.71468828900,35.27764689150,33214,真庭市
3305-079350-054061,田,133.73902249100,35.28329603150,33214,真庭市
3305-080622-055284,田,133.72566199100,35.27176170960,33214,真庭市
3305-105554-052120,田,133.76200933500,35.04719602360,33214,真庭市
3305-091152-060562,田,133.66842140300,35.17654452780,33214,真庭市
3305-077251-058535,畑,133.68968518800,35.30196424040,33214,真庭市
3305-087487-053473,田,133.74601116600,35.20998034230,33214,真庭市
3305-081639-063515,田,133.63526887600,35.26210506650,33214,真庭市
3305-082149-050663,田,133.77654237500,35.25824358430,33214,真庭市
3305-077243-051623,田,133.76568388600,35.30241477390,33214,真庭市
3305-091680-055591,田,133.72303849300,35.17206795790,33214,真庭市
3305-078702-059039,田,133.68424865700,35.28885701690,33214,真庭市
3305-080722-059275,畑,133.68179860900,35.27063079830,33214,真庭市
3305-079237-061632,田,133.65578924800,35.28388069070,33214,真庭市
3305-082091-060897,畑,133.66408214300,35.25820015670,33214,真庭市
3305-090120-055747,田,133.72121542700,35.18612897050,33214,真庭市
3305-105160-048188,田,133.80508972700,35.05094413030,33214,真庭市
3305-081671-063768,田,133.63249471100,35.26180063780,33214,真庭市
3305-080504-059455,畑,133.67981284100,35.27259117650,33214,真庭市
3305-092375-055226,田,133.72709181800,35.16582471340,33214,真庭市
3305-100632-068026,田,133.58725992400,35.09061155400,33214,真庭市
3305-093623-065368,田,133.61586335900,35.15397039890,33214,真庭市
3305-090792-055517,田,133.72378329500,35.18007790980,33214,真庭市
3305-106683-051943,田,133.76401816500,35.03702634140,33214,真庭市
3305-080961-060474,田,133.66864737700,35.26840812440,33214,真庭市
3305-113332-060327,田,133.67261931200,34.97662949630,33214,真庭市
3305-100721-062471,田,133.64819421200,35.09017341570,33214,真庭市
3305-111912-065369,田,133.61728934900,34.98911188100,33214,真庭市
3305-083093-050433,畑,133.77913182500,35.24975112860,33214,真庭市
3305-091136-058229,田,133.69403246600,35.17682864660,33214,真庭市
3305-104213-052809,田,133.75437415900,35.05925239000,33214,真庭市
3305-078711-054160,田,133.73788576500,35.28904706500,33214,真庭市
3305-106258-060518,田,133.67001212300,35.04038124540,33214,真庭市
3305-101972-056447,田,133.71433691500,35.07925256280,33214,真庭市
3305-079534-058832,田,133.68658536900,35.28136917770,33214,真庭市
3305-106216-052188,田,133.76130972900,35.04122708740,33214,真庭市
3305-105379-057927,田,133.69835005600,35.04845750380,33214,真庭市
3305-080896-060967,畑,133.66322026800,35.26896081080,33214,真庭市
3305-079409-057696,田,133.69906190700,35.28255933790,33214,真庭市
3305-091183-058227,田,133.69405790300,35.17639861980,33214,真庭市
3305-100361-064520,田,133.62568769200,35.09328540670,33214,真庭市
3305-079448-063213,田,133.63842301700,35.28188111060,33214,真庭市
3305-101438-066369,田,133.60550480600,35.08346499940,33214,真庭市
3305-112256-065280,田,133.61829612800,34.98601717220,33214,真庭市
3305-102701-052445,田,133.75827074200,35.07289979380,33214,真庭市
3305-079877-062397,田,133.64742070500,35.27806348380,33214,真庭市
3305-081530-050162,田,133.78201877200,35.26385137800,33214,真庭市
3305-101694-051192,畑,133.77194321500,35.08204118390,33214,真庭市
3305-104614-052015,田,133.76310586900,35.05567281040,33214,真庭市
3305-078590-050712,畑,133.77579384000,35.29032604830,33214,真庭市
3305-106808-052301,田,133.76010360700,35.03588225010,33214,真庭市
3305-087971-061192,田,133.66127052700,35.20517921940,33214,真庭市
3305-113000-060907,田,133.66623928900,34.97958931480,33214,真庭市
3305-081316-064500,田,133.62441847000,35.26496079980,33214,真庭市
3305-106179-061621,田,133.65791510600,35.04103024290,33214,真庭市
3305-092101-063702,畑,133.63402643300,35.16779525360,33214,真庭市
3305-100547-051616,田,133.76722303100,35.09235940470,33214,真庭市
3305-102415-053855,田,133.74279496700,35.07540119820,33214,真庭市
3305-106169-048859,田,133.79779195100,35.04181373880,33214,真庭市
3305-077899-056106,畑,133.71643927400,35.29626263970,33214,真庭市
3305-102186-063818,田,133.63353544900,35.07688256360,33214,真庭市
3305-087880-059700,田,133.67764674800,35.20608543910,33214,真庭市
3305-079461-058903,田,133.68579616100,35.28202395580,33214,真庭市
3305-078807-059118,田,133.68338762200,35.28790269730,33214,真庭市
3305-090639-052336,田,133.75870371800,35.18162976780,33214,真庭市
3305-111887-058780,田,133.68945575100,34.98974187000,33214,真庭市
3305-089578-056178,田,133.71645211600,35.19098221830,33214,真庭市
3305-113955-064505,田,133.62691139400,34.97075406290,33214,真庭市
3305-099619-050497,田,133.77944122900,35.10077920280,33214,真庭市
3305-090676-061759,田,133.65525021100,35.18076410340,33214,真庭市
3305-105338-054331,田,133.73776739400,35.04902607370,33214,真庭市
3305-091814-052791,田,133.75378241300,35.17101353040,33214,真庭市
3305-112116-065595,田,133.61482677700,34.98726150730,33214,真庭市
3305-087811-059487,田,133.67998600400,35.20672338890,33214,真庭市
3305-102680-065982,田,133.60984481700,35.07229152290,33214,真庭市
3305-113925-064549,田,133.62642959700,34.97102056750,33214,真庭市
3305-080099-061174,田,133.66088074000,35.27613442660,33214,真庭市
3305-079042-062625,畑,133.64485754300,35.28557047230,33214,真庭市
3305-093649-066919,田,133.59883858300,35.15363062540,33214,真庭市
3305-081360-064322,畑,133.62637857400,35.26457466890,33214,真庭市
3305-102839-049645,田,133.78897460300,35.07179274440,33214,真庭市
3305-092748-066004,田,133.60880792800,35.16181458620,33214,真庭市
3305-119548-064639,畑,133.62588146200,34.92033186270,33214,真庭市
3305-113202-060511,田,133.67059429500,34.97778397240,33214,真庭市
3305-087807-059671,田,133.67796494700,35.20675122580,33214,真庭市
3305-079157-054446,田,133.73477570400,35.28501422890,33214,真庭市
3305-101619-054812,田,133.73225004700,35.08252749930,33214,真庭市
3305-107086-050406,田,133.78089783300,35.03347064630,33214,真庭市
3305-078242-057615,畑,133.69987714000,35.29308175300,33214,真庭市
3305-108969-055079,田,133.72980144900,35.01625465850,33214,真庭市
3305-081688-050774,田,133.77529426600,35.26239841720,33214,真庭市
3305-092326-062597,田,133.64617378700,35.16583394170,33214,真庭市
3305-090326-057489,田,133.70210530500,35.18417336910,33214,真庭市
3305-113822-052603,田,133.75724108100,34.97264348500,33214,真庭市
3305-112623-057659,田,133.70178685200,34.98317036030,33214,真庭市
3305-104513-053406,田,133.74784830900,35.05651140470,33214,真庭市
3305-091034-060558,田,133.66846573400,35.17761212550,33214,真庭市
3305-104686-048119,田,133.80581226900,35.05522090330,33214,真庭市
3305-102626-050426,田,133.78039809600,35.07367145260,33214,真庭市
3305-077561-054856,畑,133.73015701900,35.29938212830,33214,真庭市
3305-093629-065299,畑,133.61661676100,35.15392339470,33214,真庭市
3305-085700-060659,畑,133.66696256700,35.22568313060,33214,真庭市
3305-107285-049895,田,133.78650514500,35.03170711130,33214,真庭市
3305-105333-048711,田,133.79936561300,35.04935651860,33214,真庭市
3305-078237-054966,田,133.72900173500,35.29327758260,33214,真庭市
3305-107174-053244,田,133.74979329800,35.03253814830,33214,真庭市
3305-092693-062358,田,133.64882659000,35.16254710830,33214,真庭市
3305-114921-054215,田,133.73966346600,34.96265137850,33214,真庭市
3305-114626-061877,田,133.65574144500,34.96486489590,33214,真庭市
3305-080934-059482,畑,133.67954197400,35.26871063450,33214,真庭市
3305-107593-052795,田,133.75473923900,35.02878181550,33214,真庭市
3305-081413-060375,畑,133.66976394500,35.26433728380,33214,真庭市
3305-091504-052968,田,133.75181727800,35.17380130430,33214,真庭市
3305-092616-061778,田,133.65518731800,35.16327327330,33214,真庭市
3305-105202-054493,田,133.73597798400,35.05023956710,33214,真庭市
3305-099003-056162,畑,133.71726512700,35.10602661570,33214,真庭市
3305-102965-051929,田,133.76394235400,35.07054102340,33214,真庭市
3305-082211-060339,田,133.67021378200,35.25714985510,33214,真庭市
3305-090094-063676,田,133.63415875000,35.18588567600,33214,真庭市
3305-081092-060696,田,133.66621388000,35.26721100330,33214,真庭市
3305-090697-053036,田,133.75101760300,35.18107023840,33214,真庭市
3305-106802-049522,田,133.79056204300,35.03607616850,33214,真庭市
3305-108009-053130,田,133.75110244900,35.02501375810,33214,真庭市
3305-113925-052710,田,133.75607674500,34.97170298920,33214,真庭市
3305-119269-064301,田,133.62955718100,34.92286275230,33214,真庭市
3305-113252-065028,田,133.62112757800,34.97705543720,33214,真庭市
3305-080107-063344,田,133.63703776500,35.27592951480,33214,真庭市
3305-103828-064671,田,133.62430692700,35.06202772840,33214,真庭市
3305-093031-066008,田,133.60879044600,35.15926099450,33214,真庭市
3305-097156-049596,田,133.78918014200,35.12302012650,33214,真庭市
3305-092718-053362,田,133.74757108900,35.16283238560,33214,真庭市
3305-090639-057117,田,133.70621318500,35.18136722840,33214,真庭市
3305-092351-053956,田,133.74102403900,35.16611542750,33214,真庭市
3305-108608-064617,田,133.62526492100,35.01894235290,33214,真庭市
3305-112589-061333,田,133.66154293900,34.98326288730,33214,真庭市
3305-079026-059495,畑,133.67926587800,35.28590800910,33214,真庭市
3305-090751-057582,田,133.70110807200,35.18033616690,33214,真庭市
3305-079079-059189,畑,133.68263247700,35.28545240540,33214,真庭市
3305-102735-066146,田,133.60804893000,35.07178792160,33214,真庭市
3305-106470-061141,畑,133.66319760500,35.03843015040,33214,真庭市
3305-087851-065271,田,133.61646513100,35.20600513900,33214,真庭市
3305-080831-050689,畑,133.77617910200,35.27012506840,33214,真庭市
3305-079653-062839,田,133.64254796200,35.28005253570,33214,真庭市
3305-106817-049987,田,133.78546326400,35.03591814050,33214,真庭市
3305-079574-062179,畑,133.64979411700,35.28080684210,33214,真庭市
3305-080405-065735,田,133.61077306100,35.27308941460,33214,真庭市
3305-103185-053992,田,133.74133374900,35.06845346920,33214,真庭市
3305-077820-064305,田,133.62629607200,35.29648147250,33214,真庭市
3305-113210-056040,田,133.71956314200,34.97796915650,33214,真庭市
3305-112839-059280,田,133.68405122000,34.98113709970,33214,真庭市
3305-077846-057085,田,133.70567318300,35.29668409010,33214,真庭市
3305-078658-059033,田,133.68431315200,35.28925534950,33214,真庭市
3305-092544-053615,田,133.74478341800,35.16439562730,33214,真庭市
3305-077825-055049,田,133.72805563700,35.29699220230,33214,真庭市
3305-105271-051091,田,133.77327599100,35.04980007940,33214,真庭市
3305-078737-060706,畑,133.66592425800,35.28843846100,33214,真庭市
3305-077481-062519,畑,133.64590056600,35.29965122410,33214,真庭市
3305-113402-056604,田,133.71339486800,34.97620812740,33214,真庭市
3305-105284-055753,田,133.72217423400,35.04943302960,33214,真庭市
3305-101393-057326,田,133.70466041200,35.08442273970,33214,真庭市
3305-102453-050247,畑,133.78235553600,35.07524448680,33214,真庭市
3305-105035-054158,田,133.73963849800,35.05176329370,33214,真庭市
3305-083513-057419,田,133.70239319100,35.24558479230,33214,真庭市
3305-112795-055995,田,133.72001984100,34.98171637450,33214,真庭市
3305-081771-060490,田,133.66852730200,35.26111117080,33214,真庭市
3305-080644-067648,畑,133.58977144100,35.27080422790,33214,真庭市
3305-107275-050985,田,133.77456271000,35.03174198310,33214,真庭市
3305-092421-055154,田,133.72788045400,35.16541541010,33214,真庭市
3305-104749-052231,田,133.76074354500,35.05444833950,33214,真庭市
3305-097841-045912,田,133.82963732900,35.11702555990,33214,真庭市
3305-107367-055705,畑,133.72284161000,35.03065782590,33214,真庭市
3305-078993-061813,田,133.65378322700,35.28606653010,33214,真庭市
3305-078736-060272,畑,133.67069748500,35.28847539460,33214,真庭市
3305-093753-068006,田,133.58692154800,35.15262217460,33214,真庭市
3305-080715-058820,田,133.68680653600,35.27072598760,33214,真庭市
3305-107901-051337,田,133.77073700500,35.02608288590,33214,真庭市
3305-107526-051438,田,133.76961456200,35.02945310190,33214,真庭市
3305-111699-057923,田,133.69883778800,34.99148458570,33214,真庭市
3305-103639-053258,田,133.74941907900,35.06440152600,33214,真庭市
3305-113003-059366,田,133.68311493800,34.97964622480,33214,真庭市
3305-107419-054166,田,133.73970978000,35.03028037860,33214,真庭市
3305-105132-054815,田,133.73244893400,35.05085933550,33214,真庭市
3305-093350-068116,田,133.58567293700,35.15624797490,33214,真庭市
3305-084328-060154,田,133.67240836700,35.23807955230,33214,真庭市
3305-090431-062406,田,133.64813157800,35.18293350950,33214,真庭市
3305-117057-064564,田,133.62650222200,34.94279056660,33214,真庭市
3305-111639-065245,田,133.61862892600,34.99158598930,33214,真庭市
3305-091545-053128,田,133.75006732700,35.17341829160,33214,真庭市
3305-113014-059276,田,133.68410633900,34.97955326210,33214,真庭市
3305-092678-053608,田,133.74486954300,35.16318090340,33214,真庭市
3305-099082-056093,畑,133.71802403800,35.10531900020,33214,真庭市
3305-112931-056835,田,133.71083580900,34.98044117110,33214,真庭市
3305-112465-057773,田,133.70053044000,34.98459342760,33214,真庭市
3305-080873-059668,畑,133.67749089000,35.26925005500,33214,真庭市
3305-092700-066360,田,133.60490065600,35.16222753160,33214,真庭市
3305-080722-066425,畑,133.60322197700,35.27018476430,33214,真庭市
3305-089982-055635,田,133.72243870200,35.18737685960,33214,真庭市
3305-092649-067113,田,133.59662941200,35.16263651500,33214,真庭市
3305-090440-060362,田,133.67056429000,35.18297727370,33214,真庭市
3305-110085-055696,田,133.72312270100,35.00616136240,33214,真庭市
3305-092258-062362,田,133.64874978600,35.16646183330,33214,真庭市
3305-104230-052915,田,133.75321333300,35.05908630690,33214,真庭市
3305-104909-054901,田,133.73149092700,35.05285921840,33214,真庭市
3305-107191-050571,畑,133.77908944900,35.03252081030,33214,真庭市
3305-114220-062597,田,133.64782131300,34.96848651740,33214,真庭市
3305-081719-060926,田,133.66373371400,35.26155114630,33214,真庭市
3305-100130-050178,田,133.78297023600,35.09618486450,33214,真庭市
3305-105608-064345,田,133.62802099400,35.04600513450,33214,真庭市
3305-105527-065903,田,133.61093457400,35.04663459810,33214,真庭市
3305-082096-060865,畑,133.66442883800,35.25815037330,33214,真庭市
3305-101176-067717,畑,133.59070196200,35.08573539250,33214,真庭市
3305-080399-062698,田,133.64415213200,35.27333380810,33214,真庭市
3305-085599-061500,田,133.65771552500,35.22653725660,33214,真庭市
3305-107438-053323,田,133.74894871000,35.03015173280,33214,真庭市
3305-112814-056830,田,133.71087977100,34.98149923910,33214,真庭市
