﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0374070067803,田,130.22284197200,32.66058209070,42214,南島原市
4201-0359130068125,田,130.22637913500,32.67404121720,42214,南島原市
4201-0361110077877,田,130.33033577400,32.67160765370,42214,南島原市
4201-0353110078089,畑,130.33265913900,32.67880757650,42214,南島原市
4201-0385660069352,田,130.23926393600,32.65003669940,42214,南島原市
4201-0422930065440,畑,130.19730905800,32.61666533780,42214,南島原市
4201-0300920076405,畑,130.31513559600,32.72598593050,42214,南島原市
4201-0403440067898,畑,130.22363452300,32.63409136280,42214,南島原市
4201-0395200059721,畑,130.13654491100,32.64199543210,42214,南島原市
4201-0402310060877,田,130.14882254500,32.63552180550,42214,南島原市
4201-0402620063150,田,130.17304342300,32.63511277590,42214,南島原市
4201-0379930075397,田,130.30374134500,32.65481047910,42214,南島原市
4201-0437970064225,畑,130.18425915700,32.60317333470,42214,南島原市
4201-0417790063876,畑,130.18067400900,32.62139240950,42214,南島原市
4201-0341450072496,田,130.27312206200,32.68970208170,42214,南島原市
4201-0376510069406,田,130.23990637300,32.65828134620,42214,南島原市
4201-0373150076875,畑,130.31955698900,32.66082497610,42214,南島原市
4201-0397120068994,畑,130.23536563300,32.63972812640,42214,南島原市
4201-0389680059179,田,130.13080410100,32.64700329810,42214,南島原市
4201-0355190076864,田,130.31958467600,32.67701235030,42214,南島原市
4201-0398530066344,畑,130.20710983400,32.63861832400,42214,南島原市
4201-0386020067334,畑,130.21775504700,32.64983549920,42214,南島原市
4201-0379770061130,畑,130.15167045900,32.65583075620,42214,南島原市
4201-0400130061306,田,130.15340447100,32.63746792890,42214,南島原市
4201-0449270063029,畑,130.17144164700,32.59305140120,42214,南島原市
4201-0375630073557,畑,130.28416817000,32.65880660540,42214,南島原市
4201-0347520073610,田,130.28495279700,32.68415757980,42214,南島原市
4201-0395600065807,田,130.20141160500,32.64129577350,42214,南島原市
4201-0334240079861,畑,130.35171245100,32.69569653930,42214,南島原市
4201-0375550066781,田,130.21193274800,32.65931019660,42214,南島原市
4201-0323890077482,畑,130.32642843500,32.70519816220,42214,南島原市
4201-0348610074627,畑,130.29578143600,32.68310167970,42214,南島原市
4201-0342790076647,畑,130.31737259200,32.68821517680,42214,南島原市
4201-0441370063641,畑,130.17801604400,32.60014387520,42214,南島原市
4201-0378550065488,畑,130.19812420200,32.65668895900,42214,南島原市
4201-0388270063764,田,130.17968728000,32.64802124340,42214,南島原市
4201-0369830067556,田,130.22023876400,32.66442395820,42214,南島原市
4201-0367780074189,畑,130.29096040900,32.66584393330,42214,南島原市
4201-0357530075340,田,130.30331707300,32.67500816340,42214,南島原市
4201-0442730063967,畑,130.18148072200,32.59889799960,42214,南島原市
4201-0341280079944,田,130.35254059200,32.68933937480,42214,南島原市
4201-0342450075044,畑,130.30028366300,32.68863115520,42214,南島原市
4201-0381340065326,田,130.19638107300,32.65418236370,42214,南島原市
4201-0349940079796,畑,130.35089408600,32.68154206120,42214,南島原市
4201-0376260061130,畑,130.15168884100,32.65899659790,42214,南島原市
4201-0442250062945,畑,130.17059196600,32.59938937690,42214,南島原市
4201-0404890063601,畑,130.17783694400,32.63304633070,42214,南島原市
4201-0313660077996,田,130.33200142300,32.71438570950,42214,南島原市
4201-0401120068774,畑,130.23298567000,32.63613593140,42214,南島原市
4201-0361350069494,畑,130.24096106000,32.67194888300,42214,南島原市
4201-0349490079258,畑,130.34515883900,32.68198821110,42214,南島原市
4201-0348250078769,畑,130.33995332800,32.68313980580,42214,南島原市
4201-0365350069880,畑,130.24504932200,32.66832161360,42214,南島原市
4201-0407120061748,田,130.15807042800,32.63113832030,42214,南島原市
4201-0360550076601,畑,130.31673582700,32.67220194020,42214,南島原市
4201-0349210073114,田,130.27965175900,32.68266597010,42214,南島原市
4201-0429640063699,田,130.17870557700,32.61071807640,42214,南島原市
4201-0376100073069,田,130.27895522700,32.65841818980,42214,南島原市
4201-0326470069398,畑,130.24019115600,32.70340989950,42214,南島原市
4201-0408050067826,畑,130.22283825600,32.62994682440,42214,南島原市
4201-0404280063046,田,130.17192669800,32.63362358200,42214,南島原市
4201-0350340074591,畑,130.29538465700,32.68154939740,42214,南島原市
4201-0370880063515,畑,130.17714605500,32.66371464380,42214,南島原市
4201-0344270079298,畑,130.34562333700,32.68668881490,42214,南島原市
4201-0310460079842,畑,130.35171978700,32.71713496160,42214,南島原市
4201-0406530069347,田,130.23906070700,32.63122197160,42214,南島原市
4201-0354660077338,畑,130.32463782500,32.67746376500,42214,南島原市
4201-0315500077983,畑,130.33184711400,32.71272508880,42214,南島原市
4201-0353620070695,畑,130.25382389500,32.67884796000,42214,南島原市
4201-0408120065407,畑,130.19706037300,32.63002332540,42214,南島原市
4201-0386710071009,畑,130.25691703200,32.64898680600,42214,南島原市
4201-0357480073381,田,130.28243496200,32.67518840390,42214,南島原市
4201-0402640063195,田,130.17352000500,32.63509901000,42214,南島原市
4201-0388300070718,田,130.25380560300,32.64757452420,42214,南島原市
4201-0347320077046,田,130.32158660800,32.68409756220,42214,南島原市
4201-0329410072792,畑,130.27637273400,32.70053509880,42214,南島原市
4201-0404150063452,畑,130.17625075300,32.63372130660,42214,南島原市
4201-0378790068663,畑,130.23197126100,32.65627626170,42214,南島原市
4201-0410910067739,畑,130.22188830800,32.62737011610,42214,南島原市
4201-0358690067393,田,130.21857683000,32.67447648430,42214,南島原市
4201-0346690069350,畑,130.23952913100,32.68518177770,42214,南島原市
4201-0449170062703,畑,130.16796403300,32.59316068690,42214,南島原市
4201-0427200064328,畑,130.18543041600,32.61288536540,42214,南島原市
4201-0306050078771,畑,130.34032771900,32.72118864940,42214,南島原市
4201-0295060076471,畑,130.31588935400,32.73126057270,42214,南島原市
4201-0393310063854,田,130.18061471100,32.64346970430,42214,南島原市
4201-0396960059318,畑,130.13223708300,32.64043459770,42214,南島原市
4201-0350620076671,畑,130.31756370600,32.68114690040,42214,南島原市
4201-0365780069530,田,130.24131488800,32.66795128950,42214,南島原市
4201-0379260075135,田,130.30095778100,32.65543253790,42214,南島原市
4201-0386680059108,畑,130.13006316600,32.64971476400,42214,南島原市
4201-0377910070993,田,130.25681505600,32.65692323860,42214,南島原市
4201-0346500079133,畑,130.34385000700,32.68469118970,42214,南島原市
4201-0417990063314,畑,130.17468586400,32.62124690390,42214,南島原市
4201-0377610069422,田,130.24006569100,32.65729415260,42214,南島原市
4201-0351420069564,田,130.24177948800,32.68090188610,42214,南島原市
4201-0396910063222,畑,130.17385131500,32.64026080350,42214,南島原市
4201-0386670065038,田,130.19327581500,32.64939183080,42214,南島原市
4201-0346810075941,畑,130.30980787100,32.68463530990,42214,南島原市
4201-0392820061859,田,130.15934857700,32.64402381150,42214,南島原市
4201-0417000067738,田,130.22183533300,32.62188059700,42214,南島原市
4201-0399590062598,田,130.16717924900,32.63787744820,42214,南島原市
4201-0380040068298,田,130.22806773000,32.65517364630,42214,南島原市
4201-0384030059279,畑,130.13190463600,32.65209807620,42214,南島原市
4201-0369300071106,田,130.25808892300,32.66467914190,42214,南島原市
4201-0298640076600,畑,130.31723128100,32.72802426100,42214,南島原市
4201-0424500065407,田,130.19694014400,32.61525837030,42214,南島原市
4201-0300520080479,畑,130.35860262300,32.72605537740,42214,南島原市
4201-0390620070164,田,130.24788081500,32.64551540240,42214,南島原市
4201-0376940070769,田,130.25443494600,32.65781305060,42214,南島原市
4201-0304110079206,畑,130.34498907900,32.72291063490,42214,南島原市
4201-0405600065041,田,130.19317324700,32.63231544130,42214,南島原市
4201-0373930069047,田,130.23610114600,32.66063428120,42214,南島原市
4201-0282490078166,畑,130.33407966900,32.74248306950,42214,南島原市
4201-0447770064005,畑,130.18184531600,32.59434932950,42214,南島原市
4201-0422090063482,田,130.17644552900,32.61754265480,42214,南島原市
4201-0364570066722,畑,130.21138274300,32.66922021370,42214,南島原市
4201-0387200069672,田,130.24266854100,32.64862496200,42214,南島原市
4201-0345780074646,畑,130.29601339100,32.68565033440,42214,南島原市
4201-0410530065749,畑,130.20068777600,32.62783196980,42214,南島原市
4201-0351130075955,畑,130.30992032400,32.68074101140,42214,南島原市
4201-0377890065393,畑,130.19712179000,32.65728933460,42214,南島原市
4201-0297750078867,畑,130.34142248000,32.72866747460,42214,南島原市
4201-0361440068066,畑,130.22573555000,32.67195843220,42214,南島原市
4201-0364840077186,田,130.32293468100,32.66829040800,42214,南島原市
4201-0299790077556,畑,130.32742258400,32.72692236370,42214,南島原市
4201-0291810078793,畑,130.34068896200,32.73402666370,42214,南島原市
4201-0398310067809,田,130.22272935200,32.63872755090,42214,南島原市
4201-0361710064603,畑,130.18880596500,32.67192296970,42214,南島原市
4201-0393430066274,田,130.20640468900,32.64322195780,42214,南島原市
4201-0420000063386,畑,130.17544548200,32.61943156550,42214,南島原市
4201-0396350064261,田,130.18492684400,32.64070165230,42214,南島原市
4201-0449250062805,畑,130.16904912600,32.59308699740,42214,南島原市
4201-0377030066757,田,130.21166652600,32.65798096560,42214,南島原市
4201-0370000070871,田,130.25556918600,32.66406366770,42214,南島原市
4201-0364950077848,畑,130.32999880200,32.66814345540,42214,南島原市
4201-0304450076683,畑,130.31806974600,32.72278085720,42214,南島原市
4201-0400040062420,田,130.16528228400,32.63748445670,42214,南島原市
4201-0320190077828,畑,130.33015794100,32.70850763920,42214,南島原市
4201-0357820068282,畑,130.22805933200,32.67520956090,42214,南島原市
4201-0308350079422,畑,130.34726089100,32.71907504730,42214,南島原市
4201-0301310079864,畑,130.35203072500,32.72538898890,42214,南島原市
4201-0307610079698,畑,130.35020701000,32.71972188200,42214,南島原市
4201-0353640068921,畑,130.23490691200,32.67894041420,42214,南島原市
4201-0327930074730,田,130.29704744400,32.70174685870,42214,南島原市
4201-0402360070960,畑,130.25627397800,32.63487722800,42214,南島原市
4201-0369360072707,田,130.27515470100,32.66451816180,42214,南島原市
4201-0381340062451,畑,130.16574079300,32.65434726740,42214,南島原市
4201-0376090075829,田,130.30837419000,32.65823958610,42214,南島原市
4201-0371650073363,畑,130.28212491600,32.66241221050,42214,南島原市
4201-0436860063600,畑,130.17760295900,32.60421734250,42214,南島原市
4201-0384300059004,畑,130.12897352100,32.65186660050,42214,南島原市
4201-0353310068839,畑,130.23403603100,32.67924314970,42214,南島原市
4201-0350300067321,田,130.21786683300,32.68204853830,42214,南島原市
4201-0426260064415,田,130.18636302000,32.61372406720,42214,南島原市
4201-0378320072312,田,130.27087524600,32.65646822630,42214,南島原市
4201-0343150075043,田,130.30026714700,32.68800038280,42214,南島原市
4201-0379620072272,畑,130.27043398000,32.65530056370,42214,南島原市
4201-0366120075048,田,130.30013197400,32.66728680930,42214,南島原市
4201-0415450064881,畑,130.19140286400,32.62344585060,42214,南島原市
4201-0446890062893,田,130.17000528000,32.59521037000,42214,南島原市
4201-0342330079730,畑,130.35024546900,32.68841265390,42214,南島原市
4201-0303680078308,畑,130.33540705400,32.72336645230,42214,南島原市
4201-0349110076460,田,130.31532850000,32.68252479770,42214,南島原市
4201-0349760076091,田,130.31138702400,32.68196606980,42214,南島原市
4201-0364780064894,畑,130.19189071900,32.66913452480,42214,南島原市
4201-0359110066001,田,130.20372980600,32.67418606320,42214,南島原市
4201-0365510074578,田,130.29512550100,32.66786404080,42214,南島原市
4201-0411650064817,畑,130.19074440600,32.62687615900,42214,南島原市
4201-0357780077856,田,130.33013714300,32.67460836050,42214,南島原市
4201-0360040072032,田,130.26802511400,32.67296506210,42214,南島原市
4201-0397390060013,畑,130.13964440400,32.64001055630,42214,南島原市
4201-0363400063942,畑,130.18175070900,32.67043411840,42214,南島原市
4201-0325820079335,田,130.34617898300,32.70332289440,42214,南島原市
4201-0331300077966,畑,130.33152804200,32.69848462800,42214,南島原市
4201-0341060078615,畑,130.33836997300,32.68963166700,42214,南島原市
4201-0424740064185,畑,130.18392210300,32.61510943160,42214,南島原市
4201-0419440063297,畑,130.17449585200,32.61993784020,42214,南島原市
4201-0360320073704,田,130.28585530600,32.67260603960,42214,南島原市
4201-0359490076435,田,130.31497815600,32.67316655450,42214,南島原市
4201-0437550064887,畑,130.19131750500,32.60351291950,42214,南島原市
4201-0355930078885,畑,130.34112769700,32.67620830000,42214,南島原市
4201-0371010073509,畑,130.28368679600,32.66297534680,42214,南島原市
4201-0353170069829,畑,130.24459396300,32.67930668280,42214,南島原市
4201-0419030064950,田,130.19211523400,32.62021400100,42214,南島原市
4201-0402580061204,田,130.15230435500,32.63526417390,42214,南島原市
4201-0355690069727,田,130.24348487400,32.67703809950,42214,南島原市
4201-0374810067986,田,130.22478908200,32.65990951050,42214,南島原市
4201-0400140069277,田,130.23836071400,32.63698791630,42214,南島原市
4201-0339920072425,田,130.27237288000,32.69108689680,42214,南島原市
4201-0341690067704,田,130.22201434700,32.68979072550,42214,南島原市
4201-0349850078315,畑,130.33510407400,32.68172913120,42214,南島原市
4201-0359440076727,畑,130.31809034500,32.67319070760,42214,南島原市
4201-0380490070391,田,130.25037969400,32.65463300160,42214,南島原市
4201-0390720060845,畑,130.14855757500,32.64597219230,42214,南島原市
4201-0400220065493,田,130.19802978500,32.63714471780,42214,南島原市
4201-0376740066211,畑,130.20584325200,32.65827603730,42214,南島原市
4201-0441640064018,畑,130.18203098700,32.59988127840,42214,南島原市
4201-0398920068230,田,130.22721225200,32.63815129710,42214,南島原市
4201-0337150077916,田,130.33095233800,32.69321112060,42214,南島原市
4201-0380880062978,畑,130.17136172200,32.65473012820,42214,南島原市
4201-0374740076660,田,130.31725148400,32.65939852180,42214,南島原市
4201-0323310078473,畑,130.33700982800,32.70565023280,42214,南島原市
4201-0374490068970,田,130.23527218500,32.66013018650,42214,南島原市
4201-0337080079921,畑,130.35233499700,32.69313223950,42214,南島原市
4201-0296910075694,畑,130.30757843600,32.72965375010,42214,南島原市
4201-0300150079985,畑,130.35332971200,32.72642298660,42214,南島原市
4201-0379860075175,田,130.30137353400,32.65489114400,42214,南島原市
4201-0415650067926,畑,130.22384864800,32.62308232050,42214,南島原市
4201-0376170075786,田,130.30792030000,32.65817074840,42214,南島原市
4201-0347570074647,畑,130.29601035100,32.68403704030,42214,南島原市
4201-0330320069172,畑,130.23775866300,32.69994926890,42214,南島原市
4201-0353750076352,畑,130.31413639500,32.67834638870,42214,南島原市
4201-0440700064208,畑,130.18405952200,32.60071898460,42214,南島原市
4201-0414420064912,田,130.19173803000,32.62437614150,42214,南島原市
4201-0318450079132,田,130.34407944600,32.70998776120,42214,南島原市
4201-0375570069497,田,130.24088280000,32.65912876770,42214,南島原市
4201-0400580066115,田,130.20465575200,32.63677904320,42214,南島原市
4201-0357870073153,田,130.27999584300,32.67485098420,42214,南島原市
4201-0373220069075,田,130.23640168800,32.66127395620,42214,南島原市
4201-0365630077062,畑,130.32160688300,32.66758765300,42214,南島原市
4201-0383310064539,田,130.18797722400,32.65245270530,42214,南島原市
4201-0302130077723,畑,130.32918105500,32.72480535380,42214,南島原市
4201-0357100076885,畑,130.31979088100,32.67529371350,42214,南島原市
4201-0306300079543,畑,130.34856510400,32.72090674020,42214,南島原市
4201-0308170071069,田,130.25815736900,32.71980210130,42214,南島原市
4201-0424920064038,畑,130.18235843300,32.61495435370,42214,南島原市
4201-0351390071820,畑,130.26583905300,32.68078288420,42214,南島原市
4201-0354200076983,畑,130.32086264400,32.67789718740,42214,南島原市
4201-0448300063745,畑,130.17907016100,32.59389006190,42214,南島原市
4201-0397100070524,田,130.25167552100,32.63965166070,42214,南島原市
4201-0387310069801,畑,130.24403666800,32.64852393830,42214,南島原市
4201-0415210062827,畑,130.16952001700,32.62378008130,42214,南島原市
4201-0340500069124,畑,130.23717180100,32.69077123860,42214,南島原市
4201-0398400068458,田,130.22964501500,32.63860224070,42214,南島原市
4201-0350810074230,田,130.29153440600,32.68114862320,42214,南島原市
4201-0377200067456,田,130.21911414300,32.65778811680,42214,南島原市
4201-0348390067879,田,130.22383904000,32.68373797440,42214,南島原市
4201-0345310067674,畑,130.22167654200,32.68652740760,42214,南島原市
4201-0364290075937,畑,130.30962278100,32.66887508110,42214,南島原市
4201-0356600073423,田,130.28289003300,32.67598021370,42214,南島原市
4201-0365580074327,田,130.29245296300,32.66782227630,42214,南島原市
4201-0344420079367,畑,130.34635736700,32.68655012460,42214,南島原市
4201-0401770070208,畑,130.24826546900,32.63545917630,42214,南島原市
4201-0352850078110,畑,130.33288480200,32.67903512750,42214,南島原市
4201-0386350067983,畑,130.22467286800,32.64950191420,42214,南島原市
4201-0404050063161,田,130.17315181900,32.63382181320,42214,南島原市
4201-0406610064883,畑,130.19148446300,32.63141953820,42214,南島原市
4201-0363200073749,田,130.28631223600,32.67000472680,42214,南島原市
4201-0367940075442,田,130.30431688000,32.66561984320,42214,南島原市
4201-0352650077370,畑,130.32499718200,32.67927117120,42214,南島原市
4201-0418700067480,畑,130.21907694700,32.62035653090,42214,南島原市
4201-0290190079318,畑,130.34630031500,32.73545004350,42214,南島原市
4201-0353960070759,田,130.25450240600,32.67853387180,42214,南島原市
4201-0364610075574,畑,130.30575762300,32.66860886710,42214,南島原市
4201-0390100068663,畑,130.23188878400,32.64607892110,42214,南島原市
4201-0380140059563,畑,130.13496352500,32.65558524050,42214,南島原市
4201-0343200077774,田,130.32938107200,32.68776818380,42214,南島原市
4201-0387400070431,田,130.25075096800,32.64840053240,42214,南島原市
4201-0387550068753,田,130.23286977700,32.64837525100,42214,南島原市
4201-0386240070949,畑,130.25628625800,32.64941428320,42214,南島原市
4201-0310050079178,畑,130.34463357300,32.71755192870,42214,南島原市
4201-0388770063758,田,130.17962070200,32.64756854430,42214,南島原市
4201-0340510077874,畑,130.33047202100,32.69018500560,42214,南島原市
4201-0329670077508,畑,130.32665774900,32.69998422640,42214,南島原市
4201-0308320077764,田,130.32956580500,32.71921864690,42214,南島原市
4201-0303180079757,畑,130.35086921000,32.72371302980,42214,南島原市
4201-0423940068148,畑,130.22614900800,32.61559163230,42214,南島原市
4201-0423880063807,畑,130.17989603100,32.61590753280,42214,南島原市
4201-0393380068919,畑,130.23459341900,32.64310640730,42214,南島原市
4201-0386100067888,畑,130.22365634800,32.64972790770,42214,南島原市
4201-0402410065826,田,130.20156199200,32.63515034290,42214,南島原市
4201-0311100077962,畑,130.33165758900,32.71669921710,42214,南島原市
4201-0426450063185,畑,130.17325762700,32.61362653950,42214,南島原市
4201-0397780064278,田,130.18509641400,32.63941519050,42214,南島原市
4201-0383690069325,畑,130.23899356700,32.65181441660,42214,南島原市
4201-0377700075001,田,130.29954238800,32.65684298360,42214,南島原市
4201-0371650072020,田,130.26781445300,32.66250352250,42214,南島原市
4201-0316540079064,田,130.34336543100,32.71170921660,42214,南島原市
4201-0371000073408,畑,130.28261099700,32.66299210690,42214,南島原市
4201-0379700072290,畑,130.27062944100,32.65521983730,42214,南島原市
4201-0438470063859,畑,130.18034971000,32.60274674140,42214,南島原市
4201-0355990069438,畑,130.24040668500,32.67678851140,42214,南島原市
4201-0343930073659,田,130.28550007000,32.68739188050,42214,南島原市
4201-0312100076641,畑,130.31755988400,32.71588654840,42214,南島原市
4201-0397240064827,畑,130.19095065400,32.63987295650,42214,南島原市
4201-0366670068036,田,130.22537110000,32.66724780580,42214,南島原市
4201-0397960062300,田,130.16401906200,32.63936424370,42214,南島原市
4201-0304910078649,畑,130.33903612300,32.72222588930,42214,南島原市
4201-0391400063636,畑,130.17830062900,32.64520456510,42214,南島原市
4201-0425150067942,田,130.22394953900,32.61451943890,42214,南島原市
4201-0366940074094,田,130.28995762000,32.66660900050,42214,南島原市
4201-0396320069354,畑,130.23920987800,32.64042156080,42214,南島原市
4201-0309050078388,田,130.33622112200,32.71851152000,42214,南島原市
4201-0407960061955,田,130.16027523000,32.63036389670,42214,南島原市
4201-0334550074261,田,130.29199642100,32.69580240570,42214,南島原市
4201-0408460066015,畑,130.20353292400,32.62968441410,42214,南島原市
4201-0364350075972,畑,130.30999668000,32.66882248530,42214,南島原市
4201-0357620070683,畑,130.25366566200,32.67523449540,42214,南島原市
4201-0387370063911,田,130.18125295400,32.64882373550,42214,南島原市
4201-0402780061477,田,130.15521671400,32.63506617000,42214,南島原市
4201-0417920066209,田,130.20553547100,32.62113967920,42214,南島原市
4201-0378350066718,田,130.21124122600,32.65678908050,42214,南島原市
4201-0335330079322,畑,130.34595878700,32.69474659210,42214,南島原市
4201-0400440069217,田,130.23771358100,32.63671901530,42214,南島原市
4201-0361520064786,畑,130.19076832700,32.67208638600,42214,南島原市
4201-0378010068715,畑,130.23253512900,32.65697676520,42214,南島原市
4201-0323130078709,畑,130.33952175600,32.70579771470,42214,南島原市
4201-0363670073862,田,130.28751205300,32.66957488680,42214,南島原市
4201-0403950067529,畑,130.21970037300,32.63365343730,42214,南島原市
4201-0379060075661,田,130.30656860500,32.65557572960,42214,南島原市
4201-0359000073417,田,130.28280609200,32.67381138260,42214,南島原市
4201-0373680065805,田,130.20154132400,32.66105626040,42214,南島原市
4201-0390180067170,畑,130.21597805600,32.64609471960,42214,南島原市
4201-0424040065425,畑,130.19713863300,32.61566588500,42214,南島原市
4201-0364370075850,田,130.30869355300,32.66881063850,42214,南島原市
4201-0376870075669,田,130.30666279300,32.65755281000,42214,南島原市
4201-0394030063756,田,130.17955680400,32.64282617050,42214,南島原市
4201-0394030069360,田,130.23928634500,32.64249364430,42214,南島原市
4201-0391030064701,田,130.18965347400,32.64548025980,42214,南島原市
4201-0346280077584,田,130.32732908100,32.68499971600,42214,南島原市
4201-0364460073736,畑,130.28615560000,32.66887150480,42214,南島原市
4201-0353780077242,畑,130.32362414000,32.67825783480,42214,南島原市
4201-0352250072974,畑,130.27812833800,32.67993208840,42214,南島原市
4201-0371830074879,田,130.29829086500,32.66215043280,42214,南島原市
4201-0372340075248,畑,130.30221400000,32.66165954520,42214,南島原市
4201-0353150066496,畑,130.20905239200,32.67952630130,42214,南島原市
4201-0381630070797,田,130.25469545800,32.65357980300,42214,南島原市
4201-0424800067309,田,130.21726583900,32.61472254630,42214,南島原市
4201-0332290077671,畑,130.32838101200,32.69760814750,42214,南島原市
4201-0327180074957,畑,130.29947972100,32.70240910380,42214,南島原市
4201-0287580080596,畑,130.35996229700,32.73771863650,42214,南島原市
4201-0383130069793,田,130.24398100500,32.65229380480,42214,南島原市
4201-0399000061937,畑,130.16013757300,32.63845035050,42214,南島原市
4201-0362220075061,田,130.30030105300,32.67080303520,42214,南島原市
4201-0394020069451,田,130.24026275100,32.64249072500,42214,南島原市
4201-0405110062415,田,130.16519118000,32.63291242460,42214,南島原市
4201-0344640073632,田,130.28521103200,32.68675141030,42214,南島原市
4201-0371040065616,田,130.19954663100,32.66344732650,42214,南島原市
4201-0394050059620,畑,130.13547929100,32.64304136100,42214,南島原市
4201-0354340077503,田,130.32640863800,32.67773844630,42214,南島原市
4201-0322330077209,畑,130.32353551100,32.70662201760,42214,南島原市
4201-0335660074792,田,130.29764873100,32.69476917530,42214,南島原市
4201-0321410078730,畑,130.33976041600,32.70734196000,42214,南島原市
4201-0342860069078,畑,130.23665936000,32.68865261800,42214,南島原市
4201-0352870076102,畑,130.31147428300,32.67916091120,42214,南島原市
4201-0376340075243,田,130.30213159100,32.65805883440,42214,南島原市
4201-0426740065949,田,130.20270596800,32.61320275960,42214,南島原市
4201-0382390067077,田,130.21504103700,32.65312458980,42214,南島原市
4201-0427230067345,田,130.21756884100,32.61267400200,42214,南島原市
4201-0390320063018,畑,130.17172046300,32.64621685190,42214,南島原市
4201-0389460063224,田,130.17392490800,32.64697568620,42214,南島原市
4201-0415800066028,田,130.20362378200,32.62306097640,42214,南島原市
4201-0362770077208,畑,130.32315763500,32.67038390730,42214,南島原市
4201-0367570076091,田,130.31123963700,32.66590544810,42214,南島原市
4201-0403660065308,田,130.19602988900,32.63405438350,42214,南島原市
4201-0336170080241,畑,130.35575353100,32.69392279320,42214,南島原市
4201-0379310062506,畑,130.16633824700,32.65617690130,42214,南島原市
4201-0342230070526,田,130.25210892100,32.68912983510,42214,南島原市
4201-0372100069366,畑,130.23951600900,32.66226260800,42214,南島原市
4201-0347010077433,田,130.32571463400,32.68435044790,42214,南島原市
4201-0300570076402,田,130.31510143500,32.72630045880,42214,南島原市
4201-0378890075687,田,130.30684751300,32.65572344610,42214,南島原市
4201-0385700069168,畑,130.23730227000,32.65001555290,42214,南島原市
4201-0353690066109,畑,130.20492148700,32.67906887600,42214,南島原市
4201-0361910071629,田,130.26371853000,32.67131151730,42214,南島原市
4201-0377310075488,畑,130.30473522100,32.65716808780,42214,南島原市
4201-0421450063767,畑,130.17949444200,32.61810459320,42214,南島原市
4201-0442060063179,畑,130.17309074500,32.59955151790,42214,南島原市
4201-0356540077171,畑,130.32284915900,32.67577632460,42214,南島原市
4201-0356660076129,畑,130.31173206200,32.67574132860,42214,南島原市
4201-0335640074575,畑,130.29533189700,32.69480354700,42214,南島原市
4201-0445260064285,畑,130.18484506000,32.59659899390,42214,南島原市
4201-0367090070187,畑,130.24830092700,32.66672871860,42214,南島原市
4201-0422060068329,田,130.22809095000,32.61728051430,42214,南島原市
4201-0419620063380,畑,130.17538418600,32.61976892490,42214,南島原市
4201-0372430065639,田,130.19977628100,32.66219481510,42214,南島原市
4201-0418750066544,畑,130.20910454800,32.62037036370,42214,南島原市
4201-0393870066317,畑,130.20685149800,32.64281844330,42214,南島原市
4201-0353570069457,田,130.24062265300,32.67896722600,42214,南島原市
4201-0365700069698,田,130.24310441800,32.66801670270,42214,南島原市
4201-0354410079085,田,130.34327517200,32.67756625390,42214,南島原市
4201-0399910061818,田,130.15886945600,32.63763333430,42214,南島原市
4201-0354800077952,畑,130.33118717500,32.67728843990,42214,南島原市
4201-0334590076492,畑,130.31578254400,32.69562096510,42214,南島原市
4201-0300990080557,畑,130.35942733000,32.72562539500,42214,南島原市
4201-0379490074677,田,130.29606955900,32.65525828700,42214,南島原市
4201-0300720080492,畑,130.35873121000,32.72586970190,42214,南島原市
4201-0432750064052,畑,130.18245030100,32.60789477270,42214,南島原市
4201-0358210073271,田,130.28125005000,32.67453604830,42214,南島原市
4201-0304830078522,畑,130.33768351100,32.72230874670,42214,南島原市
4201-0424220064104,畑,130.18306490700,32.61558687100,42214,南島原市
4201-0383650062568,畑,130.16696392900,32.65225314350,42214,南島原市
4201-0370420063310,畑,130.17496616400,32.66414351200,42214,南島原市
4201-0370610070621,畑,130.25290944300,32.66353017300,42214,南島原市
4201-0371710064033,畑,130.18266269700,32.66294007420,42214,南島原市
4201-0374040075298,田,130.30273416200,32.66013021950,42214,南島原市
4201-0359710073096,田,130.27937590400,32.67319428730,42214,南島原市
4201-0381150059182,畑,130.13088781800,32.65469570830,42214,南島原市
4201-0366400069924,畑,130.24550950400,32.66737138370,42214,南島原市
4201-0382620064597,田,130.18860426500,32.65306760340,42214,南島原市
4201-0391090068790,畑,130.23323070400,32.64517602220,42214,南島原市
4201-0448480063977,畑,130.18154606400,32.59371610220,42214,南島原市
4201-0354220066190,田,130.20578884200,32.67858640130,42214,南島原市
4201-0401530062422,田,130.16529522700,32.63614071550,42214,南島原市
4201-0361180076810,田,130.31895401300,32.67161824520,42214,南島原市
4201-0414430068950,畑,130.23476415800,32.62411560690,42214,南島原市
4201-0399440062492,畑,130.16605612100,32.63802501640,42214,南島原市
4201-0448990063140,畑,130.17262805900,32.59330178470,42214,南島原市
4201-0386710059386,畑,130.13303449900,32.64966877240,42214,南島原市
4201-0411510068262,畑,130.22745476700,32.62680004350,42214,南島原市
4201-0312960078750,田,130.34004822100,32.71496471610,42214,南島原市
4201-0373720071585,畑,130.26315376200,32.66066625940,42214,南島原市
4201-0303120078676,畑,130.33934622300,32.72383815780,42214,南島原市
4201-0352020073831,畑,130.28726678100,32.68008146690,42214,南島原市
