15,2020-07-12,19:46,0,0,365,285
16,2020-07-12,19:46,0,0,348,216
17,2020-07-12,19:46,0,0,306,282
18,2020-07-12,19:46,1,2,404,496
19,2020-07-12,19:46,0,2,674,629
1,2020-07-12,19:47,1,0,1045,773
2,2020-07-12,19:47,0,0,79,96
3,2020-07-12,19:47,0,0,746,838
4,2020-07-12,19:47,0,0,71,55
5,2020-07-12,19:47,0,0,562,376
6,2020-07-12,19:47,0,0,209,158
7,2020-07-12,19:47,0,0,46,127
8,2020-07-12,19:47,0,0,2621,2892
9,2020-07-12,19:47,2,1,995,1158
10,2020-07-12,19:47,0,1,1381,1404
11,2020-07-12,19:47,0,2,1100,1264
12,2020-07-12,19:47,2,0,1067,1041
13,2020-07-12,19:47,2,0,1419,1499
14,2020-07-12,19:47,0,0,2291,2451
15,2020-07-12,19:47,0,0,365,285
16,2020-07-12,19:47,0,0,348,216
17,2020-07-12,19:47,0,0,306,282
18,2020-07-12,19:47,0,0,404,496
19,2020-07-12,19:47,5,0,679,629
1,2020-07-12,19:48,0,0,1045,773
2,2020-07-12,19:48,0,0,79,96
3,2020-07-12,19:48,0,0,746,838
4,2020-07-12,19:48,0,0,71,55
5,2020-07-12,19:48,0,0,562,376
6,2020-07-12,19:48,0,0,209,158
7,2020-07-12,19:48,0,0,46,127
8,2020-07-12,19:48,1,0,2622,2892
9,2020-07-12,19:48,0,0,995,1158
10,2020-07-12,19:48,2,2,1383,1406
11,2020-07-12,19:48,0,2,1100,1266
12,2020-07-12,19:48,0,0,1067,1041
13,2020-07-12,19:48,0,7,1419,1506
14,2020-07-12,19:48,0,0,2291,2451
15,2020-07-12,19:48,0,0,365,285
16,2020-07-12,19:48,0,0,348,216
17,2020-07-12,19:48,0,0,306,282
18,2020-07-12,19:48,0,1,404,497
19,2020-07-12,19:48,0,0,679,629
1,2020-07-12,19:49,0,3,1045,776
2,2020-07-12,19:49,0,0,79,96
3,2020-07-12,19:49,0,0,746,838
4,2020-07-12,19:49,0,0,71,55
5,2020-07-12,19:49,0,1,562,377
6,2020-07-12,19:49,0,0,209,158
7,2020-07-12,19:49,0,0,46,127
8,2020-07-12,19:49,1,4,2623,2896
9,2020-07-12,19:49,1,0,996,1158
10,2020-07-12,19:49,0,2,1383,1408
11,2020-07-12,19:49,2,2,1102,1268
12,2020-07-12,19:49,1,1,1068,1042
13,2020-07-12,19:49,1,0,1420,1506
14,2020-07-12,19:49,0,0,2291,2451
15,2020-07-12,19:49,0,3,365,288
16,2020-07-12,19:49,0,0,348,216
17,2020-07-12,19:49,0,0,306,282
18,2020-07-12,19:49,0,0,404,497
19,2020-07-12,19:49,0,0,679,629
1,2020-07-12,19:50,1,0,1046,776
2,2020-07-12,19:50,0,0,79,96
3,2020-07-12,19:50,0,0,746,838
4,2020-07-12,19:50,0,0,71,55
5,2020-07-12,19:50,0,0,562,377
6,2020-07-12,19:50,0,0,209,158
7,2020-07-12,19:50,0,0,46,127
8,2020-07-12,19:50,0,1,2623,2897
9,2020-07-12,19:50,1,0,997,1158
10,2020-07-12,19:50,2,1,1385,1409
11,2020-07-12,19:50,0,0,1102,1268
12,2020-07-12,19:50,0,1,1068,1043
13,2020-07-12,19:50,1,0,1421,1506
14,2020-07-12,19:50,0,0,2291,2451
15,2020-07-12,19:50,0,0,365,288
16,2020-07-12,19:50,0,0,348,216
17,2020-07-12,19:50,0,0,306,282
18,2020-07-12,19:50,0,0,404,497
19,2020-07-12,19:50,0,0,679,629
1,2020-07-12,19:51,3,0,1049,776
2,2020-07-12,19:51,0,0,79,96
3,2020-07-12,19:51,0,0,746,838
4,2020-07-12,19:51,0,0,71,55
5,2020-07-12,19:51,0,2,562,379
6,2020-07-12,19:51,0,0,209,158
7,2020-07-12,19:51,0,0,46,127
8,2020-07-12,19:51,0,1,2623,2898
9,2020-07-12,19:51,0,0,997,1158
10,2020-07-12,19:51,0,1,1385,1410
11,2020-07-12,19:51,1,4,1103,1272
12,2020-07-12,19:51,2,1,1070,1044
13,2020-07-12,19:51,1,4,1422,1510
14,2020-07-12,19:51,0,0,2291,2451
15,2020-07-12,19:51,0,2,365,290
16,2020-07-12,19:51,0,0,348,216
17,2020-07-12,19:51,0,0,306,282
18,2020-07-12,19:51,0,2,404,499
19,2020-07-12,19:51,2,0,681,629
1,2020-07-12,19:52,0,0,1049,776
2,2020-07-12,19:52,0,0,79,96
3,2020-07-12,19:52,0,0,746,838
4,2020-07-12,19:52,0,0,71,55
5,2020-07-12,19:52,0,0,562,379
6,2020-07-12,19:52,0,0,209,158
7,2020-07-12,19:52,0,0,46,127
8,2020-07-12,19:52,2,0,2625,2898
9,2020-07-12,19:52,3,2,1000,1160
10,2020-07-12,19:52,0,3,1385,1413
11,2020-07-12,19:52,10,1,1113,1273
12,2020-07-12,19:52,0,1,1070,1045
13,2020-07-12,19:52,0,3,1422,1513
14,2020-07-12,19:52,0,0,2291,2451
15,2020-07-12,19:52,0,0,365,290
16,2020-07-12,19:52,0,0,348,216
17,2020-07-12,19:52,0,0,306,282
18,2020-07-12,19:52,0,0,404,499
19,2020-07-12,19:52,0,0,681,629
1,2020-07-12,19:53,2,0,1051,776
2,2020-07-12,19:53,0,0,79,96
3,2020-07-12,19:53,0,0,746,838
4,2020-07-12,19:53,0,0,71,55
5,2020-07-12,19:53,0,0,562,379
6,2020-07-12,19:53,0,0,209,158
7,2020-07-12,19:53,0,0,46,127
8,2020-07-12,19:53,1,3,2626,2901
9,2020-07-12,19:53,0,5,1000,1165
10,2020-07-12,19:53,1,2,1386,1415
11,2020-07-12,19:53,1,3,1114,1276
12,2020-07-12,19:53,0,0,1070,1045
13,2020-07-12,19:53,0,1,1422,1514
14,2020-07-12,19:53,0,0,2291,2451
15,2020-07-12,19:53,0,0,365,290
16,2020-07-12,19:53,0,0,348,216
17,2020-07-12,19:53,0,0,306,282
18,2020-07-12,19:53,0,0,404,499
19,2020-07-12,19:53,0,0,681,629
1,2020-07-12,19:54,0,0,1051,776
2,2020-07-12,19:54,1,0,80,96
3,2020-07-12,19:54,0,0,746,838
4,2020-07-12,19:54,0,0,71,55
5,2020-07-12,19:54,0,0,562,379
6,2020-07-12,19:54,0,0,209,158
7,2020-07-12,19:54,0,0,46,127
8,2020-07-12,19:54,0,2,2626,2903
9,2020-07-12,19:54,0,2,1000,1167
10,2020-07-12,19:54,0,0,1386,1415
11,2020-07-12,19:54,1,3,1115,1279
12,2020-07-12,19:54,1,0,1071,1045
13,2020-07-12,19:54,0,3,1422,1517
14,2020-07-12,19:54,0,0,2291,2451
15,2020-07-12,19:54,0,0,365,290
16,2020-07-12,19:54,0,0,348,216
17,2020-07-12,19:54,0,0,306,282
18,2020-07-12,19:54,0,0,404,499
19,2020-07-12,19:54,0,0,681,629
1,2020-07-12,19:55,0,0,1051,776
2,2020-07-12,19:55,0,0,80,96
3,2020-07-12,19:55,0,0,746,838
4,2020-07-12,19:55,0,0,71,55
5,2020-07-12,19:55,0,0,562,379
6,2020-07-12,19:55,0,0,209,158
7,2020-07-12,19:55,0,0,46,127
8,2020-07-12,19:55,0,2,2626,2905
9,2020-07-12,19:55,2,0,1002,1167
10,2020-07-12,19:55,1,0,1387,1415
11,2020-07-12,19:55,1,1,1116,1280
12,2020-07-12,19:55,1,0,1072,1045
13,2020-07-12,19:55,1,1,1423,1518
14,2020-07-12,19:55,0,0,2291,2451
15,2020-07-12,19:55,0,0,365,290
16,2020-07-12,19:55,0,0,348,216
17,2020-07-12,19:55,0,0,306,282
18,2020-07-12,19:55,0,0,404,499
19,2020-07-12,19:55,0,0,681,629
1,2020-07-12,19:56,0,0,1051,776
2,2020-07-12,19:56,0,0,80,96
3,2020-07-12,19:56,0,0,746,838
4,2020-07-12,19:56,0,0,71,55
5,2020-07-12,19:56,0,0,562,379
6,2020-07-12,19:56,0,0,209,158
7,2020-07-12,19:56,0,0,46,127
8,2020-07-12,19:56,0,0,2626,2905
9,2020-07-12,19:56,1,0,1003,1167
10,2020-07-12,19:56,0,1,1387,1416
11,2020-07-12,19:56,0,1,1116,1281
12,2020-07-12,19:56,0,4,1072,1049
13,2020-07-12,19:56,5,0,1428,1518
14,2020-07-12,19:56,0,0,2291,2451
15,2020-07-12,19:56,0,0,365,290
16,2020-07-12,19:56,0,0,348,216
17,2020-07-12,19:56,0,0,306,282
18,2020-07-12,19:56,0,0,404,499
19,2020-07-12,19:56,1,2,682,631
1,2020-07-12,19:57,0,0,1051,776
2,2020-07-12,19:57,0,0,80,96
3,2020-07-12,19:57,0,0,746,838
4,2020-07-12,19:57,0,0,71,55
5,2020-07-12,19:57,2,0,564,379
6,2020-07-12,19:57,0,0,209,158
7,2020-07-12,19:57,0,0,46,127
8,2020-07-12,19:57,4,4,2630,2909
9,2020-07-12,19:57,0,0,1003,1167
10,2020-07-12,19:57,3,1,1390,1417
11,2020-07-12,19:57,0,1,1116,1282
12,2020-07-12,19:57,0,1,1072,1050
13,2020-07-12,19:57,2,0,1430,1518
14,2020-07-12,19:57,0,0,2291,2451
15,2020-07-12,19:57,0,1,365,291
16,2020-07-12,19:57,0,0,348,216
17,2020-07-12,19:57,0,0,306,282
18,2020-07-12,19:57,1,0,405,499
19,2020-07-12,19:57,0,0,682,631
1,2020-07-12,19:58,0,0,1051,776
2,2020-07-12,19:58,0,0,80,96
3,2020-07-12,19:58,0,0,746,838
4,2020-07-12,19:58,0,0,71,55
5,2020-07-12,19:58,0,0,564,379
6,2020-07-12,19:58,0,0,209,158
7,2020-07-12,19:58,0,0,46,127
8,2020-07-12,19:58,0,3,2630,2912
9,2020-07-12,19:58,0,0,1003,1167
10,2020-07-12,19:58,0,1,1390,1418
11,2020-07-12,19:58,0,3,1116,1285
12,2020-07-12,19:58,0,1,1072,1051
13,2020-07-12,19:58,0,2,1430,1520
14,2020-07-12,19:58,0,0,2291,2451
15,2020-07-12,19:58,0,0,365,291
16,2020-07-12,19:58,0,0,348,216
17,2020-07-12,19:58,0,0,306,282
18,2020-07-12,19:58,0,0,405,499
19,2020-07-12,19:58,0,0,682,631
1,2020-07-12,19:59,0,0,1051,776
2,2020-07-12,19:59,0,0,80,96
3,2020-07-12,19:59,0,0,746,838
4,2020-07-12,19:59,0,0,71,55
5,2020-07-12,19:59,0,0,564,379
6,2020-07-12,19:59,0,0,209,158
7,2020-07-12,19:59,0,0,46,127
8,2020-07-12,19:59,0,0,2630,2912
9,2020-07-12,19:59,0,0,1003,1167
10,2020-07-12,19:59,1,0,1391,1418
11,2020-07-12,19:59,0,1,1116,1286
12,2020-07-12,19:59,2,3,1074,1054
13,2020-07-12,19:59,1,3,1431,1523
14,2020-07-12,19:59,0,0,2291,2451
15,2020-07-12,19:59,0,0,365,291
16,2020-07-12,19:59,0,0,348,216
17,2020-07-12,19:59,0,0,306,282
18,2020-07-12,19:59,0,2,405,501
19,2020-07-12,19:59,0,1,682,632
1,2020-07-12,20:00,0,0,1051,776
2,2020-07-12,20:00,0,0,80,96
3,2020-07-12,20:00,0,0,746,838
4,2020-07-12,20:00,0,0,71,55
5,2020-07-12,20:00,0,0,564,379
6,2020-07-12,20:00,0,0,209,158
7,2020-07-12,20:00,0,0,46,127
8,2020-07-12,20:00,1,0,2631,2912
9,2020-07-12,20:00,0,0,1003,1167
10,2020-07-12,20:00,1,0,1392,1418
11,2020-07-12,20:00,0,0,1116,1286
12,2020-07-12,20:00,1,0,1075,1054
13,2020-07-12,20:00,3,0,1434,1523
14,2020-07-12,20:00,0,0,2291,2451
15,2020-07-12,20:00,0,0,365,291
16,2020-07-12,20:00,0,0,348,216
17,2020-07-12,20:00,0,0,306,282
18,2020-07-12,20:00,0,0,405,501
19,2020-07-12,20:00,1,1,683,633
1,2020-07-12,20:01,0,0,1051,776
2,2020-07-12,20:01,0,0,80,96
3,2020-07-12,20:01,0,0,746,838
4,2020-07-12,20:01,0,0,71,55
5,2020-07-12,20:01,0,0,564,379
6,2020-07-12,20:01,0,0,209,158
7,2020-07-12,20:01,0,0,46,127
8,2020-07-12,20:01,0,0,2631,2912
9,2020-07-12,20:01,0,0,1003,1167
10,2020-07-12,20:01,0,0,1392,1418
11,2020-07-12,20:01,1,0,1117,1286
12,2020-07-12,20:01,0,2,1075,1056
13,2020-07-12,20:01,2,1,1436,1524
14,2020-07-12,20:01,0,0,2291,2451
15,2020-07-12,20:01,0,0,365,291
16,2020-07-12,20:01,0,0,348,216
17,2020-07-12,20:01,0,0,306,282
18,2020-07-12,20:01,0,0,405,501
19,2020-07-12,20:01,0,0,683,633
1,2020-07-12,20:02,0,0,1051,776
2,2020-07-12,20:02,0,0,80,96
3,2020-07-12,20:02,0,0,746,838
4,2020-07-12,20:02,0,0,71,55
5,2020-07-12,20:02,0,0,564,379
6,2020-07-12,20:02,0,0,209,158
7,2020-07-12,20:02,0,0,46,127
8,2020-07-12,20:02,0,1,2631,2913
9,2020-07-12,20:02,0,2,1003,1169
10,2020-07-12,20:02,0,1,1392,1419
11,2020-07-12,20:02,3,1,1120,1287
12,2020-07-12,20:02,3,2,1078,1058
13,2020-07-12,20:02,0,0,1436,1524
14,2020-07-12,20:02,0,0,2291,2451
15,2020-07-12,20:02,0,0,365,291
16,2020-07-12,20:02,0,0,348,216
17,2020-07-12,20:02,0,0,306,282
18,2020-07-12,20:02,1,0,406,501
19,2020-07-12,20:02,0,0,683,633
1,2020-07-12,20:03,0,0,1051,776
2,2020-07-12,20:03,0,0,80,96
3,2020-07-12,20:03,0,0,746,838
4,2020-07-12,20:03,0,0,71,55
5,2020-07-12,20:03,0,1,564,380
6,2020-07-12,20:03,0,0,209,158
7,2020-07-12,20:03,0,0,46,127
8,2020-07-12,20:03,0,2,2631,2915
9,2020-07-12,20:03,0,4,1003,1173
10,2020-07-12,20:03,1,0,1393,1419
11,2020-07-12,20:03,0,0,1120,1287
12,2020-07-12,20:03,1,1,1079,1059
13,2020-07-12,20:03,2,0,1438,1524
14,2020-07-12,20:03,0,0,2291,2451
15,2020-07-12,20:03,0,0,365,291
16,2020-07-12,20:03,0,0,348,216
17,2020-07-12,20:03,0,0,306,282
18,2020-07-12,20:03,1,1,407,502
19,2020-07-12,20:03,0,2,683,635
1,2020-07-12,20:04,0,0,1051,776
2,2020-07-12,20:04,0,0,80,96
3,2020-07-12,20:04,0,0,746,838
4,2020-07-12,20:04,0,0,71,55
5,2020-07-12,20:04,0,0,564,380
6,2020-07-12,20:04,0,0,209,158
7,2020-07-12,20:04,0,0,46,127
8,2020-07-12,20:04,0,4,2631,2919
9,2020-07-12,20:04,1,1,1004,1174
10,2020-07-12,20:04,0,1,1393,1420
11,2020-07-12,20:04,0,1,1120,1288
12,2020-07-12,20:04,0,2,1079,1061
13,2020-07-12,20:04,0,0,1438,1524
14,2020-07-12,20:04,0,0,2291,2451
15,2020-07-12,20:04,0,0,365,291
16,2020-07-12,20:04,0,0,348,216
17,2020-07-12,20:04,0,0,306,282
18,2020-07-12,20:04,0,0,407,502
19,2020-07-12,20:04,1,0,684,635
1,2020-07-12,20:05,0,0,1051,776
2,2020-07-12,20:05,0,0,80,96
3,2020-07-12,20:05,0,0,746,838
4,2020-07-12,20:05,0,0,71,55
5,2020-07-12,20:05,0,0,564,380
6,2020-07-12,20:05,0,0,209,158
7,2020-07-12,20:05,0,0,46,127
8,2020-07-12,20:05,0,2,2631,2921
9,2020-07-12,20:05,0,0,1004,1174
10,2020-07-12,20:05,0,1,1393,1421
11,2020-07-12,20:05,1,0,1121,1288
12,2020-07-12,20:05,3,2,1082,1063
13,2020-07-12,20:05,4,0,1442,1524
14,2020-07-12,20:05,0,0,2291,2451
15,2020-07-12,20:05,0,0,365,291
16,2020-07-12,20:05,0,0,348,216
17,2020-07-12,20:05,0,0,306,282
18,2020-07-12,20:05,0,0,407,502
19,2020-07-12,20:05,0,0,684,635
1,2020-07-12,20:06,0,0,1051,776
2,2020-07-12,20:06,0,0,80,96
3,2020-07-12,20:06,0,0,746,838
4,2020-07-12,20:06,0,0,71,55
5,2020-07-12,20:06,0,0,564,380
6,2020-07-12,20:06,0,0,209,158
7,2020-07-12,20:06,0,0,46,127
8,2020-07-12,20:06,0,0,2631,2921
9,2020-07-12,20:06,3,0,1007,1174
10,2020-07-12,20:06,1,0,1394,1421
11,2020-07-12,20:06,0,2,1121,1290
12,2020-07-12,20:06,2,3,1084,1066
13,2020-07-12,20:06,0,1,1442,1525
14,2020-07-12,20:06,0,0,2291,2451
15,2020-07-12,20:06,0,0,365,291
16,2020-07-12,20:06,0,0,348,216
17,2020-07-12,20:06,0,0,306,282
18,2020-07-12,20:06,2,0,409,502
19,2020-07-12,20:06,0,0,684,635
1,2020-07-12,20:07,2,2,1053,778
2,2020-07-12,20:07,0,0,80,96
3,2020-07-12,20:07,0,0,746,838
4,2020-07-12,20:07,0,0,71,55
5,2020-07-12,20:07,0,0,564,380
6,2020-07-12,20:07,1,0,210,158
7,2020-07-12,20:07,0,0,46,127
8,2020-07-12,20:07,0,1,2631,2922
9,2020-07-12,20:07,0,1,1007,1175
10,2020-07-12,20:07,0,0,1394,1421
11,2020-07-12,20:07,0,2,1121,1292
12,2020-07-12,20:07,0,0,1084,1066
13,2020-07-12,20:07,4,3,1446,1528
14,2020-07-12,20:07,0,0,2291,2451
15,2020-07-12,20:07,0,0,365,291
16,2020-07-12,20:07,0,0,348,216
17,2020-07-12,20:07,0,0,306,282
18,2020-07-12,20:07,1,1,410,503
19,2020-07-12,20:07,0,1,684,636
1,2020-07-12,20:08,0,0,1053,778
2,2020-07-12,20:08,1,1,81,97
3,2020-07-12,20:08,0,0,746,838
4,2020-07-12,20:08,0,0,71,55
5,2020-07-12,20:08,0,0,564,380
6,2020-07-12,20:08,0,0,210,158
7,2020-07-12,20:08,0,0,46,127
8,2020-07-12,20:08,0,0,2631,2922
9,2020-07-12,20:08,0,0,1007,1175
10,2020-07-12,20:08,2,2,1396,1423
11,2020-07-12,20:08,0,0,1121,1292
12,2020-07-12,20:08,0,2,1084,1068
13,2020-07-12,20:08,0,0,1446,1528
14,2020-07-12,20:08,0,0,2291,2451
15,2020-07-12,20:08,0,0,365,291
16,2020-07-12,20:08,0,0,348,216
17,2020-07-12,20:08,0,0,306,282
18,2020-07-12,20:08,0,0,410,503
19,2020-07-12,20:08,1,2,685,638
1,2020-07-12,20:09,0,0,1053,778
2,2020-07-12,20:09,1,1,82,98
3,2020-07-12,20:09,0,0,746,838
4,2020-07-12,20:09,0,0,71,55
5,2020-07-12,20:09,0,0,564,380
6,2020-07-12,20:09,0,0,210,158
7,2020-07-12,20:09,0,0,46,127
8,2020-07-12,20:09,0,0,2631,2922
9,2020-07-12,20:09,3,3,1010,1178
10,2020-07-12,20:09,6,1,1402,1424
11,2020-07-12,20:09,0,1,1121,1293
12,2020-07-12,20:09,0,2,1084,1070
13,2020-07-12,20:09,3,0,1449,1528
14,2020-07-12,20:09,0,0,2291,2451
15,2020-07-12,20:09,0,2,365,293
16,2020-07-12,20:09,0,0,348,216
17,2020-07-12,20:09,0,0,306,282
18,2020-07-12,20:09,2,5,412,508
19,2020-07-12,20:09,1,0,686,638
1,2020-07-12,20:10,0,0,1053,778
2,2020-07-12,20:10,0,0,82,98
3,2020-07-12,20:10,0,0,746,838
4,2020-07-12,20:10,0,0,71,55
5,2020-07-12,20:10,0,0,564,380
6,2020-07-12,20:10,1,0,211,158
7,2020-07-12,20:10,0,0,46,127
8,2020-07-12,20:10,4,0,2635,2922
9,2020-07-12,20:10,3,3,1013,1181
10,2020-07-12,20:10,4,0,1406,1424
11,2020-07-12,20:10,0,0,1121,1293
12,2020-07-12,20:10,2,1,1086,1071
13,2020-07-12,20:10,2,1,1451,1529
14,2020-07-12,20:10,0,0,2291,2451
15,2020-07-12,20:10,0,0,365,293
16,2020-07-12,20:10,0,0,348,216
17,2020-07-12,20:10,0,0,306,282
18,2020-07-12,20:10,0,0,412,508
19,2020-07-12,20:10,5,5,691,643
1,2020-07-12,20:11,1,1,1054,779
2,2020-07-12,20:11,0,0,82,98
3,2020-07-12,20:11,0,0,746,838
4,2020-07-12,20:11,0,0,71,55
5,2020-07-12,20:11,0,0,564,380
6,2020-07-12,20:11,0,0,211,158
7,2020-07-12,20:11,0,4,46,131
8,2020-07-12,20:11,0,0,2635,2922
9,2020-07-12,20:11,1,0,1014,1181
10,2020-07-12,20:11,0,0,1406,1424
11,2020-07-12,20:11,0,3,1121,1296
12,2020-07-12,20:11,1,1,1087,1072
13,2020-07-12,20:11,1,3,1452,1532
14,2020-07-12,20:11,0,0,2291,2451
15,2020-07-12,20:11,0,0,365,293
16,2020-07-12,20:11,0,0,348,216
17,2020-07-12,20:11,0,0,306,282
18,2020-07-12,20:11,4,0,416,508
19,2020-07-12,20:11,0,0,691,643
1,2020-07-12,20:12,0,0,1054,779
2,2020-07-12,20:12,0,0,82,98
3,2020-07-12,20:12,0,0,746,838
4,2020-07-12,20:12,0,0,71,55
5,2020-07-12,20:12,0,0,564,380
6,2020-07-12,20:12,1,0,212,158
7,2020-07-12,20:12,0,0,46,131
8,2020-07-12,20:12,0,1,2635,2923
9,2020-07-12,20:12,0,3,1014,1184
10,2020-07-12,20:12,4,0,1410,1424
11,2020-07-12,20:12,0,0,1121,1296
12,2020-07-12,20:12,8,1,1095,1073
13,2020-07-12,20:12,1,9,1453,1541
14,2020-07-12,20:12,0,0,2291,2451
15,2020-07-12,20:12,0,0,365,293
16,2020-07-12,20:12,0,0,348,216
17,2020-07-12,20:12,0,0,306,282
18,2020-07-12,20:12,0,0,416,508
19,2020-07-12,20:12,0,0,691,643
1,2020-07-12,20:13,0,0,1054,779
2,2020-07-12,20:13,0,0,82,98
3,2020-07-12,20:13,0,0,746,838
4,2020-07-12,20:13,0,0,71,55
5,2020-07-12,20:13,0,1,564,381
6,2020-07-12,20:13,0,0,212,158
7,2020-07-12,20:13,0,0,46,131
8,2020-07-12,20:13,0,0,2635,2923
9,2020-07-12,20:13,1,0,1015,1184
10,2020-07-12,20:13,1,0,1411,1424
11,2020-07-12,20:13,0,2,1121,1298
12,2020-07-12,20:13,0,0,1095,1073
13,2020-07-12,20:13,0,1,1453,1542
14,2020-07-12,20:13,0,0,2291,2451
15,2020-07-12,20:13,0,0,365,293
16,2020-07-12,20:13,0,0,348,216
17,2020-07-12,20:13,0,0,306,282
18,2020-07-12,20:13,2,2,418,510
19,2020-07-12,20:13,1,0,692,643
1,2020-07-12,20:14,0,0,1054,779
2,2020-07-12,20:14,0,0,82,98
3,2020-07-12,20:14,0,0,746,838
4,2020-07-12,20:14,0,0,71,55
5,2020-07-12,20:14,0,0,564,381
6,2020-07-12,20:14,0,0,212,158
7,2020-07-12,20:14,0,0,46,131
8,2020-07-12,20:14,0,0,2635,2923
9,2020-07-12,20:14,0,0,1015,1184
10,2020-07-12,20:14,2,0,1413,1424
11,2020-07-12,20:14,0,3,1121,1301
12,2020-07-12,20:14,2,1,1097,1074
13,2020-07-12,20:14,1,1,1454,1543
14,2020-07-12,20:14,0,0,2291,2451
15,2020-07-12,20:14,0,0,365,293
16,2020-07-12,20:14,0,0,348,216
17,2020-07-12,20:14,0,0,306,282
18,2020-07-12,20:14,0,0,418,510
19,2020-07-12,20:14,0,0,692,643
1,2020-07-12,20:15,0,0,1054,779
2,2020-07-12,20:15,0,0,82,98
3,2020-07-12,20:15,0,0,746,838
4,2020-07-12,20:15,0,0,71,55
5,2020-07-12,20:15,0,0,564,381
6,2020-07-12,20:15,0,0,212,158
7,2020-07-12,20:15,0,0,46,131
8,2020-07-12,20:15,0,0,2635,2923
9,2020-07-12,20:15,0,0,1015,1184
10,2020-07-12,20:15,1,0,1414,1424
11,2020-07-12,20:15,0,1,1121,1302
12,2020-07-12,20:15,1,1,1098,1075
13,2020-07-12,20:15,3,1,1457,1544
14,2020-07-12,20:15,0,0,2291,2451
15,2020-07-12,20:15,0,0,365,293
16,2020-07-12,20:15,0,0,348,216
17,2020-07-12,20:15,0,0,306,282
18,2020-07-12,20:15,0,0,418,510
19,2020-07-12,20:15,0,0,692,643
1,2020-07-12,20:16,0,0,1054,779
2,2020-07-12,20:16,0,0,82,98
3,2020-07-12,20:16,0,0,746,838
4,2020-07-12,20:16,0,0,71,55
5,2020-07-12,20:16,0,0,564,381
6,2020-07-12,20:16,1,0,213,158
7,2020-07-12,20:16,0,0,46,131
8,2020-07-12,20:16,0,0,2635,2923
9,2020-07-12,20:16,0,0,1015,1184
10,2020-07-12,20:16,0,0,1414,1424
11,2020-07-12,20:16,0,6,1121,1308
12,2020-07-12,20:16,0,1,1098,1076
13,2020-07-12,20:16,3,0,1460,1544
14,2020-07-12,20:16,0,0,2291,2451
15,2020-07-12,20:16,0,0,365,293
16,2020-07-12,20:16,0,0,348,216
17,2020-07-12,20:16,0,0,306,282
18,2020-07-12,20:16,1,2,419,512
19,2020-07-12,20:16,2,1,694,644
1,2020-07-12,20:17,0,0,1054,779
2,2020-07-12,20:17,0,0,82,98
3,2020-07-12,20:17,0,0,746,838
4,2020-07-12,20:17,0,0,71,55
5,2020-07-12,20:17,0,0,564,381
6,2020-07-12,20:17,0,0,213,158
7,2020-07-12,20:17,0,0,46,131
8,2020-07-12,20:17,0,0,2635,2923
9,2020-07-12,20:17,0,0,1015,1184
10,2020-07-12,20:17,0,2,1414,1426
11,2020-07-12,20:17,0,2,1121,1310
12,2020-07-12,20:17,0,7,1098,1083
13,2020-07-12,20:17,6,1,1466,1545
14,2020-07-12,20:17,0,0,2291,2451
15,2020-07-12,20:17,0,0,365,293
16,2020-07-12,20:17,0,0,348,216
17,2020-07-12,20:17,0,0,306,282
18,2020-07-12,20:17,0,0,419,512
19,2020-07-12,20:17,0,0,694,644
1,2020-07-12,20:18,0,0,1054,779
2,2020-07-12,20:18,0,0,82,98
3,2020-07-12,20:18,0,0,746,838
4,2020-07-12,20:18,0,0,71,55
5,2020-07-12,20:18,0,0,564,381
6,2020-07-12,20:18,0,0,213,158
7,2020-07-12,20:18,0,0,46,131
8,2020-07-12,20:18,0,0,2635,2923
9,2020-07-12,20:18,0,0,1015,1184
10,2020-07-12,20:18,1,0,1415,1426
11,2020-07-12,20:18,0,3,1121,1313
12,2020-07-12,20:18,0,0,1098,1083
13,2020-07-12,20:18,2,3,1468,1548
14,2020-07-12,20:18,0,0,2291,2451
15,2020-07-12,20:18,0,0,365,293
16,2020-07-12,20:18,0,0,348,216
17,2020-07-12,20:18,0,0,306,282
18,2020-07-12,20:18,0,2,419,514
19,2020-07-12,20:18,2,0,696,644
1,2020-07-12,20:19,0,0,1054,779
2,2020-07-12,20:19,0,0,82,98
3,2020-07-12,20:19,0,0,746,838
4,2020-07-12,20:19,0,0,71,55
5,2020-07-12,20:19,0,0,564,381
6,2020-07-12,20:19,0,0,213,158
7,2020-07-12,20:19,0,1,46,132
8,2020-07-12,20:19,0,0,2635,2923
9,2020-07-12,20:19,3,0,1018,1184
10,2020-07-12,20:19,3,0,1418,1426
11,2020-07-12,20:19,0,4,1121,1317
12,2020-07-12,20:19,7,0,1105,1083
13,2020-07-12,20:19,0,0,1468,1548
14,2020-07-12,20:19,0,0,2291,2451
15,2020-07-12,20:19,0,0,365,293
16,2020-07-12,20:19,0,0,348,216
17,2020-07-12,20:19,0,0,306,282
18,2020-07-12,20:19,0,0,419,514
19,2020-07-12,20:19,0,0,696,644
1,2020-07-12,20:20,0,0,1054,779
2,2020-07-12,20:20,0,0,82,98
3,2020-07-12,20:20,0,0,746,838
4,2020-07-12,20:20,0,0,71,55
5,2020-07-12,20:20,0,0,564,381
6,2020-07-12,20:20,0,0,213,158
7,2020-07-12,20:20,0,0,46,132
8,2020-07-12,20:20,0,0,2635,2923
9,2020-07-12,20:20,1,1,1019,1185
10,2020-07-12,20:20,3,0,1421,1426
