﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401385730041240,田,133.94775039100,34.24866255500,37387,綾川町
370401403750045243,田,133.99129492600,34.26473979940,37387,綾川町
370401398840042211,田,133.95835626700,34.26044306140,37387,綾川町
370401346850042669,田,133.96306473000,34.21355473900,37387,綾川町
370401386130039706,田,133.93109712800,34.24908020390,37387,綾川町
370401389580042019,田,133.95621662800,34.25210563150,37387,綾川町
370401374550043580,畑,133.97309750000,34.23848704920,37387,綾川町
370401344550041137,田,133.94642761900,34.21154161490,37387,綾川町
370401382220043436,田,133.97156992700,34.24540947960,37387,綾川町
370401375230037481,田,133.90688829000,34.23933921520,37387,綾川町
370401386780041750,田,133.95328706100,34.24959270010,37387,綾川町
370401330020045578,田,133.99455080200,34.19825796210,37387,綾川町
370401373980042107,田,133.95710550500,34.23803445820,37387,綾川町
370401310770046482,田,134.00425141700,34.18085849120,37387,綾川町
370401371310037191,田,133.90371976200,34.23581183240,37387,綾川町
370401399370045052,田,133.98920195700,34.26080058490,37387,綾川町
370401387760043883,田,133.97645456400,34.25038650790,37387,綾川町
370401340010047104,田,134.01115830600,34.20719376090,37387,綾川町
370401371810041231,田,133.94758147700,34.23611523080,37387,綾川町
370401393640038581,田,133.91891463200,34.25589950790,37387,綾川町
370401381390039272,田,133.92636457800,34.24482245720,37387,綾川町
370401376400044626,畑,133.98445572500,34.24011255510,37387,綾川町
370401389150038911,田,133.92247280300,34.25183342220,37387,綾川町
370401361340040832,田,133.94320056600,34.22668735510,37387,綾川町
370401363730037621,田,133.90836310300,34.22896826680,37387,綾川町
370401385320041888,田,133.95477966200,34.24826743550,37387,綾川町
370401395190038095,田,133.91364634700,34.25731322610,37387,綾川町
370401377530037459,田,133.90666534800,34.24140823810,37387,綾川町
370401362140036849,田,133.89997817700,34.22755871930,37387,綾川町
370401385540036405,田,133.89525345600,34.24867272540,37387,綾川町
370401350190042047,田,133.95633139000,34.21659030110,37387,綾川町
370401369070037301,田,133.90491252400,34.23378746630,37387,綾川町
370401338790041294,田,133.94811205200,34.20634348230,37387,綾川町
370401379120042399,田,133.96029217600,34.24265940090,37387,綾川町
370401378740037501,田,133.90712119100,34.24250387540,37387,綾川町
370401366760039548,田,133.92928781000,34.23162186950,37387,綾川町
370401390260037924,田,133.91176891500,34.25287000430,37387,綾川町
370401372320038345,田,133.91625412400,34.23668498900,37387,綾川町
370401385540040420,田,133.93884481000,34.24852432770,37387,綾川町
370401366410037278,田,133.90464563200,34.23139373280,37387,綾川町
370401333930041574,田,133.95111790900,34.20194917550,37387,綾川町
370401350220042607,田,133.96241030700,34.21659323110,37387,綾川町
370401360670039589,田,133.92970610500,34.22613408480,37387,綾川町
370401366910037585,田,133.90798356600,34.23183078480,37387,綾川町
370401407780040746,田,133.94248117800,34.26856264370,37387,綾川町
370401373840043604,畑,133.97335166700,34.23784335710,37387,綾川町
370401379620043270,田,133.96975361100,34.24307212550,37387,綾川町
370401374340044713,田,133.98539168700,34.23824678690,37387,綾川町
370401398360040344,田,133.93807249500,34.26007993940,37387,綾川町
370401393450041752,田,133.95333971000,34.25560127200,37387,綾川町
370401334350040730,田,133.94196802200,34.20235732010,37387,綾川町
370401374610043524,畑,133.97249038000,34.23854544060,37387,綾川町
370401377260037907,田,133.91152631700,34.24115537260,37387,綾川町
370401388710037664,田,133.90893157500,34.25148464210,37387,綾川町
370401343820042580,田,133.96208314900,34.21081965740,37387,綾川町
370401377140037277,田,133.90468822200,34.24107078370,37387,綾川町
370401399420044734,田,133.98574631300,34.26086329790,37387,綾川町
370401382040038770,田,133.92091531500,34.24543483380,37387,綾川町
370401360010041040,田,133.94545131600,34.22548587520,37387,綾川町
370401360270041314,田,133.94843101000,34.22570788800,37387,綾川町
370401370610037899,田,133.91140940100,34.23515988690,37387,綾川町
370401309300042580,田,133.96192111800,34.17970623700,37387,綾川町
370401347020039865,田,133.93263789700,34.21381301890,37387,綾川町
370401333960043936,田,133.97674939500,34.20188262320,37387,綾川町
370401370140045007,田,133.98855866200,34.23445026120,37387,綾川町
370401402650038766,田,133.92096563300,34.26401575670,37387,綾川町
370401366580037331,田,133.90522534200,34.23154910830,37387,綾川町
370401311060043088,田,133.96743629700,34.18127039390,37387,綾川町
370401366250037948,田,133.91192224200,34.23122508940,37387,綾川町
370401356390041080,田,133.94586954800,34.22221474470,37387,綾川町
370401377840037259,田,133.90448946700,34.24170262870,37387,綾川町
370401351490040660,田,133.94128504100,34.21781615960,37387,綾川町
370401321520044713,田,133.98511461600,34.19062874440,37387,綾川町
370401394820041738,田,133.95319383000,34.25683331360,37387,綾川町
370401377700044692,田,133.98517949400,34.24128175400,37387,綾川町
370401348000043738,田,133.97467211300,34.21454066850,37387,綾川町
370401393590044141,田,133.97928297700,34.25562552000,37387,綾川町
370401386320042235,田,133.95855120500,34.24915810840,37387,綾川町
370401388550041565,田,133.95128746000,34.25119260050,37387,綾川町
370401391400044285,畑,133.98083272100,34.25364682440,37387,綾川町
370401371830038354,田,133.91635093300,34.23624419390,37387,綾川町
370401359480044820,畑,133.98647986100,34.22484937130,37387,綾川町
370401370600038508,田,133.91802256000,34.23512398550,37387,綾川町
370401305870048123,田,134.02202405600,34.17636453280,37387,綾川町
370401349910043974,畑,133.97724384300,34.21626025110,37387,綾川町
370401327270047141,田,134.01149269000,34.19570564460,37387,綾川町
370401382320040704,田,133.94190562900,34.24560997150,37387,綾川町
370401382080041105,田,133.94626507900,34.24538003610,37387,綾川町
370401312850046310,田,134.00240396000,34.18274384860,37387,綾川町
370401327540044841,田,133.98653382300,34.19605067420,37387,綾川町
370401333570041824,田,133.95382984400,34.20161506900,37387,綾川町
370401380920043137,田,133.96831950600,34.24424727890,37387,綾川町
370401392950042154,田,133.95770287500,34.25513540050,37387,綾川町
370401407610041127,田,133.94662539400,34.26839529650,37387,綾川町
370401387300044152,田,133.97936803900,34.24995488250,37387,綾川町
370401390810043497,田,133.97227655000,34.25314909600,37387,綾川町
370401376170044093,畑,133.97867472500,34.23992978240,37387,綾川町
370401403800040548,田,133.94031296100,34.26497618450,37387,綾川町
370401369740037715,田,133.90940582600,34.23438134960,37387,綾川町
370401399200041909,田,133.95507070200,34.26078203970,37387,綾川町
370401392680043845,田,133.97606237100,34.25481969820,37387,綾川町
370401400770039616,田,133.93018359300,34.26228920770,37387,綾川町
370401333930040636,田,133.94094328000,34.20198102030,37387,綾川町
370401373910044691,田,133.98515051100,34.23786387950,37387,綾川町
370401345080043042,田,133.96710283700,34.21193695030,37387,綾川町
370401362910041587,田,133.95139981500,34.22807470560,37387,綾川町
370401395120044576,田,133.98401625000,34.25698628690,37387,綾川町
370401386200041820,田,133.95404074800,34.24906639340,37387,綾川町
370401288990041674,田,133.95198808400,34.16142579380,37387,綾川町
370401379760042196,田,133.95809298000,34.24323946120,37387,綾川町
370401340350042653,田,133.96286038200,34.20769341330,37387,綾川町
370401348840038941,田,133.92261502900,34.21549525610,37387,綾川町
370401392890038684,田,133.92002832000,34.25521453600,37387,綾川町
370401390430044931,田,133.98784608200,34.25274933590,37387,綾川町
370401374630037721,田,133.90948849800,34.23878784400,37387,綾川町
370401351370042600,田,133.96233857800,34.21762711650,37387,綾川町
370401395450043412,田,133.97137014400,34.25733715350,37387,綾川町
370401399860037989,田,133.91251632400,34.26152443570,37387,綾川町
370401380520043288,田,133.96995637800,34.24388007220,37387,綾川町
370401333800043923,田,133.97661377200,34.20173770720,37387,綾川町
370401376300044376,田,133.98174390400,34.24003178660,37387,綾川町
370401403260045335,田,133.99230131300,34.26429151120,37387,綾川町
370401379220042835,田,133.96503250300,34.24272902780,37387,綾川町
370401401080041719,田,133.95302162100,34.26248006670,37387,綾川町
370401397600044829,田,133.98677544100,34.25921206010,37387,綾川町
370401375770038964,田,133.92298949000,34.23977215720,37387,綾川町
370401407050041180,田,133.94719692200,34.26788721110,37387,綾川町
370401368390042665,田,133.96313417800,34.23296794330,37387,綾川町
370401339030041909,田,133.95478405600,34.20653674020,37387,綾川町
370401362460044812,田,133.98641062300,34.22753532460,37387,綾川町
370401373080043421,畑,133.97135818100,34.23716960010,37387,綾川町
370401410840040694,田,133.94193123100,34.27131817280,37387,綾川町
370401405020039753,畑,133.93169265600,34.26610842230,37387,綾川町
370401353440042288,田,133.95896560500,34.21951126650,37387,綾川町
370401371070039606,田,133.92993869800,34.23551257280,37387,綾川町
370401380910043893,田,133.97651972400,34.24420450410,37387,綾川町
370401394440038254,田,133.91536140200,34.25662725040,37387,綾川町
370401391000039726,田,133.93132973300,34.25347495200,37387,綾川町
370401336360046254,田,134.00191856300,34.20394027290,37387,綾川町
370401338320043796,田,133.97525756200,34.20581511010,37387,綾川町
370401341280045120,田,133.98964209600,34.20842556870,37387,綾川町
370401383290038766,田,133.92087053500,34.24655927430,37387,綾川町
370401368140043022,田,133.96700379100,34.23273232940,37387,綾川町
370401291880043463,田,133.97141355300,34.16396056460,37387,綾川町
370401387470041632,田,133.95200481900,34.25021388760,37387,綾川町
370401394080043064,田,133.96758847100,34.25611652660,37387,綾川町
370401357730038785,田,133.92096234100,34.22351055630,37387,綾川町
370401398420042423,田,133.96065173100,34.26005453480,37387,綾川町
370401389250040683,田,133.94171286900,34.25185429180,37387,綾川町
370401386550040740,田,133.94231696100,34.24941719810,37387,綾川町
370401345410038434,田,133.91709762900,34.21242038050,37387,綾川町
370401335000041762,田,133.95316356000,34.20290099050,37387,綾川町
370401386000037292,田,133.90488287400,34.24905079790,37387,綾川町
370401394730043201,田,133.96908252400,34.25669582250,37387,綾川町
370401407020041236,田,133.94780507300,34.26785835850,37387,綾川町
370401354240039475,田,133.92844020700,34.22034208780,37387,綾川町
370401393520038255,田,133.91536918600,34.25580253480,37387,綾川町
370401339920042779,田,133.96422281900,34.20730332430,37387,綾川町
370401395510037707,田,133.90943520800,34.25761084220,37387,綾川町
370401375520038866,田,133.92192868400,34.23954584330,37387,綾川町
370401390190040137,田,133.93579284700,34.25272342940,37387,綾川町
370401351580039355,田,133.92712639400,34.21794908200,37387,綾川町
370401399310039325,田,133.92701534900,34.26097921930,37387,綾川町
370401378560037219,田,133.90406195500,34.24234734950,37387,綾川町
370401391940043520,田,133.97252918900,34.25417222970,37387,綾川町
370401309150043150,田,133.96810457200,34.17954761700,37387,綾川町
370401400560044726,田,133.98566924600,34.26188471620,37387,綾川町
370401403620039510,田,133.92904407700,34.26486131150,37387,綾川町
370401344620040193,田,133.93618507100,34.21164341100,37387,綾川町
370401387750042788,畑,133.96455716100,34.25042051060,37387,綾川町
370401356400042765,田,133.96416224000,34.22215897050,37387,綾川町
370401402560039062,田,133.92417114400,34.26391513460,37387,綾川町
370401380770043649,田,133.97387886700,34.24409075790,37387,綾川町
370401397290042123,田,133.95738562500,34.25904861760,37387,綾川町
370401390600040136,田,133.93578057200,34.25309355620,37387,綾川町
370401323650041332,田,133.94845119100,34.19268712770,37387,綾川町
370401344080043032,田,133.96699461200,34.21104082450,37387,綾川町
370401334960040821,田,133.94295725700,34.20291017420,37387,綾川町
370401388200043400,田,133.97120621100,34.25080555990,37387,綾川町
370401286790041796,田,133.95330859600,34.15943533740,37387,綾川町
370401365050040866,田,133.94358799700,34.23003369050,37387,綾川町
370401342730040437,田,133.93882715200,34.20992945750,37387,綾川町
370401371850039077,畑,133.92419471500,34.23622841810,37387,綾川町
370401339790045146,田,133.98991083100,34.20708395000,37387,綾川町
370401347290043431,田,133.97134455600,34.21391418070,37387,綾川町
370401397210039927,田,133.93354203900,34.25906487780,37387,綾川町
370401308660043193,田,133.96856509100,34.17909880940,37387,綾川町
370401388890043276,田,133.96981239100,34.25133709740,37387,綾川町
370401363280044699,田,133.98518330500,34.22827766860,37387,綾川町
370401371820041883,田,133.95466083600,34.23609260580,37387,綾川町
370401297140043800,田,133.97509280800,34.16868980590,37387,綾川町
370401391610037875,田,133.91124169200,34.25408784200,37387,綾川町
370401366260041028,畑,133.94535654300,34.23111868630,37387,綾川町
370401381510041023,田,133.94537273800,34.24486603540,37387,綾川町
370401361740037372,田,133.90565077000,34.22718088700,37387,綾川町
370401361050037310,田,133.90497467500,34.22656125600,37387,綾川町
370401356770040481,田,133.93937295100,34.22258723240,37387,綾川町
370401344180041261,田,133.94777756000,34.21120280030,37387,綾川町
370401380110043796,田,133.97546858400,34.24349413100,37387,綾川町
370401357680042045,畑,133.95634709300,34.22334201710,37387,綾川町
370401401220039597,田,133.92997952900,34.26269263640,37387,綾川町
370401376930037477,田,133.90684830100,34.24087437630,37387,綾川町
370401388340044514,田,133.98330870600,34.25088256110,37387,綾川町
370401358010037206,田,133.90382928100,34.22382433790,37387,綾川町
370401341230041741,田,133.95297466500,34.20852063080,37387,綾川町
370401394230037934,田,133.91188651500,34.25645257500,37387,綾川町
370401353110040654,田,133.94122827000,34.21927731590,37387,綾川町
370401390300043849,田,133.97609606500,34.25267827370,37387,綾川町
370401373220044741,田,133.98568955000,34.23723941100,37387,綾川町
370401361510037272,田,133.90455943500,34.22697529620,37387,綾川町
370401369200038066,田,133.91321647100,34.23388350720,37387,綾川町
370401375740037582,田,133.90798693600,34.23979614260,37387,綾川町
370401356040041154,田,133.94666831500,34.22189538560,37387,綾川町
370401344780043041,田,133.96709548000,34.21166719580,37387,綾川町
370401382260044733,田,133.98565329200,34.24539129770,37387,綾川町
370401395230038389,田,133.91683374700,34.25733633410,37387,綾川町
370401350840039967,田,133.93375891900,34.21725913750,37387,綾川町
370401379660036930,田,133.90092280100,34.24334959210,37387,綾川町
370401402880044673,田,133.98510435300,34.26398221860,37387,綾川町
370401403320040569,田,133.94054368700,34.26454351640,37387,綾川町
370401346730044276,田,133.98050682000,34.21337625780,37387,綾川町
370401364420042069,田,133.95664109400,34.22941287480,37387,綾川町
370401339750045358,田,133.99221065100,34.20703767270,37387,綾川町
370401389840044363,田,133.98166717500,34.25223470540,37387,綾川町
370401385490043452,田,133.97175899200,34.24835717410,37387,綾川町
370401366200037618,田,133.90833313000,34.23119402580,37387,綾川町
370401394440041315,田,133.94860181100,34.25651171030,37387,綾川町
370401368300038198,田,133.91464033700,34.23306176530,37387,綾川町
370401333590045204,畑,133.99050970600,34.20148975970,37387,綾川町
370401389530041774,田,133.95355787700,34.25206469610,37387,綾川町
370401386310044316,田,133.98114023200,34.24905529500,37387,綾川町
370401363960039135,田,133.92478885600,34.22911540260,37387,綾川町
370401394790041701,田,133.95279005000,34.25681000750,37387,綾川町
370401381700043850,田,133.97606337800,34.24492491870,37387,綾川町
370401340290038749,田,133.92049385100,34.20778646880,37387,綾川町
370401376220041935,田,133.95524296500,34.24006076590,37387,綾川町
370401369540039663,田,133.93055305800,34.23413097200,37387,綾川町
370401393380042740,田,133.96407326600,34.25549869550,37387,綾川町
370401374110040200,田,133.93640434100,34.23823100940,37387,綾川町
370401344890043690,田,133.97413885500,34.21174689390,37387,綾川町
370401332880041418,田,133.94942621200,34.20100552760,37387,綾川町
370401374440044633,田,133.98451985500,34.23833943790,37387,綾川町
370401353750044290,田,133.98069218100,34.21970067760,37387,綾川町
370401396600042167,田,133.95786679700,34.25842294370,37387,綾川町
370401387600037808,田,133.91049773300,34.25048088050,37387,綾川町
370401391240038093,田,133.91360237400,34.25375172660,37387,綾川町
370401368230038338,田,133.91615669100,34.23299430900,37387,綾川町
370401362890045294,畑,133.99164327300,34.22789875030,37387,綾川町
370401349180043565,田,133.97280201000,34.21561534490,37387,綾川町
370401379140043625,田,133.97360604300,34.24262012190,37387,綾川町
370401361100038819,田,133.92134572500,34.22655049950,37387,綾川町
370401360210041398,田,133.94934093200,34.22565086750,37387,綾川町
370401361520045483,田,133.99368853900,34.22666131750,37387,綾川町
370401356010043583,田,133.97303473100,34.22177307190,37387,綾川町
370401356570040891,田,133.94381651400,34.22238420290,37387,綾川町
370401306090048266,田,134.02358456200,34.17656234300,37387,綾川町
370401373900037664,田,133.90886999200,34.23813681380,37387,綾川町
370401350030042922,田,133.96582713400,34.21640758280,37387,綾川町
370401357780045164,田,133.99020357500,34.22329757910,37387,綾川町
370401394210044338,田,133.98142433500,34.25617982010,37387,綾川町
370401399710044781,田,133.98626471900,34.26111976900,37387,綾川町
370401393470044707,田,133.98542891800,34.25549481560,37387,綾川町
370401398100041882,田,133.95478041100,34.25979043590,37387,綾川町
370401370860037184,田,133.90364487600,34.23540859620,37387,綾川町
370401399780042303,田,133.95935242300,34.26128642600,37387,綾川町
370401387140037449,田,133.90658942300,34.25007471990,37387,綾川町
370401390820044657,田,133.98487088600,34.25311161590,37387,綾川町
370401394740038378,田,133.91670924900,34.25689709300,37387,綾川町
370401391780038122,田,133.91392125500,34.25423283050,37387,綾川町
370401397470041684,田,133.95262815400,34.25923095060,37387,綾川町
370401405260040288,田,133.93750001600,34.26630594260,37387,綾川町
370401338580042218,田,133.95812935200,34.20611093240,37387,綾川町
370401370570038091,田,133.91349532100,34.23511514320,37387,綾川町
370401375280038844,田,133.92168822400,34.23933461190,37387,綾川町
370401327660039167,田,133.92497851600,34.19638949560,37387,綾川町
370401373700043357,畑,133.97067301300,34.23772872040,37387,綾川町
370401375050037280,田,133.90470474600,34.23918438300,37387,綾川町
370401372460038411,田,133.91696825500,34.23680376540,37387,綾川町
370401391960043301,田,133.97014835400,34.25419537610,37387,綾川町
370401380960042536,田,133.96179013800,34.24430564980,37387,綾川町
370401383970042314,田,133.95940050100,34.24703574310,37387,綾川町
370401383410040311,田,133.93764879000,34.24661151120,37387,綾川町
370401383710039247,田,133.92610074800,34.24691892220,37387,綾川町
370401379660042867,田,133.96537749300,34.24312632100,37387,綾川町
370401393570041901,田,133.95496192900,34.25570132400,37387,綾川町
370401388950042513,田,133.96158695400,34.25151489770,37387,綾川町
370401389960041078,田,133.94601092500,34.25248346000,37387,綾川町
370401378780043449,田,133.97169715900,34.24230293980,37387,綾川町
370401380390040942,田,133.94448270400,34.24386282830,37387,綾川町
370401330880045757,田,133.99649897500,34.19901880890,37387,綾川町
370401308940047238,田,134.01243996300,34.17917996740,37387,綾川町
370401390690041934,田,133.95530028700,34.25310970260,37387,綾川町
370401325670047241,田,134.01256900700,34.19425711700,37387,綾川町
370401368720037264,田,133.90451041100,34.23347223180,37387,綾川町
370401376930043858,田,133.97612162400,34.24062563980,37387,綾川町
370401385700039575,田,133.92967089300,34.24869810510,37387,綾川町
370401375870037630,田,133.90851459300,34.23991377280,37387,綾川町
370401339420041194,田,133.94703058800,34.20691248340,37387,綾川町
370401380840043615,田,133.97350973200,34.24415326130,37387,綾川町
370401312890042981,田,133.96628600100,34.18292441520,37387,綾川町
370401386090043891,田,133.97652855400,34.24887421800,37387,綾川町
370401307130043041,田,133.96691230000,34.17772347730,37387,綾川町
370401338930045565,田,133.99445302400,34.20629305760,37387,綾川町
370401386430037509,田,133.90724389700,34.24943737530,37387,綾川町
370401372440037273,田,133.90461457700,34.23682843550,37387,綾川町
370401394240041027,田,133.94547588600,34.25634282550,37387,綾川町
370401390330037621,田,133.90847433000,34.25294625120,37387,綾川町
370401378510039862,田,133.93274776000,34.24220887510,37387,綾川町
370401391460038013,田,133.91273212400,34.25395012310,37387,綾川町
370401386900044374,田,133.98177674800,34.24958903290,37387,綾川町
370401342060041687,田,133.95239039500,34.20926990190,37387,綾川町
370401395650038635,田,133.91950469700,34.25770325360,37387,綾川町
370401405360040988,田,133.94510058300,34.26636839440,37387,綾川町
370401394260042836,田,133.96511575600,34.25628905740,37387,綾川町
370401389260043817,田,133.97574498100,34.25174345180,37387,綾川町
370401373250042470,畑,133.96103426200,34.23736189650,37387,綾川町
370401337850044311,田,133.98083718200,34.20537172540,37387,綾川町
370401336660040294,田,133.93724542300,34.20446010100,37387,綾川町
370401333840043807,田,133.97534913100,34.20177708610,37387,綾川町
370401377440038470,田,133.91763936100,34.24129761490,37387,綾川町
370401394190038801,田,133.92129906800,34.25638272970,37387,綾川町
370401340210042764,田,133.96406284200,34.20756247710,37387,綾川町
370401337490040860,田,133.94338802800,34.20518755480,37387,綾川町
370401365210038047,田,133.91298739600,34.23028047850,37387,綾川町
370401387040044330,田,133.98130003600,34.24971646840,37387,綾川町
370401387280041289,田,133.94828908300,34.25005983290,37387,綾川町
370401357630043541,田,133.97258294300,34.22323141780,37387,綾川町
370401360860037342,田,133.90531493600,34.22639090000,37387,綾川町
370401360020042198,田,133.95801747200,34.22544258660,37387,綾川町
370401400140039510,田,133.92902689800,34.26172374560,37387,綾川町
370401365560041540,田,133.95090753800,34.23046923390,37387,綾川町
370401369020037827,田,133.91061917300,34.23372813760,37387,綾川町
370401388670041761,田,133.95341649300,34.25129463670,37387,綾川町
370401340030047146,田,134.01161876400,34.20721120110,37387,綾川町
370401365070040566,田,133.94032920100,34.23006596130,37387,綾川町
370401396970043663,田,133.97411091400,34.25869473010,37387,綾川町
370401352740044503,田,133.98299729300,34.21878863640,37387,綾川町
370401394960042473,田,133.96118207900,34.25693741110,37387,綾川町
370401395420044346,田,133.98151601200,34.25727313720,37387,綾川町
370401372760037889,田,133.91131019300,34.23709747180,37387,綾川町
370401370200039224,田,133.92578886600,34.23473863800,37387,綾川町
370401386380043516,田,133.97245931200,34.24915139960,37387,綾川町
370401376460038937,田,133.92270019400,34.24039298380,37387,綾川町
370401391240040090,田,133.93528735300,34.25367387310,37387,綾川町
370401350310043939,田,133.97686620000,34.21661809280,37387,綾川町
370401334490041561,田,133.95098119400,34.20245544310,37387,綾川町
370401316080042140,田,133.95718285500,34.18582881070,37387,綾川町
370401337430042382,田,133.95991225800,34.20507515760,37387,綾川町
370401370480040022,田,133.93445035000,34.23496254760,37387,綾川町
370401360750038710,田,133.92016720300,34.22623964310,37387,綾川町
370401373040039193,畑,133.92546424500,34.23730324880,37387,綾川町
370401363740038052,田,133.91303497100,34.22896120660,37387,綾川町
370401357960046054,田,133.99986672800,34.22342083520,37387,綾川町
370401346300040374,田,133.93816251200,34.21314638300,37387,綾川町
370401387700038485,田,133.91784154300,34.25054023160,37387,綾川町
370401376710037465,田,133.90672202100,34.24067700710,37387,綾川町
370401355930037112,田,133.90279885900,34.22194673700,37387,綾川町
370401370910037265,田,133.90452235700,34.23545239590,37387,綾川町
370401391350040706,田,133.94197893400,34.25375355950,37387,綾川町
370401400820045387,田,133.99284505700,34.26209737320,37387,綾川町
370401370820041849,田,133.95428360400,34.23519354780,37387,綾川町
370401399080042208,田,133.95831739000,34.26065937000,37387,綾川町
370401339610041613,田,133.95157153300,34.20706816680,37387,綾川町
370401348650040541,田,133.93998421200,34.21526053090,37387,綾川町
370401368660039061,田,133.92401374300,34.23335868550,37387,綾川町
370401338920045624,田,133.99509498400,34.20627291390,37387,綾川町
370401391370043460,田,133.97188147700,34.25365625370,37387,綾川町
370401297210043953,田,133.97675521500,34.16874367320,37387,綾川町
370401386660041807,田,133.95390112100,34.24947880850,37387,綾川町
370401377650042935,田,133.96610654200,34.24130524420,37387,綾川町
370401395420042107,田,133.95720502200,34.25735992150,37387,綾川町
370401352580040600,田,133.94064346900,34.21880492330,37387,綾川町
370401343620043856,田,133.97593835900,34.21058710930,37387,綾川町
370401339990040240,田,133.93667209900,34.20746364430,37387,綾川町
370401371750037675,田,133.90898383600,34.23619190240,37387,綾川町
370401404120045101,田,133.98975989400,34.26508478580,37387,綾川町
370401366010041929,田,133.95513346700,34.23085641810,37387,綾川町
370401339040046874,田,134.00865517400,34.20633081410,37387,綾川町
370401377800043386,田,133.97100268900,34.24142231450,37387,綾川町
370401348440041526,田,133.95066834000,34.21503256500,37387,綾川町
370401336970042592,田,133.96218120500,34.20464848380,37387,綾川町
370401338850040744,田,133.94213489800,34.20641286950,37387,綾川町
370401342860044576,田,133.98374725600,34.20987929030,37387,綾川町
370401357220040677,畑,133.94150438100,34.22297810140,37387,綾川町
370401394910041032,田,133.94553591100,34.25694325270,37387,綾川町
370401395670043571,田,133.97316975300,34.25763046020,37387,綾川町
370401340850042656,田,133.96289543900,34.20814214410,37387,綾川町
370401364470036872,田,133.90022828700,34.22966133700,37387,綾川町
370401386260043867,田,133.97627335900,34.24903513460,37387,綾川町
370401386820044047,田,133.97822887900,34.24953041930,37387,綾川町
370401394010043681,田,133.97428844100,34.25602390660,37387,綾川町
370401384720044763,田,133.98598714700,34.24760325960,37387,綾川町
370401367000036868,畑,133.90020059100,34.23194189880,37387,綾川町
370401386110042046,田,133.95649381600,34.24897515670,37387,綾川町
370401375000042151,田,133.95757859300,34.23895600860,37387,綾川町
370401396060038352,田,133.91643537300,34.25808853780,37387,綾川町
370401337540045565,田,133.99444547400,34.20503363180,37387,綾川町
370401338670040256,田,133.93684609200,34.20626952110,37387,綾川町
370401353210044305,田,133.98085158900,34.21922162530,37387,綾川町
370401338040041918,田,133.95487329500,34.20564089770,37387,綾川町
370401392250041578,田,133.95144925100,34.25452781230,37387,綾川町
370401375990043994,田,133.97759168800,34.23976678450,37387,綾川町
370401367590037934,田,133.91177322500,34.23243095120,37387,綾川町
370401337960044353,田,133.98129423500,34.20547078030,37387,綾川町
370401367720038590,田,133.91889047000,34.23252920600,37387,綾川町
370401390490041407,田,133.94958204200,34.25295097210,37387,綾川町
370401392400039258,田,133.92625566200,34.25474939560,37387,綾川町
370401356070041031,田,133.94533735100,34.22193313750,37387,綾川町
370401375210038912,田,133.92242291400,34.23926848870,37387,綾川町
370401399090042344,田,133.95980202200,34.26066617310,37387,綾川町
370401380150043828,田,133.97581647700,34.24352906070,37387,綾川町
370401391110037928,田,133.91181181400,34.25363666250,37387,綾川町
370401361080038543,田,133.91835479800,34.22653837230,37387,綾川町
370401403480039626,田,133.93030844800,34.26472878800,37387,綾川町
370401387870043285,田,133.96995738800,34.25050917350,37387,綾川町
370401364160040962,田,133.94462203600,34.22922515200,37387,綾川町
370401371040038044,田,133.91298244800,34.23553836400,37387,綾川町
370401332220044742,田,133.98548550500,34.20027227690,37387,綾川町
370401398710042287,田,133.95917500500,34.26032398680,37387,綾川町
370401390740038125,田,133.91394879700,34.25329884480,37387,綾川町
370401392730043602,田,133.97342255700,34.25487997480,37387,綾川町
370401338920043156,田,133.96831288400,34.20638387070,37387,綾川町
370401395510043127,田,133.96828149900,34.25740180830,37387,綾川町
370401338000045748,田,133.99643975800,34.20544192510,37387,綾川町
370401376650039716,田,133.93116057500,34.24053455830,37387,綾川町
370401387270043992,田,133.97763636700,34.24993337100,37387,綾川町
370401341220039340,田,133.92691159200,34.20860367670,37387,綾川町
370401391180039663,田,133.93065374800,34.25363916150,37387,綾川町
370401335630043951,田,133.97692790600,34.20338263350,37387,綾川町
370401371150037885,田,133.91125930500,34.23564113600,37387,綾川町
370401364520044024,畑,133.97785804700,34.22942691210,37387,綾川町
370401384920037177,田,133.90363336300,34.24808311530,37387,綾川町
370401350500043624,田,133.97345047400,34.21680035720,37387,綾川町
370401397210041896,田,133.95492410300,34.25898400120,37387,綾川町
370401385590037302,田,133.90499534500,34.24868154830,37387,綾川町
370401391500038077,田,133.91343161300,34.25398231390,37387,綾川町
370401352040039363,田,133.92721640700,34.21836399730,37387,綾川町
370401392790039356,田,133.92732298700,34.25510145990,37387,綾川町
370401398380043155,田,133.96859577300,34.25998689430,37387,綾川町
370401358960041773,田,133.95340749900,34.22450815660,37387,綾川町
370401395770043462,畑,133.97192235400,34.25761899060,37387,綾川町
370401363510038137,田,133.91395748600,34.22875071680,37387,綾川町
370401366930038740,田,133.92051548700,34.23181242910,37387,綾川町
370401397540039946,田,133.93375068300,34.25936026910,37387,綾川町
370401359690037788,田,133.91015186100,34.22531980430,37387,綾川町
370401378860036845,田,133.89999743100,34.24262974920,37387,綾川町
370401338150044128,田,133.97885571600,34.20564371430,37387,綾川町
370401350960042879,田,133.96536734200,34.21724842760,37387,綾川町
370401397270039867,田,133.93289241500,34.25911849370,37387,綾川町
