﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2409580035143,田,140.67308434400,41.82998776560,01236,北斗市
0111-2355690033337,畑,140.65164654500,41.87858883780,01236,北斗市
0111-2370040035475,田,140.67731844100,41.86557535940,01236,北斗市
0111-2379360031938,田,140.63466469800,41.85733675890,01236,北斗市
0111-2372720031838,田,140.63350539600,41.86332072160,01236,北斗市
0111-2369840033500,田,140.65353456300,41.86584465820,01236,北斗市
0111-2413360030189,畑,140.61342699000,41.82679425290,01236,北斗市
0111-2411190034483,畑,140.66513278200,41.82856745060,01236,北斗市
0111-2356210033210,畑,140.65011465600,41.87813233060,01236,北斗市
0111-2401330030827,畑,140.62117833100,41.83759789740,01236,北斗市
0111-2415590030344,畑,140.61528361600,41.82477814100,01236,北斗市
0111-2391470033414,田,140.65237112400,41.84637378140,01236,北斗市
0111-2364340035058,田,140.67233124900,41.87073291460,01236,北斗市
0111-2327130034193,畑,140.66213370600,41.90426817620,01236,北斗市
0111-2376960031989,田,140.63529514900,41.85949176070,01236,北斗市
0111-2402430033370,田,140.65178044000,41.83650869950,01236,北斗市
0111-2320390032717,畑,140.64437497100,41.91040024850,01236,北斗市
0111-2315770032370,畑,140.64022378400,41.91457733550,01236,北斗市
0111-2337850034609,田,140.66708157100,41.89460001310,01236,北斗市
0111-2380150031827,田,140.63332580200,41.85663101120,01236,北斗市
0111-2433280030699,畑,140.61947067500,41.80883292360,01236,北斗市
0111-2383610037441,田,140.70092388500,41.85326575110,01236,北斗市
0111-2371930031507,田,140.62951455300,41.86404315680,01236,北斗市
0111-2331210033212,田,140.65028810500,41.90063624780,01236,北斗市
0111-2391560036313,田,140.68728758700,41.84616515550,01236,北斗市
0111-2370890035668,田,140.67964758100,41.86480339790,01236,北斗市
0111-2397840036098,田,140.68466455800,41.84052240960,01236,北斗市
0111-2368070036261,田,140.68680457800,41.86731495740,01236,北斗市
0111-2389300033018,田,140.64762549400,41.84833871110,01236,北斗市
0111-2402390036054,田,140.68410182400,41.83642534210,01236,北斗市
0111-2413380031255,畑,140.62626303400,41.82673136240,01236,北斗市
0111-2395320036913,田,140.69448965800,41.84275012670,01236,北斗市
0111-2398810036097,田,140.68464119200,41.83964518190,01236,北斗市
0111-2383730037393,田,140.70034351100,41.85316747940,01236,北斗市
0111-2407580030639,畑,140.61887589100,41.83198015790,01236,北斗市
0111-2386400037384,田,140.70021054200,41.85075671260,01236,北斗市
0111-2341510030666,畑,140.61954793200,41.89147058750,01236,北斗市
0111-2397840037269,田,140.69875341400,41.84046346140,01236,北斗市
0111-2427920030561,田,140.61783367200,41.81366478140,01236,北斗市
0111-2371720030955,畑,140.62286481700,41.86425131530,01236,北斗市
0111-2378510032041,田,140.63591056000,41.85810201850,01236,北斗市
0111-2370460034777,田,140.66891418000,41.86523167110,01236,北斗市
0111-2396880036100,田,140.68469031900,41.84138481890,01236,北斗市
0111-2333410032921,田,140.64676866500,41.89866835000,01236,北斗市
0111-2383900033234,田,140.65025427300,41.85319369870,01236,北斗市
0111-2341500032116,田,140.63701365500,41.89141461780,01236,北斗市
0111-2402780034525,田,140.66569379100,41.83614296570,01236,北斗市
0111-2368610033329,田,140.65147721500,41.86695637680,01236,北斗市
0111-2366570036571,田,140.69054481300,41.86865641220,01236,北斗市
0111-2410270031700,田,140.63163157100,41.82951511040,01236,北斗市
0111-2357480031111,畑,140.62482273600,41.87707332300,01236,北斗市
0111-2402830037250,田,140.69849706800,41.83597239130,01236,北斗市
0111-2348820034495,田,140.66564549700,41.88472464650,01236,北斗市
0111-2342650030665,畑,140.61952454100,41.89043795540,01236,北斗市
0111-2387070032516,田,140.64158471300,41.85036792290,01236,北斗市
0111-2405470032152,田,140.63710028800,41.83381648500,01236,北斗市
0111-2401780036052,田,140.68408174900,41.83697125370,01236,北斗市
0111-2392120034644,田,140.66718190200,41.84573667450,01236,北斗市
0111-2425590030480,田,140.61686728800,41.81577212640,01236,北斗市
0111-2392410034450,田,140.66484385300,41.84547741440,01236,北斗市
0111-2346350033950,田,140.65909166800,41.88697443000,01236,北斗市
0111-2325670032298,畑,140.63929979500,41.90566823510,01236,北斗市
0111-2363790034317,田,140.66341470600,41.87125236860,01236,北斗市
0111-2368900033330,田,140.65149632000,41.86670173430,01236,北斗市
0111-2404580033075,田,140.64822102100,41.83458066270,01236,北斗市
0111-2310950032435,畑,140.64102421200,41.91890936330,01236,北斗市
0111-2372620031873,田,140.63391944900,41.86341081090,01236,北斗市
0111-2397300035533,田,140.67786010900,41.84103385940,01236,北斗市
0111-2377130035368,田,140.67598923600,41.85919966970,01236,北斗市
0111-2375200034910,田,140.67049030700,41.86096158640,01236,北斗市
0111-2343800034212,田,140.66225756900,41.88926286360,01236,北斗市
0111-2378820032354,田,140.63968423900,41.85780965480,01236,北斗市
0111-2378270033738,田,140.65635880800,41.85824306780,01236,北斗市
0111-2319880033501,田,140.65382847300,41.91082386120,01236,北斗市
0111-2368630036159,田,140.68556541500,41.86681220170,01236,北斗市
0111-2349370029689,畑,140.60772658100,41.88443120340,01236,北斗市
0111-2360840033193,畑,140.64989002700,41.87396008880,01236,北斗市
0111-2395470032621,田,140.64280553500,41.84280421760,01236,北斗市
0111-2336100032760,田,140.64480331900,41.89625598880,01236,北斗市
0111-2406320032132,田,140.63685421900,41.83305839200,01236,北斗市
0111-2379840033852,田,140.65771538300,41.85682938630,01236,北斗市
0111-2402700036053,田,140.68408479700,41.83614821270,01236,北斗市
0111-2468940028284,田,140.59023611500,41.77681393320,01236,北斗市
0111-2367180034810,田,140.66932991900,41.86817838650,01236,北斗市
0111-2368780031204,田,140.62588291400,41.86689659480,01236,北斗市
0111-2372560035049,田,140.67217416800,41.86332651690,01236,北斗市
0111-2406340032452,田,140.64071324400,41.83302294630,01236,北斗市
0111-2346010034985,田,140.67156958100,41.88723293250,01236,北斗市
0111-2374250031878,田,140.63397920400,41.86194363310,01236,北斗市
0111-2411060031879,畑,140.63378529300,41.82879434520,01236,北斗市
0111-2364790031972,畑,140.63516234200,41.87045041500,01236,北斗市
0111-2400770036954,田,140.69494181900,41.83783993520,01236,北斗市
0111-2397370037064,田,140.69629766800,41.84089712580,01236,北斗市
0111-2369800034423,田,140.66465704200,41.86584197800,01236,北斗市
0111-2337100033819,田,140.65755974300,41.89530888230,01236,北斗市
0111-2372690033697,田,140.65588833300,41.86327343900,01236,北斗市
0111-2342830034967,田,140.67136547100,41.89010137320,01236,北斗市
0111-2342750033335,田,140.65169475900,41.89024383010,01236,北斗市
0111-2338680033261,田,140.65083472600,41.89391251200,01236,北斗市
0111-2341440032662,田,140.64359238200,41.89144609960,01236,北斗市
0111-2401130035836,田,140.68148673000,41.83756838000,01236,北斗市
0111-2354080034073,田,140.66052298600,41.88000989310,01236,北斗市
0111-2391830033766,田,140.65661099800,41.84602932300,01236,北斗市
0111-2369720035864,田,140.68200629000,41.86584562090,01236,北斗市
0111-2364760036582,田,140.69068964500,41.87027765240,01236,北斗市
0111-2412400031304,畑,140.62686041600,41.82761059970,01236,北斗市
0111-2413670031645,畑,140.63095858400,41.82645718470,01236,北斗市
0111-2339980033777,田,140.65703911000,41.89271939130,01236,北斗市
0111-2379390033668,田,140.65550358700,41.85724034520,01236,北斗市
0111-2408340034460,田,140.66487352200,41.83113934640,01236,北斗市
0111-2368910036346,田,140.68782012800,41.86655920680,01236,北斗市
0111-2361450034213,田,140.66217485200,41.87337185010,01236,北斗市
0111-2319910032989,田,140.64765310900,41.91082079080,01236,北斗市
0111-2368690035825,田,140.68154251900,41.86677805330,01236,北斗市
0111-2344000034056,田,140.66038555700,41.88908373360,01236,北斗市
0111-2340830033555,田,140.65436277900,41.89196644050,01236,北斗市
0111-2372820031720,田,140.63207523200,41.86323493740,01236,北斗市
0111-2392890034617,田,140.66685433500,41.84503793870,01236,北斗市
0111-2407700032343,田,140.63939413900,41.83180395850,01236,北斗市
0111-2400370034155,田,140.66125206700,41.83832298080,01236,北斗市
0111-2381260034895,田,140.67027350000,41.85550147180,01236,北斗市
0111-2397660035588,田,140.67851331800,41.84070687730,01236,北斗市
0111-2379060033657,田,140.65537115600,41.85753722260,01236,北斗市
0111-2348260033288,田,140.65109715100,41.88528677580,01236,北斗市
0111-2376450034323,田,140.66341229500,41.85986085000,01236,北斗市
0111-2391300035461,田,140.67702419100,41.84643998900,01236,北斗市
0111-2349870033606,田,140.65492486300,41.88381633410,01236,北斗市
0111-2379740033705,田,140.65594319100,41.85692467610,01236,北斗市
0111-2354450034320,田,140.66349831500,41.87966872310,01236,北斗市
0111-2387540036016,田,140.68372811400,41.84979450890,01236,北斗市
0111-2381580033681,田,140.65564406700,41.85526972340,01236,北斗市
0111-2367590031493,田,140.62936845700,41.86795075460,01236,北斗市
0111-2382530031785,田,140.63280609200,41.85448767360,01236,北斗市
0111-2326890034807,田,140.66953201800,41.90446160420,01236,北斗市
0111-2368260036331,田,140.68765132700,41.86714369010,01236,北斗市
0111-2408420034887,田,140.67001618600,41.83105116370,01236,北斗市
0111-2390080035267,田,140.67470156600,41.84754757790,01236,北斗市
0111-2366050033960,畑,140.65909259200,41.86924133160,01236,北斗市
0111-2395920036102,田,140.68471846100,41.84225026910,01236,北斗市
0111-2360310030900,畑,140.62226191500,41.87452839450,01236,北斗市
0111-2382920037234,田,140.69843300500,41.85390229400,01236,北斗市
0111-2332340030200,田,140.61397653300,41.89974483340,01236,北斗市
0111-2321190033115,田,140.64917489900,41.90966279060,01236,北斗市
0111-2397750037209,田,140.69803171700,41.84055103610,01236,北斗市
0111-2406310036908,畑,140.69435974400,41.83285305850,01236,北斗市
0111-2375240033121,田,140.64893417800,41.86099506990,01236,北斗市
0111-2421110031100,田,140.62435721500,41.81977700640,01236,北斗市
0111-2469320029992,畑,140.61077841300,41.77641098800,01236,北斗市
0111-2320270033375,田,140.65231252200,41.91047887650,01236,北斗市
0111-2383340033002,田,140.64745561200,41.85370940510,01236,北斗市
0111-2410320032210,田,140.63777250700,41.82944582340,01236,北斗市
0111-2409250031127,畑,140.62473951900,41.83045588700,01236,北斗市
0111-2388970034933,田,140.67068836600,41.84855335600,01236,北斗市
0111-2344420035376,田,140.67628028500,41.88865305200,01236,北斗市
0111-2355860033824,田,140.65751497100,41.87841721820,01236,北斗市
0111-2466840027819,畑,140.58464348200,41.77872691980,01236,北斗市
0111-2325220034773,田,140.66913123200,41.90596491560,01236,北斗市
0111-2343550034251,田,140.66272770800,41.88948372640,01236,北斗市
0111-2469950028993,畑,140.59875556100,41.77588569280,01236,北斗市
0111-2380380032649,田,140.64322201800,41.85639290190,01236,北斗市
0111-2351190033227,畑,140.65035114000,41.88264714420,01236,北斗市
0111-2378220034413,田,140.66448304200,41.85826103270,01236,北斗市
0111-2339860033290,田,140.65117167300,41.89284400610,01236,北斗市
0111-2344500034122,田,140.66117016900,41.88862966590,01236,北斗市
0111-2494220029108,畑,140.60002166000,41.75402373460,01236,北斗市
0111-2424600031056,畑,140.62380762200,41.81664094480,01236,北斗市
0111-2363540033795,畑,140.65712305900,41.87150651050,01236,北斗市
0111-2500210027186,畑,140.57687927500,41.74869889020,01236,北斗市
0111-2412310030076,畑,140.61208108900,41.82774132140,01236,北斗市
0111-2409730033562,田,140.65405912300,41.82992388280,01236,北斗市
0111-2361330033780,田,140.65695464200,41.87349792490,01236,北斗市
0111-2364710031751,畑,140.63249807100,41.87053957170,01236,北斗市
0111-2399830035767,田,140.68066279300,41.83874157130,01236,北斗市
0111-2340210033526,田,140.65401131300,41.89252309630,01236,北斗市
0111-2407560035277,畑,140.67471538900,41.83180539130,01236,北斗市
0111-2343060030945,畑,140.62290229800,41.89005881040,01236,北斗市
0111-2363110033462,田,140.65311393300,41.87190375350,01236,北斗市
0111-2392180030384,畑,140.61588506400,41.84585066700,01236,北斗市
0111-2388410034619,田,140.66690082600,41.84907373710,01236,北斗市
0111-2354600034265,田,140.66284270700,41.87953008260,01236,北斗市
0111-2351450030979,畑,140.62326404300,41.88250510880,01236,北斗市
0111-2368030032684,田,140.64371432400,41.86750953290,01236,北斗市
0111-2359810033504,畑,140.65364185100,41.87487614550,01236,北斗市
0111-2377600033556,田,140.65416570800,41.85885840120,01236,北斗市
0111-2367050035214,田,140.67419684800,41.86827778380,01236,北斗市
0111-2340830032725,田,140.64435574500,41.89199717790,01236,北斗市
0111-2348220034540,田,140.66619018100,41.88526190440,01236,北斗市
0111-2393110035478,田,140.67721951600,41.84480300350,01236,北斗市
0111-2409230033175,田,140.64940036200,41.83039198800,01236,北斗市
0111-2362340033196,田,140.64991560200,41.87261430200,01236,北斗市
0111-2506030028494,畑,140.59257698700,41.74341357280,01236,北斗市
0111-2320030032238,畑,140.63860373700,41.91074283210,01236,北斗市
0111-2363440032237,畑,140.63835521500,41.87165849060,01236,北斗市
0111-2389870033386,田,140.65204313900,41.84781292850,01236,北斗市
0111-2344970034545,田,140.66627098700,41.88819601610,01236,北斗市
0111-2347240031865,畑,140.63396326100,41.88626426330,01236,北斗市
0111-2394570034777,田,140.66877785600,41.84352587220,01236,北斗市
0111-2378040033560,田,140.65421122300,41.85845961600,01236,北斗市
0111-2397320035346,田,140.67560214500,41.84101829230,01236,北斗市
0111-2353290031854,畑,140.63379241900,41.88081559790,01236,北斗市
0111-2404710035087,田,140.67244505800,41.83438056090,01236,北斗市
0111-2399520037244,田,140.69844125300,41.83895596040,01236,北斗市
0111-2378070035100,田,140.67276012500,41.85836685000,01236,北斗市
0111-2371790034402,田,140.66438412800,41.86404594480,01236,北斗市
0111-2421530030250,田,140.61412452900,41.81943413990,01236,北斗市
0111-2356430031027,畑,140.62381642600,41.87801983230,01236,北斗市
0111-2403070030883,畑,140.62183443200,41.83602625970,01236,北斗市
0111-2399710035869,田,140.68188550100,41.83884544730,01236,北斗市
0111-2378470033565,田,140.65426622500,41.85807355090,01236,北斗市
0111-2367020035615,田,140.67903014800,41.86829467370,01236,北斗市
0111-2383060037178,田,140.69775637900,41.85377979380,01236,北斗市
0111-2340530033190,田,140.64996724600,41.89224863450,01236,北斗市
0111-2386430034625,畑,140.66698666100,41.85085664570,01236,北斗市
0111-2403650030859,畑,140.62154368600,41.83550667950,01236,北斗市
0111-2385400036070,田,140.68440172300,41.85172432870,01236,北斗市
0111-2379870034701,田,140.66793890700,41.85676058320,01236,北斗市
0111-2390190036606,田,140.69081797100,41.84738423630,01236,北斗市
0111-2337690033752,田,140.65675355200,41.89478434880,01236,北斗市
0111-2469870029921,畑,140.60992499100,41.77592047650,01236,北斗市
0111-2344790033083,田,140.64865388300,41.88841304050,01236,北斗市
0111-2365210036519,田,140.68993486400,41.86988374690,01236,北斗市
0111-2405400034449,田,140.66475884300,41.83378875260,01236,北斗市
0111-2371950035621,田,140.67907351500,41.86384828600,01236,北斗市
0111-2364960036549,田,140.69028594900,41.87010693370,01236,北斗市
0111-2344760033139,田,140.64932409200,41.88843767030,01236,北斗市
0111-2359030032516,畑,140.64174229300,41.87561698210,01236,北斗市
0111-2406390033959,畑,140.65885395300,41.83291529820,01236,北斗市
0111-2397790030784,畑,140.62067308100,41.84078966260,01236,北斗市
0111-2318240034166,田,140.66185177900,41.91227364930,01236,北斗市
0111-2392930030827,畑,140.62121291800,41.84515888800,01236,北斗市
0111-2374720032477,田,140.64119115900,41.86149370500,01236,北斗市
0111-2380710032363,田,140.63978140400,41.85610690730,01236,北斗市
0111-2384180036025,田,140.68386474700,41.85282481860,01236,北斗市
0111-2387660033599,畑,140.65462869400,41.84979460050,01236,北斗市
0111-2317240032913,田,140.64675966700,41.91322643740,01236,北斗市
0111-2401710035840,田,140.68152968000,41.83704549250,01236,北斗市
0111-2349390029643,畑,140.60717226100,41.88441111640,01236,北斗市
0111-2350390033053,畑,140.64826267700,41.88337706690,01236,北斗市
0111-2380410034358,田,140.66381321300,41.85629413190,01236,北斗市
0111-2327910033949,田,140.65918456500,41.90357425900,01236,北斗市
0111-2402330035693,田,140.67975179000,41.83649394020,01236,北斗市
0111-2365840030878,畑,140.62196657500,41.86955561090,01236,北斗市
0111-2322090034752,田,140.66889403200,41.90878350430,01236,北斗市
0111-2406470036048,田,140.68400665700,41.83274933230,01236,北斗市
0111-2367110036219,田,140.68630467300,41.86817861280,01236,北斗市
0111-2402080036052,田,140.68408302900,41.83670052780,01236,北斗市
0111-2360290032079,畑,140.63647541500,41.87450317270,01236,北斗市
0111-2323670033240,田,140.65066536900,41.90742562620,01236,北斗市
0111-2353990033310,田,140.65133817400,41.88012565480,01236,北斗市
0111-2374430031762,田,140.63257275300,41.86178461800,01236,北斗市
0111-2348560035051,田,140.67234631400,41.88494120230,01236,北斗市
0111-2392470034357,田,140.66372836200,41.84542735350,01236,北斗市
0111-2368860035465,田,140.67720515600,41.86664486260,01236,北斗市
0111-2403890035865,田,140.68181342400,41.83508235090,01236,北斗市
0111-2348740032848,田,140.64579333600,41.88487388450,01236,北斗市
0111-2402310035847,田,140.68161318800,41.83650235720,01236,北斗市
0111-2391360033659,田,140.65532727200,41.84646130490,01236,北斗市
0111-2407750033870,畑,140.65777214300,41.83169320260,01236,北斗市
0111-2390430030241,畑,140.61416779500,41.84743529390,01236,北斗市
0111-2400450031560,畑,140.63000954500,41.83836519390,01236,北斗市
0111-2407400036271,田,140.68668109900,41.83189897840,01236,北斗市
0111-2365450036490,田,140.68958224900,41.86966351040,01236,北斗市
0111-2486120029034,畑,140.59916782200,41.76131953640,01236,北斗市
0111-2388340034670,田,140.66752410200,41.84913239840,01236,北斗市
0111-2322130033385,田,140.65241749600,41.90880286300,01236,北斗市
0111-2412020032220,田,140.63806519700,41.82763935280,01236,北斗市
0111-2345020032559,畑,140.64234261300,41.88823189780,01236,北斗市
0111-2327790034441,田,140.66511479500,41.90366965700,01236,北斗市
0111-2370370035837,田,140.68168818200,41.86526280570,01236,北斗市
0111-2387580034939,田,140.67076693400,41.84981179460,01236,北斗市
0111-2519510026472,畑,140.56821257700,41.73134612420,01236,北斗市
0111-2320110032488,畑,140.64162099700,41.91065869340,01236,北斗市
0111-2363220034300,田,140.66320859200,41.87177288330,01236,北斗市
0111-2404310035612,田,140.67877063300,41.83471918630,01236,北斗市
0111-2397330032236,田,140.63816153500,41.84114331290,01236,北斗市
0111-2402010035845,田,140.68158618000,41.83677543330,01236,北斗市
0111-2526530025331,畑,140.55446163000,41.72506571420,01236,北斗市
0111-2354680031256,畑,140.62658401900,41.87958312100,01236,北斗市
0111-2402190035001,畑,140.67142402200,41.83665187080,01236,北斗市
0111-2367140035423,田,140.67671744700,41.86819155910,01236,北斗市
0111-2379610033542,田,140.65399103100,41.85704983550,01236,北斗市
0111-2376740033059,田,140.64818516900,41.85964614380,01236,北斗市
0111-2367920032752,田,140.64453566200,41.86760093970,01236,北斗市
0111-2415460030606,田,140.61843876600,41.82488061960,01236,北斗市
0111-2379290034440,田,140.66480275700,41.85729823370,01236,北斗市
0111-2357800033225,畑,140.65029102700,41.87669542500,01236,北斗市
0111-2374180031914,田,140.63440896500,41.86199875700,01236,北斗市
0111-2341510030937,畑,140.62280744000,41.89146046200,01236,北斗市
0111-2358200031200,畑,140.62588667900,41.87641604400,01236,北斗市
0111-2374560032543,田,140.64198090100,41.86163821470,01236,北斗市
0111-2322560034092,田,140.66094339800,41.90839063170,01236,北斗市
0111-2390140035043,田,140.67199568900,41.84749616770,01236,北斗市
0111-2340550031553,畑,140.63023828300,41.89229361910,01236,北斗市
0111-2411260032681,田,140.64344606800,41.82858524100,01236,北斗市
0111-2412830030679,畑,140.61933670300,41.82724928510,01236,北斗市
0111-2323080034097,田,140.66100166400,41.90791881940,01236,北斗市
0111-2396030034555,田,140.66608988300,41.84221394660,01236,北斗市
0111-2322030034087,田,140.66087723600,41.90886259420,01236,北斗市
0111-2340300033767,田,140.65692256500,41.89243027590,01236,北斗市
0111-2396160034674,田,140.66752382600,41.84209765200,01236,北斗市
0111-2404980037433,畑,140.70068329600,41.83402492140,01236,北斗市
0111-2362030034595,田,140.66677474200,41.87282685860,01236,北斗市
0111-2371310036084,田,140.68465374200,41.86440857000,01236,北斗市
0111-2351980034278,田,140.66301288100,41.88189134620,01236,北斗市
0111-2359360034353,田,140.66386570400,41.87524399240,01236,北斗市
0111-2320770033382,田,140.65238605100,41.91003173480,01236,北斗市
0111-2406930036666,田,140.69143883400,41.83230911510,01236,北斗市
0111-2359480030583,畑,140.61844596900,41.87528983170,01236,北斗市
0111-2337630031542,畑,140.63012469100,41.89492666570,01236,北斗市
0111-2349080033457,田,140.65312964500,41.88454157440,01236,北斗市
0111-2327020033974,田,140.65949563900,41.90437771090,01236,北斗市
0111-2419050032225,畑,140.63790751100,41.82159014690,01236,北斗市
0111-2399010035863,田,140.68182493300,41.83947302070,01236,北斗市
0111-2371300031558,田,140.63012934400,41.86461053130,01236,北斗市
0111-2397300034881,田,140.67000503500,41.84105719250,01236,北斗市
0111-2418130031379,畑,140.62773492300,41.82244880260,01236,北斗市
0111-2328230032804,畑,140.64537770800,41.90334215540,01236,北斗市
0111-2392510034322,田,140.66330110200,41.84539632830,01236,北斗市
0111-2339910033449,田,140.65309083500,41.89279900720,01236,北斗市
0111-2395410032498,田,140.64131996200,41.84286079710,01236,北斗市
0111-2336230030890,田,140.62226996600,41.89621442790,01236,北斗市
0111-2382300032984,田,140.64724507200,41.85464850130,01236,北斗市
0111-2322750032789,畑,140.64523662400,41.90827630840,01236,北斗市
0111-2418650031241,畑,140.62606103500,41.82198878080,01236,北斗市
0111-2321810034747,田,140.66883344000,41.90903697520,01236,北斗市
0111-2364070034921,田,140.67068341000,41.87097640740,01236,北斗市
0111-2324290033215,田,140.65036225100,41.90686507210,01236,北斗市
0111-2349310033360,田,140.65196157200,41.88433210020,01236,北斗市
0111-2340770032002,畑,140.63565277100,41.89207853440,01236,北斗市
0111-2409610032173,田,140.63732908800,41.83009433000,01236,北斗市
0111-2352210030884,畑,140.62211555500,41.88182264340,01236,北斗市
0111-2348090035335,田,140.67576985600,41.88534700710,01236,北斗市
0111-2346420034769,田,140.66895446600,41.88687298050,01236,北斗市
0111-2377340033262,田,140.65062444500,41.85910248190,01236,北斗市
0111-2415720030629,田,140.61871693300,41.82465319640,01236,北斗市
0111-2380440034465,田,140.66510303700,41.85626014630,01236,北斗市
0111-2424020030269,田,140.61433587800,41.81718988440,01236,北斗市
0111-2398870034802,田,140.66905115200,41.83964555860,01236,北斗市
0111-2400320030712,畑,140.61978896800,41.83851515130,01236,北斗市
0111-2399220037249,田,140.69850837900,41.83922217580,01236,北斗市
0111-2402020031346,畑,140.62741590400,41.83695642450,01236,北斗市
0111-2399180033402,田,140.65218544300,41.83943380210,01236,北斗市
0111-2371200033920,田,140.65858531500,41.86460368820,01236,北斗市
0111-2394580035491,田,140.67737292400,41.84348400560,01236,北斗市
0111-2390100032131,田,140.63693129700,41.84766118360,01236,北斗市
0111-2424560030049,田,140.61168503600,41.81671016910,01236,北斗市
0111-2340010032831,田,140.64564508700,41.89273344820,01236,北斗市
0111-2320450032634,畑,140.64337525700,41.91034980250,01236,北斗市
0111-2345660033852,田,140.65791034900,41.88760247490,01236,北斗市
0111-2469010029948,畑,140.61025190700,41.77669769280,01236,北斗市
0111-2399630031137,畑,140.62491092700,41.83911608780,01236,北斗市
0111-2368800035557,田,140.67831393400,41.86668858170,01236,北斗市
0111-2340510033934,田,140.65893265600,41.89223597710,01236,北斗市
0111-2467630029925,畑,140.60997550900,41.77793447780,01236,北斗市
0111-2345200030864,畑,140.62191524600,41.88813432770,01236,北斗市
0111-2396550033190,田,140.64964685900,41.84180339850,01236,北斗市
0111-2373610035545,田,140.67814971400,41.86235734550,01236,北斗市
0111-2357550033541,畑,140.65409365400,41.87690852720,01236,北斗市
0111-2475200028431,畑,140.59196818800,41.77117791920,01236,北斗市
0111-2366740032912,田,140.64647363800,41.86866264010,01236,北斗市
0111-2368120035651,田,140.67945333100,41.86729931820,01236,北斗市
0111-2361730031997,畑,140.63546937000,41.87320587620,01236,北斗市
0111-2335440033270,田,140.65095748700,41.89683053960,01236,北斗市
0111-2325000032954,畑,140.64721264600,41.90623630470,01236,北斗市
0111-2394490035585,田,140.67849584200,41.84356173200,01236,北斗市
0111-2387160034599,田,140.66666679100,41.85020248070,01236,北斗市
0111-2351270033011,畑,140.64774307800,41.88258799610,01236,北斗市
0111-2416260031052,田,140.62379944400,41.82414423490,01236,北斗市
0111-2367540031536,田,140.62989538400,41.86799972550,01236,北斗市
0111-2338750032547,田,140.64223051100,41.89387512040,01236,北斗市
0111-2378140032824,田,140.64534057400,41.85839927730,01236,北斗市
0111-2383890035413,田,140.67649414100,41.85310987130,01236,北斗市
0111-2364610031224,畑,140.62614360600,41.87065079060,01236,北斗市
0111-2380040030895,畑,140.62210398400,41.85676660970,01236,北斗市
0111-2390010035121,田,140.67293523200,41.84761291450,01236,北斗市
0111-2399620031022,畑,140.62353140400,41.83912722170,01236,北斗市
0111-2410910029670,田,140.60718962900,41.82901342020,01236,北斗市
0111-2380830033029,田,140.64780285600,41.85596638930,01236,北斗市
0111-2386300034397,田,140.66424373500,41.85098731750,01236,北斗市
0111-2417820031816,畑,140.63298864800,41.82271148020,01236,北斗市
0111-2344030033052,田,140.64828335000,41.88910154720,01236,北斗市
0111-2413310031813,田,140.63297598500,41.82677563810,01236,北斗市
0111-2348530030691,畑,140.61981513500,41.88514863430,01236,北斗市
0111-2522590025877,畑,140.56104270800,41.72859158150,01236,北斗市
0111-2343200033175,田,140.64977094400,41.88984011540,01236,北斗市
0111-2359900031482,畑,140.62927919700,41.87487247930,01236,北斗市
0111-2391160037008,田,140.69565425800,41.84648790850,01236,北斗市
0111-2343720030928,畑,140.62268621600,41.88947053040,01236,北斗市
0111-2366400035558,田,140.67834615600,41.86885189830,01236,北斗市
0111-2398120034112,畑,140.66074450500,41.84035547110,01236,北斗市
0111-2368380032283,田,140.63888113800,41.86720856800,01236,北斗市
0111-2337670032697,田,140.64403804500,41.89484042760,01236,北斗市
0111-2321260033383,田,140.65239985900,41.90958779350,01236,北斗市
0111-2367060030400,畑,140.61620350100,41.86846920510,01236,北斗市
0111-2402370037577,田,140.70244222900,41.83637376490,01236,北斗市
0111-2354690034005,田,140.65970670900,41.87946381150,01236,北斗市
0111-2399130035762,田,140.68060003100,41.83937508760,01236,北斗市
0111-2316100032982,田,140.64759354300,41.91425226770,01236,北斗市
0111-2366940032774,田,140.64480681800,41.86848307330,01236,北斗市
0111-2392190036326,田,140.68743507900,41.84559464490,01236,北斗市
0111-2367860032981,田,140.64729243000,41.86765116570,01236,北斗市
0111-2420630029988,畑,140.61097305100,41.82025616770,01236,北斗市
0111-2392510034285,田,140.66285953200,41.84539709120,01236,北斗市
0111-2370590034450,田,140.66497977900,41.86512370510,01236,北斗市
0111-2383730033043,田,140.64794679600,41.85335248630,01236,北斗市
0111-2391190036047,田,140.68408221700,41.84650903050,01236,北斗市
0111-2370110034569,田,140.66640509800,41.86555421000,01236,北斗市
0111-2392090035075,田,140.67237207600,41.84573905550,01236,北斗市
0111-2386850034600,田,140.66668085300,41.85048383630,01236,北斗市
0111-2344320031663,畑,140.63154487600,41.88889949690,01236,北斗市
0111-2405130031015,畑,140.62341263300,41.83417360260,01236,北斗市
0111-2380730034804,田,140.66917884600,41.85598705720,01236,北斗市
0111-2364020035188,田,140.67390624500,41.87101275940,01236,北斗市
0111-2365840033341,田,140.65164271500,41.86945473110,01236,北斗市
0111-2320630034084,田,140.66085661000,41.91012619890,01236,北斗市
0111-2383540034618,田,140.66692434800,41.85345965770,01236,北斗市
0111-2390080035081,田,140.67246042200,41.84755184600,01236,北斗市
0111-2388490034565,田,140.66625183200,41.84900409060,01236,北斗市
0111-2331690033938,田,140.65903126900,41.90017217500,01236,北斗市
