﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020020968-052404,田,130.43800450000,33.18781472510,40522,大木町
40020021374-051447,田,130.44824437800,33.19152183030,40522,大木町
40020021192-050942,田,130.45366970900,33.18989967120,40522,大木町
40020025284-051255,田,130.45008524800,33.22678744220,40522,大木町
40020020912-052744,田,130.43435561700,33.18728834360,40522,大木町
40020024346-052851,田,130.43300784000,33.21824815990,40522,大木町
40020022603-053711,田,130.42389428800,33.20248736680,40522,大木町
40020025120-053279,田,130.42837406500,33.22520566960,40522,大木町
40020023971-052273,田,130.43923089900,33.21489225910,40522,大木町
40020025102-050827,田,130.45468538700,33.22515839040,40522,大木町
40020026439-051375,田,130.44872563800,33.23719571710,40522,大木町
40020022988-050895,田,130.45406755300,33.20609702520,40522,大木町
40020021918-053053,田,130.43099202300,33.19634720470,40522,大木町
40020022176-051527,田,130.44733802800,33.19874856630,40522,大木町
40020025046-054595,田,130.41425688400,33.22447203780,40522,大木町
40020023404-053652,田,130.42447976100,33.20971353730,40522,大木町
40020021474-051709,田,130.44542634400,33.19240407020,40522,大木町
40020024940-053029,田,130.43107307400,33.22359822420,40522,大木町
40020024190-051295,田,130.44970913400,33.21691295650,40522,大木町
40020021921-052444,田,130.43751611400,33.19640434200,40522,大木町
40020024775-051667,田,130.44568666900,33.22217169250,40522,大木町
40020023251-053623,田,130.42479345800,33.20833692460,40522,大木町
40020021242-051567,田,130.44696068500,33.19031823570,40522,大木町
40020022868-051518,田,130.44739725400,33.20498875730,40522,大木町
40020024416-050618,田,130.45696883400,33.21898293340,40522,大木町
40020021920-051462,田,130.44804858800,33.19644263440,40522,大木町
40020024968-054405,田,130.41630835900,33.22377888730,40522,大木町
40020021797-052789,田,130.43383072100,33.19526484520,40522,大木町
40020024156-050470,田,130.45857074800,33.21665147280,40522,大木町
40020025129-051224,田,130.45042480000,33.22538400580,40522,大木町
40020023796-053251,田,130.42875269900,33.21327243770,40522,大木町
40020021823-051092,田,130.45202826800,33.19558740190,40522,大木町
40020024605-051850,田,130.44373858700,33.22063219850,40522,大木町
40020023222-052011,田,130.44208627300,33.20815632210,40522,大木町
40020025509-053408,田,130.42696835700,33.22870619080,40522,大木町
40020023730-053769,田,130.42320583400,33.21264694290,40522,大木町
40020024864-050308,田,130.46026675700,33.22304488550,40522,大木町
40020023869-051805,田,130.44425670300,33.21399961110,40522,大木町
40020026997-051626,田,130.44600000500,33.24220984160,40522,大木町
40020025385-052801,田,130.43349246900,33.22761684060,40522,大木町
40020022657-052297,田,130.43905358600,33.20304647860,40522,大木町
40020023962-052768,田,130.43392183100,33.21478787770,40522,大木町
40020021073-051604,田,130.44657699200,33.18879765210,40522,大木町
40020026263-051901,田,130.44309880100,33.23558278340,40522,大木町
40020025902-051002,田,130.45276571300,33.23236663210,40522,大木町
40020024276-053002,田,130.43139893600,33.21760742730,40522,大木町
40020023706-052085,田,130.44126749500,33.21251810450,40522,大木町
40020022609-053952,田,130.42130080200,33.20253053410,40522,大木町
40020022821-053602,田,130.42504802200,33.20445694040,40522,大木町
40020021512-051255,田,130.45029175500,33.19276736510,40522,大木町
40020021887-053788,田,130.42310661200,33.19602563630,40522,大木町
40020021131-051753,田,130.44497812900,33.18930979850,40522,大木町
40020020409-052405,田,130.43802745500,33.18277172290,40522,大木町
40020023216-053913,田,130.42169203100,33.20800858580,40522,大木町
40020023207-053632,田,130.42470634500,33.20793753070,40522,大木町
40020021422-050627,田,130.45703440100,33.19198816970,40522,大木町
40020025718-053199,田,130.42920224000,33.23060667910,40522,大木町
40020020932-052886,田,130.43283541000,33.18746635090,40522,大木町
40020023687-053570,田,130.42534176400,33.21227400330,40522,大木町
40020024960-052022,田,130.44187321900,33.22382963670,40522,大木町
40020023072-053311,田,130.42814860100,33.20673459060,40522,大木町
40020023734-053131,田,130.43004646200,33.21271339760,40522,大木町
40020021894-052977,田,130.43180115300,33.19613670190,40522,大木町
40020021977-053805,田,130.42292164000,33.19684372210,40522,大木町
40020021565-052228,田,130.43985690100,33.19319846810,40522,大木町
40020021306-050567,田,130.45767938000,33.19094418410,40522,大木町
40020024729-050835,田,130.45461430700,33.22179518230,40522,大木町
40020024689-053426,田,130.42682198200,33.22131359320,40522,大木町
40020026266-050734,田,130.45561348300,33.23566647120,40522,大木町
40020023101-052669,田,130.43503495500,33.20703195960,40522,大木町
40020024054-052590,田,130.43582497000,33.21562679670,40522,大木町
40020024748-052390,田,130.43793991300,33.22189627450,40522,大木町
40020024407-052206,田,130.43993315700,33.21883187180,40522,大木町
40020022253-052708,田,130.43467336500,33.19938099070,40522,大木町
40020022740-052822,田,130.43341244700,33.20377297060,40522,大木町
40020022984-051354,田,130.44914402500,33.20603807370,40522,大木町
40020024349-051927,田,130.44291973700,33.21831788090,40522,大木町
40020020379-052485,田,130.43717272600,33.18249679870,40522,大木町
40020024436-050805,田,130.45496050300,33.21915367060,40522,大木町
40020024762-050756,田,130.45546688600,33.22210156250,40522,大木町
40020022106-051434,田,130.44833833800,33.19812110350,40522,大木町
40020022767-053340,田,130.42786211000,33.20398760400,40522,大木町
40020025895-052380,田,130.43797394100,33.23224311210,40522,大木町
40020024377-051255,田,130.45013165700,33.21860244440,40522,大木町
40020022471-051156,田,130.45130432200,33.20142057700,40522,大木町
40020022038-052459,田,130.43735377300,33.19745475680,40522,大木町
40020024976-053955,田,130.42113440000,33.22387445620,40522,大木町
40020021800-051124,田,130.45167897200,33.19537361170,40522,大木町
40020021378-052916,田,130.43248894100,33.19148083960,40522,大木町
40020026332-050802,田,130.45488378800,33.23625507770,40522,大木町
40020025023-053941,田,130.42128302700,33.22429544880,40522,大木町
40020026268-051783,田,130.44436002100,33.23563303790,40522,大木町
40020023632-053416,田,130.42699329200,33.21178258170,40522,大木町
40020020724-050855,田,130.45462577700,33.18568854970,40522,大木町
40020024048-052012,田,130.44203296900,33.21560355320,40522,大木町
40020024860-050646,田,130.45663448100,33.22298837810,40522,大木町
40020026434-051215,田,130.45044652100,33.23715786990,40522,大木町
40020023828-051423,田,130.44836622300,33.21364872160,40522,大木町
40020021366-051764,田,130.44484797900,33.19143103050,40522,大木町
40020021376-051735,田,130.44515159100,33.19152182830,40522,大木町
40020022542-051163,田,130.45122587100,33.20206754690,40522,大木町
40020021505-050997,田,130.45306384300,33.19271957250,40522,大木町
40020022722-054156,田,130.41910731100,33.20354116560,40522,大木町
40020023620-052145,田,130.44062621200,33.21174097230,40522,大木町
40020023524-051125,田,130.45157372800,33.21092254900,40522,大木町
40020023016-050796,田,130.45513202800,33.20635189490,40522,大木町
40020020522-052092,田,130.44137767200,33.18380819610,40522,大木町
40020024010-053449,田,130.42661939200,33.21518772240,40522,大木町
40020021484-052472,田,130.43724445400,33.19246470550,40522,大木町
40020024980-052339,田,130.43846540600,33.22398964130,40522,大木町
40020023883-053701,田,130.42391903900,33.21403204670,40522,大木町
40020020964-051899,田,130.44341492100,33.18779957980,40522,大木町
40020025378-053585,田,130.42507346600,33.22751865380,40522,大木町
40020022017-052829,田,130.43338107700,33.19724489450,40522,大木町
40020023213-053889,田,130.42194686700,33.20798068660,40522,大木町
40020025230-051886,田,130.44331566600,33.22626249810,40522,大木町
40020026006-051946,田,130.44262126200,33.23325754830,40522,大木町
40020021832-052167,田,130.44049094800,33.19560969660,40522,大木町
40020024402-053277,田,130.42844220000,33.21873078480,40522,大木町
40020022573-051515,田,130.44744783100,33.20232240540,40522,大木町
40020024743-050527,田,130.45791761800,33.22193822840,40522,大木町
40020021195-052392,田,130.43811574500,33.18986220830,40522,大木町
40020026026-051605,田,130.44628828400,33.23345986270,40522,大木町
40020023707-051175,田,130.45103075300,33.21256600680,40522,大木町
40020023673-051745,田,130.44491155400,33.21223654840,40522,大木町
40020021245-051983,田,130.44249891100,33.19033012550,40522,大木町
40020023909-051294,田,130.44974092400,33.21438337070,40522,大木町
40020027018-051899,田,130.44307141400,33.24238731150,40522,大木町
40020024927-053236,田,130.42884665500,33.22346667500,40522,大木町
40020022394-051151,田,130.45136256400,33.20072686410,40522,大木町
40020022598-051222,田,130.45059144200,33.20256577180,40522,大木町
40020021412-051882,田,130.44357838500,33.19184282360,40522,大木町
40020025972-050860,田,130.45428289200,33.23300476050,40522,大木町
40020022001-052703,田,130.43473182400,33.19710925690,40522,大木町
40020021137-050831,田,130.45486093800,33.18940955630,40522,大木町
40020026889-051199,田,130.45059028500,33.24125765310,40522,大木町
40020026358-050788,田,130.45502984900,33.23648790210,40522,大木町
40020025419-053221,田,130.42898201300,33.22790887820,40522,大木町
40020026314-052398,田,130.43776374100,33.23601552590,40522,大木町
40020024200-051732,田,130.44502730900,33.21698495360,40522,大木町
40020025745-051323,田,130.44932705200,33.23093783500,40522,大木町
40020022687-052132,田,130.44081668100,33.20332540420,40522,大木町
40020021830-051064,田,130.45232492700,33.19564429120,40522,大木町
40020020811-052645,田,130.43542669400,33.18638596600,40522,大木町
40020022644-051519,田,130.44739386400,33.20296284210,40522,大木町
40020023547-050663,田,130.45653437900,33.21114703210,40522,大木町
40020025593-051602,田,130.44634575700,33.22955124440,40522,大木町
40020022700-052437,田,130.43755082300,33.20343098360,40522,大木町
40020022827-053679,田,130.42421699800,33.20451087600,40522,大木町
40020021282-052259,田,130.43954400500,33.19064786930,40522,大木町
40020021338-050717,田,130.45607476600,33.19123032170,40522,大木町
40020024672-050352,田,130.45979933900,33.22130359400,40522,大木町
40020024267-052850,田,130.43302831000,33.21753999470,40522,大木町
40020021408-052355,田,130.43849912600,33.19178142380,40522,大木町
40020025442-053289,田,130.42825272800,33.22811094980,40522,大木町
40020020894-051788,田,130.44461426600,33.18717109160,40522,大木町
40020022249-051610,田,130.44644154500,33.19939650040,40522,大木町
40020025472-052029,田,130.44176571400,33.22844179220,40522,大木町
40020021337-051200,田,130.45089022000,33.19119652300,40522,大木町
40020022891-054156,田,130.41909627400,33.20506314330,40522,大木町
40020024708-053193,田,130.42931948100,33.22149230510,40522,大木町
40020025810-051319,田,130.44936535300,33.23152268930,40522,大木町
40020025492-051687,田,130.44543903600,33.22864004190,40522,大木町
40020025134-053324,田,130.42788770100,33.22533276560,40522,大木町
40020024213-053595,田,130.42503575400,33.21700829290,40522,大木町
40020022903-052807,田,130.43357229500,33.20523651450,40522,大木町
40020021438-052635,田,130.43550200300,33.19203629570,40522,大木町
40020021126-050531,田,130.45808270700,33.18932125930,40522,大木町
40020026266-051308,田,130.44945622800,33.23563518400,40522,大木町
40020024457-053241,田,130.42882440900,33.21923202390,40522,大木町
40020024406-052675,田,130.43489948100,33.21880014600,40522,大木町
40020021294-051585,田,130.44676271000,33.19078636380,40522,大木町
40020024273-051115,田,130.45164152100,33.21767465550,40522,大木町
40020026394-050946,田,130.45333571500,33.23680274430,40522,大木町
40020022792-053514,田,130.42599381000,33.20420620710,40522,大木町
40020024787-050704,田,130.45602529500,33.22233048680,40522,大木町
40020024948-053055,田,130.43079068200,33.22366572790,40522,大木町
40020021463-050858,田,130.45454887200,33.19234449500,40522,大木町
40020020875-050991,田,130.45316542300,33.18703704550,40522,大木町
40020022617-051691,田,130.44555289300,33.20271859970,40522,大木町
40020020918-051370,田,130.44909563400,33.18740648520,40522,大木町
40020026232-050973,田,130.45305476700,33.23534193790,40522,大木町
40020022464-053054,田,130.43094965900,33.20126433480,40522,大木町
40020020743-052189,田,130.44031622900,33.18578993070,40522,大木町
40020023249-053395,田,130.42723649500,33.20833295310,40522,大木町
40020022328-052079,田,130.44140870100,33.20009068720,40522,大木町
40020026689-051348,田,130.44899923100,33.23944332460,40522,大木町
40020024184-052794,田,130.43363237600,33.21679442940,40522,大木町
40020024021-051925,田,130.44296783600,33.21536266370,40522,大木町
40020025331-053250,田,130.42867315300,33.22710715380,40522,大木町
40020025127-053301,田,130.42813689600,33.22526500460,40522,大木町
40020023311-051777,田,130.44459396900,33.20897240940,40522,大木町
40020024048-052628,田,130.43542278800,33.21557626890,40522,大木町
40020021621-052052,田,130.44173958500,33.19371589080,40522,大木町
40020024765-051260,田,130.45005739400,33.22210732510,40522,大木町
40020023326-053861,田,130.42224355000,33.20899727030,40522,大木町
40020024575-050343,田,130.45990482300,33.22043176390,40522,大木町
40020021073-051523,田,130.44744924800,33.18879683500,40522,大木町
40020021998-052563,田,130.43623416600,33.19708826030,40522,大木町
40020024198-051705,田,130.44531181300,33.21696536480,40522,大木町
40020023936-051580,田,130.44666553800,33.21461339000,40522,大木町
40020026169-051898,田,130.44313597200,33.23473360930,40522,大木町
40020021319-051297,田,130.44985675900,33.19103155270,40522,大木町
40020025533-050668,田,130.45637017300,33.22905757990,40522,大木町
40020024975-050362,田,130.45967690600,33.22403622390,40522,大木町
40020020873-051844,田,130.44401324300,33.18697894200,40522,大木町
40020020444-052301,田,130.43913808400,33.18308819520,40522,大木町
40020024858-050387,田,130.45941890800,33.22298625980,40522,大木町
40020022126-053310,田,130.42821976300,33.19820622950,40522,大木町
40020025132-050741,田,130.45560282000,33.22543626870,40522,大木町
40020022035-053674,田,130.42431784800,33.19736575810,40522,大木町
40020021709-051921,田,130.44314500300,33.19451777310,40522,大木町
40020021802-051616,田,130.44640560700,33.19536724790,40522,大木町
40020024618-053544,田,130.42555726700,33.22066582340,40522,大木町
40020023604-051047,田,130.45240252000,33.21164815280,40522,大木町
40020025709-052276,田,130.43909867500,33.23056717000,40522,大木町
40020023949-052830,田,130.43326587400,33.21466939980,40522,大木町
40020021486-052531,田,130.43660849300,33.19247352540,40522,大木町
40020023063-051308,田,130.44963696700,33.20675470900,40522,大木町
40020025216-050360,田,130.45968260100,33.22621379040,40522,大木町
40020024789-054099,田,130.41959785500,33.22218544110,40522,大木町
40020023601-051016,田,130.45274211500,33.21161509730,40522,大木町
40020024885-053187,田,130.42950781800,33.22319099240,40522,大木町
40020021304-051345,田,130.44934050200,33.19088871610,40522,大木町
40020023086-053431,田,130.42686786400,33.20685924440,40522,大木町
40020024112-050691,田,130.45619805200,33.21623758840,40522,大木町
40020023773-053390,田,130.42726781500,33.21305140090,40522,大木町
40020023727-053730,田,130.42362238700,33.21262625630,40522,大木町
40020025017-054349,田,130.41690173400,33.22422748710,40522,大木町
40020024265-052876,田,130.43274651300,33.21751766290,40522,大木町
40020024909-050275,田,130.46061562600,33.22344767770,40522,大木町
40020023221-053940,田,130.42139343300,33.20804863980,40522,大木町
40020023997-051748,田,130.44486190300,33.21515640640,40522,大木町
40020023566-051236,田,130.45038564500,33.21128938160,40522,大木町
40020023084-051184,田,130.45096889500,33.20694614200,40522,大木町
40020025941-051841,田,130.44375442000,33.23267600660,40522,大木町
40020021485-051178,田,130.45112047300,33.19252715510,40522,大木町
40020023588-051785,田,130.44449595000,33.21146212730,40522,大木町
40020024320-053616,田,130.42480447300,33.21797313610,40522,大木町
40020022963-051484,田,130.44775406100,33.20584403020,40522,大木町
40020024160-051044,田,130.45240960000,33.21665501840,40522,大木町
40020026167-052260,田,130.43924441700,33.23469730580,40522,大木町
40020025980-052312,田,130.43870443200,33.23300716950,40522,大木町
40020022946-051350,田,130.44919775200,33.20569745200,40522,大木町
40020024496-052868,田,130.43282680300,33.21960154060,40522,大木町
40020024028-053414,田,130.42699372700,33.21534914290,40522,大木町
40020023497-051823,田,130.44409295700,33.21064100310,40522,大木町
40020021236-051085,田,130.45213536600,33.19028681820,40522,大木町
40020024253-051291,田,130.44975394400,33.21748718990,40522,大木町
40020023251-050851,田,130.45452912300,33.20846786490,40522,大木町
40020023852-052363,田,130.43827272100,33.21382126830,40522,大木町
40020021753-051782,田,130.44462983400,33.19491856350,40522,大木町
40020026119-051337,田,130.44915307900,33.23430586440,40522,大木町
40020022820-052837,田,130.43325596000,33.20449306800,40522,大木町
40020022162-053264,田,130.42871536600,33.19853526930,40522,大木町
40020021686-051566,田,130.44695170000,33.19432317600,40522,大木町
40020026408-052273,田,130.43909530000,33.23687189100,40522,大木町
40020021340-052848,田,130.43322297000,33.19114727470,40522,大木町
40020023944-051812,田,130.44417968300,33.21467832730,40522,大木町
40020023196-051161,田,130.45120242600,33.20795624570,40522,大木町
40020020998-051913,田,130.44326459800,33.18810242480,40522,大木町
40020025487-052118,田,130.44080665900,33.22857171440,40522,大木町
40020025193-050782,田,130.45516070100,33.22598456940,40522,大木町
40020022172-051635,田,130.44618350400,33.19870385010,40522,大木町
40020021324-050651,田,130.45678067200,33.19110795200,40522,大木町
40020022116-051259,田,130.45021863200,33.19821543640,40522,大木町
40020022653-054191,田,130.41874041800,33.20291806860,40522,大木町
40020022785-052438,田,130.43753803400,33.20419586570,40522,大木町
40020022526-053348,田,130.42778279300,33.20181514410,40522,大木町
40020024995-050762,田,130.45538213000,33.22420507130,40522,大木町
40020022958-053662,田,130.42439309300,33.20569734540,40522,大木町
40020026749-051755,田,130.44463505300,33.23996648070,40522,大木町
40020021456-051747,田,130.44502373100,33.19224470620,40522,大木町
40020023849-052845,田,130.43311054500,33.21376673090,40522,大木町
40020021185-052428,田,130.43773186200,33.18976938070,40522,大木町
40020021718-051526,田,130.44737204300,33.19461204730,40522,大木町
40020021234-050659,田,130.45669932500,33.19029565230,40522,大木町
40020022412-053503,田,130.42612918500,33.20077781140,40522,大木町
40020023261-053491,田,130.42620733000,33.20843335410,40522,大木町
40020025902-052437,田,130.43736657800,33.23230197440,40522,大木町
40020023877-053218,田,130.42910516200,33.21400463000,40522,大木町
40020024035-050788,田,130.45515874700,33.21553977250,40522,大木町
40020025449-051737,田,130.44489758100,33.22824909170,40522,大木町
40020022780-051178,田,130.45105304400,33.20420782600,40522,大木町
40020022274-051255,田,130.45025448000,33.19964645720,40522,大木町
40020021587-053083,田,130.43068978900,33.19336168840,40522,大木町
40020023287-053857,田,130.42228413400,33.20864631390,40522,大木町
40020020511-052443,田,130.43761264300,33.18369244750,40522,大木町
40020023351-051458,田,130.44801532800,33.20934272490,40522,大木町
40020023166-052064,田,130.44151947300,33.20764693490,40522,大木町
40020024017-051881,田,130.44343940300,33.21533050030,40522,大木町
40020024085-051432,田,130.44825484300,33.21596346090,40522,大木町
40020024952-051986,田,130.44225767600,33.22375280310,40522,大木町
40020025908-051583,田,130.44652744300,33.23239343890,40522,大木町
40020024065-051270,田,130.44998921300,33.21579145390,40522,大木町
40020024150-053101,田,130.43033972500,33.21646592700,40522,大木町
40020024733-053930,田,130.42141662200,33.22168581270,40522,大木町
40020024160-050426,田,130.45903329100,33.21669069700,40522,大木町
40020021456-050736,田,130.45585838000,33.19229085750,40522,大木町
40020021046-051355,田,130.44924857000,33.18856630540,40522,大木町
40020025599-051403,田,130.44847696200,33.22961490160,40522,大木町
40020021360-051248,田,130.45037893700,33.19140318940,40522,大木町
40020024604-053501,田,130.42602634900,33.22054162190,40522,大木町
40020026301-050928,田,130.45353450700,33.23596449010,40522,大木町
40020024068-051307,田,130.44958690700,33.21581355200,40522,大木町
40020024078-053706,田,130.42385404000,33.21579018890,40522,大木町
40020020926-052057,田,130.44173007000,33.18744465120,40522,大木町
40020023464-053292,田,130.42833018600,33.21027260300,40522,大木町
40020024065-052459,田,130.43723409700,33.21573661380,40522,大木町
40020024958-052740,田,130.43416845000,33.22376957860,40522,大木町
40020021736-053272,田,130.42865143000,33.19469501430,40522,大木町
40020024922-054503,田,130.41525919500,33.22335634400,40522,大木町
40020020895-051450,田,130.44823787900,33.18719952640,40522,大木町
40020022086-053170,田,130.42971770900,33.19785448440,40522,大木町
40020022862-052526,田,130.43658714600,33.20487952620,40522,大木町
40020026008-051644,田,130.44586932400,33.23329165340,40522,大木町
40020021825-052113,田,130.44107250200,33.19555183860,40522,大木町
40020024180-053769,田,130.42317388800,33.21670381390,40522,大木町
40020023835-052602,田,130.43571560800,33.21365614730,40522,大木町
40020025796-051750,田,130.44474016500,33.23137669990,40522,大木町
40020021012-050536,田,130.45803073700,33.18829983830,40522,大木町
40020023292-053619,田,130.42483972900,33.20870750810,40522,大木町
40020022868-051262,田,130.45013758700,33.20500243880,40522,大木町
40020023004-051425,田,130.44839084700,33.20621488640,40522,大木町
40020024502-053585,田,130.42512722000,33.21961847610,40522,大木町
40020024371-053458,田,130.42649718900,33.21844701920,40522,大木町
40020025325-051845,田,130.44375162600,33.22712194540,40522,大木町
40020026241-051847,田,130.44367728600,33.23538425500,40522,大木町
40020022507-053582,田,130.42528429400,33.20163468060,40522,大木町
40020024537-052505,田,130.43671674100,33.21999168570,40522,大木町
40020025453-051920,田,130.44293330700,33.22827222700,40522,大木町
40020026276-051725,田,130.44498110800,33.23570690920,40522,大木町
40020022780-052091,田,130.44125804100,33.20416157120,40522,大木町
40020026471-051317,田,130.44934550800,33.23748528840,40522,大木町
40020021312-051321,田,130.44959326500,33.19096421370,40522,大木町
40020024531-051076,田,130.45204100000,33.21999794900,40522,大木町
40020022624-053446,田,130.42673385900,33.20269194570,40522,大木町
40020023464-050829,田,130.45474803000,33.21039318250,40522,大木町
40020023700-051106,田,130.45177291700,33.21250767530,40522,大木町
40020025672-050893,田,130.45394612300,33.23029781600,40522,大木町
40020023180-054350,田,130.41699775400,33.20765841180,40522,大木町
40020023703-053337,田,130.42783797600,33.21242782250,40522,大木町
40020022051-052845,田,130.43321271000,33.19755334920,40522,大木町
40020022026-052153,田,130.44063037500,33.19735915410,40522,大木町
40020026229-052015,田,130.44187608200,33.23526454880,40522,大木町
40020024271-052822,田,130.43332517900,33.21757096320,40522,大木町
40020026256-051950,田,130.44256876800,33.23551702780,40522,大木町
40020024677-050383,田,130.45946595800,33.22135084280,40522,大木町
40020024332-053796,田,130.42287389500,33.21807154890,40522,大木町
40020023054-053722,田,130.42374801600,33.20655183490,40522,大木町
40020026255-052446,田,130.43724314400,33.23547802980,40522,大木町
40020022350-051789,田,130.44451629900,33.20030605370,40522,大木町
40020024488-052636,田,130.43530732900,33.21954009710,40522,大木町
40020020934-050789,田,130.45532270000,33.18758541610,40522,大木町
40020022333-052861,田,130.43302366200,33.20009704760,40522,大木町
40020022531-053398,田,130.42725564500,33.20185549390,40522,大木町
40020026745-051592,田,130.44638691500,33.23994238240,40522,大木町
40020025239-054334,田,130.41704886400,33.22622898080,40522,大木町
40020022397-052289,田,130.43915833100,33.20070273430,40522,大木町
40020025243-052877,田,130.43268009500,33.22633467390,40522,大木町
40020022998-050861,田,130.45443340900,33.20619064030,40522,大木町
40020021672-052451,田,130.43746143500,33.19415314530,40522,大木町
40020024250-053704,田,130.42386660800,33.21734061480,40522,大木町
40020024403-052548,田,130.43625660300,33.21877324000,40522,大木町
40020024408-050577,田,130.45740122000,33.21891508860,40522,大木町
40020023284-051339,田,130.44928787700,33.20874180950,40522,大木町
40020026511-051960,田,130.44244466100,33.23781549100,40522,大木町
40020021835-051965,田,130.44265782400,33.19565031110,40522,大木町
40020025397-053101,田,130.43026648400,33.22771370080,40522,大木町
40020022797-052734,田,130.43435556300,33.20429144550,40522,大木町
40020024728-052242,田,130.43952603300,33.22172034580,40522,大木町
40020026021-052454,田,130.43717046400,33.23337197040,40522,大木町
40020026396-051810,田,130.44406689000,33.23678492410,40522,大木町
40020026134-051838,田,130.44377557600,33.23442152950,40522,大木町
40020020712-052231,田,130.43987158000,33.18551128890,40522,大木町
40020020838-052185,田,130.44036148200,33.18664693470,40522,大木町
40020025242-054017,田,130.42045493700,33.22627173500,40522,大木町
40020021178-051702,田,130.44551855700,33.18974140080,40522,大木町
40020025502-052341,田,130.43841681500,33.22869592670,40522,大木町
40020025359-052017,田,130.44190262800,33.22741948790,40522,大木町
40020021187-051279,田,130.45005734000,33.18984255050,40522,大木町
40020024283-051517,田,130.44732839900,33.21774302880,40522,大木町
40020025270-051875,田,130.44342914300,33.22662732570,40522,大木町
40020026749-051659,田,130.44566068300,33.23997522830,40522,大木町
40020024084-054001,田,130.42069204900,33.21582528920,40522,大木町
40020021651-051840,田,130.44401278800,33.19399962520,40522,大木町
40020024275-050555,田,130.45764534800,33.21771931840,40522,大木町
40020022693-051171,田,130.45112881800,33.20342160010,40522,大木町
40020025667-052904,田,130.43236444300,33.23015506920,40522,大木町
40020024968-054615,田,130.41404727600,33.22377019380,40522,大木町
40020025047-053412,田,130.42695553900,33.22454170120,40522,大木町
40020021316-050613,田,130.45719385400,33.19103661350,40522,大木町
40020026164-052217,田,130.43970761000,33.23467192350,40522,大木町
40020021150-052296,田,130.43915014800,33.18945415200,40522,大木町
40020023853-053371,田,130.42746502400,33.21377552660,40522,大木町
40020021489-051405,田,130.44868791000,33.19255889490,40522,大木町
40020023162-052661,田,130.43512293200,33.20758552220,40522,大木町
40020026412-051291,田,130.44963383300,33.23695640180,40522,大木町
40020024401-053776,田,130.42308225600,33.21870271290,40522,大木町
40020021837-053070,田,130.43080501600,33.19561251220,40522,大木町
40020020839-051517,田,130.44752465300,33.18668606290,40522,大木町
40020022624-051903,田,130.44327800600,33.20277042870,40522,大木町
40020024127-052537,田,130.43639600600,33.21629253800,40522,大木町
40020024804-052961,田,130.43180936900,33.22237170180,40522,大木町
40020025032-053709,田,130.42377334300,33.22439188370,40522,大木町
40020025383-052988,田,130.43147826600,33.22759290510,40522,大木町
40020022819-051632,田,130.44617370700,33.20454131060,40522,大木町
40020025876-050564,田,130.45746390000,33.23215468560,40522,大木町
40020023649-051316,田,130.44952186800,33.21203638230,40522,大木町
40020025654-052840,田,130.43305114100,33.23004503960,40522,大木町
40020023289-053390,田,130.42729766900,33.20869119810,40522,大木町
40020025703-053392,田,130.42712505900,33.23045418340,40522,大木町
40020024795-053198,田,130.42926042100,33.22228117960,40522,大木町
40020025466-051971,田,130.44239369100,33.22839416990,40522,大木町
40020023617-051913,田,130.44312082300,33.21172240370,40522,大木町
40020024140-050553,田,130.45767438500,33.21649959630,40522,大木町
40020024121-051125,田,130.45153594400,33.21630089960,40522,大木町
40020020842-051431,田,130.44844288300,33.18671931040,40522,大木町
40020020536-052065,田,130.44166137800,33.18393041190,40522,大木町
40020022388-052786,田,130.43382110300,33.20059979050,40522,大木町
40020021653-051901,田,130.44335396600,33.19401197310,40522,大木町
40020025061-054167,田,130.41885487200,33.22462847370,40522,大木町
40020024038-052718,田,130.43446174500,33.21547377050,40522,大木町
40020025127-052885,田,130.43260254700,33.22528763800,40522,大木町
40020026920-051702,田,130.44518826200,33.24151721230,40522,大木町
40020021736-051023,田,130.45276769400,33.19479825440,40522,大木町
40020025066-051183,田,130.45086675100,33.22482468910,40522,大木町
40020023064-051841,田,130.44391945000,33.20673649680,40522,大木町
40020024685-050509,田,130.45812326600,33.22141284580,40522,大木町
40020024637-050843,田,130.45454282700,33.22096685540,40522,大木町
40020026308-052448,田,130.43722130000,33.23595628030,40522,大木町
40020026746-051624,田,130.44604391600,33.23994499050,40522,大木町
40020022174-051596,田,130.44660301000,33.19872259410,40522,大木町
40020025339-050358,田,130.45969790000,33.22732217130,40522,大木町
40020023154-051372,田,130.44894378200,33.20757310420,40522,大木町
40020021327-051597,田,130.44663496700,33.19108763340,40522,大木町
40020024666-052436,田,130.43745104900,33.22115466300,40522,大木町
40020023334-052523,田,130.43658949800,33.20913828280,40522,大木町
40020021287-050991,田,130.45313505800,33.19075935830,40522,大木町
40020021237-050685,田,130.45641779800,33.19032008100,40522,大木町
40020025492-053547,田,130.42548409200,33.22854397210,40522,大木町
40020020802-051733,田,130.44520309800,33.18634695850,40522,大木町
40020025518-053226,田,130.42891592900,33.22880199230,40522,大木町
40020021619-051907,田,130.44329041900,33.19370864940,40522,大木町
40020026999-051657,田,130.44567313500,33.24222632410,40522,大木町
40020022872-052099,田,130.44116276900,33.20499834210,40522,大木町
40020023113-052938,田,130.43214999200,33.20712937150,40522,大木町
40020021104-050921,田,130.45390301600,33.18910899540,40522,大木町
40020021043-052422,田,130.43780094200,33.18848229780,40522,大木町
40020022338-051968,田,130.44260421000,33.20018708940,40522,大木町
