﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-118306-046795,田,141.67667513100,42.93361278660,01428,長沼町
0112-118241-046762,田,141.67707606600,42.93420287030,01428,長沼町
0112-117102-045880,田,141.68778675700,42.94451105310,01428,長沼町
0112-108864-046744,田,141.67651664100,43.01861920300,01428,長沼町
0112-123031-048139,田,141.66061086700,42.89099610350,01428,長沼町
0112-115754-048080,田,141.66071377900,42.95651050910,01428,長沼町
0112-111087-053913,畑,141.58877509700,42.99812896100,01428,長沼町
0112-120562-045539,田,141.69225102500,42.91337934250,01428,長沼町
0112-113166-049785,田,141.63959287500,42.97969800950,01428,長沼町
0112-120087-046118,田,141.68511832900,42.91761968350,01428,長沼町
0112-119484-043070,畑,141.72239916300,42.92323439970,01428,長沼町
0112-117220-043653,田,141.71508431000,42.94357384910,01428,長沼町
0112-119999-046295,田,141.68293640400,42.91840613940,01428,長沼町
0112-117486-047964,田,141.66228561600,42.94092286740,01428,長沼町
0112-118190-045804,田,141.68881022800,42.93471774820,01428,長沼町
0112-115225-043356,畑,141.71857454000,42.96155333050,01428,長沼町
0112-102585-041258,畑,141.74334664900,43.07545777550,01428,長沼町
0112-114900-045128,田,141.69682935100,42.96437668990,01428,長沼町
0112-114207-045263,田,141.69511482700,42.97060554740,01428,長沼町
0112-104590-046040,田,141.68480051400,43.05713546440,01428,長沼町
0112-120609-045953,田,141.68718552900,42.91293775150,01428,長沼町
0112-114009-045248,田,141.69528515200,42.97239180100,01428,長沼町
0112-118237-044757,田,141.70163891300,42.93436021320,01428,長沼町
0112-111824-047903,田,141.66254368100,42.99189688300,01428,長沼町
0112-117749-041549,畑,141.74091037900,42.93893041940,01428,長沼町
0112-112295-049124,田,141.64761498100,42.98758156480,01428,長沼町
0112-111112-053800,畑,141.59017187900,42.99791631030,01428,長沼町
0112-105394-041046,畑,141.74616279200,43.05017835910,01428,長沼町
0112-102167-042426,田,141.72897591400,43.07915514100,01428,長沼町
0112-110131-046939,田,141.67422090100,43.00719627000,01428,長沼町
0112-110090-047244,田,141.67047837300,43.00755020230,01428,長沼町
0112-105847-043905,田,141.71110919900,43.04594466110,01428,長沼町
0112-117253-045016,田,141.69839004700,42.94319792890,01428,長沼町
0112-117163-045760,田,141.68926240300,42.94396380590,01428,長沼町
0112-117886-044111,田,141.70952452000,42.93755620100,01428,長沼町
0112-114174-045329,田,141.69429987900,42.97090076290,01428,長沼町
0112-120936-045148,田,141.69706569400,42.91004269460,01428,長沼町
0112-113744-051086,畑,141.62369015200,42.97440758740,01428,長沼町
0112-109642-046459,田,141.68007731900,43.01162789590,01428,長沼町
0112-121287-048597,田,141.65485842900,42.90666296340,01428,長沼町
0112-112083-048853,田,141.65091484900,42.98950543430,01428,長沼町
0112-109254-050358,田,141.63220727500,43.01487150740,01428,長沼町
0112-111832-046558,田,141.67904070800,42.99190854890,01428,長沼町
0112-118934-046336,田,141.68235180400,42.92799265790,01428,長沼町
0112-116586-047180,田,141.67181645100,42.94907802930,01428,長沼町
0112-111709-052536,田,141.60572570900,42.99262741930,01428,長沼町
0112-104689-045212,田,141.69496471900,43.05629346910,01428,長沼町
0112-102862-040832,畑,141.74860653600,43.07298716660,01428,長沼町
0112-104235-046224,畑,141.68251292500,43.06031902380,01428,長沼町
0112-109445-043400,畑,141.71757904600,43.01358613780,01428,長沼町
0112-117499-046276,田,141.68296389000,42.94091419450,01428,長沼町
0112-103186-040346,畑,141.75459135300,43.07009453590,01428,長沼町
0112-113427-048415,田,141.65640452100,42.97743807400,01428,長沼町
0112-112179-049074,田,141.64821738100,42.98862690540,01428,長沼町
0112-107242-045156,田,141.69586345100,43.03331125270,01428,長沼町
0112-123420-048114,田,141.66096120800,42.88749680340,01428,長沼町
0112-120061-046327,田,141.68255738300,42.91784394770,01428,長沼町
0112-116074-044031,田,141.71036919700,42.95387002670,01428,長沼町
0112-118902-047044,田,141.67367813900,42.92823028250,01428,長沼町
0112-111182-045931,田,141.68667932900,42.99779353000,01428,長沼町
0112-112479-042254,畑,141.73187501300,42.98633165140,01428,長沼町
0112-113913-047410,田,141.66877057400,42.97312052150,01428,長沼町
0112-116065-043493,畑,141.71695408300,42.95398314150,01428,長沼町
0112-111791-047969,田,141.66173016900,42.99219072780,01428,長沼町
0112-114541-045110,田,141.69702169500,42.96761161510,01428,長沼町
0112-119929-046542,田,141.67991643300,42.91901618420,01428,長沼町
0112-120151-046150,田,141.68473566000,42.91704303870,01428,長沼町
0112-123361-048239,田,141.65942475300,42.88801652330,01428,長沼町
0112-116194-044321,田,141.70681813500,42.95277824730,01428,長沼町
0112-109432-046857,田,141.67516891700,43.01349117230,01428,長沼町
0112-121457-046800,田,141.67688222200,42.90525109810,01428,長沼町
0112-119905-043365,畑,141.71881718900,42.91942137070,01428,長沼町
0112-108930-046516,田,141.67931492300,43.01803084430,01428,長沼町
0112-116048-043720,田,141.71417208600,42.95412235100,01428,長沼町
0112-107224-044982,田,141.69799667100,43.03348232470,01428,長沼町
0112-104738-041513,田,141.74037917200,43.05605716860,01428,長沼町
0112-117948-043755,田,141.71388953200,42.93701825250,01428,長沼町
0112-108949-047675,田,141.66510067600,43.01779059130,01428,長沼町
0112-105948-043264,田,141.71897402000,43.04507356600,01428,長沼町
0112-110990-049653,畑,141.64101075900,42.99928844530,01428,長沼町
0112-120669-047611,田,141.66687924200,42.91229074810,01428,長沼町
0112-122525-048035,田,141.66184604600,42.89555942840,01428,長沼町
0112-120154-046355,田,141.68221916900,42.91700581050,01428,長沼町
0112-111503-051269,田,141.62124307400,42.99456985410,01428,長沼町
0112-111624-044096,田,141.70921787600,42.99392462960,01428,長沼町
0112-105314-041480,田,141.74083237400,43.05087423570,01428,長沼町
0112-118710-047051,田,141.67357204800,42.92996453030,01428,長沼町
0112-121128-045052,田,141.69826052600,42.90831690690,01428,長沼町
0112-119838-045942,畑,141.68725550600,42.91987215890,01428,長沼町
0112-116154-044400,田,141.70585232000,42.95313161540,01428,長沼町
0112-113021-046029,田,141.68563252500,42.98123419470,01428,長沼町
0112-115742-044446,田,141.70583705100,42.95723460630,01428,長沼町
0112-120277-046415,田,141.68149755300,42.91589276930,01428,長沼町
0112-122286-047590,田,141.66727449300,42.89773862380,01428,長沼町
0112-121516-046827,田,141.67654686100,42.90471339470,01428,長沼町
0112-110636-046377,田,141.68116038800,43.00268558040,01428,長沼町
0112-120026-046087,田,141.68549468600,42.91817676840,01428,長沼町
0112-111799-053112,田,141.59866367600,42.99177810810,01428,長沼町
0112-120655-047435,田,141.66904090600,42.91242879390,01428,長沼町
0112-120437-046058,田,141.68587757200,42.91447934000,01428,長沼町
0112-120850-045252,田,141.69579014700,42.91080554160,01428,長沼町
0112-121118-047688,田,141.66597107100,42.90824722780,01428,長沼町
0112-116999-046950,田,141.67466473000,42.94536850030,01428,長沼町
0112-119319-047668,田,141.66607178300,42.92444535360,01428,長沼町
0112-116034-044110,田,141.70938789600,42.95423106920,01428,長沼町
0112-113472-049338,畑,141.64509322500,42.97697176170,01428,長沼町
0112-102457-043954,田,141.71023881700,43.07645256600,01428,長沼町
0112-120219-047840,田,141.66403331200,42.91633341690,01428,長沼町
0112-104391-041212,田,141.74404893400,43.05919781650,01428,長沼町
0112-111587-052412,田,141.60723384500,42.99373422200,01428,長沼町
0112-117313-044897,田,141.69984686500,42.94266649790,01428,長沼町
0112-115564-050055,田,141.63649650700,42.95809512020,01428,長沼町
0112-117053-044253,田,141.70771796600,42.94504676060,01428,長沼町
0112-109594-047679,田,141.66510850800,43.01198820570,01428,長沼町
0112-105579-041010,田,141.74661186100,43.04852081800,01428,長沼町
0112-116116-043951,田,141.71134431300,42.95350103180,01428,長沼町
0112-115775-047287,田,141.67043280400,42.95636857350,01428,長沼町
0112-111907-051151,田,141.62272914400,42.99094012560,01428,長沼町
0112-117371-044760,田,141.70153438100,42.94215009680,01428,長沼町
0112-114042-045181,田,141.69610097600,42.97209396640,01428,長沼町
0112-113801-045455,田,141.69272720700,42.97424995210,01428,長沼町
0112-112029-042451,畑,141.72942439200,42.99037330160,01428,長沼町
0112-103285-040002,畑,141.75881976500,43.06922463360,01428,長沼町
0112-111121-045898,田,141.68707354800,42.99834974550,01428,長沼町
0112-120514-046097,田,141.68540912100,42.91377851440,01428,長沼町
0112-115441-048994,田,141.64948859000,42.95926360530,01428,長沼町
0112-105007-040927,畑,141.74758763800,43.05366798940,01428,長沼町
0112-107786-048043,田,141.66048452400,43.02824033160,01428,長沼町
0112-107168-044493,田,141.70398931900,43.03402124370,01428,長沼町
0112-103939-043557,田,141.71523034100,43.06313603070,01428,長沼町
0112-120464-045879,田,141.68807547600,42.91424787040,01428,長沼町
0112-112157-048423,田,141.65620060200,42.98886873040,01428,長沼町
0112-104999-044300,田,141.70619168400,43.05355256170,01428,長沼町
0112-113765-047165,田,141.67175935700,42.97447196870,01428,長沼町
0112-116983-044391,田,141.70602055200,42.94567222910,01428,長沼町
0112-116853-046741,田,141.67721405900,42.94670010650,01428,長沼町
0112-115168-046395,田,141.68131799500,42.96189162410,01428,長沼町
0112-109329-046082,田,141.68467307400,43.01447382450,01428,長沼町
0112-113968-043977,田,141.71086532900,42.97283785170,01428,長沼町
0112-118269-045231,田,141.69583747700,42.93403885490,01428,長沼町
0112-121886-045504,田,141.69278066600,42.90146348100,01428,長沼町
0112-103498-045209,畑,141.69490715700,43.06700878970,01428,長沼町
0112-103823-045015,田,141.69731284200,43.06410195400,01428,長沼町
0112-109308-043425,田,141.71726918800,43.01481092800,01428,長沼町
0112-111062-047226,田,141.67078508100,42.99879488450,01428,長沼町
0112-120781-045048,田,141.69827780200,42.91143739750,01428,長沼町
0112-120537-045917,田,141.68761489500,42.91358827610,01428,長沼町
0112-112440-047126,田,141.67212773000,42.98640380150,01428,長沼町
0112-104268-039574,畑,141.76415182200,43.06039396380,01428,長沼町
0112-109405-043501,畑,141.71633666600,43.01393641300,01428,長沼町
0112-104732-045651,田,141.68958604800,43.05587583680,01428,長沼町
0112-115022-043558,田,141.71607917600,42.96337253340,01428,長沼町
0112-117802-048160,田,141.65991534400,42.93807041850,01428,長沼町
0112-105912-041374,畑,141.74217832500,43.04550057070,01428,長沼町
0112-107552-042865,畑,141.72399428400,43.03065816980,01428,長沼町
0112-116807-048420,田,141.65663475400,42.94700321680,01428,長沼町
0112-116758-048515,田,141.65546557100,42.94743839730,01428,長沼町
0112-114011-041796,畑,141.73760414500,42.97256601510,01428,長沼町
0112-103843-041646,田,141.73868276400,43.06410652840,01428,長沼町
0112-105144-044756,田,141.70059727800,43.05222203490,01428,長沼町
0112-111052-043619,畑,141.71502228000,42.99910363610,01428,長沼町
0112-107758-042899,田,141.72359591300,43.02879672420,01428,長沼町
0112-123333-048299,田,141.65867837800,42.88826951320,01428,長沼町
0112-118277-047585,田,141.66699554200,42.93382983280,01428,長沼町
0112-110722-042184,畑,141.73258956500,43.00215537930,01428,長沼町
0112-106690-044286,田,141.70649181300,43.03833666760,01428,長沼町
0112-104559-045483,田,141.69162953200,43.05744252950,01428,長沼町
0112-112058-050854,田,141.62638476000,42.98959929090,01428,長沼町
0112-116317-043624,田,141.71537445500,42.95170497330,01428,長沼町
0112-102562-041999,田,141.73424660600,43.07562439970,01428,長沼町
0112-102226-043092,田,141.72080341900,43.07858489940,01428,長沼町
0112-114333-046358,田,141.68170137400,42.96940606870,01428,長沼町
0112-115564-043135,畑,141.72131129000,42.95851683460,01428,長沼町
0112-112266-050623,田,141.62923871500,42.98773949260,01428,長沼町
0112-113550-049597,田,141.64192666000,42.97625243520,01428,長沼町
0112-110208-050170,田,141.63459842400,43.00629402260,01428,長沼町
0112-111169-044590,田,141.70312780800,42.99799423340,01428,長沼町
0112-111841-044094,田,141.70925437700,42.99197152820,01428,長沼町
0112-108536-044052,田,141.70951469300,43.02172795180,01428,長沼町
0112-112775-047503,田,141.66753764300,42.98335785780,01428,長沼町
0112-109747-047695,田,141.66491973300,43.01060941680,01428,長沼町
0112-104859-045809,田,141.68765732000,43.05472565840,01428,長沼町
0112-120412-046253,田,141.68349587800,42.91468681540,01428,長沼町
0112-111129-044662,田,141.70223743100,42.99834965040,01428,長沼町
0112-106745-043747,田,141.71310866600,43.03786769570,01428,長沼町
0112-119514-043441,畑,141.71786677600,42.92294090480,01428,長沼町
0112-118293-048134,田,141.66027124500,42.93364621390,01428,長沼町
0112-115619-043172,畑,141.72085098600,42.95801712360,01428,長沼町
0112-113509-045338,田,141.69414137500,42.97688827370,01428,長沼町
0112-111787-044964,田,141.69858377700,42.99240953610,01428,長沼町
0112-115444-046935,田,141.67472218100,42.95936616850,01428,長沼町
0112-103518-040045,田,141.75831337600,43.06711871800,01428,長沼町
0112-118610-044062,田,141.71017759300,42.93104456820,01428,長沼町
0112-106089-042672,田,141.72625962200,43.04383400480,01428,長沼町
0112-116764-045231,田,141.69571497900,42.94758783220,01428,長沼町
0112-102220-043840,田,141.71161287800,43.07859705920,01428,長沼町
0112-112080-049824,田,141.63901107100,42.98946784240,01428,長沼町
0112-110691-044202,田,141.70784197600,43.00232121610,01428,長沼町
0112-112743-049812,田,141.63921630200,42.98350534030,01428,長沼町
0112-109028-050302,田,141.63287567300,43.01691166150,01428,長沼町
0112-104207-040860,田,141.74835890100,43.06087773540,01428,長沼町
0112-111129-044273,田,141.70701211500,42.99837276490,01428,長沼町
0112-107424-040463,畑,141.75346554700,43.03193719750,01428,長沼町
0112-115726-046346,田,141.68196255900,42.95686497930,01428,長沼町
0112-115965-046823,田,141.67613540600,42.95468776930,01428,長沼町
0112-121665-047556,田,141.66764434300,42.90333354570,01428,長沼町
0112-115707-042848,畑,141.72483342000,42.95724608830,01428,長沼町
0112-109316-049825,田,141.63875356300,43.01435314370,01428,長沼町
0112-118285-048812,田,141.65196644500,42.93367709210,01428,長沼町
0112-117250-040330,畑,141.75580304700,42.94349250680,01428,長沼町
0112-120217-046385,田,141.68185556100,42.91643813140,01428,長沼町
0112-123200-048551,田,141.65558453900,42.88944550120,01428,長沼町
0112-121073-045158,田,141.69695039300,42.90880424290,01428,長沼町
0112-111758-045023,田,141.69786005600,42.99267147190,01428,長沼町
0112-112292-045871,田,141.68750990200,42.98780541190,01428,長沼町
0112-117200-046108,田,141.68500070500,42.94361036720,01428,長沼町
0112-118749-042984,畑,141.72340576600,42.92985441950,01428,長沼町
0112-117887-047992,田,141.66197700400,42.93730913330,01428,長沼町
0112-117929-047909,田,141.66299840300,42.93693654660,01428,長沼町
0112-118436-043046,畑,141.72262059900,42.93266183370,01428,長沼町
0112-123304-048361,田,141.65792581100,42.88852826330,01428,長沼町
0112-119849-046496,田,141.68046384500,42.91974630310,01428,長沼町
0112-118875-041452,畑,141.74217858600,42.92879816590,01428,長沼町
0112-115966-044213,田,141.70812190500,42.95483635040,01428,長沼町
0112-104875-040833,畑,141.74873974500,43.05486356700,01428,長沼町
0112-122995-048762,田,141.65298444500,42.89127802230,01428,長沼町
0112-113336-050807,田,141.62707575100,42.97809802400,01428,長沼町
0112-118282-045459,畑,141.69304536800,42.93391290290,01428,長沼町
0112-105762-045348,田,141.69338942600,43.04662638660,01428,長沼町
0112-116313-045305,田,141.69477052400,42.95164909450,01428,長沼町
0112-111817-044905,田,141.69930667500,42.99214253290,01428,長沼町
0112-103713-040597,田,141.75154829100,43.06533607070,01428,長沼町
0112-116272-045385,田,141.69378907300,42.95201210570,01428,長沼町
0112-111089-044350,田,141.70606109200,42.99872761720,01428,長沼町
0112-108890-050288,田,141.63303660400,43.01815707260,01428,長沼町
0112-109924-048702,田,141.65258859900,43.00894749970,01428,長沼町
0112-103523-042154,田,141.73241424900,43.06696705660,01428,長沼町
0112-109274-043031,田,141.72209716900,43.01514583020,01428,長沼町
0112-116295-047079,田,141.67302781300,42.95170505880,01428,長沼町
0112-108894-046588,田,141.67842883600,43.01835704770,01428,長沼町
0112-103658-044056,田,141.70907266800,43.06564030310,01428,長沼町
0112-106819-044386,田,141.70528130300,43.03716577650,01428,長沼町
0112-112107-044330,田,141.70638608200,42.98956718990,01428,長沼町
0112-112333-042743,畑,141.72586334900,42.98762564010,01428,長沼町
0112-107958-044978,田,141.69810874500,43.02687877330,01428,長沼町
0112-104723-046059,田,141.68457297000,43.05593115340,01428,長沼町
0112-115362-042084,畑,141.73417496200,42.96039513950,01428,長沼町
0112-111049-044427,田,141.70510679000,42.99908225890,01428,長沼町
0112-102265-043020,田,141.72169248300,43.07823874280,01428,長沼町
0112-113117-045639,田,141.69041604300,42.98039534830,01428,長沼町
0112-122435-047417,田,141.66940197100,42.89640643290,01428,長沼町
0112-117392-046485,田,141.68039501200,42.94186022680,01428,長沼町
0112-115992-044714,田,141.70198144700,42.95457035700,01428,長沼町
0112-109246-049871,田,141.63818556800,43.01498192740,01428,長沼町
0112-103262-041993,田,141.73440061100,43.06977597070,01428,長沼町
0112-116252-049081,田,141.64849188700,42.95196423300,01428,長沼町
0112-118574-043844,畑,141.71285419400,42.93137430510,01428,長沼町
0112-112020-049940,田,141.63758657400,42.99000062240,01428,長沼町
0112-116935-045726,田,141.68965854100,42.94602271140,01428,長沼町
0112-116035-044630,田,141.70302564900,42.95418412600,01428,長沼町
0112-105805-044444,田,141.70449100700,43.04629357260,01428,長沼町
0112-105840-041573,畑,141.73972772600,43.04614030340,01428,長沼町
0112-118746-041550,畑,141.74096380000,42.92995521580,01428,長沼町
0112-108781-044760,田,141.70084646600,43.01948119170,01428,長沼町
0112-111432-045211,田,141.69553349000,42.99558695980,01428,長沼町
0112-116353-045224,田,141.69576080600,42.95129144940,01428,長沼町
0112-116734-045719,田,141.68973002300,42.94783393440,01428,長沼町
0112-117933-043988,田,141.71103504200,42.93713544530,01428,長沼町
0112-118947-046970,田,141.67458571900,42.92783618360,01428,長沼町
0112-106556-046444,田,141.68000498500,43.03941370660,01428,長沼町
0112-116231-045465,田,141.69280479400,42.95237719390,01428,長沼町
0112-117951-047143,田,141.67238159400,42.93679282080,01428,長沼町
0112-112562-049479,田,141.64329147100,42.98515216650,01428,長沼町
0112-118214-047707,田,141.66549046900,42.93438599160,01428,長沼町
0112-102810-042358,田,141.72985921000,43.07337170120,01428,長沼町
0112-110027-048223,田,141.65846284700,43.00805187070,01428,長沼町
0112-121027-045250,田,141.69582296300,42.90921084700,01428,長沼町
0112-116394-045143,田,141.69676158900,42.95092292990,01428,長沼町
0112-109020-045835,田,141.68768232500,43.01726956910,01428,長沼町
0112-110915-045297,田,141.69443593500,43.00024359640,01428,長沼町
0112-116720-043131,畑,141.72144226600,42.94811269990,01428,長沼町
0112-113559-044583,田,141.70339756900,42.97647599580,01428,長沼町
0112-118678-041260,畑,141.74451555600,42.93058843790,01428,長沼町
0112-107307-044244,田,141.70706276000,43.03278174120,01428,長沼町
0112-114891-044292,田,141.70707056700,42.96450587780,01428,長沼町
0112-120557-046325,田,141.68261501400,42.91338078020,01428,長沼町
0112-114134-047885,田,141.66296601900,42.97110548460,01428,長沼町
0112-104236-041580,田,141.73952583100,43.06057887140,01428,長沼町
0112-106341-042809,田,141.72459159700,43.04155961520,01428,長沼町
0112-115510-046817,田,141.67617956000,42.95878035380,01428,長沼町
0112-110339-046742,田,141.67666118300,43.00533928610,01428,長沼町
0112-118058-046822,田,141.67632654100,42.93584353760,01428,長沼町
0112-117584-041652,畑,141.73962621500,42.94041645200,01428,長沼町
0112-104020-039657,畑,141.76310667200,43.06262254650,01428,長沼町
0112-117313-046641,田,141.67847515000,42.94256680110,01428,長沼町
0112-120690-046391,田,141.68182363700,42.91218039060,01428,長沼町
0112-105068-043863,田,141.71155260200,43.05295536410,01428,長沼町
0112-117352-046563,田,141.67944228200,42.94221385270,01428,長沼町
0112-112792-042337,畑,141.73087199400,42.98351109650,01428,長沼町
0112-105111-039924,畑,141.75991312200,43.05279212130,01428,長沼町
0112-114446-043924,田,141.71155079200,42.96853302880,01428,長沼町
0112-105732-044402,田,141.70499579500,43.04695247790,01428,長沼町
0112-103400-044668,田,141.70154456300,43.06792324690,01428,長沼町
0112-121266-045480,田,141.69302769900,42.90705279600,01428,長沼町
0112-117425-041723,畑,141.73874637900,42.94183976270,01428,長沼町
0112-114872-043952,田,141.71124308400,42.96470051080,01428,長沼町
0112-109032-045419,田,141.69277866800,43.01718451540,01428,長沼町
0112-111970-051027,田,141.62425195100,42.99037542050,01428,長沼町
0112-105122-044468,田,141.70413453900,43.05244069960,01428,長沼町
0112-120591-047621,田,141.66674838200,42.91299449880,01428,長沼町
0112-116437-045060,田,141.69777848400,42.95054724300,01428,長沼町
0112-113668-050429,田,141.63173367100,42.97513064710,01428,長沼町
0112-113928-042018,畑,141.73487822300,42.97330470260,01428,長沼町
0112-116555-045223,田,141.69579773500,42.94947368290,01428,長沼町
0112-111193-050684,田,141.62838398000,42.99739600780,01428,長沼町
0112-107384-043034,畑,141.72191334600,43.03215888770,01428,長沼町
0112-116220-043834,畑,141.71279509400,42.95257280980,01428,長沼町
0112-105801-043129,田,141.72062221500,43.04640142160,01428,長沼町
0112-112792-044640,田,141.70264349000,42.98337713990,01428,長沼町
0112-120485-046289,田,141.68305298300,42.91403226310,01428,長沼町
0112-120573-047436,田,141.66901918700,42.91316397970,01428,長沼町
0112-122488-047692,田,141.66603996400,42.89591043280,01428,長沼町
0112-105280-040837,畑,141.74871244400,43.05121794990,01428,長沼町
0112-107480-046520,田,141.67914535100,43.03108401900,01428,長沼町
0112-109366-043579,田,141.71538399900,43.01428321900,01428,長沼町
0112-117109-046967,田,141.67446480100,42.94438177240,01428,長沼町
0112-110997-045140,田,141.69636034700,42.99951264720,01428,長沼町
0112-119301-044081,田,141.71000185600,42.92482038500,01428,長沼町
0112-118202-044067,田,141.71008507100,42.93470934000,01428,長沼町
0112-110956-048034,畑,141.66086779400,42.99969830660,01428,長沼町
0112-111049-047486,田,141.66759821800,42.99889992220,01428,長沼町
0112-110249-046016,田,141.68555644100,43.00619154460,01428,長沼町
0112-118804-045653,田,141.69071376600,42.92919795060,01428,長沼町
0112-104897-041871,田,141.73599945400,43.05461094970,01428,長沼町
0112-109026-050712,田,141.62784183100,43.01690643940,01428,長沼町
0112-109979-042825,畑,141.72467693000,43.00880537200,01428,長沼町
0112-118981-043376,畑,141.71861669500,42.92774430660,01428,長沼町
0112-121965-045434,田,141.69365116800,42.90075738840,01428,長沼町
0112-117664-044753,田,141.70163809600,42.93951273660,01428,長沼町
0112-110933-048938,田,141.64977489300,42.99985304750,01428,長沼町
0112-112317-050645,田,141.62897027300,42.98728044590,01428,長沼町
0112-112324-043207,畑,141.72017448900,42.98768047840,01428,長沼町
0112-118381-044955,田,141.69922664900,42.93304705730,01428,長沼町
0112-108572-046480,田,141.67972601400,43.02126131310,01428,長沼町
0112-113911-042857,畑,141.72458967200,42.97340892590,01428,長沼町
0112-119099-043752,田,141.71402335400,42.92666038060,01428,長沼町
0112-117767-047828,田,141.66397362800,42.93840447080,01428,長沼町
0112-116430-047608,田,141.66655722000,42.95045171760,01428,長沼町
0112-116595-045142,田,141.69679500200,42.94911815730,01428,長沼町
0112-115328-048488,田,141.65567348200,42.96031276790,01428,長沼町
0112-116773-045644,田,141.69064862900,42.94748377320,01428,長沼町
0112-118018-046903,田,141.67533191600,42.93620471000,01428,長沼町
0112-116990-046765,田,141.67692881900,42.94546337600,01428,長沼町
0112-116743-044464,田,141.70511523300,42.94782417270,01428,長沼町
0112-112128-043107,畑,141.72137974800,42.98944895650,01428,長沼町
0112-118805-046950,田,141.67482521600,42.92911775430,01428,長沼町
0112-117369-045357,田,141.69422153000,42.94214121650,01428,長沼町
0112-120976-045344,田,141.69466762600,42.90966337400,01428,長沼町
0112-117604-044876,田,141.70013297100,42.94005284440,01428,長沼町
0112-115379-049116,田,141.64798840900,42.95981479410,01428,長沼町
0112-104234-040759,田,141.74960464500,43.06063797640,01428,長沼町
0112-116514-045304,田,141.69480302900,42.94983762850,01428,長沼町
0112-104093-042328,田,141.73032976500,43.06181738030,01428,長沼町
0112-105332-040728,畑,141.75006322900,43.05075157060,01428,長沼町
0112-113807-042861,畑,141.72452556800,42.97434234510,01428,長沼町
0112-106689-043955,田,141.71055339400,43.03835955180,01428,長沼町
0112-113909-045044,田,141.69777058300,42.97329911870,01428,長沼町
0112-102229-042662,田,141.72607937000,43.07858597150,01428,長沼町
0112-118625-044569,田,141.70397035400,42.93088106810,01428,長沼町
0112-116718-045306,田,141.69479384900,42.94800315770,01428,長沼町
0112-115313-046744,田,141.67704652900,42.96056241800,01428,長沼町
0112-112858-046771,田,141.67651527200,42.98266219220,01428,長沼町
0112-108750-045932,田,141.68646419900,43.01969460570,01428,長沼町
0112-117380-046844,田,141.67599737300,42.94195037660,01428,長沼町
0112-117976-046985,田,141.67432048500,42.93657199030,01428,長沼町
0112-118231-048573,田,141.65488231100,42.93418030430,01428,長沼町
0112-114647-044025,田,141.71032270000,42.96672054060,01428,長沼町
0112-118294-048604,田,141.65451811600,42.93361393020,01428,長沼町
0112-118916-046832,田,141.67626951300,42.92811770810,01428,長沼町
0112-119972-046042,田,141.68603920600,42.91866004670,01428,長沼町
0112-118525-042605,畑,141.72802149100,42.93188476190,01428,長沼町
0112-117553-043863,田,141.71253252900,42.94057024300,01428,長沼町
0112-106534-044594,田,141.70269720300,43.03971947160,01428,長沼町
0112-105887-042572,畑,141.72746744600,43.04565619560,01428,長沼町
0112-116190-044717,田,141.70196425000,42.95278775910,01428,長沼町
0112-114825-043271,畑,141.71957561500,42.96515650540,01428,長沼町
0112-104233-044117,田,141.70837640800,43.06045634370,01428,長沼町
0112-113841-048471,畑,141.65576240800,42.97370838400,01428,長沼町
0112-117485-046879,田,141.67557750300,42.94100127130,01428,長沼町
0112-110835-047394,田,141.66870009800,43.00083155550,01428,長沼町
0112-104097-046000,畑,141.68524642200,43.06157635980,01428,長沼町
0112-116677-045386,田,141.69380170300,42.94836713000,01428,長沼町
0112-122586-047509,田,141.66828593700,42.89504503160,01428,長沼町
0112-104596-042635,田,141.72659708500,43.05727666730,01428,長沼町
0112-104501-046010,田,141.68516232000,43.05793931420,01428,長沼町
0112-106412-044835,田,141.69974103000,43.04080332060,01428,長沼町
0112-112231-042701,畑,141.72636811300,42.98854182570,01428,長沼町
0112-117563-046570,田,141.67937590500,42.94031971190,01428,長沼町
0112-113683-042100,畑,141.73384483900,42.97550949110,01428,長沼町
0112-117520-046652,田,141.67835749900,42.94070068170,01428,長沼町
0112-108792-046692,田,141.67714462900,43.01926858510,01428,長沼町
0112-113122-049892,田,141.63826948000,42.98008762060,01428,長沼町
0112-112784-046722,田,141.67710981100,42.98332805220,01428,長沼町
0112-118507-044915,畑,141.69972502400,42.93191938680,01428,長沼町
0112-104833-040577,田,141.75187551000,43.05525667660,01428,長沼町
0112-114255-049681,田,141.64096462100,42.96990067900,01428,長沼町
0112-120182-048040,田,141.66158184000,42.91665127890,01428,長沼町
0112-116149-044797,田,141.70097931700,42.95315491240,01428,長沼町
0112-116813-045567,田,141.69160489100,42.94713343150,01428,長沼町
0112-116034-048822,田,141.65165040400,42.95394417850,01428,長沼町
0112-104763-045270,田,141.69426801900,43.05561947650,01428,長沼町
0112-105324-045729,田,141.68866994100,43.05054295950,01428,長沼町
0112-107103-046761,田,141.67615396000,43.03447049840,01428,長沼町
0112-102747-041011,畑,141.74639726000,43.07400956330,01428,長沼町
0112-110547-046322,田,141.68182322400,43.00348810050,01428,長沼町
0112-113330-045833,田,141.68805501700,42.97846308570,01428,長沼町
0112-116231-044637,田,141.70295075300,42.95241962800,01428,長沼町
0112-119309-046243,田,141.68351722700,42.92462210880,01428,長沼町
0112-118926-045715,田,141.68995942500,42.92809648800,01428,長沼町
0112-118811-048360,田,141.65755215700,42.92897265440,01428,長沼町
