﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020015273-055139,田,130.40902204900,33.13632686480,40207,柳川市
40020015810-057416,田,130.38457909400,33.14104837360,40207,柳川市
40020015132-057475,田,130.38398513600,33.13492700520,40207,柳川市
40020015015-056862,田,130.39056973600,33.13390836110,40207,柳川市
40020018502-059203,田,130.36525133500,33.16522694960,40207,柳川市
40020012396-053972,田,130.42169778100,33.11044372990,40207,柳川市
40020016247-052068,田,130.44187663400,33.14525866430,40207,柳川市
40020013903-055359,田,130.40674776300,33.12395897680,40207,柳川市
40020020023-051016,田,130.45293603600,33.17935849430,40207,柳川市
40020011784-054723,田,130.41368499800,33.10488092010,40207,柳川市
40020015816-055410,田,130.40607667000,33.14121000830,40207,柳川市
40020013871-055108,田,130.40943372400,33.12368634770,40207,柳川市
40020019954-055841,田,130.40121120900,33.17849322920,40207,柳川市
40020015635-057390,田,130.38486650700,33.13946908510,40207,柳川市
40020016129-052350,田,130.43885835600,33.14417888860,40207,柳川市
40020017487-058402,田,130.37390608800,33.15611779040,40207,柳川市
40020019168-059299,田,130.36418297700,33.17122088100,40207,柳川市
40020018450-050546,田,130.45806825800,33.16519892340,40207,柳川市
40020018075-052922,田,130.43261184400,33.16170273560,40207,柳川市
40020012304-053348,田,130.42839053000,33.10964028610,40207,柳川市
40020019167-051362,田,130.44928143700,33.17162567580,40207,柳川市
40020017443-052657,田,130.43549255700,33.15601361540,40207,柳川市
40020014432-055266,田,130.40770962400,33.12872950270,40207,柳川市
40020016715-058352,田,130.37449048900,33.14915765270,40207,柳川市
40020020049-055240,田,130.40764657800,33.17938445970,40207,柳川市
40020016577-052623,田,130.43591203600,33.14820975500,40207,柳川市
40020017389-058905,田,130.36851659600,33.15520267530,40207,柳川市
40020021529-055130,田,130.40874060800,33.19273405540,40207,柳川市
40020013779-057092,田,130.38817979900,33.12275559470,40207,柳川市
40020019038-053106,田,130.43058309200,33.17037424260,40207,柳川市
40020014436-057225,田,130.38670937000,33.12867142530,40207,柳川市
40020016716-057681,田,130.38168569900,33.14920377380,40207,柳川市
40020020486-053653,田,130.42464164200,33.18340317300,40207,柳川市
40020012941-053600,田,130.42565111000,33.11537019870,40207,柳川市
40020017368-050734,田,130.45610977900,33.15543367750,40207,柳川市
40020016852-051461,田,130.44835140400,33.15074640760,40207,柳川市
40020017236-050444,田,130.45922798700,33.15424989670,40207,柳川市
40020016075-056929,田,130.38977952800,33.14346192050,40207,柳川市
40020019316-053420,田,130.42720824000,33.17286640980,40207,柳川市
40020015300-058233,田,130.37585645400,33.13640224330,40207,柳川市
40020016593-053564,田,130.42581589200,33.14830532930,40207,柳川市
40020012955-056483,田,130.39476102100,33.11535749410,40207,柳川市
40020013911-054994,田,130.41065414300,33.12404901250,40207,柳川市
40020016706-058911,田,130.36849959300,33.14904913310,40207,柳川市
40020012940-053406,田,130.42772489200,33.11537497860,40207,柳川市
40020014010-056720,田,130.39215660000,33.12485046090,40207,柳川市
40020017201-058630,田,130.37147683400,33.15352513260,40207,柳川市
40020017371-055026,田,130.41010137500,33.15524969590,40207,柳川市
40020020032-058892,田,130.36848604300,33.17903390290,40207,柳川市
40020019943-056230,田,130.39703577200,33.17837845370,40207,柳川市
40020014647-053461,田,130.42703896200,33.13076352280,40207,柳川市
40020016225-054745,田,130.41318240800,33.14492579600,40207,柳川市
40020017034-051307,田,130.44999197200,33.15238661390,40207,柳川市
40020014583-055723,田,130.40280109900,33.13007057620,40207,柳川市
40020016172-053271,田,130.42898143000,33.14452293280,40207,柳川市
40020014166-053991,田,130.42138651000,33.12639727040,40207,柳川市
40020010749-057004,田,130.38931272300,33.09543358710,40207,柳川市
40020015164-057722,田,130.38133980600,33.13520761760,40207,柳川市
40020013940-054055,田,130.42071353700,33.12435935940,40207,柳川市
40020019236-050078,田,130.46303995900,33.17230690940,40207,柳川市
40020016948-054177,田,130.41923262400,33.15147759780,40207,柳川市
40020016935-058541,田,130.37244691300,33.15112855320,40207,柳川市
40020012309-054637,田,130.41457162700,33.10962553810,40207,柳川市
40020016391-052830,田,130.43369527300,33.14652013720,40207,柳川市
40020013097-055091,田,130.40966689300,33.11670451910,40207,柳川市
40020016842-054363,田,130.41724006800,33.15050929420,40207,柳川市
40020012870-057052,田,130.38866679900,33.11455527090,40207,柳川市
40020019414-056027,田,130.39924443900,33.17361288990,40207,柳川市
40020013488-057267,田,130.38632557200,33.12011719040,40207,柳川市
40020014858-058100,田,130.37731204300,33.13242716310,40207,柳川市
40020020645-050566,田,130.45773442900,33.18498849640,40207,柳川市
40020019206-059058,田,130.36675803500,33.17157694870,40207,柳川市
40020015459-052550,田,130.43675266200,33.13812828620,40207,柳川市
40020018108-059697,田,130.35997819000,33.16164105210,40207,柳川市
40020016913-056239,田,130.39712565600,33.15105876990,40207,柳川市
40020019647-058756,田,130.36996622800,33.17557494940,40207,柳川市
40020017373-051788,田,130.44481605500,33.15542682480,40207,柳川市
40020016196-058110,田,130.37711476000,33.14449518690,40207,柳川市
40020018949-052883,田,130.43298684100,33.16958109960,40207,柳川市
40020015823-056183,田,130.39779879200,33.14122922890,40207,柳川市
40020015440-052068,田,130.44191959500,33.13798568870,40207,柳川市
40020014650-054043,田,130.42080178800,33.13076055680,40207,柳川市
40020018165-059230,田,130.36498774800,33.16218717400,40207,柳川市
40020019630-058468,田,130.37305843900,33.17543888640,40207,柳川市
40020018950-052776,田,130.43412588800,33.16959402110,40207,柳川市
40020017424-059251,田,130.36480304700,33.15549954990,40207,柳川市
40020017919-052886,田,130.43301223200,33.16029077650,40207,柳川市
40020014672-052396,田,130.43845539800,33.13104124910,40207,柳川市
40020016848-058599,田,130.37183120200,33.15034198640,40207,柳川市
40020016633-050545,田,130.45817575900,33.14880788010,40207,柳川市
40020016131-058988,田,130.36770977500,33.14385846160,40207,柳川市
40020020903-052990,田,130.43171978800,33.18720067170,40207,柳川市
40020016161-054154,田,130.41952442000,33.14437815320,40207,柳川市
40020017862-058782,田,130.36980989900,33.15947646690,40207,柳川市
40020016303-056666,田,130.39259030500,33.14552825900,40207,柳川市
40020011772-055765,田,130.40252148000,33.10472130770,40207,柳川市
40020017258-059433,田,130.36286674500,33.15399903610,40207,柳川市
40020017511-054501,田,130.41572163300,33.15653412850,40207,柳川市
40020014025-057012,田,130.38902306200,33.12497746870,40207,柳川市
40020016486-052543,田,130.43677292100,33.14738619910,40207,柳川市
40020015299-055438,田,130.40581050300,33.13653951930,40207,柳川市
40020020539-055890,田,130.40064255200,33.18376511380,40207,柳川市
40020020556-051586,田,130.44679426000,33.18413708340,40207,柳川市
40020015933-052717,田,130.43494000100,33.14239173080,40207,柳川市
40020019157-058216,田,130.37578957600,33.17118088570,40207,柳川市
40020014093-056028,田,130.39956550500,33.12563577370,40207,柳川市
40020018134-052324,田,130.43902809100,33.16225831800,40207,柳川市
40020015099-052161,田,130.44094623500,33.13490641670,40207,柳川市
40020013366-057481,田,130.38403493100,33.11901092890,40207,柳川市
40020016907-050579,田,130.45779722900,33.15127672080,40207,柳川市
40020012967-053597,田,130.42567680400,33.11560644180,40207,柳川市
40020016366-056330,田,130.39618499500,33.14611432550,40207,柳川市
40020021083-055925,田,130.40023342000,33.18866856840,40207,柳川市
40020017218-057798,田,130.38039632100,33.15372721540,40207,柳川市
40020012427-053415,田,130.42766557700,33.11075135580,40207,柳川市
40020015391-055346,田,130.40679102900,33.13737781160,40207,柳川市
40020015070-055836,田,130.40155924100,33.13446113600,40207,柳川市
40020014407-055465,田,130.40557937800,33.12849576480,40207,柳川市
40020014142-053205,田,130.42980702900,33.12622574230,40207,柳川市
40020020798-053906,田,130.42190575800,33.18620525570,40207,柳川市
40020020815-053955,田,130.42138229800,33.18635109340,40207,柳川市
40020016082-058281,田,130.37529478200,33.14345804510,40207,柳川市
40020014483-055608,田,130.40403929500,33.12917275760,40207,柳川市
40020019531-056114,田,130.39830236400,33.17466664250,40207,柳川市
40020017769-057384,田,130.38480243900,33.15871097910,40207,柳川市
40020012194-055835,田,130.40174183300,33.10852298930,40207,柳川市
40020013977-057287,田,130.38607435900,33.12452435560,40207,柳川市
40020011734-055745,田,130.40273990700,33.10437761910,40207,柳川市
40020019632-058188,田,130.37606480200,33.17547050930,40207,柳川市
40020013153-057356,田,130.38539061400,33.11709618410,40207,柳川市
40020019767-057618,田,130.38216322000,33.17671598450,40207,柳川市
40020020978-054809,田,130.41221194700,33.18778523830,40207,柳川市
40020014693-056708,田,130.39223522900,33.13101686340,40207,柳川市
40020019652-056310,田,130.39619551100,33.17575133930,40207,柳川市
40020013271-057548,田,130.38333024500,33.11814544700,40207,柳川市
40020015003-055817,田,130.40176877600,33.13385661150,40207,柳川市
40020015311-055809,田,130.40183929100,33.13663522590,40207,柳川市
40020013462-056185,田,130.39791329400,33.11994085990,40207,柳川市
40020021034-053084,田,130.43070987700,33.18837484280,40207,柳川市
40020014136-054265,田,130.41844933900,33.12611732640,40207,柳川市
40020016252-052210,田,130.44035321000,33.14529395640,40207,柳川市
40020015782-055611,田,130.40392747400,33.14088687280,40207,柳川市
40020014045-053183,田,130.43005313300,33.12534836950,40207,柳川市
40020012574-054557,田,130.41541832800,33.11201253340,40207,柳川市
40020019316-059009,田,130.36727632200,33.17257118660,40207,柳川市
40020014436-053818,田,130.42322871800,33.12883944930,40207,柳川市
40020019230-057136,田,130.38736318800,33.17189642350,40207,柳川市
40020020534-057420,田,130.38423640300,33.18364122630,40207,柳川市
40020015628-058194,田,130.37625617900,33.13936867730,40207,柳川市
40020015760-051276,田,130.45039650600,33.14090184200,40207,柳川市
40020017194-059311,田,130.36417413800,33.15342666980,40207,柳川市
40020019000-050132,田,130.46247680100,33.17017349740,40207,柳川市
40020019146-053104,田,130.43060355000,33.17134660960,40207,柳川市
40020016164-054204,田,130.41898813900,33.14440532540,40207,柳川市
40020013657-056401,田,130.39559508900,33.12169019400,40207,柳川市
40020015070-054014,田,130.42108836100,33.13455391920,40207,柳川市
40020016926-051175,田,130.45140454500,33.15142716120,40207,柳川市
40020012119-053578,田,130.42593792700,33.10796158140,40207,柳川市
40020020891-053445,田,130.42683964900,33.18706570300,40207,柳川市
40020013491-057806,田,130.38054457500,33.12011369340,40207,柳川市
40020016285-053583,田,130.42563836400,33.14553065480,40207,柳川市
40020019902-051055,田,130.45252745200,33.17825940630,40207,柳川市
40020018802-050658,田,130.45684560600,33.16836676410,40207,柳川市
40020016389-059343,田,130.36388730100,33.14616525380,40207,柳川市
40020012556-055121,田,130.40937733500,33.11182228030,40207,柳川市
40020013850-055143,田,130.40906459900,33.12349072560,40207,柳川市
40020015759-051486,田,130.44814686100,33.14088927610,40207,柳川市
40020017622-053485,田,130.42660442000,33.15758994660,40207,柳川市
40020017239-058209,田,130.37598643700,33.15389210770,40207,柳川市
40020017342-051264,田,130.45042688300,33.15517282410,40207,柳川市
40020017690-057937,田,130.37888047100,33.15797469880,40207,柳川市
40020014749-052198,田,130.44056968300,33.13174085900,40207,柳川市
40020018604-052856,田,130.43329564400,33.16647339750,40207,柳川市
40020019273-051932,田,130.44316323400,33.17255398820,40207,柳川市
40020015064-055998,田,130.39982887400,33.13439264800,40207,柳川市
40020018408-058853,田,130.36901544800,33.16439720280,40207,柳川市
40020016581-052722,田,130.43484963600,33.14823647390,40207,柳川市
40020019435-052821,田,130.43362205700,33.17397227090,40207,柳川市
40020013631-054726,田,130.41354111400,33.12154214930,40207,柳川市
40020014542-053746,田,130.42398565300,33.12979792300,40207,柳川市
40020014437-053882,田,130.42254159100,33.12884956230,40207,柳川市
40020017525-051440,田,130.44853780000,33.15681345240,40207,柳川市
40020014436-053850,田,130.42288454400,33.12884526200,40207,柳川市
40020012457-054742,田,130.41344343300,33.11094918160,40207,柳川市
40020012662-055854,田,130.40151459900,33.11274496160,40207,柳川市
40020017813-053244,田,130.42917871400,33.15932567110,40207,柳川市
40020015610-057400,田,130.38476284400,33.13924817200,40207,柳川市
40020014527-057184,田,130.38714896600,33.12949149480,40207,柳川市
40020017320-058454,田,130.37335718700,33.15460628280,40207,柳川市
40020014278-055089,田,130.40961452100,33.12734991670,40207,柳川市
40020019144-058885,田,130.36862063300,33.17103356290,40207,柳川市
40020019069-049285,田,130.47155793500,33.17083852480,40207,柳川市
40020017003-058463,田,130.37327642000,33.15175168390,40207,柳川市
40020012934-056499,田,130.39458406900,33.11515944550,40207,柳川市
40020017620-051286,田,130.45018124300,33.15767776620,40207,柳川市
40020019158-058050,田,130.37756684200,33.17120445550,40207,柳川市
40020016060-052367,田,130.43868523700,33.14355491770,40207,柳川市
40020018154-053646,田,130.42484903600,33.16238020620,40207,柳川市
40020019762-054896,田,130.41134976000,33.17681210670,40207,柳川市
40020019812-051344,田,130.44943574000,33.17743748090,40207,柳川市
40020018972-058951,田,130.36792213000,33.16947708470,40207,柳川市
40020020694-054239,田,130.41834095500,33.18524678770,40207,柳川市
40020013618-054976,田,130.41085960500,33.12140809880,40207,柳川市
40020016803-050523,田,130.45840662100,33.15034602740,40207,柳川市
40020015198-057145,田,130.38752547700,33.13553906310,40207,柳川市
40020013739-055152,田,130.40897622700,33.12249471750,40207,柳川市
40020014751-053774,田,130.42367328000,33.13168681270,40207,柳川市
40020016514-058319,田,130.37486146600,33.14734431460,40207,柳川市
40020019291-057142,田,130.38729706100,33.17244651070,40207,柳川市
40020020580-056249,田,130.39679584900,33.18412197750,40207,柳川市
40020019589-058845,田,130.36901996600,33.17505027010,40207,柳川市
40020018039-057694,田,130.38146108700,33.16112947640,40207,柳川市
40020013248-057564,田,130.38315615700,33.11793866250,40207,柳川市
40020019026-059590,田,130.36107061300,33.16992836590,40207,柳川市
40020013950-057366,田,130.38522915800,33.12427696780,40207,柳川市
40020014276-056996,田,130.38917320900,33.12723548960,40207,柳川市
40020017349-050283,田,130.46094489700,33.15528319670,40207,柳川市
40020015418-054583,田,130.41496461900,33.13765514970,40207,柳川市
40020016361-058457,田,130.37338343700,33.14596015600,40207,柳川市
40020011765-054822,田,130.41262165300,33.10470860120,40207,柳川市
40020012024-053497,田,130.42680250700,33.10710961440,40207,柳川市
40020014750-053860,田,130.42275299300,33.13166903630,40207,柳川市
40020020579-050786,田,130.45538057900,33.18437896210,40207,柳川市
40020017953-059254,田,130.36473833300,33.16027342760,40207,柳川市
40020018344-052157,田,130.44080370200,33.16416146900,40207,柳川市
40020013583-057213,田,130.38689816200,33.12097512220,40207,柳川市
40020017203-051502,田,130.44788836000,33.15390805980,40207,柳川市
40020017346-056793,田,130.39115792800,33.15493077740,40207,柳川市
40020018948-052708,田,130.43486400700,33.16957838590,40207,柳川市
40020019526-056415,田,130.39507743800,33.17460278480,40207,柳川市
40020017763-053453,田,130.42693620700,33.15886298360,40207,柳川市
40020015703-055306,田,130.40720287400,33.14019085540,40207,柳川市
40020013391-056719,田,130.39219669900,33.11927253950,40207,柳川市
40020019202-056695,田,130.39210102200,33.17166799220,40207,柳川市
40020020634-054154,田,130.41925978600,33.18471221720,40207,柳川市
40020016479-059206,田,130.36535048100,33.14697931360,40207,柳川市
40020015016-055053,田,130.40995970500,33.13401185380,40207,柳川市
40020014543-053811,田,130.42329225800,33.12980454000,40207,柳川市
40020015359-051449,田,130.44855899000,33.13727823070,40207,柳川市
40020015655-053648,田,130.42497254500,33.13984594400,40207,柳川市
40020020619-053356,田,130.42781093100,33.18462111930,40207,柳川市
40020019615-054461,田,130.41602083000,33.17550671470,40207,柳川市
40020014620-057965,田,130.37876869600,33.13028881680,40207,柳川市
40020015322-057588,田,130.38276926000,33.13663847570,40207,柳川市
40020015502-057756,田,130.38095344000,33.13825454540,40207,柳川市
40020016662-053343,田,130.42818933200,33.14894112540,40207,柳川市
40020015042-056909,田,130.39005791700,33.13414852740,40207,柳川市
40020018480-058040,田,130.37772232300,33.16508603560,40207,柳川市
40020020054-058522,田,130.37245502800,33.17925444690,40207,柳川市
40020015392-053015,田,130.43177232900,33.13750372090,40207,柳川市
40020013026-052981,田,130.43227389100,33.11616656850,40207,柳川市
40020012596-054452,田,130.41654082900,33.11222214960,40207,柳川市
40020015451-056526,田,130.39414445200,33.13786068860,40207,柳川市
40020020510-056009,田,130.39936913400,33.18350319710,40207,柳川市
40020012934-056760,田,130.39178837400,33.11515230500,40207,柳川市
40020017778-051922,田,130.44335440600,33.15906775260,40207,柳川市
40020017249-050339,田,130.46035053500,33.15437502560,40207,柳川市
40020017796-058950,田,130.36801519200,33.15887720730,40207,柳川市
40020016945-057110,田,130.38779119400,33.15129497930,40207,柳川市
40020011155-055213,田,130.40847149100,33.09919120730,40207,柳川市
40020016929-051308,田,130.44998685000,33.15144114230,40207,柳川市
40020015599-057530,田,130.38336615200,33.13913908130,40207,柳川市
40020018808-053489,田,130.42649470300,33.16828203500,40207,柳川市
40020020718-053339,田,130.42798768000,33.18550859110,40207,柳川市
40020018002-052092,田,130.44151786400,33.16107891640,40207,柳川市
40020015783-052245,田,130.44000758500,33.14106530640,40207,柳川市
40020017643-052403,田,130.43820883800,33.15783282490,40207,柳川市
40020013757-057750,田,130.38113002000,33.12251904010,40207,柳川市
40020018422-051830,田,130.44430041000,33.16488100710,40207,柳川市
40020013860-054454,田,130.41644588200,33.12361372630,40207,柳川市
40020019600-055922,田,130.40036139500,33.17530288920,40207,柳川市
40020020454-054376,田,130.41688886100,33.18307874690,40207,柳川市
40020017479-059549,田,130.36161063600,33.15598413070,40207,柳川市
40020016289-052920,田,130.43274503600,33.14559898440,40207,柳川市
40020019584-054299,田,130.41775855600,33.17523548770,40207,柳川市
40020019315-050934,田,130.45385578900,33.17298058510,40207,柳川市
40020016279-053782,田,130.42350055500,33.14546684290,40207,柳川市
40020015161-051650,田,130.44642057800,33.13548658650,40207,柳川市
40020011578-054464,田,130.41647680400,33.10304334580,40207,柳川市
40020016251-052139,田,130.44111857100,33.14529440270,40207,柳川市
40020011826-054520,田,130.41585243800,33.10527595620,40207,柳川市
40020016390-054429,田,130.41655892400,33.14643556180,40207,柳川市
40020011690-053704,田,130.42460605900,33.10408474180,40207,柳川市
40020018977-052113,田,130.44124188600,33.16987324490,40207,柳川市
40020013602-056967,田,130.38953102100,33.12115824700,40207,柳川市
40020021228-055207,田,130.40792443700,33.19001325870,40207,柳川市
40020015535-053499,田,130.42657670200,33.13877056970,40207,柳川市
40020016545-051475,田,130.44822003700,33.14797130590,40207,柳川市
40020017811-059262,田,130.36466084100,33.15899523390,40207,柳川市
40020016815-052819,田,130.43379441400,33.15034682590,40207,柳川市
40020011313-056348,田,130.39630471500,33.10055230840,40207,柳川市
40020016800-053658,田,130.42479764900,33.15016990360,40207,柳川市
40020017980-057585,田,130.38263270700,33.16060269160,40207,柳川市
40020017275-053094,田,130.43081476800,33.15447631650,40207,柳川市
40020010811-054539,田,130.41571323300,33.09611620470,40207,柳川市
40020016046-058337,田,130.37469513300,33.14312635790,40207,柳川市
40020014314-053013,田,130.43186189400,33.12777848180,40207,柳川市
40020020610-057666,田,130.38159430300,33.18431519970,40207,柳川市
40020016519-056464,田,130.39474371600,33.14748678130,40207,柳川市
40020016774-051578,田,130.44710168700,33.15003311910,40207,柳川市
40020016910-052934,田,130.43255950900,33.15119262170,40207,柳川市
40020014872-053440,田,130.42725514900,33.13279593520,40207,柳川市
40020020238-058780,田,130.36967439600,33.18090552420,40207,柳川市
40020013931-054676,田,130.41406515300,33.12424407060,40207,柳川市
40020016754-055368,田,130.40647031700,33.14966923130,40207,柳川市
40020016957-052177,田,130.44066143000,33.15165509970,40207,柳川市
40020018412-059414,田,130.36299969900,33.16440584560,40207,柳川市
40020012579-055941,田,130.40058975200,33.11198893530,40207,柳川市
40020014273-054398,田,130.41701729900,33.12734756120,40207,柳川市
40020019540-052283,田,130.43938367700,33.17494068190,40207,柳川市
40020012775-053507,田,130.42665380300,33.11387883200,40207,柳川市
40020015228-055782,田,130.40213052700,33.13588515900,40207,柳川市
40020019683-054433,田,130.41631800800,33.17612685920,40207,柳川市
40020019457-057683,田,130.38149090500,33.17391434500,40207,柳川市
40020015747-057204,田,130.38685960100,33.14049509120,40207,柳川市
40020015418-056975,田,130.38932795800,33.13753313590,40207,柳川市
40020018963-058820,田,130.36933372100,33.16940309420,40207,柳川市
40020010681-054416,田,130.41704104500,33.09495298780,40207,柳川市
40020017681-059429,田,130.36288134500,33.15780923910,40207,柳川市
40020019188-058912,田,130.36832336600,33.17142690590,40207,柳川市
40020016696-056554,田,130.39376190200,33.14908008180,40207,柳川市
40020016497-055411,田,130.40602522900,33.14734287130,40207,柳川市
40020021589-054410,田,130.41645295500,33.19331293070,40207,柳川市
40020019166-053593,田,130.42535494200,33.17149981160,40207,柳川市
40020013806-057244,田,130.38655188400,33.12298381930,40207,柳川市
40020012374-054874,田,130.41202732100,33.11019645370,40207,柳川市
40020018101-058541,田,130.37237103100,33.16164340280,40207,柳川市
40020015570-055763,田,130.40231285900,33.13897330050,40207,柳川市
40020015527-056586,田,130.39349359700,33.13853781750,40207,柳川市
40020019320-049985,田,130.46403522900,33.17306363380,40207,柳川市
40020015909-051477,田,130.44822678300,33.14223574940,40207,柳川市
40020014172-055115,田,130.40933989300,33.12639941350,40207,柳川市
40020018626-052923,田,130.43257255000,33.16666788040,40207,柳川市
40020015935-059079,田,130.36674992900,33.14208895170,40207,柳川市
40020013595-054095,田,130.42030547600,33.12124856360,40207,柳川市
40020019801-056383,田,130.39540766700,33.17708673340,40207,柳川市
40020016345-053193,田,130.42980769800,33.14609026930,40207,柳川市
40020015225-057127,田,130.38771681300,33.13578944340,40207,柳川市
40020014508-055550,田,130.40465747900,33.12940500780,40207,柳川市
40020018253-051596,田,130.44682566500,33.16337298720,40207,柳川市
40020016558-054841,田,130.41213289300,33.14792761010,40207,柳川市
40020015502-056566,田,130.39370940100,33.13831746620,40207,柳川市
40020020599-054686,田,130.41354816600,33.18436910090,40207,柳川市
40020019153-059420,田,130.36288066400,33.17108224310,40207,柳川市
40020016093-052033,田,130.44226312000,33.14386746630,40207,柳川市
40020012841-056181,田,130.39800473800,33.11433756600,40207,柳川市
40020019381-052164,田,130.44066601400,33.17351296850,40207,柳川市
40020014958-057257,田,130.38633337400,33.13337719440,40207,柳川市
40020018383-057940,田,130.37879843500,33.16422389350,40207,柳川市
40020018677-059005,田,130.36736597800,33.16681402050,40207,柳川市
40020016174-058508,田,130.37285281100,33.14427377520,40207,柳川市
40020015615-052967,田,130.43228155900,33.13951946280,40207,柳川市
40020016117-058040,田,130.37787653500,33.14378475750,40207,柳川市
40020012264-054082,田,130.42052680800,33.10924847300,40207,柳川市
40020016250-058984,田,130.36774659700,33.14493272890,40207,柳川市
40020012175-054468,田,130.41639657500,33.10841846690,40207,柳川市
40020014634-055213,田,130.40826440400,33.13055922350,40207,柳川市
40020018698-050884,田,130.45443371000,33.16741722370,40207,柳川市
40020018995-053571,田,130.42560660400,33.16996759610,40207,柳川市
40020015820-051430,田,130.44873989100,33.14143935140,40207,柳川市
40020018825-059619,田,130.36077330400,33.16811753400,40207,柳川市
40020015642-056805,田,130.39114192100,33.13956751040,40207,柳川市
40020010793-054544,田,130.41565864700,33.09595496780,40207,柳川市
40020016996-055996,田,130.39972325400,33.15181517110,40207,柳川市
40020021358-054044,田,130.42038954200,33.19124557590,40207,柳川市
40020013313-057518,田,130.38364315300,33.11852450730,40207,柳川市
40020011708-054252,田,130.41873727400,33.10421940740,40207,柳川市
40020015843-056825,田,130.39091688000,33.14137733260,40207,柳川市
40020015826-056082,田,130.39887252100,33.14125928450,40207,柳川市
40020017961-059432,田,130.36283107400,33.16033491210,40207,柳川市
40020016643-055010,田,130.41031396700,33.14868605180,40207,柳川市
40020020286-052272,田,130.43945717000,33.18166512930,40207,柳川市
40020019942-058374,田,130.37405006400,33.17825263880,40207,柳川市
40020016024-058561,田,130.37229538800,33.14291895950,40207,柳川市
40020019383-056049,田,130.39901660500,33.17333916270,40207,柳川市
40020013529-055719,田,130.40290980900,33.12056821840,40207,柳川市
40020019291-059657,田,130.36033808500,33.17231043220,40207,柳川市
40020021113-055103,田,130.40905307800,33.18898343570,40207,柳川市
40020017279-059259,田,130.36472779200,33.15419812180,40207,柳川市
40020018349-059603,田,130.36096987300,33.16382377710,40207,柳川市
40020020714-050752,田,130.45572867800,33.18560360840,40207,柳川市
40020011753-054727,田,130.41364062200,33.10460384880,40207,柳川市
40020019947-051482,田,130.44794273600,33.17865153520,40207,柳川市
40020020240-057373,田,130.38476022600,33.18099911800,40207,柳川市
40020012957-056745,田,130.39194989600,33.11536031330,40207,柳川市
40020020728-050887,田,130.45428730000,33.18571900390,40207,柳川市
40020019118-059659,田,130.36032062100,33.17075348990,40207,柳川市
40020014710-057963,田,130.37878290700,33.13110045970,40207,柳川市
40020015347-054103,田,130.42011220100,33.13704165290,40207,柳川市
40020011921-054433,田,130.41678057600,33.10613788040,40207,柳川市
40020015809-056730,田,130.39192887100,33.14107794240,40207,柳川市
40020012989-057197,田,130.38709918500,33.11562236840,40207,柳川市
40020016205-057141,田,130.38750104800,33.14461934680,40207,柳川市
40020016580-055401,田,130.40613421600,33.14809343500,40207,柳川市
40020020445-057720,田,130.38102428900,33.18282771960,40207,柳川市
40020013365-055274,田,130.40769150800,33.11911226240,40207,柳川市
40020021503-053972,田,130.42115581700,33.19255657540,40207,柳川市
40020015545-051868,田,130.44405942700,33.13893534340,40207,柳川市
40020014373-054307,田,130.41798811500,33.12824603620,40207,柳川市
40020018657-059738,田,130.35950703600,33.16659480800,40207,柳川市
40020016506-052984,田,130.43204285200,33.14755211430,40207,柳川市
40020015925-051573,田,130.44719454800,33.14237735200,40207,柳川市
40020017707-057466,田,130.38392037000,33.15815355040,40207,柳川市
40020017354-058305,田,130.37495774700,33.15492522320,40207,柳川市
40020014500-052966,田,130.43235318700,33.12945741840,40207,柳川市
40020018103-057191,田,130.38684621700,33.16173273540,40207,柳川市
40020018951-055922,田,130.40040302500,33.16945105750,40207,柳川市
40020014112-054710,田,130.41368388100,33.12587303700,40207,柳川市
40020017768-059226,田,130.36504896100,33.15860664200,40207,柳川市
40020013229-057030,田,130.38888234000,33.11779185940,40207,柳川市
40020016341-059226,田,130.36514599500,33.14573519130,40207,柳川市
40020017466-058820,田,130.36942059500,33.15590145720,40207,柳川市
40020017144-058991,田,130.36761242400,33.15299100870,40207,柳川市
40020011467-055728,田,130.40294023700,33.10197185690,40207,柳川市
40020015026-057432,田,130.38446283000,33.13397507460,40207,柳川市
40020016849-059342,田,130.36387174400,33.15031198380,40207,柳川市
40020020303-052947,田,130.43221786700,33.18178908390,40207,柳川市
40020016132-054308,田,130.41787222900,33.14410674090,40207,柳川市
40020016998-059019,田,130.36731796300,33.15167238490,40207,柳川市
40020011915-056184,田,130.39802036100,33.10599003190,40207,柳川市
40020015221-055388,田,130.40635478200,33.13584617640,40207,柳川市
40020014432-055112,田,130.40936127300,33.12873847420,40207,柳川市
40020014693-055905,田,130.40084148400,33.13105334270,40207,柳川市
40020019679-058917,田,130.36824600200,33.17584982020,40207,柳川市
40020017085-057509,田,130.38350448900,33.15253915700,40207,柳川市
40020015492-055450,田,130.40567337400,33.13827937810,40207,柳川市
40020011900-054980,田,130.41092050800,33.10591694210,40207,柳川市
40020018386-057259,田,130.38610008000,33.16428129960,40207,柳川市
40020016041-058919,田,130.36845552200,33.14305388500,40207,柳川市
40020016496-052709,田,130.43499534400,33.14747357410,40207,柳川市
40020014847-052789,田,130.43423126300,33.13259750600,40207,柳川市
40020013428-055550,田,130.40472788600,33.11966198680,40207,柳川市
40020014989-057414,田,130.38464922500,33.13364189230,40207,柳川市
40020013732-058318,田,130.37504067500,33.12226158320,40207,柳川市
40020013556-054816,田,130.41258194000,33.12086041250,40207,柳川市
40020011489-055848,田,130.40164893400,33.10216907590,40207,柳川市
