﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0432040044573,畑,138.99199718700,35.60957490290,19206,大月市
1908-0407140040667,田,138.94900215900,35.63218980140,19206,大月市
1908-0440090034353,田,138.87915493200,35.60272553350,19206,大月市
1908-0440850049056,畑,139.04141781600,35.60142440280,19206,大月市
1908-0440390045658,畑,139.00392603300,35.60199963240,19206,大月市
1908-0435610045033,田,138.99704888800,35.60633979180,19206,大月市
1908-0407150038109,田,138.92076636300,35.63227694190,19206,大月市
1908-0432420044576,田,138.99202495600,35.60922961590,19206,大月市
1908-0434880044921,田,138.99582041700,35.60699815090,19206,大月市
1908-0424960042593,田,138.97018063200,35.61604760010,19206,大月市
1908-0371410042511,畑,138.96954775100,35.66431700800,19206,大月市
1908-0434630044880,田,138.99536410400,35.60722224850,19206,大月市
1908-0433000044870,田,138.99526913600,35.60869293530,19206,大月市
1908-0414100040542,畑,138.94758525000,35.62591607600,19206,大月市
1908-0406810040596,田,138.94822060900,35.63249153670,19206,大月市
1908-0457540033961,畑,138.87475106200,35.58701149190,19206,大月市
1908-0387980042064,畑,138.96453135300,35.64939646380,19206,大月市
1908-0379200040714,畑,138.94966516300,35.65736545330,19206,大月市
1908-0433890044861,田,138.99516191200,35.60789868670,19206,大月市
1908-0436540046062,田,139.00839699500,35.60544880390,19206,大月市
1908-0434580044892,田,138.99550368000,35.60727144300,19206,大月市
1908-0424850040774,田,138.95010110600,35.61622231440,19206,大月市
1908-0409230040709,畑,138.94946183300,35.63030241040,19206,大月市
1908-0431310044302,畑,138.98900559600,35.61024895370,19206,大月市
1908-0433750046200,畑,139.00994009500,35.60795534720,19206,大月市
1908-0433770044887,田,138.99544456700,35.60800090880,19206,大月市
1908-0431460044752,田,138.99396973000,35.61008767130,19206,大月市
1908-0368510042385,畑,138.96817911800,35.66693676840,19206,大月市
1908-0412680035954,田,138.89694408700,35.62737586640,19206,大月市
1908-0418660044158,畑,138.98748016400,35.62164974210,19206,大月市
1908-0438930045730,田,139.00472061600,35.60331560870,19206,大月市
1908-0437170045955,田,139.00721359600,35.60489108090,19206,大月市
1908-0436340046191,畑,139.00982084200,35.60562101470,19206,大月市
1908-0435340045006,田,138.99674771700,35.60658500730,19206,大月市
1908-0446730034017,田,138.87541286500,35.59675649840,19206,大月市
1908-0435720045007,田,138.99676614100,35.60623484770,19206,大月市
1908-0438260039543,畑,138.93644395000,35.60418064310,19206,大月市
1908-0441040045714,田,139.00453905500,35.60141225830,19206,大月市
1908-0417640044082,畑,138.98665064100,35.62257207410,19206,大月市
1908-0441580045031,畑,138.99699551700,35.60095600610,19206,大月市
1908-0420740041608,畑,138.95931988900,35.61989268970,19206,大月市
1908-0434130044903,田,138.99562329000,35.60767989930,19206,大月市
1908-0430630042357,畑,138.96753498900,35.61094441520,19206,大月市
1908-0438570043225,畑,138.97707373200,35.60375043720,19206,大月市
1908-0441730036914,畑,138.90741252900,35.60115634810,19206,大月市
1908-0382570044357,畑,138.98987727900,35.65417644120,19206,大月市
1908-0434810044934,田,138.99595861700,35.60706020650,19206,大月市
1908-0432100044796,田,138.99445016300,35.60951293220,19206,大月市
1908-0411540041395,田,138.95701854000,35.62818926730,19206,大月市
1908-0433960045577,畑,139.00306677200,35.60779913540,19206,大月市
1908-0436300048331,畑,139.03345091800,35.60555459650,19206,大月市
1908-0409200040671,田,138.94904118100,35.63033129070,19206,大月市
1908-0428780045514,畑,139.00239972000,35.61247186360,19206,大月市
1908-0434970044989,田,138.99656965900,35.60691458370,19206,大月市
1908-0391650040650,畑,138.94889691900,35.64615258690,19206,大月市
1908-0438290040495,畑,138.94695073100,35.60411278640,19206,大月市
1908-0442750037908,田,138.91837991700,35.60020127030,19206,大月市
1908-0444790035269,田,138.88924342100,35.59845567220,19206,大月市
1908-0436260046123,畑,139.00907233300,35.60570319980,19206,大月市
1908-0441160046020,田,139.00790807200,35.60129039620,19206,大月市
1908-0382650044811,畑,138.99489166800,35.65408479950,19206,大月市
1908-0441870045805,畑,139.00553394000,35.60066040260,19206,大月市
1908-0436630046131,畑,139.00916759700,35.60536180940,19206,大月市
1908-0412970036023,田,138.89771084000,35.62711099370,19206,大月市
1908-0407410040610,畑,138.94837541500,35.63194837440,19206,大月市
1908-0410140040798,田,138.95043111800,35.62947316830,19206,大月市
1908-0377070042372,畑,138.96798992800,35.65921932490,19206,大月市
1908-0438150043220,田,138.97702547700,35.60412778470,19206,大月市
1908-0421270044265,田,138.98865569400,35.61929648170,19206,大月市
1908-0422830041884,畑,138.96236295200,35.61799329990,19206,大月市
1908-0434700044961,田,138.99626330100,35.60716092520,19206,大月市
1908-0404920039618,畑,138.93743347000,35.63422961360,19206,大月市
1908-0437180036517,畑,138.90305545300,35.60527179630,19206,大月市
1908-0430990044548,畑,138.99172359400,35.61052212270,19206,大月市
1908-0434370044852,田,138.99505770800,35.60746600730,19206,大月市
1908-0419880042114,田,138.96491177100,35.62064523320,19206,大月市
1908-0441320049203,畑,139.04303924800,35.60099387720,19206,大月市
1908-0429810044524,畑,138.99146264800,35.61158541800,19206,大月市
1908-0426890040910,田,138.95158497800,35.61437387340,19206,大月市
1908-0434560046829,畑,139.01687781800,35.60720084450,19206,大月市
1908-0439180034302,畑,138.87859621200,35.60354624200,19206,大月市
1908-0438100038725,田,138.92741491200,35.60435940230,19206,大月市
1908-0436090045997,畑,139.00768105700,35.60586169880,19206,大月市
1908-0437730045943,田,139.00708465800,35.60438766130,19206,大月市
1908-0407480041005,田,138.95274001100,35.63186717330,19206,大月市
1908-0443630035626,畑,138.89318420800,35.59948999320,19206,大月市
1908-0431340044552,畑,138.99176592500,35.61020231430,19206,大月市
1908-0438270040477,畑,138.94675382300,35.60413109390,19206,大月市
1908-0417740035424,田,138.89107244900,35.62283766350,19206,大月市
1908-0432390036584,田,138.90381380400,35.60958680270,19206,大月市
1908-0426340045545,畑,139.00275743200,35.61467138890,19206,大月市
1908-0440760031081,畑,138.84304034700,35.60222649970,19206,大月市
1908-0442180049674,田,139.04823673300,35.60019368410,19206,大月市
1908-0441060044996,畑,138.99660770900,35.60142836670,19206,大月市
1908-0436030048412,畑,139.03433812900,35.60580246810,19206,大月市
1908-0436270046136,畑,139.00921999500,35.60569098220,19206,大月市
1908-0423690046430,畑,139.01253859800,35.61701167060,19206,大月市
1908-0427410044190,田,138.98779452000,35.61376641100,19206,大月市
1908-0436760048477,畑,139.03505420600,35.60513943020,19206,大月市
1908-0381600043747,畑,138.98315311500,35.65507973260,19206,大月市
1908-0416210046792,畑,139.01657259400,35.62373687690,19206,大月市
1908-0414640043943,畑,138.98513251400,35.62528841670,19206,大月市
1908-0436730045421,畑,139.00132120300,35.60530724690,19206,大月市
1908-0436430046907,畑,139.01773250400,35.60550841560,19206,大月市
1908-0428510036640,畑,138.90445198500,35.61307893040,19206,大月市
1908-0434860045014,田,138.99684936600,35.60701367250,19206,大月市
1908-0448240033979,田,138.87499394900,35.59539191940,19206,大月市
1908-0429780044551,畑,138.99176303000,35.61161132040,19206,大月市
1908-0422560044306,畑,138.98910206800,35.61812838870,19206,大月市
1908-0422000036601,田,138.90404555900,35.61895269840,19206,大月市
1908-0440250045583,畑,139.00309597300,35.60213121360,19206,大月市
1908-0420850041668,畑,138.95998297700,35.61978426730,19206,大月市
1908-0436150048342,畑,139.03356969400,35.60569234020,19206,大月市
1908-0424910044283,畑,138.98882609900,35.61601766620,19206,大月市
1908-0444950043029,畑,138.97488547700,35.59800521840,19206,大月市
1908-0434690044867,田,138.99522072900,35.60716968510,19206,大月市
1908-0442980037072,田,138.90914699200,35.60002793970,19206,大月市
1908-0386460040747,田,138.94999486600,35.65082725820,19206,大月市
1908-0441810027380,田,138.80218461200,35.60139811740,19206,大月市
1908-0449170034312,田,138.87866577200,35.59454730080,19206,大月市
1908-0434430045656,畑,139.00392797100,35.60736935280,19206,大月市
1908-0443710034378,畑,138.87941228200,35.59946710540,19206,大月市
1908-0431390045529,畑,139.00254594100,35.61011525860,19206,大月市
1908-0434400045025,田,138.99696610200,35.60743079330,19206,大月市
1908-0437080036571,畑,138.90365003300,35.60536266660,19206,大月市
1908-0434800045028,田,138.99699628600,35.60706519640,19206,大月市
1908-0399770034904,畑,138.88540548900,35.63905260840,19206,大月市
1908-0438460045851,田,139.00606146800,35.60373428230,19206,大月市
1908-0441260044996,畑,138.99660627300,35.60124910390,19206,大月市
1908-0435280045018,田,138.99688913500,35.60663550410,19206,大月市
1908-0439190031843,田,138.85145201300,35.60362095270,19206,大月市
1908-0447160033899,畑,138.87411102400,35.59637242580,19206,大月市
1908-0372190040775,畑,138.95037129800,35.66368411570,19206,大月市
1908-0434040051007,畑,139.06299418100,35.60745686530,19206,大月市
1908-0407110040630,畑,138.94860040000,35.63221272240,19206,大月市
1908-0433360050465,畑,139.05702025500,35.60810353070,19206,大月市
1908-0423540046449,畑,139.01274393900,35.61715388160,19206,大月市
1908-0430230044527,畑,138.99149177600,35.61120616990,19206,大月市
1908-0444160037642,田,138.91542902000,35.59893688780,19206,大月市
1908-0388240041873,畑,138.96241687400,35.64916936600,19206,大月市
1908-0450350043458,畑,138.97958949300,35.59312144570,19206,大月市
1908-0436370045921,畑,139.00684995500,35.60561447720,19206,大月市
1908-0420340042495,畑,138.96911505100,35.62021098740,19206,大月市
1908-0409160040951,畑,138.95212494100,35.63035695260,19206,大月市
1908-0432030044809,田,138.99459320600,35.60956933530,19206,大月市
1908-0430250044498,畑,138.99117248800,35.61118783680,19206,大月市
1908-0438780030882,田,138.84085014100,35.60402268160,19206,大月市
1908-0441520043165,田,138.97640488100,35.60108883130,19206,大月市
1908-0435090044964,田,138.99628724600,35.60680943360,19206,大月市
1908-0440320045541,畑,139.00262719600,35.60206626580,19206,大月市
1908-0440350045699,畑,139.00437012200,35.60203116680,19206,大月市
1908-0378240040693,畑,138.94944339900,35.65823512900,19206,大月市
1908-0432190044864,田,138.99520734400,35.60942346460,19206,大月市
1908-0445250037691,田,138.91596572000,35.59795128000,19206,大月市
1908-0442980043090,畑,138.97556648300,35.59978018780,19206,大月市
1908-0429240044180,田,138.98767315900,35.61211746240,19206,大月市
1908-0375710042280,畑,138.96697402200,35.66044702300,19206,大月市
1908-0440980037963,田,138.91898774300,35.60179553660,19206,大月市
1908-0437850036764,田,138.90577694400,35.60466073420,19206,大月市
1908-0403400041277,畑,138.95575488200,35.63553068980,19206,大月市
1908-0447850033920,田,138.87434432300,35.59574830380,19206,大月市
1908-0407680040608,田,138.94835649000,35.63170355070,19206,大月市
1908-0447300033827,田,138.87331945800,35.59624216800,19206,大月市
1908-0412360040940,畑,138.95199041300,35.62746719770,19206,大月市
1908-0446210042594,畑,138.97007438700,35.59689331610,19206,大月市
1908-0436020045036,畑,138.99708170300,35.60596510540,19206,大月市
1908-0436810045959,田,139.00726656400,35.60521215000,19206,大月市
1908-0437170036547,畑,138.90337904500,35.60527591010,19206,大月市
1908-0420660042048,田,138.96418224000,35.61993870050,19206,大月市
1908-0436770038459,田,138.92448967300,35.60556675310,19206,大月市
1908-0439950031901,田,138.85208667500,35.60293616710,19206,大月市
1908-0444700034778,田,138.88382071100,35.59855573540,19206,大月市
1908-0440170031258,畑,138.84499902300,35.60275283780,19206,大月市
1908-0433830044874,畑,138.99530311400,35.60795127990,19206,大月市
1908-0430270044484,田,138.99102010200,35.61117867040,19206,大月市
1908-0434130036567,田,138.90361386900,35.60801658530,19206,大月市
1908-0420030042638,畑,138.97070357800,35.62048879700,19206,大月市
1908-0442290027440,畑,138.80285062400,35.60096107580,19206,大月市
1908-0431560044821,田,138.99472676500,35.60999781450,19206,大月市
1908-0437020048315,畑,139.03326930200,35.60491113750,19206,大月市
1908-0415330041451,田,138.95761434100,35.62477072950,19206,大月市
1908-0444670035181,田,138.88827571000,35.59857364500,19206,大月市
1908-0408200035515,田,138.89211584600,35.63142554280,19206,大月市
1908-0430430042391,畑,138.96791483700,35.61112362970,19206,大月市
1908-0449210042484,畑,138.96884026700,35.59419356730,19206,大月市
1908-0409760041134,田,138.95414459800,35.62980882150,19206,大月市
1908-0444740035208,田,138.88856859600,35.59850293220,19206,大月市
1908-0387790040743,畑,138.94994614400,35.64962480580,19206,大月市
1908-0447940034150,田,138.87687915100,35.59565564510,19206,大月市
1908-0415730041583,田,138.95906864300,35.62441053900,19206,大月市
1908-0446800043166,畑,138.97638827500,35.59633625770,19206,大月市
1908-0426560044774,畑,138.99423882400,35.61450657990,19206,大月市
1908-0435410048362,畑,139.03379386700,35.60636131120,19206,大月市
1908-0457160033942,田,138.87454364700,35.58735861510,19206,大月市
1908-0438680028062,田,138.80973011600,35.60419257960,19206,大月市
1908-0408020035486,畑,138.89180356700,35.63159594680,19206,大月市
1908-0438640028098,畑,138.81012047800,35.60423108260,19206,大月市
1908-0353070042544,畑,138.97000906200,35.68084281290,19206,大月市
1908-0432560044880,田,138.99538094700,35.60909290510,19206,大月市
1908-0416810044173,畑,138.98766571900,35.62332439740,19206,大月市
1908-0436330046177,畑,139.00967551800,35.60563049950,19206,大月市
1908-0429430045537,畑,139.00264842700,35.61188411160,19206,大月市
1908-0442910035606,畑,138.89296715400,35.60014039720,19206,大月市
1908-0375630042225,畑,138.96637612600,35.66051926400,19206,大月市
1908-0420250042646,畑,138.97078907900,35.62028690710,19206,大月市
1908-0428820039579,畑,138.93688366700,35.61268955870,19206,大月市
1908-0433130044842,田,138.99495933700,35.60858076490,19206,大月市
1908-0432790044827,田,138.99479108500,35.60888683950,19206,大月市
1908-0434460045013,田,138.99683037000,35.60737556650,19206,大月市
1908-0435670045020,田,138.99690892100,35.60628222310,19206,大月市
1908-0439350043201,田,138.97680431900,35.60304863660,19206,大月市
1908-0442560045861,畑,139.00615051900,35.60003550650,19206,大月市
1908-0416200042962,畑,138.97429633200,35.62392079780,19206,大月市
1908-0415110046948,畑,139.01830587500,35.62472061340,19206,大月市
1908-0404130041235,畑,138.95529383000,35.63487868130,19206,大月市
1908-0419980042617,畑,138.97046568300,35.62053586020,19206,大月市
1908-0438150046366,畑,139.01174207900,35.60398867300,19206,大月市
1908-0434520044905,田,138.99564057800,35.60732521350,19206,大月市
1908-0436480045525,畑,139.00247322800,35.60553016710,19206,大月市
1908-0446850034339,田,138.87897432000,35.59663533150,19206,大月市
1908-0445940033837,田,138.87343277200,35.59746826250,19206,大月市
1908-0442010045837,田,139.00589197800,35.60053371770,19206,大月市
1908-0414360041084,畑,138.95356816100,35.62565967120,19206,大月市
1908-0431690036881,田,138.90709644700,35.61020355170,19206,大月市
1908-0445800035387,田,138.89053898900,35.59754340140,19206,大月市
1908-0434460044918,田,138.99578423100,35.60737549380,19206,大月市
1908-0404690039501,畑,138.93614057900,35.63444685710,19206,大月市
1908-0410660041212,田,138.95500130400,35.62898710680,19206,大月市
1908-0443770035146,田,138.88788832500,35.59938486330,19206,大月市
1908-0416030042975,畑,138.97444103900,35.62407915530,19206,大月市
1908-0410490041090,畑,138.95365751200,35.62914837190,19206,大月市
1908-0425580042651,田,138.97081433300,35.61548136820,19206,大月市
1908-0434760044949,田,138.99612416100,35.60710682170,19206,大月市
1908-0399540034856,畑,138.88487627400,35.63926358240,19206,大月市
1908-0409800040706,田,138.94942301800,35.62978379770,19206,大月市
1908-0441060045795,田,139.00542418400,35.60138685240,19206,大月市
1908-0438080046419,畑,139.01232806100,35.60404845520,19206,大月市
1908-0426910036698,畑,138.90509466500,35.61452649330,19206,大月市
1908-0446570034372,田,138.87933364000,35.59688283150,19206,大月市
1908-0434310044865,田,138.99520021700,35.60751950230,19206,大月市
1908-0436640048276,畑,139.03283696100,35.60525379740,19206,大月市
1908-0414970044493,畑,138.99120670100,35.62496252210,19206,大月市
1908-0438660036874,畑,138.90698637100,35.60392166910,19206,大月市
1908-0441300049773,田,139.04933259600,35.60098245100,19206,大月市
1908-0430630044517,畑,138.99137664800,35.61084997690,19206,大月市
1908-0434190044890,田,138.99547862100,35.60762622130,19206,大月市
1908-0461400033836,田,138.87335486800,35.58353367820,19206,大月市
1908-0443350049659,畑,139.04806305700,35.59913545480,19206,大月市
1908-0436600046102,田,139.00884324300,35.60539771360,19206,大月市
1908-0436690046172,畑,139.00961458100,35.60530668670,19206,大月市
1908-0446360034551,田,138.88131506800,35.59707146130,19206,大月市
1908-0381460040706,畑,138.94956706700,35.65533153350,19206,大月市
1908-0457110042052,畑,138.96403615500,35.58708537260,19206,大月市
1908-0431860044849,田,138.99504268800,35.60972293060,19206,大月市
1908-0386170040753,畑,138.95005638200,35.65108132770,19206,大月市
1908-0419270044291,畑,138.98894889000,35.62109666020,19206,大月市
1908-0435530044948,田,138.99611045100,35.60641317520,19206,大月市
1908-0434640044974,田,138.99640842900,35.60721282870,19206,大月市
1908-0434610050188,畑,139.05394954800,35.60698565180,19206,大月市
1908-0420950044370,田,138.98980804700,35.61957629360,19206,大月市
1908-0415140041175,畑,138.95457715100,35.62495911870,19206,大月市
1908-0407260038013,田,138.91970217100,35.63218189710,19206,大月市
1908-0434050045009,畑,138.99679461800,35.60774015230,19206,大月市
1908-0409910035727,田,138.89445611000,35.62988464410,19206,大月市
1908-0341990041497,畑,138.95850498200,35.69087940230,19206,大月市
1908-0443950034946,畑,138.88568322900,35.59922622690,19206,大月市
1908-0461710033646,田,138.87126327900,35.58326545420,19206,大月市
1908-0421810044924,畑,138.99592027400,35.61877959170,19206,大月市
1908-0443000035872,田,138.89590366900,35.60005166030,19206,大月市
1908-0341720041517,畑,138.95872705300,35.69111471590,19206,大月市
1908-0444560034773,田,138.88376616500,35.59868044450,19206,大月市
1908-0410160040835,田,138.95084127200,35.62945439200,19206,大月市
1908-0441190027297,田,138.80127763200,35.60195410020,19206,大月市
1908-0456360041976,畑,138.96320003200,35.58776560450,19206,大月市
1908-0437970040497,畑,138.94697567200,35.60440706380,19206,大月市
1908-0411160041366,田,138.95669641600,35.62852999490,19206,大月市
1908-0437550038424,田,138.92410113900,35.60486721980,19206,大月市
1908-0435090045056,田,138.99730795200,35.60680072570,19206,大月市
1908-0434390044932,田,138.99594638800,35.60743723340,19206,大月市
1908-0409290040804,畑,138.95050382300,35.63024778350,19206,大月市
1908-0418510042319,畑,138.96718639400,35.62186706800,19206,大月市
1908-0415290044495,畑,138.99122270500,35.62467500460,19206,大月市
1908-0444120037948,田,138.91880944200,35.59896072040,19206,大月市
1908-0428210036649,田,138.90454648400,35.61335251900,19206,大月市
1908-0443120037288,田,138.91152714800,35.59989263530,19206,大月市
1908-0429420036737,田,138.90550892100,35.61225469750,19206,大月市
1908-0440890045599,畑,139.00326877400,35.60155298440,19206,大月市
1908-0416900041604,田,138.95929942400,35.62334629120,19206,大月市
1908-0455590042114,畑,138.96473201700,35.58845325500,19206,大月市
1908-0440180046024,畑,139.00796448000,35.60216739370,19206,大月市
1908-0359650040336,畑,138.94558590200,35.67500321720,19206,大月市
1908-0436490048319,畑,139.03331694400,35.60538453420,19206,大月市
1908-0460190042542,畑,138.96943000900,35.58429045060,19206,大月市
1908-0445550033771,田,138.87270652700,35.59782553920,19206,大月市
1908-0436060045983,畑,139.00752951000,35.60588622760,19206,大月市
1908-0442100049808,畑,139.04970982700,35.60026037580,19206,大月市
1908-0447210034392,田,138.87955732400,35.59630424520,19206,大月市
1908-0424280046864,畑,139.01732186600,35.61646405010,19206,大月市
1908-0417070043940,畑,138.98508916700,35.62309988660,19206,大月市
1908-0425250036751,田,138.90568251600,35.61602094190,19206,大月市
1908-0441290032740,畑,138.86134406700,35.60169941170,19206,大月市
1908-0418820044010,畑,138.98585065600,35.62151241340,19206,大月市
1908-0424790042186,畑,138.96568418800,35.61621685690,19206,大月市
1908-0410460040814,畑,138.95061492000,35.62919256190,19206,大月市
1908-0433950044943,田,138.99606808400,35.60783896250,19206,大月市
1908-0414750036999,畑,138.90847707500,35.62547324050,19206,大月市
1908-0443480034251,畑,138.87801799200,35.59967461580,19206,大月市
1908-0450030033906,畑,138.87418163200,35.59378658710,19206,大月市
1908-0424770040584,畑,138.94799739500,35.61629993820,19206,大月市
1908-0418680044445,畑,138.99065078600,35.62162629780,19206,大月市
1908-0421760044333,田,138.98940399700,35.61885066720,19206,大月市
1908-0441070045837,田,139.00588811900,35.60137870420,19206,大月市
1908-0420520042138,田,138.96517364600,35.62006473530,19206,大月市
1908-0438460039952,田,138.94095355100,35.60398272580,19206,大月市
1908-0446440034291,田,138.87844371100,35.59700091520,19206,大月市
1908-0415640043840,畑,138.98398951300,35.62439098850,19206,大月市
1908-0424770039146,畑,138.93212945200,35.61636186700,19206,大月市
1908-0447650042640,畑,138.97057181700,35.59558591250,19206,大月市
1908-0411540040899,畑,138.95154952100,35.62820937880,19206,大月市
1908-0441050045593,畑,139.00320021600,35.60140279180,19206,大月市
1908-0444860035049,田,138.88681663600,35.59840052170,19206,大月市
1908-0407760040961,畑,138.95224692400,35.63161628230,19206,大月市
1908-0440590032858,田,138.86264694400,35.60232790820,19206,大月市
1908-0422580042443,畑,138.96853646100,35.61819634510,19206,大月市
1908-0429420036608,畑,138.90408589100,35.61225890170,19206,大月市
1908-0432730044841,田,138.99494196300,35.60893961000,19206,大月市
1908-0443800033363,田,138.86820865300,35.59941411280,19206,大月市
1908-0405580041100,田,138.95379491300,35.63357883530,19206,大月市
1908-0438740045994,田,139.00764188800,35.60347292930,19206,大月市
1908-0424990040768,田,138.95003475300,35.61609098120,19206,大月市
1908-0422340042294,田,138.96689220600,35.61841564700,19206,大月市
1908-0423180045611,畑,139.00350385200,35.61751185370,19206,大月市
1908-0411480041412,田,138.95720964200,35.62823993400,19206,大月市
1908-0435160044949,田,138.99612793900,35.60674605030,19206,大月市
1908-0429830044509,畑,138.99130310700,35.61157124380,19206,大月市
1908-0444250035538,田,138.89221441100,35.59893505720,19206,大月市
1908-0446700034350,田,138.87909473800,35.59676752570,19206,大月市
1908-0402100039864,畑,138.94016198700,35.63676101190,19206,大月市
1908-0425250046365,畑,139.01181170500,35.61561616170,19206,大月市
1908-0431310044581,畑,138.99208579800,35.61023263680,19206,大月市
1908-0442830045895,畑,139.00652426700,35.59978764370,19206,大月市
1908-0444980034744,田,138.88344672900,35.59830185970,19206,大月市
1908-0430180036412,田,138.90191878900,35.61158328870,19206,大月市
1908-0460760042613,畑,138.97021048300,35.58377817700,19206,大月市
1908-0440480043147,田,138.97620539700,35.60203521640,19206,大月市
1908-0426020046525,田,139.01357035700,35.61491187690,19206,大月市
1908-0426550039554,田,138.93661737600,35.61473812880,19206,大月市
1908-0437210048507,畑,139.03538681200,35.60473067240,19206,大月市
1908-0436730045498,畑,139.00217398100,35.60530643280,19206,大月市
1908-0420960042057,田,138.96427564000,35.61967000760,19206,大月市
1908-0393110041335,畑,138.95645309500,35.64480577560,19206,大月市
1908-0382830044869,畑,138.99553579200,35.65391977590,19206,大月市
1908-0419190044874,畑,138.99539101500,35.62114490910,19206,大月市
1908-0449850034590,畑,138.88172541500,35.59392296010,19206,大月市
1908-0416510043920,畑,138.98487246900,35.62360007150,19206,大月市
1908-0380580040692,畑,138.94941623000,35.65612786390,19206,大月市
1908-0437180044676,畑,138.99310309200,35.60493694690,19206,大月市
1908-0437870045816,田,139.00568417100,35.60426212310,19206,大月市
1908-0406820040614,畑,138.94842355900,35.63248018400,19206,大月市
1908-0406950040457,田,138.94669012300,35.63236279810,19206,大月市
1908-0439120050030,田,139.05218220400,35.60292994820,19206,大月市
1908-0427550039656,田,138.93774578200,35.61383007080,19206,大月市
1908-0433540036538,畑,138.90330281500,35.60855219770,19206,大月市
1908-0436300036691,田,138.90496919700,35.60606282260,19206,大月市
1908-0439420031284,畑,138.84528556000,35.60343106000,19206,大月市
1908-0370710040710,畑,138.94966834000,35.66502037740,19206,大月市
1908-0440920045041,田,138.99711252000,35.60154680380,19206,大月市
1908-0423420046563,畑,139.01400296400,35.61725709820,19206,大月市
1908-0413860038000,田,138.91952857400,35.62623388830,19206,大月市
1908-0446760034115,田,138.87649874600,35.59672571930,19206,大月市
1908-0374460042407,畑,138.96838630200,35.66157043020,19206,大月市
1908-0438170031157,田,138.84388826000,35.60456215700,19206,大月市
1908-0440800048798,畑,139.03857363400,35.60148288440,19206,大月市
1908-0395730039464,畑,138.93577628400,35.64251646000,19206,大月市
1908-0451180034537,田,138.88113169500,35.59272238090,19206,大月市
1908-0425550042635,田,138.97063933200,35.61551289980,19206,大月市
1908-0430870045508,畑,139.00231817000,35.61058383660,19206,大月市
1908-0420780044908,畑,138.99575212900,35.61971122570,19206,大月市
1908-0438440046370,畑,139.01179153300,35.60372793870,19206,大月市
1908-0407350035501,田,138.89196292500,35.63219835120,19206,大月市
1908-0457230034034,田,138.87556097000,35.58729051220,19206,大月市
1908-0444290035523,田,138.89204735500,35.59890311800,19206,大月市
1908-0389670040566,畑,138.94797412900,35.64793803760,19206,大月市
1908-0429110042041,畑,138.96406169200,35.61232948440,19206,大月市
1908-0441510045071,田,138.99743206600,35.60101285290,19206,大月市
1908-0441700043079,畑,138.97545238600,35.60093184710,19206,大月市
1908-0431350044778,田,138.99425797600,35.61018994870,19206,大月市
1908-0447600035143,畑,138.88783613200,35.59592769350,19206,大月市
1908-0430240044512,畑,138.99133330100,35.61119902550,19206,大月市
1908-0434260044402,畑,138.99008789700,35.60757727690,19206,大月市
1908-0438450027978,田,138.80880497300,35.60440292940,19206,大月市
1908-0419640041982,田,138.96345379800,35.62086831820,19206,大月市
1908-0438150045986,田,139.00755538300,35.60400690060,19206,大月市
1908-0409650041128,田,138.95407947800,35.62990849270,19206,大月市
1908-0442230027388,田,138.80227929700,35.60101332410,19206,大月市
1908-0423130036598,田,138.90400403100,35.61793638650,19206,大月市
1908-0444040033347,畑,138.86803417200,35.59920422410,19206,大月市
1908-0448140034067,田,138.87596458800,35.59547676450,19206,大月市
1908-0459530042227,畑,138.96595893200,35.58489789140,19206,大月市
1908-0419800042029,田,138.96398129900,35.62072234630,19206,大月市
1908-0432230046043,畑,139.00821809500,35.60933441270,19206,大月市
1908-0409000040835,畑,138.95084849000,35.63050283780,19206,大月市
1908-0382530039963,畑,138.94135526600,35.65439445290,19206,大月市
1908-0426460045614,畑,139.00351080600,35.61455932400,19206,大月市
1908-0422120036596,田,138.90398772300,35.61884817770,19206,大月市
1908-0419700042653,畑,138.97086038600,35.62078519490,19206,大月市
1908-0375890042457,畑,138.96893271300,35.66027912960,19206,大月市
1908-0440190045723,畑,139.00463796300,35.60217574330,19206,大月市
1908-0443320027186,畑,138.80003758400,35.60003682470,19206,大月市
1908-0432370044824,田,138.99476007400,35.60926693360,19206,大月市
1908-0437790039953,畑,138.94096472800,35.60459248600,19206,大月市
1908-0436150048309,畑,139.03320759300,35.60569333130,19206,大月市
1908-0424160036604,田,138.90406470800,35.61700481560,19206,大月市
1908-0416860041926,畑,138.96285482000,35.62337403190,19206,大月市
1908-0426480039567,田,138.93676942300,35.61479568300,19206,大月市
1908-0440070050083,畑,139.05276030500,35.60207063030,19206,大月市
1908-0434120044516,田,138.99134883000,35.60770009180,19206,大月市
1908-0372120042647,畑,138.97104864500,35.66366796030,19206,大月市
1908-0452190042272,畑,138.96648409800,35.59151689270,19206,大月市
1908-0430540046160,畑,139.00952254600,35.61085494010,19206,大月市
1908-0417010044041,畑,138.98620591100,35.62314923340,19206,大月市
1908-0436290046150,畑,139.00937070200,35.60567433500,19206,大月市
1908-0378620040796,畑,138.95056860600,35.65789009070,19206,大月市
1908-0446190035193,畑,138.88840031800,35.59719688860,19206,大月市
1908-0340570041448,畑,138.95797336600,35.69215789910,19206,大月市
1908-0442360037536,畑,138.91427198000,35.60056881690,19206,大月市
1908-0411820035848,田,138.89578207000,35.62815474180,19206,大月市
1908-0426180045594,畑,139.00329276000,35.61481324180,19206,大月市
