DateTime,PC,HumanId,Input,Output,Male,Female,Age
2021/11/4 7:32,RENJYAKU03PC,271002,0,1,0,0,-1
2021/11/4 7:35,RENJYAKU03PC,271003,1,0,1,0,36
2021/11/4 7:35,RENJYAKU03PC,271004,1,0,1,0,41
2021/11/4 7:35,RENJYAKU03PC,271005,0,1,0,0,-1
2021/11/4 7:35,RENJYAKU03PC,271006,0,1,0,0,-1
2021/11/4 7:36,RENJYAKU03PC,271007,0,1,0,0,-1
2021/11/4 7:36,RENJYAKU03PC,271008,0,1,0,0,-1
2021/11/4 7:36,RENJYAKU03PC,271009,0,1,0,0,-1
2021/11/4 7:36,RENJYAKU03PC,271010,0,1,0,0,-1
2021/11/4 7:36,RENJYAKU03PC,271011,0,1,0,0,-1
2021/11/4 7:37,RENJYAKU03PC,271012,0,1,0,0,-1
2021/11/4 7:37,RENJYAKU03PC,271013,0,1,0,0,-1
2021/11/4 7:37,RENJYAKU03PC,271014,0,1,0,0,-1
2021/11/4 7:37,RENJYAKU03PC,271015,0,1,0,0,-1
2021/11/4 7:37,RENJYAKU03PC,271016,1,0,0,0,-1
2021/11/4 7:37,RENJYAKU03PC,271017,1,0,0,0,-1
2021/11/4 7:39,RENJYAKU03PC,271018,0,1,0,0,-1
2021/11/4 7:39,RENJYAKU03PC,271019,0,1,0,0,-1
2021/11/4 7:41,RENJYAKU03PC,271020,0,1,0,0,-1
2021/11/4 7:41,RENJYAKU03PC,271021,0,1,0,0,-1
2021/11/4 7:41,RENJYAKU03PC,271022,0,1,0,0,-1
2021/11/4 7:42,RENJYAKU03PC,271023,0,1,0,0,-1
2021/11/4 7:42,RENJYAKU03PC,271024,0,1,0,0,-1
2021/11/4 7:42,RENJYAKU03PC,271025,0,1,0,0,-1
2021/11/4 7:42,RENJYAKU03PC,271026,0,1,0,0,-1
2021/11/4 7:43,RENJYAKU03PC,271027,0,1,0,0,-1
2021/11/4 7:43,RENJYAKU03PC,271028,0,1,0,0,-1
2021/11/4 7:43,RENJYAKU03PC,271029,0,1,0,0,-1
2021/11/4 7:43,RENJYAKU03PC,271030,0,1,0,0,-1
2021/11/4 7:43,RENJYAKU03PC,271031,1,0,0,1,48
2021/11/4 7:44,RENJYAKU03PC,271032,0,1,0,0,-1
2021/11/4 7:44,RENJYAKU03PC,271033,0,1,0,0,-1
2021/11/4 7:44,RENJYAKU03PC,271034,0,1,0,0,-1
2021/11/4 7:44,RENJYAKU03PC,271035,0,1,0,0,-1
2021/11/4 7:46,RENJYAKU03PC,271036,1,0,1,0,32
2021/11/4 7:47,RENJYAKU03PC,271037,1,0,1,0,50
2021/11/4 7:48,RENJYAKU03PC,271038,0,1,0,0,-1
2021/11/4 7:48,RENJYAKU03PC,271039,1,0,1,0,25
2021/11/4 7:49,RENJYAKU03PC,271040,0,1,0,0,-1
2021/11/4 7:49,RENJYAKU03PC,271041,1,0,0,1,54
2021/11/4 7:50,RENJYAKU03PC,271042,0,1,0,0,-1
2021/11/4 7:51,RENJYAKU03PC,271043,1,0,0,0,-1
2021/11/4 7:52,RENJYAKU03PC,271044,1,0,1,0,32
2021/11/4 7:53,RENJYAKU03PC,271045,1,0,0,1,45
2021/11/4 7:54,RENJYAKU03PC,271046,0,1,0,0,-1
2021/11/4 7:55,RENJYAKU03PC,271047,0,1,0,0,-1
2021/11/4 7:55,RENJYAKU03PC,271048,1,0,0,0,-1
2021/11/4 7:55,RENJYAKU03PC,271049,0,1,0,0,-1
2021/11/4 7:56,RENJYAKU03PC,271050,0,1,0,0,-1
2021/11/4 7:56,RENJYAKU03PC,271051,0,1,0,0,-1
2021/11/4 7:56,RENJYAKU03PC,271052,0,1,0,0,-1
2021/11/4 7:56,RENJYAKU03PC,271053,0,1,0,0,-1
2021/11/4 7:57,RENJYAKU03PC,271054,1,0,0,1,35
2021/11/4 7:57,RENJYAKU03PC,271055,1,0,1,0,44
2021/11/4 8:01,RENJYAKU03PC,271056,1,0,0,0,-1
2021/11/4 8:01,RENJYAKU03PC,271057,0,1,0,0,-1
2021/11/4 8:01,RENJYAKU03PC,271058,0,1,0,0,-1
2021/11/4 8:03,RENJYAKU03PC,271059,1,0,0,0,-1
2021/11/4 8:04,RENJYAKU03PC,271060,0,1,0,0,-1
2021/11/4 8:04,RENJYAKU03PC,271061,0,1,0,0,-1
2021/11/4 8:05,RENJYAKU03PC,271062,0,1,0,0,-1
2021/11/4 8:06,RENJYAKU03PC,271063,0,1,0,0,-1
2021/11/4 8:06,RENJYAKU03PC,271064,0,1,0,0,-1
2021/11/4 8:07,RENJYAKU03PC,271065,1,0,0,0,-1
2021/11/4 8:09,RENJYAKU03PC,271066,0,1,0,0,-1
2021/11/4 8:10,RENJYAKU03PC,271067,1,0,1,0,66
2021/11/4 8:12,RENJYAKU03PC,271068,0,1,0,0,-1
2021/11/4 8:12,RENJYAKU03PC,271069,1,0,1,0,41
2021/11/4 8:12,RENJYAKU03PC,271070,1,0,0,0,-1
2021/11/4 8:12,RENJYAKU03PC,271071,1,0,1,0,38
2021/11/4 8:13,RENJYAKU03PC,271072,0,1,0,0,-1
2021/11/4 8:14,RENJYAKU03PC,271073,1,0,0,0,-1
2021/11/4 8:14,RENJYAKU03PC,271074,1,0,0,1,58
2021/11/4 8:15,RENJYAKU03PC,271075,0,1,0,0,-1
2021/11/4 8:15,RENJYAKU03PC,271076,1,0,1,0,34
2021/11/4 8:15,RENJYAKU03PC,271077,0,1,0,0,-1
2021/11/4 8:17,RENJYAKU03PC,271078,1,0,0,1,59
2021/11/4 8:17,RENJYAKU03PC,271079,0,1,0,0,-1
2021/11/4 8:17,RENJYAKU03PC,271080,0,1,0,0,-1
2021/11/4 8:18,RENJYAKU03PC,271081,1,0,0,1,39
2021/11/4 8:18,RENJYAKU03PC,271082,1,0,0,0,-1
2021/11/4 8:18,RENJYAKU03PC,271083,1,0,0,1,27
2021/11/4 8:19,RENJYAKU03PC,271084,1,0,1,0,28
2021/11/4 8:19,RENJYAKU03PC,271085,1,0,0,1,36
2021/11/4 8:19,RENJYAKU03PC,271086,0,1,0,0,-1
2021/11/4 8:21,RENJYAKU03PC,271087,1,0,0,1,33
2021/11/4 8:21,RENJYAKU03PC,271088,1,0,1,0,27
2021/11/4 8:21,RENJYAKU03PC,271089,1,0,0,0,-1
2021/11/4 8:21,RENJYAKU03PC,271090,0,1,0,0,-1
2021/11/4 8:21,RENJYAKU03PC,271091,1,0,0,1,45
2021/11/4 8:22,RENJYAKU03PC,271092,1,0,1,0,44
2021/11/4 8:22,RENJYAKU03PC,271093,1,0,0,1,40
2021/11/4 8:22,RENJYAKU03PC,271094,1,0,1,0,53
2021/11/4 8:22,RENJYAKU03PC,271095,0,1,0,0,-1
2021/11/4 8:23,RENJYAKU03PC,271096,1,0,1,0,42
2021/11/4 8:24,RENJYAKU03PC,271097,0,1,0,0,-1
2021/11/4 8:24,RENJYAKU03PC,271098,0,1,0,0,-1
2021/11/4 8:25,RENJYAKU03PC,271099,1,0,1,0,30
2021/11/4 8:25,RENJYAKU03PC,271100,0,1,0,0,-1
2021/11/4 8:26,RENJYAKU03PC,271101,1,0,0,1,51
2021/11/4 8:26,RENJYAKU03PC,271102,1,0,1,0,34
2021/11/4 8:27,RENJYAKU03PC,271103,0,1,0,0,-1
2021/11/4 8:33,RENJYAKU03PC,271104,0,1,0,0,-1
2021/11/4 8:35,RENJYAKU03PC,271105,1,0,0,0,-1
2021/11/4 8:36,RENJYAKU03PC,271106,0,1,0,0,-1
2021/11/4 8:38,RENJYAKU03PC,271107,0,1,0,0,-1
2021/11/4 8:39,RENJYAKU03PC,271108,0,1,0,0,-1
2021/11/4 8:39,RENJYAKU03PC,271109,1,0,1,0,53
2021/11/4 8:42,RENJYAKU03PC,271110,0,1,0,0,-1
2021/11/4 8:44,RENJYAKU03PC,271111,0,1,0,0,-1
2021/11/4 8:44,RENJYAKU03PC,271112,0,1,0,0,-1
2021/11/4 8:45,RENJYAKU03PC,271113,1,0,0,0,-1
2021/11/4 8:46,RENJYAKU03PC,271114,1,0,0,0,-1
2021/11/4 8:46,RENJYAKU03PC,271115,1,0,0,0,-1
2021/11/4 8:46,RENJYAKU03PC,271116,1,0,1,0,55
2021/11/4 8:47,RENJYAKU03PC,271117,1,0,0,0,-1
2021/11/4 8:48,RENJYAKU03PC,271118,1,0,0,0,-1
2021/11/4 8:48,RENJYAKU03PC,271119,1,0,1,0,45
2021/11/4 8:49,RENJYAKU03PC,271120,1,0,1,0,47
2021/11/4 8:49,RENJYAKU03PC,271121,0,1,0,0,-1
2021/11/4 8:51,RENJYAKU03PC,271122,0,1,0,0,-1
2021/11/4 8:52,RENJYAKU03PC,271123,0,1,0,0,-1
2021/11/4 8:54,RENJYAKU03PC,271124,1,0,0,0,-1
2021/11/4 8:54,RENJYAKU03PC,271125,1,0,0,0,-1
2021/11/4 8:58,RENJYAKU03PC,271126,0,1,0,0,-1
2021/11/4 9:00,RENJYAKU03PC,271127,0,1,0,0,-1
2021/11/4 9:01,RENJYAKU03PC,271128,1,0,0,1,51
2021/11/4 9:01,RENJYAKU03PC,271129,1,0,0,1,20
2021/11/4 9:01,RENJYAKU03PC,271130,1,0,1,0,38
2021/11/4 9:02,RENJYAKU03PC,271131,1,0,0,0,-1
2021/11/4 9:04,RENJYAKU03PC,271132,0,1,0,0,-1
2021/11/4 9:05,RENJYAKU03PC,271133,1,0,0,1,48
2021/11/4 9:07,RENJYAKU03PC,271134,0,1,0,0,-1
2021/11/4 9:07,RENJYAKU03PC,271135,1,0,0,1,54
2021/11/4 9:09,RENJYAKU03PC,271136,1,0,0,1,45
2021/11/4 9:12,RENJYAKU03PC,271137,1,0,0,0,-1
2021/11/4 9:15,RENJYAKU03PC,271138,0,1,0,0,-1
2021/11/4 9:17,RENJYAKU03PC,271139,1,0,1,0,36
2021/11/4 9:19,RENJYAKU03PC,271140,0,1,0,0,-1
2021/11/4 9:21,RENJYAKU03PC,271141,1,0,0,0,-1
2021/11/4 9:22,RENJYAKU03PC,271142,0,1,0,0,-1
2021/11/4 9:29,RENJYAKU03PC,271143,1,0,1,0,47
2021/11/4 9:30,RENJYAKU03PC,271144,1,0,0,1,58
2021/11/4 9:30,RENJYAKU03PC,271145,0,1,0,0,-1
2021/11/4 9:31,RENJYAKU03PC,271146,1,0,0,0,-1
2021/11/4 9:31,RENJYAKU03PC,271147,1,0,1,0,63
2021/11/4 9:32,RENJYAKU03PC,271148,1,0,0,0,-1
2021/11/4 9:33,RENJYAKU03PC,271149,1,0,0,1,48
2021/11/4 9:40,RENJYAKU03PC,271150,0,1,0,0,-1
2021/11/4 9:46,RENJYAKU03PC,271151,1,0,0,1,41
2021/11/4 9:49,RENJYAKU03PC,271152,1,0,0,1,47
2021/11/4 9:50,RENJYAKU03PC,271153,0,1,0,0,-1
2021/11/4 9:51,RENJYAKU03PC,271154,1,0,1,0,42
2021/11/4 9:52,RENJYAKU03PC,271155,0,1,0,0,-1
2021/11/4 9:52,RENJYAKU03PC,271156,0,1,0,0,-1
2021/11/4 9:54,RENJYAKU03PC,271157,1,0,0,1,58
2021/11/4 9:55,RENJYAKU03PC,271158,1,0,0,1,43
2021/11/4 9:55,RENJYAKU03PC,271159,1,0,0,1,48
2021/11/4 9:55,RENJYAKU03PC,271160,1,0,0,1,49
2021/11/4 9:58,RENJYAKU03PC,271161,1,0,0,1,67
2021/11/4 9:59,RENJYAKU03PC,271162,1,0,0,1,55
2021/11/4 10:02,RENJYAKU03PC,271163,1,0,0,0,-1
2021/11/4 10:04,RENJYAKU03PC,271164,1,0,0,0,-1
2021/11/4 10:07,RENJYAKU03PC,271165,0,1,0,0,-1
2021/11/4 10:11,RENJYAKU03PC,271166,1,0,0,1,58
2021/11/4 10:11,RENJYAKU03PC,271167,1,0,0,0,-1
2021/11/4 10:12,RENJYAKU03PC,271168,1,0,0,0,-1
2021/11/4 10:14,RENJYAKU03PC,271169,1,0,0,1,53
2021/11/4 10:15,RENJYAKU03PC,271170,1,0,0,1,47
2021/11/4 10:15,RENJYAKU03PC,271171,1,0,1,0,54
2021/11/4 10:15,RENJYAKU03PC,271172,1,0,0,1,53
2021/11/4 10:19,RENJYAKU03PC,271173,1,0,0,0,-1
2021/11/4 10:19,RENJYAKU03PC,271174,1,0,0,1,43
2021/11/4 10:20,RENJYAKU03PC,271175,0,1,0,0,-1
2021/11/4 10:21,RENJYAKU03PC,271176,1,0,1,0,60
2021/11/4 10:22,RENJYAKU03PC,271177,0,1,0,0,-1
2021/11/4 10:23,RENJYAKU03PC,271178,1,0,0,0,-1
2021/11/4 10:24,RENJYAKU03PC,271179,1,0,0,1,52
2021/11/4 10:25,RENJYAKU03PC,271180,0,1,0,0,-1
2021/11/4 10:26,RENJYAKU03PC,271181,0,1,0,0,-1
2021/11/4 10:26,RENJYAKU03PC,271182,1,0,0,0,-1
2021/11/4 10:27,RENJYAKU03PC,271183,1,0,0,1,61
2021/11/4 10:29,RENJYAKU03PC,271184,1,0,1,0,58
2021/11/4 10:29,RENJYAKU03PC,271185,1,0,0,1,44
2021/11/4 10:42,RENJYAKU03PC,271186,1,0,0,1,41
2021/11/4 10:42,RENJYAKU03PC,271187,1,0,0,0,-1
2021/11/4 10:43,RENJYAKU03PC,271188,1,0,0,1,45
2021/11/4 10:44,RENJYAKU03PC,271189,0,1,0,0,-1
2021/11/4 10:45,RENJYAKU03PC,271190,1,0,0,1,65
2021/11/4 10:45,RENJYAKU03PC,271191,1,0,1,0,44
2021/11/4 10:47,RENJYAKU03PC,271192,0,1,0,0,-1
2021/11/4 10:47,RENJYAKU03PC,271193,0,1,0,0,-1
2021/11/4 10:47,RENJYAKU03PC,271194,1,0,1,0,43
2021/11/4 10:48,RENJYAKU03PC,271195,1,0,0,1,66
2021/11/4 10:53,RENJYAKU03PC,271196,1,0,0,0,-1
2021/11/4 10:57,RENJYAKU03PC,271197,0,1,0,0,-1
2021/11/4 10:59,RENJYAKU03PC,271198,0,1,0,0,-1
2021/11/4 10:59,RENJYAKU03PC,271199,1,0,1,0,46
2021/11/4 11:02,RENJYAKU03PC,271200,1,0,0,1,45
2021/11/4 11:03,RENJYAKU03PC,271201,0,1,0,0,-1
2021/11/4 11:04,RENJYAKU03PC,271202,1,0,0,0,-1
2021/11/4 11:05,RENJYAKU03PC,271203,0,1,0,0,-1
2021/11/4 11:05,RENJYAKU03PC,271204,1,0,0,0,-1
2021/11/4 11:05,RENJYAKU03PC,271205,1,0,1,0,35
2021/11/4 11:07,RENJYAKU03PC,271206,1,0,0,0,-1
2021/11/4 11:07,RENJYAKU03PC,271207,1,0,0,1,37
2021/11/4 11:11,RENJYAKU03PC,271208,1,0,0,0,-1
2021/11/4 11:12,RENJYAKU03PC,271209,1,0,1,0,61
2021/11/4 11:13,RENJYAKU03PC,271210,1,0,0,0,-1
2021/11/4 11:14,RENJYAKU03PC,271211,1,0,0,0,-1
2021/11/4 11:15,RENJYAKU03PC,271212,0,1,0,0,-1
2021/11/4 11:15,RENJYAKU03PC,271213,1,0,0,1,68
2021/11/4 11:15,RENJYAKU03PC,271214,1,0,0,1,47
2021/11/4 11:16,RENJYAKU03PC,271215,0,1,0,0,-1
2021/11/4 11:16,RENJYAKU03PC,271216,1,0,0,1,48
2021/11/4 11:19,RENJYAKU03PC,271217,0,1,0,0,-1
2021/11/4 11:19,RENJYAKU03PC,271218,1,0,0,0,-1
2021/11/4 11:20,RENJYAKU03PC,271219,1,0,1,0,44
2021/11/4 11:26,RENJYAKU03PC,271220,0,1,0,0,-1
2021/11/4 11:26,RENJYAKU03PC,271221,0,1,0,0,-1
2021/11/4 11:26,RENJYAKU03PC,271222,0,1,0,0,-1
2021/11/4 11:26,RENJYAKU03PC,271223,0,1,0,0,-1
2021/11/4 11:27,RENJYAKU03PC,271224,0,1,0,0,-1
2021/11/4 11:28,RENJYAKU03PC,271225,0,1,0,0,-1
2021/11/4 11:30,RENJYAKU03PC,271226,1,0,0,1,50
2021/11/4 11:31,RENJYAKU03PC,271227,1,0,0,0,-1
2021/11/4 11:32,RENJYAKU03PC,271228,0,1,0,0,-1
2021/11/4 11:34,RENJYAKU03PC,271229,0,1,0,0,-1
2021/11/4 11:35,RENJYAKU03PC,271230,0,1,0,0,-1
2021/11/4 11:35,RENJYAKU03PC,271231,1,0,0,1,44
2021/11/4 11:35,RENJYAKU03PC,271232,1,0,1,0,60
2021/11/4 11:35,RENJYAKU03PC,271233,1,0,1,0,34
2021/11/4 11:41,RENJYAKU03PC,271234,1,0,0,0,-1
2021/11/4 11:41,RENJYAKU03PC,271235,1,0,0,0,-1
2021/11/4 11:41,RENJYAKU03PC,271236,1,0,1,0,48
2021/11/4 11:42,RENJYAKU03PC,271237,1,0,0,0,-1
2021/11/4 11:43,RENJYAKU03PC,271238,0,1,0,0,-1
2021/11/4 11:44,RENJYAKU03PC,271239,0,1,0,0,-1
2021/11/4 11:44,RENJYAKU03PC,271240,0,1,0,0,-1
2021/11/4 11:44,RENJYAKU03PC,271241,0,1,0,0,-1
2021/11/4 11:45,RENJYAKU03PC,271242,1,0,0,1,42
2021/11/4 11:48,RENJYAKU03PC,271243,0,1,0,0,-1
2021/11/4 11:49,RENJYAKU03PC,271244,1,0,1,0,59
2021/11/4 11:53,RENJYAKU03PC,271245,0,1,0,0,-1
2021/11/4 11:54,RENJYAKU03PC,271246,0,1,0,0,-1
2021/11/4 11:55,RENJYAKU03PC,271247,1,0,0,1,60
2021/11/4 11:57,RENJYAKU03PC,271248,1,0,0,0,-1
2021/11/4 11:57,RENJYAKU03PC,271249,1,0,0,0,-1
2021/11/4 11:57,RENJYAKU03PC,271250,1,0,0,1,60
2021/11/4 11:59,RENJYAKU03PC,271251,1,0,1,0,50
2021/11/4 11:59,RENJYAKU03PC,271252,1,0,0,1,47
2021/11/4 12:00,RENJYAKU03PC,271253,0,1,0,0,-1
2021/11/4 12:01,RENJYAKU03PC,271254,0,1,0,0,-1
2021/11/4 12:02,RENJYAKU03PC,271255,1,0,1,0,52
2021/11/4 12:02,RENJYAKU03PC,271256,1,0,0,0,-1
2021/11/4 12:02,RENJYAKU03PC,271257,1,0,0,0,-1
2021/11/4 12:03,RENJYAKU03PC,271258,1,0,1,0,39
2021/11/4 12:05,RENJYAKU03PC,271259,0,1,0,0,-1
2021/11/4 12:05,RENJYAKU03PC,271260,0,1,0,0,-1
2021/11/4 12:06,RENJYAKU03PC,271261,1,0,0,1,38
2021/11/4 12:06,RENJYAKU03PC,271262,1,0,0,1,56
2021/11/4 12:06,RENJYAKU03PC,271263,0,1,0,0,-1
2021/11/4 12:07,RENJYAKU03PC,271264,0,1,0,0,-1
2021/11/4 12:09,RENJYAKU03PC,271265,1,0,1,0,49
2021/11/4 12:10,RENJYAKU03PC,271266,0,1,0,0,-1
2021/11/4 12:10,RENJYAKU03PC,271267,1,0,1,0,39
2021/11/4 12:11,RENJYAKU03PC,271268,1,0,1,0,62
2021/11/4 12:11,RENJYAKU03PC,271269,1,0,0,0,-1
2021/11/4 12:12,RENJYAKU03PC,271270,1,0,0,1,59
2021/11/4 12:12,RENJYAKU03PC,271271,1,0,1,0,59
2021/11/4 12:13,RENJYAKU03PC,271272,1,0,1,0,50
2021/11/4 12:14,RENJYAKU03PC,271273,1,0,0,1,54
2021/11/4 12:17,RENJYAKU03PC,271274,0,1,0,0,-1
2021/11/4 12:17,RENJYAKU03PC,271275,0,1,0,0,-1
2021/11/4 12:18,RENJYAKU03PC,271276,1,0,1,0,28
2021/11/4 12:22,RENJYAKU03PC,271277,1,0,1,0,58
2021/11/4 12:23,RENJYAKU03PC,271278,0,1,0,0,-1
2021/11/4 12:23,RENJYAKU03PC,271279,0,1,0,0,-1
2021/11/4 12:24,RENJYAKU03PC,271280,1,0,0,1,52
2021/11/4 12:24,RENJYAKU03PC,271281,1,0,0,0,-1
2021/11/4 12:25,RENJYAKU03PC,271282,1,0,0,0,-1
2021/11/4 12:28,RENJYAKU03PC,271283,0,1,0,0,-1
2021/11/4 12:28,RENJYAKU03PC,271284,0,1,0,0,-1
2021/11/4 12:29,RENJYAKU03PC,271285,1,0,0,1,49
2021/11/4 12:29,RENJYAKU03PC,271286,1,0,0,1,43
2021/11/4 12:30,RENJYAKU03PC,271287,1,0,0,1,40
2021/11/4 12:30,RENJYAKU03PC,271288,1,0,0,1,45
2021/11/4 12:30,RENJYAKU03PC,271289,1,0,0,1,53
2021/11/4 12:34,RENJYAKU03PC,271290,1,0,0,0,-1
2021/11/4 12:34,RENJYAKU03PC,271291,0,1,0,0,-1
2021/11/4 12:34,RENJYAKU03PC,271292,1,0,0,0,-1
2021/11/4 12:34,RENJYAKU03PC,271293,1,0,0,0,-1
2021/11/4 12:34,RENJYAKU03PC,271294,0,1,0,0,-1
2021/11/4 12:34,RENJYAKU03PC,271295,1,0,0,0,-1
2021/11/4 12:34,RENJYAKU03PC,271296,1,0,0,1,39
2021/11/4 12:34,RENJYAKU03PC,271297,0,1,0,0,-1
2021/11/4 12:36,RENJYAKU03PC,271298,1,0,1,0,59
2021/11/4 12:37,RENJYAKU03PC,271299,1,0,0,1,27
2021/11/4 12:37,RENJYAKU03PC,271300,1,0,0,0,-1
2021/11/4 12:37,RENJYAKU03PC,271301,1,0,0,1,35
2021/11/4 12:37,RENJYAKU03PC,271302,1,0,0,0,-1
2021/11/4 12:38,RENJYAKU03PC,271303,1,0,1,0,29
2021/11/4 12:38,RENJYAKU03PC,271304,0,1,0,0,-1
2021/11/4 12:39,RENJYAKU03PC,271305,0,1,0,0,-1
2021/11/4 12:41,RENJYAKU03PC,271306,0,1,0,0,-1
2021/11/4 12:43,RENJYAKU03PC,271307,0,1,0,0,-1
2021/11/4 12:47,RENJYAKU03PC,271308,0,1,0,0,-1
2021/11/4 12:50,RENJYAKU03PC,271309,0,1,0,0,-1
2021/11/4 12:51,RENJYAKU03PC,271310,1,0,0,0,-1
2021/11/4 12:51,RENJYAKU03PC,271311,0,1,0,0,-1
2021/11/4 12:54,RENJYAKU03PC,271312,0,1,0,0,-1
2021/11/4 12:54,RENJYAKU03PC,271313,1,0,1,0,42
2021/11/4 12:55,RENJYAKU03PC,271314,0,1,0,0,-1
2021/11/4 12:55,RENJYAKU03PC,271315,0,1,0,0,-1
2021/11/4 12:56,RENJYAKU03PC,271316,0,1,0,0,-1
2021/11/4 12:58,RENJYAKU03PC,271317,1,0,0,1,27
2021/11/4 12:59,RENJYAKU03PC,271318,0,1,0,0,-1
2021/11/4 13:00,RENJYAKU03PC,271319,0,1,0,0,-1
2021/11/4 13:00,RENJYAKU03PC,271320,0,1,0,0,-1
2021/11/4 13:03,RENJYAKU03PC,271321,1,0,1,0,48
2021/11/4 13:03,RENJYAKU03PC,271322,1,0,0,0,-1
2021/11/4 13:04,RENJYAKU03PC,271323,0,1,0,0,-1
2021/11/4 13:09,RENJYAKU03PC,271324,1,0,0,1,65
2021/11/4 13:10,RENJYAKU03PC,271325,1,0,0,1,62
2021/11/4 13:15,RENJYAKU03PC,271326,1,0,0,1,43
2021/11/4 13:17,RENJYAKU03PC,271327,0,1,0,0,-1
2021/11/4 13:19,RENJYAKU03PC,271328,0,1,0,0,-1
2021/11/4 13:19,RENJYAKU03PC,271329,0,1,0,0,-1
2021/11/4 13:20,RENJYAKU03PC,271330,1,0,0,1,35
2021/11/4 13:20,RENJYAKU03PC,271331,1,0,0,1,55
2021/11/4 13:21,RENJYAKU03PC,271332,1,0,0,0,-1
2021/11/4 13:21,RENJYAKU03PC,271333,0,1,0,0,-1
2021/11/4 13:21,RENJYAKU03PC,271334,1,0,0,0,-1
2021/11/4 13:22,RENJYAKU03PC,271335,0,1,0,0,-1
2021/11/4 13:23,RENJYAKU03PC,271336,1,0,0,0,-1
2021/11/4 13:24,RENJYAKU03PC,271337,1,0,0,1,55
2021/11/4 13:25,RENJYAKU03PC,271338,1,0,0,0,-1
2021/11/4 13:25,RENJYAKU03PC,271339,1,0,0,0,-1
2021/11/4 13:29,RENJYAKU03PC,271340,0,1,0,0,-1
2021/11/4 13:29,RENJYAKU03PC,271341,0,1,0,0,-1
2021/11/4 13:32,RENJYAKU03PC,271342,1,0,0,1,59
2021/11/4 13:32,RENJYAKU03PC,271343,1,0,0,0,-1
2021/11/4 13:32,RENJYAKU03PC,271344,1,0,0,0,-1
2021/11/4 13:32,RENJYAKU03PC,271345,1,0,0,0,-1
2021/11/4 13:33,RENJYAKU03PC,271346,1,0,0,0,-1
2021/11/4 13:36,RENJYAKU03PC,271347,1,0,1,0,48
2021/11/4 13:38,RENJYAKU03PC,271348,1,0,1,0,57
2021/11/4 13:38,RENJYAKU03PC,271349,0,1,0,0,-1
2021/11/4 13:40,RENJYAKU03PC,271350,0,1,0,0,-1
2021/11/4 13:41,RENJYAKU03PC,271351,1,0,0,1,68
2021/11/4 13:46,RENJYAKU03PC,271352,1,0,0,1,50
2021/11/4 13:48,RENJYAKU03PC,271353,0,1,0,0,-1
2021/11/4 13:50,RENJYAKU03PC,271354,0,1,0,0,-1
2021/11/4 13:51,RENJYAKU03PC,271355,1,0,1,0,69
2021/11/4 13:53,RENJYAKU03PC,271356,0,1,0,0,-1
2021/11/4 13:55,RENJYAKU03PC,271357,1,0,0,0,-1
2021/11/4 13:55,RENJYAKU03PC,271358,1,0,0,1,59
2021/11/4 14:00,RENJYAKU03PC,271359,0,1,0,0,-1
2021/11/4 14:02,RENJYAKU03PC,271360,1,0,0,0,-1
2021/11/4 14:02,RENJYAKU03PC,271361,1,0,0,0,-1
2021/11/4 14:03,RENJYAKU03PC,271362,1,0,0,0,-1
2021/11/4 14:03,RENJYAKU03PC,271363,1,0,0,1,53
2021/11/4 14:05,RENJYAKU03PC,271364,0,1,0,0,-1
2021/11/4 14:06,RENJYAKU03PC,271365,0,1,0,0,-1
2021/11/4 14:08,RENJYAKU03PC,271366,0,1,0,0,-1
2021/11/4 14:10,RENJYAKU03PC,271367,1,0,0,0,-1
2021/11/4 14:12,RENJYAKU03PC,271368,0,1,0,0,-1
2021/11/4 14:12,RENJYAKU03PC,271369,0,1,0,0,-1
2021/11/4 14:14,RENJYAKU03PC,271370,1,0,0,0,-1
2021/11/4 14:14,RENJYAKU03PC,271371,1,0,0,1,57
2021/11/4 14:19,RENJYAKU03PC,271372,0,1,0,0,-1
2021/11/4 14:20,RENJYAKU03PC,271373,1,0,0,0,-1
2021/11/4 14:24,RENJYAKU03PC,271374,0,1,0,0,-1
2021/11/4 14:24,RENJYAKU03PC,271375,0,1,0,0,-1
2021/11/4 14:25,RENJYAKU03PC,271376,1,0,0,0,-1
2021/11/4 14:27,RENJYAKU03PC,271377,1,0,1,0,61
2021/11/4 14:27,RENJYAKU03PC,271378,1,0,1,0,41
2021/11/4 14:29,RENJYAKU03PC,271379,0,1,0,0,-1
2021/11/4 14:30,RENJYAKU03PC,271380,0,1,0,0,-1
2021/11/4 14:36,RENJYAKU03PC,271381,1,0,0,0,-1
2021/11/4 14:37,RENJYAKU03PC,271382,0,1,0,0,-1
2021/11/4 14:37,RENJYAKU03PC,271383,0,1,0,0,-1
2021/11/4 14:37,RENJYAKU03PC,271384,0,1,0,0,-1
2021/11/4 14:39,RENJYAKU03PC,271385,1,0,1,0,45
2021/11/4 14:40,RENJYAKU03PC,271386,1,0,0,1,50
2021/11/4 14:41,RENJYAKU03PC,271387,1,0,0,0,-1
2021/11/4 14:42,RENJYAKU03PC,271388,1,0,0,1,64
2021/11/4 14:43,RENJYAKU03PC,271389,1,0,0,0,-1
2021/11/4 14:43,RENJYAKU03PC,271390,0,1,0,0,-1
2021/11/4 14:44,RENJYAKU03PC,271391,1,0,0,1,52
2021/11/4 14:45,RENJYAKU03PC,271392,1,0,0,0,-1
2021/11/4 14:50,RENJYAKU03PC,271393,1,0,0,0,-1
