時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20150630,2015年06月30日現在,伊丹市堀池２丁目,男,人,11,13,17,20,12,10,10,12,13,17,13,7,13,8,15,8,2,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市堀池２丁目,女,人,4,9,9,17,4,8,14,15,19,17,12,10,13,13,16,18,4,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市堀池３丁目,男,人,8,9,9,7,5,11,17,20,21,13,18,6,11,8,13,6,4,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市堀池３丁目,女,人,8,16,9,8,11,9,13,18,13,5,5,8,20,10,9,11,6,1,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市堀池４丁目,男,人,4,8,6,6,3,6,7,6,7,10,5,3,13,9,6,2,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市堀池４丁目,女,人,2,3,3,2,8,2,8,4,7,9,6,13,9,10,8,3,8,1,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市堀池５丁目,男,人,2,1,5,6,4,6,1,6,4,6,6,2,10,3,7,5,3,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市堀池５丁目,女,人,4,2,7,1,2,1,4,4,5,6,6,4,7,4,7,1,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘１丁目,男,人,9,6,10,15,13,14,18,18,24,24,17,19,26,32,23,15,18,8,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘１丁目,女,人,7,9,10,14,7,10,12,21,19,22,19,13,26,40,31,18,9,14,6,3,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘２丁目,男,人,2,4,2,3,4,5,4,8,6,7,3,8,10,13,6,2,1,2,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘２丁目,女,人,1,2,4,4,1,4,6,2,11,5,7,7,14,11,4,6,6,4,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘３丁目,男,人,8,3,7,6,4,7,7,7,8,4,3,4,15,9,9,5,2,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘３丁目,女,人,6,2,3,2,5,10,8,2,9,5,4,5,8,12,8,7,4,5,9,2,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘４丁目,男,人,1,1,2,9,4,3,4,7,4,9,4,6,16,9,7,11,2,2,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市松ケ丘４丁目,女,人,1,4,5,6,2,2,4,2,4,10,9,3,12,12,13,6,9,8,4,0,1,0,0
20150630,2015年06月30日現在,伊丹市美鈴町１丁目,男,人,4,10,9,5,6,9,8,10,7,11,9,9,7,8,5,4,4,4,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町１丁目,女,人,5,3,6,6,4,9,6,8,12,9,11,6,5,8,8,5,6,6,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町２丁目,男,人,8,9,3,3,6,5,7,10,12,7,7,8,14,6,7,8,6,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町２丁目,女,人,4,6,5,5,7,5,7,7,11,6,10,10,10,8,10,10,13,4,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町３丁目,男,人,3,7,20,14,6,4,9,16,21,23,19,15,20,24,17,20,9,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町３丁目,女,人,2,1,9,16,9,11,10,11,24,20,9,11,18,26,24,20,15,5,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町４丁目,男,人,3,7,12,9,5,7,9,11,15,11,7,6,7,2,5,5,2,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町４丁目,女,人,4,4,11,7,1,8,3,10,14,8,6,10,7,4,11,7,6,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町５丁目,男,人,4,1,1,4,5,6,11,5,11,5,4,6,7,7,9,5,4,1,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市美鈴町５丁目,女,人,9,4,8,6,2,4,6,9,7,10,5,4,1,14,11,8,4,3,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,6,11,10,18,17,8,16,11,12,9,21,13,17,11,5,3,0,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,9,7,9,15,8,14,11,11,16,12,21,9,17,13,9,5,8,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,30,8,9,89,91,73,31,12,19,6,7,10,16,33,23,10,7,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,15,2,8,10,17,34,27,19,19,12,12,11,34,33,17,12,2,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,5,10,12,16,7,8,10,17,16,21,12,12,7,8,2,10,2,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,4,14,15,9,7,8,7,13,23,18,11,10,6,8,12,4,2,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,8,14,18,12,11,13,14,22,21,22,14,13,16,21,10,8,6,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,11,11,16,15,17,10,12,20,28,21,11,12,21,22,11,12,8,1,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原１丁目,男,人,11,6,6,5,4,5,13,10,11,11,5,8,12,10,5,8,6,0,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原１丁目,女,人,9,3,3,5,7,7,9,6,9,5,8,10,9,5,7,3,4,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原２丁目,男,人,24,33,26,15,14,28,24,32,43,27,21,13,11,9,15,10,5,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原２丁目,女,人,32,27,36,11,10,27,26,39,46,26,17,13,15,18,15,14,6,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原３丁目,男,人,15,19,10,14,2,10,16,13,21,14,7,9,9,12,15,12,2,6,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原３丁目,女,人,7,11,13,12,13,12,10,14,27,6,9,11,11,19,14,11,6,6,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町１丁目,男,人,7,8,13,7,3,9,12,14,22,9,3,12,9,11,7,2,5,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町１丁目,女,人,7,13,10,6,7,14,10,14,22,10,7,8,10,14,3,5,7,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町２丁目,男,人,10,16,21,22,23,5,13,16,25,30,24,12,9,9,17,16,7,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町２丁目,女,人,9,13,14,15,21,12,17,14,40,23,18,12,11,26,15,11,7,1,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町３丁目,男,人,8,9,14,12,15,8,8,15,23,20,22,16,13,15,10,5,8,1,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町３丁目,女,人,8,13,14,12,16,8,14,19,18,27,19,14,14,19,9,1,8,6,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町４丁目,男,人,9,13,11,10,14,19,18,23,18,15,17,10,16,15,8,7,3,1,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町４丁目,女,人,7,6,10,12,7,12,13,12,15,13,11,12,20,13,13,6,1,0,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町５丁目,男,人,14,21,20,15,15,14,11,27,25,27,16,18,10,11,18,17,5,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町５丁目,女,人,10,18,11,13,11,20,25,19,30,21,19,14,11,16,16,8,9,2,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町６丁目,男,人,30,19,16,21,24,13,32,32,41,28,33,16,16,16,17,16,2,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市瑞穂町６丁目,女,人,31,25,24,29,36,28,28,36,41,35,26,18,16,22,22,12,6,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘１丁目,男,人,10,9,8,16,14,11,18,20,17,7,21,14,14,31,27,24,7,5,0,0,1,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘１丁目,女,人,10,7,17,7,8,14,12,17,18,11,17,14,22,38,29,20,12,3,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘２丁目,男,人,11,21,17,19,14,9,18,23,26,26,24,12,26,17,15,13,14,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘２丁目,女,人,14,12,20,14,14,19,12,21,27,29,21,17,11,27,24,18,10,7,4,0,1,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘３丁目,男,人,4,4,5,11,5,0,6,10,11,7,8,7,3,13,8,7,3,6,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘３丁目,女,人,4,4,11,4,2,4,5,11,8,8,4,8,7,13,10,8,5,2,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘４丁目,男,人,4,8,7,6,10,5,4,7,7,11,8,9,8,5,7,6,4,5,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘４丁目,女,人,5,2,6,9,6,6,3,10,7,9,8,7,8,7,4,10,3,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘５丁目,男,人,17,22,18,16,12,8,13,25,27,26,23,17,16,17,20,16,15,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘５丁目,女,人,15,27,13,21,16,12,18,21,29,23,14,17,16,21,23,21,13,6,0,2,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘６丁目,男,人,23,25,25,17,11,7,13,15,45,48,29,8,8,3,10,2,3,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘６丁目,女,人,21,26,24,18,11,4,20,22,39,38,13,7,7,8,10,4,2,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘７丁目,男,人,18,20,12,89,282,247,121,52,31,29,26,16,9,11,7,10,4,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市緑ケ丘７丁目,女,人,17,16,10,12,30,39,28,24,19,15,19,10,16,8,17,6,5,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町１丁目,男,人,16,9,2,9,13,11,13,18,20,7,18,6,11,15,9,4,1,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町１丁目,女,人,9,11,9,6,11,9,12,17,18,13,17,10,14,14,10,9,4,10,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町２丁目,男,人,38,27,24,22,16,24,29,56,41,30,21,20,40,33,46,20,14,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町２丁目,女,人,35,28,24,17,16,32,47,56,43,26,28,31,50,51,34,27,17,8,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市南町３丁目,男,人,11,13,11,14,10,10,11,17,14,17,8,8,5,17,23,17,13,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町３丁目,女,人,10,13,10,21,7,15,9,8,26,19,12,11,17,36,25,30,22,9,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町４丁目,男,人,11,12,9,7,8,17,21,11,22,13,16,16,13,13,10,10,13,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南町４丁目,女,人,5,6,8,7,11,15,16,15,16,18,13,7,20,20,17,16,11,6,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野１丁目,男,人,19,23,24,21,13,4,14,13,35,24,17,5,9,10,12,10,10,2,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市南野１丁目,女,人,13,17,17,16,9,5,9,17,35,26,7,6,7,12,12,19,7,7,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市南野２丁目,男,人,24,33,17,21,10,17,23,32,34,30,19,19,15,26,31,16,13,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野２丁目,女,人,20,15,16,6,19,14,32,33,35,25,15,19,18,32,37,18,17,9,6,2,0,0,0
20150630,2015年06月30日現在,伊丹市南野３丁目,男,人,5,4,3,8,4,4,9,3,11,8,7,6,3,20,10,10,6,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野３丁目,女,人,4,3,7,10,2,3,5,4,16,6,8,4,9,18,12,9,9,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野４丁目,男,人,15,13,14,30,18,21,13,19,26,38,22,14,13,10,13,11,6,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野４丁目,女,人,10,13,14,23,18,14,17,16,27,35,20,21,8,16,19,13,6,9,4,3,0,0,0
20150630,2015年06月30日現在,伊丹市南野５丁目,男,人,11,15,34,42,30,13,16,24,49,34,39,23,26,40,30,15,14,14,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市南野５丁目,女,人,13,13,28,30,33,23,20,26,48,48,26,31,26,42,33,20,21,22,7,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野６丁目,男,人,9,16,19,19,10,12,15,15,35,19,23,9,14,24,38,18,12,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南野６丁目,女,人,11,11,21,16,10,13,9,17,31,30,12,11,24,31,35,18,13,8,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市南本町１丁目,男,人,7,9,3,4,2,15,8,9,9,10,9,8,10,7,11,3,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町１丁目,女,人,10,7,4,3,6,14,17,8,10,8,6,7,7,22,6,3,6,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町２丁目,男,人,5,6,6,2,4,10,9,8,8,7,5,3,3,5,6,4,1,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町２丁目,女,人,4,5,2,3,6,5,8,15,4,7,5,4,4,6,8,8,3,2,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市南本町３丁目,男,人,3,5,2,1,5,9,8,4,5,12,4,3,8,7,5,3,1,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町３丁目,女,人,4,3,2,2,8,10,6,6,4,4,5,2,2,5,3,7,1,3,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市南本町４丁目,男,人,2,0,2,3,6,12,4,6,8,3,3,2,5,7,6,0,3,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町４丁目,女,人,1,1,2,2,7,14,3,3,7,1,7,3,7,7,3,5,5,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町５丁目,男,人,5,6,9,8,14,17,19,15,16,15,11,13,13,20,17,12,5,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町５丁目,女,人,10,16,15,8,9,29,13,13,17,17,16,21,19,18,19,12,5,4,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市南本町６丁目,男,人,5,9,3,12,19,27,22,18,17,26,16,24,37,23,15,8,10,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町６丁目,女,人,4,2,4,13,13,21,20,18,25,17,16,26,38,29,16,17,7,8,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町７丁目,男,人,6,10,9,5,10,9,7,16,21,20,13,10,8,3,3,2,2,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南本町７丁目,女,人,10,9,13,6,12,10,9,16,16,15,15,6,3,4,6,4,1,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市宮ノ前１丁目,男,人,7,11,18,33,26,5,6,8,21,28,38,17,16,22,12,14,6,2,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市宮ノ前１丁目,女,人,4,9,21,26,9,16,14,14,33,39,43,20,20,22,22,13,12,7,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市宮ノ前２丁目,男,人,15,6,14,15,14,21,18,20,26,24,22,30,17,20,11,6,2,3,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市宮ノ前２丁目,女,人,16,19,15,16,15,14,28,17,44,26,32,31,15,20,9,8,11,7,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市宮ノ前３丁目,男,人,8,8,9,3,9,6,18,17,20,13,16,15,11,20,13,8,5,4,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市宮ノ前３丁目,女,人,11,10,10,11,3,12,12,16,18,19,17,13,11,25,7,8,9,9,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本１丁目,男,人,13,18,20,26,25,26,20,28,24,29,30,25,22,24,18,20,12,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本１丁目,女,人,19,17,16,17,19,31,22,23,32,28,25,30,21,32,28,26,18,20,6,6,1,0,0
20150630,2015年06月30日現在,伊丹市森本２丁目,男,人,21,11,12,16,21,28,41,30,29,37,26,18,25,26,23,14,17,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本２丁目,女,人,21,8,19,12,16,22,30,26,28,26,21,17,16,29,30,18,20,6,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市森本３丁目,男,人,6,6,5,4,7,11,16,9,21,15,8,9,13,10,7,10,7,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本３丁目,女,人,8,7,5,5,7,9,12,11,12,9,9,8,12,9,14,9,14,7,0,2,0,0,0
20150630,2015年06月30日現在,伊丹市森本４丁目,男,人,10,7,8,9,20,28,22,21,19,22,10,13,12,14,6,13,6,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本４丁目,女,人,15,6,8,5,14,28,19,22,12,24,9,14,10,8,16,11,13,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本５丁目,男,人,6,7,8,1,7,13,17,15,21,16,7,10,10,20,21,9,2,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本５丁目,女,人,9,2,2,7,13,11,15,9,15,9,7,9,12,16,14,12,10,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本６丁目,男,人,10,13,12,13,10,10,19,28,23,25,16,15,19,19,23,13,8,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本６丁目,女,人,16,9,17,15,11,13,18,16,28,16,17,12,11,19,34,19,16,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本７丁目,男,人,1,1,1,3,3,2,5,5,7,5,7,2,2,4,9,7,3,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本７丁目,女,人,2,0,1,3,2,4,2,2,3,3,5,0,5,4,7,7,3,4,1,3,0,0,0
20150630,2015年06月30日現在,伊丹市森本８丁目,男,人,0,0,1,1,2,2,2,5,5,5,1,0,3,4,2,1,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本８丁目,女,人,1,1,0,3,1,2,2,3,2,2,0,0,7,3,4,2,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本９丁目,男,人,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田１丁目,男,人,10,11,11,7,4,4,7,14,17,15,8,7,7,10,11,6,4,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田１丁目,女,人,6,15,16,7,7,10,7,19,21,9,10,9,8,14,10,7,4,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田２丁目,男,人,3,10,8,9,10,10,7,11,11,15,11,6,9,10,11,15,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田２丁目,女,人,6,5,9,13,9,8,8,11,15,12,12,9,9,15,14,15,3,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田３丁目,男,人,17,25,23,12,15,24,31,33,38,23,17,17,16,29,15,12,15,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田３丁目,女,人,29,23,17,16,12,25,37,21,36,20,10,18,19,28,17,16,13,9,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田４丁目,男,人,16,19,18,22,16,18,16,33,30,31,25,13,15,21,20,13,16,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田４丁目,女,人,15,18,28,17,20,15,16,31,38,29,22,17,23,24,17,23,13,7,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市山田５丁目,男,人,8,15,13,23,18,22,20,22,26,29,27,23,37,41,28,23,21,8,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市山田５丁目,女,人,10,17,16,14,13,15,25,24,28,32,23,29,42,31,37,35,21,14,10,4,0,0,0
20150630,2015年06月30日現在,伊丹市山田６丁目,男,人,24,21,33,25,15,25,18,36,35,38,26,16,25,40,27,22,11,2,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市山田６丁目,女,人,17,21,19,24,16,27,26,34,43,27,28,19,27,41,41,22,19,7,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町１丁目,男,人,0,1,4,1,3,6,5,2,5,4,4,6,4,9,10,11,3,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町１丁目,女,人,4,2,1,2,2,2,3,6,7,8,6,5,4,17,7,9,4,3,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町２丁目,男,人,1,5,4,4,1,1,1,5,9,6,2,4,4,7,7,9,1,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町２丁目,女,人,0,2,4,0,1,2,3,4,9,4,6,4,5,10,10,2,3,5,3,2,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町３丁目,男,人,4,5,4,1,3,5,5,7,13,9,4,4,9,15,6,7,7,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町３丁目,女,人,5,4,5,4,2,5,8,10,7,6,3,8,9,17,12,14,4,5,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町６丁目,男,人,0,0,1,2,4,0,2,4,4,3,2,3,7,2,4,3,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市若菱町６丁目,女,人,0,0,2,2,0,1,4,0,2,3,2,5,3,0,6,4,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原１丁目,男,人,11,16,14,9,10,3,12,25,23,17,18,14,10,16,16,8,6,10,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原１丁目,女,人,11,11,10,10,11,9,15,24,25,19,17,11,16,23,13,12,10,8,7,0,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原２丁目,男,人,2,13,6,12,5,6,11,16,14,13,13,11,5,19,21,9,13,6,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原２丁目,女,人,7,8,6,7,7,3,10,17,13,12,9,7,15,16,21,23,12,10,6,1,1,0,0
20150630,2015年06月30日現在,伊丹市南鈴原３丁目,男,人,7,9,10,13,8,9,17,15,16,7,12,14,31,38,24,13,10,7,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原３丁目,女,人,9,6,11,9,9,13,11,12,14,17,17,18,42,36,18,14,18,26,10,4,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原４丁目,男,人,16,13,10,16,11,16,15,24,14,19,18,10,8,8,13,8,10,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市南鈴原４丁目,女,人,15,6,13,6,14,16,22,12,16,20,16,9,8,13,15,18,11,3,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市桑津１丁目,男,人,17,15,17,23,18,17,17,18,29,25,17,14,15,34,32,35,12,5,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市桑津１丁目,女,人,18,14,16,21,18,13,15,11,27,25,17,13,27,30,41,43,28,11,6,0,0,0,0
20150630,2015年06月30日現在,伊丹市桑津２丁目,男,人,3,5,8,10,16,18,16,13,14,12,13,13,9,15,9,9,8,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桑津２丁目,女,人,4,6,2,7,8,16,6,8,15,13,10,12,15,8,18,12,11,10,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市桑津３丁目,男,人,0,2,3,4,10,9,8,8,11,9,7,5,8,9,5,6,5,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桑津３丁目,女,人,5,3,3,3,6,0,6,7,6,4,10,5,7,12,6,10,6,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市桑津４丁目,男,人,5,6,3,4,2,4,1,7,13,9,7,10,11,9,8,10,3,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市桑津４丁目,女,人,2,4,3,6,6,2,3,6,7,7,7,3,10,9,14,11,5,4,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧南１丁目,男,人,5,12,6,8,3,4,6,9,8,12,1,4,4,1,2,0,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧南１丁目,女,人,7,6,9,11,3,3,4,11,13,8,3,4,2,0,3,1,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧南２丁目,男,人,14,20,14,28,17,20,21,18,33,24,23,12,16,16,8,16,4,8,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧南２丁目,女,人,19,12,16,24,15,18,20,18,33,33,26,15,15,20,16,13,12,11,6,0,1,0,0
20150630,2015年06月30日現在,伊丹市荒牧南３丁目,男,人,8,6,14,8,19,18,19,22,18,19,14,18,15,26,20,14,8,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧南３丁目,女,人,7,7,10,15,17,18,14,11,23,20,15,19,21,22,15,7,8,1,2,1,1,0,0
20150630,2015年06月30日現在,伊丹市荒牧南４丁目,男,人,17,25,32,38,21,28,23,36,53,44,23,21,34,43,35,45,21,8,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市荒牧南４丁目,女,人,17,24,19,34,16,15,27,39,53,37,30,24,42,52,65,42,26,16,7,3,1,0,0
20150630,2015年06月30日現在,伊丹市下河原１丁目,男,人,6,1,6,3,5,21,21,18,15,12,13,6,12,15,9,8,7,1,2,0,0,0,0
