﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-136224-043834,畑,139.35444681900,34.77111518670,13361,大島町
1309-134528-042101,畑,139.37328765600,34.78647946430,13361,大島町
1309-144773-039205,畑,139.40541063300,34.69422986120,13361,大島町
1309-135849-042791,畑,139.36582051700,34.77453786190,13361,大島町
1309-135061-042356,畑,139.37053262900,34.78165650820,13361,大島町
1309-135556-042164,畑,139.37265451500,34.77720731430,13361,大島町
1309-137045-043798,畑,139.35488390500,34.76371529010,13361,大島町
1309-144429-035805,畑,139.44251137800,34.69745510530,13361,大島町
1309-145073-036268,畑,139.43748069800,34.69163572590,13361,大島町
1309-144637-040759,畑,139.38844448100,34.69540149640,13361,大島町
1309-144941-040042,畑,139.39629034300,34.69268300190,13361,大島町
1309-134131-041902,畑,139.37545090600,34.79006450720,13361,大島町
1309-145446-037192,畑,139.42740885400,34.68824471610,13361,大島町
1309-145420-037307,畑,139.42615880800,34.68847539160,13361,大島町
1309-141208-043299,畑,139.36054652800,34.72620914510,13361,大島町
1309-140812-043514,畑,139.35817815400,34.72976782260,13361,大島町
1309-134101-042367,畑,139.37036464500,34.79031446460,13361,大島町
1309-135551-042853,畑,139.36512816600,34.77722021340,13361,大島町
1309-135104-044047,畑,139.35206018900,34.78120513840,13361,大島町
1309-135350-043697,畑,139.35590081000,34.77899430080,13361,大島町
1309-136612-043862,畑,139.35415877800,34.76761327270,13361,大島町
1309-135152-042729,畑,139.36645747600,34.78082760970,13361,大島町
1309-144899-037020,畑,139.42927171000,34.69318221470,13361,大島町
1309-134701-042277,畑,139.37138053000,34.78490569640,13361,大島町
1309-138757-043040,畑,139.36324479400,34.74830897710,13361,大島町
1309-145513-038964,畑,139.40807246000,34.68757038390,13361,大島町
1309-144972-035800,畑,139.44258314600,34.69256329750,13361,大島町
1309-135017-044050,畑,139.35202649400,34.78198426540,13361,大島町
1309-137289-042984,畑,139.36378053400,34.76154467510,13361,大島町
1309-135580-042204,畑,139.37222227800,34.77698783110,13361,大島町
1309-144980-040302,畑,139.39344864300,34.69232914420,13361,大島町
1309-134760-041955,畑,139.37490153100,34.78439362770,13361,大島町
1309-135039-042872,畑,139.36489663300,34.78183979790,13361,大島町
1309-145195-038999,畑,139.40768339100,34.69043708710,13361,大島町
1309-144550-040217,畑,139.39435283500,34.69620875090,13361,大島町
1309-134843-041350,畑,139.38151131500,34.78366695640,13361,大島町
1309-135687-043806,畑,139.35472125700,34.77595701980,13361,大島町
1309-145045-036001,畑,139.44040006100,34.69189701720,13361,大島町
1309-145639-037963,畑,139.41900946500,34.68647502020,13361,大島町
1309-141177-043902,畑,139.35395975500,34.72646382310,13361,大島町
1309-145462-038499,畑,139.41315547100,34.68804576300,13361,大島町
1309-144571-040562,畑,139.39058841800,34.69599997010,13361,大島町
1309-145559-036555,畑,139.43436973800,34.68724759250,13361,大島町
1309-137820-043590,畑,139.35719540900,34.75673728640,13361,大島町
1309-133655-042785,畑,139.36576968000,34.79431960210,13361,大島町
1309-134633-042669,畑,139.36709698900,34.78550542290,13361,大島町
1309-133673-042832,畑,139.36526389600,34.79415059860,13361,大島町
1309-139155-042850,畑,139.36534199400,34.74473353650,13361,大島町
1309-134997-042392,畑,139.37013683600,34.78223783830,13361,大島町
1309-144645-040503,畑,139.39123772700,34.69533890830,13361,大島町
1309-145171-039148,畑,139.40605529200,34.69064636990,13361,大島町
1309-145303-037880,畑,139.41989653800,34.68950823650,13361,大島町
1309-133944-043126,畑,139.36206833300,34.79169909210,13361,大島町
1309-144595-041057,畑,139.38518836500,34.69576922720,13361,大島町
1309-137299-044027,畑,139.35238992300,34.76141071480,13361,大島町
1309-135050-043867,畑,139.35402584400,34.78169280070,13361,大島町
1309-134079-043460,畑,139.35841795500,34.79046770440,13361,大島町
1309-135542-042149,畑,139.37282443600,34.77733419980,13361,大島町
1309-144496-040227,畑,139.39424247600,34.69668832370,13361,大島町
1309-144441-035579,畑,139.44497227300,34.69735786760,13361,大島町
1309-145594-037345,畑,139.42574557500,34.68690413420,13361,大島町
1309-134733-042223,畑,139.37196954500,34.78461953630,13361,大島町
1309-135205-043510,畑,139.35793187600,34.78031066030,13361,大島町
1309-133840-043112,畑,139.36221513700,34.79263393890,13361,大島町
1309-134665-042214,畑,139.37206002100,34.78524017820,13361,大島町
1309-137838-043125,畑,139.36227530200,34.75659396330,13361,大島町
1309-135338-042505,畑,139.36892301300,34.77915808870,13361,大島町
1309-137065-044082,畑,139.35177918500,34.76352040570,13361,大島町
1309-145151-035785,畑,139.44275263400,34.69095139020,13361,大島町
1309-134258-042532,畑,139.36856655400,34.78888761770,13361,大島町
1309-134150-042483,畑,139.36909563400,34.78986324240,13361,大島町
1309-144662-040544,畑,139.39079471200,34.69518361740,13361,大島町
1309-136232-043613,畑,139.35686147700,34.77105492940,13361,大島町
1309-134834-041807,畑,139.37651954500,34.78372812900,13361,大島町
1309-145943-039483,畑,139.40243436800,34.68367688200,13361,大島町
1309-145837-037016,畑,139.42935757400,34.68472018070,13361,大島町
1309-137021-043834,畑,139.35448519100,34.76393014550,13361,大島町
1309-144922-040592,畑,139.39028020200,34.69283429970,13361,大島町
1309-137077-043713,畑,139.35581014800,34.76343121580,13361,大島町
1309-135018-042494,畑,139.36902458000,34.78204450660,13361,大島町
1309-136465-039403,畑,139.40285869800,34.76911943350,13361,大島町
1309-145806-037424,畑,139.42489898300,34.68498537780,13361,大島町
1309-145972-039001,畑,139.40769612200,34.68343440310,13361,大島町
1309-144845-036045,畑,139.43990406800,34.69370444190,13361,大島町
1309-144682-040400,畑,139.39236462400,34.69500849710,13361,大島町
1309-144616-040186,畑,139.39470092800,34.69560982750,13361,大島町
1309-144595-038327,畑,139.41498426700,34.69586900070,13361,大島町
1309-145116-040120,畑,139.39544359800,34.69110544350,13361,大島町
1309-145181-040746,畑,139.38861784900,34.69049198360,13361,大島町
1309-133936-042480,畑,139.36911691800,34.79179910140,13361,大島町
1309-144680-040329,畑,139.39314380900,34.69503022840,13361,大島町
1309-144742-038838,畑,139.40941607400,34.69452441990,13361,大島町
1309-145167-039858,畑,139.39830471900,34.69065842770,13361,大島町
1309-134663-042470,畑,139.36926788700,34.78523864360,13361,大島町
1309-134135-041831,畑,139.37622389900,34.79003054260,13361,大島町
1309-134864-043843,畑,139.35427605800,34.78337355380,13361,大島町
1309-144560-035392,畑,139.44701987200,34.69629639020,13361,大島町
1309-136253-043955,畑,139.35312975300,34.77084517380,13361,大島町
1309-135801-043728,畑,139.35557954700,34.77493544050,13361,大島町
1309-138739-043078,畑,139.36283191800,34.74847231580,13361,大島町
1309-136961-043963,畑,139.35307065500,34.76446432480,13361,大島町
1309-137781-043668,畑,139.35634079800,34.75708550180,13361,大島町
1309-134188-042749,畑,139.36619353800,34.78951065830,13361,大島町
1309-134528-042329,畑,139.37080086600,34.78646451360,13361,大島町
1309-144891-040525,畑,139.39101330100,34.69311587930,13361,大島町
1309-136019-042505,畑,139.36895696900,34.77301707040,13361,大島町
1309-145513-037021,畑,139.42927946200,34.68764696530,13361,大島町
1309-133643-042805,畑,139.36555518000,34.79442143260,13361,大島町
1309-145383-037930,畑,139.41935774400,34.68878351130,13361,大島町
1309-134044-043282,畑,139.36034156300,34.79073719430,13361,大島町
1309-144602-035816,畑,139.44239970300,34.69589646620,13361,大島町
1309-145529-038059,畑,139.41795749600,34.68745919370,13361,大島町
1309-137180-043620,畑,139.35683322200,34.76250482470,13361,大島町
1309-135859-039739,畑,139.39916272200,34.77457448920,13361,大島町
1309-136184-043797,畑,139.35484217000,34.77147842690,13361,大島町
1309-134064-042095,畑,139.37333303100,34.79065538100,13361,大島町
1309-145104-039167,畑,139.40583942800,34.69124954590,13361,大島町
1309-134496-043447,畑,139.35858796200,34.78670554330,13361,大島町
1309-144379-041140,畑,139.38427833800,34.69771302130,13361,大島町
1309-136248-043215,畑,139.36121291400,34.77092526250,13361,大島町
1309-145608-037849,畑,139.42024606400,34.68675493050,13361,大島町
1309-137586-043179,畑,139.36166579300,34.75886584660,13361,大島町
1309-144494-035517,畑,139.44565119600,34.69688647570,13361,大島町
1309-133977-042194,畑,139.37224899700,34.79143978420,13361,大島町
1309-133711-042749,畑,139.36616641100,34.79380927530,13361,大島町
1309-144914-038914,畑,139.40860137600,34.69297254400,13361,大島町
1309-135128-042518,畑,139.36877039700,34.78104532330,13361,大島町
1309-145561-037390,畑,139.42525582200,34.68719761650,13361,大島町
1309-135832-037125,畑,139.42771965000,34.77490982130,13361,大島町
1309-134031-042362,畑,139.37042015700,34.79094160790,13361,大島町
1309-137896-043267,畑,139.36072913600,34.75606735350,13361,大島町
1309-135126-043479,畑,139.35826295500,34.78102635840,13361,大島町
1309-134510-042385,畑,139.37018926000,34.78662670250,13361,大島町
1309-134984-043814,畑,139.35460392000,34.78228967320,13361,大島町
1309-135103-038185,畑,139.41610935300,34.78144333690,13361,大島町
1309-137309-042952,畑,139.36413864800,34.76136787060,13361,大島町
1309-134889-042762,畑,139.36609078300,34.78319630660,13361,大島町
1309-144796-036023,畑,139.44014259100,34.69414310990,13361,大島町
1309-134945-042113,畑,139.37318664300,34.78271872960,13361,大島町
1309-145007-040309,畑,139.39337717600,34.69208098680,13361,大島町
1309-144885-038912,畑,139.40861774100,34.69323677870,13361,大島町
1309-144721-039794,畑,139.39898642100,34.69468222130,13361,大島町
1309-134732-043812,畑,139.35461158700,34.78456255390,13361,大島町
1309-144824-040554,畑,139.39068668800,34.69371709020,13361,大島町
1309-134640-042636,畑,139.36745417800,34.78544721220,13361,大島町
1309-144971-037029,畑,139.42916945000,34.69252732080,13361,大島町
1309-144417-035585,畑,139.44490606900,34.69757548350,13361,大島町
1309-135616-037571,畑,139.42284398300,34.77684212920,13361,大島町
1309-145592-038842,畑,139.40941522600,34.68686204700,13361,大島町
1309-145411-039654,畑,139.40054155800,34.68846032640,13361,大島町
1309-144975-040077,畑,139.39591062700,34.69237973520,13361,大島町
1309-134556-040559,畑,139.39014433700,34.78628136040,13361,大島町
1309-137319-043042,畑,139.36315586000,34.76127419070,13361,大島町
1309-145449-039272,畑,139.40471618000,34.68813492190,13361,大島町
1309-134476-042371,畑,139.37033917900,34.78693347900,13361,大島町
1309-134707-042056,畑,139.37379267700,34.78486429340,13361,大島町
1309-134558-042775,畑,139.36593498600,34.78617943170,13361,大島町
1309-133634-042931,畑,139.36418173200,34.79450206100,13361,大島町
1309-134745-042516,畑,139.36877418100,34.78450469690,13361,大島町
1309-134935-042038,畑,139.37400227400,34.78280941670,13361,大島町
1309-138035-043166,畑,139.36183102200,34.75481960420,13361,大島町
1309-144868-035997,畑,139.44043092900,34.69349220050,13361,大島町
1309-135913-042931,畑,139.36429037400,34.77395659650,13361,大島町
1309-144358-035733,畑,139.44329073900,34.69810339470,13361,大島町
1309-134881-042289,畑,139.37125354800,34.78328211520,13361,大島町
1309-145697-037302,畑,139.42622501400,34.68597048180,13361,大島町
1309-134901-042337,畑,139.37073650400,34.78309976420,13361,大島町
1309-145825-038849,畑,139.40935080900,34.68476714780,13361,大島町
1309-137377-043766,畑,139.35524656600,34.76072365550,13361,大島町
1309-144756-040718,畑,139.38889483700,34.69432802810,13361,大島町
1309-134519-043424,畑,139.35883636900,34.78649905080,13361,大島町
1309-144543-041074,畑,139.38500628100,34.69623417150,13361,大島町
1309-145461-037958,畑,139.41905635900,34.68807579390,13361,大島町
1309-137062-043760,畑,139.35529534600,34.76356302380,13361,大島町
1309-134345-042152,畑,139.37272806600,34.78811987380,13361,大島町
1309-134578-043750,畑,139.35527604800,34.78595808690,13361,大島町
1309-134094-041910,畑,139.37536028000,34.79039429320,13361,大島町
1309-138763-043189,畑,139.36162164800,34.74824938840,13361,大島町
1309-135787-043168,畑,139.36169628600,34.77508545590,13361,大島町
1309-145136-040023,畑,139.39650095700,34.69093334520,13361,大島町
1309-134944-042355,畑,139.37053465600,34.78271304660,13361,大島町
1309-134745-042398,畑,139.37006028200,34.78450616240,13361,大島町
1309-137683-043978,畑,139.35294700100,34.75795140640,13361,大島町
1309-141688-043258,畑,139.36101885200,34.72188016760,13361,大島町
1309-138026-043795,畑,139.35496158600,34.75487184050,13361,大島町
1309-138992-043154,畑,139.36201769300,34.74618830060,13361,大島町
1309-144898-040640,畑,139.38975717300,34.69304951760,13361,大島町
1309-134967-042129,畑,139.37301001800,34.78251401730,13361,大島町
1309-134638-042345,畑,139.37062862200,34.78547813060,13361,大島町
1309-134160-042415,畑,139.36984381000,34.78978289410,13361,大島町
1309-144859-038907,畑,139.40867234500,34.69347376620,13361,大島町
1309-134240-043404,畑,139.35904065300,34.78901514360,13361,大島町
1309-144906-036006,畑,139.44033907000,34.69315092100,13361,大島町
1309-135236-044097,畑,139.35152521200,34.78000846370,13361,大島町
1309-144662-040222,畑,139.39431320800,34.69519048950,13361,大島町
1309-139120-042762,畑,139.36630068000,34.74505208520,13361,大島町
1309-135177-042571,畑,139.36818979400,34.78060629330,13361,大島町
1309-138899-042790,畑,139.36599157900,34.74704132750,13361,大島町
1309-137395-044122,畑,139.35136014100,34.76054398770,13361,大島町
1309-135718-037619,畑,139.42231549000,34.77592426520,13361,大島町
1309-136115-043002,畑,139.36353441700,34.77213539770,13361,大島町
1309-134180-042394,畑,139.37007621100,34.78960138160,13361,大島町
1309-144601-040825,畑,139.38772250800,34.69572424930,13361,大島町
1309-145790-037925,畑,139.41943514400,34.68511205980,13361,大島町
1309-134772-041976,畑,139.37467551400,34.78427652150,13361,大島町
1309-145142-036946,畑,139.43009046300,34.69099249860,13361,大島町
1309-136719-043911,畑,139.35363122900,34.76665005280,13361,大島町
1309-135957-041814,畑,139.37649568000,34.77360461140,13361,大島町
1309-144564-040869,畑,139.38724293700,34.69605501350,13361,大島町
1309-144591-040263,畑,139.39386079700,34.69582946590,13361,大島町
1309-138163-042477,畑,139.36936792600,34.75369317590,13361,大島町
1309-135027-043719,畑,139.35564196600,34.78191131600,13361,大島町
1309-144866-039063,畑,139.40696786200,34.69339758740,13361,大島町
1309-144763-037772,畑,139.42105236100,34.69437472660,13361,大島町
1309-135301-037857,畑,139.41969628800,34.77967533160,13361,大島町
1309-133799-042854,畑,139.36502846200,34.79301154110,13361,大島町
1309-146014-039206,畑,139.40546499800,34.68304696660,13361,大島町
1309-134964-043951,畑,139.35310595600,34.78246390350,13361,大島町
1309-134210-042298,畑,139.37112477700,34.78932967230,13361,大島町
1309-145347-038425,畑,139.41394933400,34.68908844760,13361,大島町
1309-145202-039652,畑,139.40055431000,34.69034760900,13361,大島町
1309-136021-042808,畑,139.36564802800,34.77298858930,13361,大島町
1309-135135-043523,畑,139.35778586700,34.78094742210,13361,大島町
1309-145327-039383,畑,139.40349284800,34.68923612030,13361,大島町
1309-144725-039592,畑,139.40119209100,34.69464983280,13361,大島町
1309-134595-042746,畑,139.36625348900,34.78584388430,13361,大島町
1309-134435-041770,畑,139.37690144300,34.78733078600,13361,大島町
1309-138468-042760,畑,139.36629144800,34.75092967450,13361,大島町
1309-135190-042474,畑,139.36924984900,34.78049302500,13361,大島町
1309-133744-042575,畑,139.36807632700,34.79352507800,13361,大島町
1309-135658-042435,畑,139.36969502000,34.77627653980,13361,大島町
1309-145173-040449,畑,139.39185644500,34.69058125990,13361,大島町
1309-135596-042221,畑,139.37203315700,34.77684693330,13361,大島町
1309-135141-043793,畑,139.35483546800,34.78088003920,13361,大島町
1309-135403-042773,畑,139.36598977600,34.77856324640,13361,大島町
1309-145490-038949,畑,139.40823792400,34.68778294740,13361,大島町
1309-135188-041671,畑,139.37802487800,34.78054505100,13361,大島町
1309-134748-042194,畑,139.37228260400,34.78448692270,13361,大島町
1309-138980-043182,畑,139.36170402900,34.74629333660,13361,大島町
1309-144924-040073,畑,139.39594864100,34.69283814310,13361,大島町
1309-145413-039227,畑,139.40520242100,34.68846282260,13361,大島町
1309-133869-042231,畑,139.37183454500,34.79240844590,13361,大島町
1309-137171-043646,畑,139.35654725200,34.76258582220,13361,大島町
1309-133928-042630,畑,139.36748520100,34.79186497670,13361,大島町
1309-134886-042496,畑,139.36899239500,34.78323373980,13361,大島町
1309-135966-038060,畑,139.41751100500,34.77366934490,13361,大島町
1309-135721-043218,畑,139.36114550500,34.77567528870,13361,大島町
1309-137163-043947,畑,139.35326518900,34.76264053160,13361,大島町
1309-145551-037581,畑,139.42317870900,34.68728082200,13361,大島町
1309-138575-042850,畑,139.36531289300,34.74996407850,13361,大島町
1309-134893-042101,畑,139.37331570300,34.78318666750,13361,大島町
1309-144982-039202,畑,139.40545194400,34.69234668500,13361,大島町
1309-145295-039509,畑,139.40211904100,34.68951728410,13361,大島町
1309-135091-044038,畑,139.35216165800,34.78131684330,13361,大島町
1309-136128-043138,畑,139.36204903200,34.77200492970,13361,大島町
1309-145280-040057,畑,139.39613545900,34.68963291620,13361,大島町
1309-134075-042335,畑,139.37071361600,34.79055057540,13361,大島町
1309-138785-043231,畑,139.36116855800,34.74805473370,13361,大島町
1309-137875-043383,畑,139.35945612400,34.75624849090,13361,大島町
1309-135732-043171,畑,139.36166088300,34.77557775650,13361,大島町
1309-134763-043940,畑,139.35321005300,34.78427631140,13361,大島町
1309-134502-043799,畑,139.35473516300,34.78663436340,13361,大島町
1309-136162-042139,畑,139.37296435700,34.77174436390,13361,大島町
1309-145463-037603,畑,139.42293191500,34.68807352480,13361,大島町
1309-134101-041976,畑,139.37463463700,34.79033187790,13361,大島町
1309-144644-041018,畑,139.38561556200,34.69532356330,13361,大島町
1309-135006-042260,畑,139.37158255500,34.78215970210,13361,大島町
1309-135154-043489,畑,139.35815600500,34.78077252430,13361,大島町
1309-134337-042003,畑,139.37435279700,34.78820319500,13361,大島町
1309-135043-043451,畑,139.35856312100,34.78177453980,13361,大島町
1309-135708-041877,畑,139.37580000700,34.77584352760,13361,大島町
1309-134433-042733,畑,139.36638514700,34.78730351820,13361,大島町
1309-136752-043956,畑,139.35313985300,34.76634888550,13361,大島町
1309-140839-043546,畑,139.35783471900,34.72952002810,13361,大島町
1309-135024-042867,畑,139.36495234700,34.78196998500,13361,大島町
1309-144961-040133,畑,139.39528843300,34.69250600120,13361,大島町
1309-135186-038112,畑,139.41691101400,34.78069659730,13361,大島町
1309-136641-042783,畑,139.36594362500,34.76739526540,13361,大島町
1309-137828-043738,畑,139.35557661600,34.75665623920,13361,大島町
1309-134150-043431,畑,139.35874300000,34.78982647050,13361,大島町
1309-134684-042615,畑,139.36768469900,34.78505135010,13361,大島町
1309-137007-043364,畑,139.35962251700,34.76407255240,13361,大島町
1309-145620-036829,畑,139.43138566900,34.68668906130,13361,大島町
1309-135676-042397,畑,139.37011342300,34.77611490370,13361,大島町
1309-145737-037785,畑,139.42095494500,34.68559305590,13361,大島町
1309-135916-039959,畑,139.39676861800,34.77405232460,13361,大島町
1309-145661-039133,畑,139.40623714700,34.68623002710,13361,大島町
1309-134382-042050,畑,139.37394194700,34.78776417900,13361,大島町
1309-137364-043038,畑,139.36319934000,34.76087356950,13361,大島町
1309-144816-038960,畑,139.40809094200,34.69385476160,13361,大島町
1309-136489-039395,畑,139.40295196800,34.76890570070,13361,大島町
1309-134590-042682,畑,139.36694453700,34.78589651090,13361,大島町
1309-137872-043406,畑,139.35920467300,34.75627865030,13361,大島町
1309-145288-039190,畑,139.40560536500,34.68958760180,13361,大島町
1309-135275-038113,畑,139.41690263800,34.77989430270,13361,大島町
1309-133691-042683,畑,139.36689582900,34.79400102600,13361,大島町
1309-135991-041907,畑,139.37548562800,34.77329553300,13361,大島町
1309-134077-042433,畑,139.36963938000,34.79052700740,13361,大島町
1309-145233-036134,畑,139.43895567200,34.69020021990,13361,大島町
1309-135086-043462,畑,139.35844657500,34.78139091720,13361,大島町
1309-135822-043069,畑,139.36278035200,34.77477084750,13361,大島町
1309-137138-043637,畑,139.35664045700,34.76287931690,13361,大島町
1309-144732-039685,畑,139.40017625300,34.69458450000,13361,大島町
1309-145144-039194,畑,139.40555345400,34.69088807660,13361,大島町
1309-145071-040193,畑,139.39464389000,34.69150823880,13361,大島町
1309-134742-041928,畑,139.37519556700,34.78454993390,13361,大島町
1309-137050-043691,畑,139.35604799700,34.76367695830,13361,大島町
1309-145684-038733,畑,139.41060555700,34.68604075630,13361,大島町
1309-135510-042842,畑,139.36525138800,34.77759572850,13361,大島町
1309-145568-038303,畑,139.41529796800,34.68710011800,13361,大島町
1309-134653-042797,畑,139.36569958600,34.78531900200,13361,大島町
1309-144878-035853,畑,139.44199859500,34.69341017400,13361,大島町
1309-134647-042534,畑,139.36856321400,34.78538903440,13361,大島町
1309-137814-043641,畑,139.35663691000,34.75678391030,13361,大島町
1309-145174-040276,畑,139.39374166800,34.69057596060,13361,大島町
1309-134797-042244,畑,139.37173983900,34.78404440680,13361,大島町
1309-134537-043491,畑,139.35810660500,34.78633969650,13361,大島町
1309-135349-039916,畑,139.39720884400,34.77915938220,13361,大島町
1309-134918-043673,畑,139.35613142400,34.78289223570,13361,大島町
1309-136844-043865,畑,139.35413932400,34.76552215870,13361,大島町
1309-135271-041731,畑,139.37736731600,34.77979179120,13361,大島町
1309-135995-043058,畑,139.36291626500,34.77320762150,13361,大島町
1309-134970-041137,畑,139.38384903700,34.78253198390,13361,大島町
1309-145408-037927,畑,139.41938578000,34.68856130310,13361,大島町
1309-135977-043740,畑,139.35545453300,34.77334668030,13361,大島町
1309-135251-042956,畑,139.36398458400,34.77991901090,13361,大島町
1309-134717-042915,畑,139.36440525800,34.78473326530,13361,大島町
1309-144626-039735,畑,139.39975338100,34.69551013700,13361,大島町
1309-134920-042081,畑,139.37353451100,34.78294591850,13361,大島町
1309-144405-035749,畑,139.44312282300,34.69767849090,13361,大島町
1309-134521-042361,畑,139.37045125900,34.78652833380,13361,大島町
1309-142726-043308,畑,139.36052058600,34.71252272180,13361,大島町
1309-134897-042298,畑,139.37115964700,34.78313659870,13361,大島町
1309-135195-043953,畑,139.35309194000,34.78038230570,13361,大島町
1309-135464-043641,畑,139.35651408000,34.77797724320,13361,大島町
1309-135965-039244,畑,139.40457427900,34.77363798300,13361,大島町
1309-136215-043804,畑,139.35477132700,34.77119425610,13361,大島町
1309-135048-042760,畑,139.36611420000,34.78175946850,13361,大島町
1309-134810-042255,畑,139.37162763500,34.78392369250,13361,大島町
1309-144387-041111,畑,139.38458832100,34.69763909080,13361,大島町
1309-145212-038024,畑,139.41832394800,34.69032371750,13361,大島町
1309-134014-042318,畑,139.37090129800,34.79110348690,13361,大島町
1309-144460-035793,畑,139.44264097000,34.69717704420,13361,大島町
1309-135372-043739,畑,139.35543855600,34.77880122030,13361,大島町
1309-134482-042769,畑,139.36599284200,34.78686415770,13361,大島町
1309-145283-039592,畑,139.40121543000,34.68961980160,13361,大島町
1309-144767-036047,畑,139.43987647200,34.69440408760,13361,大島町
1309-135436-043678,畑,139.35610883600,34.77822247720,13361,大島町
1309-134913-042526,畑,139.36867292100,34.78298841370,13361,大島町
1309-135945-042063,畑,139.37378193900,34.77370553520,13361,大島町
1309-135448-043658,畑,139.35632341800,34.77811466830,13361,大島町
1309-134612-041837,畑,139.37617784700,34.78573203650,13361,大島町
1309-134726-042439,畑,139.36961360800,34.78467430360,13361,大島町
1309-145021-036371,畑,139.43635511300,34.69210634680,13361,大島町
1309-135836-037089,畑,139.42811717900,34.77488118990,13361,大島町
1309-136999-043743,畑,139.35547706700,34.76413403830,13361,大島町
1309-133709-042999,畑,139.36343454300,34.79381989410,13361,大島町
1309-145510-038743,畑,139.41049168100,34.68760667140,13361,大島町
1309-135075-044030,畑,139.35224036500,34.78146194450,13361,大島町
1309-135874-042834,畑,139.36535166600,34.77431352640,13361,大島町
1309-138034-043518,畑,139.35799187900,34.75480671610,13361,大島町
1309-142693-043289,畑,139.36072606700,34.71282100930,13361,大島町
1309-134635-043541,畑,139.35756871400,34.78545104300,13361,大島町
1309-136890-043734,畑,139.35556897300,34.76511034280,13361,大島町
1309-144640-040275,畑,139.39372356700,34.69538661360,13361,大島町
1309-134616-041783,畑,139.37676683500,34.78569714920,13361,大島町
1309-135516-037565,畑,139.42290065900,34.77774818310,13361,大島町
1309-135386-043716,畑,139.35569206400,34.77867620560,13361,大島町
1309-135349-037951,畑,139.41867431700,34.77923368170,13361,大島町
1309-136079-043511,畑,139.35796191500,34.77243316400,13361,大島町
1309-144970-040700,畑,139.38910456300,34.69240370830,13361,大島町
1309-134098-043387,畑,139.35921580800,34.79030117300,13361,大島町
1309-145722-037835,畑,139.42041021000,34.68573159240,13361,大島町
1309-135723-043279,畑,139.36047880300,34.77565543360,13361,大島町
1309-133901-043069,畑,139.36268398400,34.79208792240,13361,大島町
1309-145077-038800,畑,139.40984964600,34.69151126690,13361,大島町
1309-144436-039825,畑,139.39862761300,34.69725150520,13361,大島町
1309-145133-039134,畑,139.40620986100,34.69099313390,13361,大島町
1309-145563-037610,畑,139.42285770200,34.68717360310,13361,大島町
1309-136473-042826,畑,139.36546861700,34.76890842310,13361,大島町
1309-145068-037455,畑,139.42452677100,34.69163946010,13361,大島町
1309-134639-043763,畑,139.35514304100,34.78540583240,13361,大島町
1309-136343-043733,畑,139.35555037700,34.77004864070,13361,大島町
1309-144523-040250,畑,139.39399900300,34.69644721500,13361,大島町
1309-144758-039969,畑,139.39707501300,34.69433731240,13361,大島町
1309-144818-040722,畑,139.38885835500,34.69377046010,13361,大島町
1309-136546-043265,畑,139.36068126300,34.76823589960,13361,大島町
1309-135354-043760,畑,139.35520766400,34.77895830270,13361,大島町
1309-144562-041086,畑,139.38487023300,34.69606018400,13361,大島町
1309-134742-043410,畑,139.35899961900,34.78448862650,13361,大島町
1309-134767-041912,畑,139.37536539400,34.78433202670,13361,大島町
1309-138165-042503,畑,139.36908166000,34.75367368730,13361,大島町
1309-134489-041436,畑,139.38056001200,34.78685692480,13361,大島町
1309-135941-043946,畑,139.35321228200,34.77365802480,13361,大島町
1309-145440-037610,畑,139.42284873600,34.68828312940,13361,大島町
1309-137353-043276,畑,139.36059446400,34.76095748120,13361,大島町
1309-137619-043861,畑,139.35422623000,34.75853443980,13361,大島町
1309-137699-043586,畑,139.35723620400,34.75782551420,13361,大島町
1309-134486-042343,畑,139.37064681300,34.78684274070,13361,大島町
1309-135461-043752,畑,139.35530086800,34.77799545020,13361,大島町
1309-145492-037387,畑,139.42528411300,34.68782129200,13361,大島町
1309-138173-042449,畑,139.36967678300,34.75359952430,13361,大島町
1309-141167-043138,畑,139.36230686800,34.72657870230,13361,大島町
1309-134039-042011,畑,139.37424767100,34.79088930540,13361,大島町
1309-136261-036807,畑,139.43121063900,34.77105323970,13361,大島町
1309-145062-037485,畑,139.42419776200,34.69169601210,13361,大島町
1309-145535-037847,畑,139.42026564800,34.68741341470,13361,大島町
1309-136808-043910,畑,139.35364856100,34.76584473420,13361,大島町
1309-144751-040304,畑,139.39341848600,34.69438804830,13361,大島町
1309-137664-043568,畑,139.35742686100,34.75814366260,13361,大島町
1309-135949-043920,畑,139.35348980000,34.77358723840,13361,大島町
1309-133624-042570,畑,139.36811904100,34.79460349330,13361,大島町
1309-134728-042604,畑,139.36780761200,34.78465081510,13361,大島町
1309-136392-039571,畑,139.40102624600,34.76977193430,13361,大島町
1309-136404-039621,畑,139.40048331700,34.76966479900,13361,大島町
1309-145445-038568,畑,139.41239354300,34.68820297390,13361,大島町
1309-145893-036962,畑,139.42993927000,34.68421638430,13361,大島町
1309-134813-042452,畑,139.36947354900,34.78388739970,13361,大島町
1309-145274-039539,畑,139.40179606800,34.68970431930,13361,大島町
1309-135853-042393,畑,139.37017391700,34.77451953120,13361,大島町
1309-136097-043535,畑,139.35770933500,34.77227434670,13361,大島町
1309-145003-040230,畑,139.39424097100,34.69212464690,13361,大島町
1309-144668-040423,畑,139.39211509800,34.69512923760,13361,大島町
