﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010023375-045102,田,129.01618927500,33.20984275880,42383,小値賀町
42010023283-041686,田,129.05284095800,33.20915045370,42383,小値賀町
42010021427-042026,田,129.04927806600,33.19240346570,42383,小値賀町
42010022934-040574,田,129.06477689100,33.20605079760,42383,小値賀町
42010021718-040781,田,129.06260915300,33.19507472230,42383,小値賀町
42010022522-041877,田,129.05082721300,33.20228585000,42383,小値賀町
42010022111-039938,田,129.07163818400,33.19864719950,42383,小値賀町
42010022586-042385,田,129.04537025600,33.20283825100,42383,小値賀町
42010021869-040207,田,129.06876688100,33.19645967980,42383,小値賀町
42010022367-042383,田,129.04540381900,33.20086765260,42383,小値賀町
42010023324-038977,田,129.08189597900,33.20962420720,42383,小値賀町
42010021964-039258,田,129.07893447000,33.19734989080,42383,小値賀町
42010022556-041868,田,129.05091465900,33.20259109690,42383,小値賀町
42010021477-038389,田,129.08827556200,33.19298576820,42383,小値賀町
42010021878-040205,田,129.06878957000,33.19654009540,42383,小値賀町
42010023463-045071,田,129.01651596000,33.21063493300,42383,小値賀町
42010023471-044401,田,129.02370284600,33.21074181460,42383,小値賀町
42010022743-041522,田,129.05462461300,33.20428782840,42383,小値賀町
42010022385-042403,田,129.04519156700,33.20102739060,42383,小値賀町
42010021613-042091,田,129.04856856500,33.19407966020,42383,小値賀町
42010022517-039608,田,129.07515451900,33.20232554000,42383,小値賀町
42010022697-041761,田,129.05205865900,33.20386849010,42383,小値賀町
42010022965-042412,田,129.04506438800,33.20625313670,42383,小値賀町
42010023671-042118,田,129.04818922900,33.21263030500,42383,小値賀町
42010022557-042411,田,129.04509398400,33.20257995260,42383,小値賀町
42010023142-044875,田,129.01863212900,33.20775291140,42383,小値賀町
42010022759-042415,田,129.04504473500,33.20439969790,42383,小値賀町
42010022131-040488,田,129.06573952600,33.19880621410,42383,小値賀町
42010022530-041952,田,129.05001701500,33.20234809210,42383,小値賀町
42010022895-040255,田,129.06820418400,33.20570505040,42383,小値賀町
42010020894-041782,田,129.05191198700,33.18760930600,42383,小値賀町
42010022289-040034,田,129.07060372800,33.20024784090,42383,小値賀町
42010023282-039088,田,129.08070744800,33.20924382520,42383,小値賀町
42010023009-044865,田,129.01874518800,33.20655284670,42383,小値賀町
42010021697-041149,田,129.05867245700,33.19486886150,42383,小値賀町
42010022298-039960,田,129.07139189900,33.20033392310,42383,小値賀町
42010024707-040052,田,129.07029807200,33.22205421060,42383,小値賀町
42010021291-039060,田,129.08108686300,33.19128987130,42383,小値賀町
42010022314-042690,田,129.04211454300,33.20037675550,42383,小値賀町
42010024850-040204,田,129.06866762500,33.22333888990,42383,小値賀町
42010020859-041811,田,129.05160904200,33.18728714320,42383,小値賀町
42010022409-042422,田,129.04498580400,33.20124025860,42383,小値賀町
42010022528-039585,田,129.07540170900,33.20242292250,42383,小値賀町
42010022138-039870,田,129.07236996300,33.19889366010,42383,小値賀町
42010021469-038208,田,129.09022470800,33.19292031810,42383,小値賀町
42010021927-041181,田,129.05831904200,33.19694673960,42383,小値賀町
42010022621-041896,田,129.05061776000,33.20317789520,42383,小値賀町
42010022817-041521,田,129.05462372900,33.20495503590,42383,小値賀町
42010022483-041855,田,129.05105933800,33.20193403760,42383,小値賀町
42010022630-040120,田,129.06966439900,33.20332312050,42383,小値賀町
42010022934-041386,田,129.05607052900,33.20601895300,42383,小値賀町
42010023904-041768,田,129.05192743200,33.21475073870,42383,小値賀町
42010022746-041788,田,129.05176672400,33.20430504420,42383,小値賀町
42010023371-044929,田,129.01805072700,33.20981558040,42383,小値賀町
42010021570-041127,田,129.05890872200,33.19372997110,42383,小値賀町
42010022753-041526,田,129.05457590500,33.20437492930,42383,小値賀町
42010024690-039967,田,129.07121805100,33.22190327630,42383,小値賀町
42010023236-041698,田,129.05270559800,33.20873144930,42383,小値賀町
42010022389-040063,田,129.07028846600,33.20114994560,42383,小値賀町
42010023333-039078,田,129.08080595700,33.20969886540,42383,小値賀町
42010023195-044928,田,129.01806726900,33.20822871970,42383,小値賀町
42010022864-040250,田,129.06825684800,33.20543044550,42383,小値賀町
42010022445-042629,田,129.04275981700,33.20156155800,42383,小値賀町
42010023515-044424,田,129.02345809500,33.21113463730,42383,小値賀町
42010023151-044695,田,129.02056967500,33.20784135170,42383,小値賀町
42010022029-040092,田,129.06998823200,33.19790242650,42383,小値賀町
42010022225-039407,田,129.07732375000,33.19969340710,42383,小値賀町
42010024818-039837,田,129.07260014000,33.22306345550,42383,小値賀町
42010022965-040581,田,129.06470851400,33.20632841180,42383,小値賀町
42010022389-039547,田,129.07582443700,33.20116822060,42383,小値賀町
42010021489-041302,田,129.05703307600,33.19299113410,42383,小値賀町
42010023109-041926,田,129.05026671400,33.20757288340,42383,小値賀町
42010022908-040574,田,129.06477744500,33.20581331690,42383,小値賀町
42010022795-042488,田,129.04425791200,33.20472411240,42383,小値賀町
42010022976-042393,田,129.04526236500,33.20635234520,42383,小値賀町
42010022735-040553,田,129.06501206100,33.20425572220,42383,小値賀町
42010023713-041753,田,129.05209783900,33.21302745290,42383,小値賀町
42010022699-041442,田,129.05547529300,33.20389512780,42383,小値賀町
42010023204-040525,田,129.06529368500,33.20848644170,42383,小値賀町
42010024586-040514,田,129.06534588000,33.22094765860,42383,小値賀町
42010021666-039557,田,129.07574640200,33.19464767010,42383,小値賀町
42010022756-040249,田,129.06827722200,33.20445204340,42383,小値賀町
42010022286-040095,田,129.06994259500,33.20022560260,42383,小値賀町
42010022829-040497,田,129.06561556300,33.20510117740,42383,小値賀町
42010022368-042671,田,129.04231021300,33.20086082480,42383,小値賀町
42010023244-041748,田,129.05217361800,33.20880079820,42383,小値賀町
42010022731-041517,田,129.05467960100,33.20417959580,42383,小値賀町
42010023008-041758,田,129.05207703700,33.20667128990,42383,小値賀町
42010023167-041141,田,129.05868965600,33.20812937250,42383,小値賀町
42010021984-039236,田,129.07917556800,33.19752942370,42383,小値賀町
42010022607-041952,田,129.05001911800,33.20304776630,42383,小値賀町
42010022343-043231,田,129.03630538400,33.20061139570,42383,小値賀町
42010023257-041859,田,129.05097915700,33.20891010010,42383,小値賀町
42010023020-039628,田,129.07492070500,33.20685605780,42383,小値賀町
42010024690-040000,田,129.07085923800,33.22190663650,42383,小値賀町
42010023054-040862,田,129.06168391100,33.20711498260,42383,小値賀町
42010023754-041753,田,129.05209782400,33.21339250800,42383,小値賀町
42010021737-041924,田,129.05035309500,33.19520416270,42383,小値賀町
42010022329-040746,田,129.06296642200,33.20058807690,42383,小値賀町
42010023479-044429,田,129.02340694000,33.21080984250,42383,小値賀町
42010022438-041249,田,129.05756234200,33.20154570750,42383,小値賀町
42010022255-039314,田,129.07832656400,33.19996900940,42383,小値賀町
42010022631-039058,田,129.08105782000,33.20336617490,42383,小値賀町
42010021480-041077,田,129.05944549800,33.19291488740,42383,小値賀町
42010022026-040558,田,129.06498774100,33.19785847800,42383,小値賀町
42010023496-044432,田,129.02337461800,33.21096582910,42383,小値賀町
42010024804-039830,田,129.07268012300,33.22293549850,42383,小値賀町
42010021813-039553,田,129.07578278300,33.19597808220,42383,小値賀町
42010022792-044247,田,129.02538951700,33.20462210490,42383,小値賀町
42010022837-040246,田,129.06829811100,33.20518361760,42383,小値賀町
42010021901-043353,田,129.03502601600,33.19662433100,42383,小値賀町
42010022808-040246,田,129.06830493400,33.20492636670,42383,小値賀町
42010022520-040683,田,129.06363196600,33.20230949740,42383,小値賀町
42010022847-041262,田,129.05740940400,33.20524079690,42383,小値賀町
42010020894-042142,田,129.04805047400,33.18759296940,42383,小値賀町
42010022647-039310,田,129.07835033900,33.20350340030,42383,小値賀町
42010022607-040178,田,129.06904535000,33.20311230610,42383,小値賀町
42010022686-041810,田,129.05153457500,33.20375968390,42383,小値賀町
42010021922-039301,田,129.07848303700,33.19696957470,42383,小値賀町
42010023273-045130,田,129.01589422800,33.20892666320,42383,小値賀町
42010022426-042678,田,129.04223594800,33.20138387290,42383,小値賀町
42010021389-039886,田,129.07223179300,33.19213886630,42383,小値賀町
42010022645-042672,田,129.04228989900,33.20335649690,42383,小値賀町
42010022632-041898,田,129.05059576300,33.20327422900,42383,小値賀町
42010022528-042397,田,129.04525031300,33.20231404440,42383,小値賀町
42010023245-041866,田,129.05090685500,33.20879906300,42383,小値賀町
42010024705-039994,田,129.07092760200,33.22203437430,42383,小値賀町
42010024731-040184,田,129.06888885800,33.22226669760,42383,小値賀町
42010023153-041701,田,129.05268460300,33.20798173480,42383,小値賀町
42010022615-039061,田,129.08102426800,33.20322634930,42383,小値賀町
42010021476-041320,田,129.05684342400,33.19287267130,42383,小値賀町
42010022654-042577,田,129.04330955800,33.20344614190,42383,小値賀町
42010022067-040073,田,129.07018756200,33.19824488710,42383,小値賀町
42010022927-042423,田,129.04495043800,33.20591085590,42383,小値賀町
42010023019-043212,田,129.03647887200,33.20671460990,42383,小値賀町
42010022124-040443,田,129.06621809200,33.19874828720,42383,小値賀町
42010022822-040245,田,129.06831848400,33.20504822940,42383,小値賀町
42010023250-041693,田,129.05276642000,33.20885805430,42383,小値賀町
42010022046-040426,田,129.06640798500,33.19804274280,42383,小値賀町
42010022571-040249,田,129.06828008600,33.20278174200,42383,小値賀町
42010022760-041670,田,129.05303214100,33.20443182910,42383,小値賀町
42010022607-041962,田,129.04990267400,33.20304850290,42383,小値賀町
42010023258-045137,田,129.01582494500,33.20878712120,42383,小値賀町
42010022341-040050,田,129.07042367200,33.20071776860,42383,小値賀町
42010020829-042033,田,129.04923209300,33.18700821220,42383,小値賀町
42010023651-037762,田,129.09491396300,33.21261643860,42383,小値賀町
42010023059-041083,田,129.05931140300,33.20715388760,42383,小値賀町
42010023195-045110,田,129.01611423100,33.20822018200,42383,小値賀町
42010022494-041862,田,129.05098214300,33.20202603540,42383,小値賀町
42010022373-040004,田,129.07091771800,33.20100853540,42383,小値賀町
42010022441-044533,田,129.02234405000,33.20144883160,42383,小値賀町
42010021855-042020,田,129.04931685700,33.19625962460,42383,小値賀町
42010023253-044527,田,129.02236529800,33.20876808500,42383,小値賀町
42010021487-041065,田,129.05958170600,33.19297755600,42383,小値賀町
42010023358-041532,田,129.05448870400,33.20983752530,42383,小値賀町
42010021961-041415,田,129.05580334300,33.19724434360,42383,小値賀町
42010022748-042440,田,129.04477189400,33.20430095550,42383,小値賀町
42010022152-043787,田,129.03035322300,33.19886718080,42383,小値賀町
42010023261-041783,田,129.05179831500,33.20894634060,42383,小値賀町
42010022925-041182,田,129.05825578200,33.20593939340,42383,小値賀町
42010022589-040616,田,129.06434327100,33.20293801120,42383,小値賀町
42010022786-040251,田,129.06825086500,33.20472061700,42383,小値賀町
42010022508-042731,田,129.04166492000,33.20212592930,42383,小値賀町
42010022459-042684,田,129.04217058400,33.20168615970,42383,小値賀町
42010022838-041257,田,129.05746135900,33.20515837480,42383,小値賀町
42010022843-041491,田,129.05494810400,33.20519087180,42383,小値賀町
42010024866-039945,田,129.07144515900,33.22348930980,42383,小値賀町
42010022645-041748,田,129.05219975500,33.20340035380,42383,小値賀町
42010023479-042156,田,129.04778914400,33.21089781950,42383,小値賀町
42010021854-042990,田,129.03891723800,33.19621720540,42383,小値賀町
42010022829-041254,田,129.05749280900,33.20507024920,42383,小値賀町
42010024582-040376,田,129.06683178500,33.22091399060,42383,小値賀町
42010022169-039836,田,129.07272479300,33.19917318520,42383,小値賀町
42010022682-041606,田,129.05372470300,33.20373129320,42383,小値賀町
42010020923-041759,田,129.05215715200,33.18786410420,42383,小値賀町
42010023185-045041,田,129.01685165500,33.20813255440,42383,小値賀町
42010022939-044462,田,129.02307891500,33.20593995120,42383,小値賀町
42010022401-042728,田,129.04169773400,33.20115440900,42383,小値賀町
42010022900-042423,田,129.04494409700,33.20566678740,42383,小値賀町
42010024630-040459,田,129.06593365800,33.22134360030,42383,小値賀町
42010022916-041402,田,129.05589819000,33.20585286220,42383,小値賀町
42010022874-041388,田,129.05605523500,33.20547134970,42383,小値賀町
42010022878-041510,田,129.05474413100,33.20550888810,42383,小値賀町
42010022769-041685,田,129.05287178800,33.20451448260,42383,小値賀町
42010023169-041157,田,129.05851192800,33.20814393980,42383,小値賀町
42010022652-040179,田,129.06902425200,33.20351441630,42383,小値賀町
42010023629-037754,田,129.09499797700,33.21241378410,42383,小値賀町
42010022452-041940,田,129.05014588300,33.20165141450,42383,小値賀町
42010024903-040069,田,129.07010821700,33.22381674580,42383,小値賀町
42010022084-040481,田,129.06581428600,33.19838473960,42383,小値賀町
42010023324-045106,田,129.01615210200,33.20938496160,42383,小値賀町
42010022184-040442,田,129.06623311000,33.19928743800,42383,小値賀町
42010021895-043482,田,129.03364288400,33.19656492370,42383,小値賀町
42010021491-042080,田,129.04869054700,33.19297858940,42383,小値賀町
42010022451-042402,田,129.04519231600,33.20162546710,42383,小値賀町
42010022458-042385,田,129.04537499700,33.20168640490,42383,小値賀町
42010023205-041183,田,129.05823739600,33.20846716970,42383,小値賀町
42010022480-041263,田,129.05741302400,33.20192301120,42383,小値賀町
42010021692-040730,田,129.06315745600,33.19484328620,42383,小値賀町
42010022693-041659,田,129.05315282600,33.20383303840,42383,小値賀町
42010022886-041231,田,129.05773276300,33.20558531600,42383,小値賀町
42010020849-041830,田,129.05140391200,33.18719583000,42383,小値賀町
42010021545-041104,田,129.05915580900,33.19350640220,42383,小値賀町
42010022407-042437,田,129.04481792800,33.20122734090,42383,小値賀町
42010022684-042674,田,129.04227078700,33.20371092860,42383,小値賀町
42010021865-043735,田,129.03092145900,33.19628432020,42383,小値賀町
42010022146-039065,田,129.08099529600,33.19899504540,42383,小値賀町
42010022275-039413,田,129.07726304000,33.20014594220,42383,小値賀町
42010022657-042691,田,129.04209050300,33.20346675960,42383,小値賀町
42010022989-042346,田,129.04577132900,33.20647853420,42383,小値賀町
42010021885-040152,田,129.06935507100,33.19660740320,42383,小値賀町
42010024831-040036,田,129.07046239200,33.22317628620,42383,小値賀町
42010023204-041166,田,129.05842082500,33.20846304670,42383,小値賀町
42010022674-041218,田,129.05788298300,33.20368148180,42383,小値賀町
42010023168-045025,田,129.01702668400,33.20797868510,42383,小値賀町
42010023440-044412,田,129.02359229600,33.21045936550,42383,小値賀町
42010022245-042444,田,129.04475601300,33.19976589720,42383,小値賀町
42010022095-039888,田,129.07217035300,33.19850404140,42383,小値賀町
42010020738-042074,田,129.04879236000,33.18618409900,42383,小値賀町
42010022770-041647,田,129.05328111600,33.20452281670,42383,小値賀町
42010024572-040407,田,129.06649340500,33.22082139920,42383,小値賀町
42010022359-040052,田,129.07040696700,33.20087751180,42383,小値賀町
42010022897-040338,田,129.06731269100,33.20571762360,42383,小値賀町
42010018595-044931,田,129.01826255200,33.16675222430,42383,小値賀町
42010022709-041910,田,129.05046282400,33.20396561210,42383,小値賀町
42010023988-041797,田,129.05161222700,33.21550554210,42383,小値賀町
42010022452-040117,田,129.06970040100,33.20171535150,42383,小値賀町
42010022409-044498,田,129.02271655500,33.20116063550,42383,小値賀町
42010021188-042341,田,129.04591012100,33.19023150950,42383,小値賀町
42010022050-040012,田,129.07084180600,33.19810102780,42383,小値賀町
42010022084-040072,田,129.07020010100,33.19840358650,42383,小値賀町
42010021720-038835,田,129.08348662700,33.19516602410,42383,小値賀町
42010022486-041224,田,129.05782854500,33.20198674280,42383,小値賀町
42010021671-041454,田,129.05539328400,33.19462683180,42383,小値賀町
42010023437-042078,田,129.04862910000,33.21052720480,42383,小値賀町
42010022417-039559,田,129.07568987500,33.20142690690,42383,小値賀町
42010023263-044897,田,129.01839900000,33.20884618420,42383,小値賀町
42010023291-045093,田,129.01629511200,33.20908692400,42383,小値賀町
42010020832-041808,田,129.05163738400,33.18704581660,42383,小値賀町
42010024558-040428,田,129.06627320800,33.22069646180,42383,小値賀町
42010022444-041957,田,129.04996939800,33.20157437740,42383,小値賀町
42010022819-043006,田,129.03870230100,33.20491674250,42383,小値賀町
42010022654-041706,田,129.05265087500,33.20347956560,42383,小値賀町
42010022144-040444,田,129.06620659800,33.19892646850,42383,小値賀町
42010022510-041877,田,129.05082021900,33.20217020060,42383,小値賀町
42010022909-039506,田,129.07624069300,33.20586133230,42383,小値賀町
42010022877-043032,田,129.03841787700,33.20543959460,42383,小値賀町
42010022274-039111,田,129.08050502800,33.20015363270,42383,小値賀町
42010022622-041808,田,129.05155403000,33.20318337200,42383,小値賀町
42010022914-040355,田,129.06713337500,33.20587360650,42383,小値賀町
42010020914-041839,田,129.05130679500,33.18777968410,42383,小値賀町
42010022767-041635,田,129.05340458300,33.20450373340,42383,小値賀町
42010022793-040885,田,129.06144898200,33.20475999730,42383,小値賀町
42010022956-041365,田,129.05629356200,33.20621331610,42383,小値賀町
42010022377-040057,田,129.07034538000,33.20104739710,42383,小値賀町
42010022323-039971,田,129.07127646200,33.20056179850,42383,小値賀町
42010022122-040521,田,129.06538166400,33.19872543350,42383,小値賀町
42010022414-040077,田,129.07013452800,33.20137514980,42383,小値賀町
42010023987-041849,田,129.05105279600,33.21549450850,42383,小値賀町
42010022955-044481,田,129.02287262100,33.20608305030,42383,小値賀町
42010021964-041150,田,129.05864944100,33.19727600390,42383,小値賀町
42010022620-041945,田,129.05009059600,33.20316757790,42383,小値賀町
42010023066-040063,田,129.07025869800,33.20725411520,42383,小値賀町
42010022528-041944,田,129.05010901000,33.20233399740,42383,小値賀町
42010022081-040496,田,129.06565418300,33.19836231640,42383,小値賀町
42010020887-042118,田,129.04831108100,33.18752811890,42383,小値賀町
42010022378-042682,田,129.04219412200,33.20095110130,42383,小値賀町
42010022193-039460,田,129.07675967800,33.19940831640,42383,小値賀町
42010023169-041177,田,129.05829777600,33.20814470530,42383,小値賀町
42010022998-040449,田,129.06612311100,33.20662806730,42383,小値賀町
42010022213-042427,田,129.04494180700,33.19947190840,42383,小値賀町
42010022731-040249,田,129.06827515700,33.20422936390,42383,小値賀町
42010024045-041688,田,129.05278392900,33.21602141580,42383,小値賀町
42010022455-040128,田,129.06958015300,33.20174516750,42383,小値賀町
42010023177-044697,田,129.02054268300,33.20807390620,42383,小値賀町
42010023183-045096,田,129.01626247200,33.20811194680,42383,小値賀町
42010023316-041831,田,129.05127739900,33.20943966840,42383,小値賀町
42010022475-042683,田,129.04216323100,33.20177335580,42383,小値賀町
42010022154-039850,田,129.07258520700,33.19904126440,42383,小値賀町
42010023352-044840,田,129.01900245600,33.20964668210,42383,小値賀町
42010023896-041741,田,129.05221700700,33.21467357950,42383,小値賀町
42010024542-040453,田,129.06601152700,33.22054974210,42383,小値賀町
42010023492-042348,田,129.04572911200,33.21101449980,42383,小値賀町
42010023086-039661,田,129.07456181600,33.20745173260,42383,小値賀町
42010022358-040884,田,129.06147626000,33.20083796960,42383,小値賀町
42010022414-042747,田,129.04149434600,33.20127281250,42383,小値賀町
42010023059-039635,田,129.07484256400,33.20720478350,42383,小値賀町
42010024691-040106,田,129.06972083300,33.22190476320,42383,小値賀町
42010023342-044938,田,129.01795249900,33.20955261450,42383,小値賀町
42010022570-040289,田,129.06785658300,33.20277459110,42383,小値賀町
42010022325-039489,田,129.07644066700,33.20059993490,42383,小値賀町
42010023056-044867,田,129.01872184300,33.20697548570,42383,小値賀町
42010022203-040022,田,129.07073136200,33.19947824670,42383,小値賀町
42010022727-041649,田,129.05326266700,33.20413625910,42383,小値賀町
42010022667-041912,田,129.05044532600,33.20358468880,42383,小値賀町
42010022869-041274,田,129.05727065600,33.20543697930,42383,小値賀町
42010022403-039553,田,129.07575728300,33.20129290930,42383,小値賀町
42010022630-040161,田,129.06922332800,33.20331907690,42383,小値賀町
42010022430-041289,田,129.05713481400,33.20147281640,42383,小値賀町
42010022274-040802,田,129.06236912800,33.20008273300,42383,小値賀町
42010024005-041657,田,129.05311373200,33.21566376010,42383,小値賀町
42010022295-040866,田,129.06167151200,33.20027438060,42383,小値賀町
42010021895-039332,田,129.07814188100,33.19672277090,42383,小値賀町
42010022164-043854,田,129.02963154600,33.19897452920,42383,小値賀町
42010024929-040522,田,129.06525371000,33.22403770680,42383,小値賀町
42010022824-041486,田,129.05499773800,33.20501760890,42383,小値賀町
42010022678-042700,田,129.04198932800,33.20365495940,42383,小値賀町
42010022066-041544,田,129.05441107100,33.19818082300,42383,小値賀町
42010024052-041698,田,129.05267275500,33.21608625050,42383,小値賀町
42010022725-041573,田,129.05407931200,33.20412652050,42383,小値賀町
42010023153-044996,田,129.01733723200,33.20784427870,42383,小値賀町
42010022813-040287,田,129.06786224300,33.20496454540,42383,小値賀町
42010022033-040063,田,129.07029699600,33.19793920100,42383,小値賀町
42010023388-044975,田,129.01755254800,33.20996627370,42383,小値賀町
42010022901-040616,田,129.06433292000,33.20574904270,42383,小値賀町
42010022321-040041,田,129.07051886700,33.20054112450,42383,小値賀町
42010023201-041124,田,129.05887351900,33.20843003340,42383,小値賀町
42010022767-041767,田,129.05199392400,33.20449298210,42383,小値賀町
42010025024-040425,田,129.06628545300,33.22489485580,42383,小値賀町
42010021901-043381,田,129.03471609500,33.19662256920,42383,小値賀町
42010022804-041482,田,129.05504125500,33.20483762050,42383,小値賀町
42010022637-040215,田,129.06864835400,33.20338353050,42383,小値賀町
42010022973-041119,田,129.05893372100,33.20637362520,42383,小値賀町
42010023413-037471,田,129.09804890400,33.21047781510,42383,小値賀町
42010024582-040493,田,129.06557702400,33.22090725480,42383,小値賀町
42010023666-042039,田,129.04903479100,33.21259037480,42383,小値賀町
42010023355-045110,田,129.01610388600,33.20965957330,42383,小値賀町
42010023475-037525,田,129.09746708600,33.21103962540,42383,小値賀町
42010023813-041867,田,129.05087322700,33.21392143200,42383,小値賀町
42010022540-041911,田,129.05045233700,33.20244469970,42383,小値賀町
42010022867-044326,田,129.02454187300,33.20529783800,42383,小値賀町
42010022044-040171,田,129.06914207000,33.19803773390,42383,小値賀町
42010023659-042069,田,129.04871169200,33.21252454970,42383,小値賀町
42010021368-041543,田,129.05445460700,33.19188555300,42383,小値賀町
42010022607-040142,田,129.06943076400,33.20311246810,42383,小値賀町
42010022344-040567,田,129.06488652500,33.20073123950,42383,小値賀町
42010021623-042133,田,129.04811576500,33.19416408400,42383,小値賀町
42010023747-041738,田,129.05225829200,33.21333727050,42383,小値賀町
42010022866-041420,田,129.05570964900,33.20540428870,42383,小値賀町
42010021640-041318,田,129.05685901800,33.19435344340,42383,小値賀町
42010023310-041816,田,129.05144283800,33.20938728130,42383,小値賀町
42010023631-037774,田,129.09478212000,33.21243661000,42383,小値賀町
42010022274-039090,田,129.08072703800,33.20015017710,42383,小値賀町
42010022532-041826,田,129.05136580800,33.20237829840,42383,小値賀町
42010023506-037993,田,129.09244186200,33.21130283370,42383,小値賀町
42010022699-041965,田,129.04981313800,33.20369191360,42383,小値賀町
42010022526-041934,田,129.05021239300,33.20231536690,42383,小値賀町
42010021679-041143,田,129.05873218100,33.19470500870,42383,小値賀町
42010023328-044915,田,129.01820002300,33.20942929930,42383,小値賀町
42010024752-040026,田,129.07058077500,33.22245757290,42383,小値賀町
42010022712-040561,田,129.06492923600,33.20404887370,42383,小値賀町
42010024559-040472,田,129.06580035000,33.22070785930,42383,小値賀町
42010023646-042039,田,129.04903786900,33.21241253710,42383,小値賀町
42010023000-041237,田,129.05766907000,33.20661856280,42383,小値賀町
42010022862-041195,田,129.05812167400,33.20537412060,42383,小値賀町
42010023171-041108,田,129.05903829100,33.20816744020,42383,小値賀町
42010020858-042096,田,129.04855052600,33.18727250200,42383,小値賀町
42010022085-040266,田,129.06812502000,33.19840266600,42383,小値賀町
42010021615-042112,田,129.04834038500,33.19409195760,42383,小値賀町
42010022447-041968,田,129.04984689100,33.20160563510,42383,小値賀町
42010022051-040072,田,129.07020710100,33.19810579540,42383,小値賀町
42010022946-040601,田,129.06449418600,33.20615739390,42383,小値賀町
42010022039-040321,田,129.06753817300,33.19798764000,42383,小値賀町
42010020732-041861,田,129.05107359600,33.18613917730,42383,小値賀町
42010024780-040018,田,129.07066337600,33.22271512040,42383,小値賀町
42010022672-042584,田,129.04323630800,33.20360349670,42383,小値賀町
42010022285-039438,田,129.07699310100,33.20024081610,42383,小値賀町
42010022608-041891,田,129.05066501400,33.20305646720,42383,小値賀町
42010023540-044412,田,129.02358628100,33.21136344920,42383,小値賀町
42010022752-041589,田,129.05390150900,33.20436303000,42383,小値賀町
42010022156-039049,田,129.08116941000,33.19908353530,42383,小値賀町
42010021621-039559,田,129.07572077000,33.19424819370,42383,小値賀町
42010021712-040762,田,129.06282121800,33.19502309920,42383,小値賀町
42010022209-039894,田,129.07210355400,33.19953109700,42383,小値賀町
42010021940-039489,田,129.07645794000,33.19712197300,42383,小値賀町
42010022340-042686,田,129.04215267100,33.20061331820,42383,小値賀町
42010020761-042082,田,129.04870231800,33.18639329070,42383,小値賀町
42010023387-045032,田,129.01694526900,33.20995942320,42383,小値賀町
42010022651-042712,田,129.04185573200,33.20341110550,42383,小値賀町
42010023311-039017,田,129.08146696000,33.20950805220,42383,小値賀町
42010023160-041191,田,129.05815034800,33.20806519370,42383,小値賀町
42010022618-041723,田,129.05246874400,33.20315274980,42383,小値賀町
42010021965-041429,田,129.05565232600,33.19727791920,42383,小値賀町
42010022050-040129,田,129.06958787500,33.19808863620,42383,小値賀町
42010021968-041187,田,129.05825159100,33.19731509710,42383,小値賀町
42010023532-042171,田,129.04762470200,33.21137906490,42383,小値賀町
42010022998-041126,田,129.05885280600,33.20660441930,42383,小値賀町
42010022164-040444,田,129.06621152900,33.19911172790,42383,小値賀町
42010022626-041727,田,129.05242717400,33.20322988910,42383,小値賀町
42010022753-041263,田,129.05739405600,33.20439257300,42383,小値賀町
42010022680-041478,田,129.05509454900,33.20372623780,42383,小値賀町
42010022200-039933,田,129.07168573300,33.19945216460,42383,小値賀町
42010022066-040560,田,129.06496616100,33.19822257700,42383,小値賀町
42010022606-042548,田,129.04361794200,33.20301532320,42383,小値賀町
42010022889-042229,田,129.04703061600,33.20557961000,42383,小値賀町
42010024583-040225,田,129.06845181400,33.22092955300,42383,小値賀町
42010022241-039284,田,129.07864620800,33.19984860810,42383,小値賀町
42010022395-040014,田,129.07080588500,33.20120826430,42383,小値賀町
42010023399-045008,田,129.01719878400,33.21006813120,42383,小値賀町
42010021881-043726,田,129.03101677100,33.19643118560,42383,小値賀町
42010022313-039965,田,129.07134003800,33.20046885320,42383,小値賀町
42010023014-041294,田,129.05704900700,33.20674222550,42383,小値賀町
42010023463-044431,田,129.02338410000,33.21066793980,42383,小値賀町
42010023247-044894,田,129.01842759400,33.20869471580,42383,小値賀町
42010023410-037547,田,129.09723188100,33.21044915420,42383,小値賀町
42010023451-044416,田,129.02354535400,33.21056112420,42383,小値賀町
42010024742-040224,田,129.06844973500,33.22235926710,42383,小値賀町
42010023229-041745,田,129.05221116000,33.20865862300,42383,小値賀町
42010022882-041279,田,129.05722335300,33.20554946530,42383,小値賀町
42010022990-041175,田,129.05832747900,33.20652607620,42383,小値賀町
42010022232-041208,田,129.05800658700,33.19969648820,42383,小値賀町
42010022704-041950,田,129.04996273600,33.20375756390,42383,小値賀町
42010022082-040245,田,129.06834568100,33.19837555050,42383,小値賀町
42010021635-038605,田,129.08595333200,33.19440665080,42383,小値賀町
42010024716-040106,田,129.06972655800,33.22213397670,42383,小値賀町
42010022086-040466,田,129.06597479400,33.19840802430,42383,小値賀町
42010023774-041794,田,129.05165300000,33.21357858090,42383,小値賀町
42010022619-042755,田,129.04139606200,33.20311951030,42383,小値賀町
42010022152-043777,田,129.03045682200,33.19887423850,42383,小値賀町
42010022687-041918,田,129.05037246900,33.20376757080,42383,小値賀町
42010022947-041498,田,129.05487220400,33.20612496990,42383,小値賀町
42010021399-039900,田,129.07207485200,33.19222669550,42383,小値賀町
42010021659-041463,田,129.05530620800,33.19451630620,42383,小値賀町
