﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600075560035332,田,136.39224204900,36.06745888280,18322,永平寺町
180600087700035071,田,136.38939276000,36.07841362340,18322,永平寺町
180600109200030375,田,136.33733523900,36.09794577520,18322,永平寺町
180600088610035039,田,136.38904667300,36.07923302290,18322,永平寺町
180600116960024820,田,136.27567410500,36.10510170920,18322,永平寺町
180600110410032318,田,136.35892580900,36.09897229960,18322,永平寺町
180600104550033800,田,136.37536072900,36.09364397240,18322,永平寺町
180600103090030482,田,136.33850005400,36.09244079840,18322,永平寺町
180600086440037663,田,136.41816504100,36.07718008260,18322,永平寺町
180600094230028988,畑,136.32188696900,36.08450032070,18322,永平寺町
180600101460031249,田,136.34701566900,36.09094054850,18322,永平寺町
180600112470029049,田,136.32262934600,36.10093559950,18322,永平寺町
180600109040032233,田,136.35797154600,36.09774350260,18322,永平寺町
180600091630026614,田,136.29550753800,36.08221869550,18322,永平寺町
180600086270034238,田,136.38014683800,36.07715108820,18322,永平寺町
180600081060038245,田,136.42460348700,36.07230599130,18322,永平寺町
180600090980028992,田,136.32190893500,36.08157307760,18322,永平寺町
180600077230029752,田,136.33029959600,36.06914891660,18322,永平寺町
180600095210034961,田,136.38821364600,36.08518544620,18322,永平寺町
180600096130032273,田,136.35836476000,36.08611073290,18322,永平寺町
180600092340035192,田,136.39075559500,36.08258666610,18322,永平寺町
180600107960031311,田,136.34773133900,36.09680332120,18322,永平寺町
180600127960026301,田,136.29216195100,36.11497393460,18322,永平寺町
180600119520024792,田,136.27536751200,36.10741250500,18322,永平寺町
180600108600030568,田,136.33948380600,36.09739873120,18322,永平寺町
180600104120029483,田,136.32741538600,36.09339323790,18322,永平寺町
180600081730038019,田,136.42209598800,36.07292137340,18322,永平寺町
180600075050030189,田,136.33514271500,36.06717121610,18322,永平寺町
180600067600036819,田,136.40870730500,36.06022972250,18322,永平寺町
180600097740032176,田,136.35729927700,36.08756449460,18322,永平寺町
180600096460032615,田,136.36216102800,36.08639021630,18322,永平寺町
180600095050028636,田,136.31797794300,36.08524891300,18322,永平寺町
180600102740030465,田,136.33831368500,36.09212406180,18322,永平寺町
180600077150029916,田,136.33212078800,36.06907907620,18322,永平寺町
180600119580024758,田,136.27498937500,36.10746136990,18322,永平寺町
180600091890032720,田,136.36331248700,36.08227073510,18322,永平寺町
180600084760036029,田,136.40001633800,36.07572382790,18322,永平寺町
180600108970032476,田,136.36067525900,36.09766909470,18322,永平寺町
180600073420030540,田,136.33903067300,36.06569908040,18322,永平寺町
180600118840024569,田,136.27289389800,36.10680423310,18322,永平寺町
180600109670030286,田,136.33635154200,36.09837279910,18322,永平寺町
180600116960025122,田,136.27902427800,36.10509544630,18322,永平寺町
180600067140026835,田,136.29788466200,36.06014567320,18322,永平寺町
180600091020035542,田,136.39463665100,36.08139094910,18322,永平寺町
180600087830035274,田,136.39165274900,36.07852046800,18322,永平寺町
180600101470031618,田,136.35111738600,36.09094263090,18322,永平寺町
180600085560028961,田,136.32155293600,36.07668398260,18322,永平寺町
180600118310029132,田,136.32357382400,36.10619485520,18322,永平寺町
180600106910031769,田,136.35281263300,36.09584082960,18322,永平寺町
180600088000036476,田,136.40500181700,36.07862962230,18322,永平寺町
180600100440030626,田,136.34009456300,36.09004486550,18322,永平寺町
180600091440034544,田,136.38355982600,36.08180044020,18322,永平寺町
180600096780025610,田,136.28438496700,36.08689258150,18322,永平寺町
180600083350036136,田,136.40120458200,36.07445705410,18322,永平寺町
180600087170036373,田,136.40384744300,36.07788251590,18322,永平寺町
180600096270032596,田,136.36195329600,36.08622415500,18322,永平寺町
180600086230034819,田,136.38658859800,36.07709669400,18322,永平寺町
180600086770034641,田,136.38461767400,36.07758934290,18322,永平寺町
180600086420037189,田,136.41290054900,36.07718089020,18322,永平寺町
180600090740034409,田,136.38205618800,36.08117275510,18322,永平寺町
180600083970026760,畑,136.29710742100,36.07531185120,18322,永平寺町
180600113740032218,田,136.35783107300,36.10198010980,18322,永平寺町
180600077770029769,田,136.33048870400,36.06963546830,18322,永平寺町
180600084270035825,田,136.39775249300,36.07529262340,18322,永平寺町
180600115520026781,田,136.29745100300,36.10374670190,18322,永平寺町
180600107210031958,田,136.35491495400,36.09610825230,18322,永平寺町
180600080870036392,田,136.40403670800,36.07221093280,18322,永平寺町
180600106040033203,畑,136.36873641700,36.09500782710,18322,永平寺町
180600077030036807,田,136.40862013500,36.06872733920,18322,永平寺町
180600080870037909,田,136.42087645300,36.07215390730,18322,永平寺町
180600083010026379,田,136.29287389700,36.07445704310,18322,永平寺町
180600089450026626,田,136.29563465800,36.08025866710,18322,永平寺町
180600092340033615,田,136.37325533700,36.08264991070,18322,永平寺町
180600107100032406,田,136.35988318000,36.09599402270,18322,永平寺町
180600076280029714,田,136.32987616300,36.06829610110,18322,永平寺町
180600081860035915,田,136.39873529900,36.07311782670,18322,永平寺町
180600101830025155,田,136.27934376400,36.09145914620,18322,永平寺町
180600076980029575,田,136.32833241900,36.06893621530,18322,永平寺町
180600076520029969,田,136.33270749200,36.06850312220,18322,永平寺町
180600092730026305,田,136.29208653800,36.08321831790,18322,永平寺町
180600084780035022,田,136.38884496500,36.07578204600,18322,永平寺町
180600080410036865,田,136.40927996400,36.07177693930,18322,永平寺町
180600067660036848,田,136.40903363400,36.06028035740,18322,永平寺町
180600077440037962,田,136.42144036800,36.06905445950,18322,永平寺町
180600097990025795,田,136.28644403400,36.08797575860,18322,永平寺町
180600109840030295,田,136.33645078200,36.09852800690,18322,永平寺町
180600086580036608,田,136.40645937600,36.07734816400,18322,永平寺町
180600107210031786,田,136.35299955800,36.09611363890,18322,永平寺町
180600115940032350,田,136.35930317700,36.10396222470,18322,永平寺町
180600085570037613,田,136.41761143100,36.07639331920,18322,永平寺町
180600077330036816,田,136.40872514100,36.06900146810,18322,永平寺町
180600102180029623,田,136.32895978500,36.09164710670,18322,永平寺町
180600092600028989,田,136.32188816800,36.08303121370,18322,永平寺町
180600089850028669,田,136.31832761200,36.08056315580,18322,永平寺町
180600086510037122,田,136.41216409800,36.07726735090,18322,永平寺町
180600078200035408,田,136.39309659900,36.06983759910,18322,永平寺町
180600086400036992,田,136.41071554300,36.07717163690,18322,永平寺町
180600118360024896,田,136.27651903500,36.10635828800,18322,永平寺町
180600117400026472,田,136.29401882600,36.10545231710,18322,永平寺町
180600099280030348,田,136.33700242700,36.08900724790,18322,永平寺町
180600080220035516,田,136.39429804300,36.07165214200,18322,永平寺町
180600116940026076,田,136.28962419900,36.10504964930,18322,永平寺町
180600113310026014,田,136.28891787600,36.10178175600,18322,永平寺町
180600083130036590,田,136.40623805200,36.07424095940,18322,永平寺町
180600093280026612,田,136.29550080700,36.08371161920,18322,永平寺町
180600082540036482,田,136.40503793200,36.07370529480,18322,永平寺町
180600116840026234,田,136.29137703800,36.10495557060,18322,永平寺町
180600080710037261,田,136.41368142100,36.07202841110,18322,永平寺町
180600104230033064,田,136.36718148100,36.09338489160,18322,永平寺町
180600107600032217,田,136.35778773000,36.09644675330,18322,永平寺町
180600073850038053,田,136.42243790600,36.06581613800,18322,永平寺町
180600087020035639,田,136.39570220500,36.07777638510,18322,永平寺町
180600098060025904,田,136.28764625800,36.08803431250,18322,永平寺町
180600084090036163,田,136.40150735800,36.07511739920,18322,永平寺町
180600089410034494,田,136.38299978800,36.07997429180,18322,永平寺町
180600111710030116,田,136.33447309200,36.10021531940,18322,永平寺町
180600094180028797,田,136.31976594100,36.08445701090,18322,永平寺町
180600121220025776,田,136.28630154200,36.10891635530,18322,永平寺町
180600093690034816,田,136.38659147800,36.08381806970,18322,永平寺町
180600103100025408,田,136.28216413300,36.09259505440,18322,永平寺町
180600081730036029,田,136.40001017900,36.07299985890,18322,永平寺町
180600091050034853,田,136.38698909400,36.08143899640,18322,永平寺町
180600115960026952,田,136.29935391000,36.10414244370,18322,永平寺町
180600086310036635,田,136.40675186300,36.07710142720,18322,永平寺町
180600099310031745,田,136.35251599100,36.08899019330,18322,永平寺町
180600105140032446,田,136.36031978800,36.09421826590,18322,永平寺町
180600078070029546,田,136.32801577400,36.06991496750,18322,永平寺町
180600111200026409,田,136.29330584500,36.09986493340,18322,永平寺町
180600096340026714,田,136.29664389000,36.08646927560,18322,永平寺町
180600073290030588,田,136.33956568300,36.06557616060,18322,永平寺町
180600099480032557,田,136.36153356700,36.08911287750,18322,永平寺町
180600114640025323,田,136.28124742700,36.10299909210,18322,永平寺町
180600086610034459,田,136.38259173500,36.07744927000,18322,永平寺町
180600108580031148,田,136.34592334300,36.09736693450,18322,永平寺町
180600114700026778,田,136.29740695400,36.10300719170,18322,永平寺町
180600076490035349,田,136.39243112800,36.06830007760,18322,永平寺町
180600096420032759,田,136.36376375700,36.08634999720,18322,永平寺町
180600119370025658,田,136.28499078700,36.10724706770,18322,永平寺町
180600082150036261,田,136.40258364900,36.07336716840,18322,永平寺町
180600082480026647,田,136.29584974200,36.07397465840,18322,永平寺町
180600083280038142,田,136.42347325900,36.07431265260,18322,永平寺町
180600091200035999,田,136.39971698100,36.08153170060,18322,永平寺町
180600087230036657,田,136.40700606600,36.07792629970,18322,永平寺町
180600098770031736,田,136.35241207500,36.08850465770,18322,永平寺町
180600090470033886,田,136.37625436300,36.08094717960,18322,永平寺町
180600097660032435,田,136.36017548500,36.08748253370,18322,永平寺町
180600112780027279,田,136.30296610100,36.10126251630,18322,永平寺町
180600116750026293,田,136.29203467900,36.10487086580,18322,永平寺町
180600108580030455,田,136.33822737100,36.09738668300,18322,永平寺町
180600078580037192,田,136.41290529300,36.07011240830,18322,永平寺町
180600101430030787,田,136.34188868300,36.09092782350,18322,永平寺町
180600113460026718,田,136.29674590100,36.10189574620,18322,永平寺町
180600075000026607,田,136.29538368800,36.06723429050,18322,永平寺町
180600088940036597,田,136.40634013000,36.07947293680,18322,永平寺町
180600078220029516,田,136.32768344700,36.07005629800,18322,永平寺町
180600096450032282,田,136.35846606400,36.08639758890,18322,永平寺町
180600083160036559,田,136.40589096700,36.07426436000,18322,永平寺町
180600092720032689,田,136.36297360500,36.08302414020,18322,永平寺町
180600108380030448,田,136.33814240800,36.09720618680,18322,永平寺町
180600081520038304,田,136.42526255700,36.07271965780,18322,永平寺町
180600101020032284,田,136.35851282500,36.09051630200,18322,永平寺町
180600084840035684,田,136.39618678600,36.07581117070,18322,永平寺町
180600113290029286,田,136.32525939800,36.10167192470,18322,永平寺町
180600092890033106,田,136.36760401000,36.08315490240,18322,永平寺町
180600096680033259,田,136.36931068800,36.08657305460,18322,永平寺町
180600100070032978,田,136.36621439600,36.08963672260,18322,永平寺町
180600088130034926,田,136.38778802500,36.07880289600,18322,永平寺町
180600081750036008,田,136.39977264900,36.07301596600,18322,永平寺町
180600079560037797,田,136.41962496300,36.07097420080,18322,永平寺町
180600105920032672,田,136.36284163400,36.09491798880,18322,永平寺町
180600099180030604,田,136.33984369200,36.08890956290,18322,永平寺町
180600095130033189,畑,136.36852967400,36.08517442900,18322,永平寺町
180600080340037858,田,136.42030966300,36.07167170420,18322,永平寺町
180600105600032228,田,136.35790126300,36.09464197180,18322,永平寺町
180600097270032648,田,136.36252843600,36.08712148010,18322,永平寺町
180600085070037071,田,136.41158993200,36.07596915290,18322,永平寺町
180600085170035695,田,136.39631792700,36.07611363150,18322,永平寺町
180600077830029726,田,136.33000993000,36.06969304520,18322,永平寺町
180600099420032530,田,136.36123073100,36.08906394420,18322,永平寺町
180600112550026791,田,136.29755311600,36.10107309560,18322,永平寺町
180600077870037319,田,136.41430427200,36.06947138340,18322,永平寺町
180600101650029676,田,136.32954953100,36.09116925680,18322,永平寺町
180600078840037985,田,136.42170971600,36.07031751770,18322,永平寺町
180600105430029668,田,136.32947052100,36.09457328420,18322,永平寺町
180600092460033578,田,136.37283894600,36.08275921070,18322,永平寺町
180600099520033669,田,136.37387535900,36.08911940370,18322,永平寺町
180600112690029208,田,136.32439573000,36.10112567810,18322,永平寺町
180600098080025935,田,136.28799607300,36.08805681240,18322,永平寺町
180600075360029932,田,136.33229620500,36.06746600860,18322,永平寺町
180600098840025694,田,136.28532404100,36.08874808780,18322,永平寺町
180600104370029115,田,136.32333157300,36.09363014180,18322,永平寺町
180600102630029847,田,136.33145696200,36.09204483040,18322,永平寺町
180600118240029422,田,136.32678543900,36.10612383430,18322,永平寺町
180600105950032784,田,136.36408235700,36.09494386630,18322,永平寺町
180600091930036095,田,136.40078114100,36.08219163940,18322,永平寺町
180600110990026527,田,136.29461692100,36.09967797920,18322,永平寺町
180600096310026655,田,136.29598805000,36.08643860930,18322,永平寺町
180600076490030236,田,136.33567360300,36.06847309740,18322,永平寺町
180600126270026459,田,136.29390471900,36.11345002010,18322,永平寺町
180600085020035834,田,136.39785700800,36.07597227310,18322,永平寺町
180600082460038086,田,136.42284212100,36.07357546680,18322,永平寺町
180600084220036277,田,136.40277140000,36.07523042660,18322,永平寺町
180600079390029149,田,136.32361642400,36.07112185640,18322,永平寺町
180600083230037881,田,136.42057113200,36.07428251910,18322,永平寺町
180600094150035252,田,136.39143406600,36.08422143310,18322,永平寺町
180600078150036536,田,136.40561831100,36.06975520020,18322,永平寺町
180600090550034122,田,136.37886838600,36.08101478010,18322,永平寺町
180600073730037995,田,136.42179506000,36.06571292970,18322,永平寺町
180600094570033747,田,136.37472352200,36.08464883240,18322,永平寺町
180600088870036617,田,136.40656835600,36.07941196170,18322,永平寺町
180600115230027355,田,136.30381800700,36.10347229660,18322,永平寺町
180600106510032752,田,136.36373208900,36.09545069510,18322,永平寺町
180600090840035193,田,136.39076956900,36.08124113120,18322,永平寺町
180600082570035305,田,136.39197270700,36.07378444380,18322,永平寺町
180600107190032815,田,136.36443205400,36.09605647620,18322,永平寺町
180600085050037194,田,136.41295282800,36.07594709610,18322,永平寺町
180600079420036917,田,136.40984825700,36.07088515520,18322,永平寺町
180600079990036970,田,136.41043926700,36.07139549650,18322,永平寺町
180600108570032365,田,136.35943322700,36.09731387080,18322,永平寺町
180600096340026695,田,136.29642695700,36.08646391220,18322,永平寺町
180600073570030267,田,136.33600063200,36.06583833950,18322,永平寺町
180600082150036824,田,136.40883641200,36.07334666540,18322,永平寺町
180600085870036233,田,136.40229351600,36.07672098290,18322,永平寺町
180600084330036472,田,136.40493284500,36.07532287750,18322,永平寺町
180600113280026032,田,136.28911734800,36.10175303270,18322,永平寺町
180600115590029734,田,136.33024479200,36.10372667350,18322,永平寺町
180600094070034358,田,136.38150544700,36.08417994410,18322,永平寺町
180600077430029844,田,136.33132265400,36.06933296100,18322,永平寺町
180600074070030151,田,136.33471282300,36.06629044310,18322,永平寺町
180600081350038321,田,136.42545097900,36.07256780690,18322,永平寺町
180600092910032800,田,136.36420032400,36.08319166090,18322,永平寺町
180600073520038053,田,136.42243256700,36.06552335070,18322,永平寺町
180600084610036055,田,136.40030298300,36.07559072340,18322,永平寺町
180600118750025351,田,136.28157327000,36.10670423220,18322,永平寺町
180600092040035471,田,136.39385177400,36.08231328740,18322,永平寺町
180600118930024600,田,136.27323979500,36.10688159150,18322,永平寺町
180600077540036820,田,136.40877124300,36.06918677530,18322,永平寺町
180600087890035906,田,136.39866294600,36.07855689400,18322,永平寺町
180600095610033029,田,136.36676148100,36.08561582340,18322,永平寺町
180600093670033047,田,136.36694586600,36.08386281150,18322,永平寺町
180600104050030373,田,136.33729833500,36.09330828200,18322,永平寺町
180600101900028939,田,136.32136591900,36.09140981550,18322,永平寺町
180600109380030383,田,136.33742670100,36.09810902440,18322,永平寺町
180600125430025987,田,136.28866456000,36.11270514510,18322,永平寺町
180600086360026558,田,136.29487679300,36.07747553180,18322,永平寺町
180600117400026441,田,136.29368054300,36.10545041400,18322,永平寺町
180600096880025650,田,136.28482511000,36.08698361850,18322,永平寺町
180600100310033699,田,136.37421214000,36.08982718610,18322,永平寺町
180600090840035855,田,136.39811368600,36.08121282510,18322,永平寺町
180600105700029092,田,136.32308188900,36.09483519460,18322,永平寺町
180600090020035542,田,136.39463120500,36.08049005130,18322,永平寺町
180600077310037806,田,136.41970961400,36.06894151390,18322,永平寺町
180600118930024630,田,136.27356780500,36.10688336490,18322,永平寺町
180600114550026693,田,136.29647126600,36.10287569530,18322,永平寺町
180600106670032982,田,136.36628018300,36.09557989090,18322,永平寺町
180600114520026586,田,136.29528403000,36.10285353880,18322,永平寺町
180600100250031519,田,136.35001246700,36.08984223110,18322,永平寺町
180600083650036638,田,136.40677940400,36.07470850330,18322,永平寺町
180600092650035358,田,136.39260558500,36.08286593480,18322,永平寺町
180600075000037133,田,136.41223335500,36.06688816600,18322,永平寺町
180600113460025926,田,136.28794431200,36.10191346500,18322,永平寺町
180600082730036452,田,136.40471088700,36.07388592690,18322,永平寺町
180600115480026893,田,136.29869452100,36.10371056820,18322,永平寺町
180600080910038366,田,136.42595060600,36.07216971220,18322,永平寺町
180600096320026675,田,136.29620589900,36.08645178230,18322,永平寺町
180600078160036805,田,136.40860864600,36.06974817940,18322,永平寺町
180600076560029931,田,136.33228635000,36.06854034010,18322,永平寺町
180600074550035318,田,136.39208222100,36.06655008170,18322,永平寺町
180600073970037076,田,136.41159703200,36.06596450770,18322,永平寺町
180600112160026169,田,136.29064483600,36.10073584400,18322,永平寺町
180600104370029500,田,136.32760140000,36.09362626490,18322,永平寺町
180600093670025810,田,136.28659186400,36.08408101190,18322,永平寺町
180600115240027664,田,136.30725959500,36.10347279120,18322,永平寺町
180600081220037441,田,136.41567375800,36.07248735460,18322,永平寺町
180600091660035631,田,136.39562820900,36.08195682630,18322,永平寺町
180600121750032873,田,136.36513935400,36.10917892760,18322,永平寺町
180600100210032940,田,136.36578393100,36.08976578180,18322,永平寺町
180600074900037074,田,136.41156977800,36.06680525760,18322,永平寺町
180600077630037173,田,136.41268480200,36.06925917490,18322,永平寺町
180600099010026026,田,136.28901192000,36.08889286400,18322,永平寺町
180600093140033027,田,136.36672756400,36.08338571680,18322,永平寺町
180600115760027244,田,136.30259509500,36.10395224300,18322,永平寺町
180600105030029627,田,136.32901704400,36.09421333880,18322,永平寺町
180600117330025001,田,136.27767965600,36.10542503670,18322,永平寺町
180600077630029807,田,136.33090773400,36.06951265450,18322,永平寺町
180600101220031129,田,136.34568791300,36.09073532310,18322,永平寺町
180600104800032549,田,136.36146230400,36.09391357180,18322,永平寺町
180600096000033288,田,136.36963988100,36.08595552550,18322,永平寺町
180600111890030126,田,136.33458826700,36.10038151420,18322,永平寺町
180600083080036659,田,136.40700745700,36.07419362850,18322,永平寺町
180600108150031221,田,136.34672899500,36.09697509710,18322,永平寺町
180600111270026378,田,136.29295672600,36.09993469930,18322,永平寺町
180600116290026864,田,136.29836767800,36.10444175290,18322,永平寺町
180600115500026824,田,136.29792432800,36.10372898520,18322,永平寺町
180600115820027228,田,136.30241187800,36.10400827430,18322,永平寺町
180600082750026578,田,136.29508410100,36.07421646700,18322,永平寺町
180600103050030043,田,136.33362881900,36.09241821840,18322,永平寺町
180600110060028970,田,136.32174000200,36.09876349320,18322,永平寺町
180600106290032146,田,136.35700072800,36.09527077190,18322,永平寺町
180600115670025906,田,136.28772508200,36.10391006240,18322,永平寺町
180600074350026428,田,136.29339127000,36.06665360590,18322,永平寺町
180600093400026564,田,136.29496729300,36.08382241560,18322,永平寺町
180600099480030605,田,136.33985349500,36.08918418260,18322,永平寺町
180600117930025135,田,136.27917608700,36.10596665150,18322,永平寺町
180600098980026396,田,136.29312049000,36.08885502610,18322,永平寺町
180600082490036528,田,136.40554752200,36.07366125750,18322,永平寺町
180600093750025940,田,136.28803503300,36.08415133540,18322,永平寺町
180600104540029005,田,136.32210400200,36.09379333090,18322,永平寺町
180600091110035357,田,136.39258611600,36.08147199000,18322,永平寺町
180600077680037242,田,136.41344773200,36.06930396830,18322,永平寺町
180600117040025082,田,136.27858665300,36.10516136150,18322,永平寺町
180600111140026438,田,136.29362710700,36.09981647670,18322,永平寺町
180600102720033236,田,136.36908316100,36.09201844880,18322,永平寺町
180600094770025713,田,136.28552016700,36.08507469600,18322,永平寺町
180600096730032771,田,136.36390105200,36.08663482300,18322,永平寺町
180600098740032865,田,136.36495419100,36.08844110860,18322,永平寺町
180600077830029901,田,136.33195579600,36.06969287450,18322,永平寺町
180600114980026893,田,136.29868643500,36.10326135240,18322,永平寺町
180600107010032789,田,136.36414541100,36.09589262250,18322,永平寺町
180600114860026354,田,136.29270098500,36.10316952000,18322,永平寺町
180600114900026325,田,136.29237796300,36.10320316540,18322,永平寺町
180600124030026859,田,136.29833836300,36.11141407370,18322,永平寺町
180600112340026002,田,136.28878272000,36.10090750750,18322,永平寺町
180600096860025631,田,136.28461296000,36.08696469830,18322,永平寺町
180600113910026367,田,136.29284285300,36.10231124580,18322,永平寺町
180600112830028706,畑,136.31881809700,36.10126983450,18322,永平寺町
180600097900025616,田,136.28444775100,36.08790280080,18322,永平寺町
180600095160032676,田,136.36283735800,36.08521826670,18322,永平寺町
180600115970027512,田,136.30557270800,36.10413318410,18322,永平寺町
180600115870029682,田,136.32966536700,36.10397731860,18322,永平寺町
180600098340032942,田,136.36580354400,36.08807396300,18322,永平寺町
180600118940024660,田,136.27390164200,36.10688627180,18322,永平寺町
180600114100027624,田,136.30680764300,36.10244251650,18322,永平寺町
180600102390029641,田,136.32916224800,36.09183665770,18322,永平寺町
180600080680036419,田,136.40433163000,36.07203872570,18322,永平寺町
180600067050027011,田,136.29983645800,36.06006053660,18322,永平寺町
180600101000029781,田,136.33071344300,36.09058027090,18322,永平寺町
180600092140035501,田,136.39419139600,36.08239887000,18322,永平寺町
180600094120033945,田,136.37692786200,36.08423772090,18322,永平寺町
180600103460029709,田,136.32992384800,36.09279585460,18322,永平寺町
180600091470026566,田,136.29497670600,36.08208431230,18322,永平寺町
180600114980026264,田,136.29170424300,36.10327626460,18322,永平寺町
180600083130037949,田,136.42132435600,36.07418255390,18322,永平寺町
180600086000034224,田,136.37999051400,36.07691452210,18322,永平寺町
180600104660033865,田,136.37608310900,36.09374204460,18322,永平寺町
180600114710026425,田,136.29349461100,36.10303075810,18322,永平寺町
180600098030025854,田,136.28709903300,36.08801411120,18322,永平寺町
180600090300034127,田,136.37892439000,36.08078768320,18322,永平寺町
180600102510026037,田,136.28913653600,36.09204164470,18322,永平寺町
180600125340026585,田,136.29530782000,36.11260357460,18322,永平寺町
180600082500036558,田,136.40588151900,36.07367397120,18322,永平寺町
180600083570037864,田,136.42039091900,36.07458635590,18322,永平寺町
180600085350037552,田,136.41692708000,36.07620288130,18322,永平寺町
180600089130026622,田,136.29559730900,36.07996935660,18322,永平寺町
180600112530029489,田,136.32751368000,36.10097927880,18322,永平寺町
180600105390029565,田,136.32832722500,36.09453861770,18322,永平寺町
180600086140034847,田,136.38689747500,36.07701047360,18322,永平寺町
180600106270032734,田,136.36352478100,36.09523466750,18322,永平寺町
180600094460035463,田,136.39377529800,36.08449446530,18322,永平寺町
180600075750038010,田,136.42196526000,36.06753301700,18322,永平寺町
180600098540032904,田,136.36537938400,36.08825494710,18322,永平寺町
180600090970029018,田,136.32220209400,36.08155650410,18322,永平寺町
180600113750027478,田,136.30518122100,36.10213417880,18322,永平寺町
180600117850025216,田,136.28007656100,36.10589573510,18322,永平寺町
180600097790033150,田,136.36811568000,36.08757365630,18322,永平寺町
180600092880033684,田,136.37401685100,36.08313412160,18322,永平寺町
180600102650029657,田,136.32934479000,36.09206445640,18322,永平寺町
180600103610030605,田,136.33987249400,36.09290047170,18322,永平寺町
180600097300033039,田,136.36688008800,36.08713257100,18322,永平寺町
180600111310029982,田,136.33298306800,36.09986159140,18322,永平寺町
180600084010037844,田,136.42016683300,36.07498336120,18322,永平寺町
180600106320032369,田,136.35947734500,36.09529166970,18322,永平寺町
180600090840034370,田,136.38162663600,36.08127016150,18322,永平寺町
180600108750030464,田,136.33832188400,36.09754444160,18322,永平寺町
180600062150026532,畑,136.29450389500,36.05565809600,18322,永平寺町
180600097110033282,田,136.36956801900,36.08695306250,18322,永平寺町
180600115450027452,田,136.30489675900,36.10366686670,18322,永平寺町
180600103320029608,田,136.32879589300,36.09266985490,18322,永平寺町
180600109180031984,田,136.35521237800,36.09788231880,18322,永平寺町
180600103060029771,田,136.33061000300,36.09243712420,18322,永平寺町
180600078560037995,田,136.42181618300,36.07006864550,18322,永平寺町
180600104790029611,田,136.32883886900,36.09399362930,18322,永平寺町
180600096740032291,田,136.35856229100,36.08666031690,18322,永平寺町
180600105940029701,田,136.32983900900,36.09503471630,18322,永平寺町
180600102300028747,畑,136.31923477400,36.09178051730,18322,永平寺町
180600118350026292,田,136.29203024300,36.10631565130,18322,永平寺町
180600113040027116,田,136.30116351600,36.10150894990,18322,永平寺町
180600108260032113,田,136.35663829000,36.09704529160,18322,永平寺町
180600098860025725,田,136.28566178300,36.08876236180,18322,永平寺町
180600080860036588,田,136.40621241900,36.07219241380,18322,永平寺町
180600089990034659,田,136.38483335100,36.08049130460,18322,永平寺町
180600110310032218,田,136.35781229800,36.09889044380,18322,永平寺町
180600118530026181,田,136.29079741600,36.10648053880,18322,永平寺町
180600081150037831,田,136.42000585900,36.07240576110,18322,永平寺町
180600102910029673,田,136.32952180900,36.09229755270,18322,永平寺町
180600111830026309,田,136.29219156600,36.10043647580,18322,永平寺町
180600080150037198,田,136.41297513400,36.07152794470,18322,永平寺町
180600096850033016,田,136.36661886700,36.08673221590,18322,永平寺町
180600126300025782,田,136.28638861300,36.11349475450,18322,永平寺町
180600085420036748,田,136.40800089200,36.07629284730,18322,永平寺町
180600104580029790,田,136.33082377500,36.09380608420,18322,永平寺町
180600098050032895,田,136.36528218000,36.08781723340,18322,永平寺町
180600084950036354,田,136.40362633000,36.07588736120,18322,永平寺町
180600113810027507,田,136.30550036100,36.10219085320,18322,永平寺町
180600085590036725,田,136.40774702000,36.07645022370,18322,永平寺町
180600105180032552,田,136.36150122700,36.09425548360,18322,永平寺町
180600114770025776,田,136.28628825500,36.10310167870,18322,永平寺町
180600105420032454,田,136.36041611100,36.09447069120,18322,永平寺町
180600090680036162,田,136.40152562100,36.08105598440,18322,永平寺町
180600078340037258,田,136.41362901100,36.06989375040,18322,永平寺町
180600128710026116,田,136.29010406600,36.11565390740,18322,永平寺町
180600111050029509,田,136.32772715300,36.09964146270,18322,永平寺町
180600076530038153,田,136.42355940200,36.06822628340,18322,永平寺町
180600095430033247,田,136.36918123400,36.08544299080,18322,永平寺町
180600108980031531,田,136.35018182100,36.09771515160,18322,永平寺町
180600089270035711,田,136.39650840800,36.07980790560,18322,永平寺町
180600120940025358,田,136.28166560900,36.10867363250,18322,永平寺町
180600092130026532,田,136.29459984300,36.08267667530,18322,永平寺町
180600117920025994,田,136.28872013300,36.10593631540,18322,永平寺町
180600076580037108,田,136.41195874500,36.06831882220,18322,永平寺町
180600105520029418,田,136.32669456100,36.09465799970,18322,永平寺町
180600083780037115,田,136.41207573600,36.07480246840,18322,永平寺町
180600081430037396,田,136.41518338500,36.07267649700,18322,永平寺町
180600081500036164,田,136.40149910600,36.07278466160,18322,永平寺町
180600113650026631,田,136.29578044500,36.10206969300,18322,永平寺町
180600116240032346,田,136.35925343700,36.10422925550,18322,永平寺町
180600097880032821,田,136.36446219700,36.08766165390,18322,永平寺町
180600081900036329,田,136.40333344700,36.07314165230,18322,永平寺町
180600115020026234,田,136.29137438100,36.10331040770,18322,永平寺町
180600079860037192,田,136.41290583300,36.07126999310,18322,永平寺町
180600093750026175,田,136.29064186300,36.08414727800,18322,永平寺町
180600116890026995,田,136.29983279000,36.10497924510,18322,永平寺町
180600097650032377,田,136.35952360700,36.08747212530,18322,永平寺町
180600090220033905,田,136.37646391200,36.08072807250,18322,永平寺町
180600094340032622,田,136.36223780900,36.08448040950,18322,永平寺町
180600097680032860,田,136.36488655900,36.08748019270,18322,永平寺町
