﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-142609-064382,田,130.32071140100,31.71205979750,46219,いちき串木野市
4602-141335-069025,畑,130.27164314400,31.72327624060,46219,いちき串木野市
4602-141688-064264,田,130.32189277000,31.72036886660,46219,いちき串木野市
4602-140906-067996,田,130.28247096800,31.72720746300,46219,いちき串木野市
4602-140831-066815,田,130.29492397900,31.72795310950,46219,いちき串木野市
4602-146971-065816,田,130.30587406000,31.67263145520,46219,いちき串木野市
4602-140312-064514,田,130.31916754400,31.73276589750,46219,いちき串木野市
4602-139969-064503,田,130.31925950400,31.73586426980,46219,いちき串木野市
4602-145019-064754,畑,130.31694607700,31.69029774250,46219,いちき串木野市
4602-137981-070066,畑,130.26041650500,31.75346039520,46219,いちき串木野市
4602-142641-067830,畑,130.28433878300,31.71157238890,46219,いちき串木野市
4602-146717-064092,畑,130.32404433300,31.67502058330,46219,いちき串木野市
4602-135066-075453,畑,130.20332825200,31.77941148180,46219,いちき串木野市
4602-141627-067415,畑,130.28864617300,31.72074074500,46219,いちき串木野市
4602-143617-066511,畑,130.29831507300,31.70284176080,46219,いちき串木野市
4602-145142-065716,田,130.30680374300,31.68913542500,46219,いちき串木野市
4602-144894-065893,田,130.30492638800,31.69136550370,46219,いちき串木野市
4602-137164-074037,田,130.21843905100,31.76058121700,46219,いちき串木野市
4602-146741-064529,田,130.31943720100,31.67478662190,46219,いちき串木野市
4602-138080-065671,田,130.30681067900,31.75282961660,46219,いちき串木野市
4602-142458-061866,田,130.34724797200,31.71356125280,46219,いちき串木野市
4602-142742-067764,畑,130.28504423700,31.71066058340,46219,いちき串木野市
4602-143774-061598,田,130.35015857300,31.70170135630,46219,いちき串木野市
4602-141396-066221,畑,130.30123013200,31.72289493640,46219,いちき串木野市
4602-140677-069937,畑,130.26196683100,31.72915306770,46219,いちき串木野市
4602-142737-062576,畑,130.33977096900,31.71100305000,46219,いちき串木野市
4602-143539-066239,田,130.30117963500,31.70356843520,46219,いちき串木野市
4602-140013-059619,田,130.37080365200,31.73572851430,46219,いちき串木野市
4602-141354-062809,畑,130.33723054000,31.72346098700,46219,いちき串木野市
4602-140691-070285,畑,130.25830237900,31.72900578300,46219,いちき串木野市
4602-143105-065920,田,130.30451544600,31.70749252700,46219,いちき串木野市
4602-146688-065339,田,130.31088472000,31.67521918880,46219,いちき串木野市
4602-140597-068823,畑,130.27372170500,31.72994728590,46219,いちき串木野市
4602-142629-063623,田,130.32872461400,31.71191694060,46219,いちき串木野市
4602-147289-065986,畑,130.30410795200,31.66976021500,46219,いちき串木野市
4602-147420-065779,畑,130.30629267900,31.66858497140,46219,いちき串木野市
4602-137655-073867,田,130.22026767800,31.75616282890,46219,いちき串木野市
4602-142868-068007,畑,130.28248816900,31.70951421870,46219,いちき串木野市
4602-137062-074009,田,130.21872321200,31.76150433060,46219,いちき串木野市
4602-138435-073520,畑,130.22399356700,31.74915075150,46219,いちき串木野市
4602-139197-061119,田,130.35492480000,31.74301125330,46219,いちき串木野市
4602-143969-063238,田,130.33287439700,31.69985594720,46219,いちき串木野市
4602-145942-066544,田,130.29813099100,31.68187185560,46219,いちき串木野市
4602-142849-063244,田,130.33273260000,31.70995357450,46219,いちき串木野市
4602-143090-064843,畑,130.31587691300,31.70769247830,46219,いちき串木野市
4602-143411-066041,田,130.30326752300,31.70472718360,46219,いちき串木野市
4602-140308-070147,田,130.25972153800,31.73246949670,46219,いちき串木野市
4602-142378-063587,田,130.32908468400,31.71418171400,46219,いちき串木野市
4602-137191-075393,田,130.20412519600,31.76025072300,46219,いちき串木野市
4602-140956-064908,田,130.31504936000,31.72693376410,46219,いちき串木野市
4602-145494-066112,田,130.30265805400,31.68593873890,46219,いちき串木野市
4602-143562-066162,田,130.30200081200,31.70336032570,46219,いちき串木野市
4602-146195-065892,田,130.30501842600,31.67962970520,46219,いちき串木野市
4602-141983-066039,畑,130.30318683500,31.71761209060,46219,いちき串木野市
4602-146494-065836,田,130.30563349600,31.67694031090,46219,いちき串木野市
4602-141175-066593,畑,130.29729267100,31.72486385880,46219,いちき串木野市
4602-142307-063868,畑,130.32611525300,31.71480890050,46219,いちき串木野市
4602-146417-064608,田,130.31857904200,31.67769792820,46219,いちき串木野市
4602-142030-067660,田,130.28609246000,31.71709247830,46219,いちき串木野市
4602-139105-061037,田,130.35578208900,31.74384421590,46219,いちき串木野市
4602-140904-067965,畑,130.28278874400,31.72722826800,46219,いちき串木野市
4602-137867-073938,田,130.21953705500,31.75424809370,46219,いちき串木野市
4602-142741-068242,畑,130.27999796900,31.71064096650,46219,いちき串木野市
4602-140646-066762,畑,130.29547432000,31.72962164980,46219,いちき串木野市
4602-139499-060228,田,130.36434696500,31.74033305220,46219,いちき串木野市
4602-142079-061156,畑,130.35471438000,31.71701443510,46219,いちき串木野市
4602-142352-067451,畑,130.28831445200,31.71419631280,46219,いちき串木野市
4602-147548-066139,畑,130.30251374000,31.66741462550,46219,いちき串木野市
4602-142197-068166,田,130.28075810500,31.71555364850,46219,いちき串木野市
4602-145909-064919,畑,130.31526762100,31.68226114890,46219,いちき串木野市
4602-139694-062535,畑,130.34000871700,31.73844898670,46219,いちき串木野市
4602-142445-067477,畑,130.28804708500,31.71336199590,46219,いちき串木野市
4602-144966-065872,田,130.30514981900,31.69071669430,46219,いちき串木野市
4602-138216-073538,畑,130.22378297300,31.75112129370,46219,いちき串木野市
4602-139563-069487,田,130.26663504000,31.73922778660,46219,いちき串木野市
4602-137631-069346,田,130.26798382100,31.75666036030,46219,いちき串木野市
4602-138698-073131,畑,130.22811351600,31.74680190610,46219,いちき串木野市
4602-138479-073604,畑,130.22310739200,31.74875293110,46219,いちき串木野市
4602-145294-066477,畑,130.29879208700,31.68771943430,46219,いちき串木野市
4602-146378-066215,田,130.30162625000,31.67796447600,46219,いちき串木野市
4602-146743-066065,田,130.30323226500,31.67467797750,46219,いちき串木野市
4602-146582-064430,田,130.32046926000,31.67621917850,46219,いちき串木野市
4602-137908-069740,田,130.26385452800,31.75414126820,46219,いちき串木野市
4602-142724-068672,畑,130.27546016900,31.71076889030,46219,いちき串木野市
4602-137864-069692,田,130.26435043400,31.75454315320,46219,いちき串木野市
4602-142505-063881,田,130.32598944600,31.71302249190,46219,いちき串木野市
4602-146720-064805,田,130.31652167300,31.67495356500,46219,いちき串木野市
4602-144512-066995,畑,130.29327773200,31.69474726360,46219,いちき串木野市
4602-142517-062387,畑,130.34175329700,31.71299761810,46219,いちき串木野市
4602-140542-070035,田,130.26092595500,31.73036849990,46219,いちき串木野市
4602-142205-065767,畑,130.30607455900,31.71562574100,46219,いちき串木野市
4602-146045-065883,田,130.30510272700,31.68098505880,46219,いちき串木野市
4602-144111-067764,田,130.28513554800,31.69831822430,46219,いちき串木野市
4602-143211-067977,田,130.28282538800,31.70642203240,46219,いちき串木野市
4602-135892-075531,畑,130.20256607900,31.77195665810,46219,いちき串木野市
4602-145043-064750,畑,130.31699443800,31.69008164200,46219,いちき串木野市
4602-140564-065303,田,130.31085949200,31.73044493920,46219,いちき串木野市
4602-143141-064869,田,130.31560770100,31.70723296680,46219,いちき串木野市
4602-143200-065485,田,130.30911133000,31.70666061940,46219,いちき串木野市
4602-146619-065334,田,130.31093203600,31.67583346000,46219,いちき串木野市
4602-139129-060467,畑,130.36179921200,31.74365367090,46219,いちき串木野市
4602-139553-059538,田,130.37162954300,31.73987943930,46219,いちき串木野市
4602-137371-070368,畑,130.25718471500,31.75894343330,46219,いちき串木野市
4602-143398-063648,畑,130.32850298000,31.70498644090,46219,いちき串木野市
4602-143338-067095,畑,130.29214435000,31.70532458390,46219,いちき串木野市
4602-145071-063650,畑,130.32859460700,31.68989637850,46219,いちき串木野市
4602-144142-066262,畑,130.30098067300,31.69812761620,46219,いちき串木野市
4602-138687-071177,田,130.24873447700,31.74703115040,46219,いちき串木野市
4602-138148-070337,田,130.25757024500,31.75193839820,46219,いちき串木野市
4602-145146-065866,畑,130.30522501400,31.68909362440,46219,いちき串木野市
4602-145997-064474,畑,130.31996907100,31.68150034100,46219,いちき串木野市
4602-141640-065317,畑,130.31078786200,31.72074309690,46219,いちき串木野市
4602-136885-075378,田,130.20426804500,31.76300542780,46219,いちき串木野市
4602-147883-066336,畑,130.30045577000,31.66438053550,46219,いちき串木野市
4602-140181-069895,畑,130.26237667200,31.73363067870,46219,いちき串木野市
4602-147033-064412,畑,130.32068920600,31.67215492680,46219,いちき串木野市
4602-141827-067509,田,130.28766897400,31.71892779410,46219,いちき串木野市
4602-139323-061722,畑,130.34857361400,31.74184365260,46219,いちき串木野市
4602-147426-064633,畑,130.31837895200,31.66859796490,46219,いちき串木野市
4602-143499-066237,田,130.30119876000,31.70392677830,46219,いちき串木野市
4602-145648-065962,畑,130.30424883100,31.68455615790,46219,いちき串木野市
4602-144687-065557,畑,130.30845315100,31.69324688740,46219,いちき串木野市
4602-138783-072341,畑,130.23646484700,31.74608425560,46219,いちき串木野市
4602-142006-060513,田,130.36150005700,31.71770278170,46219,いちき串木野市
4602-146835-065876,田,130.30523333200,31.67386035560,46219,いちき串木野市
4602-137902-069659,田,130.26469979600,31.75420111650,46219,いちき串木野市
4602-145790-065933,畑,130.30456154100,31.68328141390,46219,いちき串木野市
4602-136981-075366,田,130.20439840700,31.76214648360,46219,いちき串木野市
4602-145957-066536,田,130.29821438000,31.68173701140,46219,いちき串木野市
4602-146027-066309,田,130.30061618200,31.68112522900,46219,いちき串木野市
4602-146204-066263,田,130.30110767500,31.67952345210,46219,いちき串木野市
4602-139625-069670,田,130.26470737100,31.73865927070,46219,いちき串木野市
4602-141259-064923,畑,130.31491048500,31.72420225050,46219,いちき串木野市
4602-142057-065235,畑,130.31167851000,31.71698828050,46219,いちき串木野市
4602-146693-065057,田,130.31385980900,31.67519043910,46219,いちき串木野市
4602-144697-066484,畑,130.29867761200,31.69310560370,46219,いちき串木野市
4602-137898-069766,田,130.26357831500,31.75423375300,46219,いちき串木野市
4602-138409-073299,畑,130.22631910300,31.74940017360,46219,いちき串木野市
4602-140888-065006,田,130.31401469400,31.72754059930,46219,いちき串木野市
4602-142772-067799,畑,130.28467354200,31.71038742920,46219,いちき串木野市
4602-137665-075690,田,130.20103106100,31.75595728510,46219,いちき串木野市
4602-147095-065329,田,130.31102169400,31.67154882850,46219,いちき串木野市
4602-137286-074011,田,130.21872560800,31.75947841760,46219,いちき串木野市
4602-146515-065420,田,130.31002599000,31.67677540840,46219,いちき串木野市
4602-143156-065873,田,130.30502320200,31.70703923110,46219,いちき串木野市
4602-143260-066096,田,130.30266897100,31.70608801260,46219,いちき串木野市
4602-140820-065339,田,130.31050108800,31.72813756290,46219,いちき串木野市
4602-141539-066273,畑,130.30068472600,31.72159801070,46219,いちき串木野市
4602-139387-061155,田,130.35455441700,31.74129170190,46219,いちき串木野市
4602-141335-065964,田,130.30393645500,31.72345855740,46219,いちき串木野市
4602-137217-074870,田,130.20964886400,31.76005158240,46219,いちき串木野市
4602-141864-064512,畑,130.31929665300,31.71877169740,46219,いちき串木野市
4602-146717-064130,畑,130.32363699300,31.67502246200,46219,いちき串木野市
4602-141259-066788,田,130.29524183900,31.72409965330,46219,いちき串木野市
4602-143434-066607,畑,130.29729156600,31.70448636990,46219,いちき串木野市
4602-141353-064752,畑,130.31672582000,31.72336727220,46219,いちき串木野市
4602-138210-069787,田,130.26337069300,31.75141118790,46219,いちき串木野市
4602-140846-066567,田,130.29753909100,31.72782932780,46219,いちき串木野市
4602-137133-075482,田,130.20318849700,31.76076280030,46219,いちき串木野市
4602-142340-067390,畑,130.28895603200,31.71430781040,46219,いちき串木野市
4602-144458-066360,畑,130.29997328100,31.69526498730,46219,いちき串木野市
4602-138387-073420,畑,130.22504269400,31.74958797870,46219,いちき串木野市
4602-138119-069992,田,130.26120778200,31.75221889740,46219,いちき串木野市
4602-137690-073719,田,130.22183510400,31.75585342670,46219,いちき串木野市
4602-146123-064550,畑,130.31917586100,31.68035296410,46219,いちき串木野市
4602-146289-066296,田,130.30076785500,31.67876326850,46219,いちき串木野市
4602-142528-064454,田,130.31994783700,31.71278489960,46219,いちき串木野市
4602-137132-074834,田,130.21002932300,31.76081479450,46219,いちき串木野市
4602-142274-065384,畑,130.31012419000,31.71502422180,46219,いちき串木野市
4602-140960-066144,田,130.30201707100,31.72682846390,46219,いちき串木野市
4602-143072-064724,畑,130.31713235400,31.70786681220,46219,いちき串木野市
4602-140651-064719,畑,130.31702963300,31.72969564050,46219,いちき串木野市
4602-146002-064616,田,130.31846750300,31.68144302280,46219,いちき串木野市
4602-140914-069045,畑,130.27140246800,31.72706901190,46219,いちき串木野市
4602-146703-064162,畑,130.32330717300,31.67514846130,46219,いちき串木野市
4602-146613-064871,田,130.31582195000,31.67591518570,46219,いちき串木野市
4602-137107-075557,田,130.20239469800,31.76099800690,46219,いちき串木野市
4602-137369-070001,畑,130.26105607700,31.75898540580,46219,いちき串木野市
4602-147088-065781,田,130.30625195600,31.67158568010,46219,いちき串木野市
4602-138256-073466,畑,130.22454832200,31.75076990910,46219,いちき串木野市
4602-139331-069282,田,130.26878563100,31.74133351720,46219,いちき串木野市
4602-141197-065548,畑,130.30832010400,31.72472449410,46219,いちき串木野市
4602-142559-061863,田,130.34728125100,31.71264742380,46219,いちき串木野市
4602-144845-066125,田,130.30247912400,31.69179441530,46219,いちき串木野市
4602-138168-069873,田,130.26246729900,31.75178947920,46219,いちき串木野市
4602-141063-062572,田,130.33971234900,31.72610173690,46219,いちき串木野市
4602-143912-067868,畑,130.28402145600,31.70010538430,46219,いちき串木野市
4602-138730-073038,畑,130.22909965200,31.74652616160,46219,いちき串木野市
4602-145013-066011,田,130.30369200600,31.69028555780,46219,いちき串木野市
4602-137950-073961,田,130.21930438200,31.75349950130,46219,いちき串木野市
4602-143648-066581,畑,130.29758859800,31.70256288440,46219,いちき串木野市
4602-142624-063717,田,130.32772830200,31.71196189150,46219,いちき串木野市
4602-146960-065085,田,130.31358201000,31.67277247590,46219,いちき串木野市
4602-141187-066612,畑,130.29709324600,31.72475875310,46219,いちき串木野市
4602-137654-074278,田,130.21593402000,31.75615004790,46219,いちき串木野市
4602-146090-066456,田,130.29906476800,31.68054860350,46219,いちき串木野市
4602-146629-064778,田,130.31680085800,31.67577940840,46219,いちき串木野市
4602-147004-065553,田,130.30865565600,31.67235639910,46219,いちき串木野市
4602-144887-064793,畑,130.31653011500,31.69148963880,46219,いちき串木野市
4602-146670-065261,田,130.31171189600,31.67538314690,46219,いちき串木野市
4602-140622-062524,畑,130.34019237900,31.73007967890,46219,いちき串木野市
4602-140622-067317,畑,130.28960834100,31.72981105150,46219,いちき串木野市
4602-144970-065963,田,130.30419511000,31.69067636560,46219,いちき串木野市
4602-138377-073660,畑,130.22250684200,31.74966719650,46219,いちき串木野市
4602-145270-063625,畑,130.32887239300,31.68810276880,46219,いちき串木野市
4602-145767-064902,畑,130.31543158400,31.68354261630,46219,いちき串木野市
4602-139276-061342,畑,130.35257739300,31.74228700500,46219,いちき串木野市
4602-140763-062614,畑,130.33924617900,31.72880794750,46219,いちき串木野市
4602-144413-067769,畑,130.28510642300,31.69559616550,46219,いちき串木野市
4602-140220-064444,田,130.31990416300,31.73359884430,46219,いちき串木野市
4602-146066-064481,畑,130.31990041800,31.68087607600,46219,いちき串木野市
4602-146585-065683,田,130.30725650200,31.67612076090,46219,いちき串木野市
4602-142451-066019,畑,130.30342969700,31.71339024120,46219,いちき串木野市
4602-143022-065132,田,130.31282606600,31.70828633220,46219,いちき串木野市
4602-140826-067054,田,130.29239947400,31.72798537890,46219,いちき串木野市
4602-145888-066272,田,130.30099614100,31.68237913810,46219,いちき串木野市
4602-143709-065797,田,130.30585947300,31.70206068340,46219,いちき串木野市
4602-140849-069517,田,130.26641440200,31.72762988200,46219,いちき串木野市
4602-140131-062453,畑,130.34091143800,31.73451716390,46219,いちき串木野市
4602-137326-074670,田,130.21176609500,31.75907597600,46219,いちき串木野市
4602-143519-066196,田,130.30164138200,31.70374577410,46219,いちき串木野市
4602-146338-065590,田,130.30822195200,31.67835831830,46219,いちき串木野市
4602-143773-065738,田,130.30648519900,31.70147936680,46219,いちき串木野市
4602-145981-064327,畑,130.32151742000,31.68165326300,46219,いちき串木野市
4602-137411-075620,田,130.20175340700,31.75825017390,46219,いちき串木野市
4602-144900-065597,田,130.30805151700,31.69132441470,46219,いちき串木野市
4602-143716-067597,畑,130.28686964800,31.70188716380,46219,いちき串木野市
4602-146546-065245,田,130.31186766900,31.67650111720,46219,いちき串木野市
4602-146672-064519,田,130.31953725000,31.67540181750,46219,いちき串木野市
4602-137734-073954,田,130.21936028200,31.75544793790,46219,いちき串木野市
4602-145206-063708,畑,130.32798958400,31.68867023210,46219,いちき串木野市
4602-146287-066211,田,130.30166577600,31.67878354390,46219,いちき串木野市
4602-144133-067783,田,130.28493781900,31.69811561950,46219,いちき串木野市
4602-140034-059571,田,130.37131779900,31.73554010470,46219,いちき串木野市
4602-141927-063121,田,130.33397148200,31.71827607890,46219,いちき串木野市
4602-140271-064789,田,130.31626937900,31.73312357300,46219,いちき串木野市
4602-142958-067989,畑,130.28268242900,31.70870401800,46219,いちき串木野市
4602-142266-067281,畑,130.29010607900,31.71498347280,46219,いちき串木野市
4602-140849-064913,畑,130.31499764200,31.72790373790,46219,いちき串木野市
4602-141554-066715,畑,130.29602504000,31.72143587110,46219,いちき串木野市
4602-141038-066990,畑,130.29309537300,31.72607320170,46219,いちき串木野市
4602-142727-067591,畑,130.28686476000,31.71081248780,46219,いちき串木野市
4602-146472-065546,田,130.30869425300,31.67715263530,46219,いちき串木野市
4602-143088-065021,畑,130.31400689400,31.70770512360,46219,いちき串木野市
4602-142332-065578,畑,130.30807971300,31.71448964400,46219,いちき串木野市
4602-146459-065999,畑,130.30391083100,31.67724528910,46219,いちき串木野市
4602-140122-064571,田,130.31855086200,31.73447662280,46219,いちき串木野市
4602-142191-065804,畑,130.30568709600,31.71575054970,46219,いちき串木野市
4602-140223-070104,田,130.26017107600,31.73323942490,46219,いちき串木野市
4602-139614-059709,畑,130.36983196500,31.73932600620,46219,いちき串木野市
4602-140974-065598,田,130.30777318200,31.72673016770,46219,いちき串木野市
4602-140003-059563,田,130.37139532200,31.73582576510,46219,いちき串木野市
4602-143052-068426,畑,130.27807447700,31.70782658090,46219,いちき串木野市
4602-143144-065711,田,130.30673236800,31.70715409030,46219,いちき串木野市
4602-137736-070053,田,130.26053408200,31.75567479140,46219,いちき串木野市
4602-143492-067475,畑,130.28814038000,31.70391438480,46219,いちき串木野市
4602-145646-064255,畑,130.32225594800,31.68467195300,46219,いちき串木野市
4602-145254-063841,畑,130.32659561100,31.68822929210,46219,いちき串木野市
4602-144492-066228,畑,130.30136556000,31.69496647220,46219,いちき串木野市
4602-138750-073046,畑,130.22901742100,31.74634154640,46219,いちき串木野市
4602-140959-067989,畑,130.28253975800,31.72672909580,46219,いちき串木野市
4602-146294-064508,田,130.31963053700,31.67881452130,46219,いちき串木野市
4602-144169-066858,畑,130.29469982400,31.69784336670,46219,いちき串木野市
4602-142529-068064,畑,130.28186630600,31.71256292910,46219,いちき串木野市
4602-147964-066454,畑,130.29921639200,31.66363983410,46219,いちき串木野市
4602-139916-059402,田,130.37309516000,31.73661312100,46219,いちき串木野市
4602-141208-066757,畑,130.29556504400,31.72456037980,46219,いちき串木野市
4602-137615-069500,田,130.26636033200,31.75679774540,46219,いちき串木野市
4602-144940-066070,田,130.30305749600,31.69093793240,46219,いちき串木野市
4602-139882-059456,畑,130.37251653400,31.73691913030,46219,いちき串木野市
4602-138533-073128,畑,130.22814072100,31.74829230220,46219,いちき串木野市
4602-140484-062630,畑,130.33905787400,31.73132279140,46219,いちき串木野市
4602-145686-065959,畑,130.30428141200,31.68421384120,46219,いちき串木野市
4602-146863-065222,田,130.31212998100,31.67364584020,46219,いちき串木野市
4602-137496-070122,田,130.25978754500,31.75783606780,46219,いちき串木野市
4602-137203-074503,田,130.21352577300,31.76020307510,46219,いちき串木野市
4602-140513-067259,畑,130.29022106800,31.73079349270,46219,いちき串木野市
4602-146625-066148,田,130.30235171800,31.67573390950,46219,いちき串木野市
4602-144940-066446,畑,130.29909634400,31.69091291300,46219,いちき串木野市
4602-140752-069743,田,130.26401772600,31.72849183550,46219,いちき串木野市
4602-144259-067848,田,130.28426304800,31.69697506240,46219,いちき串木野市
4602-141940-063124,田,130.33394641800,31.71816033830,46219,いちき串木野市
4602-142060-063664,田,130.32825065300,31.71704943710,46219,いちき串木野市
4602-146203-066158,田,130.30221412600,31.67954459400,46219,いちき串木野市
4602-147279-065379,畑,130.31050501100,31.66988697670,46219,いちき串木野市
4602-145314-063458,畑,130.33063884500,31.68771236420,46219,いちき串木野市
4602-146009-064478,畑,130.31992312600,31.68138665060,46219,いちき串木野市
4602-142536-068192,畑,130.28050657700,31.71249820040,46219,いちき串木野市
4602-145995-064412,畑,130.32062094200,31.68151534790,46219,いちき串木野市
4602-137392-074661,田,130.21186610100,31.75848357610,46219,いちき串木野市
4602-145817-066391,畑,130.29973327000,31.68301132550,46219,いちき串木野市
4602-138664-073039,畑,130.22908112500,31.74711504130,46219,いちき串木野市
4602-146272-064961,畑,130.31485090500,31.67898920160,46219,いちき串木野市
4602-137137-075420,田,130.20384261500,31.76073439150,46219,いちき串木野市
4602-142678-067722,畑,130.28548362300,31.71124408930,46219,いちき串木野市
4602-146381-065920,田,130.30473912300,31.67795329520,46219,いちき串木野市
4602-147493-064734,畑,130.31731910400,31.66798593370,46219,いちき串木野市
4602-146800-065279,田,130.31152394200,31.67420764860,46219,いちき串木野市
4602-146021-064144,畑,130.32344968600,31.68129921230,46219,いちき串木野市
4602-138939-071933,田,130.24078174500,31.74470694910,46219,いちき串木野市
4602-142142-068303,田,130.27931357400,31.71603871220,46219,いちき串木野市
4602-142604-063631,田,130.32864013300,31.71214163640,46219,いちき串木野市
4602-139090-060679,田,130.35956038300,31.74399645230,46219,いちき串木野市
4602-144907-065839,田,130.30549660700,31.69125252530,46219,いちき串木野市
4602-146952-065928,田,130.30469385500,31.67280327410,46219,いちき串木野市
4602-142557-068114,畑,130.28133554700,31.71231202270,46219,いちき串木野市
4602-137654-070175,田,130.25924551900,31.75640906700,46219,いちき串木野市
4602-145603-064484,畑,130.31983870300,31.68505163660,46219,いちき串木野市
4602-144017-066929,畑,130.29393346400,31.69921427340,46219,いちき串木野市
4602-145415-064893,畑,130.31550618500,31.68672282060,46219,いちき串木野市
4602-147135-065332,田,130.31098738200,31.67118854650,46219,いちき串木野市
4602-137374-070151,田,130.25947134500,31.75893013240,46219,いちき串木野市
4602-145971-065811,畑,130.30586729400,31.68165600110,46219,いちき串木野市
4602-147358-064915,畑,130.31539989400,31.66919735990,46219,いちき串木野市
4602-135190-077121,畑,130.18572855000,31.77817560460,46219,いちき串木野市
4602-134682-075779,畑,130.19985750700,31.78285115580,46219,いちき串木野市
4602-144252-065383,畑,130.31025854700,31.69718371230,46219,いちき串木野市
4602-147273-065802,畑,130.30604402400,31.66991713950,46219,いちき串木野市
4602-137428-073887,田,130.22004382100,31.75821398250,46219,いちき串木野市
4602-138271-073278,畑,130.22653358600,31.75064216550,46219,いちき串木野市
4602-145554-066483,畑,130.29874368700,31.68537927680,46219,いちき串木野市
4602-143599-066166,田,130.30195492400,31.70302288710,46219,いちき串木野市
4602-145284-065030,畑,130.31405305700,31.68789930210,46219,いちき串木野市
4602-142955-068121,畑,130.28128591600,31.70872202750,46219,いちき串木野市
4602-137180-074022,田,130.21859428200,31.76043728820,46219,いちき串木野市
4602-147331-064734,田,130.31731440800,31.66944725580,46219,いちき串木野市
4602-143523-062850,畑,130.33693526000,31.70389866070,46219,いちき串木野市
4602-144940-065668,田,130.30730159300,31.69096469160,46219,いちき串木野市
4602-135761-075736,畑,130.20039186800,31.77312268650,46219,いちき串木野市
4602-146750-065933,田,130.30462958400,31.67461899960,46219,いちき串木野市
4602-142647-067874,畑,130.28387621200,31.71151101820,46219,いちき串木野市
4602-141368-065576,田,130.30803684800,31.72318537890,46219,いちき串木野市
4602-146636-064518,田,130.31954430700,31.67573520690,46219,いちき串木野市
4602-147252-065488,畑,130.30935720600,31.67011606650,46219,いちき串木野市
4602-142622-065919,畑,130.30450086400,31.71185472180,46219,いちき串木野市
4602-146322-064718,田,130.31741498100,31.67855017020,46219,いちき串木野市
4602-147258-065057,畑,130.31390515200,31.67009455180,46219,いちき串木野市
4602-147012-065477,田,130.30945094000,31.67228819150,46219,いちき串木野市
4602-145620-066465,田,130.29894214000,31.68478446730,46219,いちき串木野市
4602-139717-063924,畑,130.32535913100,31.73816974540,46219,いちき串木野市
4602-145068-065708,田,130.30688344500,31.68980768580,46219,いちき串木野市
4602-141164-069458,畑,130.26705833700,31.72478925430,46219,いちき串木野市
4602-141046-066212,田,130.30130471500,31.72604653340,46219,いちき串木野市
4602-137951-069991,田,130.26120422900,31.75373462490,46219,いちき串木野市
4602-137962-070041,畑,130.26067783100,31.75363382600,46219,いちき串木野市
4602-138300-073349,畑,130.22579010900,31.75037734020,46219,いちき串木野市
4602-137930-069952,田,130.26161547200,31.75393188750,46219,いちき串木野市
4602-137392-074198,田,130.21675387800,31.75851751560,46219,いちき串木野市
4602-142215-065893,畑,130.30474413500,31.71552614030,46219,いちき串木野市
4602-139003-070613,田,130.25471978000,31.74420967410,46219,いちき串木野市
4602-137035-074779,田,130.21059278800,31.76169722160,46219,いちき串木野市
4602-141353-066338,畑,130.29999165700,31.72327386220,46219,いちき串木野市
4602-143967-062750,田,130.33802140800,31.69990226730,46219,いちき串木野市
4602-140235-059945,田,130.36738023800,31.73370846520,46219,いちき串木野市
4602-141373-062599,畑,130.33944537500,31.72330520140,46219,いちき串木野市
4602-137082-075554,田,130.20242214600,31.76121705120,46219,いちき串木野市
4602-138184-069861,田,130.26259245100,31.75164620850,46219,いちき串木野市
4602-141953-068580,畑,130.27638163700,31.71772883220,46219,いちき串木野市
4602-141023-065959,田,130.30397121500,31.72626976990,46219,いちき串木野市
4602-142713-062964,畑,130.33568493900,31.71120167790,46219,いちき串木野市
4602-146505-064188,畑,130.32301728600,31.67692715230,46219,いちき串木野市
4602-145994-064391,畑,130.32083869100,31.68152481530,46219,いちき串木野市
4602-141245-065304,畑,130.31089070400,31.72430643340,46219,いちき串木野市
4602-142534-064382,田,130.32070782800,31.71273253470,46219,いちき串木野市
4602-146778-065057,田,130.31386873700,31.67442104310,46219,いちき串木野市
4602-142514-068615,畑,130.27604649900,31.71267026410,46219,いちき串木野市
4602-141302-065880,田,130.30482556900,31.72375630960,46219,いちき串木野市
4602-142724-064601,畑,130.31841408500,31.71100944700,46219,いちき串木野市
4602-147369-065835,畑,130.30570242700,31.66904661050,46219,いちき串木野市
4602-143711-063510,畑,130.32998629100,31.70216381050,46219,いちき串木野市
4602-138497-067703,畑,130.28539208600,31.74895400070,46219,いちき串木野市
4602-146236-066266,田,130.30107710500,31.67924179360,46219,いちき串木野市
4602-143243-065605,田,130.30785221800,31.70626892560,46219,いちき串木野市
4602-138247-073221,畑,130.22713471000,31.75086312940,46219,いちき串木野市
4602-141263-064111,田,130.32348896100,31.72421547760,46219,いちき串木野市
4602-142146-063075,田,130.33447073800,31.71630205330,46219,いちき串木野市
4602-136974-074643,田,130.21202713300,31.76225077080,46219,いちき串木野市
4602-141861-063450,田,130.33049303700,31.71885190510,46219,いちき串木野市
4602-145702-064320,畑,130.32156607200,31.68416542650,46219,いちき串木野市
4602-143845-066695,畑,130.29639521600,31.70077525230,46219,いちき串木野市
4602-141847-065720,畑,130.30654498000,31.71885023010,46219,いちき串木野市
4602-144855-066337,田,130.30023908000,31.69168740000,46219,いちき串木野市
