Code,Long,Lat,Flag
,131.28125,33.3791666666667,0
,131.275,33.3791666666667,0
,131.275,33.375,0
503102522,131.28125,33.375,1
,131.2875,33.375,0
,131.2875,33.3791666666667,0
,131.28125,33.3791666666667,0
,131.28125,33.375,0
503102523,131.275,33.3791666666667,1
,131.28125,33.3791666666667,0
,131.28125,33.3833333333333,0
,131.275,33.3833333333333,0
,131.275,33.3791666666667,0
503102524,131.28125,33.3791666666667,1
,131.2875,33.3791666666667,0
,131.2875,33.3833333333333,0
,131.28125,33.3833333333333,0
,131.28125,33.3791666666667,0
503102531,131.2875,33.375,1
,131.29375,33.375,0
,131.29375,33.3791666666667,0
,131.2875,33.3791666666667,0
,131.2875,33.375,0
503102532,131.29375,33.375,1
,131.3,33.375,0
,131.3,33.3791666666667,0
,131.29375,33.3791666666667,0
,131.29375,33.375,0
503102533,131.2875,33.3791666666667,1
,131.29375,33.3791666666667,0
,131.29375,33.3833333333333,0
,131.2875,33.3833333333333,0
,131.2875,33.3791666666667,0
503102534,131.29375,33.3791666666667,1
,131.3,33.3791666666667,0
,131.3,33.3833333333333,0
,131.29375,33.3833333333333,0
,131.29375,33.3791666666667,0
503102541,131.3,33.375,1
,131.30625,33.375,0
,131.30625,33.3791666666667,0
,131.3,33.3791666666667,0
,131.3,33.375,0
503102542,131.30625,33.375,1
,131.3125,33.375,0
,131.3125,33.3791666666667,0
,131.30625,33.3791666666667,0
,131.30625,33.375,0
503102543,131.3,33.3791666666667,1
,131.30625,33.3791666666667,0
,131.30625,33.3833333333333,0
,131.3,33.3833333333333,0
,131.3,33.3791666666667,0
503102544,131.30625,33.3791666666667,1
,131.3125,33.3791666666667,0
,131.3125,33.3833333333333,0
,131.30625,33.3833333333333,0
,131.30625,33.3791666666667,0
503102551,131.3125,33.375,1
,131.31875,33.375,0
,131.31875,33.3791666666667,0
,131.3125,33.3791666666667,0
,131.3125,33.375,0
503102552,131.31875,33.375,1
,131.325,33.375,0
,131.325,33.3791666666667,0
,131.31875,33.3791666666667,0
,131.31875,33.375,0
503102553,131.3125,33.3791666666667,1
,131.31875,33.3791666666667,0
,131.31875,33.3833333333333,0
,131.3125,33.3833333333333,0
,131.3125,33.3791666666667,0
503102554,131.31875,33.3791666666667,1
,131.325,33.3791666666667,0
,131.325,33.3833333333333,0
,131.31875,33.3833333333333,0
,131.31875,33.3791666666667,0
503102561,131.325,33.375,1
,131.33125,33.375,0
,131.33125,33.3791666666667,0
,131.325,33.3791666666667,0
,131.325,33.375,0
503102562,131.33125,33.375,1
,131.3375,33.375,0
,131.3375,33.3791666666667,0
,131.33125,33.3791666666667,0
,131.33125,33.375,0
503102563,131.325,33.3791666666667,1
,131.33125,33.3791666666667,0
,131.33125,33.3833333333333,0
,131.325,33.3833333333333,0
,131.325,33.3791666666667,0
503102564,131.33125,33.3791666666667,1
,131.3375,33.3791666666667,0
,131.3375,33.3833333333333,0
,131.33125,33.3833333333333,0
,131.33125,33.3791666666667,0
503102571,131.3375,33.375,1
,131.34375,33.375,0
,131.34375,33.3791666666667,0
,131.3375,33.3791666666667,0
,131.3375,33.375,0
503102572,131.34375,33.375,1
,131.35,33.375,0
,131.35,33.3791666666667,0
,131.34375,33.3791666666667,0
,131.34375,33.375,0
503102573,131.3375,33.3791666666667,1
,131.34375,33.3791666666667,0
,131.34375,33.3833333333333,0
,131.3375,33.3833333333333,0
,131.3375,33.3791666666667,0
503102574,131.34375,33.3791666666667,1
,131.35,33.3791666666667,0
,131.35,33.3833333333333,0
,131.34375,33.3833333333333,0
,131.34375,33.3791666666667,0
503102581,131.35,33.375,1
,131.35625,33.375,0
,131.35625,33.3791666666667,0
,131.35,33.3791666666667,0
,131.35,33.375,0
503102582,131.35625,33.375,1
,131.3625,33.375,0
,131.3625,33.3791666666667,0
,131.35625,33.3791666666667,0
,131.35625,33.375,0
503102583,131.35,33.3791666666667,1
,131.35625,33.3791666666667,0
,131.35625,33.3833333333333,0
,131.35,33.3833333333333,0
,131.35,33.3791666666667,0
503102584,131.35625,33.3791666666667,1
,131.3625,33.3791666666667,0
,131.3625,33.3833333333333,0
,131.35625,33.3833333333333,0
,131.35625,33.3791666666667,0
503102591,131.3625,33.375,1
,131.36875,33.375,0
,131.36875,33.3791666666667,0
,131.3625,33.3791666666667,0
,131.3625,33.375,0
503102592,131.36875,33.375,1
,131.375,33.375,0
,131.375,33.3791666666667,0
,131.36875,33.3791666666667,0
,131.36875,33.375,0
503102593,131.3625,33.3791666666667,1
,131.36875,33.3791666666667,0
,131.36875,33.3833333333333,0
,131.3625,33.3833333333333,0
,131.3625,33.3791666666667,0
503102594,131.36875,33.3791666666667,1
,131.375,33.3791666666667,0
,131.375,33.3833333333333,0
,131.36875,33.3833333333333,0
,131.36875,33.3791666666667,0
503102601,131.25,33.3833333333333,1
,131.25625,33.3833333333333,0
,131.25625,33.3875,0
,131.25,33.3875,0
,131.25,33.3833333333333,0
503102602,131.25625,33.3833333333333,1
,131.2625,33.3833333333333,0
,131.2625,33.3875,0
,131.25625,33.3875,0
,131.25625,33.3833333333333,0
503102603,131.25,33.3875,1
,131.25625,33.3875,0
,131.25625,33.3916666666667,0
,131.25,33.3916666666667,0
,131.25,33.3875,0
503102604,131.25625,33.3875,1
,131.2625,33.3875,0
,131.2625,33.3916666666667,0
,131.25625,33.3916666666667,0
,131.25625,33.3875,0
503102611,131.2625,33.3833333333333,1
,131.26875,33.3833333333333,0
,131.26875,33.3875,0
,131.2625,33.3875,0
,131.2625,33.3833333333333,0
503102612,131.26875,33.3833333333333,1
,131.275,33.3833333333333,0
,131.275,33.3875,0
,131.26875,33.3875,0
,131.26875,33.3833333333333,0
503102613,131.2625,33.3875,1
,131.26875,33.3875,0
,131.26875,33.3916666666667,0
,131.2625,33.3916666666667,0
,131.2625,33.3875,0
503102614,131.26875,33.3875,1
,131.275,33.3875,0
,131.275,33.3916666666667,0
,131.26875,33.3916666666667,0
,131.26875,33.3875,0
503102621,131.275,33.3833333333333,1
,131.28125,33.3833333333333,0
,131.28125,33.3875,0
,131.275,33.3875,0
,131.275,33.3833333333333,0
503102622,131.28125,33.3833333333333,1
,131.2875,33.3833333333333,0
,131.2875,33.3875,0
,131.28125,33.3875,0
,131.28125,33.3833333333333,0
503102623,131.275,33.3875,1
,131.28125,33.3875,0
,131.28125,33.3916666666667,0
,131.275,33.3916666666667,0
,131.275,33.3875,0
503102624,131.28125,33.3875,1
,131.2875,33.3875,0
,131.2875,33.3916666666667,0
,131.28125,33.3916666666667,0
,131.28125,33.3875,0
503102631,131.2875,33.3833333333333,1
,131.29375,33.3833333333333,0
,131.29375,33.3875,0
,131.2875,33.3875,0
,131.2875,33.3833333333333,0
503102632,131.29375,33.3833333333333,1
,131.3,33.3833333333333,0
,131.3,33.3875,0
,131.29375,33.3875,0
,131.29375,33.3833333333333,0
503102633,131.2875,33.3875,1
,131.29375,33.3875,0
,131.29375,33.3916666666667,0
,131.2875,33.3916666666667,0
,131.2875,33.3875,0
503102634,131.29375,33.3875,1
,131.3,33.3875,0
,131.3,33.3916666666667,0
,131.29375,33.3916666666667,0
,131.29375,33.3875,0
503102641,131.3,33.3833333333333,1
,131.30625,33.3833333333333,0
,131.30625,33.3875,0
,131.3,33.3875,0
,131.3,33.3833333333333,0
503102642,131.30625,33.3833333333333,1
,131.3125,33.3833333333333,0
,131.3125,33.3875,0
,131.30625,33.3875,0
,131.30625,33.3833333333333,0
503102643,131.3,33.3875,1
,131.30625,33.3875,0
,131.30625,33.3916666666667,0
,131.3,33.3916666666667,0
,131.3,33.3875,0
503102644,131.30625,33.3875,1
,131.3125,33.3875,0
,131.3125,33.3916666666667,0
,131.30625,33.3916666666667,0
,131.30625,33.3875,0
503102651,131.3125,33.3833333333333,1
,131.31875,33.3833333333333,0
,131.31875,33.3875,0
,131.3125,33.3875,0
,131.3125,33.3833333333333,0
503102652,131.31875,33.3833333333333,1
,131.325,33.3833333333333,0
,131.325,33.3875,0
,131.31875,33.3875,0
,131.31875,33.3833333333333,0
503102653,131.3125,33.3875,1
,131.31875,33.3875,0
,131.31875,33.3916666666667,0
,131.3125,33.3916666666667,0
,131.3125,33.3875,0
503102654,131.31875,33.3875,1
,131.325,33.3875,0
,131.325,33.3916666666667,0
,131.31875,33.3916666666667,0
,131.31875,33.3875,0
503102661,131.325,33.3833333333333,1
,131.33125,33.3833333333333,0
,131.33125,33.3875,0
,131.325,33.3875,0
,131.325,33.3833333333333,0
503102662,131.33125,33.3833333333333,1
,131.3375,33.3833333333333,0
,131.3375,33.3875,0
,131.33125,33.3875,0
,131.33125,33.3833333333333,0
503102663,131.325,33.3875,1
,131.33125,33.3875,0
,131.33125,33.3916666666667,0
,131.325,33.3916666666667,0
,131.325,33.3875,0
503102664,131.33125,33.3875,1
,131.3375,33.3875,0
,131.3375,33.3916666666667,0
,131.33125,33.3916666666667,0
,131.33125,33.3875,0
503102671,131.3375,33.3833333333333,1
,131.34375,33.3833333333333,0
,131.34375,33.3875,0
,131.3375,33.3875,0
,131.3375,33.3833333333333,0
503102672,131.34375,33.3833333333333,1
,131.35,33.3833333333333,0
,131.35,33.3875,0
,131.34375,33.3875,0
,131.34375,33.3833333333333,0
503102673,131.3375,33.3875,1
,131.34375,33.3875,0
,131.34375,33.3916666666667,0
,131.3375,33.3916666666667,0
,131.3375,33.3875,0
503102674,131.34375,33.3875,1
,131.35,33.3875,0
,131.35,33.3916666666667,0
,131.34375,33.3916666666667,0
,131.34375,33.3875,0
503102681,131.35,33.3833333333333,1
,131.35625,33.3833333333333,0
,131.35625,33.3875,0
,131.35,33.3875,0
,131.35,33.3833333333333,0
503102682,131.35625,33.3833333333333,1
,131.3625,33.3833333333333,0
,131.3625,33.3875,0
,131.35625,33.3875,0
,131.35625,33.3833333333333,0
503102683,131.35,33.3875,1
,131.35625,33.3875,0
,131.35625,33.3916666666667,0
,131.35,33.3916666666667,0
,131.35,33.3875,0
503102684,131.35625,33.3875,1
,131.3625,33.3875,0
,131.3625,33.3916666666667,0
,131.35625,33.3916666666667,0
,131.35625,33.3875,0
503102691,131.3625,33.3833333333333,1
,131.36875,33.3833333333333,0
,131.36875,33.3875,0
,131.3625,33.3875,0
,131.3625,33.3833333333333,0
503102692,131.36875,33.3833333333333,1
,131.375,33.3833333333333,0
,131.375,33.3875,0
,131.36875,33.3875,0
,131.36875,33.3833333333333,0
503102693,131.3625,33.3875,1
,131.36875,33.3875,0
,131.36875,33.3916666666667,0
,131.3625,33.3916666666667,0
,131.3625,33.3875,0
503102694,131.36875,33.3875,1
,131.375,33.3875,0
,131.375,33.3916666666667,0
,131.36875,33.3916666666667,0
,131.36875,33.3875,0
503102701,131.25,33.3916666666667,1
,131.25625,33.3916666666667,0
,131.25625,33.3958333333333,0
,131.25,33.3958333333333,0
,131.25,33.3916666666667,0
503102702,131.25625,33.3916666666667,1
,131.2625,33.3916666666667,0
,131.2625,33.3958333333333,0
,131.25625,33.3958333333333,0
,131.25625,33.3916666666667,0
503102703,131.25,33.3958333333333,1
,131.25625,33.3958333333333,0
,131.25625,33.4,0
,131.25,33.4,0
,131.25,33.3958333333333,0
503102704,131.25625,33.3958333333333,1
,131.2625,33.3958333333333,0
,131.2625,33.4,0
,131.25625,33.4,0
,131.25625,33.3958333333333,0
503102711,131.2625,33.3916666666667,1
,131.26875,33.3916666666667,0
,131.26875,33.3958333333333,0
,131.2625,33.3958333333333,0
,131.2625,33.3916666666667,0
503102712,131.26875,33.3916666666667,1
,131.275,33.3916666666667,0
,131.275,33.3958333333333,0
,131.26875,33.3958333333333,0
,131.26875,33.3916666666667,0
503102713,131.2625,33.3958333333333,1
,131.26875,33.3958333333333,0
,131.26875,33.4,0
,131.2625,33.4,0
,131.2625,33.3958333333333,0
503102714,131.26875,33.3958333333333,1
,131.275,33.3958333333333,0
,131.275,33.4,0
,131.26875,33.4,0
,131.26875,33.3958333333333,0
503102721,131.275,33.3916666666667,1
,131.28125,33.3916666666667,0
,131.28125,33.3958333333333,0
,131.275,33.3958333333333,0
,131.275,33.3916666666667,0
503102722,131.28125,33.3916666666667,1
,131.2875,33.3916666666667,0
,131.2875,33.3958333333333,0
,131.28125,33.3958333333333,0
,131.28125,33.3916666666667,0
503102723,131.275,33.3958333333333,1
,131.28125,33.3958333333333,0
,131.28125,33.4,0
,131.275,33.4,0
,131.275,33.3958333333333,0
503102724,131.28125,33.3958333333333,1
,131.2875,33.3958333333333,0
,131.2875,33.4,0
,131.28125,33.4,0
,131.28125,33.3958333333333,0
503102731,131.2875,33.3916666666667,1
,131.29375,33.3916666666667,0
,131.29375,33.3958333333333,0
,131.2875,33.3958333333333,0
,131.2875,33.3916666666667,0
503102732,131.29375,33.3916666666667,1
,131.3,33.3916666666667,0
,131.3,33.3958333333333,0
,131.29375,33.3958333333333,0
,131.29375,33.3916666666667,0
503102733,131.2875,33.3958333333333,1
,131.29375,33.3958333333333,0
,131.29375,33.4,0
,131.2875,33.4,0
,131.2875,33.3958333333333,0
503102734,131.29375,33.3958333333333,1
,131.3,33.3958333333333,0
,131.3,33.4,0
,131.29375,33.4,0
,131.29375,33.3958333333333,0
503102741,131.3,33.3916666666667,1
,131.30625,33.3916666666667,0
,131.30625,33.3958333333333,0
,131.3,33.3958333333333,0
,131.3,33.3916666666667,0
503102742,131.30625,33.3916666666667,1
,131.3125,33.3916666666667,0
,131.3125,33.3958333333333,0
,131.30625,33.3958333333333,0
,131.30625,33.3916666666667,0
503102743,131.3,33.3958333333333,1
,131.30625,33.3958333333333,0
,131.30625,33.4,0
,131.3,33.4,0
,131.3,33.3958333333333,0
503102744,131.30625,33.3958333333333,1
,131.3125,33.3958333333333,0
,131.3125,33.4,0
,131.30625,33.4,0
,131.30625,33.3958333333333,0
503102751,131.3125,33.3916666666667,1
,131.31875,33.3916666666667,0
,131.31875,33.3958333333333,0
,131.3125,33.3958333333333,0
,131.3125,33.3916666666667,0
503102752,131.31875,33.3916666666667,1
,131.325,33.3916666666667,0
,131.325,33.3958333333333,0
,131.31875,33.3958333333333,0
,131.31875,33.3916666666667,0
503102753,131.3125,33.3958333333333,1
,131.31875,33.3958333333333,0
,131.31875,33.4,0
,131.3125,33.4,0
,131.3125,33.3958333333333,0
503102754,131.31875,33.3958333333333,1
,131.325,33.3958333333333,0
,131.325,33.4,0
,131.31875,33.4,0
,131.31875,33.3958333333333,0
503102761,131.325,33.3916666666667,1
,131.33125,33.3916666666667,0
,131.33125,33.3958333333333,0
,131.325,33.3958333333333,0
,131.325,33.3916666666667,0
503102762,131.33125,33.3916666666667,1
,131.3375,33.3916666666667,0
,131.3375,33.3958333333333,0
,131.33125,33.3958333333333,0
,131.33125,33.3916666666667,0
503102763,131.325,33.3958333333333,1
,131.33125,33.3958333333333,0
,131.33125,33.4,0
,131.325,33.4,0
,131.325,33.3958333333333,0
503102764,131.33125,33.3958333333333,1
,131.3375,33.3958333333333,0
,131.3375,33.4,0
,131.33125,33.4,0
,131.33125,33.3958333333333,0
503102771,131.3375,33.3916666666667,1
,131.34375,33.3916666666667,0
,131.34375,33.3958333333333,0
,131.3375,33.3958333333333,0
,131.3375,33.3916666666667,0
503102772,131.34375,33.3916666666667,1
,131.35,33.3916666666667,0
,131.35,33.3958333333333,0
,131.34375,33.3958333333333,0
,131.34375,33.3916666666667,0
503102773,131.3375,33.3958333333333,1
,131.34375,33.3958333333333,0
,131.34375,33.4,0
,131.3375,33.4,0
,131.3375,33.3958333333333,0
503102774,131.34375,33.3958333333333,1
,131.35,33.3958333333333,0
,131.35,33.4,0
,131.34375,33.4,0
,131.34375,33.3958333333333,0
503102781,131.35,33.3916666666667,1
,131.35625,33.3916666666667,0
,131.35625,33.3958333333333,0
,131.35,33.3958333333333,0
,131.35,33.3916666666667,0
503102782,131.35625,33.3916666666667,1
,131.3625,33.3916666666667,0
,131.3625,33.3958333333333,0
,131.35625,33.3958333333333,0
,131.35625,33.3916666666667,0
503102783,131.35,33.3958333333333,1
,131.35625,33.3958333333333,0
,131.35625,33.4,0
,131.35,33.4,0
,131.35,33.3958333333333,0
503102784,131.35625,33.3958333333333,1
,131.3625,33.3958333333333,0
,131.3625,33.4,0
,131.35625,33.4,0
,131.35625,33.3958333333333,0
503102791,131.3625,33.3916666666667,1
,131.36875,33.3916666666667,0
,131.36875,33.3958333333333,0
,131.3625,33.3958333333333,0
,131.3625,33.3916666666667,0
503102792,131.36875,33.3916666666667,1
,131.375,33.3916666666667,0
,131.375,33.3958333333333,0
,131.36875,33.3958333333333,0
,131.36875,33.3916666666667,0
503102793,131.3625,33.3958333333333,1
,131.36875,33.3958333333333,0
,131.36875,33.4,0
,131.3625,33.4,0
,131.3625,33.3958333333333,0
503102794,131.36875,33.3958333333333,1
,131.375,33.3958333333333,0
,131.375,33.4,0
,131.36875,33.4,0
,131.36875,33.3958333333333,0
503102801,131.25,33.4,1
,131.25625,33.4,0
,131.25625,33.4041666666667,0
,131.25,33.4041666666667,0
,131.25,33.4,0
503102802,131.25625,33.4,1
,131.2625,33.4,0
,131.2625,33.4041666666667,0
,131.25625,33.4041666666667,0
,131.25625,33.4,0
503102803,131.25,33.4041666666667,1
,131.25625,33.4041666666667,0
,131.25625,33.4083333333333,0
,131.25,33.4083333333333,0
,131.25,33.4041666666667,0
503102804,131.25625,33.4041666666667,1
,131.2625,33.4041666666667,0
,131.2625,33.4083333333333,0
,131.25625,33.4083333333333,0
,131.25625,33.4041666666667,0
503102811,131.2625,33.4,1
,131.26875,33.4,0
,131.26875,33.4041666666667,0
,131.2625,33.4041666666667,0
,131.2625,33.4,0
503102812,131.26875,33.4,1
,131.275,33.4,0
,131.275,33.4041666666667,0
,131.26875,33.4041666666667,0
,131.26875,33.4,0
503102813,131.2625,33.4041666666667,1
,131.26875,33.4041666666667,0
,131.26875,33.4083333333333,0
,131.2625,33.4083333333333,0
,131.2625,33.4041666666667,0
503102814,131.26875,33.4041666666667,1
,131.275,33.4041666666667,0
,131.275,33.4083333333333,0
,131.26875,33.4083333333333,0
,131.26875,33.4041666666667,0
503102821,131.275,33.4,1
,131.28125,33.4,0
,131.28125,33.4041666666667,0
,131.275,33.4041666666667,0
,131.275,33.4,0
503102822,131.28125,33.4,1
,131.2875,33.4,0
,131.2875,33.4041666666667,0
,131.28125,33.4041666666667,0
,131.28125,33.4,0
503102823,131.275,33.4041666666667,1
,131.28125,33.4041666666667,0
,131.28125,33.4083333333333,0
,131.275,33.4083333333333,0
,131.275,33.4041666666667,0
503102824,131.28125,33.4041666666667,1
,131.2875,33.4041666666667,0
,131.2875,33.4083333333333,0
,131.28125,33.4083333333333,0
,131.28125,33.4041666666667,0
503102831,131.2875,33.4,1
,131.29375,33.4,0
,131.29375,33.4041666666667,0
,131.2875,33.4041666666667,0
,131.2875,33.4,0
503102832,131.29375,33.4,1
,131.3,33.4,0
,131.3,33.4041666666667,0
,131.29375,33.4041666666667,0
,131.29375,33.4,0
503102833,131.2875,33.4041666666667,1
,131.29375,33.4041666666667,0
,131.29375,33.4083333333333,0
,131.2875,33.4083333333333,0
,131.2875,33.4041666666667,0
503102834,131.29375,33.4041666666667,1
,131.3,33.4041666666667,0
,131.3,33.4083333333333,0
,131.29375,33.4083333333333,0
,131.29375,33.4041666666667,0
503102841,131.3,33.4,1
,131.30625,33.4,0
,131.30625,33.4041666666667,0
,131.3,33.4041666666667,0
,131.3,33.4,0
503102842,131.30625,33.4,1
,131.3125,33.4,0
,131.3125,33.4041666666667,0
,131.30625,33.4041666666667,0
,131.30625,33.4,0
503102843,131.3,33.4041666666667,1
,131.30625,33.4041666666667,0
,131.30625,33.4083333333333,0
,131.3,33.4083333333333,0
,131.3,33.4041666666667,0
503102844,131.30625,33.4041666666667,1
,131.3125,33.4041666666667,0
,131.3125,33.4083333333333,0
,131.30625,33.4083333333333,0
,131.30625,33.4041666666667,0
503102851,131.3125,33.4,1
,131.31875,33.4,0
,131.31875,33.4041666666667,0
,131.3125,33.4041666666667,0
,131.3125,33.4,0
503102852,131.31875,33.4,1
,131.325,33.4,0
,131.325,33.4041666666667,0
,131.31875,33.4041666666667,0
,131.31875,33.4,0
503102853,131.3125,33.4041666666667,1
,131.31875,33.4041666666667,0
,131.31875,33.4083333333333,0
,131.3125,33.4083333333333,0
,131.3125,33.4041666666667,0
503102854,131.31875,33.4041666666667,1
,131.325,33.4041666666667,0
,131.325,33.4083333333333,0
,131.31875,33.4083333333333,0
,131.31875,33.4041666666667,0
503102861,131.325,33.4,1
,131.33125,33.4,0
,131.33125,33.4041666666667,0
,131.325,33.4041666666667,0
,131.325,33.4,0
503102862,131.33125,33.4,1
,131.3375,33.4,0
,131.3375,33.4041666666667,0
,131.33125,33.4041666666667,0
,131.33125,33.4,0
503102863,131.325,33.4041666666667,1
,131.33125,33.4041666666667,0
,131.33125,33.4083333333333,0
,131.325,33.4083333333333,0
,131.325,33.4041666666667,0
503102864,131.33125,33.4041666666667,1
,131.3375,33.4041666666667,0
,131.3375,33.4083333333333,0
,131.33125,33.4083333333333,0
,131.33125,33.4041666666667,0
503102871,131.3375,33.4,1
,131.34375,33.4,0
,131.34375,33.4041666666667,0
,131.3375,33.4041666666667,0
,131.3375,33.4,0
503102872,131.34375,33.4,1
,131.35,33.4,0
,131.35,33.4041666666667,0
,131.34375,33.4041666666667,0
,131.34375,33.4,0
503102873,131.3375,33.4041666666667,1
,131.34375,33.4041666666667,0
,131.34375,33.4083333333333,0
,131.3375,33.4083333333333,0
,131.3375,33.4041666666667,0
503102874,131.34375,33.4041666666667,1
,131.35,33.4041666666667,0
,131.35,33.4083333333333,0
,131.34375,33.4083333333333,0
,131.34375,33.4041666666667,0
503102881,131.35,33.4,1
,131.35625,33.4,0
,131.35625,33.4041666666667,0
,131.35,33.4041666666667,0
,131.35,33.4,0
503102882,131.35625,33.4,1
,131.3625,33.4,0
,131.3625,33.4041666666667,0
,131.35625,33.4041666666667,0
,131.35625,33.4,0
503102883,131.35,33.4041666666667,1
,131.35625,33.4041666666667,0
,131.35625,33.4083333333333,0
,131.35,33.4083333333333,0
,131.35,33.4041666666667,0
503102884,131.35625,33.4041666666667,1
,131.3625,33.4041666666667,0
,131.3625,33.4083333333333,0
,131.35625,33.4083333333333,0
,131.35625,33.4041666666667,0
503102891,131.3625,33.4,1
,131.36875,33.4,0
,131.36875,33.4041666666667,0
,131.3625,33.4041666666667,0
,131.3625,33.4,0
503102892,131.36875,33.4,1
,131.375,33.4,0
,131.375,33.4041666666667,0
,131.36875,33.4041666666667,0
,131.36875,33.4,0
503102893,131.3625,33.4041666666667,1
,131.36875,33.4041666666667,0
,131.36875,33.4083333333333,0
,131.3625,33.4083333333333,0
,131.3625,33.4041666666667,0
503102894,131.36875,33.4041666666667,1
,131.375,33.4041666666667,0
,131.375,33.4083333333333,0
,131.36875,33.4083333333333,0
,131.36875,33.4041666666667,0
503102911,131.2625,33.4083333333333,1
,131.26875,33.4083333333333,0
,131.26875,33.4125,0
,131.2625,33.4125,0
,131.2625,33.4083333333333,0
503102912,131.26875,33.4083333333333,1
,131.275,33.4083333333333,0
,131.275,33.4125,0
,131.26875,33.4125,0
,131.26875,33.4083333333333,0
503102913,131.2625,33.4125,1
,131.26875,33.4125,0
,131.26875,33.4166666666667,0
,131.2625,33.4166666666667,0
,131.2625,33.4125,0
503102914,131.26875,33.4125,1
,131.275,33.4125,0
,131.275,33.4166666666667,0
,131.26875,33.4166666666667,0
,131.26875,33.4125,0
503102921,131.275,33.4083333333333,1
,131.28125,33.4083333333333,0
,131.28125,33.4125,0
,131.275,33.4125,0
,131.275,33.4083333333333,0
503102922,131.28125,33.4083333333333,1
,131.2875,33.4083333333333,0
,131.2875,33.4125,0
,131.28125,33.4125,0
,131.28125,33.4083333333333,0
503102923,131.275,33.4125,1
,131.28125,33.4125,0
,131.28125,33.4166666666667,0
,131.275,33.4166666666667,0
,131.275,33.4125,0
503102924,131.28125,33.4125,1
,131.2875,33.4125,0
,131.2875,33.4166666666667,0
,131.28125,33.4166666666667,0
,131.28125,33.4125,0
503102931,131.2875,33.4083333333333,1
,131.29375,33.4083333333333,0
,131.29375,33.4125,0
,131.2875,33.4125,0
,131.2875,33.4083333333333,0
503102932,131.29375,33.4083333333333,1
,131.3,33.4083333333333,0
,131.3,33.4125,0
,131.29375,33.4125,0
,131.29375,33.4083333333333,0
503102933,131.2875,33.4125,1
,131.29375,33.4125,0
,131.29375,33.4166666666667,0
,131.2875,33.4166666666667,0
,131.2875,33.4125,0
503102934,131.29375,33.4125,1
,131.3,33.4125,0
,131.3,33.4166666666667,0
,131.29375,33.4166666666667,0
,131.29375,33.4125,0
503102941,131.3,33.4083333333333,1
,131.30625,33.4083333333333,0
,131.30625,33.4125,0
,131.3,33.4125,0
,131.3,33.4083333333333,0
503102942,131.30625,33.4083333333333,1
,131.3125,33.4083333333333,0
,131.3125,33.4125,0
,131.30625,33.4125,0
,131.30625,33.4083333333333,0
503102943,131.3,33.4125,1
,131.30625,33.4125,0
,131.30625,33.4166666666667,0
,131.3,33.4166666666667,0
,131.3,33.4125,0
503102944,131.30625,33.4125,1
,131.3125,33.4125,0
,131.3125,33.4166666666667,0
,131.30625,33.4166666666667,0
,131.30625,33.4125,0
503102951,131.3125,33.4083333333333,1
,131.31875,33.4083333333333,0
,131.31875,33.4125,0
,131.3125,33.4125,0
,131.3125,33.4083333333333,0
503102952,131.31875,33.4083333333333,1
,131.325,33.4083333333333,0
,131.325,33.4125,0
,131.31875,33.4125,0
,131.31875,33.4083333333333,0
503102953,131.3125,33.4125,1
,131.31875,33.4125,0
,131.31875,33.4166666666667,0
,131.3125,33.4166666666667,0
,131.3125,33.4125,0
503102954,131.31875,33.4125,1
,131.325,33.4125,0
,131.325,33.4166666666667,0
,131.31875,33.4166666666667,0
,131.31875,33.4125,0
503102961,131.325,33.4083333333333,1
,131.33125,33.4083333333333,0
,131.33125,33.4125,0
,131.325,33.4125,0
,131.325,33.4083333333333,0
503102962,131.33125,33.4083333333333,1
,131.3375,33.4083333333333,0
,131.3375,33.4125,0
,131.33125,33.4125,0
,131.33125,33.4083333333333,0
503102963,131.325,33.4125,1
,131.33125,33.4125,0
,131.33125,33.4166666666667,0
,131.325,33.4166666666667,0
,131.325,33.4125,0
503102964,131.33125,33.4125,1
,131.3375,33.4125,0
,131.3375,33.4166666666667,0
,131.33125,33.4166666666667,0
,131.33125,33.4125,0
503102971,131.3375,33.4083333333333,1
,131.34375,33.4083333333333,0
,131.34375,33.4125,0
,131.3375,33.4125,0
,131.3375,33.4083333333333,0
503102972,131.34375,33.4083333333333,1
,131.35,33.4083333333333,0
,131.35,33.4125,0
,131.34375,33.4125,0
,131.34375,33.4083333333333,0
503102973,131.3375,33.4125,1
,131.34375,33.4125,0
,131.34375,33.4166666666667,0
,131.3375,33.4166666666667,0
,131.3375,33.4125,0
503102974,131.34375,33.4125,1
,131.35,33.4125,0
,131.35,33.4166666666667,0
,131.34375,33.4166666666667,0
,131.34375,33.4125,0
503102981,131.35,33.4083333333333,1
,131.35625,33.4083333333333,0
,131.35625,33.4125,0
,131.35,33.4125,0
,131.35,33.4083333333333,0
503102982,131.35625,33.4083333333333,1
,131.3625,33.4083333333333,0
,131.3625,33.4125,0
,131.35625,33.4125,0
,131.35625,33.4083333333333,0
503102983,131.35,33.4125,1
,131.35625,33.4125,0
,131.35625,33.4166666666667,0
,131.35,33.4166666666667,0
,131.35,33.4125,0
503102984,131.35625,33.4125,1
,131.3625,33.4125,0
,131.3625,33.4166666666667,0
,131.35625,33.4166666666667,0
,131.35625,33.4125,0
503102991,131.3625,33.4083333333333,1
,131.36875,33.4083333333333,0
,131.36875,33.4125,0
,131.3625,33.4125,0
,131.3625,33.4083333333333,0
503102992,131.36875,33.4083333333333,1
