﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1066030061437,田,136.67337053100,35.03721894680,24343,朝日町
2406-1075910060318,畑,136.66103287300,35.02837601130,24343,朝日町
2406-1071340061034,田,136.66891580900,35.03245341930,24343,朝日町
2406-1073440060219,田,136.65997013600,35.03061150330,24343,朝日町
2406-1067390061119,田,136.66987048500,35.03600704060,24343,朝日町
2406-1067480061800,田,136.67733808000,35.03588513050,24343,朝日町
2406-1075350059125,田,136.64796427600,35.02895347460,24343,朝日町
2406-1073510060543,田,136.66350986300,35.03052608240,24343,朝日町
2406-1070110058747,田,136.64385335500,35.03369857120,24343,朝日町
2406-1073190060839,田,136.66676188200,35.03079559460,24343,朝日町
2406-1074440059763,田,136.65496137200,35.02973244100,24343,朝日町
2406-1073410060120,田,136.65888272600,35.03064085630,24343,朝日町
2406-1063980058835,田,136.64486599300,35.03921670580,24343,朝日町
2406-1063980059607,畑,136.65332225900,35.03917321800,24343,朝日町
2406-1072300058833,田,136.64477934600,35.03171964760,24343,朝日町
2406-1070800060862,田,136.66702792400,35.03294901430,24343,朝日町
2406-1065480062054,田,136.68013666400,35.03767215910,24343,朝日町
2406-1061820061736,田,136.67667981000,35.04099045910,24343,朝日町
2406-1071100058820,田,136.64465188900,35.03280355440,24343,朝日町
2406-1074970060106,田,136.65871675500,35.02923983380,24343,朝日町
2406-1063030061574,田,136.67489122100,35.03991309140,24343,朝日町
2406-1075260061101,田,136.66961828700,35.02891473330,24343,朝日町
2406-1060890061653,田,136.67577164100,35.04183997410,24343,朝日町
2406-1078700060039,田,136.65795278700,35.02588375420,24343,朝日町
2406-1073610060257,田,136.66038566800,35.03045710000,24343,朝日町
2406-1069700062092,田,136.68051509900,35.03387091050,24343,朝日町
2406-1071310060914,田,136.66759644000,35.03248683750,24343,朝日町
2406-1074400060144,田,136.65913808800,35.02975205280,24343,朝日町
2406-1068440058829,畑,136.64476802900,35.03519562620,24343,朝日町
2406-1073330058933,田,136.64587060500,35.03078814420,24343,朝日町
2406-1064110061575,田,136.67489479200,35.03894016640,24343,朝日町
2406-1071940062403,田,136.68391133900,35.03183099870,24343,朝日町
2406-1076620060200,田,136.65973595500,35.02774196510,24343,朝日町
2406-1058620061486,田,136.67395856400,35.04389711270,24343,朝日町
2406-1066900061520,田,136.67427390700,35.03642434960,24343,朝日町
2406-1062060061619,田,136.67539394500,35.04078201090,24343,朝日町
2406-1075130061058,田,136.66914661200,35.02903353110,24343,朝日町
2406-1063350061431,田,136.67331772200,35.03963196520,24343,朝日町
2406-1072240060442,田,136.66241838200,35.03167851650,24343,朝日町
2406-1070380058876,畑,136.64526832200,35.03344341530,24343,朝日町
2406-1064890061649,田,136.67569826400,35.03822839950,24343,朝日町
2406-1075210060413,田,136.66207977900,35.02899935230,24343,朝日町
2406-1066310062023,田,136.67979256600,35.03692685700,24343,朝日町
2406-1073700060799,田,136.66631971100,35.03034265040,24343,朝日町
2406-1072140058865,田,136.64514163100,35.03186414740,24343,朝日町
2406-1060140061293,田,136.67183731900,35.04253451200,24343,朝日町
2406-1061840061599,田,136.67517909800,35.04098531260,24343,朝日町
2406-1069480058725,田,136.64362348200,35.03426536930,24343,朝日町
2406-1072510060479,田,136.66282002000,35.03143624300,24343,朝日町
2406-1076670059751,田,136.65481856000,35.02772727360,24343,朝日町
2406-1067350061078,田,136.66941800000,35.03604760990,24343,朝日町
2406-1068550061136,田,136.67004517800,35.03496318980,24343,朝日町
2406-1064270061855,田,136.67796133500,35.03877704510,24343,朝日町
2406-1074140060080,田,136.65843890400,35.02998799750,24343,朝日町
2406-1067130062194,田,136.68165602700,35.03617772950,24343,朝日町
2406-1069710061140,田,136.67008946100,35.03391296140,24343,朝日町
2406-1068230061163,田,136.67035058700,35.03525227650,24343,朝日町
2406-1072390060371,田,136.66164126400,35.03154995050,24343,朝日町
2406-1063580061608,田,136.67525662700,35.03941512560,24343,朝日町
2406-1072610058974,畑,136.64632198700,35.03143193200,24343,朝日町
2406-1073180060988,田,136.66839959200,35.03079617970,24343,朝日町
2406-1059620061671,田,136.67597902500,35.04298442070,24343,朝日町
2406-1074120058978,田,136.64635508100,35.03007366300,24343,朝日町
2406-1072990060472,田,136.66274170700,35.03100518150,24343,朝日町
2406-1070240061096,田,136.66959677000,35.03344131460,24343,朝日町
2406-1067880061613,田,136.67527768100,35.03553978440,24343,朝日町
2406-1067610061214,田,136.67091558000,35.03580417830,24343,朝日町
2406-1074280060222,田,136.65998861600,35.02985036700,24343,朝日町
2406-1073550059768,田,136.65502262200,35.03054073500,24343,朝日町
2406-1068830061787,田,136.67718209800,35.03467300230,24343,朝日町
2406-1065110061357,田,136.67250195200,35.03805442550,24343,朝日町
2406-1071860060585,田,136.66398598600,35.03200839270,24343,朝日町
2406-1058320061496,田,136.67406704500,35.04416003050,24343,朝日町
2406-1071050062285,田,136.68262631300,35.03264331790,24343,朝日町
2406-1062750061541,田,136.67453589200,35.04017058980,24343,朝日町
2406-1076350061420,田,136.67309972300,35.02791600630,24343,朝日町
2406-1070080061109,田,136.66974343300,35.03358882340,24343,朝日町
2406-1065840062121,田,136.68086216000,35.03734763310,24343,朝日町
2406-1063860061711,田,136.67639146400,35.03915755220,24343,朝日町
2406-1064500061695,田,136.67621012400,35.03857918870,24343,朝日町
2406-1067090061771,田,136.67702300900,35.03624180790,24343,朝日町
2406-1072660061121,田,136.66985900600,35.03125628120,24343,朝日町
2406-1071750060371,田,136.66163906500,35.03212809530,24343,朝日町
2406-1066980058704,田,136.64341059300,35.03651856360,24343,朝日町
2406-1064380061370,田,136.67264167500,35.03870333410,24343,朝日町
2406-1076850059701,田,136.65426087200,35.02756320810,24343,朝日町
2406-1070200058939,畑,136.64595856500,35.03360318370,24343,朝日町
2406-1071670060948,田,136.66796424900,35.03216181910,24343,朝日町
2406-1073830060102,田,136.65868326700,35.03026332460,24343,朝日町
2406-1069400061758,田,136.67685760800,35.03416052680,24343,朝日町
2406-1067470061231,田,136.67110068900,35.03592854720,24343,朝日町
2406-1073190059955,田,136.65707005100,35.03085299200,24343,朝日町
2406-1070180062307,田,136.68287274600,35.03342639850,24343,朝日町
2406-1072310060553,田,136.66363434000,35.03160545920,24343,朝日町
2406-1074210059784,田,136.65519293700,35.02994267060,24343,朝日町
2406-1065670061648,田,136.67567928300,35.03752466130,24343,朝日町
2406-1074510059421,田,136.65121371400,35.02969125050,24343,朝日町
2406-1075240059517,田,136.65225701700,35.02903210330,24343,朝日町
2406-1065710061727,田,136.67655183900,35.03748918840,24343,朝日町
2406-1066970062303,田,136.68284630200,35.03631972480,24343,朝日町
2406-1074820059100,田,136.64769129600,35.02943423960,24343,朝日町
2406-1071000060559,田,136.66371132600,35.03279305700,24343,朝日町
2406-1074610059829,田,136.65568149700,35.02958318280,24343,朝日町
2406-1073650060860,田,136.66698575100,35.03038476820,24343,朝日町
2406-1069530062390,田,136.68378112800,35.03400261240,24343,朝日町
2406-1077410059927,田,136.65673469000,35.02705027710,24343,朝日町
2406-1068520061675,田,136.67595293500,35.03495291180,24343,朝日町
2406-1074970059871,田,136.65613675600,35.02924732660,24343,朝日町
2406-1074760060510,田,136.66314853500,35.02940453080,24343,朝日町
2406-1056730061473,畑,136.67382618300,35.04560074890,24343,朝日町
2406-1064970061760,田,136.67691656700,35.03814826150,24343,朝日町
2406-1070050058779,田,136.64421383200,35.03375410350,24343,朝日町
2406-1071010060734,田,136.66562410000,35.03276613310,24343,朝日町
2406-1071480062427,田,136.68417129400,35.03224289230,24343,朝日町
2406-1068390061150,田,136.67019965800,35.03510649140,24343,朝日町
2406-1066190061963,田,136.67913624500,35.03703587020,24343,朝日町
2406-1062400061577,田,136.67492531300,35.04047928200,24343,朝日町
2406-1068740061120,田,136.66987008600,35.03479043910,24343,朝日町
2406-1068040060919,田,136.66767663600,35.03543646300,24343,朝日町
2406-1072720060594,田,136.66408026900,35.03123284540,24343,朝日町
2406-1074530059326,田,136.65016956900,35.02968438450,24343,朝日町
2406-1062720061606,田,136.67524824700,35.04018866420,24343,朝日町
2406-1066620062041,田,136.67998349100,35.03664640900,24343,朝日町
2406-1073820058967,田,136.64623790400,35.03034565100,24343,朝日町
2406-1067470061658,田,136.67578400900,35.03590312370,24343,朝日町
2406-1074960059062,田,136.64727246100,35.02930609600,24343,朝日町
2406-1072420060615,田,136.66431715200,35.03150267580,24343,朝日町
2406-1070040061040,田,136.66898272300,35.03363019880,24343,朝日町
2406-1070560062327,田,136.68308748100,35.03307643460,24343,朝日町
2406-1066910061605,田,136.67520446800,35.03640960370,24343,朝日町
2406-1066120058712,田,136.64350034700,35.03729606630,24343,朝日町
2406-1071000061911,田,136.67852514100,35.03270445490,24343,朝日町
2406-1071560062314,田,136.68293527600,35.03217789360,24343,朝日町
2406-1065480061705,田,136.67630939100,35.03769980640,24343,朝日町
2406-1070280058985,畑,136.64646410500,35.03352808460,24343,朝日町
2406-1072610060396,田,136.66191550100,35.03134898430,24343,朝日町
2406-1071630062386,田,136.68372999200,35.03211462880,24343,朝日町
2406-1073110060360,田,136.66151304400,35.03090005590,24343,朝日町
2406-1074660059293,田,136.64981250100,35.02956779210,24343,朝日町
2406-1071770058807,田,136.64450430200,35.03219750870,24343,朝日町
2406-1069430062442,田,136.68435692300,35.03409406810,24343,朝日町
2406-1074970059717,田,136.65445041800,35.02926368640,24343,朝日町
2406-1068700062403,田,136.68392913900,35.03474723310,24343,朝日町
2406-1069570060925,田,136.66772594900,35.03405867630,24343,朝日町
2406-1075960059860,田,136.65601080400,35.02835755180,24343,朝日町
2406-1071240060499,田,136.66305257500,35.03258026880,24343,朝日町
2406-1072110060637,田,136.66455334000,35.03178101000,24343,朝日町
2406-1068580061763,田,136.67692069300,35.03490239950,24343,朝日町
2406-1075210059153,田,136.64827380100,35.02908204590,24343,朝日町
2406-1070920061254,畑,136.67132789300,35.03281823700,24343,朝日町
2406-1074790059260,田,136.64944656100,35.02944954430,24343,朝日町
2406-1070050061213,田,136.67088719800,35.03360929880,24343,朝日町
2406-1072130061165,田,136.67034704000,35.03173535150,24343,朝日町
2406-1074540059031,田,136.64693420900,35.02968768810,24343,朝日町
2406-1072920060863,田,136.66703063100,35.03104401850,24343,朝日町
2406-1061340061692,田,136.67619227700,35.04142699400,24343,朝日町
2406-1068910062535,田,136.68538489700,35.03454892850,24343,朝日町
2406-1065300061612,田,136.67529297500,35.03785972800,24343,朝日町
2406-1071820061191,田,136.67063136800,35.03201460870,24343,朝日町
2406-1071970061178,田,136.67049008500,35.03187382990,24343,朝日町
2406-1067760062411,田,136.68402404000,35.03559614990,24343,朝日町
2406-1073560058953,田,136.64608512200,35.03057496780,24343,朝日町
2406-1067300062323,田,136.68306746100,35.03601423970,24343,朝日町
2406-1073650059563,田,136.65277895900,35.03046130450,24343,朝日町
2406-1075070059187,田,136.64864246000,35.02920166340,24343,朝日町
2406-1070760060534,田,136.66343139600,35.03300918450,24343,朝日町
2406-1075600059208,田,136.64886748300,35.02872036450,24343,朝日町
2406-1076370059161,田,136.64834755000,35.02802835180,24343,朝日町
2406-1072510061133,田,136.66998674200,35.03139029300,24343,朝日町
2406-1074940059221,田,136.64901907200,35.02931653760,24343,朝日町
2406-1069160062489,田,136.68487754900,35.03432635420,24343,朝日町
2406-1075870059141,田,136.64813107300,35.02848655660,24343,朝日町
2406-1077290060076,田,136.65837470600,35.02714722270,24343,朝日町
2406-1070710062210,田,136.68180612300,35.03295496440,24343,朝日町
2406-1072210061039,田,136.66896110800,35.03167119460,24343,朝日町
2406-1065010061586,田,136.67500530600,35.03812869890,24343,朝日町
2406-1076110059228,田,136.64908540600,35.02826080590,24343,朝日町
2406-1068120061636,田,136.67553071200,35.03532130570,24343,朝日町
2406-1073320060901,田,136.66744420300,35.03067752840,24343,朝日町
2406-1076240059194,田,136.64871676400,35.02814429170,24343,朝日町
2406-1072700060968,田,136.66817561500,35.03123682960,24343,朝日町
2406-1075570060128,田,136.65895529200,35.02869116680,24343,朝日町
2406-1075730059174,田,136.64849927400,35.02860378760,24343,朝日町
2406-1075180059315,田,136.65004056000,35.02909107660,24343,朝日町
2406-1069060061810,田,136.67743033400,35.03445813380,24343,朝日町
2406-1065540061475,田,136.67378520100,35.03765155410,24343,朝日町
2406-1072790060794,田,136.66626840800,35.03116233380,24343,朝日町
2406-1075860060107,田,136.65872289000,35.02843214960,24343,朝日町
2406-1072300061154,田,136.67021937700,35.03158266640,24343,朝日町
2406-1066180059054,畑,136.64724647800,35.03722320610,24343,朝日町
2406-1067730061683,田,136.67604628300,35.03566854480,24343,朝日町
2406-1075050059348,田,136.65041271400,35.02920885230,24343,朝日町
2406-1072290060930,田,136.66775985600,35.03160293710,24343,朝日町
2406-1073500060968,田,136.66817373700,35.03050734240,24343,朝日町
2406-1072830060427,田,136.66224501000,35.03114468250,24343,朝日町
2406-1076500059659,田,136.65380151700,35.02788741370,24343,朝日町
2406-1073100060773,田,136.66604077400,35.03088743150,24343,朝日町
2406-1063220061491,田,136.67398115600,35.03974275850,24343,朝日町
2406-1068360062383,田,136.68371425100,35.03505379240,24343,朝日町
2406-1064750061559,田,136.67471262700,35.03836620330,24343,朝日町
2406-1068020061087,田,136.66951733400,35.03544586700,24343,朝日町
2406-1070540058807,田,136.64451710500,35.03331140520,24343,朝日町
2406-1066110061528,田,136.67436773800,35.03713850740,24343,朝日町
2406-1069230061078,田,136.66940947800,35.03435552610,24343,朝日町
2406-1074220060340,田,136.66128821200,35.02989850910,24343,朝日町
2406-1069330061835,田,136.67770411900,35.03421464740,24343,朝日町
2406-1073460060823,田,136.66658164900,35.03056047390,24343,朝日町
2406-1071970060875,田,136.66716674300,35.03189621890,24343,朝日町
2406-1072780060729,田,136.66555914100,35.03117784300,24343,朝日町
2406-1075920060175,田,136.65946533700,35.02837541490,24343,朝日町
2406-1075830059300,田,136.64988194900,35.02851454190,24343,朝日町
2406-1066380061554,田,136.67464466700,35.03689530010,24343,朝日町
2406-1075320059280,田,136.64966585600,35.02897266730,24343,朝日町
2406-1073390059537,田,136.65248938600,35.03069277200,24343,朝日町
2406-1068610062339,田,136.68323162600,35.03483739840,24343,朝日町
2406-1073380060685,田,136.66507546500,35.03063544050,24343,朝日町
2406-1065810061500,田,136.67406253000,35.03740671010,24343,朝日町
2406-1072670059920,田,136.65669272600,35.03132390570,24343,朝日町
2406-1063160061645,田,136.67566566100,35.03978979540,24343,朝日町
2406-1072480060751,田,136.66579695900,35.03144647330,24343,朝日町
2406-1072120060702,田,136.66526634100,35.03176678720,24343,朝日町
2406-1073400060751,田,136.66580049600,35.03061695780,24343,朝日町
2406-1072910060332,田,136.66120652200,35.03108484950,24343,朝日町
2406-1068010062363,田,136.68350190100,35.03537424860,24343,朝日町
2406-1067650062343,田,136.68328818600,35.03569793070,24343,朝日町
2406-1071800060656,田,136.66476806000,35.03206032080,24343,朝日町
2406-1076070059391,田,136.65087139100,35.02828634920,24343,朝日町
2406-1075470059242,田,136.64924154300,35.02883952680,24343,朝日町
2406-1076970060100,田,136.65863541200,35.02743759400,24343,朝日町
2406-1071390060769,田,136.66601024300,35.03242935060,24343,朝日町
2406-1070360062191,田,136.68160045000,35.03327012070,24343,朝日町
2406-1072960059895,田,136.65641957000,35.03106419240,24343,朝日町
2406-1065250061967,田,136.67917957500,35.03788494360,24343,朝日町
2406-1074350059851,田,136.65592987800,35.02981063960,24343,朝日町
2406-1074050059526,田,136.65236464900,35.03010403660,24343,朝日町
2406-1065610061986,田,136.67939168400,35.03756108970,24343,朝日町
2406-1071900060496,田,136.66300991700,35.03198603590,24343,朝日町
2406-1071680060466,田,136.66268217400,35.03218314600,24343,朝日町
2406-1064040061406,田,136.67304109800,35.03901292410,24343,朝日町
2406-1062960061465,田,136.67369494300,35.03997821330,24343,朝日町
2406-1068250062319,田,136.68301957200,35.03515900310,24343,朝日町
2406-1067380061725,田,136.67651638600,35.03598181740,24343,朝日町
2406-1069640062152,田,136.68117398800,35.03391422840,24343,朝日町
2406-1071450060528,田,136.66336966300,35.03238989590,24343,朝日町
2406-1068960062359,田,136.68344569500,35.03451592440,24343,朝日町
2406-1073030060637,田,136.66454519500,35.03095446170,24343,朝日町
2406-1070000062172,田,136.68138792200,35.03359166900,24343,朝日町
2406-1073750060941,田,136.66787473000,35.03028534880,24343,朝日町
2406-1074470059485,田,136.65191849300,35.02972317200,24343,朝日町
2406-1068040062062,田,136.68020645400,35.03536547160,24343,朝日町
2406-1074820060256,田,136.66036350000,35.02936860240,24343,朝日町
2406-1072420060680,田,136.66502787100,35.03149936650,24343,朝日町
2406-1075060060369,田,136.66159863600,35.02914146350,24343,朝日町
2406-1069680060910,田,136.66756559100,35.03395724710,24343,朝日町
2406-1071460060435,田,136.66235079200,35.03238211010,24343,朝日町
2406-1072120060526,田,136.66333639500,35.03178564230,24343,朝日町
2406-1073080060707,田,136.66531711900,35.03090708110,24343,朝日町
2406-1076450059727,田,136.65455504400,35.02792434960,24343,朝日町
2406-1074720059893,田,136.65638757400,35.02947485620,24343,朝日町
2406-1073790059499,田,136.65207365100,35.03033562660,24343,朝日町
2406-1073630059915,田,136.65663747700,35.03045695850,24343,朝日町
2406-1074550060384,田,136.66176717600,35.02959680460,24343,朝日町
2406-1071200061242,田,136.67119118900,35.03257133190,24343,朝日町
2406-1066650061580,田,136.67492927300,35.03664733130,24343,朝日町
2406-1072730060658,田,136.66478503300,35.03122705190,24343,朝日町
2406-1071040062409,田,136.68398766700,35.03264350540,24343,朝日町
2406-1068190061802,田,136.67735587800,35.03525153240,24343,朝日町
2406-1073950059807,田,136.65544689000,35.03017475340,24343,朝日町
2406-1071660060559,田,136.66369962400,35.03219054890,24343,朝日町
2406-1065440061540,田,136.67450230300,35.03774622910,24343,朝日町
2406-1067920061776,田,136.67707025000,35.03549617510,24343,朝日町
2406-1067710061113,田,136.66980440000,35.03572380880,24343,朝日町
2406-1067110061699,田,136.67623344900,35.03622659510,24343,朝日町
2406-1076630060052,田,136.65811721600,35.02774610740,24343,朝日町
2406-1057750060626,畑,136.66454526900,35.04473008720,24343,朝日町
2406-1075760059572,田,136.65286220600,35.02856133220,24343,朝日町
2406-1069010061198,田,136.67072113900,35.03454157470,24343,朝日町
2406-1072660060890,田,136.66732132900,35.03127024380,24343,朝日町
2406-1063610061451,田,136.67353484500,35.03939695650,24343,朝日町
2406-1065860061942,田,136.67890171000,35.03734188990,24343,朝日町
2406-1070680062390,田,136.68377445200,35.03296884510,24343,朝日町
2406-1064630061625,田,136.67543543400,35.03846789850,24343,朝日町
2406-1074920060176,田,136.65947847500,35.02927986070,24343,朝日町
2406-1075590059817,田,136.65554122100,35.02869966860,24343,朝日町
2406-1069940061892,田,136.67832908500,35.03366601050,24343,朝日町
2406-1074020060241,田,136.66020013100,35.03008866930,24343,朝日町
2406-1067180061630,田,136.67547904900,35.03616619820,24343,朝日町
2406-1076040059764,田,136.65496489800,35.02829751440,24343,朝日町
2406-1068010061709,田,136.67633367300,35.03541887770,24343,朝日町
2406-1064210061668,田,136.67591109300,35.03884289440,24343,朝日町
2406-1061970059205,畑,136.64893918700,35.04101079760,24343,朝日町
2406-1065960061751,田,136.67680842100,35.03725748900,24343,朝日町
2406-1072860059829,田,136.65569441700,35.03115304610,24343,朝日町
2406-1075670059336,田,136.65027191100,35.02865260050,24343,朝日町
2406-1073230059694,田,136.65421514600,35.03083189500,24343,朝日町
2406-1064370058815,田,136.64464087100,35.03887329220,24343,朝日町
2406-1067590061586,田,136.67498509200,35.03580161360,24343,朝日町
2406-1064880058768,田,136.64412995400,35.03841324400,24343,朝日町
2406-1070700058763,田,136.64402458700,35.03316814620,24343,朝日町
2406-1075230060153,田,136.65923317800,35.02900164670,24343,朝日町
2406-1066700061745,田,136.67673987900,35.03659051500,24343,朝日町
2406-1076120059615,田,136.65332133100,35.02822781000,24343,朝日町
2406-1075940059958,田,136.65709110700,35.02837061250,24343,朝日町
2406-1066040061598,田,136.67512745500,35.03719609780,24343,朝日町
2406-1075670061208,田,136.67078468600,35.02854238580,24343,朝日町
2406-1068410060983,田,136.66837965000,35.03509998190,24343,朝日町
2406-1074680059742,田,136.65472496500,35.02951652370,24343,朝日町
2406-1068300061737,田,136.67663709600,35.03515416650,24343,朝日町
2406-1075610060266,田,136.66046300300,35.02865378090,24343,朝日町
2406-1068800062470,田,136.68466741300,35.03465816880,24343,朝日町
2406-1061580059226,畑,136.64916554500,35.04135872500,24343,朝日町
2406-1075480059990,田,136.65743793500,35.02878485310,24343,朝日町
2406-1065750061570,田,136.67482495300,35.03746332780,24343,朝日町
2406-1074490058992,田,136.64651547700,35.02973480390,24343,朝日町
2406-1056930061480,畑,136.67390784200,35.04541638300,24343,朝日町
2406-1064340061598,田,136.67514561700,35.03872694920,24343,朝日町
2406-1074120060499,田,136.66302720900,35.02997669900,24343,朝日町
2406-1073800059745,田,136.65477211100,35.03031157380,24343,朝日町
2406-1072220060976,田,136.66827413500,35.03166352450,24343,朝日町
2406-1069540061929,田,136.67873548500,35.03401868250,24343,朝日町
2406-1073520059651,田,136.65373587300,35.03056838380,24343,朝日町
2406-1075540060207,田,136.65981610800,35.02871875310,24343,朝日町
2406-1070090060873,田,136.66715366700,35.03359169720,24343,朝日町
2406-1064450061530,田,136.67440367200,35.03863831800,24343,朝日町
2406-1062080059149,畑,136.64832028200,35.04091107060,24343,朝日町
2406-1075280059843,田,136.65583552700,35.02897263730,24343,朝日町
2406-1073900060364,田,136.66155353800,35.03018778120,24343,朝日町
2406-1064500059598,畑,136.65322566000,35.03870625970,24343,朝日町
2406-1072200060340,田,136.66130156100,35.03171823330,24343,朝日町
2406-1071840060987,田,136.66838982400,35.03200891940,24343,朝日町
2406-1074140059715,田,136.65443534300,35.03000697440,24343,朝日町
2406-1071240058782,田,136.64422971500,35.03268248790,24343,朝日町
2406-1069630061863,田,136.67801330100,35.03394424260,24343,朝日町
2406-1071390061227,田,136.67103194000,35.03240170610,24343,朝日町
2406-1073460061032,田,136.66887694900,35.03054425820,24343,朝日町
2406-1070280061923,田,136.67866079300,35.03335876980,24343,朝日町
2406-1067910060967,田,136.66820052200,35.03554767240,24343,朝日町
2406-1065960061675,田,136.67597655400,35.03726448480,24343,朝日町
2406-1063880058767,畑,136.64412022200,35.03931477820,24343,朝日町
2406-1067650061053,田,136.66914734000,35.03578067360,24343,朝日町
2406-1070300061192,田,136.67065148000,35.03338475850,24343,朝日町
2406-1071130060951,田,136.66800687300,35.03264854690,24343,朝日町
2406-1072830059728,田,136.65458844100,35.03119244730,24343,朝日町
2406-1066720062235,田,136.68210467900,35.03654436780,24343,朝日町
2406-1075320059765,田,136.65497759700,35.02893999170,24343,朝日町
2406-1077100059949,田,136.65698072100,35.02732534010,24343,朝日町
2406-1065130061511,田,136.67418611500,35.03802084330,24343,朝日町
2406-1067850062297,田,136.68277859400,35.03552416270,24343,朝日町
2406-1063160061733,田,136.67663652900,35.03978939070,24343,朝日町
2406-1072740060511,田,136.66317104500,35.03122810250,24343,朝日町
2406-1074580060200,田,136.65974964000,35.02958222710,24343,朝日町
2406-1072550059857,田,136.65600509500,35.03143153170,24343,朝日町
2406-1069800061235,田,136.67112173600,35.03383073360,24343,朝日町
2406-1066780061668,田,136.67588862400,35.03652984640,24343,朝日町
2406-1070700061882,田,136.67820555700,35.03297744960,24343,朝日町
2406-1075160060232,田,136.66009089800,35.02906338450,24343,朝日町
2406-1067640060933,田,136.66783348000,35.03579338790,24343,朝日町
2406-1075850061241,田,136.67115132100,35.02837302160,24343,朝日町
2406-1068650061846,田,136.67783370200,35.03482821780,24343,朝日町
2406-1074180059455,田,136.65158870100,35.02998559500,24343,朝日町
2406-1074720059537,田,136.65248143000,35.02949717590,24343,朝日町
2406-1070270060859,田,136.66699677500,35.03342787940,24343,朝日町
2406-1072560060296,田,136.66081767900,35.03140163940,24343,朝日町
2406-1059750061626,田,136.67548931900,35.04286306380,24343,朝日町
2406-1077450059987,田,136.65739543100,35.02700681050,24343,朝日町
2406-1069740062281,田,136.68259320000,35.03381878860,24343,朝日町
2406-1070640060417,田,136.66215305000,35.03312568380,24343,朝日町
2406-1066330061710,田,136.67635365700,35.03693150200,24343,朝日町
2406-1073810059962,田,136.65714812400,35.03029333840,24343,朝日町
2406-1060230061680,田,136.67607444400,35.04243401020,24343,朝日町
2406-1071000062351,田,136.68335203800,35.03267738410,24343,朝日町
2406-1067200062261,田,136.68239006300,35.03611383950,24343,朝日町
2406-1065220061441,田,136.67342048600,35.03794389710,24343,朝日町
2406-1071920061065,田,136.66924852200,35.03192990000,24343,朝日町
2406-1071520060844,田,136.66682811100,35.03230460160,24343,朝日町
2406-1071190060397,田,136.66193754500,35.03263114890,24343,朝日町
2406-1076590060127,田,136.65893391900,35.02777448640,24343,朝日町
2406-1074950059798,田,136.65534183700,35.02927278230,24343,朝日町
2406-1073600059838,田,136.65578730300,35.03048679720,24343,朝日町
2406-1068350062445,田,136.68440012400,35.03506340240,24343,朝日町
2406-1074370059923,田,136.65671445900,35.02978718580,24343,朝日町
2406-1076700059978,田,136.65730060700,35.02768685250,24343,朝日町
2406-1070470061077,田,136.66938579600,35.03323296860,24343,朝日町
2406-1075210060296,田,136.66079692000,35.02900965010,24343,朝日町
2406-1064220059308,畑,136.65004976400,35.03897380430,24343,朝日町
2406-1073810060297,田,136.66082078100,35.03027177990,24343,朝日町
2406-1067290060970,田,136.66824283900,35.03611065200,24343,朝日町
2406-1075370059605,田,136.65322612300,35.02890281640,24343,朝日町
2406-1074950059642,田,136.65363521900,35.02928130440,24343,朝日町
2406-1070960060462,田,136.66264153800,35.03283357230,24343,朝日町
2406-1077040060023,田,136.65779321100,35.02738102280,24343,朝日町
2406-1076140059692,田,136.65417215300,35.02820563130,24343,朝日町
2406-1074170060412,田,136.66207006500,35.02993661150,24343,朝日町
2406-1074440060284,田,136.66066536800,35.02970594580,24343,朝日町
2406-1073010060935,田,136.66780952000,35.03095718960,24343,朝日町
2406-1068980061100,田,136.66964830100,35.03457402530,24343,朝日町
2406-1074000059882,田,136.65626984000,35.03012335590,24343,朝日町
2406-1074770060329,田,136.66116044900,35.02940778630,24343,朝日町
2406-1075730059729,田,136.65458213500,35.02857876290,24343,朝日町
2406-1071000061140,田,136.67007792400,35.03275274820,24343,朝日町
2406-1075320059684,田,136.65408885000,35.02894528270,24343,朝日町
2406-1071620061089,田,136.66950995600,35.03219911790,24343,朝日町
2406-1075740059647,田,136.65367669200,35.02856915030,24343,朝日町
2406-1070700061167,田,136.67037508600,35.03302691710,24343,朝日町
2406-1070920060964,田,136.66815059700,35.03283286820,24343,朝日町
2406-1073240059796,田,136.65532928900,35.03081985560,24343,朝日町
2406-1074510059682,田,136.65407463300,35.02967456080,24343,朝日町
2406-1066400061631,田,136.67549526300,35.03687483090,24343,朝日町
2406-1071610061208,田,136.67082136900,35.03219932800,24343,朝日町
2406-1076240060080,田,136.65842347100,35.02809157530,24343,朝日町
2406-1071310061114,田,136.66979416300,35.03247491150,24343,朝日町
2406-1070480060496,田,136.66301726200,35.03326051390,24343,朝日町
2406-1073900060579,田,136.66390193500,35.03017615240,24343,朝日町
2406-1067010061140,田,136.67011059300,35.03635094320,24343,朝日町
2406-1074390060539,田,136.66346959100,35.02973891530,24343,朝日町
2406-1068430061052,田,136.66913243000,35.03507566020,24343,朝日町
2406-1074040060170,田,136.65942821400,35.03007481260,24343,朝日町
2406-1076350059926,田,136.65673344200,35.02800784010,24343,朝日町
2406-1070850061052,田,136.66911258400,35.03289437650,24343,朝日町
2406-1073860059619,田,136.65338433600,35.03026918690,24343,朝日町
2406-1070360060984,田,136.66836760300,35.03334301320,24343,朝日町
2406-1073450060408,田,136.66203707700,35.03058727480,24343,朝日町
