﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600250900021889,田,136.24349412600,36.22589236280,18208,あわら市
180600207140026042,田,136.28954250600,36.18634433720,18208,あわら市
180600200830024522,田,136.27262537800,36.18070297120,18208,あわら市
180600198870024150,田,136.26848444700,36.17893976420,18208,あわら市
180600257640026328,田,136.29288858100,36.23185178230,18208,あわら市
180600283730020004,田,136.22260265200,36.25551778700,18208,あわら市
180600293520022903,田,136.25489738700,36.26428255410,18208,あわら市
180600246070023074,田,136.25666196800,36.22151191270,18208,あわら市
180600206110025937,田,136.28837256800,36.18542134040,18208,あわら市
180600294570022259,田,136.24773170400,36.26524070720,18208,あわら市
180600203700025743,田,136.28620843700,36.18325299500,18208,あわら市
180600254370022054,田,136.24533419900,36.22901541110,18208,あわら市
180600242100019607,田,136.21808280400,36.21800293180,18208,あわら市
180600210480019306,田,136.21466477200,36.18951774840,18208,あわら市
180600275190023057,田,136.25655916700,36.24775711890,18208,あわら市
180600255510020173,畑,136.22441471300,36.23007824040,18208,あわら市
180600291250022744,田,136.25311929700,36.26223474290,18208,あわら市
180600254300023030,田,136.25619517200,36.22892574500,18208,あわら市
180600242380019505,田,136.21695361800,36.21825923840,18208,あわら市
180600240280015707,田,136.17470699600,36.21644228760,18208,あわら市
180600243650018596,田,136.20684072500,36.21942710340,18208,あわら市
180600285660022573,田,136.25120660400,36.25720100200,18208,あわら市
180600268080020240,田,136.22519894900,36.24140781890,18208,あわら市
180600235320015091,田,136.16784003200,36.21198104060,18208,あわら市
180600254110022476,田,136.25002843500,36.22877328370,18208,あわら市
180600280090022448,田,136.24979068300,36.25218730460,18208,あわら市
180600203430025885,田,136.28778054000,36.18300724920,18208,あわら市
180600288060022958,田,136.25549613300,36.25935927020,18208,あわら市
180600245620019373,田,136.21549538300,36.22118726670,18208,あわら市
180600244590016242,田,136.18066418600,36.22031466400,18208,あわら市
180600208550024171,田,136.26875136400,36.18766157750,18208,あわら市
180600277320022359,田,136.24879950100,36.24969402040,18208,あわら市
180600261660019076,畑,136.21223168500,36.23565062390,18208,あわら市
180600208670023457,田,136.26080973400,36.18779017390,18208,あわら市
180600241350019477,田,136.21663699700,36.21733271060,18208,あわら市
180600245910019382,田,136.21558995500,36.22144859910,18208,あわら市
180600239540018436,田,136.20505981600,36.21572538380,18208,あわら市
180600285130018139,畑,136.20185937100,36.25681741670,18208,あわら市
180600276490022130,田,136.24624963800,36.24894985350,18208,あわら市
180600272430023296,田,136.25920472500,36.24526293970,18208,あわら市
180600261270022892,畑,136.25468090300,36.23520914030,18208,あわら市
180600263210021720,田,136.24164510700,36.23698983640,18208,あわら市
180600237750015599,田,136.17349776000,36.21415631730,18208,あわら市
180600243200019044,田,136.21182875800,36.21900695930,18208,あわら市
180600202170024009,田,136.26692075800,36.18191631870,18208,あわら市
180600218630017281,田,136.19216626900,36.19690223030,18208,あわら市
180600220400017500,田,136.19460237000,36.19849085110,18208,あわら市
180600243250019530,田,136.21722787600,36.21904190070,18208,あわら市
180600291240022804,田,136.25379106300,36.26222971530,18208,あわら市
180600252850023162,田,136.25765816300,36.22761631600,18208,あわら市
180600263210018710,畑,136.20815444000,36.23704785190,18208,あわら市
180600208400022770,田,136.25317243800,36.18756755090,18208,あわら市
180600255010022140,田,136.24629976200,36.22958975740,18208,あわら市
180600240690021908,田,136.24367668100,36.21669003470,18208,あわら市
180600206560021879,田,136.24325989100,36.18592338460,18208,あわら市
180600256710025369,田,136.28222042600,36.23104456160,18208,あわら市
180600244600016168,田,136.17984119200,36.22032336400,18208,あわら市
180600225450017332,田,136.19274447600,36.20304019600,18208,あわら市
180600284550021300,田,136.23703682400,36.25623190030,18208,あわら市
180600201370023254,田,136.25853366500,36.18122002470,18208,あわら市
180600275870020779,田,136.23120647200,36.24842196110,18208,あわら市
180600290190022900,田,136.25485566300,36.26127902160,18208,あわら市
180600260650025641,田,136.28526231500,36.23458077790,18208,あわら市
180600242660019401,田,136.21579112100,36.21852059920,18208,あわら市
180600219670023697,田,136.26350979500,36.19770161320,18208,あわら市
180600216000017164,田,136.19086044100,36.19453355320,18208,あわら市
180600242670019513,田,136.21704538100,36.21852325670,18208,あわら市
180600242660019291,田,136.21457649300,36.21851591940,18208,あわら市
180600242950019300,田,136.21466924700,36.21877588960,18208,あわら市
180600243530019537,田,136.21731431500,36.21930100410,18208,あわら市
180600276110019950,田,136.22198578600,36.24864865890,18208,あわら市
180600281880021866,田,136.24332482100,36.25380882880,18208,あわら市
180600233470015071,田,136.16761333200,36.21031430940,18208,あわら市
180600241050019247,田,136.21408264700,36.21707000020,18208,あわら市
180600228110018798,田,136.20905225200,36.20541827280,18208,あわら市
180600243260019640,田,136.21845306300,36.21905063620,18208,あわら市
180600283650016898,畑,136.18804586400,36.25551041360,18208,あわら市
180600264140019313,畑,136.21487430400,36.23788033100,18208,あわら市
180600279060022487,田,136.25022604500,36.25125925290,18208,あわら市
180600214560024026,田,136.26715203200,36.19308433220,18208,あわら市
180600202340026121,田,136.29040606800,36.18202057200,18208,あわら市
180600234990015087,田,136.16779829700,36.21167968980,18208,あわら市
180600284250022911,田,136.25495961400,36.25592383820,18208,あわら市
180600256230025616,田,136.28496926100,36.23060098140,18208,あわら市
180600308460020740,畑,136.23086448400,36.27778826170,18208,あわら市
180600243770016809,田,136.18697078500,36.21956155080,18208,あわら市
180600203120025811,田,136.28696512700,36.18273075660,18208,あわら市
180600241630019263,田,136.21426204400,36.21759155470,18208,あわら市
180600227140017321,田,136.19262712800,36.20456610140,18208,あわら市
180600213880019560,田,136.21748767900,36.19257722700,18208,あわら市
180600209380025878,田,136.28773013100,36.18836833110,18208,あわら市
180600199910024246,田,136.26955030800,36.17987537620,18208,あわら市
180600281780020741,田,136.23080917900,36.25374905390,18208,あわら市
180600260900026553,田,136.29540848500,36.23478677690,18208,あわら市
180600278220022825,田,136.25398927600,36.25048818940,18208,あわら市
180600219740023726,田,136.26383232300,36.19776611080,18208,あわら市
180600294590022968,田,136.25562603600,36.26524460830,18208,あわら市
180600272320020685,田,136.23016100700,36.24521922100,18208,あわら市
180600239260019309,田,136.21476996000,36.21545285520,18208,あわら市
180600243710022298,田,136.24802353000,36.21940228040,18208,あわら市
180600294590022998,田,136.25596234100,36.26523691650,18208,あわら市
180600258480019915,畑,136.22155544800,36.23276766890,18208,あわら市
180600285320019900,田,136.22145909900,36.25695612550,18208,あわら市
180600282580017015,畑,136.18934758800,36.25453737010,18208,あわら市
180600227270021013,田,136.23368446900,36.20461033920,18208,あわら市
180600243000017140,田,136.19065202600,36.21886520000,18208,あわら市
180600287000022897,田,136.25481239200,36.25840177700,18208,あわら市
180600228840024287,田,136.27010074200,36.20595324620,18208,あわら市
180600202390023263,田,136.25862785800,36.18213384770,18208,あわら市
180600225770016504,田,136.18354159100,36.20334393990,18208,あわら市
180600245060019468,田,136.21654383600,36.22067452280,18208,あわら市
180600253740023648,田,136.26307073200,36.22840457180,18208,あわら市
180600236710025593,田,136.28465040100,36.21301265840,18208,あわら市
180600198870024180,田,136.26881886800,36.17893901500,18208,あわら市
180600253990022514,田,136.25044965700,36.22865950640,18208,あわら市
180600251870021659,田,136.24093264300,36.22677305370,18208,あわら市
180600226760024277,田,136.26997618800,36.20407221440,18208,あわら市
180600225860020818,田,136.23151404400,36.20334162250,18208,あわら市
180600234270015079,田,136.16770938600,36.21103050660,18208,あわら市
180600243000016171,田,136.17986700500,36.21887848790,18208,あわら市
180600256700022673,田,136.25222574900,36.23109849820,18208,あわら市
180600293970022263,田,136.24777771000,36.26469799040,18208,あわら市
180600231160019486,田,136.21671047400,36.20815021740,18208,あわら市
180600260480025705,田,136.28597671900,36.23443300790,18208,あわら市
180600207620023069,田,136.25649022100,36.18685727280,18208,あわら市
180600204590025748,田,136.28627007700,36.18405336440,18208,あわら市
180600214500025997,田,136.28906477600,36.19297922580,18208,あわら市
180600274050020552,田,136.22867822200,36.24678112380,18208,あわら市
180600233470018951,田,136.21077083000,36.21024358140,18208,あわら市
180600245730015877,田,136.17661073600,36.22134674390,18208,あわら市
180600254820019340,田,136.21515156500,36.22947283510,18208,あわら市
180600290600019690,畑,136.21913549200,36.26171607810,18208,あわら市
180600277780023065,田,136.25665716400,36.25008786190,18208,あわら市
180600205330025949,田,136.28850314000,36.18471617050,18208,あわら市
180600274350019974,田,136.22224826300,36.24706221770,18208,あわら市
180600214090017879,田,136.19879860800,36.19279724220,18208,あわら市
180600245010015818,田,136.17594932400,36.22070144770,18208,あわら市
180600256530025463,田,136.28326436200,36.23087989870,18208,あわら市
180600242140016647,田,136.18516665000,36.21809533730,18208,あわら市
180600229860017487,田,136.19447521800,36.20701178350,18208,あわら市
180600258390021544,畑,136.23967748000,36.23264894970,18208,あわら市
180600249410022253,田,136.24753481000,36.22453932900,18208,あわら市
180600274090021929,田,136.24400329000,36.24679118690,18208,あわら市
180600238520018400,田,136.20465552900,36.21480213630,18208,あわら市
180600246100015863,田,136.17645390500,36.22168412940,18208,あわら市
180600235200015317,田,136.17035153500,36.21186476760,18208,あわら市
180600283390025479,田,136.28353000500,36.25508366290,18208,あわら市
180600252220025580,田,136.28455993700,36.22698865560,18208,あわら市
180600204890025821,田,136.28708313100,36.18432795670,18208,あわら市
180600204740025785,田,136.28667688100,36.18419338690,18208,あわら市
180600207870022178,田,136.24658861600,36.18710418420,18208,あわら市
180600223430018896,田,136.21013313500,36.20119010030,18208,あわら市
180600227290020884,田,136.23224767200,36.20463036040,18208,あわら市
180600245050019357,田,136.21531573300,36.22066934810,18208,あわら市
180600241810019599,田,136.21799990500,36.21774544170,18208,あわら市
180600281400022494,田,136.25031343100,36.25336471240,18208,あわら市
180600217680016661,田,136.18526459000,36.19605287520,18208,あわら市
180600218340022494,田,136.25013366000,36.19652570680,18208,あわら市
180600294270022261,田,136.24775157200,36.26497014900,18208,あわら市
180600207200022610,田,136.25138630700,36.18648668030,18208,あわら市
180600256330020228,畑,136.22503016300,36.23081876390,18208,あわら市
180600210140026316,田,136.29259736100,36.18904644250,18208,あわら市
180600256320026601,田,136.29592072700,36.23065293300,18208,あわら市
180600237260025619,田,136.28493903800,36.21350076140,18208,あわら市
180600278570020111,田,136.22379018200,36.25086968640,18208,あわら市
180600280360022515,田,136.25053667400,36.25242550270,18208,あわら市
180600236800015585,田,136.17333883000,36.21330588250,18208,あわら市
180600260690026243,田,136.29196247700,36.23460239970,18208,あわら市
180600211650022727,田,136.25270165800,36.19049182870,18208,あわら市
180600273750023198,田,136.25812201900,36.24645182610,18208,あわら市
180600208380024503,田,136.27243174900,36.18750501330,18208,あわら市
180600243520019316,田,136.21484908300,36.21929274210,18208,あわら市
180600289130022899,田,136.25484235500,36.26032496230,18208,あわら市
180600241240019693,田,136.21904167700,36.21722947980,18208,あわら市
180600206450024064,田,136.26754655900,36.18577442800,18208,あわら市
180600242140016607,田,136.18472201300,36.21809807900,18208,あわら市
180600293820021988,田,136.24471500300,36.26456995780,18208,あわら市
180600205390025989,田,136.28894446000,36.18477348390,18208,あわら市
180600211660024368,田,136.27094648600,36.19046618500,18208,あわら市
180600218130022212,田,136.24699114400,36.19634388830,18208,あわら市
180600288590021526,田,136.23956291300,36.25986564830,18208,あわら市
180600226870018608,田,136.20694231400,36.20430358720,18208,あわら市
180600203800026015,田,136.28923024500,36.18333668990,18208,あわら市
180600260080025411,田,136.28269817900,36.23408061240,18208,あわら市
180600219960018920,田,136.21039255500,36.19806517900,18208,あわら市
180600242370019392,田,136.21569868700,36.21825813010,18208,あわら市
180600214170021772,田,136.24208573200,36.19278792090,18208,あわら市
180600216910022695,田,136.25235669600,36.19524044420,18208,あわら市
180600234640019083,田,136.21224442300,36.21129336350,18208,あわら市
180600293710018665,畑,136.20772875300,36.26454519970,18208,あわら市
180600212830023998,田,136.26683821700,36.19153119740,18208,あわら市
180600241060019469,田,136.21654505000,36.21707404420,18208,あわら市
180600229600019389,田,136.21562795300,36.20674843580,18208,あわら市
180600236990025607,田,136.28480023800,36.21325731950,18208,あわら市
180600261060020495,畑,136.22801741100,36.23507967810,18208,あわら市
180600277590023880,田,136.26571998600,36.24989759780,18208,あわら市
180600208840026071,田,136.28986722500,36.18787471690,18208,あわら市
180600247450023690,田,136.26351853000,36.22273963390,18208,あわら市
180600240760019239,田,136.21399013100,36.21680969100,18208,あわら市
180600230870019488,田,136.21673508300,36.20789010200,18208,あわら市
180600266480021701,畑,136.24144433900,36.23993453380,18208,あわら市
180600214450023612,田,136.26255408700,36.19299397810,18208,あわら市
180600219810023761,田,136.26422731400,36.19782598950,18208,あわら市
180600209800023113,田,136.25698757200,36.18881404450,18208,あわら市
180600221200026141,田,136.29069215700,36.19902024490,18208,あわら市
180600208080022410,田,136.24916752300,36.18728666840,18208,あわら市
180600290190022870,田,136.25451899300,36.26127877820,18208,あわら市
180600256080021199,田,136.23582727000,36.23057424600,18208,あわら市
180600219500020813,田,136.23144353700,36.19761436240,18208,あわら市
180600222790020345,田,136.22623921600,36.20059111670,18208,あわら市
180600214750024428,田,136.27162792000,36.19325099550,18208,あわら市
180600221210026363,田,136.29316128500,36.19901612340,18208,あわら市
180600274140020496,田,136.22806312400,36.24686985080,18208,あわら市
180600222420017124,田,136.19042209600,36.20031536250,18208,あわら市
180600273980023465,田,136.26109448800,36.24665470670,18208,あわら市
180600306360022274,田,136.24793049600,36.27586529440,18208,あわら市
180600280700017375,畑,136.19334320400,36.25283691030,18208,あわら市
180600280630022587,田,136.25134447200,36.25267052410,18208,あわら市
180600244250021654,畑,136.24085712500,36.21989916610,18208,あわら市
180600234640015083,田,136.16775606000,36.21136213620,18208,あわら市
180600285420017361,畑,136.19319628500,36.25709773340,18208,あわら市
180600208060022380,田,136.24883634300,36.18726679330,18208,あわら市
180600242950016599,田,136.18463625100,36.21882973820,18208,あわら市
180600227330018833,田,136.20943857100,36.20470708380,18208,あわら市
180600236400025578,田,136.28448047700,36.21273361670,18208,あわら市
180600238210015266,田,136.16978993800,36.21457642570,18208,あわら市
180600242180019170,田,136.21322360000,36.21809147360,18208,あわら市
180600209250025795,田,136.28680491900,36.18825218750,18208,あわら市
180600215410016893,田,136.18784093200,36.19399947960,18208,あわら市
180600203130024143,田,136.26841753000,36.18277743000,18208,あわら市
180600217950021506,田,136.23914129500,36.19619646750,18208,あわら市
180600213480022413,田,136.24921138000,36.19214713710,18208,あわら市
180600292270019876,畑,136.22121029900,36.26322259120,18208,あわら市
180600273920019246,田,136.21415097800,36.24669312520,18208,あわら市
180600205490025752,田,136.28631544100,36.18486613490,18208,あわら市
180600203070026068,田,136.28982273200,36.18267561630,18208,あわら市
180600245940023047,田,136.25635917400,36.22139629250,18208,あわら市
180600243450018800,田,136.20911218400,36.21923655130,18208,あわら市
180600244760019349,田,136.21522371400,36.22040979530,18208,あわら市
180600224010017738,田,136.19726093600,36.20174134250,18208,あわら市
180600225830021012,田,136.23366484600,36.20331173940,18208,あわら市
180600250340021500,田,136.23916216000,36.22539115620,18208,あわら市
180600205810025826,田,136.28713923400,36.18515229120,18208,あわら市
180600225820021078,田,136.23440371700,36.20330468870,18208,あわら市
180600224190018178,田,136.20214835800,36.20189541450,18208,あわら市
180600240950017495,田,136.19459460900,36.21701537400,18208,あわら市
180600239550019317,田,136.21485499900,36.21571296730,18208,あわら市
180600205710021913,田,136.24363371600,36.18516091700,18208,あわら市
180600278660018139,畑,136.20184355200,36.25098841590,18208,あわら市
180600264290020625,畑,136.22947055100,36.23798929140,18208,あわら市
180600272590020168,畑,136.22440038200,36.24547192970,18208,あわら市
180600238680015707,田,136.17470284200,36.21499468430,18208,あわら市
180600234260025696,田,136.28578812100,36.21080118910,18208,あわら市
180600259680026203,田,136.29151481600,36.23369956290,18208,あわら市
180600229410024304,田,136.27028454200,36.20646209300,18208,あわら市
180600235650015095,田,136.16788945700,36.21227282080,18208,あわら市
180600303130020145,畑,136.22422977400,36.27299694950,18208,あわら市
180600242380019615,田,136.21817616300,36.21826068110,18208,あわら市
180600260970023351,畑,136.25979014100,36.23493144390,18208,あわら市
180600203880026055,田,136.28967483400,36.18340547480,18208,あわら市
180600261900020441,田,136.22740929600,36.23583978130,18208,あわら市
180600240770019349,田,136.21521137700,36.21681582170,18208,あわら市
180600233880015075,田,136.16766168900,36.21068353710,18208,あわら市
180600200030023998,田,136.26679793500,36.17999323380,18208,あわら市
180600240370018658,田,136.20752459800,36.21647048020,18208,あわら市
180600221200026101,田,136.29024878400,36.19901721830,18208,あわら市
180600225850020882,田,136.23222750800,36.20333236540,18208,あわら市
180600280980016684,畑,136.18566264600,36.25310032430,18208,あわら市
180600209860023251,田,136.25852141100,36.18886830200,18208,あわら市
180600254490022361,田,136.24875187600,36.22911669130,18208,あわら市
180600273860026080,田,136.29018649000,36.24648231770,18208,あわら市
180600264890018773,畑,136.20886146300,36.23856259030,18208,あわら市
180600221740020665,田,136.22980098200,36.19963283370,18208,あわら市
180600253740021969,田,136.24438894600,36.22844947510,18208,あわら市
180600270670020167,田,136.22439008600,36.24374455010,18208,あわら市
180600210830025666,田,136.28537432100,36.18968225380,18208,あわら市
180600264580025306,田,136.28154354800,36.23813775810,18208,あわら市
180600218960021996,田,136.24459448100,36.19709941260,18208,あわら市
180600279570024398,田,136.27149577400,36.25166659060,18208,あわら市
180600304080019960,畑,136.22217229000,36.27385999790,18208,あわら市
180600241370018718,田,136.20819824500,36.21737049300,18208,あわら市
180600240060018962,田,136.21090394700,36.21618571800,18208,あわら市
180600243860017516,田,136.19483289400,36.21963103090,18208,あわら市
180600242540022472,田,136.24995276500,36.21833777150,18208,あわら市
180600212990023869,田,136.26539817100,36.19167792900,18208,あわら市
180600252470021908,田,136.24370499900,36.22730192340,18208,あわら市
180600203850025779,田,136.28660702300,36.18338751910,18208,あわら市
180600261470019702,畑,136.21918786300,36.23546115780,18208,あわら市
180600222950020106,田,136.22358336000,36.20074094210,18208,あわら市
180600240480019341,田,136.21512217100,36.21655409580,18208,あわら市
180600253080021992,田,136.24464419200,36.22785624390,18208,あわら市
180600229450019176,田,136.21325870200,36.20661622910,18208,あわら市
180600269920017945,田,136.19966773500,36.24311121720,18208,あわら市
180600285230022876,田,136.25457036100,36.25680377270,18208,あわら市
180600228970018796,田,136.20903013300,36.20619110660,18208,あわら市
180600244090024877,田,136.27671303300,36.21968127760,18208,あわら市
180600204680022966,田,136.25534119000,36.18421119560,18208,あわら市
180600284520018538,畑,136.20630028300,36.25625899520,18208,あわら市
180600215410022142,田,136.24621106600,36.19389788040,18208,あわら市
180600267720021842,畑,136.24301675900,36.24105401590,18208,あわら市
180600259740025322,田,136.28170417000,36.23377140320,18208,あわら市
180600220870018481,田,136.20551376200,36.19889816080,18208,あわら市
180600244190019555,田,136.21751685800,36.21988857870,18208,あわら市
180600234930016504,田,136.18355263700,36.21159976070,18208,あわら市
180600241330016615,田,136.18480052900,36.21737035810,18208,あわら市
180600227530017401,田,136.19351308200,36.20491938250,18208,あわら市
180600210760023012,田,136.25586532600,36.18968160170,18208,あわら市
180600242580018198,田,136.20241975100,36.21846709910,18208,あわら市
180600207230022640,田,136.25172088400,36.18650970440,18208,あわら市
180600257620021329,田,136.23728522800,36.23195517720,18208,あわら市
180600279500022599,田,136.25146757000,36.25165113130,18208,あわら市
180600283250022948,田,136.25536662700,36.25502390710,18208,あわら市
180600259440025315,田,136.28163374100,36.23350347740,18208,あわら市
180600251000021591,田,136.24017565100,36.22598487740,18208,あわら市
180600277710020478,田,136.22786527900,36.25008710200,18208,あわら市
180600242940019189,田,136.21343535600,36.21877083010,18208,あわら市
180600239390018587,田,136.20673958400,36.21558196340,18208,あわら市
180600203270025848,田,136.28737407600,36.18286614560,18208,あわら市
180600242190015881,田,136.17663878700,36.21815834940,18208,あわら市
180600268620020281,田,136.22565335800,36.24189468890,18208,あわら市
180600229970021501,田,136.23911947600,36.20703655560,18208,あわら市
180600242080019385,田,136.21561193400,36.21799432060,18208,あわら市
180600233330019471,田,136.21654737700,36.21010220730,18208,あわら市
180600221740023037,田,136.25617490300,36.19957978830,18208,あわら市
180600278760018887,田,136.21016481200,36.25106419450,18208,あわら市
180600289500017761,田,136.19765978700,36.26076712460,18208,あわら市
180600264640018970,畑,136.21105173400,36.23833688190,18208,あわら市
180600235630015431,田,136.17162977500,36.21225287470,18208,あわら市
180600286690018265,畑,136.20326416200,36.25822563470,18208,あわら市
180600246560016105,田,136.17914158600,36.22209198600,18208,あわら市
180600293500020146,畑,136.22421109200,36.26432325620,18208,あわら市
180600244590016282,田,136.18111048400,36.22031461660,18208,あわら市
180600233060019365,田,136.21537500100,36.20986352410,18208,あわら市
180600206380024161,田,136.26862473700,36.18570739030,18208,あわら市
180600228190018502,田,136.20576183600,36.20548926220,18208,あわら市
180600215120020723,田,136.23042411800,36.19366821220,18208,あわら市
180600245390015804,田,136.17578852800,36.22104664830,18208,あわら市
180600221710022800,田,136.25353987100,36.19955978240,18208,あわら市
180600230010024299,田,136.27023080500,36.20700511700,18208,あわら市
180600242360019283,田,136.21448553300,36.21824903460,18208,あわら市
180600260660020233,畑,136.22509957600,36.23471934060,18208,あわら市
180600262120025883,田,136.28795405800,36.23590550830,18208,あわら市
180600256480025492,田,136.28359127700,36.23082790490,18208,あわら市
180600203940026095,田,136.29012118300,36.18346535720,18208,あわら市
180600246050022830,田,136.25394375100,36.22149374690,18208,あわら市
180600277860022457,田,136.24989350500,36.25017548380,18208,あわら市
180600264610019162,畑,136.21319668100,36.23830709750,18208,あわら市
180600244580016365,田,136.18203294800,36.22030558630,18208,あわら市
180600229910020412,田,136.22700401000,36.20700753400,18208,あわら市
180600205750023115,田,136.25699554400,36.18516735810,18208,あわら市
180600242600017643,田,136.19624671900,36.21849338410,18208,あわら市
180600279390022572,田,136.25116689400,36.25154753740,18208,あわら市
180600210470022702,田,136.25242164000,36.18943378100,18208,あわら市
180600287130018354,畑,136.20425445200,36.25861798440,18208,あわら市
180600271430020814,田,136.23159066600,36.24441499440,18208,あわら市
180600237080025727,田,136.28614469300,36.21333597400,18208,あわら市
180600231330025424,畑,136.28274861800,36.20816523810,18208,あわら市
180600273700023302,田,136.25927901500,36.24640747090,18208,あわら市
180600204160024299,田,136.27015032500,36.18370780690,18208,あわら市
180600229030020421,田,136.22710463200,36.20621079990,18208,あわら市
180600288700018187,畑,136.20239917800,36.26003499460,18208,あわら市
180600227050019826,田,136.22048795800,36.20443700970,18208,あわら市
180600219840022868,田,136.25429130300,36.19787569190,18208,あわら市
180600241350017744,田,136.19736229000,36.21737086620,18208,あわら市
180600242140016568,田,136.18427908800,36.21809931870,18208,あわら市
180600222780023502,田,136.26134716400,36.20050988410,18208,あわら市
180600267960018251,田,136.20306763000,36.24134382630,18208,あわら市
180600251070023537,田,136.26182618300,36.22600059330,18208,あわら市
180600225840020946,田,136.23293215500,36.20332298390,18208,あわら市
180600221210025589,田,136.28455493500,36.19904392810,18208,あわら市
180600242090019497,田,136.21686140500,36.21800331870,18208,あわら市
180600213640024010,田,136.26697062700,36.19226011590,18208,あわら市
180600244480019563,田,136.21760517700,36.22014901990,18208,あわら市
180600242980016364,田,136.18201152200,36.21886336980,18208,あわら市
180600218830023815,田,136.26481936600,36.19694049460,18208,あわら市
180600237810025641,田,136.28518837800,36.21399932620,18208,あわら市
180600285200022679,田,136.25238466200,36.25678858170,18208,あわら市
180600212380022379,田,136.24883327300,36.19116401000,18208,あわら市
180600206900025884,田,136.28779120600,36.18613194160,18208,あわら市
180600205340025716,田,136.28590885000,36.18472886440,18208,あわら市
180600239840019325,田,136.21494291300,36.21597743430,18208,あわら市
180600218590017401,田,136.19350121100,36.19685782510,18208,あわら市
180600215800023985,田,136.26670171800,36.19420438720,18208,あわら市
180600276870022414,田,136.24940755100,36.24928373100,18208,あわら市
180600274240022056,田,136.24541531000,36.24691985930,18208,あわら市
180600280740019595,田,136.21804468500,36.25283486410,18208,あわら市
180600219880018813,田,136.20920123400,36.19800031030,18208,あわら市
180600225180020439,田,136.22729440800,36.20274300000,18208,あわら市
180600203290023904,田,136.26575721300,36.18293198980,18208,あわら市
180600207600023517,田,136.26147409000,36.18682354170,18208,あわら市
180600282130019510,田,136.21710728800,36.25408615750,18208,あわら市
180600209560021699,田,136.24126214100,36.18863752630,18208,あわら市
180600274810022968,田,136.25556412200,36.24741473510,18208,あわら市
180600216290022830,田,136.25385668400,36.19467880750,18208,あわら市
180600239830017328,田,136.19273508100,36.21600474180,18208,あわら市
180600263670020201,畑,136.22475078500,36.23743172300,18208,あわら市
180600215740023848,田,136.26517525600,36.19415005370,18208,あわら市
180600215930022843,田,136.25400442500,36.19435111730,18208,あわら市
180600243170017684,田,136.19669657100,36.21901029690,18208,あわら市
180600267830018975,畑,136.21111851900,36.24121366430,18208,あわら市
180600260610025341,田,136.28192124700,36.23455513190,18208,あわら市
180600214990022909,田,136.25472998600,36.19349810000,18208,あわら市
180600205860022230,田,136.24716126800,36.18529053200,18208,あわら市
180600217520023950,田,136.26631127600,36.19575203640,18208,あわら市
180600243000015876,田,136.17658928900,36.21888688950,18208,あわら市
180600221490020351,田,136.22630457400,36.19941651640,18208,あわら市
180600222970025194,田,136.28016843300,36.20063292850,18208,あわら市
180600204310025890,田,136.28784534400,36.18380371870,18208,あわら市
180600236330015552,田,136.17297399100,36.21287833690,18208,あわら市
180600203120024203,田,136.26908455500,36.18276800280,18208,あわら市
180600239600018377,田,136.20440410500,36.21578055050,18208,あわら市
180600259940020682,畑,136.23008719700,36.23406761020,18208,あわら市
180600254420022965,田,136.25546982300,36.22903603140,18208,あわら市
180600286770022407,畑,136.24935385400,36.25821057650,18208,あわら市
180600227140020218,田,136.22484060900,36.20451068090,18208,あわら市
180600206700023080,田,136.25660889600,36.18602438550,18208,あわら市
180600288290021547,田,136.23978998700,36.25959800160,18208,あわら市
180600245390016366,田,136.18204607000,36.22103038790,18208,あわら市
180600206590021910,田,136.24360143300,36.18595298870,18208,あわら市
180600240840018305,田,136.20359946500,36.21689484060,18208,あわら市
180600254360022399,田,136.24917688000,36.22900089160,18208,あわら市
180600215600026002,田,136.28913036200,36.19397697780,18208,あわら市
180600269680017966,田,136.19989248600,36.24289963420,18208,あわら市
180600212850023439,田,136.26061720500,36.19155818440,18208,あわら市
180600233020015067,田,136.16757106400,36.20990642100,18208,あわら市
180600281060022715,田,136.25277110700,36.25305706950,18208,あわら市
180600254200021097,畑,136.23469384100,36.22888242610,18208,あわら市
180600225090026220,田,136.29158012600,36.20251983520,18208,あわら市
180600207660021939,田,136.24392757200,36.18691251550,18208,あわら市
180600243330017456,田,136.19416275100,36.21915583190,18208,あわら市
180600245080016894,田,136.18791499800,36.22074665660,18208,あわら市
180600199890024275,田,136.26987723900,36.17985961240,18208,あわら市
180600252970022634,田,136.25178750600,36.22773971040,18208,あわら市
180600214870023793,田,136.26456526300,36.19337574490,18208,あわら市
180600227620018977,田,136.21104240000,36.20497308550,18208,あわら市
180600258620021526,畑,136.23947551300,36.23285535380,18208,あわら市
180600207640023450,田,136.26073003800,36.18686106700,18208,あわら市
180600235220019286,田,136.21449461100,36.21180935780,18208,あわら市
180600241100018983,田,136.21114669800,36.21712134380,18208,あわら市
180600294700022684,田,136.25246461900,36.26534780710,18208,あわら市
180600293530022969,田,136.25563029400,36.26428648670,18208,あわら市
180600236120016786,田,136.18669130200,36.21267415800,18208,あわら市
180600223810020235,田,136.22502693100,36.20150625330,18208,あわら市
180600236270018255,田,136.20303785000,36.21277897300,18208,あわら市
180600261680026283,田,136.29240209400,36.23549229300,18208,あわら市
180600276610018156,畑,136.20202251600,36.24913670000,18208,あわら市
180600240450017324,田,136.19268943100,36.21656119780,18208,あわら市
180600243790016126,田,136.17936994600,36.21959856840,18208,あわら市
