﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079267-013800,田,130.85110610400,33.71467512500,40601,香春町
40020075713-013774,田,130.85143809100,33.68262524020,40601,香春町
40020075093-015694,田,130.83074744100,33.67700926190,40601,香春町
40020071378-012540,田,130.86480981300,33.64355545950,40601,香春町
40020072075-014677,田,130.84176127600,33.64981497380,40601,香春町
40020078888-013579,畑,130.85349154500,33.71126152440,40601,香春町
40020072676-015645,田,130.83131906100,33.65521563510,40601,香春町
40020077037-013048,田,130.85925202000,33.69457852690,40601,香春町
40020072227-013309,田,130.85651413000,33.65120197010,40601,香春町
40020079308-013326,田,130.85622202200,33.71504676390,40601,香春町
40020075992-015243,田,130.83559349000,33.68512305520,40601,香春町
40020077820-013076,田,130.85894277000,33.70163897150,40601,香春町
40020075071-013704,田,130.85220769100,33.67683901300,40601,香春町
40020071842-012497,田,130.86527169800,33.64773715850,40601,香春町
40020072340-013156,田,130.85816070600,33.65222687100,40601,香春町
40020071833-012994,田,130.85991272600,33.64765595620,40601,香春町
40020080759-012874,畑,130.86107744000,33.72813629870,40601,香春町
40020078917-013276,田,130.85676656500,33.71152019800,40601,香春町
40020071671-014215,田,130.84675334400,33.64617598380,40601,香春町
40020077614-013156,田,130.85808123600,33.69977990060,40601,香春町
40020078849-013809,田,130.85101725400,33.71089956470,40601,香春町
40020079663-013455,畑,130.85482554900,33.71824554620,40601,香春町
40020071863-013855,田,130.85062779300,33.64791130070,40601,香春町
40020075252-013000,田,130.85979456400,33.67848421150,40601,香春町
40020072517-014561,畑,130.84300407400,33.65380056880,40601,香春町
40020071338-011408,田,130.87701536400,33.64321176230,40601,香春町
40020072471-015609,田,130.83171212800,33.65337143850,40601,香春町
40020072085-014747,田,130.84100403700,33.64989894760,40601,香春町
40020080464-013181,田,130.85776917200,33.72547130420,40601,香春町
40020072668-013634,田,130.85299543600,33.65516999920,40601,香春町
40020076003-013424,畑,130.85521352000,33.68524392350,40601,香春町
40020075776-015242,田,130.83560707500,33.68317639740,40601,香春町
40020075066-015704,田,130.83063231700,33.67676925980,40601,香春町
40020074882-013591,田,130.85342867900,33.67514139210,40601,香春町
40020075140-013075,田,130.85899159700,33.67747160870,40601,香春町
40020074277-014055,田,130.84843103600,33.66967990240,40601,香春町
40020077578-013394,田,130.85551544300,33.69945236740,40601,香春町
40020073012-013994,畑,130.84911065300,33.65827292250,40601,香春町
40020077572-013363,田,130.85584419700,33.69939111950,40601,香春町
40020072829-014106,田,130.84790416900,33.65661685800,40601,香春町
40020073573-015879,田,130.82877989800,33.66330111730,40601,香春町
40020073782-015591,田,130.83188347300,33.66518969290,40601,香春町
40020074011-015891,田,130.82864101700,33.66724954810,40601,香春町
40020074045-013756,畑,130.85166454600,33.66758952160,40601,香春町
40020076276-013356,田,130.85594063100,33.68770871260,40601,香春町
40020072832-014187,田,130.84703454600,33.65664490400,40601,香春町
40020077277-012939,田,130.86042367400,33.69674453680,40601,香春町
40020074719-013886,田,130.85025333500,33.67366598300,40601,香春町
40020072412-015593,田,130.83188259900,33.65284345390,40601,香春町
40020077377-013709,畑,130.85211668800,33.69763618330,40601,香春町
40020079442-013917,田,130.84984564500,33.71624505290,40601,香春町
40020071989-014557,田,130.84305719600,33.64904397440,40601,香春町
40020077902-013195,田,130.85765873400,33.70237119700,40601,香春町
40020075552-013656,田,130.85271886700,33.68118241790,40601,香春町
40020071607-012890,田,130.86103042900,33.64561726310,40601,香春町
40020071804-012454,田,130.86573746500,33.64740018420,40601,香春町
40020079242-013430,田,130.85510252400,33.71445111800,40601,香春町
40020077289-013091,田,130.85878981600,33.69685149440,40601,香春町
40020078884-013887,畑,130.85017849000,33.71121431650,40601,香春町
40020074615-013673,田,130.85255293800,33.67272904700,40601,香春町
40020072452-013352,田,130.85604116800,33.65322710130,40601,香春町
40020074109-015296,田,130.83505351100,33.66814029910,40601,香春町
40020073096-014388,田,130.84485852100,33.65902489090,40601,香春町
40020073789-015435,田,130.83355766300,33.66525785820,40601,香春町
40020074988-013555,田,130.85381242800,33.67608993020,40601,香春町
40020075101-013713,田,130.85210936400,33.67711194280,40601,香春町
40020072252-013211,田,130.85756287700,33.65142969650,40601,香春町
40020074964-013762,田,130.85158476100,33.67587493840,40601,香春町
40020072713-013688,田,130.85241441500,33.65558008820,40601,香春町
40020071968-015151,田,130.83665539300,33.64884192940,40601,香春町
40020074151-015598,田,130.83179618700,33.66851692670,40601,香春町
40020077360-013246,田,130.85711326800,33.69748732050,40601,香春町
40020075694-015282,田,130.83517952700,33.68243627150,40601,香春町
40020077200-013268,田,130.85687820200,33.69603879860,40601,香春町
40020079331-013334,田,130.85613704400,33.71525721810,40601,香春町
40020079067-014012,田,130.84882211800,33.71286398760,40601,香春町
40020078924-013802,田,130.85109017800,33.71158372560,40601,香春町
40020074222-016256,田,130.82469894100,33.66914980350,40601,香春町
40020071837-013736,畑,130.85191339400,33.64768410260,40601,香春町
40020071710-012310,田,130.86728421200,33.64655208280,40601,香春町
40020075591-013387,畑,130.85561365700,33.68153687760,40601,香春町
40020072131-014702,田,130.84149015200,33.65031773120,40601,香春町
40020077511-013290,田,130.85663103100,33.69884318700,40601,香春町
40020073766-015831,田,130.82928863700,33.66504762690,40601,香春町
40020072611-013936,田,130.84974464700,33.65465530400,40601,香春町
40020074186-015495,田,130.83290506000,33.66883599970,40601,香春町
40020075117-015683,田,130.83086053500,33.67722749450,40601,香春町
40020071613-012553,田,130.86466912800,33.64567408560,40601,香春町
40020077737-013118,田,130.85848853200,33.70088495180,40601,香春町
40020078170-013228,田,130.85729723700,33.70479062800,40601,香春町
40020077539-012806,田,130.86185645600,33.69910534770,40601,香春町
40020077072-012958,田,130.86022747400,33.69489320810,40601,香春町
40020075724-015494,田,130.83289392100,33.68270144410,40601,香春町
40020078997-013854,田,130.85052306200,33.71224065940,40601,香春町
40020077103-013376,田,130.85571736200,33.69516511470,40601,香春町
40020073926-015161,田,130.83650913900,33.66649914640,40601,香春町
40020073611-015942,田,130.82809557700,33.66364101860,40601,香春町
40020072137-013129,田,130.85845079300,33.65039564760,40601,香春町
40020072354-015601,田,130.83179082300,33.65231552860,40601,香春町
40020072428-014158,田,130.84734981500,33.65300174990,40601,香春町
40020080087-013329,畑,130.85617388800,33.72207234940,40601,香春町
40020072712-013573,田,130.85365838300,33.65557065070,40601,香春町
40020079367-013343,田,130.85603539300,33.71558208320,40601,香春町
40020079252-013781,田,130.85131242500,33.71453651350,40601,香春町
40020071954-014563,田,130.84299407300,33.64872647870,40601,香春町
40020079847-013205,田,130.85751530200,33.71991086490,40601,香春町
40020074596-015503,畑,130.83280818700,33.67253024900,40601,香春町
40020079051-013647,田,130.85276502800,33.71272401790,40601,香春町
40020072413-013043,田,130.85937099700,33.65287916880,40601,香春町
40020071661-014240,田,130.84648219100,33.64608702430,40601,香春町
40020074063-013766,畑,130.85155224400,33.66775012470,40601,香春町
40020073819-015292,田,130.83510660600,33.66552588440,40601,香春町
40020073472-015396,田,130.83398786300,33.66240309190,40601,香春町
40020075217-013071,田,130.85902757900,33.67816564820,40601,香春町
40020074152-015497,田,130.83288879100,33.66853132950,40601,香春町
40020073367-014792,田,130.84049901300,33.66146258250,40601,香春町
40020071473-012309,田,130.86730082500,33.64441692410,40601,香春町
40020074012-015388,田,130.83406151100,33.66726822920,40601,香春町
40020071648-014085,田,130.84815021300,33.64597006880,40601,香春町
40020071847-013784,田,130.85139479000,33.64776795250,40601,香春町
40020075117-013613,田,130.85318367400,33.67725879380,40601,香春町
40020072782-014070,田,130.84829629100,33.65619688650,40601,香春町
40020071868-012938,田,130.86051356200,33.64797100220,40601,香春町
40020077631-013207,田,130.85752793300,33.69992579660,40601,香春町
40020071982-013212,田,130.85755831800,33.64899062530,40601,香春町
40020077757-013064,田,130.85906537100,33.70106748250,40601,香春町
40020072104-012618,田,130.86395556300,33.65010460410,40601,香春町
40020071719-012781,田,130.86220595400,33.64662862490,40601,香春町
40020078042-012830,田,130.86158802300,33.70363669860,40601,香春町
40020077469-013807,田,130.85105598600,33.69845948610,40601,香春町
40020072829-014131,田,130.84763285800,33.65662149540,40601,香春町
40020079132-013633,田,130.85290843400,33.71346176110,40601,香春町
40020071410-012475,田,130.86551583800,33.64384315450,40601,香春町
40020072190-013799,田,130.85122929500,33.65085976940,40601,香春町
40020071698-014882,田,130.83956312900,33.64641298140,40601,香春町
40020077729-013189,田,130.85772572100,33.70081419110,40601,香春町
40020078588-012510,田,130.86503410700,33.70856429530,40601,香春町
40020072088-014328,畑,130.84552497300,33.64993790170,40601,香春町
40020072182-013135,田,130.85838027000,33.65079544880,40601,香春町
40020072089-014606,畑,130.84253195400,33.64993995970,40601,香春町
40020071774-014324,田,130.84557031400,33.64710202170,40601,香春町
40020073889-015542,田,130.83240163300,33.66615533610,40601,香春町
40020073428-014913,田,130.83919501100,33.66201082530,40601,香春町
40020072417-013477,田,130.85469598300,33.65291097010,40601,香春町
40020076958-013060,田,130.85912553300,33.69386174570,40601,香春町
40020073815-014289,田,130.84592045300,33.66550359270,40601,香春町
40020071977-012381,田,130.86651467200,33.64895886910,40601,香春町
40020075154-013115,田,130.85855968000,33.67759202050,40601,香春町
40020071670-012560,田,130.86459478100,33.64618941580,40601,香春町
40020071932-013107,畑,130.85868711500,33.64854023910,40601,香春町
40020074402-013700,田,130.85226409000,33.67081137970,40601,香春町
40020075367-013520,畑,130.85419004300,33.67951014420,40601,香春町
40020079213-013499,田,130.85435938300,33.71419117430,40601,香春町
40020079085-013836,田,130.85072330400,33.71303072310,40601,香春町
40020071469-012625,田,130.86389259300,33.64437407820,40601,香春町
40020076628-013394,田,130.85552725600,33.69088315480,40601,香春町
40020075210-013620,田,130.85311448800,33.67809783150,40601,香春町
40020074319-016250,田,130.82476524400,33.67002008150,40601,香春町
40020071562-012776,田,130.86225966400,33.64521672230,40601,香春町
40020075073-011458,田,130.87643219200,33.67688125430,40601,香春町
40020077350-013197,田,130.85764270100,33.69739666440,40601,香春町
40020074955-013664,田,130.85263424300,33.67579393350,40601,香春町
40020077167-013414,田,130.85529812500,33.69574642470,40601,香春町
40020071308-011378,田,130.87733627100,33.64293986140,40601,香春町
40020072588-015083,田,130.83737327600,33.65443357270,40601,香春町
40020075257-015457,田,130.83329449100,33.67848921500,40601,香春町
40020072206-015424,田,130.83370844000,33.65097958520,40601,香春町
40020073028-014166,田,130.84725248900,33.65840909340,40601,香春町
40020071189-011434,田,130.87673472000,33.64186088530,40601,香春町
40020072466-013619,畑,130.85316406400,33.65335703800,40601,香春町
40020074037-015307,田,130.83493476100,33.66749349940,40601,香春町
40020071804-012808,畑,130.86191119100,33.64739672190,40601,香春町
40020077521-012870,田,130.86117012100,33.69894192720,40601,香春町
40020074378-015493,畑,130.83292792300,33.67056589060,40601,香春町
40020073085-014129,田,130.84765514700,33.65893042340,40601,香春町
40020077989-012878,田,130.86107163800,33.70316417940,40601,香春町
40020074050-015898,田,130.82856100200,33.66760555840,40601,香春町
40020075220-013227,田,130.85734891600,33.67819057780,40601,香春町
40020072099-014704,田,130.84146896100,33.65003339720,40601,香春町
40020072786-014162,田,130.84730875400,33.65623309350,40601,香春町
40020073921-015999,田,130.82747492500,33.66643613150,40601,香春町
40020072098-013309,田,130.85651039600,33.65003467270,40601,香春町
40020073863-015399,田,130.83394665700,33.66592654750,40601,香春町
40020075634-013799,田,130.85117717300,33.68191440530,40601,香春町
40020075133-013446,田,130.85498580000,33.67740337650,40601,香春町
40020074209-015579,田,130.83199668200,33.66903826240,40601,香春町
40020080779-013271,畑,130.85679323000,33.72830876530,40601,香春町
40020076931-013403,田,130.85542546200,33.69361508750,40601,香春町
40020079465-012875,田,130.86108395900,33.71647156630,40601,香春町
40020077946-013226,田,130.85732298300,33.70276756590,40601,香春町
40020075298-012206,田,130.86835666100,33.67890841720,40601,香春町
40020073714-015547,田,130.83235605300,33.66458173580,40601,香春町
40020075638-015373,田,130.83419396200,33.68192926310,40601,香春町
40020077691-013006,田,130.85969928800,33.70047060130,40601,香春町
40020072160-014525,畑,130.84339482400,33.65057913820,40601,香春町
40020076908-013161,田,130.85803190600,33.69340680800,40601,香春町
40020075143-013145,田,130.85823905900,33.67749791210,40601,香春町
40020075120-015594,田,130.83182752400,33.67725484160,40601,香春町
40020077384-012948,田,130.86033086900,33.69770402630,40601,香春町
40020073816-015729,田,130.83038502900,33.66549699680,40601,香春町
40020071844-013036,田,130.85945512000,33.64775527420,40601,香春町
40020074987-013706,田,130.85219122300,33.67608290040,40601,香春町
40020077447-013751,田,130.85166779700,33.69826282590,40601,香春町
40020077063-013184,田,130.85778250800,33.69480639800,40601,香春町
40020071502-012502,田,130.86521710500,33.64467823980,40601,香春町
40020071386-012558,田,130.86461707900,33.64362641300,40601,香春町
40020073074-014247,田,130.84637821300,33.65882332660,40601,香春町
40020072413-014215,田,130.84673750000,33.65286373350,40601,香春町
40020073996-015408,田,130.83384952500,33.66712088130,40601,香春町
40020072522-015573,田,130.83209228500,33.65383331740,40601,香春町
40020072459-013255,田,130.85709261200,33.65329692350,40601,香春町
40020073866-015976,田,130.82772991900,33.66594254880,40601,香春町
40020075842-015238,田,130.83565195000,33.68377393370,40601,香春町
40020077086-013045,田,130.85927945700,33.69501743990,40601,香春町
40020076903-013236,田,130.85722626400,33.69336233870,40601,香春町
40020071509-012672,田,130.86338540100,33.64473142100,40601,香春町
40020072445-013038,田,130.85942858500,33.65317503470,40601,香春町
40020072518-015714,田,130.83056908700,33.65379747790,40601,香春町
40020072831-014160,田,130.84731942100,33.65663642020,40601,香春町
40020078148-013194,田,130.85765631900,33.70459455630,40601,香春町
40020075271-015671,田,130.83099086200,33.67861581220,40601,香春町
40020075884-013681,田,130.85244058700,33.68416695660,40601,香春町
40020072332-013430,田,130.85519938600,33.65215120940,40601,香春町
40020078597-013779,畑,130.85134477600,33.70863190780,40601,香春町
40020072389-014206,田,130.84683672300,33.65265445240,40601,香春町
40020077995-013276,田,130.85677813600,33.70321209360,40601,香春町
40020074902-015823,田,130.82935515700,33.67528723880,40601,香春町
40020075906-015233,田,130.83569707700,33.68435077840,40601,香春町
40020077145-013016,田,130.85959693200,33.69554611300,40601,香春町
40020074292-013975,田,130.84929462800,33.66981501740,40601,香春町
40020071472-012556,田,130.86463693000,33.64440375010,40601,香春町
40020072540-013660,田,130.85272201600,33.65402152540,40601,香春町
40020077442-013719,田,130.85201312800,33.69822177040,40601,香春町
40020075376-012331,田,130.86700640200,33.67960845350,40601,香春町
40020072072-015206,田,130.83605670100,33.64977852470,40601,香春町
40020073793-015778,田,130.82985700500,33.66528743620,40601,香春町
40020072187-015464,田,130.83327306000,33.65081451800,40601,香春町
40020074347-013772,田,130.85148715400,33.67031354650,40601,香春町
40020071709-013004,田,130.85980228500,33.64653786650,40601,香春町
40020077803-013122,田,130.85844441700,33.70147803310,40601,香春町
40020073819-015651,田,130.83123128600,33.66552804000,40601,香春町
40020072367-014196,田,130.84694326300,33.65245010890,40601,香春町
40020075328-012264,田,130.86773121500,33.67917492700,40601,香春町
40020075084-013322,田,130.85632807500,33.67696666080,40601,香春町
40020071723-014926,田,130.83908050300,33.64663901340,40601,香春町
40020077785-013127,田,130.85839055500,33.70131524680,40601,香春町
40020072184-015275,田,130.83531159600,33.65078480740,40601,香春町
40020079517-013287,田,130.85663840600,33.71693202640,40601,香春町
40020079268-013545,田,130.85385705800,33.71468324030,40601,香春町
40020071750-014296,田,130.84587232200,33.64689242680,40601,香春町
40020072664-014114,田,130.84782259000,33.65512802550,40601,香春町
40020072200-015346,田,130.83454837200,33.65092960310,40601,香春町
40020073604-015963,田,130.82787151000,33.66357883430,40601,香春町
40020074915-013715,田,130.85208867900,33.67543133860,40601,香春町
40020074962-013718,田,130.85206053300,33.67585879420,40601,香春町
40020071940-014115,田,130.84781874800,33.64860682220,40601,香春町
40020072731-014220,田,130.84668010900,33.65573814720,40601,香春町
40020072732-014239,田,130.84647503500,33.65574640730,40601,香春町
40020076834-013451,田,130.85490294600,33.69273984000,40601,香春町
40020078608-013674,田,130.85247940900,33.70873551060,40601,香春町
40020077653-013038,田,130.85935448700,33.70012665970,40601,香春町
40020073049-014138,田,130.84756182900,33.65860328660,40601,香春町
40020071606-012378,田,130.86655758800,33.64561337380,40601,香春町
40020075614-013362,畑,130.85588178100,33.68174383250,40601,香春町
40020075378-013240,畑,130.85720320000,33.67961700010,40601,香春町
40020072636-015426,畑,130.83367853300,33.65485885830,40601,香春町
40020075113-013474,田,130.85468592600,33.67721968670,40601,香春町
40020073509-015448,田,130.83342342000,33.66273190760,40601,香春町
40020074841-013694,田,130.85231500100,33.67476825080,40601,香春町
40020071555-012797,田,130.86204107400,33.64514644900,40601,香春町
40020075155-012957,田,130.86025655900,33.67760412790,40601,香春町
40020079866-013238,田,130.85715609400,33.72008047210,40601,香春町
40020079285-013296,田,130.85654127200,33.71483903480,40601,香春町
40020072129-014541,田,130.84323253900,33.65029943210,40601,香春町
40020074160-016126,田,130.82609834300,33.66859303780,40601,香春町
40020075594-015434,田,130.83353869700,33.68152896900,40601,香春町
40020074598-013908,田,130.85001820800,33.67257111280,40601,香春町
40020077204-013063,田,130.85909060700,33.69607906810,40601,香春町
40020074451-013905,田,130.85004536100,33.67124458870,40601,香春町
40020075872-013292,田,130.85663709200,33.68406991470,40601,香春町
40020077084-013332,田,130.85618851100,33.69499641260,40601,香春町
40020076942-013249,畑,130.85708014800,33.69372035370,40601,香春町
40020079227-013960,田,130.84938501000,33.71430721950,40601,香春町
40020075328-012845,田,130.86146281100,33.67916599480,40601,香春町
40020077232-013095,田,130.85874543000,33.69633128840,40601,香春町
40020072867-015698,畑,130.83073662100,33.65693626280,40601,香春町
40020071887-015072,田,130.83750179100,33.64811621710,40601,香春町
40020072143-014775,田,130.84070161900,33.65042170130,40601,香春町
40020074579-013619,田,130.85313159300,33.67240760010,40601,香春町
40020072729-014159,田,130.84733903100,33.65572170890,40601,香春町
40020072667-014008,田,130.84896557300,33.65516398210,40601,香春町
40020072562-015182,田,130.83630998800,33.65419553500,40601,香春町
40020077058-013407,田,130.85538247000,33.69475997750,40601,香春町
40020072731-014200,田,130.84689003300,33.65573366490,40601,香春町
40020072753-013614,田,130.85321717300,33.65594229750,40601,香春町
40020074982-013575,田,130.85359542300,33.67604006020,40601,香春町
40020080672-012952,田,130.86023049000,33.72735426240,40601,香春町
40020075684-015357,田,130.83437154400,33.68234558960,40601,香春町
40020072337-013698,畑,130.85231247700,33.65218729620,40601,香春町
40020075399-011761,田,130.87315337300,33.67981663270,40601,香春町
40020073209-014376,田,130.84498718400,33.66003922100,40601,香春町
40020078837-013214,田,130.85743714500,33.71080582560,40601,香春町
40020077119-013425,田,130.85518932400,33.69530584730,40601,香春町
40020080005-013172,田,130.85786659700,33.72133229880,40601,香春町
40020071757-014969,田,130.83861953100,33.64694097670,40601,香春町
40020074929-013677,田,130.85250190700,33.67555740950,40601,香春町
40020074018-016120,田,130.82617104900,33.66730951330,40601,香春町
40020071883-013892,畑,130.85022527300,33.64809576990,40601,香春町
40020071158-011927,田,130.87141958500,33.64157710390,40601,香春町
40020071141-011875,田,130.87197989600,33.64143076420,40601,香春町
40020072879-014034,田,130.84868171500,33.65707079950,40601,香春町
40020071652-014266,田,130.84620144800,33.64600662950,40601,香春町
40020074379-013934,田,130.84973496300,33.67059684090,40601,香春町
40020072708-014335,田,130.84543752100,33.65552223770,40601,香春町
40020072093-015392,田,130.83405868800,33.64996912470,40601,香春町
40020073390-015166,田,130.83646368000,33.66165979830,40601,香春町
40020073900-015811,田,130.82950299200,33.66625292810,40601,香春町
40020077464-012971,田,130.86007805100,33.69843089880,40601,香春町
40020074323-013946,田,130.84961203700,33.67009572700,40601,香春町
40020076253-013368,田,130.85580813500,33.68750034400,40601,香春町
40020073420-014750,田,130.84095457700,33.66194086310,40601,香春町
40020075060-013792,田,130.85125307900,33.67674175800,40601,香春町
40020072666-014030,田,130.84872940600,33.65515322310,40601,香春町
40020077542-012757,田,130.86238794900,33.69913134660,40601,香春町
40020081041-013095,畑,130.85868364400,33.73067615550,40601,香春町
40020076846-013322,田,130.85630141500,33.69284723410,40601,香春町
40020073797-015223,田,130.83584356500,33.66533330240,40601,香春町
40020072338-014247,田,130.84639710400,33.65218768970,40601,香春町
40020072666-014051,田,130.84849808800,33.65514884210,40601,香春町
40020071990-013196,田,130.85773376000,33.64906806400,40601,香春町
40020074763-013790,田,130.85128541600,33.67406273910,40601,香春町
40020074946-013741,田,130.85181241000,33.67571492380,40601,香春町
40020077759-013359,田,130.85588983300,33.70108330560,40601,香春町
40020073779-015375,田,130.83420359000,33.66516506580,40601,香春町
40020072729-015809,畑,130.82954345500,33.65569175800,40601,香春町
40020079605-013466,田,130.85470468400,33.71772786600,40601,香春町
40020075723-015222,畑,130.83577630500,33.68277566820,40601,香春町
40020071924-014438,田,130.84433988300,33.64845899960,40601,香春町
40020075146-013331,田,130.85623179200,33.67752003850,40601,香春町
40020076687-013369,田,130.85579167200,33.69141358120,40601,香春町
40020071932-013731,畑,130.85196142900,33.64853886210,40601,香春町
40020072276-013252,田,130.85712002000,33.65164698220,40601,香春町
40020072411-013011,田,130.85972003100,33.65286434880,40601,香春町
40020077514-012510,田,130.86504917500,33.69888500510,40601,香春町
40020074845-013728,田,130.85195173200,33.67480027500,40601,香春町
40020074281-013757,田,130.85165064200,33.66971764960,40601,香春町
40020075086-013299,田,130.85657763000,33.67698468080,40601,香春町
40020073926-014937,田,130.83892716500,33.66649742700,40601,香春町
40020074029-015468,田,130.83320249200,33.66742371360,40601,香春町
40020072418-014528,畑,130.84336029400,33.65290750350,40601,香春町
40020073509-015297,田,130.83504873200,33.66273761360,40601,香春町
40020072006-014587,田,130.84273099000,33.64919479260,40601,香春町
40020074143-015655,田,130.83118006700,33.66844705800,40601,香春町
40020072281-013392,田,130.85560960600,33.65168506400,40601,香春町
40020073897-013953,田,130.84954052400,33.66624940850,40601,香春町
40020075106-015601,田,130.83174474700,33.67713352710,40601,香春町
40020072966-013976,田,130.84930720100,33.65785694370,40601,香春町
40020072364-015544,田,130.83241471200,33.65240924800,40601,香春町
40020073583-016058,田,130.82684756000,33.66339143390,40601,香春町
40020079119-013690,畑,130.85229537300,33.71333707560,40601,香春町
40020076871-013391,田,130.85555184400,33.69307216140,40601,香春町
40020072731-014180,田,130.84711046000,33.65573210250,40601,香春町
40020072546-014340,田,130.84538668500,33.65406164390,40601,香春町
40020076014-013155,田,130.85810985700,33.68534584960,40601,香春町
40020072833-014215,田,130.84673349400,33.65665405010,40601,香春町
40020075202-013307,田,130.85648847900,33.67803030920,40601,香春町
40020077270-012804,畑,130.86188421700,33.69667771630,40601,香春町
40020072595-013615,田,130.85320591200,33.65451182290,40601,香春町
40020074257-016237,田,130.82490742200,33.66946565280,40601,香春町
40020071521-012486,田,130.86539695800,33.64484986770,40601,香春町
40020075197-013196,田,130.85768436200,33.67797945230,40601,香春町
40020077249-012951,田,130.86029270000,33.69648987890,40601,香春町
40020078284-013298,田,130.85653668900,33.70581460420,40601,香春町
40020078099-012984,田,130.85992626800,33.70415458230,40601,香春町
40020073358-015677,田,130.83095714000,33.66137059960,40601,香春町
40020072155-014948,田,130.83883465900,33.65053024650,40601,香春町
40020074586-013651,田,130.85278088100,33.67246421720,40601,香春町
40020077191-013102,田,130.85866979300,33.69596254710,40601,香春町
40020073080-014273,田,130.84610501900,33.65887861650,40601,香春町
40020075243-012724,田,130.86277410100,33.67840200480,40601,香春町
40020072222-013857,畑,130.85060144500,33.65114689360,40601,香春町
40020072185-015400,田,130.83396551300,33.65079066550,40601,香春町
40020078759-013229,田,130.85727175000,33.71009859360,40601,香春町
40020075145-013309,田,130.85646275600,33.67751589450,40601,香春町
40020072772-013731,田,130.85194842100,33.65610648030,40601,香春町
40020078275-012819,田,130.86170671600,33.70573759110,40601,香春町
40020071923-015103,田,130.83717033300,33.64843300570,40601,香春町
40020077678-013107,田,130.85860888700,33.70035740700,40601,香春町
40020077153-013201,田,130.85759867100,33.69561527650,40601,香春町
40020073865-016027,田,130.82717417000,33.66593127640,40601,香春町
40020072243-015403,田,130.83393078500,33.65131561180,40601,香春町
40020077099-013236,田,130.85722639700,33.69513248790,40601,香春町
40020072543-013503,田,130.85441664600,33.65404789710,40601,香春町
40020071765-013001,田,130.85983828600,33.64703675680,40601,香春町
40020075558-015598,田,130.83176989000,33.68120571780,40601,香春町
40020072664-014094,田,130.84803524500,33.65512902990,40601,香春町
40020072058-015216,田,130.83595494200,33.64965646200,40601,香春町
40020079074-013438,田,130.85501300800,33.71293787550,40601,香春町
40020073053-014208,田,130.84680465100,33.65864167370,40601,香春町
40020071769-014051,田,130.84851210600,33.64706494090,40601,香春町
40020071701-012693,田,130.86316139500,33.64646761180,40601,香春町
40020072678-013329,田,130.85628371800,33.65526735230,40601,香春町
40020071927-014594,畑,130.84266027200,33.64848290960,40601,香春町
40020072634-013659,田,130.85273293300,33.65486543660,40601,香春町
40020075458-015494,田,130.83289752100,33.68030214960,40601,香春町
40020072956-014021,田,130.84882005900,33.65776863260,40601,香春町
40020075794-015406,田,130.83384311100,33.68333327880,40601,香春町
40020071270-011510,田,130.87591781500,33.64259624390,40601,香春町
40020074112-016028,田,130.82715840200,33.66815687870,40601,香春町
40020079793-014455,畑,130.84402810300,33.71941143240,40601,香春町
40020072783-014098,田,130.84799068800,33.65620451940,40601,香春町
40020077386-012913,田,130.86070749300,33.69772131570,40601,香春町
40020071995-014638,田,130.84218437900,33.64909381610,40601,香春町
40020077341-013331,畑,130.85619203600,33.69731292200,40601,香春町
40020071753-014253,田,130.84633608900,33.64691661550,40601,香春町
40020075288-013669,畑,130.85257732800,33.67879804710,40601,香春町
40020072887-013706,田,130.85221379100,33.65715071200,40601,香春町
40020072271-015438,田,130.83355224000,33.65156706900,40601,香春町
40020072268-012837,畑,130.86159588100,33.65157520650,40601,香春町
40020075917-013247,田,130.85712607800,33.68447603650,40601,香春町
40020072828-014079,田,130.84819805200,33.65660770000,40601,香春町
40020077036-013470,畑,130.85469645400,33.69456159400,40601,香春町
40020074081-015289,田,130.83512558900,33.66789337100,40601,香春町
40020071574-012753,田,130.86251156100,33.64531687780,40601,香春町
40020075299-012145,田,130.86901131300,33.67891870230,40601,香春町
40020076023-013080,畑,130.85892069600,33.68543218650,40601,香春町
40020077337-013129,田,130.85837229200,33.69727867640,40601,香春町
40020075761-013616,田,130.85314448400,33.68306390250,40601,香春町
40020077138-013120,田,130.85847498800,33.69548760580,40601,香春町
40020072465-014238,田,130.84649042000,33.65333443320,40601,香春町
40020073682-015610,田,130.83167978400,33.66429249790,40601,香春町
40020072540-015782,田,130.82983746000,33.65398830440,40601,香春町
40020072784-013885,田,130.85029358000,33.65621370560,40601,香春町
40020071747-012463,田,130.86563767100,33.64688852530,40601,香春町
40020075057-013760,田,130.85160142400,33.67671175680,40601,香春町
40020075723-015266,田,130.83535000800,33.68269474920,40601,香春町
40020076805-013280,田,130.85674855400,33.69248503250,40601,香春町
40020072504-014257,田,130.84628554000,33.65368730370,40601,香春町
40020073746-014133,田,130.84759954800,33.66488718030,40601,香春町
40020079093-013749,田,130.85166364300,33.71310680450,40601,香春町
40020075341-012380,田,130.86648225800,33.67928826180,40601,香春町
40020072796-014599,田,130.84259230300,33.65631921580,40601,香春町
40020072879-014001,田,130.84903837900,33.65707274930,40601,香春町
40020072461-013672,田,130.85259132000,33.65330691240,40601,香春町
40020072538-015266,田,130.83540349800,33.65398267650,40601,香春町
40020074221-015916,田,130.82837075500,33.66914328380,40601,香春町
40020077774-013022,田,130.85952217500,33.70121721040,40601,香春町
40020077156-013390,田,130.85556118500,33.69564684770,40601,香春町
