時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20100331,2010年03月31日現在,伊丹市平松５丁目,男,人,6,13,15,12,9,10,14,25,20,26,18,18,16,8,10,7,7,1,2,0,0
20100331,2010年03月31日現在,伊丹市平松５丁目,女,人,9,4,12,10,10,15,14,14,20,18,11,28,12,17,9,14,11,1,0,0,0
20100331,2010年03月31日現在,伊丹市平松６丁目,男,人,3,3,4,4,6,10,12,12,6,11,6,10,14,9,7,9,3,2,0,0,0
20100331,2010年03月31日現在,伊丹市平松６丁目,女,人,6,4,1,3,6,11,9,5,7,12,6,14,14,14,10,12,6,7,1,1,0
20100331,2010年03月31日現在,伊丹市平松７丁目,男,人,85,55,24,20,21,18,54,97,56,27,17,18,14,13,14,18,2,0,0,1,0
20100331,2010年03月31日現在,伊丹市平松７丁目,女,人,62,68,31,21,16,26,67,105,36,32,19,15,23,20,22,12,9,6,4,0,0
20100331,2010年03月31日現在,伊丹市広畑１丁目,男,人,0,0,0,24,156,96,51,21,10,3,2,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市広畑１丁目,女,人,0,0,0,9,24,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市広畑２丁目,男,人,3,2,0,4,7,8,5,9,3,7,5,5,4,5,4,3,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市広畑２丁目,女,人,7,2,1,4,2,7,7,5,2,8,3,5,7,2,3,4,2,1,0,0,0
20100331,2010年03月31日現在,伊丹市広畑３丁目,男,人,0,4,6,13,4,5,1,1,2,9,4,9,11,6,1,9,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市広畑３丁目,女,人,1,1,5,8,6,4,3,2,10,7,7,7,10,6,3,8,4,5,4,0,0
20100331,2010年03月31日現在,伊丹市広畑４丁目,男,人,2,2,3,1,3,5,4,9,5,3,5,5,11,7,9,4,2,3,1,0,0
20100331,2010年03月31日現在,伊丹市広畑４丁目,女,人,2,5,1,2,3,4,7,10,2,9,3,11,10,12,8,9,6,3,4,0,0
20100331,2010年03月31日現在,伊丹市広畑５丁目,男,人,0,2,2,5,5,2,7,6,2,5,6,10,13,12,8,7,5,4,1,1,0
20100331,2010年03月31日現在,伊丹市広畑５丁目,女,人,2,4,3,2,8,12,6,3,3,8,7,15,12,9,14,14,10,7,4,1,0
20100331,2010年03月31日現在,伊丹市藤ノ木２丁目,男,人,9,7,1,1,3,7,8,13,3,8,4,3,4,2,2,1,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市藤ノ木２丁目,女,人,7,6,1,0,2,6,8,10,7,3,3,5,1,2,2,2,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市藤ノ木３丁目,男,人,54,51,30,16,19,24,52,101,68,34,28,30,22,18,14,11,5,2,0,0,0
20100331,2010年03月31日現在,伊丹市藤ノ木３丁目,女,人,66,50,23,21,40,33,87,94,56,27,30,24,28,20,13,14,10,3,2,1,0
20100331,2010年03月31日現在,伊丹市船原１丁目,男,人,16,9,7,11,10,8,17,16,23,13,10,7,10,11,7,5,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市船原１丁目,女,人,15,8,8,6,11,10,19,26,14,11,7,8,13,5,7,6,4,4,3,0,0
20100331,2010年03月31日現在,伊丹市船原２丁目,男,人,4,5,9,16,11,10,7,15,19,15,9,11,14,17,11,8,4,5,2,1,0
20100331,2010年03月31日現在,伊丹市船原２丁目,女,人,5,6,8,7,12,12,13,11,22,7,13,9,17,11,23,10,9,7,2,0,0
20100331,2010年03月31日現在,伊丹市堀池１丁目,男,人,6,9,12,8,8,9,12,22,15,21,9,15,16,25,11,5,0,3,0,0,0
20100331,2010年03月31日現在,伊丹市堀池１丁目,女,人,8,8,7,13,6,11,7,18,16,12,8,20,23,18,16,8,9,4,1,0,0
20100331,2010年03月31日現在,伊丹市堀池２丁目,男,人,11,13,12,9,11,8,12,10,16,13,8,13,10,16,10,5,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市堀池２丁目,女,人,6,9,12,5,6,15,13,10,17,9,9,14,14,17,19,9,5,0,1,0,0
20100331,2010年03月31日現在,伊丹市堀池３丁目,男,人,6,9,9,5,7,17,20,19,15,16,6,12,9,16,7,4,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市堀池３丁目,女,人,9,9,6,11,4,11,17,16,5,7,7,20,11,11,13,6,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市堀池４丁目,男,人,9,5,5,5,7,11,5,8,13,4,4,13,9,4,3,5,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市堀池４丁目,女,人,6,4,3,5,2,11,5,5,8,7,13,7,8,8,4,6,2,3,2,0,0
20100331,2010年03月31日現在,伊丹市堀池５丁目,男,人,2,4,5,7,6,4,6,4,5,7,4,10,4,7,6,3,3,0,1,0,0
20100331,2010年03月31日現在,伊丹市堀池５丁目,女,人,1,5,1,3,2,3,5,3,4,7,2,9,4,7,3,3,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市松ケ丘１丁目,男,人,5,13,11,17,16,25,25,24,24,17,18,25,33,25,19,18,11,4,0,0,0
20100331,2010年03月31日現在,伊丹市松ケ丘１丁目,女,人,13,10,9,11,24,15,22,14,24,19,12,31,37,28,19,12,15,7,4,1,1
20100331,2010年03月31日現在,伊丹市松ケ丘２丁目,男,人,2,3,3,4,6,5,8,6,5,5,6,10,11,7,2,2,3,3,0,0,0
20100331,2010年03月31日現在,伊丹市松ケ丘２丁目,女,人,3,5,4,2,4,3,6,10,4,8,6,11,12,5,6,6,8,6,1,1,0
20100331,2010年03月31日現在,伊丹市松ケ丘３丁目,男,人,4,6,7,4,10,6,5,10,5,4,5,15,9,11,6,3,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市松ケ丘３丁目,女,人,1,3,2,8,7,7,3,8,6,7,8,5,11,11,7,5,4,9,2,2,0
20100331,2010年03月31日現在,伊丹市松ケ丘４丁目,男,人,1,3,8,3,6,4,6,3,9,5,4,16,9,6,11,3,3,4,2,0,0
20100331,2010年03月31日現在,伊丹市松ケ丘４丁目,女,人,3,5,5,3,2,5,4,3,9,8,4,13,13,10,9,8,9,5,1,1,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘１丁目,男,人,11,12,20,18,9,13,9,15,16,20,15,13,11,7,3,1,5,0,0,0,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘１丁目,女,人,6,4,16,12,11,12,12,18,16,21,11,14,13,9,4,9,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘２丁目,男,人,15,19,9,39,87,41,30,31,10,8,9,16,37,27,10,10,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘２丁目,女,人,13,10,13,7,15,32,28,33,15,12,9,35,33,18,12,3,4,1,0,1,1
20100331,2010年03月31日現在,伊丹市瑞ケ丘３丁目,男,人,13,11,18,10,10,11,17,17,22,13,11,8,12,3,10,2,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘３丁目,女,人,16,14,10,4,10,9,13,24,13,12,12,7,8,10,4,2,2,1,1,0,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘４丁目,男,人,8,18,13,7,13,14,25,25,20,10,12,12,21,11,11,6,3,0,1,0,0
20100331,2010年03月31日現在,伊丹市瑞ケ丘４丁目,女,人,14,15,12,17,9,13,21,24,16,16,13,20,21,13,11,12,2,4,1,0,0
20100331,2010年03月31日現在,伊丹市美鈴町１丁目,男,人,8,8,7,7,9,6,5,8,14,6,7,12,6,6,5,6,7,0,1,0,0
20100331,2010年03月31日現在,伊丹市美鈴町１丁目,女,人,4,7,3,4,6,3,6,11,9,8,7,5,9,8,5,8,8,0,2,0,0
20100331,2010年03月31日現在,伊丹市美鈴町２丁目,男,人,11,8,6,5,11,13,12,16,17,7,9,13,8,8,8,6,8,2,4,0,0
20100331,2010年03月31日現在,伊丹市美鈴町２丁目,女,人,8,5,6,7,7,10,6,16,6,13,9,10,10,9,11,11,5,3,0,0,0
20100331,2010年03月31日現在,伊丹市美鈴町３丁目,男,人,8,18,13,7,5,10,16,22,23,19,13,22,25,20,23,14,10,1,2,0,0
20100331,2010年03月31日現在,伊丹市美鈴町３丁目,女,人,5,11,22,6,12,12,10,26,18,9,13,17,26,23,19,15,10,8,3,2,0
20100331,2010年03月31日現在,伊丹市美鈴町４丁目,男,人,8,12,9,5,5,13,12,17,11,9,8,8,1,6,9,5,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市美鈴町４丁目,女,人,11,11,6,0,5,7,13,14,6,6,8,7,4,10,9,7,0,4,0,1,0
20100331,2010年03月31日現在,伊丹市美鈴町５丁目,男,人,1,1,2,3,6,6,5,5,3,3,6,6,6,10,6,4,2,2,1,0,0
20100331,2010年03月31日現在,伊丹市美鈴町５丁目,女,人,2,2,1,4,4,5,5,6,7,5,4,1,15,11,8,5,4,2,3,0,0
20100331,2010年03月31日現在,伊丹市瑞原１丁目,男,人,5,8,5,4,4,12,12,12,8,8,11,7,9,5,7,5,2,1,0,0,0
20100331,2010年03月31日現在,伊丹市瑞原１丁目,女,人,8,2,4,7,1,14,7,10,7,4,9,9,6,6,4,4,2,0,1,0,0
20100331,2010年03月31日現在,伊丹市瑞原２丁目,男,人,50,26,16,16,10,24,39,50,27,21,16,12,9,15,11,4,2,3,0,0,0
20100331,2010年03月31日現在,伊丹市瑞原２丁目,女,人,28,34,9,18,10,27,49,47,29,13,13,18,15,14,12,7,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市瑞原３丁目,男,人,17,11,10,3,5,13,15,22,16,5,10,7,16,15,13,5,8,0,0,0,0
20100331,2010年03月31日現在,伊丹市瑞原３丁目,女,人,18,12,14,12,7,8,24,25,9,8,9,12,19,17,11,7,6,3,0,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町１丁目,男,人,8,10,8,6,9,8,14,19,12,8,12,10,12,11,4,6,1,0,0,1,0
20100331,2010年03月31日現在,伊丹市瑞穂町１丁目,女,人,11,9,7,9,10,9,17,20,11,4,10,9,13,7,8,10,4,2,0,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町２丁目,男,人,15,23,22,25,3,11,15,34,26,19,13,13,11,19,15,8,6,0,1,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町２丁目,女,人,13,12,17,17,9,14,15,40,21,21,11,12,22,16,12,7,3,3,0,1,0
20100331,2010年03月31日現在,伊丹市瑞穂町３丁目,男,人,8,13,20,21,11,10,18,24,22,22,25,12,13,11,6,7,1,4,1,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町３丁目,女,人,14,20,11,19,12,17,17,23,32,21,16,17,16,9,1,10,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町４丁目,男,人,20,13,11,14,21,18,25,23,15,20,12,22,16,11,8,6,1,2,1,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町４丁目,女,人,10,12,14,5,8,14,15,23,13,12,15,24,14,14,8,2,0,3,2,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町５丁目,男,人,19,15,17,17,14,14,28,19,27,20,19,9,11,23,17,6,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町５丁目,女,人,16,13,13,10,15,14,26,29,21,20,13,10,18,22,9,8,6,4,1,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町６丁目,男,人,17,17,27,26,21,28,24,47,34,32,24,27,16,21,14,5,4,0,1,0,0
20100331,2010年03月31日現在,伊丹市瑞穂町６丁目,女,人,27,23,27,37,35,28,31,41,39,35,25,22,21,24,11,7,5,2,1,2,0
20100331,2010年03月31日現在,伊丹市緑ケ丘１丁目,男,人,15,5,14,13,15,26,21,25,8,19,14,19,32,30,18,8,7,2,0,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘１丁目,女,人,6,17,8,9,13,17,17,18,18,16,16,23,38,31,22,13,3,9,3,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘２丁目,男,人,17,17,18,17,14,13,16,29,29,21,16,21,18,18,12,16,6,3,0,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘２丁目,女,人,11,25,15,17,16,10,24,28,28,20,20,11,24,22,16,13,9,6,2,0,1
20100331,2010年03月31日現在,伊丹市緑ケ丘３丁目,男,人,2,6,10,2,1,7,9,9,4,8,8,9,11,8,10,4,6,0,0,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘３丁目,女,人,4,7,4,3,3,7,6,10,8,2,9,7,13,12,9,6,4,6,2,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘４丁目,男,人,8,5,6,12,8,6,8,5,7,10,9,13,3,7,6,4,5,0,1,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘４丁目,女,人,2,5,7,6,5,6,13,6,5,9,8,8,9,6,10,5,3,2,2,1,0
20100331,2010年03月31日現在,伊丹市緑ケ丘５丁目,男,人,12,10,13,15,10,10,16,25,21,23,11,15,21,22,18,22,8,3,1,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘５丁目,女,人,14,11,16,10,14,14,12,21,13,12,16,17,25,19,24,17,10,2,2,1,0
20100331,2010年03月31日現在,伊丹市緑ケ丘６丁目,男,人,13,26,25,17,4,5,13,25,45,37,20,8,2,9,4,5,5,0,1,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘６丁目,女,人,11,28,27,15,5,7,21,30,35,20,9,6,8,9,5,2,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘７丁目,男,人,17,18,19,75,335,226,95,57,46,41,29,12,11,7,12,5,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市緑ケ丘７丁目,女,人,19,15,12,14,50,57,31,20,24,22,16,15,8,18,7,6,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市南鈴原１丁目,男,人,19,15,11,5,9,15,30,19,17,18,14,8,21,17,11,10,10,2,1,0,0
20100331,2010年03月31日現在,伊丹市南鈴原１丁目,女,人,15,11,12,8,11,17,27,27,16,15,12,17,20,13,12,12,10,6,2,0,0
20100331,2010年03月31日現在,伊丹市南鈴原２丁目,男,人,6,5,11,4,5,7,15,11,12,10,12,7,21,20,10,15,9,3,1,0,0
20100331,2010年03月31日現在,伊丹市南鈴原２丁目,女,人,4,6,8,7,5,11,11,11,13,8,7,18,14,21,25,17,13,12,2,1,0
20100331,2010年03月31日現在,伊丹市南鈴原３丁目,男,人,5,8,12,7,13,17,21,16,2,15,11,31,42,30,13,13,16,8,6,0,0
20100331,2010年03月31日現在,伊丹市南鈴原３丁目,女,人,8,9,9,8,14,14,12,17,14,15,17,40,39,18,14,18,32,24,8,1,0
20100331,2010年03月31日現在,伊丹市南鈴原４丁目,男,人,9,13,19,9,15,11,20,16,28,19,9,9,11,15,15,13,5,1,0,0,0
20100331,2010年03月31日現在,伊丹市南鈴原４丁目,女,人,8,14,12,13,8,18,16,21,32,19,9,9,14,20,22,10,4,3,2,0,0
20100331,2010年03月31日現在,伊丹市南町１丁目,男,人,5,2,7,16,14,11,14,14,3,18,10,11,15,7,5,5,6,2,0,0,0
20100331,2010年03月31日現在,伊丹市南町１丁目,女,人,6,3,7,11,11,13,12,13,7,18,14,13,10,12,8,2,10,0,1,2,0
20100331,2010年03月31日現在,伊丹市南町２丁目,男,人,22,23,19,18,24,25,33,35,25,21,25,38,42,47,22,11,10,0,1,0,0
20100331,2010年03月31日現在,伊丹市南町２丁目,女,人,19,15,17,15,28,33,33,38,20,27,34,44,54,30,30,18,10,14,1,1,0
20100331,2010年03月31日現在,伊丹市南町３丁目,男,人,6,12,11,9,8,11,18,17,23,9,7,8,12,22,21,13,13,0,1,0,0
20100331,2010年03月31日現在,伊丹市南町３丁目,女,人,7,12,17,8,11,10,6,24,23,13,12,14,26,27,32,34,12,5,0,1,1
20100331,2010年03月31日現在,伊丹市南町４丁目,男,人,8,6,6,9,15,13,10,25,15,20,15,19,15,14,15,13,7,0,1,0,0
20100331,2010年03月31日現在,伊丹市南町４丁目,女,人,4,8,8,14,12,14,16,15,17,19,9,19,19,21,17,13,8,5,1,1,0
20100331,2010年03月31日現在,伊丹市南野１丁目,男,人,21,22,20,11,4,10,10,33,23,15,5,7,11,15,11,12,6,3,1,0,0
20100331,2010年03月31日現在,伊丹市南野１丁目,女,人,15,17,18,9,5,6,18,31,27,9,6,6,13,12,21,9,8,4,1,2,0
20100331,2010年03月31日現在,伊丹市南野２丁目,男,人,32,18,21,15,16,19,38,45,28,20,20,15,31,32,20,14,7,1,1,0,0
20100331,2010年03月31日現在,伊丹市南野２丁目,女,人,14,14,8,15,17,34,35,40,25,18,14,16,35,32,17,19,12,10,4,1,1
20100331,2010年03月31日現在,伊丹市南野３丁目,男,人,2,4,7,4,5,6,2,10,7,8,5,5,22,11,12,5,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市南野３丁目,女,人,2,4,9,2,2,6,3,15,6,7,3,9,19,13,10,10,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市南野４丁目,男,人,9,18,30,15,14,15,16,36,40,20,13,16,10,15,12,8,4,5,0,1,0
20100331,2010年03月31日現在,伊丹市南野４丁目,女,人,15,18,27,15,14,13,18,40,34,21,21,10,17,18,15,8,8,4,3,0,0
20100331,2010年03月31日現在,伊丹市南野５丁目,男,人,16,37,42,30,21,15,20,58,39,38,21,25,42,30,21,18,16,5,2,0,0
20100331,2010年03月31日現在,伊丹市南野５丁目,女,人,14,30,31,34,26,25,24,45,50,31,27,22,44,36,20,27,33,9,0,2,0
20100331,2010年03月31日現在,伊丹市南野６丁目,男,人,14,19,22,9,18,16,21,30,15,25,10,17,27,44,24,13,5,2,2,1,0
20100331,2010年03月31日現在,伊丹市南野６丁目,女,人,14,20,17,13,11,18,19,29,30,13,15,25,34,41,16,14,11,5,4,2,0
20100331,2010年03月31日現在,伊丹市南野北１丁目,男,人,45,41,32,16,22,23,50,53,36,23,18,26,42,18,28,19,8,2,2,1,0
20100331,2010年03月31日現在,伊丹市南野北１丁目,女,人,21,19,19,17,28,28,29,43,29,27,16,40,29,38,32,18,15,11,4,0,0
20100331,2010年03月31日現在,伊丹市南野北２丁目,男,人,8,10,11,8,5,8,10,13,11,12,3,13,7,10,6,10,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市南野北２丁目,女,人,5,6,12,8,8,12,14,18,15,12,4,11,14,10,7,8,8,1,3,0,0
20100331,2010年03月31日現在,伊丹市南野北３丁目,男,人,12,14,27,16,13,14,15,29,26,25,12,16,36,25,14,20,5,10,2,1,0
20100331,2010年03月31日現在,伊丹市南野北３丁目,女,人,9,14,22,16,9,12,20,33,37,10,11,19,37,30,26,15,11,11,6,3,0
20100331,2010年03月31日現在,伊丹市南野北４丁目,男,人,8,6,7,15,15,12,21,21,16,22,8,15,20,26,18,4,7,2,1,0,0
20100331,2010年03月31日現在,伊丹市南野北４丁目,女,人,13,10,12,19,11,9,18,24,17,17,7,20,29,21,17,10,4,4,4,0,0
20100331,2010年03月31日現在,伊丹市南野北５丁目,男,人,10,5,2,2,3,8,10,7,5,5,10,2,6,2,0,3,0,0,1,0,0
20100331,2010年03月31日現在,伊丹市南野北５丁目,女,人,7,5,1,6,9,17,8,8,7,6,6,8,4,7,3,1,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市南野北６丁目,男,人,1,2,2,9,5,2,5,5,4,2,7,2,3,13,2,2,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市南野北６丁目,女,人,4,3,7,4,3,1,4,6,9,5,3,4,11,6,7,3,3,4,0,0,0
20100331,2010年03月31日現在,伊丹市南本町１丁目,男,人,6,4,4,3,8,12,16,11,9,7,10,8,9,12,5,6,5,0,1,0,0
20100331,2010年03月31日現在,伊丹市南本町１丁目,女,人,16,6,4,8,6,11,11,13,7,7,9,7,22,5,5,8,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市南本町２丁目,男,人,6,5,5,3,7,4,8,7,7,8,5,2,8,8,4,3,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市南本町２丁目,女,人,7,0,3,3,8,6,7,4,9,6,5,7,5,10,9,5,6,2,1,0,0
20100331,2010年03月31日現在,伊丹市南本町３丁目,男,人,5,3,2,3,7,5,6,7,10,3,2,8,4,5,3,1,1,1,0,1,0
20100331,2010年03月31日現在,伊丹市南本町３丁目,女,人,5,2,3,2,4,6,11,5,4,5,2,3,6,4,8,1,4,3,1,1,0
20100331,2010年03月31日現在,伊丹市南本町４丁目,男,人,0,2,2,3,2,5,8,7,4,2,1,6,7,6,0,5,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市南本町４丁目,女,人,0,2,2,1,6,9,7,5,2,6,4,6,7,3,5,7,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市南本町５丁目,男,人,6,7,10,15,16,16,12,17,16,13,14,13,21,18,13,8,5,1,1,0,0
20100331,2010年03月31日現在,伊丹市南本町５丁目,女,人,9,14,7,10,16,14,8,17,19,17,24,19,21,20,12,5,7,7,1,1,0
20100331,2010年03月31日現在,伊丹市南本町６丁目,男,人,10,2,12,17,20,22,23,14,30,18,21,37,29,17,13,9,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市南本町６丁目,女,人,4,5,13,9,18,20,21,19,16,16,27,40,28,18,18,8,8,3,0,1,0
20100331,2010年03月31日現在,伊丹市南本町７丁目,男,人,14,11,7,9,10,4,17,25,23,16,8,12,8,5,1,2,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市南本町７丁目,女,人,9,16,8,10,10,10,17,22,16,16,8,4,4,6,4,2,2,2,1,0,0
20100331,2010年03月31日現在,伊丹市宮ノ前１丁目,男,人,11,18,36,32,7,10,9,21,31,38,21,17,21,12,18,7,3,4,0,0,0
20100331,2010年03月31日現在,伊丹市宮ノ前１丁目,女,人,11,22,27,12,25,13,10,34,41,45,16,26,22,26,16,14,7,4,3,1,0
20100331,2010年03月31日現在,伊丹市宮ノ前２丁目,男,人,10,12,14,15,13,19,19,22,19,24,24,17,21,12,5,6,7,2,0,0,0
20100331,2010年03月31日現在,伊丹市宮ノ前２丁目,女,人,13,16,19,12,14,25,15,31,25,31,23,12,19,11,9,13,5,4,2,1,0
20100331,2010年03月31日現在,伊丹市宮ノ前３丁目,男,人,9,9,3,7,5,9,18,21,19,13,19,10,21,15,6,8,4,5,1,0,0
20100331,2010年03月31日現在,伊丹市宮ノ前３丁目,女,人,8,15,9,6,10,13,19,20,15,13,14,14,27,6,10,13,12,4,1,0,0
20100331,2010年03月31日現在,伊丹市森本１丁目,男,人,14,21,21,23,27,23,33,25,35,35,31,18,26,19,19,18,5,4,2,0,0
20100331,2010年03月31日現在,伊丹市森本１丁目,女,人,17,17,18,21,29,22,20,31,32,25,31,22,29,31,24,19,22,16,17,5,2
20100331,2010年03月31日現在,伊丹市森本２丁目,男,人,19,17,13,10,19,30,38,25,31,28,20,29,33,24,18,23,9,1,1,1,0
20100331,2010年03月31日現在,伊丹市森本２丁目,女,人,16,17,12,13,14,29,30,33,24,22,20,17,32,30,21,24,10,6,3,1,0
20100331,2010年03月31日現在,伊丹市森本３丁目,男,人,4,9,7,5,11,9,17,16,17,12,8,12,13,11,16,8,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市森本３丁目,女,人,5,6,9,8,8,11,11,14,8,10,11,11,10,16,11,13,13,0,2,0,0
20100331,2010年03月31日現在,伊丹市森本４丁目,男,人,13,9,7,10,21,9,13,20,21,14,13,13,16,10,16,8,4,3,1,0,0
20100331,2010年03月31日現在,伊丹市森本４丁目,女,人,7,5,8,10,12,18,17,15,29,9,14,10,8,16,12,13,6,2,0,1,0
20100331,2010年03月31日現在,伊丹市森本５丁目,男,人,12,8,1,4,9,12,12,26,16,10,8,14,19,21,9,4,6,0,1,0,0
20100331,2010年03月31日現在,伊丹市森本５丁目,女,人,3,5,6,10,15,10,10,21,8,7,7,15,18,15,11,11,5,1,1,0,0
20100331,2010年03月31日現在,伊丹市森本６丁目,男,人,15,10,15,8,18,27,27,27,23,18,13,22,24,28,14,8,2,2,1,0,0
20100331,2010年03月31日現在,伊丹市森本６丁目,女,人,16,15,17,11,15,22,23,21,16,22,8,13,27,28,20,17,9,1,2,1,0
20100331,2010年03月31日現在,伊丹市森本７丁目,男,人,0,1,3,2,5,4,0,7,3,6,4,2,4,10,8,3,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市森本７丁目,女,人,0,1,2,1,3,2,1,3,2,5,1,4,6,7,6,1,3,5,4,0,0
20100331,2010年03月31日現在,伊丹市森本８丁目,男,人,2,0,2,2,0,2,10,5,2,1,3,3,4,1,1,1,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市森本８丁目,女,人,2,0,2,2,2,6,3,2,2,1,0,6,4,4,1,3,0,2,0,0,0
20100331,2010年03月31日現在,伊丹市森本９丁目,男,人,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市山田１丁目,男,人,10,9,10,7,5,9,14,19,13,10,8,8,11,14,6,6,5,2,0,0,0
20100331,2010年03月31日現在,伊丹市山田１丁目,女,人,12,15,11,10,11,12,16,20,12,12,9,10,14,12,9,6,8,1,0,0,0
20100331,2010年03月31日現在,伊丹市山田２丁目,男,人,13,8,8,12,9,15,16,14,17,10,9,8,10,12,17,1,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市山田２丁目,女,人,10,8,15,8,7,11,10,18,14,14,8,10,15,13,15,3,3,1,2,0,0
20100331,2010年03月31日現在,伊丹市山田３丁目,男,人,10,16,15,13,18,32,33,29,21,19,19,17,29,15,11,18,7,0,0,0,0
20100331,2010年03月31日現在,伊丹市山田３丁目,女,人,18,14,19,16,19,26,26,35,22,11,19,23,24,18,17,17,7,6,1,3,0
20100331,2010年03月31日現在,伊丹市山田４丁目,男,人,19,21,24,16,19,11,32,34,37,29,16,17,25,25,18,18,7,2,0,0,0
20100331,2010年03月31日現在,伊丹市山田４丁目,女,人,17,32,25,25,16,11,31,45,31,25,16,28,27,22,25,14,5,4,2,0,0
20100331,2010年03月31日現在,伊丹市山田５丁目,男,人,15,17,21,21,24,23,26,31,31,20,20,42,38,31,26,22,8,7,0,0,0
20100331,2010年03月31日現在,伊丹市山田５丁目,女,人,19,17,11,16,24,24,27,32,29,18,29,43,35,35,37,23,21,10,6,0,0
20100331,2010年03月31日現在,伊丹市山田６丁目,男,人,31,34,33,15,20,17,35,39,41,27,17,22,44,32,27,16,5,4,1,0,0
20100331,2010年03月31日現在,伊丹市山田６丁目,女,人,31,20,26,15,20,26,40,43,28,27,16,29,42,40,28,20,7,3,0,0,0
20100331,2010年03月31日現在,伊丹市若菱町１丁目,男,人,1,4,1,6,7,8,3,4,4,6,6,4,11,13,11,4,1,0,1,2,0
20100331,2010年03月31日現在,伊丹市若菱町１丁目,女,人,2,1,2,5,4,4,9,7,8,8,4,4,19,7,9,4,5,1,2,1,0
20100331,2010年03月31日現在,伊丹市若菱町２丁目,男,人,5,4,3,1,2,1,5,8,4,2,3,3,5,11,9,2,6,0,0,0,0
20100331,2010年03月31日現在,伊丹市若菱町２丁目,女,人,1,4,0,1,1,3,5,8,2,4,3,5,10,10,2,4,6,4,0,0,0
20100331,2010年03月31日現在,伊丹市若菱町３丁目,男,人,5,5,1,4,4,4,7,13,8,5,3,12,13,8,8,6,6,1,1,0,0
