時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190630,2019年06月30日現在,伊丹市堀池２丁目,男,人,5,13,15,15,13,7,9,14,14,14,11,12,3,13,7,11,7,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市堀池２丁目,女,人,4,6,11,13,11,2,8,23,10,21,14,8,11,13,15,15,15,7,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市堀池３丁目,男,人,6,10,7,8,13,8,10,18,20,23,10,16,7,13,7,11,6,3,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市堀池３丁目,女,人,6,7,15,8,11,11,6,13,17,15,5,8,5,20,11,8,9,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市堀池４丁目,男,人,1,6,5,3,8,3,7,5,5,8,10,6,2,14,9,3,2,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市堀池４丁目,女,人,6,2,5,2,2,8,1,4,8,5,9,8,10,11,8,7,3,5,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市堀池５丁目,男,人,0,2,2,4,3,5,6,1,5,8,7,3,4,9,2,8,5,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市堀池５丁目,女,人,3,6,2,6,4,2,2,3,5,5,9,2,3,6,5,5,1,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘１丁目,男,人,11,8,6,9,15,9,9,20,14,25,23,15,20,25,28,26,8,8,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘１丁目,女,人,9,8,10,10,13,12,10,14,15,23,23,18,13,34,36,28,18,9,7,2,1,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘２丁目,男,人,4,3,3,3,1,3,4,4,7,7,5,4,7,9,13,4,1,0,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘２丁目,女,人,4,3,2,3,4,3,6,5,2,11,4,6,10,14,9,3,7,4,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘３丁目,男,人,4,10,4,5,4,6,6,7,5,11,2,5,5,13,8,9,4,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘３丁目,女,人,9,4,2,3,4,3,8,5,5,7,4,6,7,8,9,9,4,4,4,3,1,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘４丁目,男,人,4,5,3,2,7,6,6,5,8,2,9,9,6,17,8,10,7,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市松ケ丘４丁目,女,人,2,1,6,5,4,3,3,5,5,4,11,9,7,9,9,8,8,6,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町１丁目,男,人,8,7,9,6,7,13,11,9,14,9,10,8,11,7,5,5,3,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町１丁目,女,人,8,11,2,8,8,9,8,11,14,14,12,7,10,5,6,8,3,4,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町２丁目,男,人,6,6,12,2,2,5,8,8,11,10,8,6,9,14,4,7,5,3,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町２丁目,女,人,5,4,7,7,6,3,8,8,3,11,7,10,10,11,6,10,8,12,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町３丁目,男,人,9,4,7,17,10,5,4,10,14,20,26,16,14,15,22,22,14,5,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町３丁目,女,人,3,3,3,9,17,11,8,8,15,23,15,8,14,18,25,22,18,9,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町４丁目,男,人,7,0,8,12,5,3,5,10,9,12,12,7,6,7,1,3,3,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町４丁目,女,人,3,5,5,12,6,3,2,5,12,13,4,6,9,12,1,8,11,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町５丁目,男,人,5,4,2,1,4,7,9,8,7,6,6,4,6,7,6,10,5,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市美鈴町５丁目,女,人,9,10,4,6,4,2,5,8,6,8,8,4,4,5,9,12,6,3,2,0,1,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,10,8,15,11,19,12,9,11,13,11,10,19,14,11,13,3,2,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,4,7,9,10,9,8,9,13,11,19,14,15,10,16,11,8,7,4,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,25,11,6,39,80,59,28,18,10,12,5,9,13,22,27,20,9,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,16,6,4,10,10,22,26,9,14,16,9,15,13,32,30,13,11,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,11,7,12,12,12,7,12,13,19,17,13,11,6,10,5,5,6,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,6,5,15,17,9,12,10,12,19,22,9,8,8,6,8,10,2,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,11,10,16,17,18,8,21,14,20,18,21,14,9,17,19,8,6,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,20,7,14,16,19,13,15,17,18,29,18,11,9,21,20,10,11,4,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原１丁目,男,人,15,7,9,7,9,6,16,9,9,10,9,4,7,17,7,7,3,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原１丁目,女,人,14,6,4,4,6,10,12,14,6,11,7,7,12,8,6,6,2,4,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原２丁目,男,人,17,18,34,24,15,13,24,18,35,40,26,19,10,10,7,16,5,3,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原２丁目,女,人,24,25,24,36,9,14,14,24,40,46,27,11,14,14,15,16,10,3,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原３丁目,男,人,9,18,18,10,11,3,13,14,15,22,13,8,13,5,14,14,8,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原３丁目,女,人,11,10,10,13,9,9,15,10,21,19,8,10,9,14,16,13,8,7,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町１丁目,男,人,3,10,13,8,8,9,7,9,10,20,7,5,14,3,8,6,2,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町１丁目,女,人,5,10,12,10,7,5,6,13,14,20,6,6,14,4,14,4,3,5,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町２丁目,男,人,10,11,17,22,26,14,11,13,12,33,23,22,11,9,8,19,13,6,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町２丁目,女,人,2,16,6,13,15,11,12,15,14,39,22,16,8,15,21,19,7,4,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町３丁目,男,人,11,11,10,11,14,7,7,12,16,17,14,14,19,13,11,8,6,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町３丁目,女,人,1,16,10,12,15,12,10,20,16,19,20,13,12,22,15,7,2,9,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町４丁目,男,人,10,9,10,10,9,14,17,21,23,21,14,12,10,14,13,8,4,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町４丁目,女,人,17,12,13,10,13,10,16,16,12,16,10,9,14,19,11,14,3,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町５丁目,男,人,19,14,20,17,18,13,14,18,33,20,25,19,15,6,15,17,16,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町５丁目,女,人,13,12,17,13,16,8,18,20,25,28,17,24,7,14,15,19,6,10,2,0,1,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町６丁目,男,人,23,26,18,18,17,26,17,30,34,34,35,22,15,15,13,20,10,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市瑞穂町６丁目,女,人,20,31,22,23,24,24,28,28,39,40,34,23,15,16,23,25,8,5,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘１丁目,男,人,3,5,9,11,18,9,16,15,17,19,5,21,18,18,24,21,13,7,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘１丁目,女,人,7,8,3,19,10,10,13,12,13,16,15,17,12,31,29,29,18,10,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘２丁目,男,人,11,19,23,11,16,8,16,23,24,31,28,23,17,19,17,17,11,6,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘２丁目,女,人,21,17,14,29,12,13,25,19,24,27,29,20,12,19,23,25,14,8,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘３丁目,男,人,3,5,6,9,8,3,3,5,7,11,6,10,6,6,12,5,5,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘３丁目,女,人,1,3,6,6,5,2,3,7,9,7,9,5,8,7,13,7,6,1,1,4,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘４丁目,男,人,6,2,4,7,6,8,5,6,1,5,11,6,12,5,6,5,5,3,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘４丁目,女,人,7,1,4,6,8,5,6,5,3,8,10,6,5,10,6,6,8,4,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘５丁目,男,人,12,22,25,15,13,14,13,18,26,32,28,17,17,13,18,21,11,9,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘５丁目,女,人,11,21,23,22,20,14,12,20,23,33,20,14,12,12,25,18,15,13,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘６丁目,男,人,13,17,14,13,20,8,14,16,23,46,39,13,8,5,2,7,5,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘６丁目,女,人,15,15,12,11,14,7,10,22,24,29,22,11,6,7,10,7,2,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘７丁目,男,人,22,19,11,88,275,194,123,64,34,30,21,16,8,12,7,7,7,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市緑ケ丘７丁目,女,人,22,17,10,9,44,42,43,24,25,15,9,12,12,10,8,15,5,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南町１丁目,男,人,8,19,8,4,8,7,11,15,23,14,10,19,8,9,13,8,4,1,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市南町１丁目,女,人,9,9,11,11,8,6,10,15,18,17,16,14,9,16,11,10,4,3,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市南町２丁目,男,人,41,38,29,24,19,25,46,40,63,38,25,18,22,33,28,33,14,9,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南町２丁目,女,人,36,39,28,18,22,30,52,45,49,47,23,32,36,43,42,28,26,7,3,2,1,0,0
20190630,2019年06月30日現在,伊丹市南町３丁目,男,人,9,16,15,15,12,4,9,8,20,12,14,8,10,11,14,21,13,5,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市南町３丁目,女,人,8,23,16,14,9,10,16,9,12,23,19,11,12,18,34,28,21,14,5,2,0,0,0
20190630,2019年06月30日現在,伊丹市南町４丁目,男,人,7,7,13,8,11,9,19,15,13,22,11,15,14,16,13,10,12,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南町４丁目,女,人,5,7,4,8,10,9,15,12,16,15,14,12,6,21,23,15,13,11,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市南野１丁目,男,人,13,20,27,18,19,10,7,13,13,35,22,10,7,8,10,8,10,4,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南野１丁目,女,人,5,17,14,18,10,8,7,10,21,35,17,8,8,9,12,12,14,6,3,2,1,0,0
20190630,2019年06月30日現在,伊丹市南野２丁目,男,人,16,19,25,14,18,16,22,17,34,37,22,16,17,16,23,25,9,10,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市南野２丁目,女,人,20,11,10,13,9,19,20,27,25,37,24,13,11,25,33,27,15,14,6,2,0,0,0
20190630,2019年06月30日現在,伊丹市南野３丁目,男,人,6,7,1,4,8,4,4,11,5,12,8,7,6,9,17,7,6,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市南野３丁目,女,人,3,7,6,7,8,2,5,7,8,16,5,10,4,11,13,12,7,6,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市南野４丁目,男,人,22,8,11,10,26,23,14,22,20,25,35,18,14,11,6,13,10,3,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市南野４丁目,女,人,15,12,10,18,19,18,15,20,19,29,30,19,20,7,14,16,11,5,8,4,0,0,0
20190630,2019年06月30日現在,伊丹市南野５丁目,男,人,17,14,18,31,38,21,15,24,32,51,34,37,23,29,35,22,12,10,10,1,0,0,0
20190630,2019年06月30日現在,伊丹市南野５丁目,女,人,19,12,18,34,25,20,22,29,36,50,38,24,31,34,35,31,19,17,13,2,0,0,0
20190630,2019年06月30日現在,伊丹市南野６丁目,男,人,11,11,14,20,16,5,14,11,21,30,20,20,6,19,20,36,12,8,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南野６丁目,女,人,9,14,16,20,16,8,14,12,19,34,23,11,11,26,30,30,18,5,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町１丁目,男,人,13,5,6,4,5,2,15,8,7,6,9,8,6,10,8,10,5,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町１丁目,女,人,13,4,7,6,3,10,15,12,6,9,6,8,8,8,20,5,4,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町２丁目,男,人,3,8,6,5,6,10,11,8,10,4,10,3,3,3,6,4,3,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町２丁目,女,人,4,6,6,3,10,10,11,8,12,4,9,4,3,7,3,10,6,3,2,0,1,0,0
20190630,2019年06月30日現在,伊丹市南本町３丁目,男,人,3,2,6,2,5,5,8,8,1,7,11,4,5,10,4,5,2,1,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市南本町３丁目,女,人,3,3,2,2,7,7,4,5,9,5,4,4,3,2,3,4,4,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町４丁目,男,人,2,0,1,3,4,5,9,3,5,10,3,1,2,8,5,6,0,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町４丁目,女,人,0,1,1,3,6,11,6,4,3,6,4,3,8,4,7,4,5,3,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市南本町５丁目,男,人,4,7,6,9,8,14,19,13,16,21,10,13,15,16,19,16,8,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町５丁目,女,人,4,11,18,11,11,14,14,9,16,20,11,21,20,18,13,19,8,5,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市南本町６丁目,男,人,5,6,5,4,17,19,26,18,20,16,24,15,26,31,21,14,8,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町６丁目,女,人,6,5,4,6,17,16,15,19,16,25,17,20,29,34,24,16,13,8,5,2,0,0,0
20190630,2019年06月30日現在,伊丹市南本町７丁目,男,人,6,12,12,10,9,13,10,11,18,19,19,13,4,7,4,1,1,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南本町７丁目,女,人,12,7,8,14,17,13,11,14,13,21,19,7,7,4,2,6,3,1,1,2,0,0,0
20190630,2019年06月30日現在,伊丹市宮ノ前１丁目,男,人,5,7,17,19,26,12,6,10,8,17,31,32,19,11,20,10,13,5,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市宮ノ前１丁目,女,人,6,6,9,22,19,8,22,9,17,35,41,39,16,24,19,19,16,9,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市宮ノ前２丁目,男,人,43,22,11,15,10,13,36,28,28,34,27,24,26,17,16,9,3,1,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市宮ノ前２丁目,女,人,26,20,12,15,17,12,36,32,36,40,23,32,26,17,19,8,6,12,6,1,0,0,0
20190630,2019年06月30日現在,伊丹市宮ノ前３丁目,男,人,10,10,11,5,0,7,8,16,20,19,11,15,15,7,15,11,5,6,0,2,0,0,0
20190630,2019年06月30日現在,伊丹市宮ノ前３丁目,女,人,13,10,9,14,8,7,8,18,18,22,15,13,11,14,24,7,10,5,6,2,0,0,0
20190630,2019年06月30日現在,伊丹市森本１丁目,男,人,11,11,12,23,25,19,25,23,25,26,31,24,25,17,32,17,17,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本１丁目,女,人,17,17,15,13,11,17,21,21,23,32,26,25,26,31,32,32,28,20,7,3,1,0,0
20190630,2019年06月30日現在,伊丹市森本２丁目,男,人,23,12,13,14,20,26,38,32,28,33,31,28,16,24,22,20,13,11,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本２丁目,女,人,25,14,12,19,14,19,34,19,25,24,26,19,21,11,27,24,23,15,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市森本３丁目,男,人,11,6,4,4,6,16,12,13,14,19,13,7,9,13,8,4,7,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本３丁目,女,人,4,5,5,2,10,8,12,9,6,11,9,9,9,13,7,13,8,12,3,0,1,0,0
20190630,2019年06月30日現在,伊丹市森本４丁目,男,人,21,7,5,8,11,29,24,20,13,25,16,11,12,11,8,7,10,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本４丁目,女,人,17,9,9,11,10,28,33,19,10,17,21,7,16,7,10,13,13,8,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本５丁目,男,人,9,3,6,9,5,18,25,18,16,18,12,7,12,11,19,17,5,3,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本５丁目,女,人,11,3,0,5,13,17,14,14,11,9,10,6,8,13,14,13,9,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本６丁目,男,人,7,11,11,8,15,10,17,17,23,21,17,16,7,20,17,22,10,6,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本６丁目,女,人,10,12,12,14,10,9,12,18,15,21,18,16,10,13,20,27,14,11,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本７丁目,男,人,0,2,0,1,4,0,4,3,5,3,3,6,2,2,5,10,5,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本７丁目,女,人,1,2,0,1,4,3,3,3,1,3,4,4,4,3,7,5,8,4,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市森本８丁目,男,人,0,0,0,1,3,1,4,3,4,3,3,3,0,3,4,1,1,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本８丁目,女,人,0,1,1,0,5,1,0,4,3,2,2,0,3,7,3,1,1,2,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市森本９丁目,男,人,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市森本９丁目,女,人,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田１丁目,男,人,5,12,12,10,8,1,1,8,15,18,8,7,6,9,7,13,4,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田１丁目,女,人,4,6,13,17,5,3,5,12,13,20,10,9,10,8,12,10,4,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田２丁目,男,人,4,5,11,13,5,13,7,7,12,15,11,11,5,9,12,7,9,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田２丁目,女,人,5,6,7,10,15,5,8,9,12,19,11,12,8,14,11,14,12,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田３丁目,男,人,28,21,28,22,9,16,34,37,31,30,22,18,18,18,22,12,12,6,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田３丁目,女,人,30,29,26,14,20,18,35,34,26,36,19,14,17,27,21,17,17,7,8,2,0,0,0
20190630,2019年06月30日現在,伊丹市山田４丁目,男,人,17,19,23,21,18,18,20,20,38,30,28,20,14,15,18,18,12,11,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田４丁目,女,人,14,20,25,28,17,22,21,23,33,36,27,16,19,23,24,17,18,10,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市山田５丁目,男,人,10,6,10,19,19,12,20,13,20,31,29,23,30,39,31,30,18,12,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田５丁目,女,人,7,12,19,16,13,12,8,19,23,31,31,26,29,48,29,35,28,17,13,0,2,0,0
20190630,2019年06月30日現在,伊丹市山田６丁目,男,人,29,23,27,31,21,13,38,28,36,37,29,23,20,24,38,26,19,6,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市山田６丁目,女,人,25,24,22,21,23,20,32,34,33,36,26,26,15,35,35,40,23,12,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町１丁目,男,人,3,4,2,4,1,2,11,4,1,9,2,5,4,4,13,6,7,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町１丁目,女,人,6,3,2,3,3,4,5,6,6,8,9,8,3,3,18,7,7,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町２丁目,男,人,0,5,5,2,3,3,2,2,3,8,7,4,2,5,7,8,5,1,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町２丁目,女,人,1,1,1,5,3,0,4,2,6,11,4,5,4,7,8,9,2,1,4,4,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町３丁目,男,人,6,4,3,4,1,0,6,12,7,12,6,4,4,13,9,7,4,7,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町３丁目,女,人,9,3,3,5,3,2,9,12,7,9,4,6,6,11,16,12,11,3,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,12,149,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,8,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,1,3,0,2,3,3,2,2,3,7,1,3,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市若菱町６丁目,女,人,0,0,0,2,1,1,3,1,1,0,6,4,4,2,1,4,6,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原１丁目,男,人,7,16,15,12,9,6,8,14,26,17,18,13,14,9,17,11,6,6,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原１丁目,女,人,12,12,13,11,6,13,12,14,29,26,19,14,14,16,16,14,12,7,6,4,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原２丁目,男,人,4,7,12,7,9,1,6,11,16,16,15,9,8,11,20,16,10,7,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原２丁目,女,人,5,13,5,7,4,4,4,8,24,10,13,7,8,14,18,19,19,9,8,2,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原３丁目,男,人,7,7,12,10,15,5,14,11,25,12,5,16,14,32,32,23,9,7,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原３丁目,女,人,11,9,8,14,11,4,9,10,23,13,15,18,22,41,32,17,9,18,16,5,1,0,0
20190630,2019年06月30日現在,伊丹市南鈴原４丁目,男,人,9,13,11,13,10,7,21,13,17,12,17,21,9,8,7,12,9,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市南鈴原４丁目,女,人,15,8,10,12,8,9,29,17,10,15,19,20,8,12,13,15,17,4,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市桑津１丁目,男,人,14,23,14,14,16,10,12,13,23,23,22,13,14,20,30,26,28,6,2,2,0,0,0
20190630,2019年06月30日現在,伊丹市桑津１丁目,女,人,15,16,14,12,9,10,16,14,14,21,19,14,20,34,32,37,39,16,8,2,0,0,0
20190630,2019年06月30日現在,伊丹市桑津２丁目,男,人,9,13,9,15,20,24,18,14,15,21,17,11,14,7,8,8,7,6,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市桑津２丁目,女,人,10,7,4,3,12,16,20,7,10,19,16,12,8,14,7,17,13,8,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市桑津３丁目,男,人,5,2,2,6,3,11,12,12,7,13,7,9,6,8,8,5,4,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市桑津３丁目,女,人,9,7,4,2,4,8,5,13,6,6,4,11,4,7,11,7,9,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市桑津４丁目,男,人,5,2,6,2,5,3,3,2,6,9,6,8,11,6,8,7,7,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市桑津４丁目,女,人,4,1,4,4,6,3,1,4,8,6,8,6,5,10,11,10,10,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南１丁目,男,人,11,10,8,6,4,6,6,9,8,8,13,0,5,3,1,2,0,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南１丁目,女,人,6,9,7,11,6,7,5,8,10,11,7,3,4,2,1,4,0,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南２丁目,男,人,21,20,22,20,27,14,23,23,20,31,24,17,12,18,19,10,12,4,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南２丁目,女,人,17,20,16,25,20,17,19,21,21,40,26,22,11,20,18,22,14,14,14,2,2,0,0
20190630,2019年06月30日現在,伊丹市荒牧南３丁目,男,人,7,7,9,15,11,12,15,16,25,21,17,13,22,15,22,16,8,7,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南３丁目,女,人,7,5,10,12,14,14,12,15,12,24,17,15,20,26,22,11,4,5,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南４丁目,男,人,11,15,16,38,25,21,22,14,48,39,34,27,20,35,36,32,36,10,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧南４丁目,女,人,12,17,23,19,29,11,15,21,42,50,25,31,23,40,53,59,36,18,10,4,1,0,0
20190630,2019年06月30日現在,伊丹市下河原１丁目,男,人,8,2,1,3,13,25,26,21,18,17,12,8,8,14,11,8,7,4,0,0,0,0,0
