﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200638100013070,田,131.14078824400,33.57531337230,40646,上毛町
400200606470017010,田,131.18317380200,33.54673486860,40646,上毛町
400200649540014011,田,131.15094929600,33.58561348090,40646,上毛町
400200649800014804,田,131.15949029200,33.58583628910,40646,上毛町
400200612710014180,田,131.15270896300,33.55240424350,40646,上毛町
400200602480014347,田,131.15448534200,33.54317533830,40646,上毛町
400200648260014626,田,131.15756694700,33.58445513240,40646,上毛町
400200563430016061,畑,131.17287607600,33.50794007400,40646,上毛町
400200641100012402,田,131.13360414500,33.57801971570,40646,上毛町
400200608380013455,田,131.14489424600,33.54850874090,40646,上毛町
400200628370015665,田,131.16873046900,33.56650265390,40646,上毛町
400200644660014100,田,131.15189239100,33.58120846510,40646,上毛町
400200632880014176,田,131.15270014300,33.57059056670,40646,上毛町
400200624220016936,田,131.18241201700,33.56274019480,40646,上毛町
400200652420015761,田,131.16979929000,33.58818544980,40646,上毛町
400200646420012959,田,131.13960209400,33.58281562750,40646,上毛町
400200600690011985,田,131.12905619000,33.54158891190,40646,上毛町
400200647550014827,田,131.15973178400,33.58380931850,40646,上毛町
400200627230016349,田,131.17609365400,33.56546808340,40646,上毛町
400200592680014399,田,131.15503045300,33.53433551680,40646,上毛町
400200636380013849,田,131.14918492700,33.57375409300,40646,上毛町
400200627310013866,田,131.14934849700,33.56557275010,40646,上毛町
400200633930015622,田,131.16827064900,33.57151375720,40646,上毛町
400200635750016315,畑,131.17574410500,33.57314765850,40646,上毛町
400200637270016184,田,131.17433361300,33.57452405720,40646,上毛町
400200588300010757,田,131.11581148000,33.53043595570,40646,上毛町
400200645290014054,田,131.15140634200,33.58178054300,40646,上毛町
400200575790009104,田,131.09800379800,33.51916555680,40646,上毛町
400200603690016660,畑,131.17939528100,33.54423233820,40646,上毛町
400200641030012963,田,131.13963886900,33.57795497280,40646,上毛町
400200620260016791,田,131.18083484300,33.55917068530,40646,上毛町
400200646870014576,田,131.15703037600,33.58320304330,40646,上毛町
400200630150012673,畑,131.13650490200,33.56814471780,40646,上毛町
400200596870013886,畑,131.14952083600,33.53812818700,40646,上毛町
400200589260014112,田,131.15193975600,33.53125641880,40646,上毛町
400200574470011648,田,131.12538996500,33.51795295320,40646,上毛町
400200650960014445,田,131.15562103000,33.58688528630,40646,上毛町
400200644890013830,田,131.14898601800,33.58142395930,40646,上毛町
400200609550015006,畑,131.16159845300,33.54954651820,40646,上毛町
400200618410013761,田,131.14820318100,33.55754437480,40646,上毛町
400200574840011646,田,131.12536843400,33.51828860980,40646,上毛町
400200600420014677,田,131.15804466500,33.54131030090,40646,上毛町
400200649420014872,田,131.16021903700,33.58549109500,40646,上毛町
400200609690013121,田,131.14129384300,33.54969429390,40646,上毛町
400200631840014099,畑,131.15186039700,33.56965256800,40646,上毛町
400200644170015261,田,131.16440361100,33.58075233770,40646,上毛町
400200581130015633,田,131.16830271700,33.52390678580,40646,上毛町
400200597050014581,田,131.15699759300,33.53827430940,40646,上毛町
400200615570017194,田,131.18516985300,33.55493515760,40646,上毛町
400200622170015011,畑,131.16167467700,33.56092227670,40646,上毛町
400200580320015659,田,131.16857844900,33.52317540230,40646,上毛町
400200626900012456,田,131.13415793200,33.56521997530,40646,上毛町
400200604060012427,田,131.13382018600,33.54462882190,40646,上毛町
400200621170014655,田,131.15783868500,33.56002213660,40646,上毛町
400200639830014883,田,131.16032668400,33.57684718630,40646,上毛町
400200638620015496,田,131.16692187300,33.57574406450,40646,上毛町
400200636140013718,田,131.14776998800,33.57353800160,40646,上毛町
400200648850014642,田,131.15774040400,33.58498016750,40646,上毛町
400200635890014781,田,131.15921619600,33.57329344230,40646,上毛町
400200608640014696,田,131.15825426300,33.54873046520,40646,上毛町
400200577060015598,田,131.16791557300,33.52023913260,40646,上毛町
400200611710017337,田,131.18670856100,33.55145474410,40646,上毛町
400200638610013479,田,131.14520055200,33.57576872000,40646,上毛町
400200648300014840,田,131.15987809800,33.58448552050,40646,上毛町
400200641480014401,田,131.15513430900,33.57833725300,40646,上毛町
400200606860017020,田,131.18328186400,33.54708987280,40646,上毛町
400200641930015144,田,131.16314123700,33.57873353420,40646,上毛町
400200628670015232,田,131.16406821400,33.56677750970,40646,上毛町
400200626980016755,田,131.18045959600,33.56523118890,40646,上毛町
400200626820016313,田,131.17570658200,33.56509515380,40646,上毛町
400200624870014014,田,131.15094117100,33.56336831100,40646,上毛町
400200631100013738,田,131.14798037300,33.56898751130,40646,上毛町
400200648780015305,田,131.16488286200,33.58490700760,40646,上毛町
400200647560013856,田,131.14926880900,33.58383318650,40646,上毛町
400200593830016367,畑,131.17623037700,33.53534363000,40646,上毛町
400200645760013118,田,131.14132358700,33.58222129590,40646,上毛町
400200616490016821,田,131.18116118200,33.55577032180,40646,上毛町
400200605350016964,田,131.18267859300,33.54572446040,40646,上毛町
400200640130015491,田,131.16687719100,33.57710724400,40646,上毛町
400200616920016812,田,131.18106245200,33.55615925710,40646,上毛町
400200634850015668,田,131.16876931500,33.57234355900,40646,上毛町
400200576950011899,畑,131.12809843700,33.52018799170,40646,上毛町
400200594100016300,田,131.17549928300,33.53559249870,40646,上毛町
400200630890016126,畑,131.17369384000,33.56876861290,40646,上毛町
400200613920017205,田,131.18528426200,33.55344571560,40646,上毛町
400200643770014739,田,131.15877739500,33.58040275840,40646,上毛町
400200631850015546,田,131.16744684400,33.56964488640,40646,上毛町
400200646600015163,田,131.16335495200,33.58294532650,40646,上毛町
400200589200014012,田,131.15086608800,33.53120989430,40646,上毛町
400200608720013447,田,131.14480359100,33.54881288460,40646,上毛町
400200642210012770,田,131.13756412800,33.57902088510,40646,上毛町
400200635810014362,田,131.15470327100,33.57323038930,40646,上毛町
400200626350012878,田,131.13870949000,33.56471992750,40646,上毛町
400200583620014659,田,131.15782022700,33.52616222660,40646,上毛町
400200612790014550,田,131.15668701800,33.55247253390,40646,上毛町
400200634410014529,田,131.15649611500,33.57196590120,40646,上毛町
400200575340009084,田,131.09778513600,33.51875890610,40646,上毛町
400200633430013643,田,131.14695760500,33.57108926490,40646,上毛町
400200624170016691,田,131.17977415300,33.56270137010,40646,上毛町
400200629670015618,田,131.16822490300,33.56767725290,40646,上毛町
400200650570014152,田,131.15247030100,33.58654376600,40646,上毛町
400200605210012453,田,131.13409470400,33.54566385050,40646,上毛町
400200631650015561,田,131.16761313400,33.56945852060,40646,上毛町
400200611850017252,田,131.18578823200,33.55158068790,40646,上毛町
400200640330012178,田,131.13118604100,33.57733246420,40646,上毛町
400200651290015055,田,131.16220033300,33.58717924950,40646,上毛町
400200629530014937,田,131.16088535500,33.56755693150,40646,上毛町
400200565320015872,田,131.17084566900,33.50964872920,40646,上毛町
400200607550016411,田,131.17672811900,33.54772003610,40646,上毛町
400200605540016609,田,131.17885371100,33.54589921580,40646,上毛町
400200625100014419,田,131.15529611400,33.56357038900,40646,上毛町
400200599180014590,田,131.15709596100,33.54019834240,40646,上毛町
400200562990015745,畑,131.16947216600,33.50755194490,40646,上毛町
400200642870012750,田,131.13735459100,33.57961815240,40646,上毛町
400200627650012501,田,131.13464927200,33.56589183000,40646,上毛町
400200579100015399,田,131.16577979700,33.52208276130,40646,上毛町
400200571420007916,畑,131.08521151600,33.51523602010,40646,上毛町
400200633450014882,田,131.16030583100,33.57109407030,40646,上毛町
400200616980015294,田,131.16471118600,33.55623748110,40646,上毛町
400200634170013742,田,131.14802612300,33.57176199640,40646,上毛町
400200627430015237,田,131.16411752400,33.56565913220,40646,上毛町
400200589290010798,田,131.11626292200,33.53132663860,40646,上毛町
400200636160014459,田,131.15575068100,33.57354758980,40646,上毛町
400200649620015452,田,131.16646694100,33.58567004770,40646,上毛町
400200625810014355,田,131.15460853300,33.56420960560,40646,上毛町
400200639530014157,田,131.15250379200,33.57659093360,40646,上毛町
400200642160013613,田,131.14664568000,33.57896880010,40646,上毛町
400200614910014693,田,131.15823484300,33.55438320430,40646,上毛町
400200648990014831,田,131.15977731700,33.58510984550,40646,上毛町
400200629890013521,田,131.14564093800,33.56790124400,40646,上毛町
400200629770012492,田,131.13455764600,33.56780760750,40646,上毛町
400200637800013715,田,131.14774014800,33.57502931110,40646,上毛町
400200638130015160,田,131.16330705600,33.57531033710,40646,上毛町
400200621050014041,田,131.15122435400,33.55992302720,40646,上毛町
400200629310013013,田,131.14016363500,33.56738527800,40646,上毛町
400200646700013688,田,131.14746341400,33.58305831060,40646,上毛町
400200623120014728,田,131.15862730700,33.56178278670,40646,上毛町
400200598540014615,田,131.15737042600,33.53962172920,40646,上毛町
400200637680014083,田,131.15169819200,33.57492367370,40646,上毛町
400200648420015385,田,131.16574264700,33.58458644750,40646,上毛町
400200641980014421,田,131.15534644500,33.57878984770,40646,上毛町
400200597530014417,田,131.15523513700,33.53871364130,40646,上毛町
400200650940014264,田,131.15367810700,33.58687631360,40646,上毛町
400200630170016459,田,131.17728354300,33.56810955600,40646,上毛町
400200639620012521,田,131.13487828900,33.57668925830,40646,上毛町
400200621940014155,田,131.15245701500,33.56072452280,40646,上毛町
400200594330014493,田,131.15604586600,33.53582648630,40646,上毛町
400200621260014683,田,131.15813380500,33.56010853760,40646,上毛町
400200647120014948,田,131.16103432800,33.58341892340,40646,上毛町
400200651150013757,田,131.14821644500,33.58707344270,40646,上毛町
400200630950014463,田,131.15600180500,33.56905239060,40646,上毛町
400200608380012853,田,131.13841483700,33.54851323840,40646,上毛町
400200612180014053,田,131.15133926900,33.55193117250,40646,上毛町
400200609230012796,田,131.13779299600,33.54927896140,40646,上毛町
400200634780013792,田,131.14856482500,33.57231112100,40646,上毛町
400200619760013784,田,131.14845128900,33.55876302590,40646,上毛町
400200594380014395,田,131.15499177400,33.53587142440,40646,上毛町
400200642180015165,田,131.16336069200,33.57896443640,40646,上毛町
400200634430013758,田,131.14819417800,33.57199736780,40646,上毛町
400200577010015536,田,131.16724678800,33.52019230500,40646,上毛町
400200574830009006,田,131.09695109000,33.51830460860,40646,上毛町
400200637790016035,田,131.17273275800,33.57499508520,40646,上毛町
400200617980013640,田,131.14689735800,33.55716359430,40646,上毛町
400200604770014429,田,131.15537363200,33.54523600450,40646,上毛町
400200661670014915,田,131.16070997900,33.59654067530,40646,上毛町
400200608640017384,田,131.18720352400,33.54868351480,40646,上毛町
400200630650014248,田,131.15346925400,33.56858174770,40646,上毛町
400200646890015303,田,131.16485827000,33.58320773310,40646,上毛町
400200618850016981,田,131.18288786200,33.55789968760,40646,上毛町
400200594790013958,畑,131.15028777300,33.53624367280,40646,上毛町
400200598280012018,田,131.12940534500,33.53942201870,40646,上毛町
400200651790015159,田,131.16331707900,33.58762848370,40646,上毛町
400200578260009306,田,131.10017875700,33.52139641490,40646,上毛町
400200603950016840,田,131.18134040700,33.54446411230,40646,上毛町
400200646740014599,田,131.15727095500,33.58308248310,40646,上毛町
400200604390012346,田,131.13294722600,33.54492143460,40646,上毛町
400200603420016833,田,131.18125841400,33.54399192150,40646,上毛町
400200631590016816,田,131.18112767500,33.56939127940,40646,上毛町
400200610280015158,田,131.16323893300,33.55020118320,40646,上毛町
400200626200012414,田,131.13371147200,33.56459015260,40646,上毛町
400200624380016924,田,131.18227542500,33.56288316350,40646,上毛町
400200634080012872,田,131.13865340500,33.57169012290,40646,上毛町
400200649010014149,田,131.15243268800,33.58513250980,40646,上毛町
400200616890014229,田,131.15324322400,33.55616741790,40646,上毛町
400200604840017223,田,131.18546680600,33.54526086790,40646,上毛町
400200611420014397,田,131.15504111000,33.55124088180,40646,上毛町
400200612200015102,田,131.16263914200,33.55193078040,40646,上毛町
400200627940013665,田,131.14718348100,33.56614685170,40646,上毛町
400200636950014393,田,131.15503684000,33.57425935290,40646,上毛町
400200606190014335,田,131.15436928700,33.54651864280,40646,上毛町
400200627310012405,田,131.13361738200,33.56559403090,40646,上毛町
400200619470013775,田,131.14835788500,33.55850575510,40646,上毛町
400200624230017214,田,131.18540669100,33.56274904670,40646,上毛町
400200628510016050,田,131.17287927500,33.56662648510,40646,上毛町
400200601800016860,田,131.18155350800,33.54252464920,40646,上毛町
400200636750013153,田,131.14168293000,33.57408820680,40646,上毛町
400200637970012894,田,131.13889947200,33.57519557950,40646,上毛町
400200630930014055,田,131.15139408500,33.56882970850,40646,上毛町
400200623090014278,田,131.15377524000,33.56176255230,40646,上毛町
400200641980013913,田,131.14987544400,33.57880250200,40646,上毛町
400200635530014763,田,131.15902298000,33.57297024600,40646,上毛町
400200618200013653,田,131.14704210100,33.55736189490,40646,上毛町
400200606190012684,田,131.13658785000,33.54654695830,40646,上毛町
400200637990015772,田,131.16989448600,33.57517619320,40646,上毛町
400200610920017145,田,131.18463800300,33.55074441960,40646,上毛町
400200617990014127,田,131.15214023000,33.55716295610,40646,上毛町
400200620030016802,田,131.18095517400,33.55896709910,40646,上毛町
400200645620014639,田,131.15770563000,33.58207006600,40646,上毛町
400200609310013132,田,131.14141542800,33.54935011470,40646,上毛町
400200618810013677,田,131.14729859000,33.55791136000,40646,上毛町
400200565700015871,田,131.17083945500,33.50999142120,40646,上毛町
400200623610012002,田,131.12926931300,33.56225730300,40646,上毛町
400200642180014842,田,131.15988326100,33.57896841850,40646,上毛町
400200584620010047,田,131.10816151800,33.52712240000,40646,上毛町
400200623960014007,田,131.15086503900,33.56254829080,40646,上毛町
400200584500013435,田,131.14464478100,33.52697744860,40646,上毛町
400200600840014010,田,131.15086252700,33.54170574800,40646,上毛町
400200641300014515,田,131.15636193300,33.57817770700,40646,上毛町
400200618710017072,田,131.18386279200,33.55776633000,40646,上毛町
400200567080016207,田,131.17445395900,33.51123050890,40646,上毛町
400200595120016387,田,131.17643813600,33.53651015740,40646,上毛町
400200617600016677,田,131.17960574500,33.55677651250,40646,上毛町
400200622620017063,田,131.18377597500,33.56129785140,40646,上毛町
400200640470012134,田,131.13070840000,33.57746054840,40646,上毛町
400200605240014423,田,131.15530986300,33.54566166230,40646,上毛町
400200591020013462,田,131.14493882600,33.53285512590,40646,上毛町
400200616410014705,田,131.15836721600,33.55573163270,40646,上毛町
400200649350015696,田,131.16909652700,33.58541744570,40646,上毛町
400200618510014667,田,131.15796261200,33.55762632000,40646,上毛町
400200601540014479,田,131.15591283500,33.54232493760,40646,上毛町
400200645610015241,田,131.16418735600,33.58205325650,40646,上毛町
400200643650012542,田,131.13511320800,33.58032524940,40646,上毛町
400200602450012281,田,131.13224137800,33.54317145520,40646,上毛町
400200633330015507,田,131.16703490500,33.57097800400,40646,上毛町
400200638780015399,田,131.16588435600,33.57589079860,40646,上毛町
400200631040012552,田,131.13520492000,33.56895383780,40646,上毛町
400200602030014562,田,131.15680669500,33.54276883670,40646,上毛町
400200637110013051,田,131.14058784900,33.57442287450,40646,上毛町
400200618880017104,田,131.18420945000,33.55792486630,40646,上毛町
400200612610017291,田,131.18621507600,33.55226654170,40646,上毛町
400200633830016223,田,131.17475092000,33.57141672880,40646,上毛町
400200577940015683,田,131.16883429200,33.52102739880,40646,上毛町
400200615390014822,田,131.15962166000,33.55481066350,40646,上毛町
400200641770014932,田,131.16085682800,33.57859407490,40646,上毛町
400200650350013902,田,131.14977465500,33.58634753300,40646,上毛町
400200653760014361,田,131.15472721900,33.58941328010,40646,上毛町
400200563460016317,畑,131.17563541100,33.50796797670,40646,上毛町
400200563070015626,畑,131.16819067100,33.50762368800,40646,上毛町
400200598610014742,田,131.15873418100,33.53968184540,40646,上毛町
400200568600015965,田,131.17185391900,33.51260190400,40646,上毛町
400200629310013480,田,131.14519180100,33.56738188110,40646,上毛町
400200627330016288,田,131.17543639400,33.56555235110,40646,上毛町
400200639720014305,田,131.15409566600,33.57675802760,40646,上毛町
400200648970015748,田,131.16965945200,33.58507752980,40646,上毛町
400200605230016665,田,131.17946014700,33.54562369310,40646,上毛町
400200635440015111,田,131.16277480300,33.57288607870,40646,上毛町
400200602740012448,田,131.13403625500,33.54343333830,40646,上毛町
400200600710016825,田,131.18116865200,33.54154318650,40646,上毛町
400200597320014754,田,131.15886306400,33.53851996070,40646,上毛町
400200600470014609,田,131.15730797600,33.54136366490,40646,上毛町
400200636440012856,田,131.13848618900,33.57381435460,40646,上毛町
400200636880014273,田,131.15374493600,33.57419164770,40646,上毛町
400200632750013669,田,131.14723654600,33.57047946040,40646,上毛町
400200635340013830,田,131.14897042500,33.57281472540,40646,上毛町
400200597230014377,田,131.15480465800,33.53844033040,40646,上毛町
400200591420014047,田,131.15124252700,33.53320879460,40646,上毛町
400200608740012761,田,131.13741882900,33.54884235340,40646,上毛町
400200632600015475,田,131.16669073500,33.57031659540,40646,上毛町
400200611010014002,田,131.15078914400,33.55087383050,40646,上毛町
400200624620015813,田,131.17031254800,33.56311909780,40646,上毛町
400200644590015061,田,131.16224533300,33.58113334090,40646,上毛町
400200610620014750,田,131.15884308100,33.55050834350,40646,上毛町
400200620600013796,田,131.14858624600,33.55952662580,40646,上毛町
400200595540014103,畑,131.15184621400,33.53692481860,40646,上毛町
400200639700014820,田,131.15964591500,33.57673259220,40646,上毛町
400200611300015121,田,131.16284180900,33.55112295320,40646,上毛町
400200603890012305,田,131.13250632900,33.54447518110,40646,上毛町
400200613200013858,田,131.14924185700,33.55284742130,40646,上毛町
400200580310015702,田,131.16904197300,33.52317024460,40646,上毛町
400200641280014874,田,131.16023179100,33.57815095990,40646,上毛町
400200647150014493,田,131.15613330000,33.58345674550,40646,上毛町
400200623740014000,田,131.15078585400,33.56235229480,40646,上毛町
400200635000013037,田,131.14043474300,33.57251305200,40646,上毛町
400200614420017101,田,131.18416384800,33.55390519280,40646,上毛町
400200657390014945,田,131.16102319800,33.59267726390,40646,上毛町
400200625580013934,田,131.15007562700,33.56401358110,40646,上毛町
400200591830011190,田,131.12048008900,33.53361402100,40646,上毛町
400200630610013727,田,131.14785892100,33.56855263920,40646,上毛町
400200588960013850,田,131.14911686700,33.53098916650,40646,上毛町
400200623620014196,田,131.15289288400,33.56224360360,40646,上毛町
400200643230013590,田,131.14640308600,33.57993051940,40646,上毛町
400200621390013750,田,131.14808884800,33.56023264340,40646,上毛町
400200617190014643,田,131.15770369000,33.55644054150,40646,上毛町
400200661440014900,田,131.16053837100,33.59633042700,40646,上毛町
400200620760013736,田,131.14793515200,33.55967019830,40646,上毛町
400200643990015201,田,131.16375395400,33.58059321130,40646,上毛町
400200612670015052,田,131.16209474300,33.55235329650,40646,上毛町
400200643470015188,田,131.16361823000,33.58012202300,40646,上毛町
400200611060014970,田,131.16121235700,33.55090302310,40646,上毛町
400200627010016953,田,131.18260036300,33.56525604870,40646,上毛町
400200636640013985,田,131.15064103200,33.57398108300,40646,上毛町
400200659350014695,田,131.15832714600,33.59444752520,40646,上毛町
400200576280015225,田,131.16390092700,33.51953873490,40646,上毛町
400200600400011280,田,131.12146210600,33.54133947890,40646,上毛町
400200623890016347,畑,131.17606329500,33.56245373080,40646,上毛町
400200575140008864,田,131.09541703000,33.51858803090,40646,上毛町
400200624350012116,田,131.13049954600,33.56292094790,40646,上毛町
400200621580014047,田,131.15129084700,33.56039857940,40646,上毛町
400200610670015722,田,131.16930998200,33.55053919830,40646,上毛町
400200618960016739,田,131.18027249200,33.55799792220,40646,上毛町
400200577070015626,田,131.16821942600,33.52024310110,40646,上毛町
400200643300013151,田,131.14166912900,33.58000114750,40646,上毛町
400200611750015103,田,131.16264596400,33.55152445400,40646,上毛町
400200652200014954,田,131.16110928400,33.58800148900,40646,上毛町
400200632360013889,田,131.14960832300,33.57012459550,40646,上毛町
400200620490013720,田,131.14776802100,33.55942372260,40646,上毛町
400200653170015436,田,131.16630309200,33.58887136310,40646,上毛町
400200610130013837,田,131.14901102000,33.55007886630,40646,上毛町
400200585880014609,田,131.15728504000,33.52820726900,40646,上毛町
400200574490008833,田,131.09508550700,33.51799847590,40646,上毛町
400200613730015003,田,131.16157287000,33.55330870190,40646,上毛町
400200649860014063,田,131.15151024800,33.58590488290,40646,上毛町
400200656310014339,田,131.15449108400,33.59171588450,40646,上毛町
400200611040015780,田,131.16993229300,33.55087247820,40646,上毛町
400200604740016482,田,131.17748562200,33.54518345580,40646,上毛町
400200612420015077,田,131.16236259200,33.55212725740,40646,上毛町
400200641810014667,田,131.15799617200,33.57863145490,40646,上毛町
400200646620013710,田,131.14769376100,33.58298239840,40646,上毛町
400200578210015470,田,131.16654184900,33.52128081880,40646,上毛町
400200585090013416,田,131.14443498000,33.52751270040,40646,上毛町
400200647230015757,田,131.16975122300,33.58350503300,40646,上毛町
400200592150011237,田,131.12098664500,33.53390133220,40646,上毛町
400200623460017353,田,131.18689781900,33.56204863700,40646,上毛町
400200658940014665,田,131.15801118700,33.59407844730,40646,上毛町
400200621690017084,田,131.18400198500,33.56046059290,40646,上毛町
400200630580016135,畑,131.17379034100,33.56848393600,40646,上毛町
400200651290015750,田,131.16968685000,33.58716351800,40646,上毛町
400200598600014278,田,131.15374483700,33.53967746310,40646,上毛町
400200624650013911,田,131.14983118100,33.56317245300,40646,上毛町
400200627100013752,田,131.14811582100,33.56538819100,40646,上毛町
400200632060016398,田,131.17662768100,33.56981633210,40646,上毛町
400200621730013845,田,131.14910998800,33.56054501270,40646,上毛町
400200632570016303,田,131.17560143000,33.57028193820,40646,上毛町
400200624400016677,田,131.17962428300,33.56290916780,40646,上毛町
400200633430013993,田,131.15072612600,33.57108521530,40646,上毛町
400200643770014621,田,131.15750649400,33.58040485910,40646,上毛町
400200618620013772,田,131.14832712300,33.55773980830,40646,上毛町
400200589560013888,田,131.14952350100,33.53153695840,40646,上毛町
400200631590014411,田,131.15522190400,33.56942257980,40646,上毛町
400200631030013626,田,131.14676889500,33.56893129060,40646,上毛町
400200625110016876,田,131.18176766200,33.56354020660,40646,上毛町
400200633570016219,田,131.17470661600,33.57118408580,40646,上毛町
400200638590014233,田,131.15331626700,33.57573504160,40646,上毛町
400200609650015208,田,131.16377834000,33.54962938290,40646,上毛町
400200629560013592,田,131.14639956500,33.56760275750,40646,上毛町
400200631350015763,田,131.16978517900,33.56919179870,40646,上毛町
400200577140015658,田,131.16856316700,33.52031183710,40646,上毛町
400200629310014134,田,131.15224131700,33.56737362720,40646,上毛町
400200651710014049,田,131.15135510600,33.58756616090,40646,上毛町
400200647350015115,田,131.16283869300,33.58362500030,40646,上毛町
400200627520017103,田,131.18421769000,33.56571319380,40646,上毛町
400200590250011041,田,131.11887682100,33.53218569440,40646,上毛町
400200641360014977,田,131.16133530300,33.57822445350,40646,上毛町
400200630140016828,田,131.18126172700,33.56807869890,40646,上毛町
400200621100013740,田,131.14798169200,33.55996958360,40646,上毛町
400200635730014431,田,131.15544655400,33.57315918480,40646,上毛町
400200655530015209,田,131.16385781400,33.59099832690,40646,上毛町
400200626430014219,田,131.15315203200,33.56477119820,40646,上毛町
400200649790015219,田,131.16396334800,33.58582001270,40646,上毛町
400200575430015586,田,131.16778823500,33.51877126000,40646,上毛町
400200613690013934,田,131.15006315800,33.55329390650,40646,上毛町
400200633110015762,田,131.16977777100,33.57077674420,40646,上毛町
400200621290014044,田,131.15125721900,33.56013982190,40646,上毛町
400200651340013916,田,131.14992385400,33.58724141020,40646,上毛町
400200643860012932,田,131.13931687300,33.58050634300,40646,上毛町
400200651270014908,田,131.16060970700,33.58715756470,40646,上毛町
400200627100014153,田,131.15243555200,33.56537508270,40646,上毛町
400200620340014652,田,131.15780104100,33.55927764520,40646,上毛町
400200595430014218,畑,131.15308672100,33.53682544290,40646,上毛町
400200579460014682,田,131.15805893900,33.52241330950,40646,上毛町
400200645290013937,田,131.15014456700,33.58178453870,40646,上毛町
400200643510014783,田,131.15925308700,33.58016640290,40646,上毛町
400200641600014657,田,131.15788980900,33.57845012560,40646,上毛町
400200633960015974,田,131.17206606000,33.57153885470,40646,上毛町
400200600930016838,田,131.18131319500,33.54174380430,40646,上毛町
400200578290015441,田,131.16622407400,33.52134804290,40646,上毛町
400200641500014526,田,131.15648341300,33.57835628650,40646,上毛町
400200605350017279,田,131.18606588000,33.54571747630,40646,上毛町
400200615820014203,田,131.15295796200,33.55521012860,40646,上毛町
400200637310012971,田,131.13972181200,33.57459734050,40646,上毛町
400200615520017238,田,131.18564496800,33.55488727810,40646,上毛町
400200588670013950,田,131.15019208600,33.53072610310,40646,上毛町
400200639790014428,田,131.15541686400,33.57681374720,40646,上毛町
400200625370014315,田,131.15417626400,33.56382033280,40646,上毛町
400200632440014467,畑,131.15583072000,33.57018963260,40646,上毛町
400200643080015162,田,131.16333947400,33.57977127230,40646,上毛町
400200580310015563,田,131.16754691500,33.52317317570,40646,上毛町
400200610920015748,田,131.16958699400,33.55076751280,40646,上毛町
400200626740014515,田,131.15634192300,33.56505343050,40646,上毛町
400200611360014083,田,131.15165757700,33.55118479810,40646,上毛町
400200623710016982,田,131.18290755300,33.56227816610,40646,上毛町
400200568870015874,田,131.17086867800,33.51284913340,40646,上毛町
400200619510014593,田,131.15717138800,33.55852557760,40646,上毛町
400200660500014574,田,131.15703264700,33.59549209160,40646,上毛町
400200594680016426,畑,131.17686218800,33.53611356060,40646,上毛町
400200647120014811,田,131.15955739200,33.58341998560,40646,上毛町
400200639450012796,田,131.13784048600,33.57653412430,40646,上毛町
400200594870011510,田,131.12392786800,33.53634914760,40646,上毛町
400200593250014436,田,131.15542836800,33.53485723650,40646,上毛町
400200630040016801,田,131.18096364100,33.56799366350,40646,上毛町
400200609370013366,田,131.14393235200,33.54939931490,40646,上毛町
400200645150013897,田,131.14970512800,33.58165925400,40646,上毛町
400200629650016492,田,131.17763752100,33.56764531770,40646,上毛町
400200651900015060,田,131.16225447100,33.58773170580,40646,上毛町
400200606250016856,田,131.18151293700,33.54654326500,40646,上毛町
400200581730012615,田,131.13581181000,33.52448882530,40646,上毛町
400200622240017173,田,131.18495494700,33.56095345540,40646,上毛町
400200640780014868,田,131.16016352700,33.57770520110,40646,上毛町
400200631860014375,田,131.15483456600,33.56966620860,40646,上毛町
400200643320013518,田,131.14562399500,33.58001287340,40646,上毛町
400200644650013184,田,131.14202670500,33.58121469310,40646,上毛町
400200623430017407,田,131.18747517700,33.56202474940,40646,上毛町
400200608680017073,田,131.18385794900,33.54872763810,40646,上毛町
400200642460013003,田,131.14007263100,33.57924197960,40646,上毛町
400200615270014181,田,131.15272466000,33.55471182780,40646,上毛町
400200611930016963,田,131.18267350100,33.55166138290,40646,上毛町
400200641600013218,田,131.14239280900,33.57846346620,40646,上毛町
400200649250014242,田,131.15343703100,33.58534524920,40646,上毛町
400200638580012954,田,131.13954348700,33.57574213790,40646,上毛町
400200581870015592,田,131.16785531300,33.52457884470,40646,上毛町
400200596570014807,畑,131.15942859100,33.53783713780,40646,上毛町
400200632220015464,田,131.16656925400,33.56997324610,40646,上毛町
400200622060014684,田,131.15815383000,33.56083115750,40646,上毛町
400200587020013589,田,131.14630278600,33.52924266610,40646,上毛町
400200602760014559,田,131.15676977900,33.54342226870,40646,上毛町
400200636990015958,田,131.17189785800,33.57426677740,40646,上毛町
400200642680015206,田,131.16381250700,33.57941445920,40646,上毛町
400200620070014549,田,131.15669506900,33.55903495420,40646,上毛町
400200632640014556,田,131.15679002300,33.57036953340,40646,上毛町
400200620330014961,畑,131.16113482800,33.55926451310,40646,上毛町
400200650480014181,田,131.15277395900,33.58645744680,40646,上毛町
400200612420014127,田,131.15213095900,33.55213906720,40646,上毛町
400200630590015601,田,131.16804333600,33.56850806170,40646,上毛町
400200632790015098,畑,131.16263039800,33.57049623850,40646,上毛町
400200600240014606,田,131.15727562300,33.54115335850,40646,上毛町
400200642000014678,田,131.15811443300,33.57880934250,40646,上毛町
400200616570016910,田,131.18211588400,33.55584422800,40646,上毛町
400200612860017296,田,131.18626173700,33.55249171560,40646,上毛町
400200659060015039,田,131.16203318000,33.59418520190,40646,上毛町
