﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801379760044683,田,139.00364534400,37.24240516450,15225,魚沼市
150801417100043220,田,138.98737993300,37.27612245150,15225,魚沼市
150801352930047368,田,139.03373819100,37.21810165160,15225,魚沼市
150801401710043187,田,138.98692129100,37.26226164260,15225,魚沼市
150801347400047892,田,139.03961240600,37.21308831170,15225,魚沼市
150801370960036398,田,138.91022558500,37.23483752050,15225,魚沼市
150801345180042190,田,138.97535542500,37.21136886640,15225,魚沼市
150801337180040423,田,138.95539981000,37.20423082240,15225,魚沼市
150801355470042819,田,138.98249670400,37.22061175580,15225,魚沼市
150801336340042162,田,138.97498497200,37.20339716850,15225,魚沼市
150801355800042492,田,138.97881961600,37.22092271060,15225,魚沼市
150801433290041793,田,138.97137298200,37.29077832240,15225,魚沼市
150801395730043735,田,138.99305891100,37.25684858690,15225,魚沼市
150801502400047540,田,139.03663534900,37.35278086860,15225,魚沼市
150801387260041177,田,138.96417821000,37.24932715140,15225,魚沼市
150801382450034615,畑,138.89018195000,37.24525749370,15225,魚沼市
150801459830046164,畑,139.02083786500,37.31448866980,15225,魚沼市
150801386370036816,田,138.91501583100,37.24871049250,15225,魚沼市
150801315940049475,田,139.05723398200,37.18466146590,15225,魚沼市
150801430850043628,田,138.99206317700,37.28849923440,15225,魚沼市
150801388100040759,田,138.95946628100,37.25010282910,15225,魚沼市
150801401370043140,田,138.98638446200,37.26195157130,15225,魚沼市
150801314030031533,田,138.85515933200,37.18371567210,15225,魚沼市
150801349520036004,畑,138.90568222300,37.21553786130,15225,魚沼市
150801356310042217,田,138.97571932500,37.22139300110,15225,魚沼市
150801360920043892,田,138.99462277300,37.22547139370,15225,魚沼市
150801345150035208,畑,138.89668793400,37.21162678060,15225,魚沼市
150801503090047978,田,139.04158444300,37.35337512940,15225,魚沼市
150801379420035420,畑,138.89924561400,37.24250131770,15225,魚沼市
150801376200043619,田,138.99163208400,37.23924824520,15225,魚沼市
150801417060043048,田,138.98543331600,37.27609382520,15225,魚沼市
150801385470042543,田,138.97955860300,37.24765335570,15225,魚沼市
150801342850034020,田,138.88329990100,37.20959553550,15225,魚沼市
150801375560036845,田,138.91528408900,37.23896577250,15225,魚沼市
150801435040041835,田,138.97186166200,37.29235467250,15225,魚沼市
150801381690043490,田,138.99021606900,37.24420133870,15225,魚沼市
150801373240043355,田,138.98864059400,37.23659354290,15225,魚沼市
150801472580047095,田,139.03142615800,37.32592651910,15225,魚沼市
150801471570046895,田,139.02916119000,37.32502654460,15225,魚沼市
150801398600041332,田,138.96598354500,37.25953911850,15225,魚沼市
150801358920043585,田,138.99115679200,37.22368573920,15225,魚沼市
150801505520043753,田,138.99390595200,37.35577220520,15225,魚沼市
150801360520044551,田,139.00205256700,37.22507485890,15225,魚沼市
150801319630040150,田,138.95224028000,37.18843362210,15225,魚沼市
150801395570042429,田,138.97833725400,37.25675903050,15225,魚沼市
150801368210042932,田,138.98385290500,37.23208332250,15225,魚沼市
150801515520049406,田,139.05779076300,37.36449694460,15225,魚沼市
150801407400042754,田,138.98207297500,37.26740576090,15225,魚沼市
150801343820034014,田,138.88323661600,37.21047104570,15225,魚沼市
150801355900042435,田,138.97817814700,37.22101750650,15225,魚沼市
150801490640048549,田,139.04794474200,37.34213047790,15225,魚沼市
150801357790042410,田,138.97790502500,37.22271753550,15225,魚沼市
150801379810038686,田,138.93605582500,37.24272320000,15225,魚沼市
150801473540047096,田,139.03144552100,37.32679296780,15225,魚沼市
150801360820042834,田,138.98270493400,37.22543300700,15225,魚沼市
150801424900042800,田,138.98268496300,37.28317234510,15225,魚沼市
150801353270034857,田,138.89277897600,37.21895588290,15225,魚沼市
150801388100034768,畑,138.89193856500,37.25035062460,15225,魚沼市
150801380120045633,田,139.01435650200,37.24268631970,15225,魚沼市
150801378420044580,田,139.00248715100,37.24120537650,15225,魚沼市
150801375360037584,田,138.92361556300,37.23875628430,15225,魚沼市
150801377270037394,畑,138.92148503500,37.24049033720,15225,魚沼市
150801412980042216,田,138.97603196600,37.27245659170,15225,魚沼市
150801363780043805,田,138.99365921000,37.22805338050,15225,魚沼市
150801404060034976,田,138.89435710300,37.26471794240,15225,魚沼市
150801455560045969,田,139.01861074200,37.31064548750,15225,魚沼市
150801375390044018,田,138.99612863500,37.23850690150,15225,魚沼市
150801407940042501,田,138.97921661200,37.26790134460,15225,魚沼市
150801320420032064,田,138.86116677400,37.18945685350,15225,魚沼市
150801421840043267,田,138.98793535500,37.28039852800,15225,魚沼市
150801380070044819,田,139.00518443000,37.24268604850,15225,魚沼市
150801392130042016,田,138.97366069200,37.25368374390,15225,魚沼市
150801449110048489,田,139.04700386800,37.30471346920,15225,魚沼市
150801428860041695,畑,138.97025195500,37.28678948350,15225,魚沼市
150801379970036693,田,138.91359123000,37.24294946100,15225,魚沼市
150801389330043088,田,138.98573059100,37.25111008730,15225,魚沼市
150801436950044119,田,138.99763256400,37.29396929260,15225,魚沼市
150801380170035565,畑,138.90088100500,37.24316846610,15225,魚沼市
150801382670041964,田,138.97302289000,37.24515395020,15225,魚沼市
150801359550035035,畑,138.89480629200,37.22461432840,15225,魚沼市
150801306170038612,畑,138.93484791300,37.17636538620,15225,魚沼市
150801307260039515,田,138.94501855000,37.17731290220,15225,魚沼市
150801313460038345,田,138.93187814000,37.18294987260,15225,魚沼市
150801368810042338,田,138.97716128600,37.23265573840,15225,魚沼市
150801376710035808,畑,138.90360887800,37.24004816610,15225,魚沼市
150801325320039663,田,138.94677884300,37.19358382530,15225,魚沼市
150801372950042865,田,138.98311560000,37.23635508440,15225,魚沼市
150801382900041550,田,138.96835874900,37.24538436610,15225,魚沼市
150801439940041519,田,138.96832671000,37.29677905540,15225,魚沼市
150801401050043165,田,138.98666511500,37.26166935610,15225,魚沼市
150801371430041543,田,138.96821098700,37.23504484630,15225,魚沼市
150801349430035632,畑,138.90148478700,37.21547098170,15225,魚沼市
150801347270040343,田,138.95456257200,37.21332829920,15225,魚沼市
150801420580043246,田,138.98769221000,37.27925841690,15225,魚沼市
150801402560034865,田,138.89309786100,37.26337408310,15225,魚沼市
150801459860045259,田,139.01062517600,37.31455733330,15225,魚沼市
150801390500043111,田,138.98599644300,37.25215640720,15225,魚沼市
150801348700034807,田,138.89218970700,37.21484007480,15225,魚沼市
150801344370040295,田,138.95400164200,37.21071480480,15225,魚沼市
150801517450043462,田,138.99069007500,37.36653974460,15225,魚沼市
150801471100046737,田,139.02737229600,37.32460922490,15225,魚沼市
150801460000045216,田,139.01015040800,37.31468415520,15225,魚沼市
150801433870041807,田,138.97154209500,37.29130106180,15225,魚沼市
150801481990047342,田,139.03426662800,37.33440022590,15225,魚沼市
150801478170047378,田,139.03464872200,37.33094862110,15225,魚沼市
150801484490048015,田,139.04188234000,37.33661553210,15225,魚沼市
150801390580041240,田,138.96490420300,37.25232200140,15225,魚沼市
150801373350042844,田,138.98288201800,37.23671521800,15225,魚沼市
150801443770043621,畑,138.99205511400,37.30014203570,15225,魚沼市
150801375760041935,田,138.97265497000,37.23892804580,15225,魚沼市
150801311570040301,田,138.95389593200,37.18115946330,15225,魚沼市
150801361580043882,田,138.99451596400,37.22606314610,15225,魚沼市
150801377950047813,田,139.03891323700,37.24062550430,15225,魚沼市
150801377480043643,田,138.99191156500,37.24040197770,15225,魚沼市
150801415740040220,田,138.95353736400,37.27503512350,15225,魚沼市
150801350580047601,田,139.03634802400,37.21596687400,15225,魚沼市
150801478460044171,畑,138.99846754700,37.33137168600,15225,魚沼市
150801307500039646,田,138.94649328900,37.17752657740,15225,魚沼市
150801375240044269,田,138.99895622500,37.23835774830,15225,魚沼市
150801398460036914,田,138.91617859000,37.25959960920,15225,魚沼市
150801335180041788,田,138.97077283800,37.20236923100,15225,魚沼市
150801392980041781,田,138.97101514400,37.25445261690,15225,魚沼市
150801433000041785,田,138.97128944200,37.29051632160,15225,魚沼市
150801358570042421,田,138.97803547900,37.22341875280,15225,魚沼市
150801484100047568,田,139.03683932400,37.33628844130,15225,魚沼市
150801391330041711,田,138.97021994600,37.25297292580,15225,魚沼市
150801339070040478,田,138.95603415600,37.20593546450,15225,魚沼市
150801504570050270,畑,139.06746966100,37.35458835300,15225,魚沼市
150801406810034561,田,138.88969048800,37.26721005560,15225,魚沼市
150801326420039888,田,138.94932473600,37.19456491610,15225,魚沼市
150801380210039292,田,138.94288893900,37.24305342940,15225,魚沼市
150801379720034517,畑,138.88907069800,37.24280782020,15225,魚沼市
150801373570043380,田,138.98892729000,37.23688955730,15225,魚沼市
150801476890047207,田,139.03271147300,37.32980602640,15225,魚沼市
150801548440050134,田,139.06622965900,37.39412787330,15225,魚沼市
150801345450040831,田,138.96004946400,37.21166997720,15225,魚沼市
150801350450040570,田,138.95713437300,37.21618511490,15225,魚沼市
150801452450044948,田,139.00707480900,37.30789314890,15225,魚沼市
150801355290047263,田,139.03256930500,37.22022897250,15225,魚沼市
150801342400042201,田,138.97545889100,37.20885743380,15225,魚沼市
150801376720036821,田,138.91501789600,37.24000984030,15225,魚沼市
150801329750040191,田,138.95274546500,37.19754780210,15225,魚沼市
150801438340039451,田,138.94498549700,37.29543176670,15225,魚沼市
150801457510046102,田,139.02013095000,37.31239625010,15225,魚沼市
150801365060038797,畑,138.93723367700,37.22942726280,15225,魚沼市
150801451050045591,田,139.01432481200,37.30660422660,15225,魚沼市
150801375940044160,田,138.99773479800,37.23899147710,15225,魚沼市
150801361650043842,田,138.99406168400,37.22612662600,15225,魚沼市
150801485940048169,田,139.04363175400,37.33791385330,15225,魚沼市
150801344400048893,田,139.05087049000,37.21033777490,15225,魚沼市
150801375490036724,田,138.91392205100,37.23890705590,15225,魚沼市
150801358720043942,田,138.99517577300,37.22348956830,15225,魚沼市
150801324510039659,田,138.94672795000,37.19285293850,15225,魚沼市
150801409140040520,畑,138.95688733000,37.26907715140,15225,魚沼市
150801373290042322,田,138.97699809100,37.23668938000,15225,魚沼市
150801359620044156,田,138.99759644100,37.22429012620,15225,魚沼市
150801383010042628,田,138.98050180400,37.24542966810,15225,魚沼市
150801395960035484,畑,138.90004586600,37.25740428520,15225,魚沼市
150801460530046253,田,139.02185131000,37.31511338660,15225,魚沼市
150801448960043446,田,138.99011610100,37.30482445080,15225,魚沼市
150801507310043791,田,138.99434680600,37.35738221920,15225,魚沼市
150801422040043324,田,138.98857971400,37.28056828930,15225,魚沼市
150801390570036291,田,138.90911433100,37.25251737830,15225,魚沼市
150801342950035166,畑,138.89620470500,37.20964585110,15225,魚沼市
150801311860038762,田,138.93656537700,37.18148978930,15225,魚沼市
150801320920039285,田,138.94249821300,37.18963346490,15225,魚沼市
150801512330053527,田,139.10429067600,37.36139925500,15225,魚沼市
150801349370040488,田,138.95620005800,37.21521583660,15225,魚沼市
150801394930035645,田,138.90185052500,37.25647039520,15225,魚沼市
150801478710046629,田,139.02619956000,37.33147234170,15225,魚沼市
150801483980047540,田,139.03651419100,37.33618020560,15225,魚沼市
150801482770047388,田,139.03479315900,37.33509954740,15225,魚沼市
150801390730042697,田,138.98132481000,37.25238720030,15225,魚沼市
150801405430044488,田,139.00161104000,37.26555044010,15225,魚沼市
150801513650049926,田,139.06364279200,37.36278967880,15225,魚沼市
150801311060039551,田,138.94544549100,37.18073664400,15225,魚沼市
150801503230047588,田,139.03718335800,37.35352532430,15225,魚沼市
150801349560040493,田,138.95626437600,37.21539067490,15225,魚沼市
150801357510042979,田,138.98431586600,37.22244409950,15225,魚沼市
150801499040042974,田,138.98507753200,37.34997525560,15225,魚沼市
150801343670033995,田,138.88301428600,37.21033869450,15225,魚沼市
150801348320034649,畑,138.89040689100,37.21450940260,15225,魚沼市
150801435910039890,田,138.94993295900,37.29321942570,15225,魚沼市
150801380080046943,田,139.02912819800,37.24258566320,15225,魚沼市
150801315740038690,田,138.93576802300,37.18499041650,15225,魚沼市
150801379000037000,田,138.91705374300,37.24206527100,15225,魚沼市
150801326410039401,畑,138.94383267200,37.19456879880,15225,魚沼市
150801376990041798,田,138.97111697200,37.24004941810,15225,魚沼市
150801359790044098,田,138.99694284500,37.22444425090,15225,魚沼市
150801382940042569,田,138.97984384500,37.24537759720,15225,魚沼市
150801380030035934,畑,138.90504137000,37.24303430980,15225,魚沼市
150801309450039079,田,138.94011388900,37.17930493310,15225,魚沼市
150801378990044385,田,139.00028287600,37.24172852200,15225,魚沼市
150801430540043033,田,138.98534352000,37.28824227910,15225,魚沼市
150801377310035839,畑,138.90395250700,37.24057974500,15225,魚沼市
150801359330044746,田,139.00424297500,37.22399624440,15225,魚沼市
150801356970035384,畑,138.89872618300,37.22227449370,15225,魚沼市
150801360580045394,田,139.01154885200,37.22509008900,15225,魚沼市
150801376100034403,畑,138.88776652000,37.23954427370,15225,魚沼市
150801398030037089,田,138.91815154300,37.25920172570,15225,魚沼市
150801514640053706,田,139.10632404900,37.36347232700,15225,魚沼市
150801381560038604,田,138.93514596200,37.24430435250,15225,魚沼市
150801342530042271,田,138.97625022700,37.20896892240,15225,魚沼市
150801482520047372,田,139.03461125200,37.33487469190,15225,魚沼市
150801482890047165,田,139.03227990900,37.33521379980,15225,魚沼市
150801462370046387,田,139.02336677400,37.31676359210,15225,魚沼市
150801498260051267,田,139.07867245600,37.34884408880,15225,魚沼市
150801432620043872,田,138.99481713000,37.29007536580,15225,魚沼市
150801378340043899,田,138.99480435900,37.24116660180,15225,魚沼市
150801400740044504,田,139.00175875000,37.26132672670,15225,魚沼市
150801308610038359,田,138.93200032800,37.17857425840,15225,魚沼市
150801326690039864,田,138.94905056100,37.19480799490,15225,魚沼市
150801376230042189,田,138.97552403300,37.23934173430,15225,魚沼市
150801374590043316,田,138.98821001000,37.23781162250,15225,魚沼市
150801357920043243,田,138.98729609900,37.22279245690,15225,魚沼市
150801411030041914,畑,138.97261619700,37.27071614580,15225,魚沼市
150801369470038093,畑,138.92932129600,37.23343329960,15225,魚沼市
150801378970045784,田,139.01605417700,37.24164681350,15225,魚沼市
150801381970041890,田,138.97217881600,37.24453003020,15225,魚沼市
150801389400037162,田,138.91892288400,37.25142363690,15225,魚沼市
150801340750042235,田,138.97583836600,37.20737513740,15225,魚沼市
150801357780041982,田,138.97308041700,37.22272441780,15225,魚沼市
150801405070044466,田,139.00135218500,37.26523020290,15225,魚沼市
150801490840048630,田,139.04886861600,37.34230665730,15225,魚沼市
150801433860037811,田,138.92647067200,37.29146013750,15225,魚沼市
150801351190036491,畑,138.91117992800,37.21701927810,15225,魚沼市
150801387000041235,田,138.96483234100,37.24909429990,15225,魚沼市
150801357820043401,田,138.98907687400,37.22269934790,15225,魚沼市
150801421460041998,田,138.97362016200,37.28010541200,15225,魚沼市
150801391740035870,田,138.90437472000,37.25358410800,15225,魚沼市
150801478180047350,田,139.03433629400,37.33096131560,15225,魚沼市
150801510660043642,田,138.99268214200,37.36041101430,15225,魚沼市
150801373470042018,田,138.97357577400,37.23686084710,15225,魚沼市
150801351220035775,畑,138.90310926400,37.21707544350,15225,魚沼市
150801388960043664,田,138.99222264900,37.25074634330,15225,魚沼市
150801416060042493,畑,138.97917136800,37.27522380690,15225,魚沼市
150801420450043725,田,138.99308924800,37.27912165190,15225,魚沼市
150801400970043349,田,138.98873382500,37.26158086040,15225,魚沼市
150801443950043171,田,138.98698400500,37.30032042580,15225,魚沼市
150801510800044209,畑,138.99908961200,37.36050738470,15225,魚沼市
150801360300041876,田,138.97189836900,37.22499989860,15225,魚沼市
150801332720032614,田,138.86741758600,37.20051812930,15225,魚沼市
150801348150041866,田,138.97171994000,37.21405649990,15225,魚沼市
150801338200034901,田,138.89319748100,37.20537747840,15225,魚沼市
150801378630044738,田,139.00426840400,37.24138788370,15225,魚沼市
150801397130042402,田,138.97803604000,37.25816377620,15225,魚沼市
150801544450050163,田,139.06653155900,37.39053305490,15225,魚沼市
150801373520034775,畑,138.89194554500,37.23720803600,15225,魚沼市
150801334640040612,田,138.95752330300,37.20194167160,15225,魚沼市
150801334500041425,田,138.96668334400,37.20177991310,15225,魚沼市
150801373590043535,田,138.99067361200,37.23690016780,15225,魚沼市
150801385710042756,田,138.98197071900,37.24786366540,15225,魚沼市
150801441050043631,田,138.99214971100,37.29769102000,15225,魚沼市
150801402640044924,田,139.00650030900,37.26301086360,15225,魚沼市
150801399370043089,田,138.98579408100,37.26015225690,15225,魚沼市
150801312040038738,田,138.93629351900,37.18165263740,15225,魚沼市
150801369030043037,田,138.98503932800,37.23281379390,15225,魚沼市
150801523970042768,田,138.98289348900,37.37244183930,15225,魚沼市
150801504690051039,畑,139.07615252900,37.35465853220,15225,魚沼市
150801514020047950,田,139.04133852400,37.36322946370,15225,魚沼市
150801505880048525,田,139.04777575400,37.35586245820,15225,魚沼市
150801347970041509,田,138.96770128400,37.21391354200,15225,魚沼市
150801333840042702,田,138.98105955100,37.20112086100,15225,魚沼市
150801354080041626,田,138.96905343600,37.21941233020,15225,魚沼市
150801334160041282,田,138.96506188600,37.20147151660,15225,魚沼市
150801370040039234,畑,138.94217819600,37.23389916760,15225,魚沼市
150801530020050883,田,139.07455785200,37.37748623250,15225,魚沼市
150801493710048841,畑,139.05126782900,37.34487613590,15225,魚沼市
150801371830042135,田,138.97488718100,37.23538131490,15225,魚沼市
150801407950034535,田,138.88940044700,37.26824210570,15225,魚沼市
150801316780040410,田,138.95514260600,37.18585476120,15225,魚沼市
150801378240046303,田,139.02190406500,37.24096283260,15225,魚沼市
150801384580040880,田,138.96081281200,37.24692967700,15225,魚沼市
150801348370041341,田,138.96581199900,37.21427778060,15225,魚沼市
150801545290051185,畑,139.07807798800,37.39123175810,15225,魚沼市
150801337230034302,畑,138.88644305500,37.20452050870,15225,魚沼市
150801344300040183,田,138.95274058600,37.21066196610,15225,魚沼市
150801356360041958,田,138.97280251000,37.22145229160,15225,魚沼市
150801334780040663,田,138.95809492200,37.20206146960,15225,魚沼市
150801304600039919,田,138.94955244800,37.17489787690,15225,魚沼市
150801315000039820,田,138.94849790000,37.18427414340,15225,魚沼市
150801377330042363,田,138.97748812600,37.24033186330,15225,魚沼市
150801480120047451,田,139.03549482500,37.33270551450,15225,魚沼市
150801396130042471,田,138.97880678500,37.25726379190,15225,魚沼市
150801364170042401,田,138.97783651800,37.22846370270,15225,魚沼市
150801382790036774,田,138.91451828700,37.24548937310,15225,魚沼市
150801402730044175,田,138.99806335300,37.26312904110,15225,魚沼市
150801332210041430,畑,138.96671816500,37.19971228120,15225,魚沼市
150801489720052345,田,139.09077924600,37.34109497240,15225,魚沼市
150801390830035909,田,138.90481345200,37.25276704660,15225,魚沼市
150801423110043076,田,138.98578547600,37.28154564780,15225,魚沼市
150801356430041653,田,138.96936871500,37.22152858310,15225,魚沼市
150801381690042006,畑,138.97348558400,37.24427498640,15225,魚沼市
150801357840034340,畑,138.88697391100,37.22309389670,15225,魚沼市
150801326840039530,田,138.94529187600,37.19495841900,15225,魚沼市
150801371800036158,田,138.90752765100,37.23560819920,15225,魚沼市
150801321750039878,田,138.94918000900,37.19035482840,15225,魚沼市
150801361230044747,田,139.00425826800,37.22570881770,15225,魚沼市
150801349760040498,田,138.95632132200,37.21556457560,15225,魚沼市
150801365440034404,畑,138.88772655000,37.22994261660,15225,魚沼市
150801341950040668,田,138.95818929100,37.20851777670,15225,魚沼市
150801382510041893,田,138.97221635800,37.24501301800,15225,魚沼市
150801380790038451,田,138.93341661400,37.24361678980,15225,魚沼市
150801404910034884,田,138.89332535700,37.26548668450,15225,魚沼市
150801358440045846,田,139.01662929000,37.22314366440,15225,魚沼市
150801391030038166,田,138.93025679400,37.25284986960,15225,魚沼市
150801411230042118,畑,138.97491312400,37.27088744210,15225,魚沼市
150801379660042130,田,138.97487484500,37.24243813220,15225,魚沼市
150801350090036733,畑,138.91389718600,37.21602261220,15225,魚沼市
150801340200043618,田,138.99141460500,37.20681124080,15225,魚沼市
150801380030045351,田,139.01117978200,37.24262261930,15225,魚沼市
150801362530042270,田,138.97635961500,37.22699166700,15225,魚沼市
150801499400043308,田,138.98884772000,37.35028398670,15225,魚沼市
150801512020053638,田,139.10554120500,37.36111442450,15225,魚沼市
150801304050039975,畑,138.95017469500,37.17439967150,15225,魚沼市
150801401710042876,田,138.98341460200,37.26227197940,15225,魚沼市
150801474120046777,田,139.02784689300,37.32732973690,15225,魚沼市
150801463170045755,田,139.01624683300,37.31751522960,15225,魚沼市
150801335360041608,田,138.96874697500,37.20253994810,15225,魚沼市
150801379230041675,田,138.96974636500,37.24206773850,15225,魚沼市
150801397540036605,田,138.91269402700,37.25878017450,15225,魚沼市
150801454380039259,田,138.94290987100,37.30989390660,15225,魚沼市
150801391730041728,田,138.97041318600,37.25333374570,15225,魚沼市
150801356930040597,田,138.95747215400,37.22202336230,15225,魚沼市
150801548180050155,田,139.06646983400,37.39389433250,15225,魚沼市
150801507900043767,田,138.99408206000,37.35792147470,15225,魚沼市
150801312590039018,田,138.93944854600,37.18213888050,15225,魚沼市
150801436070043355,田,138.98900571200,37.29321424150,15225,魚沼市
150801548700050420,田,139.06946009700,37.39434845110,15225,魚沼市
150801509030043754,田,138.99394029200,37.35893636760,15225,魚沼市
150801396010042955,田,138.98427140100,37.25713530230,15225,魚沼市
150801366310043086,田,138.98557109100,37.23036078570,15225,魚沼市
150801533640045786,田,139.01703660800,37.38101138380,15225,魚沼市
150801326590039369,畑,138.94347591800,37.19473527110,15225,魚沼市
150801375780043017,田,138.98485040800,37.23890031510,15225,魚沼市
150801316850038956,田,138.93877053900,37.18597489780,15225,魚沼市
150801393360042408,田,138.97808199500,37.25477221400,15225,魚沼市
150801368840035734,畑,138.90273461700,37.23295724230,15225,魚沼市
150801305670038844,田,138.93745173000,37.17590700060,15225,魚沼市
150801403000044727,田,139.00428775800,37.26334506890,15225,魚沼市
150801328190039721,田,138.94745384200,37.19616147660,15225,魚沼市
150801332460041522,田,138.96775815600,37.19993135920,15225,魚沼市
150801419020043404,田,138.98946877300,37.27784667230,15225,魚沼市
150801336120040810,田,138.95975658300,37.20325968010,15225,魚沼市
150801376890035036,畑,138.89490668100,37.24023548990,15225,魚沼市
150801337160040652,田,138.95798517500,37.20421060520,15225,魚沼市
150801504840043873,田,138.99526416300,37.35515609220,15225,魚沼市
150801358180042417,田,138.97798230500,37.22307020080,15225,魚沼市
150801383220042281,田,138.97659382500,37.24564131640,15225,魚沼市
150801381700038584,田,138.93491715600,37.24443346260,15225,魚沼市
150801360300043870,田,138.99436828200,37.22490829140,15225,魚沼市
150801379870042275,田,138.97650550900,37.24262403240,15225,魚沼市
150801507340048714,田,139.04992268500,37.35716501250,15225,魚沼市
150801336690050773,田,139.07199898500,37.20328413110,15225,魚沼市
150801386510034889,畑,138.89328758600,37.24890672580,15225,魚沼市
150801471890046790,田,139.02797957200,37.32532628070,15225,魚沼市
150801386260042563,田,138.97978961600,37.24836838540,15225,魚沼市
150801395600035466,畑,138.89983711400,37.25707728710,15225,魚沼市
150801379890036244,畑,138.90853539300,37.24288852350,15225,魚沼市
150801343770040175,田,138.95265134700,37.21018181890,15225,魚沼市
150801471350046920,田,139.02944284000,37.32482696700,15225,魚沼市
150801317910040076,田,138.95138737600,37.18688894370,15225,魚沼市
150801313890040034,田,138.95089418100,37.18326854930,15225,魚沼市
150801367100042763,田,138.98193756500,37.23108942200,15225,魚沼市
150801316530039196,田,138.94147658100,37.18568151210,15225,魚沼市
150801424450043419,田,138.98966615500,37.28274172470,15225,魚沼市
150801459040043993,田,138.99634388500,37.31388007140,15225,魚沼市
150801499040051196,田,139.07787789400,37.34955077020,15225,魚沼市
150801351330041112,田,138.96324087700,37.21695266850,15225,魚沼市
150801342800033676,田,138.87941939300,37.20956353760,15225,魚沼市
150801553510050941,田,139.07538047000,37.39864734440,15225,魚沼市
150801361460044883,田,139.00579771600,37.22591193160,15225,魚沼市
150801396380042970,畑,138.98443899500,37.25746799890,15225,魚沼市
150801364320044450,田,139.00093701100,37.22851039680,15225,魚沼市
150801549810050388,田,139.06910909000,37.39534641720,15225,魚沼市
150801469070046485,田,139.02452269600,37.32279310500,15225,魚沼市
150801355590034533,田,138.88914105800,37.22106311760,15225,魚沼市
150801515450053734,田,139.10664536600,37.36419796520,15225,魚沼市
150801354030035542,畑,138.90049502800,37.21961294070,15225,魚沼市
150801443710045018,田,139.00781019300,37.30001361900,15225,魚沼市
150801403800045044,田,139.00786213200,37.26405243220,15225,魚沼市
150801334040041200,田,138.96413894100,37.20137299610,15225,魚沼市
150801547890050458,田,139.06988358700,37.39361246690,15225,魚沼市
150801327480050227,田,139.06577987400,37.19501316340,15225,魚沼市
150801361940043232,田,138.98719602900,37.22641784850,15225,魚沼市
150801342890040812,田,138.95982306600,37.20936035890,15225,魚沼市
150801378550045739,田,139.01554776100,37.24126543000,15225,魚沼市
150801346340041763,田,138.97054709500,37.21243276330,15225,魚沼市
150801369280035777,畑,138.90321381200,37.23334888580,15225,魚沼市
150801363180043307,田,138.98804514700,37.22753720770,15225,魚沼市
150801335040040586,田,138.95722858900,37.20230295930,15225,魚沼市
150801340040040733,田,138.95891686000,37.20679872860,15225,魚沼市
150801321420039460,田,138.94447732000,37.19007084780,15225,魚沼市
150801374040043516,田,138.99046551100,37.23730772380,15225,魚沼市
150801382510043319,田,138.98829630100,37.24494996330,15225,魚沼市
150801545360050133,田,139.06619634300,37.39134896690,15225,魚沼市
150801375710035260,畑,138.89742652800,37.23916780800,15225,魚沼市
150801388940040716,田,138.95898817500,37.25086402690,15225,魚沼市
150801373840035817,畑,138.90368830100,37.23745506420,15225,魚沼市
150801340620042257,田,138.97608082600,37.20725580110,15225,魚沼市
150801369710036267,田,138.90873822600,37.23372050150,15225,魚沼市
150801370270042059,田,138.97401782800,37.23398288070,15225,魚沼市
150801358490035743,畑,138.90277987800,37.22363025440,15225,魚沼市
150801391190042669,田,138.98101957900,37.25280622190,15225,魚沼市
150801338990040648,田,138.95795323000,37.20585227820,15225,魚沼市
150801388090041474,田,138.96752777500,37.25005958210,15225,魚沼市
150801378010036628,田,138.91285274300,37.24118041580,15225,魚沼市
150801371550042196,田,138.97556722100,37.23512582780,15225,魚沼市
150801339150050395,田,139.06775725400,37.20552810640,15225,魚沼市
150801373380037122,畑,138.91839702700,37.23699284950,15225,魚沼市
150801363330044174,田,138.99781310000,37.22763240860,15225,魚沼市
150801483170047522,田,139.03631586800,37.33544742000,15225,魚沼市
150801310820038603,田,138.93476719500,37.18055430730,15225,魚沼市
150801341600041480,田,138.96733531400,37.20817365500,15225,魚沼市
150801427410043520,田,138.99082303000,37.28539922170,15225,魚沼市
150801305420039591,田,138.94586114700,37.17565234710,15225,魚沼市
150801506310050293,田,139.06773546700,37.35615345980,15225,魚沼市
150801451090040040,田,138.95170375900,37.30689558200,15225,魚沼市
150801313990038380,田,138.93227066200,37.18342811750,15225,魚沼市
150801380380035395,畑,138.89896144800,37.24336849850,15225,魚沼市
150801397930042482,田,138.97894356400,37.25888700510,15225,魚沼市
150801519750044544,田,139.00292158400,37.36856146670,15225,魚沼市
150801352820042088,田,138.97425151300,37.21825335980,15225,魚沼市
150801376570035953,畑,138.90523903600,37.23991086120,15225,魚沼市
150801338310041113,田,138.96318544400,37.20522412340,15225,魚沼市
150801350170036396,畑,138.91009720800,37.21610902790,15225,魚沼市
150801369660039286,畑,138.94277002900,37.23354848830,15225,魚沼市
150801452840044587,田,139.00300977700,37.30826593310,15225,魚沼市
150801378570045871,田,139.01703295400,37.24127855160,15225,魚沼市
150801409140042538,田,138.97964565300,37.26898650930,15225,魚沼市
150801368650042700,田,138.98123926900,37.23248642730,15225,魚沼市
150801317030038669,田,138.93554591300,37.18615229700,15225,魚沼市
150801371790043692,畑,138.99243119300,37.23527626360,15225,魚沼市
150801309890039575,田,138.94571105600,37.17967742270,15225,魚沼市
