﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-025798-054918,畑,139.22597732400,35.76593722560,13305,日の出町
1309-028954-051352,畑,139.26561952900,35.73768449390,13305,日の出町
1309-025981-054688,畑,139.22853223800,35.76430401430,13305,日の出町
1309-028397-050740,畑,139.27234022600,35.74273564060,13305,日の出町
1309-028165-052669,田,139.25100476700,35.74472608690,13305,日の出町
1309-027777-053650,畑,139.24012935700,35.74817575360,13305,日の出町
1309-027577-052724,畑,139.25035151900,35.75002009550,13305,日の出町
1309-029030-052217,畑,139.25605999700,35.73695604470,13305,日の出町
1309-028166-050935,畑,139.27017134200,35.74480670220,13305,日の出町
1309-028592-051726,畑,139.26145510900,35.74093251400,13305,日の出町
1309-026132-054778,畑,139.22755067100,35.76293862000,13305,日の出町
1309-029133-051329,畑,139.26588123500,35.73607249670,13305,日の出町
1309-027424-052598,畑,139.25173487900,35.75141050900,13305,日の出町
1309-028549-051896,畑,139.25957489500,35.74130584540,13305,日の出町
1309-026951-053484,畑,139.24190933800,35.75562853850,13305,日の出町
1309-027710-053491,畑,139.24188103900,35.74878413480,13305,日の出町
1309-026593-055595,畑,139.21854932900,35.75873808750,13305,日の出町
1309-029120-050929,畑,139.27030056600,35.73621575740,13305,日の出町
1309-029107-051243,畑,139.26682914700,35.73631148580,13305,日の出町
1309-029017-050955,畑,139.27000479800,35.73714182790,13305,日の出町
1309-026235-054696,畑,139.22845813800,35.76201432710,13305,日の出町
1309-026737-054102,畑,139.23506308100,35.75752478550,13305,日の出町
1309-028117-055177,畑,139.22327584800,35.74502579470,13305,日の出町
1309-029078-050494,畑,139.27510367800,35.73660827730,13305,日の出町
1309-029338-051624,畑,139.26263546500,35.73421047350,13305,日の出町
1309-027826-052778,畑,139.24978108700,35.74778075930,13305,日の出町
1309-027331-052702,畑,139.25058678200,35.75224087920,13305,日の出町
1309-028088-054675,畑,139.22882092200,35.74531086010,13305,日の出町
1309-029321-051276,畑,139.26648044100,35.73438566460,13305,日の出町
1309-027350-052711,畑,139.25048943000,35.75206974690,13305,日の出町
1309-027295-052884,畑,139.24856777900,35.75255289640,13305,日の出町
1309-028867-051292,畑,139.26627342500,35.73847383620,13305,日の出町
1309-026323-054116,畑,139.23488448800,35.76124889050,13305,日の出町
1309-029081-051817,畑,139.26048309500,35.73651288500,13305,日の出町
1309-024500-057825,畑,139.19373691500,35.77747290780,13305,日の出町
1309-028145-053011,畑,139.24721689800,35.74488478180,13305,日の出町
1309-028796-050567,畑,139.27428132400,35.73914582810,13305,日の出町
1309-026633-054468,畑,139.23101351300,35.75843866640,13305,日の出町
1309-027664-051326,畑,139.26581978200,35.74931167070,13305,日の出町
1309-029005-051525,畑,139.26370437600,35.73721770730,13305,日の出町
1309-028166-050705,畑,139.27271943500,35.74481839280,13305,日の出町
1309-028830-051204,畑,139.26724676700,35.73880682690,13305,日の出町
1309-027751-053546,畑,139.24128437400,35.74841067210,13305,日の出町
1309-027464-053455,畑,139.24226863800,35.75099926100,13305,日の出町
1309-026696-055733,畑,139.21702743000,35.75780064550,13305,日の出町
1309-027472-053338,畑,139.24356229200,35.75093467010,13305,日の出町
1309-029378-051416,畑,139.26493604500,35.73385933830,13305,日の出町
1309-028905-050282,畑,139.27743881800,35.73818517170,13305,日の出町
1309-028299-054019,畑,139.23608858300,35.74344546980,13305,日の出町
1309-028318-050535,畑,139.27461124800,35.74345951050,13305,日の出町
1309-029474-051389,畑,139.26524096900,35.73299737360,13305,日の出町
1309-028029-052820,畑,139.24931963300,35.74594509900,13305,日の出町
1309-028000-053165,畑,139.24550608500,35.74618400510,13305,日の出町
1309-026783-055378,畑,139.22095367000,35.75703059870,13305,日の出町
1309-028838-050775,畑,139.27198832600,35.73875954600,13305,日の出町
1309-027964-053474,畑,139.24209368000,35.74649167550,13305,日の出町
1309-028679-051976,畑,139.25870202300,35.74012857010,13305,日の出町
1309-025647-056605,畑,139.20730995500,35.76720524450,13305,日の出町
1309-029073-051739,畑,139.26134278000,35.73659337810,13305,日の出町
1309-029036-051467,畑,139.26434520100,35.73694418660,13305,日の出町
1309-029470-051420,畑,139.26489665000,35.73302726950,13305,日の出町
1309-028079-052698,畑,139.25067312000,35.74549939280,13305,日の出町
1309-028227-050801,畑,139.27166101700,35.74426654280,13305,日の出町
1309-029301-051297,畑,139.26624211600,35.73455702170,13305,日の出町
1309-028956-051184,畑,139.26747269400,35.73767638700,13305,日の出町
1309-028805-050825,畑,139.27143413800,35.73905541680,13305,日の出町
1309-026259-054623,畑,139.22926935300,35.76179632150,13305,日の出町
1309-024665-057692,畑,139.19521588900,35.77599084420,13305,日の出町
1309-028145-055184,畑,139.22319450500,35.74477123800,13305,日の出町
1309-028181-052703,畑,139.25063103800,35.74457810300,13305,日の出町
1309-029021-050988,畑,139.26963764200,35.73710462750,13305,日の出町
1309-027309-054784,畑,139.22756446200,35.75232366850,13305,日の出町
1309-029248-051794,畑,139.26074268200,35.73501231290,13305,日の出町
1309-028844-050738,畑,139.27239158300,35.73870680810,13305,日の出町
1309-028301-050119,畑,139.27920270400,35.74363276720,13305,日の出町
1309-029157-052005,畑,139.25840525200,35.73582524350,13305,日の出町
1309-029097-050932,畑,139.27026310600,35.73641727550,13305,日の出町
1309-029310-052011,畑,139.25834940000,35.73444044020,13305,日の出町
1309-029118-050684,畑,139.27300547800,35.73623874780,13305,日の出町
1309-026523-054440,畑,139.23131724800,35.75943255600,13305,日の出町
1309-028201-053429,畑,139.24260605800,35.74435977710,13305,日の出町
1309-025775-054903,畑,139.22613985000,35.76614537080,13305,日の出町
1309-025600-056700,畑,139.20626040400,35.76762155350,13305,日の出町
1309-028990-051318,畑,139.26599243200,35.73736599990,13305,日の出町
1309-029127-052212,畑,139.25611590700,35.73607983660,13305,日の出町
1309-029277-050841,畑,139.27128636400,35.73480077060,13305,日の出町
1309-027698-053435,畑,139.24250896000,35.74889431870,13305,日の出町
1309-026721-055813,畑,139.21614776300,35.75756910090,13305,日の出町
1309-028290-054620,畑,139.22944653600,35.74349578920,13305,日の出町
1309-028259-054618,畑,139.22946572900,35.74377628920,13305,日の出町
1309-028012-052823,畑,139.24928786400,35.74609539940,13305,日の出町
1309-028873-051334,畑,139.26580668200,35.73841472970,13305,日の出町
1309-028925-050231,畑,139.27800326700,35.73800825430,13305,日の出町
1309-029229-051469,畑,139.26434313400,35.73519972090,13305,日の出町
1309-028289-053519,畑,139.24161014200,35.74356011250,13305,日の出町
1309-028602-050972,畑,139.26979605100,35.74087908550,13305,日の出町
1309-029170-052072,畑,139.25766533900,35.73570082640,13305,日の出町
1309-027876-053255,畑,139.24450904500,35.74730109580,13305,日の出町
1309-027378-052790,畑,139.24961019700,35.75181701260,13305,日の出町
1309-024809-057520,畑,139.19712574200,35.77470779370,13305,日の出町
1309-025713-055077,畑,139.22421282300,35.76669473050,13305,日の出町
1309-026988-054162,畑,139.23442284500,35.75525561740,13305,日の出町
1309-028452-053876,畑,139.23767490200,35.74207885710,13305,日の出町
1309-029314-050839,畑,139.27131321800,35.73446861750,13305,日の出町
1309-026835-053509,畑,139.24163296900,35.75666619490,13305,日の出町
1309-028110-054604,畑,139.22960476700,35.74512203850,13305,日の出町
1309-028085-053059,畑,139.24668543500,35.74542403510,13305,日の出町
1309-027870-052676,畑,139.25091038000,35.74738168340,13305,日の出町
1309-026137-054728,畑,139.22810449000,35.76289545830,13305,日の出町
1309-028639-050497,畑,139.27505146500,35.74056518320,13305,日の出町
1309-026098-053891,畑,139.23735052500,35.76328832890,13305,日の出町
1309-027960-052812,畑,139.24941195800,35.74656292290,13305,日の出町
1309-028252-050200,畑,139.27830292900,35.74407093550,13305,日の出町
1309-028349-051158,畑,139.26772530800,35.74314841800,13305,日の出町
1309-027318-052953,畑,139.24780786700,35.75234537860,13305,日の出町
1309-028930-051312,畑,139.26605040900,35.73790353080,13305,日の出町
1309-027512-052788,畑,139.24964770200,35.75060482750,13305,日の出町
1309-029127-051974,畑,139.25875166900,35.73609021190,13305,日の出町
1309-027039-054126,畑,139.23481949500,35.75479513250,13305,日の出町
1309-027844-052763,畑,139.24993892800,35.74761596610,13305,日の出町
1309-026292-054063,畑,139.23540374300,35.76162483460,13305,日の出町
1309-028390-050679,畑,139.27301774800,35.74280151680,13305,日の出町
1309-028091-053043,畑,139.24686113100,35.74537491130,13305,日の出町
1309-029379-051431,畑,139.26477085500,35.73384662770,13305,日の出町
1309-027724-053449,畑,139.24234920500,35.74865825180,13305,日の出町
1309-026697-053619,畑,139.24040277800,35.75790952400,13305,日の出町
1309-028160-052602,畑,139.25174002500,35.74477278730,13305,日の出町
1309-026204-054631,畑,139.22917405800,35.76229739940,13305,日の出町
1309-028123-052991,田,139.24743628400,35.74508955450,13305,日の出町
1309-028221-053369,畑,139.24326668200,35.74418078740,13305,日の出町
1309-028364-054954,畑,139.22575601200,35.74280876420,13305,日の出町
1309-028868-050475,畑,139.27530746100,35.73850489990,13305,日の出町
1309-028157-053819,畑,139.23828647700,35.74474017530,13305,日の出町
1309-028887-050599,畑,139.27393486700,35.73833103710,13305,日の出町
1309-027515-053518,畑,139.24146578900,35.75049566520,13305,日の出町
1309-029432-051514,畑,139.26385166000,35.73337270890,13305,日の出町
1309-028443-053842,畑,139.23805369900,35.74215774430,13305,日の出町
1309-026550-056017,畑,139.21386995600,35.75909777420,13305,日の出町
1309-027990-053404,畑,139.24286035400,35.74626088380,13305,日の出町
1309-028438-053758,畑,139.23898577000,35.74220908740,13305,日の出町
1309-029064-051244,畑,139.26681001300,35.73670360630,13305,日の出町
1309-028386-050650,畑,139.27333720300,35.74284282270,13305,日の出町
1309-029331-051776,畑,139.26094757400,35.73426579640,13305,日の出町
1309-029363-051621,畑,139.26266932300,35.73398568450,13305,日の出町
1309-029473-051377,畑,139.26537340900,35.73301012860,13305,日の出町
1309-028088-053576,畑,139.24096630400,35.74537328380,13305,日の出町
1309-028179-053440,畑,139.24248551300,35.74455792970,13305,日の出町
1309-026704-054280,畑,139.23309191700,35.75780691170,13305,日の出町
1309-028351-050568,畑,139.27424294200,35.74315813210,13305,日の出町
1309-028864-050846,畑,139.27119760200,35.73852072870,13305,日の出町
1309-026515-054493,畑,139.23072556900,35.75949726930,13305,日の出町
1309-029235-051488,畑,139.26412946700,35.73514476900,13305,日の出町
1309-028955-051663,畑,139.26217368300,35.73765857320,13305,日の出町
1309-029068-050563,畑,139.27434663400,35.73670069800,13305,日の出町
1309-024836-057575,畑,139.19649645900,35.77452910340,13305,日の出町
1309-025741-055091,畑,139.22406017600,35.76644121940,13305,日の出町
1309-028088-053309,畑,139.24391859700,35.74538250450,13305,日の出町
1309-028151-053783,畑,139.23868237600,35.74479193910,13305,日の出町
1309-028186-053361,畑,139.24335731500,35.74449844590,13305,日の出町
1309-026274-054647,畑,139.22900188400,35.76166309290,13305,日の出町
1309-026465-054386,畑,139.23190377300,35.75995436180,13305,日の出町
1309-028044-053429,畑,139.24259801300,35.74577816110,13305,日の出町
1309-024881-056929,畑,139.20367030400,35.77408757890,13305,日の出町
1309-029463-051552,畑,139.26343536900,35.73308488120,13305,日の出町
1309-029438-049714,畑,139.28375566600,35.73340537940,13305,日の出町
1309-025945-054736,畑,139.22799846800,35.76462438500,13305,日の出町
1309-028484-051449,畑,139.26450784200,35.74191338110,13305,日の出町
1309-028782-052318,畑,139.25492824900,35.73918320620,13305,日の出町
1309-029043-050613,畑,139.27378787300,35.73691723820,13305,日の出町
1309-029033-051245,畑,139.26680271000,35.73698052480,13305,日の出町
1309-029530-051483,畑,139.26419861000,35.73249151560,13305,日の出町
1309-028008-053426,畑,139.24262222800,35.74609872710,13305,日の出町
1309-028276-054172,畑,139.23439434000,35.74364700600,13305,日の出町
1309-026549-055994,畑,139.21413207300,35.75910929620,13305,日の出町
1309-027506-053754,畑,139.23896385300,35.75060667020,13305,日の出町
1309-028372-052851,畑,139.24900949500,35.74285367410,13305,日の出町
1309-026675-055920,畑,139.21495776900,35.75797967440,13305,日の出町
1309-027250-052983,畑,139.24747333400,35.75296026020,13305,日の出町
1309-027820-053684,畑,139.23975421700,35.74778202390,13305,日の出町
1309-028953-051683,畑,139.26195728000,35.73767479120,13305,日の出町
1309-028303-054043,畑,139.23582157800,35.74341055150,13305,日の出町
1309-028340-050083,畑,139.27960609600,35.74328943950,13305,日の出町
1309-027924-052778,畑,139.24978503900,35.74689248880,13305,日の出町
1309-027942-054749,畑,139.22798965500,35.74662142290,13305,日の出町
1309-028201-052669,田,139.25101004200,35.74439909330,13305,日の出町
1309-026980-053472,畑,139.24204514900,35.75536491470,13305,日の出町
1309-029037-051229,畑,139.26698224900,35.73694818320,13305,日の出町
1309-027828-053434,畑,139.24252442900,35.74772174810,13305,日の出町
1309-029318-051491,畑,139.26410229700,35.73439913170,13305,日の出町
1309-029501-051308,畑,139.26613594200,35.73276104380,13305,日の出町
1309-026988-053535,畑,139.24134853500,35.75529090040,13305,日の出町
1309-028823-050585,畑,139.27408987400,35.73890612770,13305,日の出町
1309-027850-053376,畑,139.24316774800,35.74752898080,13305,日の出町
1309-028378-052796,畑,139.24961205200,35.74280332180,13305,日の出町
1309-024663-057191,畑,139.20075561000,35.77603767000,13305,日の出町
1309-029265-052042,畑,139.25800905400,35.73484378750,13305,日の出町
1309-028559-051650,畑,139.26228996200,35.74123329690,13305,日の出町
1309-028786-051000,畑,139.26949716200,35.73922092210,13305,日の出町
1309-028741-051137,畑,139.26797518900,35.73961636360,13305,日の出町
1309-028332-052054,畑,139.25781347100,35.74325655920,13305,日の出町
1309-027220-053879,畑,139.23756207700,35.75317943000,13305,日の出町
1309-029048-051163,畑,139.26770641700,35.73684395280,13305,日の出町
1309-027260-054759,畑,139.22792652400,35.75268580480,13305,日の出町
1309-024828-057441,畑,139.19800916200,35.77453245940,13305,日の出町
1309-026057-053924,畑,139.23698853200,35.76366158070,13305,日の出町
1309-029263-051477,畑,139.26425450900,35.73489100940,13305,日の出町
1309-029229-051987,畑,139.25861458700,35.73517149800,13305,日の出町
1309-026842-055308,畑,139.22173199900,35.75651035670,13305,日の出町
1309-028882-050232,畑,139.27799046900,35.73839556310,13305,日の出町
1309-026712-055611,畑,139.21837981100,35.75765887270,13305,日の出町
1309-028278-054415,畑,139.23170983000,35.74361374440,13305,日の出町
1309-028178-053391,畑,139.24302093500,35.74456930080,13305,日の出町
1309-026954-053563,畑,139.24104257000,35.75559055630,13305,日の出町
1309-029227-051839,畑,139.26024902000,35.73520008690,13305,日の出町
1309-028110-052787,畑,139.24969052600,35.74521367360,13305,日の出町
1309-029534-051551,畑,139.26345200600,35.73245177770,13305,日の出町
1309-026945-053629,畑,139.24030929300,35.75567001320,13305,日の出町
1309-028380-054420,田,139.23166175300,35.74269522550,13305,日の出町
1309-028554-051882,畑,139.25973383600,35.74126606330,13305,日の出町
1309-028255-054779,畑,139.22768234300,35.74380396000,13305,日の出町
1309-027208-054758,畑,139.22783883700,35.75324215870,13305,日の出町
1309-029266-052015,畑,139.25830188200,35.73483595840,13305,日の出町
1309-028937-051947,畑,139.25903674200,35.73780398490,13305,日の出町
1309-028095-053936,畑,139.23699351900,35.74529192850,13305,日の出町
1309-025823-056585,畑,139.20754821800,35.76562201850,13305,日の出町
1309-028915-051935,畑,139.25916715900,35.73800727590,13305,日の出町
1309-027416-053745,畑,139.23905751500,35.75141731860,13305,日の出町
1309-029287-051986,畑,139.25862323300,35.73465043760,13305,日の出町
1309-029146-051331,畑,139.26586448700,35.73595489400,13305,日の出町
1309-026751-054303,田,139.23284146600,35.75738418720,13305,日の出町
1309-028208-052844,畑,139.24907176000,35.74433401100,13305,日の出町
1309-029533-051532,畑,139.26366005600,35.73245821680,13305,日の出町
1309-027166-053331,畑,139.24361317800,35.75369155560,13305,日の出町
1309-025573-055170,畑,139.22316962100,35.76794858170,13305,日の出町
1309-029144-050871,畑,139.27094456700,35.73600010890,13305,日の出町
1309-027630-054379,畑,139.23205741200,35.74945327050,13305,日の出町
1309-027228-053705,畑,139.23949164800,35.75311767380,13305,日の出町
1309-029047-051532,畑,139.26363496300,35.73683859070,13305,日の出町
1309-027996-053520,畑,139.24158171200,35.74620359680,13305,日の出町
1309-029432-051402,畑,139.26509690100,35.73337292760,13305,日の出町
1309-028999-051505,畑,139.26392080900,35.73727018400,13305,日の出町
1309-029055-051099,畑,139.26842331200,35.73679212900,13305,日の出町
1309-028592-050099,畑,139.27944749500,35.74101287550,13305,日の出町
1309-027984-051993,畑,139.25846965400,35.74639078030,13305,日の出町
1309-027370-052890,田,139.24850631100,35.75187981090,13305,日の出町
1309-025760-054969,畑,139.22540779100,35.76628181830,13305,日の出町
1309-028991-051300,畑,139.26619123700,35.73735676250,13305,日の出町
1309-027776-053524,畑,139.24152220000,35.74818938670,13305,日の出町
1309-028995-050981,畑,139.26971879300,35.73733821270,13305,日の出町
1309-028942-050667,畑,139.27318301800,35.73783103850,13305,日の出町
1309-026860-052783,田,139.24965206500,35.75648329300,13305,日の出町
1309-026631-055556,畑,139.21898185700,35.75839463350,13305,日の出町
1309-028094-053020,田,139.24712026900,35.74534694350,13305,日の出町
1309-028334-050580,畑,139.27410777700,35.74331057230,13305,日の出町
1309-026005-054735,畑,139.22801300000,35.76408262540,13305,日の出町
1309-029471-051364,畑,139.26552040900,35.73302264560,13305,日の出町
1309-028530-051961,畑,139.25885770200,35.74147793960,13305,日の出町
1309-028275-053677,畑,139.23986735800,35.74368429080,13305,日の出町
1309-027958-054648,畑,139.22911489600,35.74648902770,13305,日の出町
1309-029259-051744,畑,139.26129677200,35.73491740350,13305,日の出町
1309-027988-053512,畑,139.24166790900,35.74627332470,13305,日の出町
1309-028082-054454,畑,139.23126191800,35.74538223660,13305,日の出町
1309-028346-050740,畑,139.27234621000,35.74319301690,13305,日の出町
1309-028838-051721,畑,139.26152450600,35.73871608640,13305,日の出町
1309-027877-051322,畑,139.26588079300,35.74739075300,13305,日の出町
1309-027182-054771,畑,139.22769445100,35.75347576870,13305,日の出町
1309-027004-054194,田,139.23406481900,35.75511060080,13305,日の出町
1309-026501-054446,畑,139.23124620800,35.75962551680,13305,日の出町
1309-027528-053801,畑,139.23845063900,35.75040671670,13305,日の出町
1309-028110-053647,畑,139.24020608300,35.74527810100,13305,日の出町
1309-028863-050750,畑,139.27225972200,35.73854121560,13305,日の出町
1309-029112-051774,畑,139.26096035600,35.73624255700,13305,日の出町
1309-026821-052763,畑,139.24987393000,35.75683724310,13305,日の出町
1309-028964-052310,畑,139.25501924000,35.73754166600,13305,日の出町
1309-028219-053465,畑,139.24220789200,35.74419377780,13305,日の出町
1309-027956-054511,畑,139.23062721100,35.74651092520,13305,日の出町
1309-029401-051680,畑,139.26201204500,35.73364253020,13305,日の出町
1309-028928-050282,畑,139.27744022600,35.73797787240,13305,日の出町
1309-025197-056708,畑,139.20613425600,35.77125112830,13305,日の出町
1309-029534-051571,畑,139.26323460900,35.73244412950,13305,日の出町
1309-025917-056301,畑,139.21069433200,35.76479151200,13305,日の出町
1309-027860-052775,畑,139.24980834400,35.74746688430,13305,日の出町
1309-028221-052772,田,139.24987186100,35.74421455940,13305,日の出町
1309-027239-052929,畑,139.24806300300,35.75306127200,13305,日の出町
1309-028308-051088,畑,139.26849331200,35.74352061010,13305,日の出町
1309-025551-055175,畑,139.22311339900,35.76814678510,13305,日の出町
1309-026653-054589,畑,139.22967647800,35.75824979140,13305,日の出町
1309-026820-053578,畑,139.24086648200,35.75680172810,13305,日の出町
1309-027831-052645,畑,139.25124239700,35.74773783910,13305,日の出町
1309-029179-051641,畑,139.26243632000,35.73563849710,13305,日の出町
1309-029181-051282,畑,139.26640778900,35.73564025050,13305,日の出町
1309-029390-051548,畑,139.26347525800,35.73374435610,13305,日の出町
1309-026609-055524,畑,139.21933597500,35.75859083030,13305,日の出町
1309-029209-051982,畑,139.25866655200,35.73535007820,13305,日の出町
1309-027145-053050,畑,139.24672027900,35.75390376750,13305,日の出町
1309-028868-051712,畑,139.26162439700,35.73844568520,13305,日の出町
1309-026078-054745,畑,139.22791167400,35.76342331870,13305,日の出町
1309-028007-053443,畑,139.24243166000,35.74611010560,13305,日の出町
1309-029305-052028,畑,139.25816669000,35.73448357590,13305,日の出町
1309-028880-050283,畑,139.27743041700,35.73840631860,13305,日の出町
1309-025638-056738,畑,139.20584334300,35.76727281920,13305,日の出町
1309-029284-051874,畑,139.25986838500,35.73468040090,13305,日の出町
1309-027992-052734,畑,139.25027517100,35.74628566720,13305,日の出町
1309-029341-051742,畑,139.26133259900,35.73417615650,13305,日の出町
1309-028624-051751,畑,139.26117829400,35.74064281650,13305,日の出町
1309-028195-054680,畑,139.22876951300,35.74434804080,13305,日の出町
1309-028137-052452,畑,139.25340381400,35.74498943580,13305,日の出町
1309-024847-056949,畑,139.20344417700,35.77439090320,13305,日の出町
1309-028859-051224,畑,139.26702359700,35.73854743740,13305,日の出町
1309-026705-055829,畑,139.21596955300,35.75771545640,13305,日の出町
1309-028155-050724,畑,139.27250906500,35.74491753970,13305,日の出町
1309-027229-054724,畑,139.22821510200,35.75304832010,13305,日の出町
1309-028321-053030,畑,139.24701989800,35.74330182590,13305,日の出町
1309-029034-051760,畑,139.26111428000,35.73694050140,13305,日の出町
1309-027015-053434,畑,139.24247217100,35.75505151660,13305,日の出町
1309-025829-054938,畑,139.22575893800,35.76565879110,13305,日の出町
1309-026153-054922,畑,139.22595121600,35.76273659930,13305,日の出町
1309-027406-052817,畑,139.24931529100,35.75156072130,13305,日の出町
1309-026977-053449,畑,139.24230047600,35.75539628380,13305,日の出町
1309-027756-052709,畑,139.25053851900,35.74841404200,13305,日の出町
1309-029339-051909,畑,139.25948347400,35.73418457010,13305,日の出町
1309-027058-053836,畑,139.23802526200,35.75464061360,13305,日の出町
1309-027728-052741,畑,139.25017381300,35.74866132240,13305,日の出町
1309-028916-050558,畑,139.27438534900,35.73807294100,13305,日の出町
1309-028817-050697,畑,139.27284770500,35.73895193890,13305,日の出町
1309-026540-054439,畑,139.23132050900,35.75927817850,13305,日の出町
1309-028313-054315,畑,139.23281648000,35.74330005010,13305,日の出町
1309-029254-051600,畑,139.26288791200,35.73497300820,13305,日の出町
1309-028573-052424,畑,139.25374268700,35.74106114590,13305,日の出町
1309-026134-055998,畑,139.21405856800,35.76285323180,13305,日の出町
1309-028049-053111,畑,139.24610828800,35.74574608800,13305,日の出町
1309-029284-051316,畑,139.26603340900,35.73470906980,13305,日の出町
1309-028987-049779,畑,139.28300320600,35.73746561880,13305,日の出町
1309-026351-054127,畑,139.23476632300,35.76099531690,13305,日の出町
1309-027928-054480,畑,139.23096290500,35.74676858220,13305,日の出町
1309-028014-053830,畑,139.23816158000,35.74602772190,13305,日の出町
1309-029172-051443,畑,139.26462787400,35.73571377750,13305,日の出町
1309-029095-051883,畑,139.25974809700,35.73638744960,13305,日の出町
1309-028474-054075,田,139.23547803200,35.74186318370,13305,日の出町
1309-027742-053512,畑,139.24165437300,35.74849750530,13305,日の出町
1309-028180-053416,畑,139.24274128300,35.74455222670,13305,日の出町
1309-027939-053223,畑,139.24486578100,35.74673471120,13305,日の出町
1309-028837-051050,畑,139.26894226300,35.73875162870,13305,日の出町
1309-024414-057929,畑,139.19258135900,35.77824182100,13305,日の出町
1309-026719-055587,畑,139.21863952400,35.75759968490,13305,日の出町
1309-028970-050792,畑,139.27181165500,35.73756850350,13305,日の出町
1309-028183-052842,畑,139.24908763800,35.74455698750,13305,日の出町
1309-028325-052826,畑,139.24928023900,35.74327342610,13305,日の出町
1309-027728-053526,畑,139.24150133700,35.74861896090,13305,日の出町
1309-027923-052734,畑,139.25026398200,35.74690449740,13305,日の出町
1309-026599-055570,畑,139.21881696000,35.75868581250,13305,日の出町
1309-025886-054826,畑,139.22700111600,35.76515460830,13305,日の出町
1309-028969-050473,畑,139.27533674600,35.73759437850,13305,日の出町
1309-028198-054138,畑,139.23476372600,35.74435445710,13305,日の出町
1309-029287-051671,畑,139.26210477400,35.73466515450,13305,日の出町
1309-028689-051374,畑,139.26534914600,35.74007188180,13305,日の出町
1309-027192-053918,畑,139.23713163700,35.75342846750,13305,日の出町
1309-028308-050598,畑,139.27390583200,35.74354350330,13305,日の出町
1309-028621-051771,畑,139.26096573600,35.74066367320,13305,日の出町
1309-028328-054014,畑,139.23614931600,35.74318114220,13305,日の出町
1309-028858-051649,畑,139.26232314200,35.73853312080,13305,日の出町
1309-027428-053692,畑,139.23964665900,35.75131726320,13305,日の出町
1309-025707-056646,畑,139.20685792100,35.76666475600,13305,日の出町
1309-028590-051873,畑,139.25983485300,35.74094097630,13305,日の出町
1309-025414-056795,畑,139.20519389900,35.76929461230,13305,日の出町
1309-027482-052725,畑,139.25033931200,35.75087625640,13305,日の出町
1309-026994-053405,畑,139.24279385500,35.75523856150,13305,日の出町
1309-026231-056093,畑,139.21301246600,35.76197265390,13305,日の出町
1309-026482-054377,畑,139.23200892900,35.75979934450,13305,日の出町
1309-029176-052040,畑,139.25802742600,35.73564417430,13305,日の出町
1309-029437-049691,畑,139.28400462900,35.73341856860,13305,日の出町
1309-029366-051736,畑,139.26140033100,35.73395278640,13305,日の出町
1309-028164-053751,畑,139.23904302500,35.74468037150,13305,日の出町
1309-029528-051464,畑,139.26441787400,35.73250613680,13305,日の出町
1309-029477-051550,畑,139.26345624400,35.73296109420,13305,日の出町
1309-029501-051535,畑,139.26362117700,35.73274855880,13305,日の出町
1309-028340-054950,畑,139.22579730300,35.74302367120,13305,日の出町
1309-026564-055899,畑,139.21518086800,35.75898118270,13305,日の出町
1309-029209-051491,畑,139.26409186100,35.73537845910,13305,日の出町
1309-027941-053554,畑,139.24120763100,35.74669480480,13305,日の出町
1309-028509-051905,畑,139.25947023700,35.74166423270,13305,日の出町
1309-029353-051552,畑,139.26342426100,35.73407509960,13305,日の出町
1309-028436-053950,畑,139.23685795800,35.74221697890,13305,日の出町
1309-029205-051574,畑,139.26317382700,35.73540879630,13305,日の出町
1309-024786-057554,畑,139.19675754800,35.77490619600,13305,日の出町
1309-029273-051530,畑,139.26367219000,35.73479894670,13305,日の出町
1309-028914-050813,畑,139.27156647500,35.73807336700,13305,日の出町
1309-028953-051207,畑,139.26721310700,35.73770214960,13305,日の出町
1309-028104-053681,畑,139.23981580000,35.74522195560,13305,日の出町
1309-028952-050560,畑,139.27437519300,35.73774681070,13305,日の出町
1309-029334-051711,畑,139.26167347100,35.73423938660,13305,日の出町
1309-029434-051422,畑,139.26487403300,35.73335502300,13305,日の出町
1309-028543-052110,畑,139.25720757500,35.74135307350,13305,日の出町
1309-029315-051715,畑,139.26162026900,35.73441007120,13305,日の出町
1309-028313-050498,畑,139.27501610000,35.74351086560,13305,日の出町
1309-028826-051299,畑,139.26618706000,35.73884283440,13305,日の出町
1309-027104-053426,畑,139.24256066500,35.75425315860,13305,日の出町
1309-027909-054451,畑,139.23128953400,35.74693375460,13305,日の出町
1309-029321-051900,畑,139.25957942600,35.73434995120,13305,日の出町
1309-027028-053967,畑,139.23657225300,35.75490141440,13305,日の出町
1309-027914-053238,畑,139.24469509600,35.74695901720,13305,日の出町
1309-028339-050243,畑,139.27784021700,35.74328677280,13305,日の出町
1309-029161-051498,畑,139.26401565600,35.73581278450,13305,日の出町
1309-027816-053558,畑,139.24115303900,35.74782626170,13305,日の出町
1309-029515-051381,畑,139.26532553700,35.73262513780,13305,日の出町
1309-029350-051526,畑,139.26371151800,35.73410806140,13305,日の出町
1309-027176-052908,畑,139.24829315900,35.75363079150,13305,日の出町
1309-027706-052671,畑,139.25095309400,35.74886616970,13305,日の出町
1309-028320-050625,畑,139.27360662300,35.74343542380,13305,日の出町
1309-029093-051821,畑,139.26043352300,35.73640860670,13305,日の出町
