﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-117334-024479,田,136.89867765600,34.94205401290,23441,阿久比町
2307-119722-024520,田,136.89829509100,34.92052545340,23441,阿久比町
2307-116157-024512,田,136.89828501800,34.95266403670,23441,阿久比町
2307-119597-025570,田,136.88680068000,34.92162266120,23441,阿久比町
2307-120014-025034,田,136.89268335800,34.91787678140,23441,阿久比町
2307-118010-022725,田,136.91790284400,34.93599966680,23441,阿久比町
2307-116359-025602,畑,136.88635482400,34.95081659180,23441,阿久比町
2307-117248-025135,田,136.89149788000,34.94281417300,23441,阿久比町
2307-115711-024893,田,136.89409716500,34.95667425790,23441,阿久比町
2307-118786-024805,畑,136.89515501300,34.92895238300,23441,阿久比町
2307-116268-024269,田,136.90094826700,34.95166517540,23441,阿久比町
2307-117596-024493,田,136.89853723900,34.93969011210,23441,阿久比町
2307-118765-022231,田,136.92332944800,34.92920189280,23441,阿久比町
2307-119831-025400,田,136.88867428700,34.91951827710,23441,阿久比町
2307-120554-023675,田,136.90757177500,34.91304060290,23441,阿久比町
2307-117610-022589,田,136.91937385500,34.93960636540,23441,阿久比町
2307-116201-023612,畑,136.90813779400,34.95228729470,23441,阿久比町
2307-118449-023697,田,136.90727044700,34.93202200510,23441,阿久比町
2307-117439-022646,田,136.91874820300,34.94115208150,23441,阿久比町
2307-117168-024153,田,136.90224103100,34.94356035240,23441,阿久比町
2307-120024-025506,田,136.88751970800,34.91777854300,23441,阿久比町
2307-116799-021310,田,136.93335654900,34.94695020550,23441,阿久比町
2307-117761-024465,畑,136.89884484700,34.93819877420,23441,阿久比町
2307-119530-023857,田,136.90555126000,34.92226755920,23441,阿久比町
2307-119960-022030,田,136.92555466000,34.91843690310,23441,阿久比町
2307-116340-021765,田,136.92836908400,34.95107206570,23441,阿久比町
2307-116185-021328,田,136.93315003600,34.95248311340,23441,阿久比町
2307-117524-024792,田,136.89525445300,34.94033179600,23441,阿久比町
2307-118945-023597,田,136.90838265500,34.92754716490,23441,阿久比町
2307-120514-025193,畑,136.89095451000,34.91337166050,23441,阿久比町
2307-120526-022499,田,136.92043984000,34.91331876340,23441,阿久比町
2307-117270-022808,田,136.91697093300,34.94266644790,23441,阿久比町
2307-120317-024315,田,136.90055602900,34.91516428620,23441,阿久比町
2307-116458-021574,田,136.93045495900,34.95001441850,23441,阿久比町
2307-118783-022273,田,136.92286843500,34.92904314100,23441,阿久比町
2307-115670-024837,田,136.89471168000,34.95703956580,23441,阿久比町
2307-118192-024192,田,136.90184181600,34.93432820870,23441,阿久比町
2307-118911-024566,田,136.89776918200,34.92783673170,23441,阿久比町
2307-118905-024707,畑,136.89622915700,34.92788630060,23441,阿久比町
2307-120354-024691,畑,136.89644918900,34.91482457070,23441,阿久比町
2307-118127-023628,畑,136.90801646100,34.93492367200,23441,阿久比町
2307-118816-025286,畑,136.88989280100,34.92867256220,23441,阿久比町
2307-115972-025466,田,136.88783218300,34.95430590340,23441,阿久比町
2307-119890-021218,畑,136.93444676600,34.91908522400,23441,阿久比町
2307-117189-020808,田,136.93885920900,34.94344434070,23441,阿久比町
2307-116916-022509,田,136.92022869900,34.94586792090,23441,阿久比町
2307-117374-025129,田,136.89155930500,34.94167456870,23441,阿久比町
2307-120510-023825,田,136.90593340800,34.91343811990,23441,阿久比町
2307-118275-025071,畑,136.89222335500,34.93355758030,23441,阿久比町
2307-116501-021996,田,136.92583650200,34.94961815980,23441,阿久比町
2307-116140-026071,田,136.88121361200,34.95277999390,23441,阿久比町
2307-116221-021008,田,136.93665050100,34.95216531880,23441,阿久比町
2307-116804-021640,畑,136.92974399200,34.94689124190,23441,阿久比町
2307-116409-025535,田,136.88708580100,34.95036889110,23441,阿久比町
2307-116534-024027,田,136.90360377900,34.94927685800,23441,阿久比町
2307-115520-022878,畑,136.91615473300,34.95844236030,23441,阿久比町
2307-119662-021807,田,136.92799218200,34.92112776090,23441,阿久比町
2307-116263-021870,畑,136.92721661700,34.95176252840,23441,阿久比町
2307-117111-025235,田,136.89039317900,34.94404002760,23441,阿久比町
2307-116401-024067,田,136.90316136700,34.95047698060,23441,阿久比町
2307-116653-024216,田,136.90153312400,34.94819443800,23441,阿久比町
2307-120551-023325,田,136.91140372300,34.91307868420,23441,阿久比町
2307-119143-025462,田,136.88796824600,34.92572274860,23441,阿久比町
2307-118078-024636,田,136.89697585300,34.93534356770,23441,阿久比町
2307-119274-025657,田,136.88584490300,34.92453058790,23441,阿久比町
2307-117104-024015,田,136.90374635500,34.94413614440,23441,阿久比町
2307-117503-020544,田,136.94176470900,34.94061302220,23441,阿久比町
2307-117168-024483,田,136.89863259500,34.94355023270,23441,阿久比町
2307-116522-023221,田,136.91242878200,34.94940133450,23441,阿久比町
2307-120832-021055,田,136.93625098400,34.91059633940,23441,阿久比町
2307-115664-023297,田,136.91157504900,34.95713285330,23441,阿久比町
2307-119536-022029,田,136.92555267600,34.92226048460,23441,阿久比町
2307-119494-023519,田,136.90924569900,34.92259948170,23441,阿久比町
2307-120506-025780,田,136.88452788000,34.91342329890,23441,阿久比町
2307-120440-021818,田,136.92788808100,34.91411593130,23441,阿久比町
2307-116812-021010,田,136.93664451500,34.94683347430,23441,阿久比町
2307-118521-022956,田,136.91537898500,34.93138683120,23441,阿久比町
2307-118473-024309,田,136.90057294700,34.93178381880,23441,阿久比町
2307-116620-024220,田,136.90149299400,34.94849161710,23441,阿久比町
2307-119964-022052,田,136.92531886100,34.91839454710,23441,阿久比町
2307-118185-025032,畑,136.89264908400,34.93436961740,23441,阿久比町
2307-116115-026040,田,136.88155287400,34.95300125030,23441,阿久比町
2307-120434-024470,田,136.89886266500,34.91411075550,23441,阿久比町
2307-119872-022135,田,136.92440675600,34.91922242340,23441,阿久比町
2307-115975-025505,田,136.88740813600,34.95427386150,23441,阿久比町
2307-116591-023660,田,136.90762791500,34.94876964910,23441,阿久比町
2307-117775-024187,畑,136.90188624800,34.93808439440,23441,阿久比町
2307-117046-021700,田,136.92909780800,34.94470990520,23441,阿久比町
2307-117468-021335,畑,136.93309648800,34.94091471600,23441,阿久比町
2307-116576-023743,田,136.90671691100,34.94890273460,23441,阿久比町
2307-120071-024300,畑,136.90071423000,34.91738088670,23441,阿久比町
2307-117241-023835,田,136.90572848800,34.94290412140,23441,阿久比町
2307-116364-022105,田,136.92464653800,34.95085045910,23441,阿久比町
2307-115431-022392,田,136.92147373300,34.95925162380,23441,阿久比町
2307-120591-021688,田,136.92931661000,34.91275399310,23441,阿久比町
2307-118760-024604,田,136.89735481800,34.92919728900,23441,阿久比町
2307-119404-025654,田,136.88587313200,34.92335851320,23441,阿久比町
2307-120369-024923,田,136.89391131600,34.91467991760,23441,阿久比町
2307-119977-025642,田,136.88603252700,34.91820038800,23441,阿久比町
2307-116762-022615,畑,136.91906907000,34.94725330810,23441,阿久比町
2307-116629-023383,田,136.91065554300,34.94842997580,23441,阿久比町
2307-117520-022284,田,136.92271276100,34.94042765830,23441,阿久比町
2307-120364-024628,畑,136.89698258900,34.91479493340,23441,阿久比町
2307-117588-024170,畑,136.90206868400,34.93977174140,23441,阿久比町
2307-116506-021097,田,136.93567785200,34.94959553340,23441,阿久比町
2307-119740-024401,田,136.89960650400,34.92036456460,23441,阿久比町
2307-116588-025433,畑,136.88820755800,34.94874968160,23441,阿久比町
2307-117475-025001,田,136.89296935600,34.94076388080,23441,阿久比町
2307-119044-024722,田,136.89607056400,34.92663142340,23441,阿久比町
2307-117462-023957,田,136.90439832200,34.94091022380,23441,阿久比町
2307-117513-020499,田,136.94225944200,34.94052256880,23441,阿久比町
2307-119287-025630,田,136.88613351800,34.92441328270,23441,阿久比町
2307-116552-024427,田,136.89922518200,34.94910212020,23441,阿久比町
2307-119205-024755,田,136.89571375800,34.92518240760,23441,阿久比町
2307-119461-024450,田,136.89906002500,34.92287981010,23441,阿久比町
2307-117385-021333,畑,136.93311978700,34.94165895680,23441,阿久比町
2307-119187-024593,田,136.89748819000,34.92534357810,23441,阿久比町
2307-118593-022502,田,136.92035018300,34.93074752790,23441,阿久比町
2307-118160-022791,田,136.91717496900,34.93464398630,23441,阿久比町
2307-117556-020616,畑,136.94097386300,34.94013288010,23441,阿久比町
2307-119531-024246,田,136.90129552200,34.92225584380,23441,阿久比町
2307-118392-023752,田,136.90666859100,34.93253114280,23441,阿久比町
2307-120066-025234,田,136.89049458100,34.91740163250,23441,阿久比町
2307-120111-025288,田,136.88990254400,34.91700016730,23441,阿久比町
2307-116162-025998,田,136.88201330700,34.95258079950,23441,阿久比町
2307-118635-023011,田,136.91478249200,34.93036097910,23441,阿久比町
2307-119249-022201,田,136.92367119300,34.92483993110,23441,阿久比町
2307-116496-023681,田,136.90739233200,34.94962513960,23441,阿久比町
2307-118951-025502,田,136.88752812300,34.92745141910,23441,阿久比町
2307-119965-025496,田,136.88762752200,34.91830501240,23441,阿久比町
2307-116580-021111,田,136.93553110200,34.94892732600,23441,阿久比町
2307-116612-021787,田,136.92812905200,34.94861783880,23441,阿久比町
2307-116213-023378,畑,136.91069774500,34.95218454130,23441,阿久比町
2307-117051-021550,田,136.93073953700,34.94467230270,23441,阿久比町
2307-118619-023146,田,136.91330611100,34.93050013620,23441,阿久比町
2307-115866-023518,田,136.90916009900,34.95530442810,23441,阿久比町
2307-116434-021793,田,136.92805668300,34.95022823170,23441,阿久比町
2307-119286-025466,田,136.88792793300,34.92442680110,23441,阿久比町
2307-118866-025050,田,136.89247828100,34.92822532630,23441,阿久比町
2307-117067-024013,田,136.90377707800,34.94447348850,23441,阿久比町
2307-119165-024992,田,136.89311633400,34.92553667030,23441,阿久比町
2307-119885-021810,田,136.92796842100,34.91911455830,23441,阿久比町
2307-118382-023925,田,136.90477681100,34.93261781040,23441,阿久比町
2307-117282-020800,田,136.93895010200,34.94260301920,23441,阿久比町
2307-119044-025400,田,136.88864861900,34.92661643970,23441,阿久比町
2307-119768-025884,田,136.88337712300,34.92007595740,23441,阿久比町
2307-115966-025174,田,136.89103156500,34.95436392170,23441,阿久比町
2307-116592-021406,田,136.93230372000,34.94881344970,23441,阿久比町
2307-120528-023023,田,136.91470084500,34.91328941510,23441,阿久比町
2307-117637-020792,畑,136.93899224200,34.93958297820,23441,阿久比町
2307-117331-024515,田,136.89828104800,34.94208192840,23441,阿久比町
2307-117766-021091,畑,136.93578430400,34.93823068270,23441,阿久比町
2307-118511-023538,田,136.90901681200,34.93146550500,23441,阿久比町
2307-118309-025310,田,136.88960483900,34.93324313940,23441,阿久比町
2307-116883-020973,畑,136.93704550800,34.94619723590,23441,阿久比町
2307-120137-025729,田,136.88508099700,34.91675433250,23441,阿久比町
2307-116594-021028,田,136.93644483500,34.94880055470,23441,阿久比町
2307-118261-022829,田,136.91676916400,34.93372969050,23441,阿久比町
2307-118755-024396,田,136.89962296900,34.92924552580,23441,阿久比町
2307-117364-021708,田,136.92901544300,34.94184587060,23441,阿久比町
2307-118078-022722,田,136.91793474400,34.93538936900,23441,阿久比町
2307-116437-021545,畑,136.93077721500,34.95020326980,23441,阿久比町
2307-117807-022829,田,136.91675921400,34.93782972590,23441,阿久比町
2307-117939-024909,畑,136.89399325500,34.93658540020,23441,阿久比町
2307-118745-022565,田,136.91967449400,34.92937242200,23441,阿久比町
2307-116546-021605,田,136.93012268400,34.94921765480,23441,阿久比町
2307-116494-025653,畑,136.88580179900,34.94959810500,23441,阿久比町
2307-116584-023701,田,136.90717784700,34.94883424430,23441,阿久比町
2307-119581-024072,田,136.90319394800,34.92180428520,23441,阿久比町
2307-117829-024172,畑,136.90205391800,34.93759683050,23441,阿久比町
2307-120242-025018,田,136.89286168800,34.91582042250,23441,阿久比町
2307-116346-026328,田,136.87840136000,34.95090796510,23441,阿久比町
2307-117021-021244,田,136.93409023500,34.94494774590,23441,阿久比町
2307-119029-025465,田,136.88793898900,34.92675017250,23441,阿久比町
2307-120127-024181,田,136.90202603300,34.91688460820,23441,阿久比町
2307-116004-022709,田,136.91801707000,34.95408361330,23441,阿久比町
2307-120449-024609,田,136.89734982100,34.91397170160,23441,阿久比町
2307-118930-024589,田,136.89752546400,34.92766050750,23441,阿久比町
2307-117026-024009,田,136.90382011500,34.94483533050,23441,阿久比町
2307-117014-022532,田,136.91998793200,34.94498220800,23441,阿久比町
2307-116255-021696,畑,136.92911334400,34.95184257030,23441,阿久比町
2307-117075-023883,田,136.90519353500,34.94440514030,23441,阿久比町
2307-117291-021333,畑,136.93311367200,34.94250702690,23441,阿久比町
2307-117392-025512,田,136.88737616800,34.94150800020,23441,阿久比町
2307-116271-024323,田,136.90035414200,34.95163919520,23441,阿久比町
2307-116987-024005,田,136.90385442100,34.94519107160,23441,阿久比町
2307-116992-022457,田,136.92080608400,34.94518121920,23441,阿久比町
2307-118652-023261,田,136.91205223500,34.93020234570,23441,阿久比町
2307-117891-025100,田,136.89189245100,34.93701298940,23441,阿久比町
2307-116600-020988,田,136.93687654600,34.94875045380,23441,阿久比町
2307-116356-022368,田,136.92176201900,34.95091349770,23441,阿久比町
2307-117425-022288,田,136.92266728500,34.94128103260,23441,阿久比町
2307-119721-024292,田,136.90079971300,34.92053427340,23441,阿久比町
2307-117321-020621,田,136.94091152000,34.94225469020,23441,阿久比町
2307-119019-022455,田,136.92088313000,34.92691252290,23441,阿久比町
2307-116527-020982,田,136.93694377200,34.94940776620,23441,阿久比町
2307-115344-023034,田,136.91444657700,34.96002950220,23441,阿久比町
2307-118365-024744,田,136.89581051700,34.93275199040,23441,阿久比町
2307-117620-024059,畑,136.90328642300,34.93948129340,23441,阿久比町
2307-118447-024299,田,136.90068412600,34.93202030580,23441,阿久比町
2307-120416-022103,田,136.92476930500,34.91432713660,23441,阿久比町
2307-118220-024202,田,136.90173556600,34.93407573220,23441,阿久比町
2307-120294-024989,田,136.89318126700,34.91535528770,23441,阿久比町
2307-116640-023281,田,136.91177762400,34.94833267000,23441,阿久比町
2307-119565-021857,田,136.92743893300,34.92199997340,23441,阿久比町
2307-117437-025436,田,136.88820337800,34.94110403080,23441,阿久比町
2307-117636-021511,田,136.93117845800,34.93939370160,23441,阿久比町
2307-116466-020820,田,136.93871861800,34.94995732890,23441,阿久比町
2307-119815-024491,田,136.89861701600,34.91968704750,23441,阿久比町
2307-116298-022471,田,136.92063471500,34.95144208150,23441,阿久比町
2307-120712-025529,畑,136.88732947400,34.91171468160,23441,阿久比町
2307-120101-021745,田,136.92868227700,34.91717282240,23441,阿久比町
2307-117513-021246,畑,136.93407104100,34.94051249170,23441,阿久比町
2307-118620-024947,田,136.89359186200,34.93045097780,23441,阿久比町
2307-116622-023458,田,136.90983556300,34.94849814140,23441,阿久比町
2307-119769-024395,田,136.89967088300,34.92009943460,23441,阿久比町
2307-119100-025614,田,136.88631047500,34.92610369720,23441,阿久比町
2307-116610-020910,田,136.93772678000,34.94865466470,23441,阿久比町
2307-118386-025146,田,136.89141050500,34.93255346240,23441,阿久比町
2307-117367-024385,田,136.89970626200,34.94176101200,23441,阿久比町
2307-120253-024752,田,136.89578130200,34.91572729420,23441,阿久比町
2307-119993-024935,田,136.89376090200,34.91806876680,23441,阿久比町
2307-117432-023954,田,136.90442857900,34.94117806750,23441,阿久比町
2307-120462-023957,田,136.90448507500,34.91386894710,23441,阿久比町
2307-118833-025474,畑,136.88782889600,34.92851500930,23441,阿久比町
2307-118808-025444,畑,136.88816076000,34.92873612570,23441,阿久比町
2307-119355-024467,田,136.89886416400,34.92383427870,23441,阿久比町
2307-116124-022496,田,136.92035961200,34.95300195700,23441,阿久比町
2307-116788-025461,田,136.88791263300,34.94695417660,23441,阿久比町
2307-116293-024079,田,136.90302902600,34.95144359710,23441,阿久比町
2307-119465-025752,畑,136.88480596400,34.92280837360,23441,阿久比町
2307-118511-022507,田,136.92029689500,34.93149093180,23441,阿久比町
2307-115108-022542,田,136.91982174900,34.96216311260,23441,阿久比町
2307-120472-021490,田,136.93147583000,34.91383218420,23441,阿久比町
2307-116946-020740,畑,136.93959866500,34.94563618100,23441,阿久比町
2307-118216-024535,畑,136.89809184600,34.93409801420,23441,阿久比町
2307-116536-020903,田,136.93780807200,34.94933003240,23441,阿久比町
2307-117590-024272,田,136.90094894800,34.93974980450,23441,阿久比町
2307-119647-025233,田,136.89048999400,34.92118289570,23441,阿久比町
2307-116605-020949,田,136.93730881400,34.94870642050,23441,阿久比町
2307-116416-025430,畑,136.88823918800,34.95030073340,23441,阿久比町
2307-116489-026204,田,136.87976276300,34.94962679420,23441,阿久比町
2307-118714-024676,田,136.89655681600,34.92960531240,23441,阿久比町
2307-118639-025446,田,136.88813056200,34.93026581190,23441,阿久比町
2307-120198-024296,田,136.90076087200,34.91623510290,23441,阿久比町
2307-118442-023789,田,136.90626580700,34.93208389820,23441,阿久比町
2307-116308-023761,田,136.90651367800,34.95131797620,23441,阿久比町
2307-120091-024845,田,136.89475839800,34.91719087760,23441,阿久比町
2307-120563-021297,田,136.93359948000,34.91301885870,23441,阿久比町
2307-119000-022398,田,136.92150060100,34.92707912610,23441,阿久比町
2307-118584-025402,田,136.88860717100,34.93075815020,23441,阿久比町
2307-118591-024232,田,136.90142103600,34.93072896570,23441,阿久比町
2307-117346-024095,田,136.90288665800,34.94195710400,23441,阿久比町
2307-119757-024503,田,136.89849105100,34.92020936540,23441,阿久比町
2307-117721-024621,田,136.89713100700,34.93855668220,23441,阿久比町
2307-119042-025595,田,136.88651426800,34.92662530300,23441,阿久比町
2307-117975-025144,田,136.89141199300,34.93626143620,23441,阿久比町
2307-116074-025154,田,136.89124800500,34.95339563100,23441,阿久比町
2307-120641-022865,田,136.91643840600,34.91227749860,23441,阿久比町
2307-117024-022600,田,136.91923624200,34.94488683140,23441,阿久比町
2307-116256-022566,田,136.91959200500,34.95181501100,23441,阿久比町
2307-120591-023525,田,136.90920868200,34.91271464960,23441,阿久比町
2307-115959-025563,田,136.88677403700,34.95441903530,23441,阿久比町
2307-119500-025539,田,136.88713833700,34.92250425180,23441,阿久比町
2307-119081-025315,畑,136.88957955500,34.92628042670,23441,阿久比町
2307-116834-022543,田,136.91985712400,34.94660845250,23441,阿久比町
2307-119786-024496,田,136.89856299200,34.91994669100,23441,阿久比町
2307-117260-022251,田,136.92306427900,34.94276935880,23441,阿久比町
2307-116462-022706,田,136.91806590200,34.94995460470,23441,阿久比町
2307-118823-025363,畑,136.88904186400,34.92860287720,23441,阿久比町
2307-118391-024276,田,136.90093444300,34.93253026780,23441,阿久比町
2307-116827-025419,畑,136.88837370800,34.94659925820,23441,阿久比町
2307-118502-024320,田,136.90045188000,34.93152962160,23441,阿久比町
2307-119099-022433,田,136.92112515800,34.92618633810,23441,阿久比町
2307-120163-024508,田,136.89844791800,34.91654941040,23441,阿久比町
2307-119644-025204,田,136.89081614900,34.92121086090,23441,阿久比町
2307-116726-021359,畑,136.93281655700,34.94760678990,23441,阿久比町
2307-119072-025603,田,136.88642915300,34.92635913930,23441,阿久比町
2307-116367-024537,畑,136.89801931000,34.95076412710,23441,阿久比町
2307-120287-024313,田,136.90058504500,34.91543531890,23441,阿久比町
2307-117789-022511,田,136.92024026900,34.93799378960,23441,阿久比町
2307-119943-025096,田,136.89200357600,34.91851837910,23441,阿久比町
2307-118529-024331,田,136.90033767900,34.93127979090,23441,阿久比町
2307-117437-021499,畑,136.93130495200,34.94119350960,23441,阿久比町
2307-120052-024942,田,136.89368617000,34.91753747450,23441,阿久比町
2307-117263-021806,畑,136.92794117700,34.94275490750,23441,阿久比町
2307-120082-024946,田,136.89365294500,34.91727215630,23441,阿久比町
2307-116387-024820,田,136.89512214700,34.95041431630,23441,阿久比町
2307-118248-024211,田,136.90163519300,34.93382105720,23441,阿久比町
2307-119822-025528,田,136.88727149100,34.91959851510,23441,阿久比町
2307-116520-021591,田,136.93027089600,34.94945553680,23441,阿久比町
2307-118632-023580,田,136.90855340500,34.93036974000,23441,阿久比町
2307-119009-022426,田,136.92119665200,34.92699686220,23441,阿久比町
2307-117334-024600,田,136.89735853300,34.94204810810,23441,阿久比町
2307-120111-024951,田,136.89359570100,34.91700595060,23441,阿久比町
2307-120109-024283,田,136.90090002800,34.91704046240,23441,阿久比町
2307-119309-024630,田,136.89707833700,34.92424498150,23441,阿久比町
2307-120477-024557,畑,136.89791467000,34.91371297280,23441,阿久比町
2307-118837-025148,田,136.89139902600,34.92848974410,23441,阿久比町
2307-116216-022619,田,136.91900952500,34.95216976920,23441,阿久比町
2307-116540-020865,田,136.93822793300,34.94929017030,23441,阿久比町
2307-118228-024684,田,136.89646422700,34.93398667980,23441,阿久比町
2307-119828-024385,田,136.89978505500,34.91957332780,23441,阿久比町
2307-116445-024212,畑,136.90157520000,34.95006819430,23441,阿久比町
2307-116826-026133,田,136.88061509200,34.94682718280,23441,阿久比町
2307-116530-020942,田,136.93738333800,34.94937483380,23441,阿久比町
2307-119799-024390,田,136.89972711700,34.91983671980,23441,阿久比町
2307-119988-024176,畑,136.90207283600,34.91813103670,23441,阿久比町
2307-115175-022501,田,136.92027620700,34.96155893970,23441,阿久比町
2307-119005-024131,田,136.90253785600,34.92700030420,23441,阿久比町
2307-118357-023711,田,136.90711294800,34.93284525070,23441,阿久比町
2307-120224-024749,田,136.89581311600,34.91599439080,23441,阿久比町
2307-117480-021001,畑,136.93675653800,34.94080987610,23441,阿久比町
2307-115927-023224,田,136.91237378400,34.95476248020,23441,阿久比町
2307-118733-024637,田,136.89699426900,34.92943498730,23441,阿久比町
2307-120257-024307,田,136.90064489600,34.91570362050,23441,阿久比町
2307-116323-024322,田,136.90036461100,34.95117115670,23441,阿久比町
2307-117940-022832,田,136.91672828500,34.93662728880,23441,阿久比町
2307-120022-024939,田,136.89371773200,34.91781057620,23441,阿久比町
2307-120062-024841,田,136.89479813600,34.91745388910,23441,阿久比町
2307-117280-024443,田,136.89906548100,34.94254157800,23441,阿久比町
2307-117953-022471,田,136.92068142600,34.93651742980,23441,阿久比町
2307-119894-024221,畑,136.90157757700,34.91898252350,23441,阿久比町
2307-119849-025144,田,136.89147812600,34.91936319210,23441,阿久比町
2307-117401-024841,田,136.89471181500,34.94144299400,23441,阿久比町
2307-116239-021031,田,136.93640044300,34.95200357000,23441,阿久比町
2307-117533-020716,田,136.93987366000,34.94034159700,23441,阿久比町
2307-117049-021665,田,136.92947440400,34.94468671900,23441,阿久比町
2307-119959-025154,田,136.89137010100,34.91837525670,23441,阿久比町
2307-120544-023763,田,136.90660571300,34.91313438400,23441,阿久比町
2307-120026-021675,田,136.92944803400,34.91784759130,23441,阿久比町
2307-120298-024425,田,136.89936093200,34.91533518060,23441,阿久比町
2307-120328-024429,田,136.89931144300,34.91506648540,23441,阿久比町
2307-119612-023069,田,136.91417238300,34.92154807480,23441,阿久比町
2307-119831-024988,田,136.89317592800,34.91953149410,23441,阿久比町
2307-120156-024185,田,136.90197464100,34.91662101770,23441,阿久比町
2307-120439-024299,田,136.90073597600,34.91406415820,23441,阿久比町
2307-119573-022015,田,136.92571033900,34.92192548950,23441,阿久比町
2307-120405-024298,田,136.90075017800,34.91436972800,23441,阿久比町
2307-116802-020979,田,136.93697593000,34.94692949730,23441,阿久比町
2307-120228-024301,田,136.90070974300,34.91597189900,23441,阿久比町
2307-120185-024189,田,136.90193549200,34.91635570930,23441,阿久比町
2307-117343-021852,畑,136.92743327200,34.94202786920,23441,阿久比町
2307-117617-025111,田,136.89176371400,34.93948712390,23441,阿久比町
2307-120209-022027,田,136.92559250600,34.91619385950,23441,阿久比町
2307-119488-022043,田,136.92540438300,34.92268733260,23441,阿久比町
2307-118233-025073,畑,136.89220484700,34.93393346160,23441,阿久比町
2307-119217-024588,田,136.89754107100,34.92507593120,23441,阿久比町
2307-119514-024297,田,136.90073898500,34.92240082350,23441,阿久比町
2307-119544-023025,田,136.91465351500,34.92216327300,23441,阿久比町
2307-116286-026354,田,136.87812334600,34.95145110950,23441,阿久比町
2307-117352-021329,畑,136.93316232500,34.94196460160,23441,阿久比町
2307-120734-021089,田,136.93587268900,34.91148017260,23441,阿久比町
2307-119344-025720,田,136.88515129300,34.92390210890,23441,阿久比町
2307-117167-020902,田,136.93783643700,34.94363494590,23441,阿久比町
2307-118644-024914,田,136.89395630000,34.93022824410,23441,阿久比町
2307-116019-024016,田,136.90370433100,34.95391923110,23441,阿久比町
2307-116801-022696,田,136.91818293900,34.94689950180,23441,阿久比町
2307-117439-020748,田,136.93952350200,34.94118912640,23441,阿久比町
2307-119683-024519,田,136.89831035800,34.92087107300,23441,阿久比町
2307-117499-024883,田,136.89425893900,34.94055566490,23441,阿久比町
2307-118312-024718,田,136.89609528000,34.93323398600,23441,阿久比町
2307-120269-024421,田,136.89940084000,34.91559839590,23441,阿久比町
2307-119852-025173,田,136.89115343300,34.91933708740,23441,阿久比町
2307-120074-024495,田,136.89857792100,34.91734931660,23441,阿久比町
2307-117353-024677,田,136.89650670200,34.94187373560,23441,阿久比町
2307-116311-025410,畑,136.88845776700,34.95125260010,23441,阿久比町
2307-120104-024498,田,136.89854626700,34.91708036230,23441,阿久比町
2307-117537-024498,田,136.89847509900,34.94022446520,23441,阿久比町
2307-119754-025218,田,136.89066111800,34.92021894870,23441,阿久比町
2307-116021-023229,田,136.91232302300,34.95391856980,23441,阿久比町
2307-118667-023085,田,136.91397820700,34.93007020650,23441,阿久比町
2307-115894-023202,田,136.91262020300,34.95506751060,23441,阿久比町
2307-117465-024053,田,136.90334659300,34.94088241360,23441,阿久比町
2307-117389-024806,田,136.89510239100,34.94155006300,23441,阿久比町
2307-116095-023457,畑,136.90983194400,34.95324488250,23441,阿久比町
2307-118367-024657,畑,136.89675711700,34.93273795440,23441,阿久比町
2307-116818-021849,田,136.92745937100,34.94676586440,23441,阿久比町
2307-116383-024322,田,136.90037135900,34.95062929560,23441,阿久比町
2307-116545-020794,田,136.93899494000,34.94925086530,23441,阿久比町
2307-116109-025929,田,136.88276773500,34.95306043490,23441,阿久比町
2307-118653-023046,田,136.91439789600,34.93019951570,23441,阿久比町
2307-116165-021349,田,136.93291024000,34.95266332230,23441,阿久比町
2307-120471-022319,田,136.92240673900,34.91382606030,23441,阿久比町
2307-118643-023222,田,136.91247207000,34.93028452790,23441,阿久比町
2307-120134-024504,田,136.89848669300,34.91681203260,23441,阿久比町
2307-118682-024745,田,136.89580685700,34.92989569640,23441,阿久比町
2307-120274-024204,田,136.90177720300,34.91555858870,23441,阿久比町
2307-120616-021140,田,136.93531093000,34.91253647880,23441,阿久比町
2307-118388-022434,田,136.92109817300,34.93259614390,23441,阿久比町
2307-118536-025074,田,136.89220527400,34.93120050100,23441,阿久比町
2307-120400-022407,田,136.92144621700,34.91445665550,23441,阿久比町
2307-116564-023785,田,136.90625082500,34.94900927050,23441,阿久比町
2307-120193-024746,田,136.89583993000,34.91627080700,23441,阿久比町
2307-117685-025052,田,136.89241653400,34.93887210010,23441,阿久比町
2307-120460-025740,田,136.88496909700,34.91383780950,23441,阿久比町
2307-119612-024042,田,136.90352477400,34.92152819170,23441,阿久比町
2307-118457-025053,田,136.89242880000,34.93191282220,23441,阿久比町
2307-120032-024835,田,136.89485896700,34.91772425360,23441,阿久比町
2307-117325-021706,田,136.92903758800,34.94219313460,23441,阿久比町
2307-116238-021462,畑,136.93167997900,34.95200168160,23441,阿久比町
2307-120791-021790,田,136.92820836200,34.91094630660,23441,阿久比町
2307-119114-024533,田,136.89813479700,34.92600378490,23441,阿久比町
2307-119953-025125,田,136.89169010100,34.91842238130,23441,阿久比町
2307-119637-025143,田,136.89147899700,34.92127497840,23441,阿久比町
2307-120091-024391,田,136.89972520900,34.91719594950,23441,阿久比町
2307-117495-024052,田,136.90336115700,34.94061217020,23441,阿久比町
2307-118554-025314,田,136.88957758600,34.93103094130,23441,阿久比町
