﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-060705-050207,田,136.61357882600,35.45155672910,21403,大野町
2107-060147-048993,田,136.62691222000,35.45665150590,21403,大野町
2107-056326-047681,田,136.64113958700,35.49115289360,21403,大野町
2107-060704-050049,田,136.61531976500,35.45157970800,21403,大野町
2107-056780-047751,田,136.64040178200,35.48706207060,21403,大野町
2107-059831-050094,田,136.61476772500,35.45944435890,21403,大野町
2107-057937-047557,田,136.64260006400,35.47663820070,21403,大野町
2107-060800-048667,田,136.63054648500,35.45078122420,21403,大野町
2107-058030-050879,田,136.60601031600,35.47563973340,21403,大野町
2107-059403-050478,田,136.61050864400,35.46327723690,21403,大野町
2107-060291-047960,畑,136.63830646400,35.45540255350,21403,大野町
2107-061360-049558,田,136.62076433100,35.44568867240,21403,大野町
2107-063179-049058,田,136.62637974800,35.42931432910,21403,大野町
2107-058089-047154,田,136.64706002400,35.47528901240,21403,大野町
2107-060597-050083,畑,136.61493585400,35.45253658980,21403,大野町
2107-058914-047627,畑,136.64189573300,35.46783143050,21403,大野町
2107-061586-050212,田,136.61357682500,35.44361512370,21403,大野町
2107-060484-051308,田,136.60142852000,35.45349277850,21403,大野町
2107-058077-049400,田,136.62230707800,35.47528363630,21403,大野町
2107-059180-049802,田,136.61794362300,35.46532816620,21403,大野町
2107-057415-050591,田,136.60914030900,35.48119170630,21403,大野町
2107-059308-049870,田,136.61720539300,35.46416656560,21403,大野町
2107-057970-049401,田,136.62228503200,35.47624806950,21403,大野町
2107-057403-046915,田,136.64965016000,35.48148036080,21403,大野町
2107-056867-047825,田,136.63959468200,35.48626994690,21403,大野町
2107-057177-050227,田,136.61313500600,35.48335891480,21403,大野町
2107-063380-048995,田,136.62708441600,35.42750965430,21403,大野町
2107-058081-049889,田,136.61691623700,35.47522301820,21403,大野町
2107-060766-048130,畑,136.63645511400,35.45111245580,21403,大野町
2107-060668-049338,田,136.62315030500,35.45194002460,21403,大野町
2107-062105-049844,田,136.61766514200,35.43895930190,21403,大野町
2107-060263-049436,田,136.62204614600,35.45557828540,21403,大野町
2107-061357-049315,田,136.62344334000,35.44572901460,21403,大野町
2107-060258-048716,畑,136.62997504600,35.45566400250,21403,大野町
2107-058195-050014,田,136.61555107700,35.47418994600,21403,大野町
2107-057533-050397,田,136.61128576600,35.48013745260,21403,大野町
2107-059630-050689,田,136.60820386700,35.46122068530,21403,大野町
2107-057649-050171,田,136.61378098800,35.47910823210,21403,大野町
2107-061250-049116,田,136.62563001300,35.44669998950,21403,大野町
2107-062125-049242,田,136.62428776500,35.43880917120,21403,大野町
2107-060921-049321,田,136.62335152600,35.44965233290,21403,大野町
2107-058115-047608,田,136.64205305900,35.47503654310,21403,大野町
2107-060063-051125,田,136.60341805400,35.45729818200,21403,大野町
2107-060068-050630,田,136.60887317100,35.45727979620,21403,大野町
2107-058302-049767,田,136.61827401900,35.47324126020,21403,大野町
2107-061467-049708,田,136.61911402100,35.44471775920,21403,大野町
2107-064206-048839,田,136.62885776700,35.42006919970,21403,大野町
2107-059619-049809,田,136.61788859900,35.46136538810,21403,大野町
2107-062010-049623,田,136.62009139500,35.43982185060,21403,大野町
2107-058188-049168,田,136.62487032500,35.47429665650,21403,大野町
2107-057982-050551,田,136.60961760000,35.47608693690,21403,大野町
2107-058413-050550,田,136.60965650100,35.47219737690,21403,大野町
2107-056063-046195,畑,136.65750663000,35.49359862330,21403,大野町
2107-057840-047525,田,136.64294784100,35.47751418540,21403,大野町
2107-059609-048682,田,136.63030445700,35.46150941130,21403,大野町
2107-061581-048875,畑,136.62830637600,35.44373394180,21403,大野町
2107-058080-049694,田,136.61906472000,35.47524184550,21403,大野町
2107-061148-050280,田,136.61280087500,35.44756556400,21403,大野町
2107-060699-049593,田,136.62034097300,35.45164764970,21403,大野町
2107-060691-048204,畑,136.63563686700,35.45178051600,21403,大野町
2107-057872-050264,田,136.61277159800,35.47709615430,21403,大野町
2107-059739-050933,田,136.60551512300,35.46022572940,21403,大野町
2107-061031-049721,田,136.61894558400,35.44864962050,21403,大野町
2107-060059-050212,田,136.61348199400,35.45738094690,21403,大野町
2107-057867-049892,田,136.61686985500,35.47715695240,21403,大野町
2107-057417-050651,田,136.60847625400,35.48117743160,21403,大野町
2107-060066-051628,田,136.59788103100,35.45724274500,21403,大野町
2107-060494-050743,田,136.60765385000,35.45343772720,21403,大野町
2107-058478-047184,田,136.64674499400,35.47178303240,21403,大野町
2107-058389-047688,田,136.64119079900,35.47256088490,21403,大野町
2107-060601-050710,田,136.60802943400,35.45247422120,21403,大野町
2107-058572-047479,田,136.64350223400,35.47091752990,21403,大野町
2107-058792-047440,田,136.64394591900,35.46893469900,21403,大野町
2107-060581-049047,田,136.62634289300,35.45273245400,21403,大野町
2107-057360-046799,田,136.65092013800,35.48187177610,21403,大野町
2107-059929-048705,田,136.63007398600,35.45862497300,21403,大野町
2107-058408-049309,田,136.62333041400,35.47230433240,21403,大野町
2107-057978-050018,田,136.61549245500,35.47615291210,21403,大野町
2107-060079-051306,田,136.60142617700,35.45714449570,21403,大野町
2107-059720-050193,畑,136.61366952200,35.46043657770,21403,大野町
2107-058764-047761,田,136.64041144300,35.46917423690,21403,大野町
2107-058190-049309,田,136.62331737700,35.47427590430,21403,大野町
2107-057793-047048,田,136.64820655700,35.47795893340,21403,大野町
2107-057179-050309,田,136.61223149800,35.48333276750,21403,大野町
2107-061147-049736,田,136.61878885900,35.44760189120,21403,大野町
2107-059178-049424,田,136.62211174700,35.46536283440,21403,大野町
2107-058193-049004,田,136.62668129300,35.47426308710,21403,大野町
2107-063398-049253,田,136.62424199700,35.42733503690,21403,大野町
2107-057212-049600,田,136.62004721000,35.48307836820,21403,大野町
2107-056321-046981,田,136.64885656700,35.49123048970,21403,大野町
2107-062127-048838,畑,136.62874349600,35.43881297630,21403,大野町
2107-058516-049003,田,136.62670634600,35.47135178470,21403,大野町
2107-057451-047224,田,136.64624931200,35.48103822300,21403,大野町
2107-062538-048789,田,136.62930537800,35.43510488330,21403,大野町
2107-061586-050154,田,136.61421126700,35.44362446080,21403,大野町
2107-058520-050287,田,136.61255560600,35.47124585650,21403,大野町
2107-057077-047136,田,136.64719354500,35.48441039560,21403,大野町
2107-059832-050153,田,136.61411131900,35.45943285060,21403,大野町
2107-057871-050562,田,136.60948977900,35.47708366920,21403,大野町
2107-061035-050191,田,136.61377499900,35.44858790240,21403,大野町
2107-057529-050520,田,136.60993106300,35.48016683510,21403,大野町
2107-060163-050114,田,136.61456143800,35.45644684850,21403,大野町
2107-060277-050773,田,136.60730964800,35.45538381090,21403,大野町
2107-057963-047201,田,136.64653101600,35.47641777840,21403,大野町
2107-060462-047786,畑,136.64023185900,35.45387041560,21403,大野町
2107-061475-050063,田,136.61520980700,35.44462635970,21403,大野町
2107-058516-049153,田,136.62505915400,35.47134269120,21403,大野町
2107-056276-047423,田,136.64398250700,35.49161990180,21403,大野町
2107-059718-049124,田,136.62544041100,35.46051065400,21403,大野町
2107-060049-049433,田,136.62205935300,35.45751293620,21403,大野町
2107-060276-050210,田,136.61351839800,35.45542899050,21403,大野町
2107-057462-047551,田,136.64263960600,35.48091889820,21403,大野町
2107-061587-050242,田,136.61324466800,35.44360968980,21403,大野町
2107-058417-050257,田,136.61288030700,35.47218246220,21403,大野町
2107-057115-048255,畑,136.63486968500,35.48401656400,21403,大野町
2107-060930-050697,田,136.60819561200,35.44950920140,21403,大野町
2107-060704-050153,田,136.61417178600,35.45156701350,21403,大野町
2107-060163-050157,田,136.61409743500,35.45644705410,21403,大野町
2107-057418-050742,田,136.60747897000,35.48115839620,21403,大野町
2107-057195-051116,田,136.60334018600,35.48314674430,21403,大野町
2107-063292-049335,田,136.62333739200,35.42828155340,21403,大野町
2107-057971-049438,田,136.62188521700,35.47624220740,21403,大野町
2107-058523-050227,田,136.61321589900,35.47122915720,21403,大野町
2107-059943-050124,田,136.61444350700,35.45842871830,21403,大野町
2107-061356-049204,田,136.62466013400,35.44574199110,21403,大野町
2107-059616-049114,田,136.62554480900,35.46143213650,21403,大野町
2107-059518-051796,田,136.59599569000,35.46217573340,21403,大野町
2107-060491-050554,田,136.60973902400,35.45347069270,21403,大野町
2107-063078-048821,畑,136.62898468700,35.43023483010,21403,大野町
2107-062328-048746,畑,136.62977049200,35.43700467530,21403,大野町
2107-061033-050043,田,136.61539820200,35.44861214310,21403,大野町
2107-057758-049775,田,136.61815167500,35.47814362400,21403,大野町
2107-059293-050479,田,136.61049203900,35.46427619550,21403,大野町
2107-060147-049058,田,136.62619483700,35.45664364130,21403,大野町
2107-064945-048434,畑,136.63335469200,35.41343330080,21403,大野町
2107-059821-048903,田,136.62788521900,35.45959327020,21403,大野町
2107-056359-048345,畑,136.63383251800,35.49082462920,21403,大野町
2107-063182-049450,畑,136.62206384400,35.42927258690,21403,大野町
2107-059390-048512,畑,136.63216568000,35.46349370180,21403,大野町
2107-061029-049139,田,136.62535615000,35.44869425800,21403,大野町
2107-057646-049958,田,136.61613016200,35.47914770150,21403,大野町
2107-060916-048802,畑,136.62907017900,35.44972328180,21403,大野町
2107-057869-050020,田,136.61546051800,35.47712996590,21403,大野町
2107-061466-049487,田,136.62155701500,35.44473363600,21403,大野町
2107-058315-050912,田,136.60566381800,35.47306858350,21403,大野町
2107-057408-050116,田,136.61437726900,35.48128432490,21403,大野町
2107-060037-048917,田,136.62774588100,35.45764236590,21403,大野町
2107-060702-049965,田,136.61623619500,35.45159576710,21403,大野町
2107-058741-050098,田,136.61465520900,35.46926628290,21403,大野町
2107-057419-050801,田,136.60682594400,35.48114729950,21403,大野町
2107-059178-049220,田,136.62435008300,35.46537316330,21403,大野町
2107-060147-049025,田,136.62655730000,35.45664741990,21403,大野町
2107-057659-050328,田,136.61205107800,35.47900823450,21403,大野町
2107-057421-050886,田,136.60589146800,35.48112512020,21403,大野町
2107-056234-047583,田,136.64222466800,35.49199103390,21403,大野町
2107-057381-049289,畑,136.62348405100,35.48156297630,21403,大野町
2107-056762-047522,田,136.64291977900,35.48722905870,21403,大野町
2107-059843-050819,田,136.60678173400,35.45929611780,21403,大野町
2107-057669-048776,畑,136.62915198600,35.47899899020,21403,大野町
2107-057871-050141,田,136.61412840100,35.47710961740,21403,大野町
2107-056319-047713,田,136.64078902000,35.49121197580,21403,大野町
2107-057212-047371,田,136.64461238600,35.48318384040,21403,大野町
2107-058849-050243,田,136.61306482400,35.46828395160,21403,大野町
2107-064765-048636,畑,136.63112816800,35.41503800690,21403,大野町
2107-063178-048791,田,136.62932280500,35.42934221910,21403,大野町
2107-057649-050114,田,136.61441683000,35.47911142180,21403,大野町
2107-059960-051034,田,136.60441346600,35.45822814460,21403,大野町
2107-065081-048552,畑,136.63206316800,35.41219913130,21403,大野町
2107-059620-049845,田,136.61749230100,35.46135678300,21403,大野町
2107-056643-047272,田,136.64567522900,35.48832000050,21403,大野町
2107-057594-051223,田,136.60219239500,35.47954516450,21403,大野町
2107-059293-050509,田,136.61016331000,35.46426950720,21403,大野町
2107-057618-046888,田,136.64995365800,35.47954595740,21403,大野町
2107-059922-049554,田,136.62072093400,35.45864733330,21403,大野町
2107-057233-048752,畑,136.62939671800,35.48292425050,21403,大野町
2107-057870-050078,田,136.61481794900,35.47712194640,21403,大野町
2107-060067-050665,田,136.60848746800,35.45728596550,21403,大野町
2107-062108-049734,田,136.61887650800,35.43894079430,21403,大野町
2107-056192-046464,田,136.65454623700,35.49241538790,21403,大野町
2107-057180-049928,田,136.61642930300,35.48334386030,21403,大野町
2107-059379-048949,田,136.62735659700,35.46357026920,21403,大野町
2107-060491-050585,田,136.60940006200,35.45346667910,21403,大野町
2107-056545-047186,田,136.64661480800,35.48920016380,21403,大野町
2107-057053-046692,田,136.65208184400,35.48464932200,21403,大野町
2107-062040-048881,畑,136.62826007900,35.43959073290,21403,大野町
2107-055978-048118,畑,136.63630226800,35.49427075260,21403,大野町
2107-058545-047311,田,136.64535360100,35.47117060850,21403,大野町
2107-063292-049304,田,136.62367837200,35.42828743680,21403,大野町
2107-058963-050074,田,136.61493022200,35.46726886290,21403,大野町
2107-056370-046424,田,136.65500406500,35.49081424740,21403,大野町
2107-059956-050534,田,136.60992146600,35.45829501040,21403,大野町
2107-059713-048545,田,136.63182651300,35.46058522360,21403,大野町
2107-057115-048205,畑,136.63541700300,35.48401635680,21403,大野町
2107-057518-049528,畑,136.62086533200,35.48032120170,21403,大野町
2107-058076-049280,田,136.62363036600,35.47529910390,21403,大野町
2107-061475-049986,田,136.61605619400,35.44463157440,21403,大野町
2107-057762-050087,田,136.61471878300,35.47809584410,21403,大野町
2107-061426-050552,畑,136.60981590900,35.44503920670,21403,大野町
2107-061836-050347,畑,136.61209815700,35.44136039230,21403,大野町
2107-059511-049979,田,136.61601540200,35.46233065530,21403,大野町
2107-060599-050584,田,136.60941352600,35.45249208030,21403,大野町
2107-057305-050221,田,136.61320903300,35.48220320990,21403,大野町
2107-057971-049520,田,136.62098064500,35.47623276470,21403,大野町
2107-060488-050307,田,136.61246108600,35.45350704830,21403,大野町
2107-063067-048702,田,136.63029116200,35.43034741380,21403,大野町
2107-057317-051030,田,136.60429591700,35.48205847490,21403,大野町
2107-058409-049906,田,136.61675051000,35.47226571300,21403,大野町
2107-059827-049749,田,136.61857229000,35.45949342760,21403,大野町
2107-059631-050758,田,136.60743599300,35.46120932160,21403,大野町
2107-061574-049481,畑,136.62162548100,35.44375995220,21403,大野町
2107-056457-047075,田,136.64783601300,35.49000158690,21403,大野町
2107-059828-049785,田,136.61817114900,35.45948914760,21403,大野町
2107-061355-049151,畑,136.62524957100,35.44574928100,21403,大野町
2107-059960-050875,田,136.60617084900,35.45823734680,21403,大野町
2107-061358-049485,田,136.62156445500,35.44570765050,21403,大野町
2107-059621-049981,田,136.61599682400,35.46134063780,21403,大野町
2107-061258-050130,田,136.61445442500,35.44658117540,21403,大野町
2107-056834-048341,畑,136.63390553500,35.48654526460,21403,大野町
2107-059742-051504,田,136.59922151900,35.46017074060,21403,大野町
2107-058734-049033,田,136.62638485000,35.46938319430,21403,大野町
2107-060815-050047,田,136.61534693800,35.45057601370,21403,大野町
2107-061273-048919,畑,136.62780247400,35.44650199650,21403,大野町
2107-059843-050787,田,136.60713183500,35.45929553530,21403,大野町
2107-057297-047112,田,136.64747708900,35.48242460370,21403,大野町
2107-063285-048776,田,136.62949848700,35.42837119270,21403,大野町
2107-058743-050159,田,136.61397851700,35.46925044550,21403,大野町
2107-057525-049962,田,136.61607812600,35.48023055740,21403,大野町
2107-062117-049391,畑,136.62265364200,35.43887188930,21403,大野町
2107-056873-047573,田,136.64236458000,35.48622562200,21403,大野町
2107-060641-048036,畑,136.63748762300,35.45224733740,21403,大野町
2107-059629-050651,畑,136.60861221100,35.46123961720,21403,大野町
2107-060806-049851,田,136.61750258700,35.45066467930,21403,大野町
2107-059292-050254,田,136.61296827200,35.46429187230,21403,大野町
2107-058811-047528,田,136.64297342000,35.46876138610,21403,大野町
2107-057326-049698,田,136.61897443900,35.48203790160,21403,大野町
2107-062498-048575,畑,136.63166457000,35.43547667170,21403,大野町
2107-058306-048744,畑,136.62955036500,35.47325639680,21403,大野町
2107-058876-047457,田,136.64376707900,35.46817600380,21403,大野町
2107-059310-050027,田,136.61546776600,35.46414649930,21403,大野町
2107-059401-050223,田,136.61331535000,35.46331084620,21403,大野町
2107-061393-050294,田,136.61265606000,35.44535145430,21403,大野町
2107-058531-047470,田,136.64359805400,35.47129370300,21403,大野町
2107-057111-050923,田,136.60545780200,35.48391573830,21403,大野町
2107-062113-049491,田,136.62154715200,35.43890629400,21403,大野町
2107-060699-049641,田,136.61981238900,35.45164161290,21403,大野町
2107-059612-049061,田,136.62613414600,35.46146433330,21403,大野町
2107-059840-050573,田,136.60948644800,35.45933526400,21403,大野町
2107-058301-049457,田,136.62168827600,35.47326300910,21403,大野町
2107-060472-048832,田,136.62870864700,35.45372842650,21403,大野町
2107-059736-050636,田,136.60879173800,35.46027147160,21403,大野町
2107-057529-050153,田,136.61397248800,35.48019293860,21403,大野町
2107-060717-050954,田,136.60534266900,35.45141304440,21403,大野町
2107-059656-050803,畑,136.60692510500,35.46115436520,21403,大野町
2107-059817-048473,田,136.63262548000,35.45964564280,21403,大野町
2107-060701-049118,田,136.62557125500,35.45165403890,21403,大野町
2107-057326-049599,田,136.62007194900,35.48204329590,21403,大野町
2107-059942-050093,田,136.61478447200,35.45843927990,21403,大野町
2107-057757-049738,田,136.61856357000,35.47815232250,21403,大野町
2107-062213-049745,田,136.61875882800,35.43799003250,21403,大野町
2107-062102-049972,田,136.61625196100,35.43897680860,21403,大野町
2107-059077-050696,田,136.60808223900,35.46621063310,21403,大野町
2107-060370-049647,田,136.61972018700,35.45460969180,21403,大野町
2107-060277-050808,田,136.60693147800,35.45539055600,21403,大野町
2107-059490-048643,田,136.63073669600,35.46258579200,21403,大野町
2107-060845-050151,畑,136.61419924300,35.45030134040,21403,大野町
2107-061146-050227,田,136.61338669100,35.44758318760,21403,大野町
2107-058629-047571,田,136.64248926900,35.47039752350,21403,大野町
2107-059992-051566,田,136.59856229300,35.45791989510,21403,大野町
2107-058416-050384,田,136.61148852200,35.47218258070,21403,大野町
2107-057651-049656,田,136.61945558500,35.47911721850,21403,大野町
2107-062770-048898,田,136.62812230100,35.43300687330,21403,大野町
2107-062010-049255,畑,136.62414194300,35.43984121150,21403,大野町
2107-060580-048875,田,136.62824327200,35.45275091680,21403,大野町
2107-063291-049200,田,136.62482065700,35.42829942670,21403,大野町
2107-061144-050128,田,136.61446996600,35.44760296150,21403,大野町
2107-059282-049083,田,136.62586579100,35.46444435030,21403,大野町
2107-058630-049877,田,136.61708827900,35.47027737490,21403,大野町
2107-060714-051129,田,136.60341596000,35.45143385290,21403,大野町
2107-058449-047614,田,136.64200324400,35.47202216350,21403,大野町
2107-057276-048560,畑,136.63151711100,35.48254832960,21403,大野町
2107-056845-048546,畑,136.63164544200,35.48643035940,21403,大野町
2107-059613-049220,田,136.62438341900,35.46145025610,21403,大野町
2107-061682-049271,田,136.62394395600,35.44280384570,21403,大野町
2107-060583-049285,田,136.62372434300,35.45270159000,21403,大野町
2107-059521-050909,田,136.60577365500,35.46219235120,21403,大野町
2107-060367-049030,田,136.62652025900,35.45466326240,21403,大野町
2107-056649-048395,畑,136.63328971100,35.48821053850,21403,大野町
2107-059510-049847,田,136.61746544100,35.46234425210,21403,大野町
2107-065105-048322,畑,136.63460100700,35.41198942100,21403,大野町
2107-057406-050031,田,136.61531604300,35.48130065740,21403,大野町
2107-058270-049083,畑,136.62581110500,35.47356048530,21403,大野町
2107-056244-046387,田,136.65539914800,35.49195319560,21403,大野町
2107-056884-046528,田,136.65387919900,35.48617834790,21403,大野町
2107-060264-049493,田,136.62141289500,35.45557175510,21403,大野町
2107-060462-049393,田,136.62253212400,35.45378735400,21403,大野町
2107-058196-050390,田,136.61140306300,35.47416762940,21403,大野町
2107-057422-050918,田,136.60553731300,35.48111437600,21403,大野町
2107-059512-050107,田,136.61460676500,35.46231479380,21403,大野町
2107-062771-048939,田,136.62766600800,35.43300145650,21403,大野町
2107-057527-050070,田,136.61488730000,35.48020877040,21403,大野町
2107-058227-050848,田,136.60636304800,35.47386572450,21403,大野町
2107-062104-049877,田,136.61729888700,35.43896651800,21403,大野町
2107-060070-050812,田,136.60687251500,35.45725643650,21403,大野町
2107-057200-051279,田,136.60154242200,35.48310041350,21403,大野町
2107-057209-048437,畑,136.63286188800,35.48316287130,21403,大野町
2107-059177-050327,田,136.61216087300,35.46532177160,21403,大野町
2107-060788-050151,畑,136.61419983700,35.45081684210,21403,大野町
2107-059213-048835,田,136.62860419200,35.46507793010,21403,大野町
2107-060919-049198,田,136.62470226600,35.44967778770,21403,大野町
2107-059829-049286,田,136.62366748500,35.45950286240,21403,大野町
2107-057199-051246,田,136.60191078500,35.48310460330,21403,大野町
2107-060362-048855,田,136.62844886000,35.45471551350,21403,大野町
2107-062645-048683,田,136.63048121800,35.43414984260,21403,大野町
2107-058369-047062,田,136.64808238400,35.47277102510,21403,大野町
2107-061465-049625,田,136.62003621600,35.44474082660,21403,大野町
2107-057426-051213,田,136.60228539800,35.48106016690,21403,大野町
2107-058302-049516,田,136.62103998600,35.47325522750,21403,大野町
2107-057150-046635,田,136.65272161200,35.48377817070,21403,大野町
2107-059406-050672,田,136.60837205300,35.46324626280,21403,大野町
2107-059288-049632,田,136.61982548000,35.46435894000,21403,大野町
2107-060552-051219,田,136.60241261500,35.45288232660,21403,大野町
2107-058305-049904,田,136.61676174500,35.47321159900,21403,大野町
2107-062016-049481,田,136.62165764000,35.43977802600,21403,大野町
2107-062778-048766,田,136.62957039100,35.43294926110,21403,大野町
2107-061027-048723,畑,136.62993734800,35.44872987470,21403,大野町
2107-063291-049167,田,136.62518610300,35.42830514690,21403,大野町
2107-057530-050211,田,136.61333066100,35.48018161500,21403,大野町
2107-061576-049327,田,136.62331659600,35.44375495070,21403,大野町
2107-057541-051315,田,136.60116630500,35.48002463230,21403,大野町
2107-060504-050898,田,136.60595042300,35.45333132770,21403,大野町
2107-059766-051552,田,136.59870028000,35.45995763440,21403,大野町
2107-057430-048685,畑,136.63014765300,35.48115061440,21403,大野町
2107-057379-049431,畑,136.62192176900,35.48157972350,21403,大野町
2107-058084-050073,田,136.61489296000,35.47518738280,21403,大野町
2107-058227-050920,田,136.60556173600,35.47385619920,21403,大野町
2107-057795-049944,田,136.61629130500,35.47780289480,21403,大野町
2107-059900-051292,田,136.60156809100,35.45875567830,21403,大野町
2107-059618-049656,田,136.61957815900,35.46138401980,21403,大野町
2107-057851-046879,田,136.65007691100,35.47744510700,21403,大野町
2107-060594-048704,田,136.63013013900,35.45263719060,21403,大野町
2107-059837-049382,田,136.62260555100,35.45942071970,21403,大野町
2107-059507-049561,田,136.62062344700,35.46238601650,21403,大野町
2107-059631-050848,田,136.60644793700,35.46120356690,21403,大野町
2107-055870-046672,畑,136.65223764300,35.49530780790,21403,大野町
2107-059718-049693,田,136.61918045200,35.46047836860,21403,大野町
2107-058648-050000,田,136.61572551000,35.47011027780,21403,大野町
2107-060691-048760,畑,136.62951874500,35.45175550850,21403,大野町
2107-057185-050522,田,136.60989065000,35.48327248480,21403,大野町
2107-061379-048920,畑,136.62779229200,35.44554595080,21403,大野町
2107-062457-048843,田,136.62870682400,35.43583120860,21403,大野町
2107-060926-049923,田,136.61671617000,35.44958354390,21403,大野町
2107-058517-048875,田,136.62811239800,35.47134910470,21403,大野町
2107-060815-050014,田,136.61570430100,35.45058157110,21403,大野町
2107-059178-050592,田,136.60923842800,35.46530452710,21403,大野町
2107-060600-049974,田,136.61613423000,35.45251492260,21403,大野町
2107-058524-050420,田,136.61108935400,35.47120582200,21403,大野町
2107-056909-051338,畑,136.60088014900,35.48572022980,21403,大野町
2107-057232-051348,田,136.60078701200,35.48280081070,21403,大野町
2107-060386-050583,田,136.60941880000,35.45441842350,21403,大野町
2107-060302-051442,田,136.59994339900,35.45512427540,21403,大野町
2107-061029-049779,田,136.61831187900,35.44865975020,21403,大野町
2107-060486-050121,田,136.61451320600,35.45353420200,21403,大野町
2107-059602-051706,田,136.59699395700,35.46142143300,21403,大野町
2107-057745-047323,田,136.64517160100,35.47837865670,21403,大野町
2107-057864-049519,田,136.62097906000,35.47719728460,21403,大野町
2107-059511-048916,田,136.62772145600,35.46238911150,21403,大野町
2107-057651-050265,田,136.61274456200,35.47907943830,21403,大野町
2107-058911-047405,畑,136.64433536200,35.46786483300,21403,大野町
2107-059961-051003,田,136.60476203800,35.45822852380,21403,大野町
2107-060368-049424,田,136.62217784200,35.45463661580,21403,大野町
2107-059717-049061,田,136.62614483000,35.46052382650,21403,大野町
2107-057256-046872,田,136.65011584400,35.48281035510,21403,大野町
2107-060470-048765,畑,136.62944781300,35.45374892670,21403,大野町
2107-057066-048514,畑,136.63201328300,35.48444289110,21403,大野町
2107-058059-047503,田,136.64320333000,35.47553813670,21403,大野町
2107-059835-049114,田,136.62556195200,35.45945865680,21403,大野町
2107-060691-048827,田,136.62877202900,35.45175143180,21403,大野町
2107-060289-049814,畑,136.61788065400,35.45532791340,21403,大野町
2107-061463-049205,田,136.62465395300,35.44477765860,21403,大野町
2107-060387-050719,田,136.60791662300,35.45440349860,21403,大野町
2107-059519-051277,田,136.60171348600,35.46219225870,21403,大野町
2107-060058-050014,畑,136.61565654700,35.45739904620,21403,大野町
2107-060709-050770,田,136.60737709300,35.45149730210,21403,大野町
2107-057529-050903,田,136.60571203400,35.48015029210,21403,大野町
2107-060151-051291,田,136.60160366800,35.45650175140,21403,大野町
2107-061145-050578,田,136.60952077700,35.44757591350,21403,大野町
2107-062695-048749,田,136.62975847100,35.43369045430,21403,大野町
2107-059944-050156,田,136.61409542900,35.45842040200,21403,大野町
2107-058616-047489,田,136.64339695200,35.47052663460,21403,大野町
2107-057978-050126,田,136.61429899600,35.47613954360,21403,大野町
2107-060814-049899,田,136.61696954400,35.45059550930,21403,大野町
2107-057471-048268,畑,136.63474321200,35.48080393280,21403,大野町
2107-060915-048629,田,136.63096912000,35.44974453700,21403,大野町
2107-057405-049972,田,136.61595671500,35.48132011840,21403,大野町
2107-058423-047460,田,136.64369788400,35.47226381600,21403,大野町
2107-059717-049608,田,136.62011835700,35.46049481790,21403,大野町
2107-057354-046621,田,136.65288699400,35.48193953710,21403,大野町
2107-061141-049771,田,136.61840388100,35.44765143280,21403,大野町
2107-062219-049422,田,136.62231749400,35.43794985980,21403,大野町
2107-060358-048568,田,136.63161183100,35.45477111290,21403,大野町
2107-060704-050119,田,136.61454335400,35.45157256220,21403,大野町
2107-057900-047084,田,136.64781146300,35.47699431340,21403,大野町
2107-062205-049850,田,136.61760244700,35.43805934600,21403,大野町
2107-061146-050525,田,136.61009777100,35.44756698320,21403,大野町
2107-059101-050013,田,136.61561469800,35.46602673350,21403,大野町
2107-058518-049621,田,136.61990165700,35.47129780130,21403,大野町
2107-059931-048823,田,136.62877242700,35.45860812520,21403,大野町
2107-060597-050228,田,136.61333881100,35.45253182020,21403,大野町
2107-060395-050355,田,136.61192064100,35.45434339560,21403,大野町
2107-058613-047649,田,136.64162811500,35.47054315130,21403,大野町
2107-061559-048563,畑,136.63173666400,35.44394070650,21403,大野町
2107-059582-051674,田,136.59734287400,35.46160969360,21403,大野町
2107-057102-047617,田,136.64189118600,35.48416669990,21403,大野町
2107-058301-049728,田,136.61869974600,35.47324928880,21403,大野町
2107-062126-048870,畑,136.62838587900,35.43881650070,21403,大野町
2107-061491-048827,畑,136.62882418800,35.44454017620,21403,大野町
2107-060033-048493,田,136.63241139000,35.45770547030,21403,大野町
2107-060488-051225,田,136.60234692900,35.45346036280,21403,大野町
2107-057864-049626,田,136.61980171100,35.47719371100,21403,大野町
2107-058415-050345,田,136.61191781200,35.47219442610,21403,大野町
2107-056437-047634,田,136.64166825900,35.49016030520,21403,大野町
2107-059292-050447,田,136.61084735600,35.46428421260,21403,大野町
2107-060710-050905,田,136.60588448200,35.45147546330,21403,大野町
2107-058304-049845,田,136.61741707800,35.47322206230,21403,大野町
2107-059504-048951,田,136.62733376800,35.46244518810,21403,大野町
2107-057309-050513,田,136.60999516000,35.48215554670,21403,大野町
2107-059655-051579,田,136.59839486700,35.46095134400,21403,大野町
2107-057363-049697,田,136.61898823500,35.48170475330,21403,大野町
2107-060596-049457,田,136.62183154900,35.45258159130,21403,大野町
2107-057861-049376,田,136.62255421200,35.47723272410,21403,大野町
2107-057821-047271,田,136.64574547300,35.47769926390,21403,大野町
2107-057865-049678,田,136.61923307000,35.47718556510,21403,大野町
2107-056310-047748,田,136.64040991800,35.49129597630,21403,大野町
2107-061257-049736,田,136.61879846400,35.44660548310,21403,大野町
