﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-138238-052086,畑,143.61370010500,42.75384012200,01649,浦幌町
0113-140432-051015,畑,143.62698412000,42.73416506930,01649,浦幌町
0113-124014-047337,畑,143.67051567700,42.88219487300,01649,浦幌町
0113-109719-049730,畑,143.63995938600,43.01072936450,01649,浦幌町
0113-137968-052366,畑,143.61026004500,42.75625355270,01649,浦幌町
0113-143266-048935,畑,143.65262918600,42.70878311380,01649,浦幌町
0113-139514-052404,畑,143.60993788500,42.74233181820,01649,浦幌町
0113-127161-051552,畑,143.61921050900,42.85359410960,01649,浦幌町
0113-125866-052159,畑,143.61167011400,42.86520914710,01649,浦幌町
0113-142120-047279,畑,143.67275024700,42.71920622440,01649,浦幌町
0113-138498-052149,畑,143.61295200900,42.75149772040,01649,浦幌町
0113-123879-046337,畑,143.68274696200,42.88347255600,01649,浦幌町
0113-098620-051300,畑,143.61967268100,43.11053311520,01649,浦幌町
0113-128629-051972,畑,143.61421398100,42.84035347030,01649,浦幌町
0113-124195-042731,畑,143.72691248000,42.88083711000,01649,浦幌町
0113-138913-049173,畑,143.64933808800,42.74795723180,01649,浦幌町
0113-100780-052653,畑,143.60325993500,43.09099534240,01649,浦幌町
0113-100516-050711,畑,143.62708418000,43.09350426370,01649,浦幌町
0113-133795-037393,畑,143.79289112800,42.79469279070,01649,浦幌町
0113-129971-034624,畑,143.82651271700,42.82925184260,01649,浦幌町
0113-134039-051250,畑,143.62353771500,42.79170049810,01649,浦幌町
0113-142077-052179,畑,143.61291817000,42.71927417670,01649,浦幌町
0113-116328-053645,畑,143.59256729500,42.95097089980,01649,浦幌町
0113-117571-051003,畑,143.62505298700,42.93996235120,01649,浦幌町
0113-135478-049977,畑,143.63922380700,42.77882829730,01649,浦幌町
0113-097052-047599,畑,143.66501681200,43.12489388610,01649,浦幌町
0113-132993-053423,畑,143.59687387500,42.80096332020,01649,浦幌町
0113-129696-048614,畑,143.65538320900,42.83096600420,01649,浦幌町
0113-106224-051640,畑,143.61619766900,43.04206330780,01649,浦幌町
0113-142922-050820,畑,143.62959048000,42.71175735170,01649,浦幌町
0113-102883-047686,畑,143.66444366900,43.07239728980,01649,浦幌町
0113-138451-049001,畑,143.65139897200,42.75213279580,01649,浦幌町
0113-101965-046674,畑,143.67678827200,43.08072061690,01649,浦幌町
0113-132666-051816,畑,143.61649278200,42.80402224430,01649,浦幌町
0113-134517-048665,畑,143.65516805200,42.78756121900,01649,浦幌町
0113-124670-052231,畑,143.61067430900,42.87597609090,01649,浦幌町
0113-099319-051705,畑,143.61476536700,43.10421721670,01649,浦幌町
0113-128326-048072,畑,143.66189294400,42.84333552240,01649,浦幌町
0113-107800-051012,畑,143.62405306100,43.02792155220,01649,浦幌町
0113-136768-048755,畑,143.65426372800,42.76729526450,01649,浦幌町
0113-134738-049329,畑,143.64707728300,42.78552867610,01649,浦幌町
0113-097944-048674,畑,143.65188308300,43.11679027280,01649,浦幌町
0113-138194-046341,畑,143.68387817800,42.75461130720,01649,浦幌町
0113-107594-050888,畑,143.62555537600,43.02977855260,01649,浦幌町
0113-122420-047797,畑,143.66475283600,42.89651591310,01649,浦幌町
0113-138547-046176,畑,143.68591654500,42.75144100990,01649,浦幌町
0113-101682-051154,畑,143.62174607600,43.08297811140,01649,浦幌町
0113-105397-051576,畑,143.61690657800,43.04951015720,01649,浦幌町
0113-128469-053333,畑,143.59754159500,42.84169514500,01649,浦幌町
0113-137752-046582,畑,143.68089451400,42.75856713950,01649,浦幌町
0113-126064-051614,畑,143.61835287800,42.86346997890,01649,浦幌町
0113-102239-051059,畑,143.62297456600,43.07797835460,01649,浦幌町
0113-136525-050459,畑,143.63342452500,42.76936828740,01649,浦幌町
0113-138990-046667,畑,143.67995714600,42.74742409080,01649,浦幌町
0113-115983-048881,畑,143.65092280200,42.95439333640,01649,浦幌町
0113-124945-047237,畑,143.67182089500,42.87382464510,01649,浦幌町
0113-098566-049607,畑,143.64047394800,43.11113707890,01649,浦幌町
0113-130548-048663,畑,143.65485775600,42.82329676040,01649,浦幌町
0113-138549-045900,畑,143.68929740300,42.75143887180,01649,浦幌町
0113-135921-053613,畑,143.59483028000,42.77459871690,01649,浦幌町
0113-124117-047505,畑,143.66846964600,42.88125827220,01649,浦幌町
0113-117929-049681,畑,143.64129166000,42.93682986860,01649,浦幌町
0113-102358-049058,畑,143.64755020600,43.07703085920,01649,浦幌町
0113-132963-052229,畑,143.61146259500,42.80131542890,01649,浦幌町
0113-101747-052918,畑,143.60009928700,43.08227167610,01649,浦幌町
0113-137993-052830,畑,143.60458456500,42.75600033850,01649,浦幌町
0113-102773-051575,畑,143.61667633300,43.07313119050,01649,浦幌町
0113-106077-052735,畑,143.60275727300,43.04331296940,01649,浦幌町
0113-136543-049008,畑,143.65115767800,42.76930731570,01649,浦幌町
0113-104847-052501,畑,143.60550877900,43.05440111160,01649,浦幌町
0113-130851-047852,畑,143.66479779900,42.82061441610,01649,浦幌町
0113-138725-047917,畑,143.66466323300,42.74972787090,01649,浦幌町
0113-134260-049640,畑,143.64322661300,42.78982014270,01649,浦幌町
0113-100276-052219,畑,143.60853569400,43.09556251350,01649,浦幌町
0113-139703-051374,畑,143.62253410000,42.74070459090,01649,浦幌町
0113-129332-048751,畑,143.65366626100,42.83423149450,01649,浦幌町
0113-098451-050800,畑,143.62580216000,43.11208952940,01649,浦幌町
0113-139180-049067,畑,143.65066410500,42.74555802870,01649,浦幌町
0113-100812-049982,畑,143.63606820400,43.09089172880,01649,浦幌町
0113-134700-037888,畑,143.78690495400,42.78652737360,01649,浦幌町
0113-135589-045267,畑,143.69679301700,42.77811930540,01649,浦幌町
0113-110363-050009,畑,143.63659444700,43.00491390800,01649,浦幌町
0113-133992-053061,畑,143.60138724900,42.79199956230,01649,浦幌町
0113-096842-046267,畑,143.68136723500,43.12686837640,01649,浦幌町
0113-097372-048051,畑,143.65948145200,43.12197788660,01649,浦幌町
0113-130312-033971,畑,143.83451507300,42.82621541110,01649,浦幌町
0113-134009-046329,畑,143.68368162700,42.79228023630,01649,浦幌町
0113-127570-047504,畑,143.66877455000,42.85017536550,01649,浦幌町
0113-100822-052900,畑,143.60022095900,43.09060529160,01649,浦幌町
0113-100405-052220,畑,143.60853765800,43.09440375980,01649,浦幌町
0113-101460-046571,畑,143.67802093700,43.08527541420,01649,浦幌町
0113-136306-049338,畑,143.64710305100,42.77141826220,01649,浦幌町
0113-131816-051812,畑,143.61646038400,42.81167358040,01649,浦幌町
0113-121824-052800,畑,143.60343576700,42.90155633480,01649,浦幌町
0113-122653-046723,畑,143.67791557900,42.89448450170,01649,浦幌町
0113-132063-036152,畑,143.80795164100,42.81034601730,01649,浦幌町
0113-106487-051349,畑,143.61980414000,43.03971684760,01649,浦幌町
0113-120995-048131,畑,143.66053981600,42.90932532210,01649,浦幌町
0113-134717-038228,畑,143.78274358900,42.78635713630,01649,浦幌町
0113-121001-047887,畑,143.66353093200,42.90928826810,01649,浦幌町
0113-127281-032824,畑,143.84836863200,42.85355276840,01649,浦幌町
0113-135190-038217,畑,143.78292136500,42.78209585740,01649,浦幌町
0113-136440-051554,畑,143.62003916200,42.77006623620,01649,浦幌町
0113-108973-051710,畑,143.61559398100,43.01731154030,01649,浦幌町
0113-128419-033698,畑,143.83773532100,42.84326286590,01649,浦幌町
0113-135876-051731,畑,143.61782460500,42.77513072080,01649,浦幌町
0113-138694-051100,畑,143.62579150300,42.74980470560,01649,浦幌町
0113-137198-053478,畑,143.59659319000,42.76310648750,01649,浦幌町
0113-103711-053174,畑,143.59714343600,43.06457623210,01649,浦幌町
0113-132252-050833,畑,143.62847055700,42.80781814270,01649,浦幌町
0113-134975-045343,畑,143.69581069000,42.78364288290,01649,浦幌町
0113-128098-031874,畑,143.86003983200,42.84623732500,01649,浦幌町
0113-098898-050599,畑,143.62830801900,43.10807723240,01649,浦幌町
0113-101659-046386,畑,143.68031025200,43.08349122010,01649,浦幌町
0113-126725-034846,畑,143.82359014600,42.85846590330,01649,浦幌町
0113-138764-045863,畑,143.68976465200,42.74950531030,01649,浦幌町
0113-108506-052074,畑,143.61108554500,43.02149561510,01649,浦幌町
0113-134004-049615,畑,143.64351526000,42.79211750130,01649,浦幌町
0113-130026-034994,畑,143.82198437800,42.82874452220,01649,浦幌町
0113-137964-046262,畑,143.68482517900,42.75668138500,01649,浦幌町
0113-104996-051438,畑,143.61857078800,43.05313338310,01649,浦幌町
0113-104053-051974,畑,143.61190217700,43.06158694870,01649,浦幌町
0113-138368-049297,畑,143.64777796100,42.75285549220,01649,浦幌町
0113-136852-052732,畑,143.60568221200,42.76627680110,01649,浦幌町
0113-103000-054150,畑,143.58508389200,43.07090573980,01649,浦幌町
0113-117519-050621,畑,143.62972721100,42.94045796210,01649,浦幌町
0113-137172-050224,畑,143.63635685300,42.76355985420,01649,浦幌町
0113-136001-049853,畑,143.64077840000,42.77413075510,01649,浦幌町
0113-120698-047986,畑,143.66229210400,42.91201199030,01649,浦幌町
0113-128674-048603,畑,143.65542760700,42.84016582300,01649,浦幌町
0113-106887-047576,畑,143.66613580600,43.03636050770,01649,浦幌町
0113-106293-050929,畑,143.62493623100,43.04149157280,01649,浦幌町
0113-134070-049926,畑,143.63971519800,42.79150576860,01649,浦幌町
0113-101207-051852,畑,143.61313811600,43.08720933650,01649,浦幌町
0113-117357-050270,畑,143.63401521100,42.94193879500,01649,浦幌町
0113-141967-052178,畑,143.61292061800,42.72026878070,01649,浦幌町
0113-135232-048862,畑,143.65282309400,42.78111157020,01649,浦幌町
0113-105202-051035,畑,143.62353591800,43.05130144610,01649,浦幌町
0113-129542-041861,畑,143.73796373300,42.83275278290,01649,浦幌町
0113-133879-052054,畑,143.61368788800,42.79308112880,01649,浦幌町
0113-137731-046940,畑,143.67652615300,42.75874327520,01649,浦幌町
0113-102796-052849,畑,143.60104007800,43.07284025890,01649,浦幌町
0113-098919-049732,畑,143.63897316500,43.10794433030,01649,浦幌町
0113-143411-051081,畑,143.62643851500,42.70734133040,01649,浦幌町
0113-141753-047428,畑,143.67089325600,42.72250399880,01649,浦幌町
0113-137071-050750,畑,143.62991283600,42.76443521900,01649,浦幌町
0113-135104-049404,畑,143.64619155800,42.78223698410,01649,浦幌町
0113-107436-052520,畑,143.60485147100,43.03184841490,01649,浦幌町
0113-132770-049399,畑,143.64603965900,42.80324619230,01649,浦幌町
0113-110154-049826,畑,143.63881673200,43.00680804480,01649,浦幌町
0113-143134-047318,畑,143.67234813600,42.71007377040,01649,浦幌町
0113-142131-047515,畑,143.66986944300,42.71908886590,01649,浦幌町
0113-137576-046394,畑,143.68318322100,42.76016692030,01649,浦幌町
0113-129355-054084,畑,143.58844671500,42.83367472130,01649,浦幌町
0113-117939-052648,畑,143.60493313500,42.93653476530,01649,浦幌町
0113-129077-048677,畑,143.65455095300,42.83653842330,01649,浦幌町
0113-137659-052887,畑,143.60386634900,42.75900406200,01649,浦幌町
0113-101058-052771,畑,143.60183638800,43.08848430650,01649,浦幌町
0113-131940-051440,畑,143.62101822300,42.81057910940,01649,浦幌町
0113-136527-050351,畑,143.63473913400,42.76935869360,01649,浦幌町
0113-142254-048718,畑,143.65518319500,42.71790708890,01649,浦幌町
0113-128274-047547,畑,143.66830611800,42.84383396760,01649,浦幌町
0113-137849-047991,畑,143.66368453800,42.75761088770,01649,浦幌町
0113-101825-045864,畑,143.68672408700,43.08202892350,01649,浦幌町
0113-130965-051560,畑,143.61945658400,42.81935144050,01649,浦幌町
0113-126219-051772,畑,143.61643252500,42.86205833510,01649,浦幌町
0113-135592-046273,畑,143.68488180100,42.77771642890,01649,浦幌町
0113-098034-048935,畑,143.64868380500,43.11596619420,01649,浦幌町
0113-124927-054080,畑,143.58806251100,42.87353227300,01649,浦幌町
0113-137693-053647,畑,143.59459067700,42.75894207780,01649,浦幌町
0113-106751-052543,畑,143.60517614100,43.03725757510,01649,浦幌町
0113-102116-053389,畑,143.59434141000,43.07892150830,01649,浦幌町
0113-100950-052282,畑,143.60783379200,43.08949537400,01649,浦幌町
0113-139422-046292,畑,143.68456998400,42.74355528470,01649,浦幌町
0113-099382-049630,畑,143.64026342300,43.10378926110,01649,浦幌町
0113-131784-052958,畑,143.60244593300,42.81188544430,01649,浦幌町
0113-129353-048665,畑,143.65472102800,42.83405453920,01649,浦幌町
0113-103889-053900,畑,143.58823871100,43.06292712070,01649,浦幌町
0113-129981-038276,畑,143.78183976400,42.82899162750,01649,浦幌町
0113-106472-051787,畑,143.61442745200,43.03981889170,01649,浦幌町
0113-140300-052035,畑,143.61451345500,42.73528222630,01649,浦幌町
0113-098666-050640,畑,143.62778876600,43.11016302830,01649,浦幌町
0113-131785-052122,畑,143.61266691100,42.81193040320,01649,浦幌町
0113-138356-049006,畑,143.65134044700,42.75298289700,01649,浦幌町
0113-131581-054944,畑,143.57814589200,42.81356840240,01649,浦幌町
0113-108725-050870,畑,143.62588028800,43.01960547830,01649,浦幌町
0113-140608-050653,畑,143.63141973200,42.73260265040,01649,浦幌町
0113-102657-052156,畑,143.60953123600,43.07413226790,01649,浦幌町
0113-133317-044907,畑,143.70100911700,42.79859466160,01649,浦幌町
0113-128140-048644,畑,143.65487694300,42.84496957800,01649,浦幌町
0113-136241-050055,畑,143.63833346100,42.77195548230,01649,浦幌町
0113-139919-050259,畑,143.63617334800,42.73883067920,01649,浦幌町
0113-098430-049162,畑,143.64592527700,43.11238766190,01649,浦幌町
0113-127599-049454,畑,143.64492063000,42.84979155520,01649,浦幌町
0113-101988-051804,畑,143.61380027300,43.08018647700,01649,浦幌町
0113-103863-046504,畑,143.67903332000,43.06364712460,01649,浦幌町
0113-138092-051788,畑,143.61732938200,42.75517634170,01649,浦幌町
0113-127239-033029,畑,143.84585597000,42.85391980220,01649,浦幌町
0113-099094-050939,畑,143.62415228100,43.10629680270,01649,浦幌町
0113-098497-051003,畑,143.62331184800,43.11165852600,01649,浦幌町
0113-139475-049021,畑,143.65124342400,42.74290533970,01649,浦幌町
0113-103246-051318,畑,143.61987820900,43.06889133340,01649,浦幌町
0113-130263-052074,畑,143.61310644400,42.82563683900,01649,浦幌町
0113-130481-052657,畑,143.60600493400,42.82363567410,01649,浦幌町
0113-117736-049958,畑,143.63787527200,42.93854853320,01649,浦幌町
0113-106131-051878,畑,143.61327192500,43.04288456770,01649,浦幌町
0113-119660-048275,畑,143.65866318800,42.92133555320,01649,浦幌町
0113-102635-052692,畑,143.60295377400,43.07429392090,01649,浦幌町
0113-134150-053261,畑,143.59895831700,42.79056108950,01649,浦幌町
0113-117335-050081,畑,143.63633817800,42.94214361820,01649,浦幌町
0113-095771-045432,畑,143.69153921200,43.13655290770,01649,浦幌町
0113-109245-050065,畑,143.63580372100,43.01497624700,01649,浦幌町
0113-136921-051879,畑,143.61610920200,42.76571330690,01649,浦幌町
0113-106940-051946,畑,143.61251504900,43.03559610880,01649,浦幌町
0113-138828-050381,畑,143.63458504800,42.74864827000,01649,浦幌町
0113-110882-051585,畑,143.61731508200,43.00013950900,01649,浦幌町
0113-101581-046237,畑,143.68212996400,43.08420234090,01649,浦幌町
0113-137882-050260,畑,143.63597887600,42.75716712970,01649,浦幌町
0113-102227-047317,畑,143.66892463300,43.07832396750,01649,浦幌町
0113-137086-050428,畑,143.63384884200,42.76432415300,01649,浦幌町
0113-128927-056021,畑,143.56471015000,42.83738264740,01649,浦幌町
0113-142708-050439,畑,143.63422232300,42.71371576560,01649,浦幌町
0113-103823-051973,畑,143.61189184000,43.06365195830,01649,浦幌町
0113-102389-051303,畑,143.61998250100,43.07660578160,01649,浦幌町
0113-133135-051133,畑,143.62487429400,42.79984824640,01649,浦幌町
0113-142412-049658,畑,143.64373024800,42.71642370820,01649,浦幌町
0113-125285-046948,畑,143.67538634800,42.87078234450,01649,浦幌町
0113-126631-051804,畑,143.61608377900,42.85834963620,01649,浦幌町
0113-140875-050739,畑,143.63038567900,42.73019593780,01649,浦幌町
0113-103253-050696,畑,143.62751287400,43.06886693870,01649,浦幌町
0113-137537-050028,畑,143.63877282800,42.76028875350,01649,浦幌町
0113-097247-047865,畑,143.66176196600,43.12312237820,01649,浦幌町
0113-143284-051344,畑,143.62321705700,42.70847020860,01649,浦幌町
0113-138187-049273,畑,143.64806124200,42.75448595330,01649,浦幌町
0113-101716-047563,畑,143.66585882500,43.08291057390,01649,浦幌町
0113-094749-044566,畑,143.70209740300,43.14580395450,01649,浦幌町
0113-130117-053046,畑,143.60121182200,42.82688008900,01649,浦幌町
0113-099917-052038,畑,143.61073349400,43.09881102950,01649,浦幌町
0113-104124-053864,畑,143.58871192800,43.06081036890,01649,浦幌町
0113-129327-048849,畑,143.65247548700,42.83427178870,01649,浦幌町
0113-137696-051919,畑,143.61568771000,42.75873682760,01649,浦幌町
0113-133788-036785,畑,143.80032206200,42.79478602880,01649,浦幌町
0113-124316-047294,畑,143.67106720300,42.87948227030,01649,浦幌町
0113-134168-050118,畑,143.63737679700,42.79060933200,01649,浦幌町
0113-123047-047262,畑,143.67135598100,42.89090449850,01649,浦幌町
0113-126179-051541,畑,143.61925380700,42.86243286390,01649,浦幌町
0113-130774-046771,畑,143.67801274100,42.82138103570,01649,浦幌町
0113-101707-052703,畑,143.60273009500,43.08265415370,01649,浦幌町
0113-098747-048933,畑,143.64876514800,43.10955181560,01649,浦幌町
0113-140380-049764,畑,143.64224871100,42.73471283050,01649,浦幌町
0113-136777-049901,畑,143.64026146000,42.76714454860,01649,浦幌町
0113-133437-052642,畑,143.60645734100,42.79702616610,01649,浦幌町
0113-140103-048597,畑,143.65648489100,42.73728518250,01649,浦幌町
0113-104968-052471,畑,143.60588779600,43.05331363200,01649,浦幌町
0113-134846-050567,畑,143.63194673900,42.78447633530,01649,浦幌町
0113-100717-049476,畑,143.64227370500,43.09178278220,01649,浦幌町
0113-113182-050142,畑,143.63521905000,42.97952750580,01649,浦幌町
0113-103748-051820,畑,143.61376406500,43.06433655630,01649,浦幌町
0113-126271-044530,畑,143.70505156100,42.86205070040,01649,浦幌町
0113-143256-048592,畑,143.65628495600,42.70889833920,01649,浦幌町
0113-141232-049863,畑,143.64111995900,42.72703563890,01649,浦幌町
0113-123877-054840,畑,143.57865696500,42.88292590310,01649,浦幌町
0113-112069-050206,畑,143.63432826000,42.98954220970,01649,浦幌町
0113-115399-048821,畑,143.65160711300,42.95965514050,01649,浦幌町
0113-131648-052417,畑,143.60904683900,42.81314713300,01649,浦幌町
0113-128380-049293,畑,143.64695473500,42.84277169120,01649,浦幌町
0113-102262-049463,畑,143.64257247600,43.07787321110,01649,浦幌町
0113-135356-052200,畑,143.61203605000,42.77978110340,01649,浦幌町
0113-137081-053768,畑,143.59303877700,42.76413981310,01649,浦幌町
0113-135806-050214,畑,143.63635300900,42.77585833390,01649,浦幌町
0113-134874-052022,畑,143.61417826700,42.78412598480,01649,浦幌町
0113-115863-049399,畑,143.64455806000,42.95544228300,01649,浦幌町
0113-132359-051834,畑,143.61623543400,42.80677933250,01649,浦幌町
0113-119914-047447,畑,143.66882347900,42.91909502940,01649,浦幌町
0113-127824-049264,畑,143.64725970200,42.84777687680,01649,浦幌町
0113-142823-050499,畑,143.63349288900,42.71266934840,01649,浦幌町
0113-132406-051090,畑,143.62534356600,42.80641493690,01649,浦幌町
0113-118359-049015,畑,143.64948802100,42.93299698240,01649,浦幌町
0113-101703-053070,畑,143.59821844800,43.08265800970,01649,浦幌町
0113-141354-051035,畑,143.62682255800,42.72586185710,01649,浦幌町
0113-105417-052114,畑,143.61031508000,43.04929507850,01649,浦幌町
0113-099079-050533,畑,143.62913822800,43.10645413920,01649,浦幌町
0113-124299-047587,畑,143.66748399200,42.87962081770,01649,浦幌町
0113-143278-048833,畑,143.65387423100,42.70868643350,01649,浦幌町
0113-132777-049172,畑,143.64882049500,42.80319566390,01649,浦幌町
0113-141119-047690,畑,143.66764648700,42.72819355170,01649,浦幌町
0113-108135-052182,畑,143.60973072600,43.02482517920,01649,浦幌町
0113-105061-051079,畑,143.62298660300,43.05257153460,01649,浦幌町
0113-104598-051511,畑,143.61764226700,43.05671162760,01649,浦幌町
0113-134310-049066,畑,143.65024618500,42.78940232970,01649,浦幌町
0113-140384-049526,畑,143.64515513800,42.73469406790,01649,浦幌町
0113-142506-051889,畑,143.61649927000,42.71543167300,01649,浦幌町
0113-134937-044173,畑,143.71010712200,42.78405744820,01649,浦幌町
0113-109626-050097,畑,143.63544062200,43.01154013730,01649,浦幌町
0113-124378-054433,畑,143.58368775300,42.87844840580,01649,浦幌町
0113-138237-047731,畑,143.66689641200,42.75413867770,01649,浦幌町
0113-108570-050782,畑,143.62694341400,43.02100255900,01649,浦幌町
0113-102067-050241,畑,143.63299835900,43.07957303260,01649,浦幌町
0113-139250-049620,畑,143.64391475700,42.74489747270,01649,浦幌町
0113-102201-047933,畑,143.66134948400,43.07852422900,01649,浦幌町
0113-112914-049901,畑,143.63813998000,42.98195996090,01649,浦幌町
0113-106828-049793,畑,143.63892714000,43.03674606630,01649,浦幌町
0113-126132-048034,畑,143.66216886000,42.86308968870,01649,浦幌町
0113-139057-052982,畑,143.60282958400,42.74640689520,01649,浦幌町
0113-107863-052237,畑,143.60902978700,43.02727183010,01649,浦幌町
0113-138769-050963,畑,143.62746993100,42.74913380810,01649,浦幌町
0113-141268-052585,畑,143.60788550000,42.72653481160,01649,浦幌町
0113-129005-049046,畑,143.65003327100,42.83715900550,01649,浦幌町
0113-136742-051385,畑,143.62213346000,42.76735541890,01649,浦幌町
0113-110108-049629,畑,143.64122460900,43.00723413580,01649,浦幌町
0113-112629-053711,畑,143.59140507200,42.98425976160,01649,浦幌町
0113-131275-052738,畑,143.60509002500,42.81647597120,01649,浦幌町
0113-129474-037887,畑,143.78656450200,42.83356788980,01649,浦幌町
0113-133829-051240,畑,143.62363687100,42.79358719360,01649,浦幌町
0113-136745-050177,畑,143.63688893500,42.76740868400,01649,浦幌町
0113-132663-052668,畑,143.60607703600,42.80399292000,01649,浦幌町
0113-115582-053787,畑,143.59022548100,42.95660542220,01649,浦幌町
0113-134384-051597,畑,143.61932656300,42.78857184970,01649,浦幌町
0113-122023-047365,畑,143.67000902700,42.90011497370,01649,浦幌町
0113-116853-053578,畑,143.59344228200,42.94624764390,01649,浦幌町
0113-131068-052560,畑,143.60724110500,42.81835544370,01649,浦幌町
0113-105764-052096,畑,143.61055889800,43.04616963680,01649,浦幌町
0113-132680-052043,畑,143.61371726800,42.80388078720,01649,浦幌町
0113-126108-044761,畑,143.70221531400,42.86350506410,01649,浦幌町
0113-134682-052148,畑,143.61261657500,42.78585464810,01649,浦幌町
0113-127834-032314,畑,143.85463646400,42.84859623920,01649,浦幌町
0113-130486-052488,畑,143.60807212900,42.82359850210,01649,浦幌町
0113-130278-053056,畑,143.60110064200,42.82543045520,01649,浦幌町
0113-134480-051880,畑,143.61586728500,42.78768679250,01649,浦幌町
0113-102565-052038,畑,143.61098148100,43.07497185790,01649,浦幌町
0113-135560-045920,畑,143.68880753300,42.77834183250,01649,浦幌町
0113-137976-053152,畑,143.60058000200,42.75652261360,01649,浦幌町
0113-141344-051227,畑,143.62447579200,42.72594099920,01649,浦幌町
0113-104993-052950,畑,143.60000609600,43.05305645330,01649,浦幌町
0113-136566-048778,畑,143.65396144700,42.76911308030,01649,浦幌町
0113-098722-049878,畑,143.63716035200,43.10971238550,01649,浦幌町
0113-103651-052108,畑,143.61022057200,43.06519243320,01649,浦幌町
0113-133132-044167,畑,143.71004090700,42.80030367170,01649,浦幌町
0113-133903-046363,畑,143.68325839100,42.79323236980,01649,浦幌町
0113-125263-046602,畑,143.67962097300,42.87100296170,01649,浦幌町
0113-123434-046870,畑,143.67618821500,42.88744850280,01649,浦幌町
0113-122997-047750,畑,143.66537259700,42.89132406260,01649,浦幌町
0113-105046-051951,畑,143.61228196500,43.05264277600,01649,浦幌町
0113-129887-053864,畑,143.59118822400,42.82889567220,01649,浦幌町
0113-125385-035261,畑,143.81843201800,42.87050710730,01649,浦幌町
0113-134236-049363,畑,143.64660842100,42.79005127990,01649,浦幌町
0113-140223-049143,畑,143.64982368900,42.73616718550,01649,浦幌町
0113-113329-050093,畑,143.63582161400,42.97820816680,01649,浦幌町
0113-128566-033619,畑,143.83872076400,42.84194215450,01649,浦幌町
0113-131984-035708,畑,143.81337092500,42.81107733250,01649,浦幌町
0113-095217-044722,畑,143.70021603000,43.14158582750,01649,浦幌町
0113-123438-046693,畑,143.67835577600,42.88742697810,01649,浦幌町
0113-134973-049487,畑,143.64516090300,42.78340250080,01649,浦幌町
0113-139096-050984,畑,143.62724115100,42.74619447180,01649,浦幌町
0113-139464-049157,畑,143.64958522400,42.74300012650,01649,浦幌町
0113-140176-049743,畑,143.64248916200,42.73655497850,01649,浦幌町
0113-131699-053792,畑,143.59224282500,42.81258620700,01649,浦幌町
0113-133807-045353,畑,143.69559225600,42.79416048000,01649,浦幌町
0113-119545-048489,畑,143.65602772800,42.92235390000,01649,浦幌町
0113-126565-033781,畑,143.83661552400,42.85995090380,01649,浦幌町
0113-126993-047248,畑,143.67185534400,42.85538422480,01649,浦幌町
0113-107585-051645,畑,143.61627345600,43.02980919660,01649,浦幌町
0113-122437-046535,畑,143.68020829500,42.89644010890,01649,浦幌町
0113-134995-049099,畑,143.64990693200,42.78323072310,01649,浦幌町
0113-137658-045649,畑,143.69228996200,42.75947521510,01649,浦幌町
0113-126800-051742,畑,143.61685091400,42.85683320890,01649,浦幌町
0113-104161-051859,畑,143.61247196700,43.06047670190,01649,浦幌町
0113-141428-046549,畑,143.68159636400,42.72548178000,01649,浦幌町
0113-128258-048285,畑,143.65928239700,42.84393434620,01649,浦幌町
0113-135267-048604,畑,143.65598405700,42.78081931400,01649,浦幌町
0113-102265-052789,畑,143.60172223400,43.07762394480,01649,浦幌町
0113-126587-048311,畑,143.65882111300,42.85897374760,01649,浦幌町
0113-137482-045688,畑,143.69105944000,42.76122885250,01649,浦幌町
0113-121904-046846,畑,143.67635544600,42.90122263910,01649,浦幌町
0113-138539-052007,畑,143.61469799700,42.75114264440,01649,浦幌町
0113-134643-050602,畑,143.63151161800,42.78630190030,01649,浦幌町
0113-097285-047180,畑,143.67018371400,43.12282103100,01649,浦幌町
0113-133207-038040,畑,143.78494853700,42.79995953980,01649,浦幌町
0113-102753-053346,畑,143.59492910700,43.07319088390,01649,浦幌町
0113-135233-045013,畑,143.69985960700,42.78134291310,01649,浦幌町
0113-142093-051933,畑,143.61592327800,42.71914508690,01649,浦幌町
0113-134133-037153,畑,143.79584793800,42.79166487670,01649,浦幌町
0113-101705-047024,畑,143.67247257700,43.08304484930,01649,浦幌町
0113-101278-051366,畑,143.61910415600,43.08660434710,01649,浦幌町
0113-136343-053683,畑,143.59401059300,42.77078997310,01649,浦幌町
0113-122500-056105,畑,143.56303402400,42.89523048270,01649,浦幌町
0113-139389-048793,畑,143.65402187400,42.74369672040,01649,浦幌町
0113-136944-050756,畑,143.62982721500,42.76558222610,01649,浦幌町
0113-132956-052535,畑,143.60772741800,42.80136293740,01649,浦幌町
0113-142936-050031,畑,143.63921972300,42.71168421040,01649,浦幌町
0113-121717-046779,畑,143.67715736900,42.90291364570,01649,浦幌町
0113-098461-048781,畑,143.65060679500,43.11212973980,01649,浦幌町
0113-125482-052206,畑,143.61105240400,42.86866487590,01649,浦幌町
0113-138386-050639,畑,143.63138617200,42.75261009830,01649,浦幌町
0113-126199-047545,畑,143.66816077000,42.86251259090,01649,浦幌町
0113-132235-051724,畑,143.61756982000,42.80790695350,01649,浦幌町
0113-134852-053222,畑,143.59950964700,42.78424419190,01649,浦幌町
0113-101089-051484,畑,143.61763794000,43.08829681650,01649,浦幌町
