ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800042580003715,田,138.54123141800,36.03836935410,20306,南相木市
200800026100004477,畑,138.54967780500,36.02351028610,20306,南相木市
200800041180003605,田,138.54000908800,36.03710993650,20306,南相木市
200800034030003278,畑,138.53637139800,36.03067022410,20306,南相木市
200800005160006224,畑,138.56904504900,36.00462770940,20306,南相木市
200800056820000460,畑,138.50510997400,36.05120972200,20306,南相木市
200800046040003284,田,138.53644594600,36.04148879350,20306,南相木市
200800029160006672,畑,138.57403355300,36.02625680380,20306,南相木市
200800056900000846,畑,138.50939683200,36.05128554510,20306,南相木市
200800054160000195,畑,138.50217225700,36.04881532530,20306,南相木市
200800057470001817,畑,138.52016764300,36.05179690170,20306,南相木市
200800057790001423,田,138.51579916000,36.05208243480,20306,南相木市
200800046550001933,畑,138.52145063800,36.04195061660,20306,南相木市
200800029070004746,畑,138.55266014900,36.02619066800,20306,南相木市
200800043420003862,畑,138.54286408500,36.03912431890,20306,南相木市
200800021210005649,畑,138.56267846900,36.01909898460,20306,南相木市
200800066150000649,田,138.50720725100,36.05961784210,20306,南相木市
200800060080001321,畑,138.51466940500,36.05415059830,20306,南相木市
200800003350006465,畑,138.57171365300,36.00299702060,20306,南相木市
200800012000006276,畑,138.56962211100,36.01079269950,20306,南相木市
200800034100005147,田,138.55712095600,36.03072422500,20306,南相木市
200800051590002747,畑,138.53048943500,36.04649794170,20306,南相木市
200800032460001272,畑,138.51411843600,36.02925460510,20306,南相木市
200800038090001678,畑,138.51862633800,36.03432910520,20306,南相木市
200800004400008358,畑,138.59271575300,36.00392685540,20306,南相木市
200800053380001719,畑,138.51908411100,36.04811376310,20306,南相木市
200800036690003544,畑,138.53932703000,36.03306066100,20306,南相木市
200800005590007488,畑,138.58306446400,36.00501076540,20306,南相木市
200800042990001524,畑,138.51692027700,36.03875011800,20306,南相木市
200800043430001579,畑,138.51752770600,36.03913861560,20306,南相木市
200800056240001180,畑,138.51309890300,36.05069319860,20306,南相木市
200800004630009570,畑,138.60616158700,36.00412458180,20306,南相木市
200800012660006251,畑,138.56935079100,36.01138861890,20306,南相木市
200800007460006088,畑,138.56753596800,36.00670640360,20306,南相木市
200800032490004292,畑,138.54762768800,36.02927700640,20306,南相木市
200800052980002548,田,138.52828621200,36.04774851340,20306,南相木市
200800020760005088,畑,138.55644845600,36.01870172490,20306,南相木市
200800020450005068,畑,138.55622883100,36.01841565230,20306,南相木市
200800033340005197,田,138.55766870600,36.03003748720,20306,南相木市
200800004030006199,畑,138.56876978600,36.00360841590,20306,南相木市
200800055710001716,畑,138.51905211000,36.05020837780,20306,南相木市
200800032620005302,畑,138.55883858300,36.02938191090,20306,南相木市
200800006710009046,畑,138.60035249300,36.00600767670,20306,南相木市
200800050060002866,畑,138.53181439200,36.04511248000,20306,南相木市
200800010070006057,畑,138.56718989500,36.00905751050,20306,南相木市
200800011210006401,畑,138.57101040200,36.01008495340,20306,南相木市
200800032060004840,畑,138.55370425500,36.02888793680,20306,南相木市
200800033760005021,田,138.55571550200,36.03041566740,20306,南相木市
200800035150000951,畑,138.51055480500,36.03168126750,20306,南相木市
200800060610001692,畑,138.51878209600,36.05462705020,20306,南相木市
200800029780004118,畑,138.54569191100,36.02683330150,20306,南相木市
200800053750000888,畑,138.50986081200,36.04844848900,20306,南相木市
200800046990001870,畑,138.52075077400,36.04235392450,20306,南相木市
200800026440006435,畑,138.57140039000,36.02380688300,20306,南相木市
200800009010006069,畑,138.56732559300,36.00809989420,20306,南相木市
200800055740000835,畑,138.50926955800,36.05023444280,20306,南相木市
200800035650005366,畑,138.55955065600,36.03212021180,20306,南相木市
200800052580001885,畑,138.52091932500,36.04739314910,20306,南相木市
200800037620003576,畑,138.53968261900,36.03389684870,20306,南相木市
200800031750004833,畑,138.55362508600,36.02860844480,20306,南相木市
200800023580005054,畑,138.55607409900,36.02123829830,20306,南相木市
200800033350001095,畑,138.51215132500,36.03005757900,20306,南相木市
200800040770003289,畑,138.53650043400,36.03673961590,20306,南相木市
200800036460003697,畑,138.54103209100,36.03285070820,20306,南相木市
200800050100002609,畑,138.52895602600,36.04515410670,20306,南相木市
200800012710006275,畑,138.56961448500,36.01143363420,20306,南相木市
200800032790004958,畑,138.55501903400,36.02954230430,20306,南相木市
200800031750005472,田,138.56072059700,36.02859701760,20306,南相木市
200800045310002008,畑,138.52228870200,36.04083330040,20306,南相木市
200800032230003656,畑,138.54057046100,36.02904540430,20306,南相木市
200800044730001726,畑,138.51915662100,36.04031610030,20306,南相木市
200800056570000768,畑,138.50853204100,36.05098700640,20306,南相木市
200800037370003595,畑,138.53989378800,36.03367982360,20306,南相木市
200800007410006042,畑,138.56702671600,36.00665648790,20306,南相木市
200800047690001923,畑,138.52135001000,36.04297871110,20306,南相木市
200800032850004213,畑,138.54675327000,36.02959448710,20306,南相木市
200800022400005540,畑,138.56146349500,36.02017800850,20306,南相木市
200800043360003641,畑,138.54040915800,36.03906990160,20306,南相木市
200800022860005522,畑,138.56126519600,36.02058843660,20306,南相木市
200800031310004808,畑,138.55334693400,36.02821191060,20306,南相木市
200800054040001706,畑,138.51894121700,36.04870149650,20306,南相木市
200800007820005958,畑,138.56609591000,36.00702567280,20306,南相木市
200800047990001838,畑,138.52040465000,36.04324841400,20306,南相木市
200800006080009134,畑,138.60131921100,36.00543576120,20306,南相木市
200800011090006310,畑,138.57000582100,36.00997423480,20306,南相木市
200800053770002319,畑,138.52574588700,36.04846254130,20306,南相木市
200800051230001946,畑,138.52160214800,36.04617631410,20306,南相木市
200800008420006231,畑,138.56912800200,36.00756795990,20306,南相木市
200800028730004064,畑,138.54509673000,36.02588837250,20306,南相木市
200800005920007521,畑,138.58343697700,36.00531040500,20306,南相木市
200800054610000495,畑,138.50549678500,36.04922078920,20306,南相木市
200800055900001154,畑,138.51280735100,36.05038042520,20306,南相木市
200800053930002236,畑,138.52481706700,36.04860415120,20306,南相木市
200800031060004199,畑,138.54659631300,36.02798249110,20306,南相木市
200800012730006301,畑,138.56989904000,36.01145552460,20306,南相木市
200800035510004703,畑,138.55219120800,36.03199218130,20306,南相木市
200800032810003236,畑,138.53590910100,36.02956746460,20306,南相木市
200800031170004839,畑,138.55370006200,36.02808512450,20306,南相木市
200800054720002175,畑,138.52413947300,36.04932080250,20306,南相木市
200800005260009380,畑,138.60404712700,36.00469488170,20306,南相木市
200800045990001939,畑,138.52151643300,36.04145253910,20306,南相木市
200800051610001841,畑,138.52043624500,36.04651575960,20306,南相木市
200800033370001158,畑,138.51278296600,36.03026487430,20306,南相木市
200800048020002561,畑,138.52842754700,36.04327465360,20306,南相木市
200800056310000400,畑,138.50444726400,36.05074932850,20306,南相木市
200800051440001689,畑,138.51874572000,36.04635791120,20306,南相木市
200800048010001868,畑,138.52073054900,36.04327287820,20306,南相木市
200800052260002652,田,138.52943710500,36.04710088620,20306,南相木市
200800034060003345,畑,138.53712170600,36.03069139430,20306,南相木市
200800010950006496,畑,138.57206082300,36.00984807940,20306,南相木市
200800032010003106,畑,138.53447189700,36.02884159910,20306,南相木市
200800061570001349,畑,138.51497168600,36.05549197890,20306,南相木市
200800034010004996,田,138.55543968100,36.03064517250,20306,南相木市
200800032680004161,畑,138.54617507600,36.02944958350,20306,南相木市
200800042270002492,畑,138.52765814600,36.03809095970,20306,南相木市
200800061010001452,畑,138.51611907300,36.05498413000,20306,南相木市
200800029960004506,畑,138.55000460500,36.02699053410,20306,南相木市
200800040770001806,畑,138.52003909800,36.03674165460,20306,南相木市
200800028690003981,畑,138.54417252500,36.02585202840,20306,南相木市
200800029650004706,畑,138.55222305000,36.02671001570,20306,南相木市
200800038190003686,畑,138.54091008000,36.03441719550,20306,南相木市
200800032570004251,畑,138.54716987300,36.02934739980,20306,南相木市
200800056170001224,畑,138.51358987500,36.05062343380,20306,南相木市
200800008050006098,畑,138.56765037400,36.00723394710,20306,南相木市
200800030150004750,畑,138.55270678400,36.02716046540,20306,南相木市
200800034250001171,畑,138.51300150000,36.03087182430,20306,南相木市
200800057360000649,畑,138.50720789600,36.05169594510,20306,南相木市
200800036940003519,畑,138.53905128500,36.03328747270,20306,南相木市
200800051650002003,畑,138.52223496700,36.04654870950,20306,南相木市
200800033620003225,畑,138.53578654800,36.03029904210,20306,南相木市
200800031560004210,畑,138.54671715800,36.02843853370,20306,南相木市
200800024730004766,畑,138.55288330300,36.02227715660,20306,南相木市
200800032940004283,畑,138.54752498400,36.02967953110,20306,南相木市
200800030760004600,畑,138.55104081700,36.02771153750,20306,南相木市
200800045680003323,田,138.53688608100,36.04116812100,20306,南相木市
200800037940003628,畑,138.54026263500,36.03418498860,20306,南相木市
200800059230000497,畑,138.50551698600,36.05338624660,20306,南相木市
200800035840003523,畑,138.53910071300,36.03229791420,20306,南相木市
200800057970001248,畑,138.51385399600,36.05224701880,20306,南相木市
200800051330002185,畑,138.52425225700,36.04626217560,20306,南相木市
200800033450001285,畑,138.51426657800,36.03014656040,20306,南相木市
200800051700000220,畑,138.50243974100,36.04659854670,20306,南相木市
200800032320005509,田,138.56112943100,36.02911144050,20306,南相木市
200800041390001798,畑,138.51996091600,36.03730560040,20306,南相木市
200800031410005538,田,138.56145812200,36.02829250640,20306,南相木市
200800054890002017,畑,138.52238912300,36.04947396050,20306,南相木市
200800005690009258,畑,138.60270244600,36.00508077560,20306,南相木市
200800037920003784,畑,138.54198782400,36.03417061230,20306,南相木市
200800050390002352,畑,138.52610126900,36.04541474710,20306,南相木市
200800054810001027,畑,138.51140392700,36.04940482990,20306,南相木市
200800049490002423,畑,138.52689264600,36.04459880360,20306,南相木市
200800054150001633,畑,138.51813276900,36.04880915240,20306,南相木市
200800030360004724,田,138.55241511500,36.02735005370,20306,南相木市
200800026360004523,畑,138.55019206700,36.02374823890,20306,南相木市
200800047980001811,畑,138.52010488000,36.04323904420,20306,南相木市
200800050020002930,田,138.53251947000,36.04508046950,20306,南相木市
200800033640003288,畑,138.53648728700,36.03031085630,20306,南相木市
200800029410004728,畑,138.55246348300,36.02649392440,20306,南相木市
200800045290003441,田,138.53819478500,36.04081501830,20306,南相木市
200800049490001830,畑,138.52031369500,36.04460724500,20306,南相木市
200800034700004269,畑,138.54736897800,36.03126574580,20306,南相木市
200800052340002218,畑,138.52462272800,36.04717044700,20306,南相木市
200800028540004573,畑,138.55074127800,36.02571615830,20306,南相木市
200800005580009295,畑,138.60310619500,36.00498396750,20306,南相木市
200800050490002227,畑,138.52472002000,36.04550764700,20306,南相木市
200800056710000601,畑,138.50676544400,36.05091489520,20306,南相木市
200800060540001433,畑,138.51590674900,36.05456276400,20306,南相木市
200800045520003194,畑,138.53544616800,36.04101816410,20306,南相木市
200800041680001297,畑,138.51440024600,36.03756238400,20306,南相木市
200800057810001639,畑,138.51819966900,36.05210652280,20306,南相木市
200800030610004218,畑,138.54680592900,36.02758448530,20306,南相木市
200800045620001984,畑,138.52202373400,36.04111871760,20306,南相木市
200800055640002142,畑,138.52377529600,36.05014962670,20306,南相木市
200800010910005982,畑,138.56636001400,36.00981041680,20306,南相木市
200800005290009334,畑,138.60354012400,36.00472413000,20306,南相木市
200800053660000978,畑,138.51085630500,36.04836438790,20306,南相木市
200800056830000616,畑,138.50684206100,36.05122493660,20306,南相木市
200800058300000739,畑,138.50820243200,36.05254697390,20306,南相木市
200800059980001400,畑,138.51553760600,36.05406403190,20306,南相木市
200800033500001249,畑,138.51386626400,36.03019172250,20306,南相木市
200800010830006363,畑,138.57058644800,36.00974364590,20306,南相木市
200800050640002378,畑,138.52639626200,36.04564155290,20306,南相木市
200800007890006009,畑,138.56666522800,36.00709400510,20306,南相木市
200800034540003345,畑,138.53712267500,36.03112593290,20306,南相木市
200800060450001605,畑,138.51780779800,36.05474974840,20306,南相木市
200800004460006223,畑,138.56902713700,36.00399697780,20306,南相木市
200800035540003459,畑,138.53838573500,36.03202322760,20306,南相木市
200800052150002156,畑,138.52392831400,36.04699870770,20306,南相木市
200800053890000851,畑,138.50944810400,36.04857477260,20306,南相木市
200800032130004313,畑,138.54786428000,36.02894928420,20306,南相木市
200800010410006278,畑,138.56964729200,36.00936109970,20306,南相木市
200800036960003641,畑,138.54040359400,36.03330309020,20306,南相木市
200800049800002303,畑,138.52556792700,36.04487892420,20306,南相木市
200800009770006040,畑,138.56700226400,36.00878697540,20306,南相木市
200800033550001118,畑,138.51241369700,36.03023736300,20306,南相木市
200800033270003181,畑,138.53529591400,36.02998428300,20306,南相木市
200800032490004826,畑,138.55355319000,36.02927579420,20306,南相木市
200800032880003059,畑,138.53394515300,36.02963408190,20306,南相木市
200800048360002999,畑,138.53328197700,36.04358503360,20306,南相木市
200800056920000752,畑,138.50834892300,36.05130362650,20306,南相木市
200800059000001557,畑,138.51728485500,36.05317544150,20306,南相木市
200800009160006218,畑,138.56897996600,36.00823170770,20306,南相木市
200800048780002573,畑,138.52855876200,36.04395916900,20306,南相木市
200800053320001883,畑,138.52090654400,36.04805431210,20306,南相木市
200800048930002545,畑,138.52825263000,36.04410125170,20306,南相木市
200800043640001622,畑,138.51800306400,36.03933364500,20306,南相木市
200800056550000321,畑,138.50356114900,36.05096603100,20306,南相木市
200800011100006002,畑,138.56658377300,36.00998941750,20306,南相木市
200800056700001623,畑,138.51801626200,36.05110220680,20306,南相木市
200800053460002320,畑,138.52575649000,36.04818397150,20306,南相木市
200800050080002318,畑,138.52572647400,36.04513153390,20306,南相木市
200800059870001758,畑,138.51951206400,36.05395929630,20306,南相木市
200800046750003199,田,138.53550470000,36.04212721860,20306,南相木市
200800034850004230,畑,138.54693864300,36.03140404970,20306,南相木市
200800033030003149,畑,138.53494976400,36.02976608020,20306,南相木市
200800056000000350,畑,138.50389100100,36.05047762920,20306,南相木市
200800054610001557,畑,138.51728070000,36.04921835680,20306,南相木市
200800034970003417,畑,138.53792000000,36.03151401420,20306,南相木市
200800032730003643,畑,138.54043147100,36.02949142390,20306,南相木市
200800048790002985,畑,138.53313374600,36.04396649640,20306,南相木市
200800060170001623,畑,138.51801620300,36.05422829250,20306,南相木市
200800032840004916,畑,138.55454659900,36.02959097770,20306,南相木市
200800050400002479,畑,138.52751213800,36.04542450170,20306,南相木市
200800029890004537,畑,138.55034878900,36.02693245510,20306,南相木市
200800057540001555,畑,138.51726793000,36.05186039950,20306,南相木市
200800008590006155,畑,138.56828644600,36.00772111680,20306,南相木市
200800057550000308,畑,138.50341616700,36.05187296130,20306,南相木市
200800024260004866,畑,138.55399714500,36.02184981520,20306,南相木市
200800034670000995,畑,138.51103939800,36.03124372950,20306,南相木市
200800014510006304,畑,138.56993347400,36.01305579430,20306,南相木市
200800053990001670,畑,138.51853697500,36.04866406230,20306,南相木市
200800012020006222,畑,138.56902931900,36.01081063420,20306,南相木市
200800052810000334,畑,138.50371033100,36.04759952570,20306,南相木市
200800037320003737,畑,138.54147036100,36.03362969590,20306,南相木市
200800060360001345,畑,138.51493709900,36.05440585060,20306,南相木市
200800010430006088,畑,138.56753682000,36.00938448790,20306,南相木市
200800033270002983,畑,138.53309762500,36.02998633780,20306,南相木市
200800052220000344,畑,138.50382006600,36.04706789710,20306,南相木市
200800060030001668,畑,138.51852165200,36.05410671360,20306,南相木市
200800026760006564,畑,138.57282896500,36.02410099850,20306,南相木市
200800054750002256,畑,138.52504199300,36.04934631440,20306,南相木市
200800034150003216,畑,138.53568385800,36.03077385160,20306,南相木市
200800032240005259,畑,138.55835814500,36.02904242220,20306,南相木市
200800052520000290,畑,138.50321699800,36.04733660640,20306,南相木市
200800011530006245,畑,138.56927681500,36.01037264770,20306,南相木市
200800035710005302,畑,138.55883501700,36.03217450270,20306,南相木市
200800036570003610,畑,138.54006694800,36.03295196780,20306,南相木市
200800007830006183,畑,138.56858634100,36.00703838280,20306,南相木市
200800032310003233,畑,138.53587244600,36.02911887190,20306,南相木市
200800011940006496,畑,138.57206444200,36.01074321480,20306,南相木市
200800030470006783,畑,138.57526320100,36.02743819830,20306,南相木市
200800057080000497,畑,138.50552003500,36.05144707720,20306,南相木市
200800028750004017,畑,138.54457364000,36.02590861950,20306,南相木市
200800005780006190,畑,138.56866336600,36.00518896110,20306,南相木市
200800053210000198,畑,138.50220589600,36.04795840100,20306,南相木市
200800051560001801,畑,138.51999648000,36.04646864970,20306,南相木市
200800039830001751,畑,138.51943120000,36.03589546840,20306,南相木市
200800008580006305,畑,138.56994046200,36.00771290690,20306,南相木市
200800046880002645,畑,138.52935759400,36.04225185890,20306,南相木市
200800012630006214,畑,138.56894102200,36.01136075520,20306,南相木市
200800050770002249,畑,138.52496883100,36.04575289960,20306,南相木市
200800038070003739,畑,138.54149095400,36.03430312830,20306,南相木市
200800013920006412,畑,138.57114011500,36.01252435190,20306,南相木市
200800009080006137,畑,138.56807919900,36.00816557270,20306,南相木市
200800010770006203,畑,138.56881891500,36.00968650770,20306,南相木市
200800056380001687,畑,138.51872422300,36.05081191920,20306,南相木市
200800054070002048,畑,138.52273054000,36.04872919400,20306,南相木市
200800051570001636,畑,138.51816507900,36.04648251600,20306,南相木市
200800025020004833,畑,138.55362666200,36.02253639440,20306,南相木市
200800032330003031,畑,138.53362994100,36.02913170310,20306,南相木市
200800046880002542,畑,138.52821743200,36.04225253690,20306,南相木市
200800037100003692,畑,138.54096850300,36.03343147820,20306,南相木市
200800025230004866,畑,138.55398765600,36.02273087970,20306,南相木市
200800051050002286,畑,138.52537470300,36.04601249160,20306,南相木市
200800061660001289,畑,138.51431382900,36.05557309240,20306,南相木市
200800035320005277,畑,138.55855518400,36.03182036760,20306,南相木市
200800036200003580,畑,138.53973355600,36.03262071280,20306,南相木市
200800023860004754,畑,138.55275290500,36.02149742670,20306,南相木市
200800032160004197,畑,138.54657812000,36.02897535130,20306,南相木市
200800055440000373,畑,138.50413826400,36.04996510770,20306,南相木市
200800036210003488,畑,138.53871215800,36.03263118510,20306,南相木市
200800032370004967,畑,138.55511384200,36.02916364180,20306,南相木市
200800006910006101,畑,138.56768293400,36.00620982670,20306,南相木市
200800065550000631,田,138.50701118300,36.05908294800,20306,南相木市
200800060860001383,畑,138.51535345400,36.05485439360,20306,南相木市
200800031760004266,畑,138.54733942300,36.02861434250,20306,南相木市
200800053200002286,畑,138.52537669900,36.04794877860,20306,南相木市
200800049690002581,畑,138.52865061000,36.04477964170,20306,南相木市
200800009810006131,畑,138.56801746400,36.00882143300,20306,南相木市
200800029330006700,畑,138.57434120000,36.02641645270,20306,南相木市
200800004630006359,畑,138.57053820000,36.00415559330,20306,南相木市
200800046660003108,畑,138.53449226200,36.04205231690,20306,南相木市
200800052120001595,畑,138.51770969000,36.04697697550,20306,南相木市
200800050940001600,畑,138.51775657500,36.04590866140,20306,南相木市
200800053260000246,畑,138.50272996300,36.04800462130,20306,南相木市
200800033530003060,畑,138.53395450000,36.03021731150,20306,南相木市
200800010810006274,畑,138.56960421000,36.00972131710,20306,南相木市
200800050750000154,畑,138.50171100000,36.04573895600,20306,南相木市
200800012750006339,畑,138.57032341400,36.01147517250,20306,南相木市
200800035010005679,畑,138.56302493100,36.03154115530,20306,南相木市
200800013490006410,畑,138.57111362100,36.01214167060,20306,南相木市
200800014480006419,畑,138.57121985000,36.01302575130,20306,南相木市
200800035240001278,畑,138.51414703600,36.03158158390,20306,南相木市
200800051700002231,畑,138.52476249500,36.04659560410,20306,南相木市
200800053010000108,畑,138.50119836000,36.04778024400,20306,南相木市
200800035550003349,畑,138.53716524500,36.03203532890,20306,南相木市
200800006000006324,畑,138.57015792100,36.00538560840,20306,南相木市
200800049900002452,畑,138.52721776900,36.04497534200,20306,南相木市
200800051770002795,畑,138.53101832000,36.04665448570,20306,南相木市
200800052670000147,畑,138.50163643500,36.04747465350,20306,南相木市
200800051230000155,畑,138.50172212300,36.04617694220,20306,南相木市
200800050640001447,畑,138.51605841100,36.04563741300,20306,南相木市
200800058200000786,畑,138.50872266000,36.05245886350,20306,南相木市
200800055810000445,畑,138.50493890600,36.05030427750,20306,南相木市
200800046090001767,畑,138.51961554300,36.04153721660,20306,南相木市
200800034940005733,畑,138.56362392900,36.03147438870,20306,南相木市
200800042750002567,畑,138.52849365000,36.03852525950,20306,南相木市
200800059940001226,畑,138.51360780200,36.05402712580,20306,南相木市
200800032770003120,畑,138.53461948500,36.02952911400,20306,南相木市
200800055750000684,畑,138.50759065300,36.05024791440,20306,南相木市
200800049200002505,畑,138.52780232600,36.04434486740,20306,南相木市
200800011840006321,畑,138.57012365100,36.01065469020,20306,南相木市
200800009500006396,畑,138.57095350700,36.00853747340,20306,南相木市
200800042160002563,畑,138.52844706300,36.03799231600,20306,南相木市
200800056440002537,畑,138.52816013400,36.05086635540,20306,南相木市
200800009020006295,畑,138.56983728400,36.00810846910,20306,南相木市
200800055570000481,畑,138.50533613600,36.05008826600,20306,南相木市
200800042980002489,畑,138.52762702400,36.03873164420,20306,南相木市
200800053460000290,畑,138.50322604300,36.04818509980,20306,南相木市
200800056470000695,畑,138.50772115800,36.05089912210,20306,南相木市
200800035900003644,畑,138.54044304700,36.03234850730,20306,南相木市
200800047980002510,畑,138.52786084000,36.04324398190,20306,南相木市
200800052520000224,畑,138.50248468700,36.04733334230,20306,南相木市
200800005300006294,畑,138.56982032200,36.00475635790,20306,南相木市
200800002900006439,畑,138.57142417900,36.00259461250,20306,南相木市
200800029750006739,畑,138.57477443300,36.02678749780,20306,南相木市
200800052100001696,畑,138.51883010000,36.04695561490,20306,南相木市
200800004200006324,畑,138.57015750700,36.00376875380,20306,南相木市
200800003710006295,畑,138.56983346600,36.00332047980,20306,南相木市
200800057030000260,畑,138.50288947900,36.05140009110,20306,南相木市
200800034450001288,畑,138.51429288400,36.03105227970,20306,南相木市
200800006370006163,畑,138.56836255300,36.00572465470,20306,南相木市
200800040920001897,畑,138.52105584000,36.03688122960,20306,南相木市
200800002550006397,畑,138.57095640100,36.00227628490,20306,南相木市
200800011890006391,畑,138.57090716400,36.01069350980,20306,南相木市
200800012690006418,畑,138.57120174200,36.01141263280,20306,南相木市
200800051900000152,畑,138.50169269100,36.04677935700,20306,南相木市
200800054150001780,畑,138.51975872500,36.04880429240,20306,南相木市
200800056440000571,畑,138.50634003500,36.05086899370,20306,南相木市
200800006610006262,畑,138.56947020200,36.00594011220,20306,南相木市
200800057320000367,畑,138.50408073800,36.05166193570,20306,南相木市
200800041890002410,畑,138.52675211700,36.03774881070,20306,南相木市
200800042590002394,畑,138.52657128000,36.03838355810,20306,南相木市
200800009710006285,畑,138.56972533600,36.00873501810,20306,南相木市
200800006880006335,畑,138.57027735400,36.00618464970,20306,南相木市
200800013660006301,畑,138.56990684800,36.01229370030,20306,南相木市
200800055580001603,畑,138.51779397400,36.05009617900,20306,南相木市
200800054470000433,畑,138.50480718800,36.04909638610,20306,南相木市
200800060620001517,畑,138.51683940100,36.05463757110,20306,南相木市
200800047940002445,畑,138.52713461000,36.04320984800,20306,南相木市
200800055640000560,畑,138.50622042700,36.05015104730,20306,南相木市
200800007940006292,畑,138.56979547900,36.00713410440,20306,南相木市
200800008700006421,畑,138.57123031700,36.00781728590,20306,南相木市
